 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.8828,13.1427,0.620157,-0.0779662,-0.223754,0.0180057,0.00145126,0.000152738,0.00108024,0.00206235,-0.000458344,0.514809,0.0102465,841,801,-0.799696,2.42123,11.2325,10.9329,12.0886,8.55392
-32.2329,13.15,0.639826,-0.0769853,-0.221776,0.0188515,0.00140131,0.000144009,0.00104456,0.0019918,-0.000446487,0.514517,0.00950227,848,801,-0.786508,2.40389,11.0133,10.7531,11.861,8.40069
-31.5841,13.1575,0.666558,-0.0761006,-0.219552,0.0198438,0.00134275,0.000145977,0.00102265,0.00192922,-0.000440493,0.520691,0.00853214,855,801,-0.774018,2.38364,10.7709,10.5604,11.6113,8.23703
-30.9353,13.1652,0.694785,-0.0752487,-0.216898,0.0198493,0.00128454,0.00015832,0.00101124,0.00187889,-0.000436025,0.531354,0.00887137,862,801,-0.764016,2.35487,10.5311,10.3603,11.3626,8.06552
-30.2851,13.1714,0.718036,-0.0744591,-0.214618,0.0196039,0.0012249,0.000180477,0.000999267,0.00183018,-0.000424803,0.544618,0.0102274,869,801,-0.75521,2.32591,10.3191,10.2099,11.1418,7.93504
-29.6338,13.1783,0.737534,-0.0737503,-0.212387,0.0193005,0.00116404,0.000212458,0.000983369,0.00178067,-0.000404176,0.560081,0.0109354,876,801,-0.747453,2.30188,10.1292,10.0443,10.9438,7.79333
-28.9829,13.1857,0.760524,-0.0727322,-0.210533,0.0187862,0.00110538,0.000254266,0.000967961,0.0017372,-0.000377554,0.578294,0.0110682,883,801,-0.736916,2.28328,9.93566,9.86725,10.7386,7.63716
-28.3337,13.1947,0.79322,-0.0723447,-0.208372,0.0177821,0.00105264,0.000297955,0.000956035,0.00170311,-0.00035251,0.597435,0.0103531,890,801,-0.734199,2.25554,9.70324,9.64573,10.5002,7.43333
-27.6834,13.2041,0.822278,-0.0714141,-0.207402,0.0166101,0.00100272,0.000335479,0.000945756,0.00167198,-0.000333774,0.615834,0.00971967,897,801,-0.726169,2.24534,9.49926,9.43105,10.2842,7.22805
-27.031,13.2113,0.843355,-0.0709106,-0.206345,0.016391,0.000957684,0.000368351,0.00093297,0.00164142,-0.00031538,0.632437,0.00937099,904,801,-0.720522,2.23428,9.32946,9.27083,10.1088,7.07948
-26.3751,13.2156,0.849702,-0.070171,-0.204026,0.0151638,0.000915499,0.000396808,0.000922485,0.0016144,-0.000302095,0.648366,0.00993813,911,801,-0.714716,2.21332,9.23294,9.17353,10.0022,7.01014
-25.7194,13.2207,0.85911,-0.0695743,-0.201138,0.0129595,0.000866043,0.000424989,0.000925316,0.00159675,-0.000305716,0.668417,0.0109282,918,801,-0.712747,2.18528,9.13125,9.05257,9.89023,6.92115
-25.0675,13.2259,0.887434,-0.0688129,-0.199478,0.0125199,0.000814142,0.000447073,0.000939372,0.00158774,-0.000326526,0.688923,0.010929,925,801,-0.704964,2.16801,8.95647,8.92224,9.70667,6.80895
-24.4174,13.2319,0.924879,-0.0681623,-0.198259,0.0126664,0.000767428,0.000464126,0.000953756,0.00158151,-0.00034996,0.706556,0.0102149,932,801,-0.697029,2.1573,8.74857,8.76439,9.49231,6.6669
-23.7669,13.2395,0.962662,-0.0678355,-0.197083,0.0108971,0.000732614,0.000475864,0.000957908,0.00157071,-0.000362233,0.718787,0.00882861,939,801,-0.697105,2.14788,8.54659,8.57516,9.28378,6.49158
-23.1117,13.2475,0.980751,-0.0673352,-0.194987,0.00732125,0.00070667,0.000477417,0.000951204,0.00155013,-0.000366043,0.725434,0.0080516,946,801,-0.699666,2.12782,8.43934,8.3946,9.16492,6.33222
-22.4531,13.2564,0.985826,-0.0667455,-0.192782,0.00625507,0.00067324,0.000473056,0.000943421,0.00152186,-0.000375568,0.732549,0.00912841,953,801,-0.695288,2.10294,8.39039,8.20773,9.10793,6.16704
-21.7954,13.265,0.996629,-0.0663369,-0.190597,0.00825977,0.000635627,0.000467222,0.000936046,0.00149125,-0.000388401,0.740541,0.00945694,960,801,-0.68542,2.07574,8.31756,8.02005,9.03443,6.00178
-21.1377,13.2745,1.00899,-0.0662784,-0.188493,0.0110619,0.000606114,0.000462332,0.000936522,0.0014735,-0.000405054,0.747091,0.00913927,967,801,-0.677225,2.04462,8.2407,7.81778,8.96188,5.81714
-20.4808,13.2826,1.02663,-0.0664086,-0.186475,0.0114172,0.000577975,0.000458489,0.000948751,0.00146886,-0.000432398,0.753955,0.00822356,974,801,-0.676971,2.01657,8.15149,7.64053,8.87466,5.65585
-19.8241,13.2893,1.04676,-0.0659723,-0.185039,0.0096352,0.000540434,0.000453575,0.000962379,0.00146036,-0.000466353,0.76285,0.00807816,981,801,-0.676058,2.00233,8.06892,7.49272,8.78452,5.52292
-19.1682,13.2951,1.07186,-0.0650328,-0.183705,0.0079146,0.000497265,0.00044459,0.000970361,0.00144165,-0.000499791,0.771831,0.00831165,988,801,-0.669796,1.99526,7.97816,7.35433,8.68103,5.40441
-18.5119,13.3017,1.09701,-0.0641803,-0.182555,0.00723876,0.000457538,0.000432026,0.000973954,0.00141882,-0.000529256,0.77885,0.00903143,995,801,-0.661918,1.99041,7.8918,7.19821,8.5847,5.26764
-17.8547,13.3089,1.11997,-0.0641784,-0.180458,0.0102291,0.000424053,0.000417423,0.000981002,0.00140175,-0.00056027,0.783709,0.00870392,1002,801,-0.653752,1.96377,7.8071,7.03066,8.50509,5.12225
-17.1958,13.3174,1.13723,-0.0648218,-0.177809,0.013366,0.000392751,0.000399828,0.000995511,0.00139181,-0.000599228,0.787175,0.00814151,1009,801,-0.651871,1.9251,7.74678,6.84097,8.45684,4.95475
-16.5375,13.3255,1.15897,-0.0652937,-0.17517,0.0149542,0.000365134,0.000380413,0.00101299,0.00138579,-0.000640243,0.789169,0.00768039,1016,801,-0.65201,1.88641,7.67975,6.65662,8.39735,4.79052
-15.8788,13.3334,1.18046,-0.064968,-0.172943,0.0127323,0.000353918,0.00035677,0.00102617,0.00138152,-0.000670828,0.786093,0.00732377,1023,801,-0.653458,1.85972,7.63596,6.47869,8.34637,4.63143
-15.2199,13.3411,1.20258,-0.0644185,-0.171154,0.0112961,0.00035795,0.000333009,0.0010308,0.00137636,-0.000685399,0.77935,0.00768803,1030,801,-0.650686,1.84489,7.59792,6.30271,8.30029,4.47776
-14.5603,13.3491,1.22382,-0.0639814,-0.169371,0.0102664,0.000367286,0.000311037,0.00103118,0.00137073,-0.000692403,0.771765,0.00774546,1037,801,-0.648108,1.83113,7.56927,6.11837,8.26548,4.31704
-13.9009,13.3566,1.24728,-0.0635163,-0.167958,0.0105786,0.000377927,0.000292353,0.0010314,0.00136743,-0.000697152,0.764668,0.00730475,1044,801,-0.641742,1.81519,7.53707,5.95203,8.22888,4.16575
-13.2397,13.3649,1.26534,-0.0631143,-0.16642,0.0103152,0.000392614,0.000279127,0.00102759,0.00136502,-0.000693285,0.757816,0.00688019,1051,801,-0.637478,1.79353,7.53541,5.77958,8.2226,4.00462
-12.5767,13.3735,1.27786,-0.0630575,-0.164608,0.0103184,0.000418162,0.000267503,0.00101389,0.00135951,-0.000673849,0.748317,0.00656884,1058,801,-0.63613,1.76708,7.56072,5.604,8.24727,3.84184
-11.9109,13.3818,1.28062,-0.0632582,-0.162569,0.0111393,0.000438284,0.000255344,0.00099453,0.00134554,-0.000651914,0.739541,0.00677568,1065,801,-0.635366,1.74172,7.63093,5.44324,8.32083,3.70089
-11.2441,13.3907,1.28125,-0.0631898,-0.160547,0.0106509,0.000439338,0.000242398,0.000977356,0.00132317,-0.000641436,0.735192,0.00702312,1072,801,-0.635233,1.71933,7.72263,5.2691,8.41106,3.54771
-10.5762,13.4006,1.27946,-0.0627145,-0.158718,0.00996588,0.00042529,0.000228647,0.000967869,0.00129982,-0.000645882,0.734779,0.0073023,1079,801,-0.631395,1.70172,7.83682,5.0767,8.5192,3.37665
-9.91019,13.4109,1.28725,-0.0617601,-0.15732,0.00959819,0.000409763,0.000215328,0.000959675,0.00127713,-0.000652041,0.734919,0.00718579,1086,801,-0.621725,1.6884,7.92277,4.8689,8.59456,3.18544
-9.24301,13.421,1.29213,-0.0612366,-0.155846,0.0113991,0.000401142,0.000202032,0.000947573,0.00125438,-0.000651201,0.733059,0.00733916,1093,801,-0.610765,1.67256,8.0211,4.66648,8.68999,3.00134
-8.57526,13.4294,1.29651,-0.0609867,-0.153974,0.0128787,0.000391556,0.000186996,0.000935198,0.00123005,-0.000651498,0.730931,0.00728252,1100,801,-0.603512,1.65407,8.12672,4.49907,8.79521,2.85775
-7.9079,13.4364,1.30415,-0.0608613,-0.152029,0.0141145,0.000378026,0.000167537,0.000928182,0.00120691,-0.000661348,0.728945,0.00704559,1107,801,-0.598176,1.63374,8.22541,4.35685,8.89442,2.73879
-7.24153,13.4437,1.31739,-0.0609116,-0.150068,0.0142334,0.000365101,0.000142848,0.000928549,0.00118915,-0.000681201,0.725843,0.00752021,1114,801,-0.597677,1.61236,8.30787,4.20367,8.97763,2.60684
-6.57338,13.4523,1.3256,-0.0609451,-0.148491,0.0146912,0.000364014,0.000115735,0.000932877,0.00118097,-0.000701226,0.719251,0.00781043,1121,801,-0.596055,1.594,8.41913,4.03582,9.08985,2.45543
-5.90488,13.461,1.33423,-0.0607525,-0.147061,0.0135421,0.000374077,9.27316e-05,0.000940419,0.00118429,-0.000717478,0.711156,0.00805946,1128,801,-0.596473,1.57755,8.54113,3.86609,9.20805,2.29896
-5.23511,13.4708,1.33991,-0.060739,-0.145499,0.0117077,0.00039007,7.5935e-05,0.000952467,0.00119833,-0.000732328,0.703681,0.00792112,1135,801,-0.600626,1.55517,8.68248,3.68236,9.34659,2.12463
-4.56468,13.4806,1.34491,-0.0603685,-0.144299,0.0100596,0.000417326,6.41905e-05,0.00096634,0.0012231,-0.00074158,0.695036,0.00754778,1142,801,-0.600583,1.53605,8.838,3.5042,9.49576,1.95155
-3.89277,13.4898,1.34613,-0.0597374,-0.143073,0.00976086,0.00045843,5.74753e-05,0.000977845,0.00125614,-0.000740232,0.68429,0.00728639,1149,801,-0.594203,1.52445,9.01816,3.33365,9.66883,1.79571
-3.22041,13.4992,1.34753,-0.0592343,-0.141336,0.0105153,0.0005065,5.53437e-05,0.000987996,0.00129434,-0.000732499,0.673163,0.00687369,1156,801,-0.586265,1.51036,9.20252,3.14892,9.84897,1.63548
-2.54911,13.5082,1.35471,-0.0588301,-0.139066,0.00929091,0.00055388,5.88596e-05,0.000998678,0.00133526,-0.000722522,0.663927,0.00669534,1163,801,-0.584901,1.48976,9.37188,2.9643,10.0124,1.47794
-1.87656,13.5174,1.35904,-0.0587595,-0.136775,0.00917912,0.000601794,6.71056e-05,0.00100362,0.00137306,-0.000704165,0.655231,0.00673615,1170,801,-0.583811,1.46113,9.55618,2.78558,10.1957,1.32005
-1.20434,13.5262,1.36638,-0.058437,-0.134563,0.00730405,0.000648401,7.83654e-05,0.00100191,0.00140505,-0.000678281,0.646822,0.00694128,1177,801,-0.585072,1.42957,9.74048,2.6178,10.3741,1.16634
-0.531077,13.5337,1.37164,-0.057962,-0.132611,0.00818128,0.000687295,9.0229e-05,0.0010006,0.00143295,-0.000655425,0.640425,0.00734638,1184,801,-0.576965,1.40111,9.93961,2.4805,10.5692,1.04385
0.143387,13.5412,1.37435,-0.0575298,-0.130881,0.00928223,0.000718752,9.8912e-05,0.00100762,0.00146304,-0.000645373,0.636202,0.00744462,1191,801,-0.56868,1.37841,10.1566,2.34499,10.7831,0.924448
0.820919,13.5504,1.3679,-0.0567409,-0.129234,0.0113535,0.000747382,0.000102914,0.00102345,0.00149812,-0.000647827,0.632885,0.00735662,1198,801,-0.553861,1.35505,10.4233,2.18639,11.0439,0.780676
1.49975,13.562,1.35883,-0.0560432,-0.127716,0.0143211,0.000775781,0.000102406,0.00103925,0.00153152,-0.000653337,0.628748,0.00722728,1205,801,-0.537383,1.33583,10.7069,1.97748,11.3238,0.588973
2.17884,13.5746,1.3508,-0.0554303,-0.125933,0.0140742,0.000802246,9.94415e-05,0.00104954,0.00155765,-0.000655965,0.623857,0.00750193,1212,801,-0.531034,1.31311,10.9973,1.74683,11.6072,0.373973
2.85798,13.5862,1.34452,-0.0548902,-0.124344,0.0109874,0.000816182,9.28638e-05,0.00105482,0.00156962,-0.000660578,0.620247,0.00761999,1219,801,-0.533791,1.29803,11.291,1.5371,11.8912,0.180066
3.53606,13.5954,1.34376,-0.0545296,-0.123284,0.00842496,0.000809276,8.56404e-05,0.00105293,0.00156082,-0.000665906,0.619904,0.00702416,1226,801,-0.53699,1.29133,11.5662,1.37548,12.1595,0.0318284
4.21355,13.6033,1.34688,-0.0545616,-0.1224,0.00725769,0.000792511,7.89654e-05,0.00104577,0.00154069,-0.000669213,0.62101,0.00679999,1233,801,-0.540218,1.28661,11.827,1.23726,12.4193,-0.0931452
4.89134,13.6114,1.35077,-0.0544548,-0.120838,0.00685817,0.00077882,7.47795e-05,0.00104093,0.00152564,-0.000672043,0.622346,0.00700141,1240,801,-0.53978,1.27428,12.0929,1.08619,12.6837,-0.223167
5.57272,13.621,1.34404,-0.0537272,-0.118549,0.00654518,0.000766049,7.39272e-05,0.00103413,0.00151048,-0.000670508,0.623935,0.00699673,1247,801,-0.532649,1.24995,12.4188,0.910081,13.0014,-0.374479
6.25593,13.6318,1.33298,-0.052604,-0.116265,0.00587555,0.000747246,7.51925e-05,0.00102072,0.00148583,-0.000663389,0.626383,0.00702874,1254,801,-0.522531,1.2264,12.7759,0.71625,13.3458,-0.54329
6.94141,13.6433,1.31607,-0.0511757,-0.11418,0.00633276,0.000724867,8.05143e-05,0.000998289,0.00145168,-0.000646299,0.62931,0.0076195,1261,801,-0.505923,1.20396,13.1681,0.516989,13.7232,-0.719414
7.62722,13.654,1.30005,-0.0506166,-0.11257,0.00591888,0.000700498,8.79273e-05,0.000966112,0.00140771,-0.000619288,0.631895,0.00879673,1268,801,-0.500901,1.18903,13.5561,0.335141,14.1048,-0.881765
8.31016,13.6638,1.29573,-0.0506401,-0.111548,0.00629076,0.000676483,9.69804e-05,0.000934922,0.00136552,-0.000592061,0.635132,0.0088841,1275,801,-0.499491,1.17828,13.8951,0.169521,14.4445,-1.03544
8.99101,13.673,1.30036,-0.0507913,-0.11106,0.00771354,0.000653712,0.000107767,0.000907843,0.00132873,-0.000567255,0.639357,0.00793598,1282,801,-0.496203,1.17323,14.2013,0.0102592,14.7539,-1.18731
9.67178,13.6828,1.30708,-0.0505753,-0.110409,0.00926419,0.00063249,0.00012039,0.000882545,0.00129538,-0.000542498,0.644211,0.00749135,1289,801,-0.488689,1.16341,14.5104,-0.164457,15.0624,-1.35578
10.3585,13.6934,1.29559,-0.0498113,-0.108908,0.00798917,0.000614519,0.000133514,0.00086166,0.00126861,-0.000520578,0.649304,0.00779103,1296,801,-0.484144,1.14401,14.9146,-0.336291,15.4569,-1.51596
11.0462,13.7034,1.28277,-0.0492745,-0.106785,0.00720418,0.000598139,0.000145427,0.000846106,0.00124764,-0.000504078,0.654696,0.0080255,1303,801,-0.480527,1.12263,15.3296,-0.509159,15.8653,-1.66525
11.73,13.7129,1.28487,-0.0485371,-0.104812,0.00646758,0.000588826,0.000153993,0.000837841,0.001237,-0.000494181,0.65845,0.00750513,1310,801,-0.474727,1.10066,15.6908,-0.681466,16.2178,-1.8178
12.4145,13.7224,1.28668,-0.0480916,-0.103366,0.00521636,0.000590058,0.000157111,0.000837199,0.00123832,-0.000491148,0.658885,0.00745667,1317,801,-0.473528,1.08447,16.0587,-0.848639,16.5796,-1.97128
13.1039,13.7328,1.27407,-0.0481933,-0.102238,0.00408303,0.00060207,0.000156775,0.000840453,0.00124887,-0.000490022,0.655916,0.0079309,1324,801,-0.477535,1.06893,16.4905,-1.01132,17.0114,-2.12625
13.7973,13.7443,1.25023,-0.0483536,-0.100914,0.00364487,0.000615225,0.000148261,0.000845621,0.00125901,-0.000495519,0.650701,0.00864127,1331,801,-0.48003,1.05452,16.9775,-1.18949,17.4996,-2.29048
14.4891,13.7547,1.23376,-0.0481792,-0.0995593,0.00518078,0.000612769,0.000133084,0.000845994,0.00125226,-0.000506408,0.647271,0.00883622,1338,801,-0.472962,1.04058,17.4425,-1.35571,17.9643,-2.43947
15.1776,13.7655,1.23006,-0.047607,-0.0982806,0.0057677,0.000602884,0.00011337,0.000835748,0.00122898,-0.000512724,0.642952,0.00808456,1345,801,-0.464815,1.02875,17.8661,-1.54623,18.3825,-2.61348
15.8652,13.7757,1.23114,-0.0467682,-0.0969244,0.00391372,0.000600596,8.99576e-05,0.000817962,0.00120216,-0.000511607,0.634119,0.00718676,1352,801,-0.461679,1.01767,18.2826,-1.7258,18.7882,-2.77708
16.5516,13.7839,1.2375,-0.0460126,-0.0954598,0.000970029,0.000602668,6.53234e-05,0.000794224,0.00117243,-0.000504441,0.622299,0.00723625,1359,801,-0.462859,1.00139,18.6846,-1.86742,19.1793,-2.90678
17.2432,13.7947,1.22929,-0.0450469,-0.0941082,-0.000918009,0.000603257,3.72623e-05,0.000771662,0.00114218,-0.000501658,0.609645,0.00799345,1366,801,-0.458667,0.990344,19.1585,-2.04768,19.6413,-3.0711
17.9376,13.8067,1.21421,-0.0443518,-0.092885,-0.000333528,0.000599752,1.2531e-05,0.000755058,0.00111628,-0.000503994,0.599966,0.00879738,1373,801,-0.449352,0.978091,19.6652,-2.24497,20.1411,-3.25344
18.6327,13.8197,1.19911,-0.0438676,-0.0920672,0.00147787,0.000600714,-6.68946e-06,0.000739489,0.00109644,-0.000502412,0.590554,0.00857117,1380,801,-0.438204,0.967824,20.1769,-2.45946,20.6492,-3.45827
19.321,13.8305,1.20699,-0.0439007,-0.0908129,0.00391369,0.00060776,-2.00954e-05,0.000722053,0.00108118,-0.000493512,0.580339,0.00791203,1387,801,-0.430265,0.951602,20.5918,-2.65737,21.0666,-3.64241
20.0092,13.8407,1.21688,-0.0443338,-0.0895444,0.0060644,0.000616422,-2.80329e-05,0.000705044,0.00106938,-0.000480994,0.571055,0.00787607,1394,801,-0.427263,0.937408,21.0021,-2.84546,21.4836,-3.81476
20.7022,13.8501,1.21385,-0.0434866,-0.0879838,0.00366751,0.000621712,-2.83016e-05,0.000690956,0.00106028,-0.000466872,0.565565,0.00872486,1401,801,-0.425998,0.92065,21.494,-2.99911,21.9643,-3.9543
21.3984,13.8589,1.20257,-0.0424235,-0.0868273,0.00374008,0.000635943,-2.31087e-05,0.000687452,0.00106877,-0.000455933,0.561905,0.00941462,1408,801,-0.414563,0.907405,22.0299,-3.12796,22.4888,-4.07129
22.1009,13.869,1.17375,-0.0419091,-0.0859257,0.0050898,0.000678585,-1.34641e-05,0.000699878,0.00111331,-0.000448184,0.555817,0.0100182,1415,801,-0.404471,0.895052,22.6428,-3.25955,23.0972,-4.19398
22.7977,13.8801,1.1646,-0.0422976,-0.0848282,0.00804452,0.00073392,-1.76412e-06,0.000718588,0.00117334,-0.000441187,0.548839,0.00936301,1422,801,-0.398226,0.881298,23.1683,-3.44061,23.6292,-4.36154
23.4968,13.8934,1.15048,-0.0431821,-0.0839728,0.0100038,0.000785828,1.24966e-05,0.000731891,0.00122692,-0.00042859,0.542379,0.00866485,1429,801,-0.400124,0.866535,23.719,-3.65648,24.191,-4.57108
24.1949,13.9061,1.14119,-0.0422444,-0.0829007,0.00589472,0.00083915,2.94345e-05,0.000739035,0.00127696,-0.000408372,0.534814,0.00834918,1436,801,-0.403723,0.853977,24.2815,-3.86152,24.7402,-4.77023
24.899,13.9178,1.1156,-0.0410917,-0.0818921,0.00405093,0.000906583,4.58512e-05,0.000750617,0.00134146,-0.000389023,0.525101,0.00843216,1443,801,-0.397821,0.847847,24.9232,-4.03526,25.368,-4.93047
25.6032,13.93,1.09188,-0.0398482,-0.081087,0.00225473,0.000968844,5.97908e-05,0.000766633,0.00140556,-0.000376929,0.517812,0.00836505,1450,801,-0.390902,0.843054,25.5661,-4.21727,25.9961,-5.10195
26.304,13.941,1.08043,-0.0396347,-0.0801808,0.000951199,0.00100363,7.48955e-05,0.000779136,0.00144629,-0.000367759,0.51666,0.00847418,1457,801,-0.392746,0.836107,26.1528,-4.38871,26.5796,-5.26226
27.0024,13.9501,1.07781,-0.0387714,-0.0785339,-0.00339596,0.0010256,9.23875e-05,0.000785189,0.00147236,-0.000354376,0.517304,0.00833068,1464,801,-0.398363,0.823461,26.7187,-4.53693,27.1333,-5.39284
27.7005,13.9599,1.07818,-0.0369771,-0.0767059,-0.00933677,0.00104062,0.000110982,0.000781133,0.00148477,-0.000333169,0.51701,0.00858838,1471,801,-0.400084,0.804516,27.2912,-4.6969,27.6824,-5.53948
28.407,13.9705,1.05546,-0.0366412,-0.0754437,-0.00760579,0.00104021,0.000126289,0.000766725,0.00147582,-0.00030932,0.516665,0.00847302,1478,801,-0.390613,0.788801,27.9506,-4.84743,28.3396,-5.67635
29.113,13.9827,1.03618,-0.0363524,-0.0753852,-0.0045266,0.00101771,0.000137107,0.000746867,0.0014444,-0.000289583,0.519054,0.00783726,1485,801,-0.37693,0.781951,28.6024,-5.0208,28.9904,-5.85133
29.8211,13.995,1.01301,-0.0367198,-0.0751027,-0.000562956,0.000978046,0.000142036,0.000718225,0.00139105,-0.000270967,0.52186,0.00829201,1492,801,-0.366755,0.774581,29.2718,-5.1954,29.6664,-6.02221
30.5212,14.0047,1.01476,-0.0354803,-0.0736995,-0.00142222,0.000934924,0.000137065,0.000677669,0.00132237,-0.000250377,0.519372,0.00889772,1499,801,-0.35699,0.759325,29.8623,-5.35599,30.243,-6.1689
31.224,14.0148,1.01079,-0.0343955,-0.0719214,-0.00200501,0.000878841,0.000124056,0.000626485,0.00123282,-0.000229926,0.514308,0.00932387,1506,801,-0.34787,0.739991,30.484,-5.52121,30.8527,-6.31602
31.923,14.0251,1.01958,-0.0334287,-0.070365,-0.00116443,0.000797074,0.000102922,0.000561913,0.00111046,-0.000210463,0.508743,0.0100115,1513,801,-0.335085,0.724232,31.0569,-5.70564,31.4157,-6.48183
32.626,14.0367,1.01862,-0.0320127,-0.0690226,-0.00307451,0.000694685,7.3437e-05,0.000491624,0.000965595,-0.000197473,0.50365,0.00986543,1520,801,-0.327378,0.716857,31.6866,-5.90622,32.0293,-6.66344
33.3263,14.0471,1.02741,-0.0310487,-0.0678687,-0.00599779,0.000601849,3.45078e-05,0.00043078,0.000833969,-0.000197613,0.494233,0.0101086,1527,801,-0.327726,0.709615,32.2783,-6.08581,32.609,-6.829
34.0342,14.0573,1.016,-0.0311965,-0.0669894,-0.00731467,0.000534039,-1.00118e-05,0.00038557,0.000733885,-0.000209858,0.47819,0.00972823,1534,801,-0.333644,0.707469,32.9528,-6.23934,33.2846,-6.96739
34.7469,14.0681,0.992883,-0.0315545,-0.0666513,-0.00672395,0.000456186,-5.40213e-05,0.000339753,0.000625947,-0.000223783,0.463376,0.00939802,1541,801,-0.334985,0.709488,33.683,-6.38675,34.0192,-7.10469
35.4655,14.0805,0.955257,-0.0317057,-0.0665006,-0.00537172,0.00035253,-9.49357e-05,0.000285298,0.00049136,-0.000233765,0.452879,0.00915712,1548,801,-0.331448,0.703803,34.4866,-6.53766,34.8253,-7.25607
36.1827,14.0927,0.923639,-0.0303545,-0.0660599,-0.00592776,0.000279241,-0.000130281,0.000239906,0.000389888,-0.000240928,0.432135,0.0094716,1555,801,-0.319671,0.693463,35.29,-6.69309,35.6138,-7.41271
36.8977,14.1046,0.900257,-0.0304882,-0.0654327,-0.00285098,0.000260621,-0.000161765,0.000218177,0.000353078,-0.000254223,0.400831,0.00971688,1562,801,-0.309848,0.680335,36.0484,-6.8545,36.3752,-7.5698
37.6094,14.1154,0.888025,-0.0309696,-0.064967,0.00154565,0.000264696,-0.000187436,0.0002199,0.000354006,-0.000276746,0.385787,0.0100854,1569,801,-0.298835,0.676941,36.7627,-7.01404,37.0967,-7.71743
38.3208,14.1253,0.878584,-0.0311476,-0.0645673,0.00282392,0.000285513,-0.000200363,0.000235028,0.000380594,-0.000295444,0.384425,0.0102076,1576,801,-0.295795,0.676803,37.478,-7.15518,37.8146,-7.84862
39.0291,14.1351,0.879775,-0.030247,-0.0635478,0.00081493,0.000314089,-0.000201275,0.000250264,0.000415617,-0.000302804,0.385398,0.0104452,1583,801,-0.293778,0.669433,38.1689,-7.30994,38.4949,-7.99128
39.7406,14.1463,0.874043,-0.0302748,-0.0627476,0.00196568,0.000325542,-0.000192468,0.000260516,0.000433895,-0.000300821,0.394153,0.0106793,1590,801,-0.289583,0.655578,38.8869,-7.47681,39.2137,-8.1532
40.451,14.1577,0.872945,-0.0321829,-0.0620964,0.00636985,0.000324747,-0.00017821,0.000276104,0.000446732,-0.000300195,0.41602,0.0103458,1597,801,-0.292192,0.639319,39.5718,-7.65183,39.921,-8.32479
41.1646,14.1692,0.865132,-0.0340136,-0.06112,0.00897339,0.00033708,-0.000155486,0.000302948,0.000481224,-0.000299629,0.444103,0.00993178,1604,801,-0.300472,0.627026,40.296,-7.82754,40.6659,-8.48853
41.877,14.1807,0.862418,-0.0303891,-0.0597796,0.00159119,0.000387939,-0.000129536,0.000336692,0.000553826,-0.000295423,0.457789,0.00970214,1611,801,-0.291138,0.622573,41.0692,-8.01445,41.3973,-8.66031
42.5919,14.1935,0.854803,-0.0276111,-0.0588119,-0.00384878,0.000470015,-0.000100367,0.000373329,0.00065462,-0.000284972,0.459225,0.0102014,1618,801,-0.283303,0.6199,41.8625,-8.21635,42.1585,-8.85079
43.3063,14.2066,0.850546,-0.0279596,-0.0582681,-0.00143894,0.000513491,-6.71423e-05,0.000397264,0.000715213,-0.000268865,0.469852,0.0104375,1625,801,-0.277736,0.612101,42.613,-8.42496,42.9137,-9.05254
44.0245,14.2202,0.837728,-0.0295876,-0.0575778,0.002147,0.000555138,-2.72944e-05,0.000425799,0.000779782,-0.000251939,0.485469,0.0103926,1632,801,-0.280284,0.595609,43.3952,-8.62813,43.7146,-9.25266
44.7497,14.2332,0.808278,-0.0295176,-0.0573859,0.00520736,0.000613606,1.5907e-05,0.000468362,0.00087034,-0.000240828,0.501425,0.0100014,1639,801,-0.267934,0.581866,44.2768,-8.79159,44.5963,-9.42148
45.4713,14.2463,0.790533,-0.0289752,-0.056899,0.00421092,0.000721,6.33317e-05,0.000532635,0.00101813,-0.000233799,0.50885,0.0101525,1646,801,-0.265894,0.575012,45.1225,-8.9776,45.4358,-9.60487
46.198,14.2609,0.76121,-0.0279636,-0.0561643,0.00203734,0.000886378,0.000115201,0.000616996,0.00122836,-0.000226784,0.506118,0.0100943,1653,801,-0.263676,0.569344,46.0326,-9.1856,46.3342,-9.8053
46.9243,14.2753,0.734728,-0.0268425,-0.0550872,-0.00169034,0.00117465,0.000165119,0.000736074,0.0015624,-0.000222637,0.484849,0.00971356,1660,801,-0.266242,0.563385,46.9403,-9.3974,47.2289,-10.0045
47.6539,14.2876,0.701825,-0.0254858,-0.0540174,-0.00531864,0.0017331,0.000197538,0.000925486,0.00216782,-0.000237182,0.439133,0.00951649,1667,801,-0.26631,0.562065,47.8869,-9.56258,48.16,-10.1526
-46.4355,12.3664,0.109245,-0.104795,-0.281819,-0.000405952,0.00121751,-0.00126509,0.00142446,0.00186563,-0.0019132,0.426999,0.0172653,694,808,-1.14365,3.07724,17.8271,14.3705,18.9185,11.3724
-45.7927,12.372,0.131226,-0.105794,-0.277199,-0.00427237,0.00181119,-0.00108774,0.00150281,0.00244964,-0.00172619,0.401732,0.0177256,701,808,-1.16086,3.01299,17.4397,14.2162,18.5329,11.2488
