 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.3939,27.1523,-1.87207,-0.0049843,-0.031574,0.00756082,-0.000201196,0.000626856,0.000502532,0.000863949,-0.000438289,1.12996,0.00649566,1317,661,-0.0264444,0.310093,29.9377,-3.61997,29.9975,-3.96664
14.0908,27.1683,-1.89134,-0.00511997,-0.0305916,0.00796553,-0.000167045,0.00066933,0.000525616,0.000922822,-0.000420537,1.12143,0.00687805,1324,661,-0.0264433,0.300131,30.4004,-3.84882,30.462,-4.18381
14.7904,27.1844,-1.91727,-0.00556701,-0.0298028,0.00901493,-0.000157334,0.000707627,0.000536184,0.00096401,-0.000413717,1.12477,0.0070762,1331,661,-0.0276459,0.295321,30.8955,-4.07023,30.9628,-4.39133
15.4912,27.2006,-1.94522,-0.00600705,-0.0289921,0.00887141,-0.000147251,0.000732354,0.000551723,0.000998118,-0.000413015,1.1219,0.00680292,1338,661,-0.0325319,0.295373,31.4084,-4.29136,31.4803,-4.59535
16.1908,27.2177,-1.96701,-0.00611695,-0.0284403,0.00885338,-0.000124565,0.000743497,0.000576239,0.00103088,-0.000411946,1.10818,0.00628054,1345,661,-0.0336336,0.295305,31.907,-4.53545,31.9799,-4.82777
16.8926,27.2348,-1.99378,-0.00598364,-0.027447,0.00746666,-9.70053e-05,0.000747586,0.000596379,0.00105604,-0.000405464,1.09347,0.00621541,1352,661,-0.0365689,0.291013,32.4385,-4.77518,32.5088,-5.05311
17.5954,27.2535,-2.02183,-0.00537952,-0.0262018,0.00559226,-7.43928e-05,0.000743943,0.000602404,0.001063,-0.000393448,1.08372,0.00683044,1359,661,-0.0363016,0.28264,32.9893,-5.04326,33.0513,-5.30641
18.3003,27.2725,-2.05396,-0.00541351,-0.0253069,0.00501149,-6.56798e-05,0.000729725,0.000591947,0.00104516,-0.000381117,1.08119,0.0074785,1366,661,-0.0383543,0.272976,33.5575,-5.30466,33.6194,-5.55938
19.0068,27.2914,-2.08958,-0.0053725,-0.0245595,0.00385096,-6.1873e-05,0.000701447,0.000573457,0.00100864,-0.000369065,1.07901,0.00736585,1373,661,-0.0414827,0.264245,34.15,-5.55373,34.2104,-5.80317
19.7116,27.3092,-2.11742,-0.00581014,-0.0242794,0.00502397,-5.48983e-05,0.000661906,0.000547531,0.000957906,-0.000350898,1.07519,0.00710864,1380,661,-0.0419994,0.257844,34.7108,-5.78961,34.7766,-6.03733
20.4141,27.3259,-2.13582,-0.00640214,-0.0236362,0.00712425,-4.84378e-05,0.000616815,0.000510088,0.000893147,-0.000324769,1.07432,0.00680782,1387,661,-0.0410836,0.247324,35.2372,-6.023,35.3111,-6.2637
21.1138,27.3418,-2.14373,-0.00682663,-0.0231167,0.00711817,-4.66636e-05,0.00056784,0.000462639,0.00081596,-0.000294784,1.07852,0.00689063,1394,661,-0.0452195,0.241774,35.7308,-6.25618,35.8092,-6.49133
21.8152,27.3577,-2.15466,-0.00673429,-0.022636,0.00634673,-4.67484e-05,0.000515375,0.000411503,0.000732641,-0.000264015,1.08501,0.00716093,1401,661,-0.0466341,0.237532,36.2516,-6.48245,36.3283,-6.71293
22.5244,27.3761,-2.18815,-0.00602595,-0.0219402,0.00466135,-4.59573e-05,0.000458333,0.000365929,0.000650577,-0.000238201,1.08707,0.00713742,1408,661,-0.0448234,0.230064,36.8838,-6.71922,36.9515,-6.9453
23.2356,27.395,-2.22543,-0.0049989,-0.0206968,0.00261006,-4.44808e-05,0.000400895,0.000326074,0.000573067,-0.000216653,1.08499,0.00745442,1415,661,-0.0411199,0.219417,37.544,-6.96649,37.599,-7.18047
23.9477,27.4131,-2.26341,-0.00478038,-0.0194768,0.00287069,-3.9564e-05,0.000346719,0.000295009,0.000506188,-0.000199033,1.07523,0.00763685,1422,661,-0.0380642,0.208359,38.2049,-7.19926,38.2577,-7.398
24.6577,27.4303,-2.29262,-0.00576002,-0.0184136,0.00461735,-3.05992e-05,0.000298108,0.0002752,0.000454296,-0.000186788,1.05458,0.00776567,1429,661,-0.0421385,0.19877,38.8228,-7.42973,38.8875,-7.61232
25.3651,27.4472,-2.312,-0.0064682,-0.0183132,0.0072214,-2.04807e-05,0.000255005,0.00026158,0.000412892,-0.000178368,1.02774,0.00756404,1436,661,-0.040487,0.192379,39.4097,-7.65451,39.4838,-7.83666
26.0705,27.4642,-2.32323,-0.00708947,-0.0186146,0.0108822,-1.98193e-05,0.000221873,0.000247587,0.000376532,-0.000174479,1.01244,0.00743859,1443,661,-0.0343631,0.187387,39.9707,-7.88902,40.0538,-8.07592
26.7786,27.483,-2.34061,-0.00714071,-0.0188201,0.0133896,-3.28928e-05,0.000195168,0.000234142,0.00034157,-0.000179296,1.012,0.00755885,1450,661,-0.0262654,0.18194,40.5733,-8.14721,40.6584,-8.33932
27.4924,27.5037,-2.37295,-0.00666963,-0.018512,0.011542,-4.81244e-05,0.000171015,0.00023643,0.00032203,-0.00019914,1.00238,0.00776982,1457,661,-0.0274268,0.177549,41.2562,-8.42457,41.3348,-8.61768
28.2094,27.525,-2.4126,-0.00678522,-0.0182266,0.0103759,-5.21528e-05,0.000153034,0.000262654,0.00033242,-0.000231539,0.971588,0.00742387,1464,661,-0.0322079,0.172899,41.9719,-8.70161,42.0507,-8.89516
28.9241,27.5447,-2.44344,-0.00659139,-0.0172612,0.00832574,-4.3718e-05,0.000144636,0.000303308,0.000368052,-0.000267134,0.935929,0.0068502,1471,661,-0.0370286,0.167747,42.6621,-8.96994,42.7374,-9.1518
29.6355,27.5628,-2.46242,-0.00641487,-0.0162292,0.00786818,-3.66484e-05,0.000149778,0.000339665,0.000408787,-0.000295658,0.919315,0.00648465,1478,661,-0.0367413,0.160891,43.3089,-9.2296,43.382,-9.3973
30.349,27.5815,-2.48536,-0.00659892,-0.0155362,0.0099283,-4.25379e-05,0.000168865,0.00036491,0.000443074,-0.000316747,0.926372,0.00661771,1485,661,-0.0315388,0.154411,43.9755,-9.49001,44.0518,-9.64598
31.066,27.6012,-2.51676,-0.006926,-0.0150394,0.0111297,-5.12686e-05,0.00019413,0.000386141,0.000476598,-0.000333736,0.939232,0.00729883,1492,661,-0.030531,0.147267,44.6855,-9.75063,44.7659,-9.90097
31.7862,27.62,-2.5553,-0.0071994,-0.014665,0.0115786,-4.22696e-05,0.000224919,0.000408202,0.000520832,-0.000338183,0.943542,0.00756144,1499,661,-0.0314811,0.140805,45.4354,-9.97531,45.5187,-10.1232
32.5079,27.6399,-2.59604,-0.00744091,-0.0139568,0.0109815,-1.57141e-05,0.000263517,0.000425207,0.000571443,-0.00032364,0.944026,0.00779163,1506,661,-0.0357227,0.134473,46.2038,-10.2233,46.2894,-10.3636
33.2297,27.659,-2.63476,-0.006909,-0.0127879,0.00688656,1.60366e-05,0.000308724,0.000431491,0.000618013,-0.000293252,0.94889,0.00732337,1513,661,-0.0442758,0.125571,46.9824,-10.4584,47.0597,-10.59
33.9559,27.6799,-2.68404,-0.00653905,-0.0122653,0.0051868,4.71987e-05,0.000350087,0.000428442,0.000653064,-0.000255778,0.955282,0.00685984,1520,661,-0.0462165,0.116784,47.8112,-10.7023,47.8836,-10.8344
34.6858,27.7021,-2.74178,-0.00653974,-0.0120028,0.00608557,7.6711e-05,0.000377997,0.000415197,0.000669035,-0.000214327,0.959424,0.00739469,1527,661,-0.0429042,0.107818,48.6792,-10.9579,48.7519,-11.0916
35.4151,27.7233,-2.79519,-0.00686859,-0.011684,0.00858027,0.000105525,0.000390363,0.000399709,0.000672267,-0.00017638,0.956539,0.00769225,1534,661,-0.0374206,0.102962,49.5328,-11.2043,49.6101,-11.3317
36.1436,27.7435,-2.84434,-0.00700184,-0.0111932,0.0102846,0.000126059,0.000393727,0.000386251,0.000668673,-0.000148888,0.952173,0.00774265,1541,661,-0.0327211,0.0985881,50.3792,-11.4414,50.4587,-11.5599
36.8679,27.7621,-2.87923,-0.00704241,-0.0105226,0.0103159,0.000139747,0.000384757,0.000376641,0.000658315,-0.000133812,0.94263,0.00771867,1548,661,-0.0328854,0.0937426,51.1749,-11.6691,51.2549,-11.7782
37.5915,27.7803,-2.90995,-0.00605309,-0.00982745,0.00805474,0.000148333,0.000367075,0.000368201,0.000641806,-0.000126398,0.929768,0.00782938,1555,661,-0.0309345,0.0913373,51.9735,-11.8955,52.0417,-11.9964
38.3188,27.7999,-2.94896,-0.00481481,-0.00901944,0.00469478,0.000141044,0.000344104,0.00034629,0.000603441,-0.000118293,0.927999,0.00828418,1562,661,-0.0304133,0.08642,52.819,-12.1317,52.8724,-12.2265
39.0489,27.8202,-2.99366,-0.00436046,-0.0082125,0.00267623,0.000131625,0.000320042,0.000323056,0.000562346,-0.000110678,0.927272,0.00841407,1569,661,-0.0329401,0.0785865,53.6882,-12.3708,53.7358,-12.4599
39.7808,27.8411,-3.0408,-0.00478323,-0.00769358,0.00355303,0.000128093,0.000301355,0.000310729,0.000537304,-0.000107855,0.921346,0.00872017,1576,661,-0.0339663,0.0738938,54.5657,-12.6199,54.6181,-12.7012
40.507,27.8608,-3.07021,-0.00530412,-0.00733525,0.00516675,0.000124701,0.000294587,0.000305876,0.000527095,-0.000107807,0.920837,0.00888905,1583,661,-0.0334211,0.0754365,55.3747,-12.8786,55.4334,-12.9481
41.2312,27.8806,-3.09198,-0.0053747,-0.00744596,0.00524909,0.000121608,0.00029244,0.000306695,0.000525391,-0.000111343,0.921209,0.00879421,1590,661,-0.033841,0.0835802,56.1651,-13.1461,56.2246,-13.2098
41.9597,27.9003,-3.12339,-0.0053248,-0.00771923,0.00433148,0.000114261,0.000290801,0.000313599,0.000528316,-0.000123254,0.922586,0.00866923,1597,661,-0.0364057,0.0831954,57.0068,-13.3812,57.0653,-13.4525
42.6973,27.922,-3.17769,-0.00478657,-0.0071625,0.00135098,0.000113684,0.000285052,0.000326672,0.00053709,-0.000138355,0.913656,0.00839432,1604,661,-0.0415887,0.0746367,57.9605,-13.62,58.0121,-13.6931
43.4369,27.943,-3.23535,-0.00500113,-0.00624199,0.000989778,0.00011914,0.000276244,0.000334351,0.000541146,-0.000145762,0.900775,0.00859126,1611,661,-0.0449685,0.0667051,58.9278,-13.8521,58.9816,-13.9143
44.1736,27.9652,-3.28228,-0.00510668,-0.00544583,0.0034509,0.00013166,0.000266635,0.000339342,0.000545136,-0.00014684,0.883556,0.00928899,1618,661,-0.0372273,0.0607298,59.8584,-14.1305,59.9142,-14.1778
44.917,27.9904,-3.34514,-0.00428285,-0.00478017,0.00502549,0.000170194,0.000252802,0.000363802,0.000577637,-0.000154641,0.841923,0.0099114,1625,661,-0.0234866,0.0524001,60.876,-14.435,60.9233,-14.4741
45.6587,28.0152,-3.40113,-0.00425365,-0.00462494,0.00696269,0.000217879,0.000224668,0.000404496,0.000625784,-0.000183237,0.789594,0.0098198,1632,661,-0.0159225,0.0395854,61.8643,-14.7275,61.9117,-14.7724
46.3992,28.0372,-3.45174,-0.00465989,-0.00450355,0.00898881,0.000258091,0.000173973,0.000448175,0.000666176,-0.000234113,0.738613,0.00970057,1639,661,-0.0122392,0.0281861,62.8335,-14.9741,62.8855,-15.0239
47.1326,28.0543,-3.48143,-0.00494014,-0.00413781,0.00702559,0.000287025,9.46357e-05,0.000492299,0.000692439,-0.000310778,0.688914,0.0101871,1646,661,-0.0219,0.0235801,63.7238,-15.1574,63.7782,-15.2073
47.8764,28.0778,-3.53623,-0.00446873,-0.00342867,0.00267274,0.000309554,-9.98944e-06,0.000543619,0.000716394,-0.000416829,0.642471,0.0106474,1653,661,-0.0331644,0.023476,64.7387,-15.4359,64.7871,-15.4788
48.6216,28.101,-3.59236,-0.00380744,-0.00254112,0.000632367,0.000341429,-0.000135569,0.000602255,0.00075069,-0.00054483,0.596867,0.0109341,1660,661,-0.0343278,0.0228779,65.7691,-15.7125,65.81,-15.7412
49.3813,28.1301,-3.68442,-0.00477329,-0.00277253,0.00387451,0.000378758,-0.000279812,0.000629361,0.000759771,-0.000660825,0.544379,0.0103291,1667,661,-0.0317298,0.0232479,66.9433,-16.0335,66.9952,-16.0609
-46.0717,25.3372,-2.22019,0.0231661,-0.115925,0.00501223,0.000760258,0.000757335,0.000371564,0.00113036,0.00038723,0.783432,0.0161781,694,668,0.25398,1.23572,28.5333,17.199,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.0233583,-0.113897,0.00958776,0.000665136,0.000970174,0.000406147,0.0012515,0.000383815,0.965014,0.0165585,701,668,0.264803,1.21287,28.1887,16.935,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.024481,-0.112879,0.0167377,0.000548166,0.00105341,0.000484184,0.00134691,0.000254664,1.02584,0.0163713,708,668,0.290576,1.20333,27.8555,16.792,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.0254551,-0.112074,0.0191984,0.000409677,0.00105342,0.000611969,0.001423,4.00952e-05,1.0275,0.016143,715,668,0.305963,1.19522,27.4948,16.6907,27.2777,15.5177
-43.4835,25.3635,-2.129,0.0252767,-0.110495,0.0130713,0.000268989,0.00100774,0.000750248,0.00147461,-0.000197882,1.01415,0.0159633,722,668,0.292535,1.17577,27.0541,16.5587,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.0256103,-0.108709,0.00517757,0.000144049,0.000945354,0.000863888,0.00149697,-0.000407572,1.00252,0.0161923,729,668,0.280954,1.15784,26.6352,16.4073,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.0276274,-0.109589,0.0100472,4.51816e-05,0.000875008,0.000938803,0.0014865,-0.000566309,0.993472,0.0164235,736,668,0.312035,1.17196,26.3414,16.3912,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.0287517,-0.110551,0.017491,-2.63018e-05,0.000798575,0.000977439,0.00144703,-0.000674756,0.985044,0.01563,743,668,0.338764,1.18456,26.0355,16.1776,25.7789,15.0236
-40.8926,25.3883,-2.02644,0.0285207,-0.110264,0.0215271,-8.9024e-05,0.000733804,0.000999952,0.00140367,-0.000758889,0.98056,0.0152959,750,668,0.344512,1.17933,25.6514,15.9884,25.4054,14.8422
-40.2436,25.4145,-2.00249,0.0267986,-0.108788,0.020498,-0.000144538,0.000653314,0.00102107,0.00135062,-0.000841842,0.971628,0.0146216,757,668,0.324338,1.1588,25.3045,15.4104,25.0735,14.2734
-39.5887,25.4342,-2.00906,0.0256883,-0.106242,0.013933,-0.000195741,0.000565637,0.00101927,0.00127299,-0.000903096,0.964122,0.0147135,764,668,0.299535,1.12909,25.1075,15.0243,24.8735,13.9011
-38.9424,25.4497,-1.96776,0.0250634,-0.103971,0.00624641,-0.000225776,0.000484207,0.000966924,0.00115925,-0.000900814,0.961327,0.0150609,771,668,0.277517,1.10132,24.73,14.6533,24.4857,13.5378
-38.2941,25.4682,-1.93589,0.0251057,-0.102516,0.00311777,-0.000237754,0.000423092,0.000877758,0.00103056,-0.000845222,0.965414,0.0152793,778,668,0.271644,1.08631,24.3948,14.2304,24.1433,13.1257
-37.6445,25.4828,-1.90884,0.0251368,-0.102036,0.0088441,-0.00025545,0.000389391,0.000794452,0.000924356,-0.000790414,0.978164,0.0145384,785,668,0.283744,1.08083,24.0679,13.8973,23.8277,12.8072
-36.9907,25.4929,-1.90262,0.025518,-0.101745,0.0182323,-0.000285851,0.000398538,0.000738128,0.000869934,-0.000757248,1.00245,0.0140822,792,668,0.307313,1.0765,23.8297,13.694,23.6047,12.6218
-36.332,25.4953,-1.9199,0.0251114,-0.0998394,0.0219008,-0.000310514,0.000419788,0.000687077,0.000832718,-0.000723444,1.02965,0.014011,799,668,0.310928,1.04833,23.6992,13.7003,23.4854,12.647
-35.6726,25.5056,-1.93806,0.0235104,-0.09566,0.0140958,-0.000318286,0.000468682,0.000626519,0.000815033,-0.000664636,1.06579,0.0154733,806,668,0.278163,0.97734,23.5906,13.5492,23.3764,12.5006
-35.0174,25.5152,-1.93287,0.0235824,-0.0941918,0.0124502,-0.000327863,0.000530756,0.000570535,0.000815461,-0.000612568,1.10794,0.0154424,813,668,0.275797,0.948533,23.3981,13.3792,23.1792,12.3303
-34.3611,25.5257,-1.93091,0.0236737,-0.0936149,0.0117271,-0.000353296,0.00060803,0.000540252,0.000850492,-0.000595758,1.14895,0.0152506,820,668,0.27533,0.942782,23.2241,13.1911,23.0024,12.1477
-33.709,25.5342,-1.90662,0.0242556,-0.0954299,0.015971,-0.000390403,0.000688167,0.000535569,0.000908924,-0.000611159,1.17983,0.0134043,827,668,0.290333,0.984193,22.9606,13.003,22.7415,11.97
-33.0534,25.543,-1.89803,0.0240076,-0.0957883,0.0190042,-0.000433615,0.000774709,0.000541389,0.000981789,-0.000640695,1.20547,0.0127347,834,668,0.294089,1.00606,22.7626,12.8263,22.5521,11.8132
-32.3939,25.5552,-1.90634,0.0227974,-0.0932841,0.0166837,-0.000476441,0.000866007,0.000550179,0.00106268,-0.00067311,1.22749,0.0129448,841,668,0.276448,0.977057,22.642,12.6033,22.439,11.6111
-31.7334,25.5699,-1.91716,0.0217101,-0.0900758,0.0134488,-0.000513525,0.000955657,0.000558077,0.0011436,-0.00070147,1.24595,0.0135239,848,668,0.25817,0.934664,22.542,12.3327,22.3434,11.3613
-31.0778,25.5838,-1.90215,0.0212166,-0.0883171,0.0107329,-0.000537178,0.00103561,0.000555841,0.00121222,-0.000713786,1.26315,0.0130084,855,668,0.247275,0.905383,22.3485,12.0535,22.1492,11.0857
-30.4238,25.5973,-1.87819,0.0212569,-0.0871955,0.010106,-0.000549484,0.0011003,0.000541946,0.0012624,-0.000711584,1.28016,0.0123467,862,668,0.246563,0.884055,22.1269,11.7672,21.9254,10.8008
-29.7724,25.6073,-1.84021,0.0212871,-0.0877564,0.0088829,-0.000566188,0.00114355,0.000535738,0.00129755,-0.000720188,1.29089,0.0106804,869,668,0.244135,0.896719,21.8558,11.5387,21.6515,10.571
-29.1185,25.6169,-1.81224,0.0213246,-0.0882242,0.00905787,-0.000601576,0.00116076,0.000540799,0.00131348,-0.000754294,1.29557,0.00971118,876,668,0.244787,0.914132,21.6302,11.3272,21.4258,10.3676
-28.4613,25.6276,-1.79842,0.0211253,-0.0880827,0.00998206,-0.000654825,0.00115142,0.000547092,0.0013042,-0.00080761,1.29847,0.00959133,883,668,0.244677,0.921366,21.4662,11.1111,21.2656,10.1635
-27.804,25.6375,-1.78358,0.0208148,-0.087687,0.0122076,-0.000703739,0.00112598,0.00053978,0.00127335,-0.000851109,1.30427,0.00941792,890,668,0.246469,0.918755,21.3019,10.9148,21.1084,9.9771
-27.1466,25.6484,-1.76748,0.0202456,-0.086799,0.0130743,-0.000734344,0.00110216,0.000521291,0.00123981,-0.000871995,1.31263,0.0097309,897,668,0.242564,0.906696,21.1396,10.6951,20.9534,9.76582
-26.4912,25.6594,-1.74005,0.0195401,-0.0858482,0.0128878,-0.000755694,0.00108459,0.000512089,0.00121749,-0.000888593,1.31687,0.0101553,904,668,0.234853,0.893067,20.9385,10.4576,20.7589,9.53481
-25.8341,25.671,-1.71903,0.019144,-0.0844611,0.0101998,-0.000776233,0.00106793,0.000517217,0.00120308,-0.000911387,1.3152,0.0101735,911,668,0.224675,0.873934,20.779,10.2204,20.5981,9.30355
-25.1765,25.6828,-1.69822,0.0188646,-0.08328,0.00835548,-0.000791525,0.00105233,0.000523314,0.0011905,-0.000929696,1.31266,0.00965762,918,668,0.217541,0.861607,20.6271,9.97421,20.4455,9.06726
-24.5187,25.6934,-1.67734,0.018403,-0.0821662,0.00658725,-0.000797124,0.00103884,0.000524418,0.00117807,-0.000936358,1.31128,0.00872747,925,668,0.208509,0.856743,20.4802,9.74711,20.3,8.85636
-23.86,25.704,-1.65853,0.0173616,-0.081437,0.00576774,-0.000800741,0.00103125,0.000533316,0.0011752,-0.000944686,1.30717,0.00830172,932,668,0.195561,0.853703,20.3412,9.53042,20.1704,8.65103
-23.2001,25.715,-1.64318,0.0161693,-0.0804577,0.00329368,-0.000812435,0.00103133,0.000556315,0.00118618,-0.000967285,1.29932,0.00840518,939,668,0.17717,0.843996,20.2254,9.31498,20.0624,8.44286
-22.5365,25.7279,-1.64262,0.015581,-0.0793998,0.00280987,-0.000834025,0.00103575,0.000580393,0.00120126,-0.000999533,1.293,0.0091931,946,668,0.16987,0.829534,20.1808,9.08542,20.0229,8.22076
-21.8739,25.7393,-1.63582,0.0153023,-0.0785536,0.00278216,-0.000865214,0.00104054,0.000593891,0.00121046,-0.00103514,1.29212,0.00980984,953,668,0.166842,0.82193,20.1203,8.87555,19.9651,8.02149
-21.2122,25.7492,-1.62321,0.0153092,-0.0780084,0.00258204,-0.000904336,0.00104102,0.000605266,0.00121397,-0.00107728,1.29248,0.00980326,960,668,0.166358,0.820984,20.0464,8.68584,19.8908,7.84234
-20.5511,25.759,-1.60652,0.0150335,-0.0770774,0.00242571,-0.000944822,0.00103539,0.000624235,0.00121574,-0.00112518,1.28953,0.00931831,967,668,0.163042,0.813382,19.9601,8.49185,19.807,7.66049
-19.8905,25.7707,-1.58573,0.0145462,-0.0757144,0.00281194,-0.000979913,0.00102308,0.000647277,0.00121405,-0.00117088,1.28391,0.00917046,974,668,0.158854,0.799081,19.861,8.24778,19.7135,7.43203
-19.2285,25.7843,-1.56914,0.0140246,-0.0743575,0.00451872,-0.00100346,0.00100616,0.000659424,0.00120322,-0.00120052,1.28041,0.00944842,981,668,0.157572,0.782658,19.7841,7.96908,19.6449,7.16891
-18.566,25.7981,-1.55267,0.0128867,-0.0730623,0.00550112,-0.00101884,0.000985322,0.000652096,0.00117881,-0.00121233,1.28235,0.00955575,988,668,0.148134,0.764056,19.7101,7.6924,19.5842,6.90313
-17.9036,25.8097,-1.53471,0.011953,-0.0718034,0.00292927,-0.00103608,0.000959646,0.000635338,0.00114474,-0.00122117,1.28731,0.008838,995,668,0.132052,0.749785,19.6454,7.46374,19.5248,6.6829
-17.2395,25.8208,-1.52212,0.011097,-0.0711888,0.00217131,-0.00105091,0.000927506,0.00061813,0.00110475,-0.00122816,1.29154,0.00782246,1002,668,0.121182,0.744592,19.6082,7.25782,19.4952,6.48378
-16.5725,25.8328,-1.51954,0.0101771,-0.0708366,0.00444799,-0.00104809,0.000895313,0.000601338,0.00106633,-0.00121911,1.29371,0.00722378,1009,668,0.117189,0.742334,19.6143,7.04684,19.5148,6.28221
-15.9067,25.8454,-1.51049,0.00926455,-0.0698116,0.00600499,-0.00102052,0.000871066,0.000582345,0.00103597,-0.00118542,1.29485,0.0075181,1016,668,0.111584,0.730774,19.6025,6.8083,19.5149,6.05686
-15.2413,25.858,-1.49767,0.00852367,-0.0683324,0.00456291,-0.000968642,0.000856543,0.000562007,0.00101571,-0.00112781,1.29481,0.00804427,1023,668,0.100299,0.713043,19.5892,6.5661,19.5069,5.82619
-14.5775,25.8694,-1.47694,0.00805873,-0.0672569,0.00340377,-0.000902593,0.0008506,0.000542201,0.00100473,-0.00105673,1.29383,0.00818613,1030,668,0.0925504,0.701874,19.553,6.33871,19.4736,5.60877
-13.9148,25.8801,-1.44971,0.00770047,-0.0670212,0.00370911,-0.000837548,0.000849387,0.000523111,0.000998432,-0.000986593,1.29323,0.00826349,1037,668,0.089606,0.700198,19.496,6.12004,19.4207,5.39409
-13.2491,25.8912,-1.43344,0.00720333,-0.0674268,0.00634427,-0.000783525,0.000851968,0.000505218,0.000995447,-0.000927004,1.29409,0.00731057,1044,668,0.091241,0.701376,19.4871,5.92167,19.421,5.19285
-12.5816,25.9028,-1.42255,0.00622625,-0.0667586,0.00855121,-0.00074037,0.000863361,0.000489957,0.0010012,-0.00087821,1.29655,0.00709325,1051,668,0.0868887,0.688378,19.5039,5.71181,19.4513,4.98812
-11.9141,25.9151,-1.41003,0.00549502,-0.0651154,0.00728449,-0.00070381,0.000878448,0.000483487,0.00101449,-0.000839851,1.29651,0.00747839,1058,668,0.0761077,0.670671,19.5293,5.47718,19.4824,4.76892
-11.2484,25.9261,-1.38819,0.00524876,-0.0634409,0.00517811,-0.000674784,0.000892204,0.000487851,0.00103167,-0.000814254,1.29234,0.00784476,1065,668,0.0681459,0.654665,19.5299,5.25112,19.4822,4.55915
-10.5826,25.9358,-1.36547,0.00490883,-0.0622358,0.00405526,-0.000653402,0.00089794,0.000502023,0.00104622,-0.000801686,1.28359,0.00806743,1072,668,0.0616628,0.647255,19.5317,5.05345,19.4859,4.37802
-9.91628,25.9463,-1.3432,0.00498919,-0.0619246,0.00526002,-0.000639214,0.000895942,0.000524819,0.00105821,-0.000801481,1.27093,0.00762579,1079,668,0.0656984,0.645653,19.5441,4.84905,19.4991,4.1808
-9.24714,25.9598,-1.33014,0.00487162,-0.0616522,0.00737483,-0.000626708,0.000885613,0.000553457,0.00106652,-0.000807613,1.25488,0.00741989,1086,668,0.0701198,0.643518,19.599,4.59773,19.5583,3.93686
-8.57425,25.9752,-1.32994,0.00436539,-0.0609199,0.00659593,-0.000608947,0.000868707,0.00058316,0.00107112,-0.000811364,1.2367,0.00759173,1093,668,0.0628498,0.638248,19.7155,4.32436,19.6789,3.67275
-7.89959,25.9902,-1.33476,0.00325672,-0.0598521,0.00444602,-0.000589243,0.000848038,0.000606518,0.00106977,-0.000810979,1.2203,0.00799451,1100,668,0.0456074,0.63196,19.8564,4.06689,19.8284,3.42841
-7.22804,26.0034,-1.32574,0.00247389,-0.0586674,0.00330364,-0.000569183,0.000827181,0.000617542,0.0010611,-0.000803105,1.2087,0.00836959,1107,668,0.034479,0.620047,19.9492,3.82441,19.9275,3.19754
-6.55745,26.0174,-1.31116,0.00199244,-0.0576728,0.00211436,-0.000550106,0.000807189,0.000620475,0.00104808,-0.000790997,1.20047,0.00825237,1114,668,0.0263537,0.608859,20.0295,3.5608,20.0112,2.94212
-5.88847,26.03,-1.28876,0.00186053,-0.0562368,0.00189627,-0.000532359,0.000788465,0.000623627,0.00103638,-0.000780273,1.19242,0.00786837,1121,668,0.0244917,0.590821,20.087,3.31066,20.0697,2.70432
-5.21332,26.0442,-1.28815,0.00172136,-0.0545149,0.000748072,-0.000519002,0.000774511,0.000629259,0.00103012,-0.00077461,1.18495,0.00745466,1128,668,0.0199083,0.576558,20.2448,3.05562,20.2273,2.46995
-4.53407,26.0598,-1.30112,0.00151026,-0.0531375,0.000534682,-0.000506772,0.00076612,0.000629389,0.00102477,-0.00076542,1.18088,0.00723446,1135,668,0.0170676,0.568092,20.4651,2.79372,20.4496,2.2288
-3.85239,26.0755,-1.32125,0.00157508,-0.0527601,0.000560327,-0.000483068,0.000761911,0.000618516,0.00101695,-0.000738106,1.1797,0.00743071,1142,668,0.0177051,0.572049,20.7258,2.55201,20.7098,1.9993
-3.17135,26.0905,-1.33694,0.00170733,-0.052382,-3.99459e-05,-0.00044601,0.000758385,0.000606352,0.00101077,-0.000698391,1.17638,0.00750094,1149,668,0.0174544,0.567328,20.9775,2.32813,20.9592,1.77788
-2.49403,26.1033,-1.33682,0.00132385,-0.0518827,-0.000428436,-0.000413185,0.00075286,0.000600611,0.00100688,-0.00066721,1.17067,0.00732129,1156,668,0.0125214,0.556551,21.1649,2.12785,21.1501,1.57693
-1.8214,26.1159,-1.31743,0.000800356,-0.0512987,-0.000297035,-0.00040048,0.000750797,0.000597649,0.00100494,-0.000654628,1.16872,0.00722777,1163,668,0.00763916,0.541662,21.2772,1.90048,21.2679,1.34749
-1.14895,26.1291,-1.29569,0.000488056,-0.0501487,-0.000254774,-0.000397582,0.000753271,0.000589646,0.00100174,-0.000646048,1.172,0.00669061,1170,668,0.00456082,0.528964,21.3894,1.64094,21.3835,1.09994
