 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7869,29.4517,-2.98441,-0.0289371,-0.0660928,0.0115312,0.000253071,0.000848726,0.000655936,0.00127128,-0.000169486,0.998506,0.00785433,1408,640,-0.250777,0.695303,40.0016,-6.75414,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0288378,-0.0657742,0.013796,0.000324468,0.000845401,0.000609262,0.00124754,-7.76685e-05,0.987396,0.00801636,1415,640,-0.241941,0.686455,40.6356,-7.03265,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0290164,-0.0651685,0.0169141,0.000361391,0.000778037,0.000554131,0.00116171,-2.22825e-05,0.965197,0.0085696,1422,640,-0.233141,0.678106,41.2814,-7.31973,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0290905,-0.0644903,0.019217,0.000345253,0.000662262,0.000511859,0.0010396,-3.20817e-05,0.935547,0.00893553,1429,640,-0.225868,0.668878,41.9378,-7.61049,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0290841,-0.0635829,0.0186522,0.000300737,0.000577842,0.000514572,0.000972188,-9.36095e-05,0.916908,0.00883927,1436,640,-0.227172,0.661305,42.5823,-7.88569,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.0291408,-0.0626764,0.0180115,0.00027142,0.000532663,0.000559774,0.000976854,-0.00017277,0.90002,0.00851605,1443,640,-0.229318,0.650996,43.1852,-8.12498,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0290982,-0.0614065,0.0186133,0.000257762,0.000474421,0.000618971,0.00099447,-0.000262288,0.872028,0.00826438,1450,640,-0.226359,0.63361,43.7939,-8.32675,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.028144,-0.0597669,0.0183121,0.000227254,0.000430541,0.000681362,0.0010178,-0.000360004,0.859441,0.00873002,1457,640,-0.21739,0.616255,44.4348,-8.57089,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.0271008,-0.0580784,0.0157277,0.000202875,0.000376789,0.00077611,0.0010708,-0.000491134,0.841187,0.00878853,1464,640,-0.215104,0.5978,45.0665,-8.83552,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0272989,-0.0567405,0.016,0.00021123,0.000333563,0.000887081,0.00116158,-0.000616791,0.81982,0.00868039,1471,640,-0.215698,0.582033,45.7449,-9.10068,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.028711,-0.05605,0.0198636,0.000259961,0.000273032,0.000946371,0.00121289,-0.000679897,0.788851,0.00827165,1478,640,-0.216288,0.570859,46.4526,-9.35989,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.029952,-0.0546472,0.0232466,0.000313891,0.000348634,0.00101326,0.00134467,-0.000682145,0.79397,0.00873184,1485,640,-0.216895,0.562113,47.1634,-9.65573,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.0296854,-0.0533239,0.0222568,0.000414543,0.000310615,0.00101536,0.00137927,-0.000654109,0.759831,0.00892414,1492,640,-0.217118,0.552232,47.8223,-9.91469,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.0288215,-0.0522158,0.018223,0.000479526,0.000366169,0.000999581,0.00142403,-0.000578339,0.757077,0.00891899,1499,640,-0.221583,0.538415,48.5065,-10.138,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0276026,-0.051013,0.0135628,0.00053746,0.000354024,0.000922758,0.00137305,-0.000481563,0.735863,0.00849493,1506,640,-0.224793,0.524894,49.2608,-10.339,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0270692,-0.0499585,0.00913869,0.000531779,0.000403533,0.000772082,0.0012424,-0.000307084,0.743967,0.00800835,1513,640,-0.234105,0.514283,50.1342,-10.6041,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0267906,-0.0487566,0.00477162,0.000529098,0.000586368,0.000619288,0.00117768,-6.22167e-05,0.808501,0.00798077,1520,640,-0.245818,0.500546,51.0469,-10.9162,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.0269704,-0.047596,0.00416614,0.00052169,0.000861043,0.00040523,0.00113069,0.000252047,0.983667,0.0083532,1527,640,-0.249259,0.484959,52.0076,-11.2249,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.0266778,-0.0469315,0.00448511,0.00037042,0.00150245,0.000142406,0.00152008,0.000352781,1.44756,0.0106791,1534,640,-0.244864,0.473331,52.9386,-11.5069,53.2246,-12.0093
36.4567,29.8447,-3.71097,-0.0207171,-0.0448117,-0.00994643,0.000223461,0.00224174,-0.000141723,0.00225164,0.000213558,-1.50103,0.023079,1541,640,-0.235949,0.467734,53.9186,-11.7697,54.1339,-12.26
-45.993,27.307,-2.71693,0.0466361,-0.159317,0.0236998,-0.000876122,0.00198565,0.00034885,0.00202756,-0.000918033,1.45123,0.0167095,694,647,0.538434,1.72302,30.7249,18.3368,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.046232,-0.158287,0.0320803,-0.000922925,0.00184154,0.000591527,0.0019628,-0.00104418,1.36861,0.0163976,701,647,0.550421,1.69152,30.3072,18.137,29.9077,16.4993
-44.698,27.323,-2.67036,0.0459331,-0.157127,0.0386684,-0.000977599,0.00172877,0.000680533,0.00189026,-0.00113909,1.33781,0.0157943,708,647,0.560027,1.68306,29.9288,17.9555,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.0445636,-0.156319,0.0378645,-0.00105036,0.00163071,0.00074539,0.00182401,-0.00124366,1.31706,0.0160183,715,647,0.544212,1.67358,29.6318,17.8006,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.0433367,-0.155896,0.0340445,-0.00111621,0.00154701,0.00079707,0.00176733,-0.00133653,1.30111,0.0167487,722,647,0.524113,1.66576,29.3891,17.6742,29.0214,16.066
-42.7378,27.3522,-2.68589,0.0430209,-0.155843,0.0310358,-0.00114792,0.0014839,0.000806365,0.00171131,-0.00137533,1.29591,0.0174117,729,647,0.515293,1.65831,29.18,17.4889,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.041993,-0.155718,0.031787,-0.00115044,0.0014413,0.000768418,0.00165199,-0.00136114,1.30318,0.0173071,736,647,0.506143,1.65242,28.7601,17.1476,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.0403615,-0.155496,0.0316208,-0.0011441,0.00141129,0.000700167,0.00159056,-0.00132336,1.32015,0.0161416,743,647,0.488645,1.65255,28.3806,16.8412,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.038267,-0.15534,0.0262409,-0.00116056,0.00137419,0.000672443,0.00154153,-0.0013279,1.32689,0.0154623,750,647,0.455674,1.66539,28.0669,16.5032,27.732,14.8933
-40.1397,27.4086,-2.59387,0.0368775,-0.1552,0.0181772,-0.00116173,0.00135295,0.000648519,0.00151034,-0.00131913,1.3327,0.0151738,757,647,0.424939,1.66517,27.8026,16.2791,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.0365757,-0.154936,0.0121394,-0.00115448,0.0013195,0.000608788,0.0014612,-0.00129618,1.34212,0.0150376,764,647,0.409848,1.65375,27.5427,16.0666,27.194,14.4287
-38.8361,27.4305,-2.56222,0.0360209,-0.154692,0.0080728,-0.00115381,0.00128825,0.000547377,0.00140533,-0.00127089,1.36008,0.0144081,771,647,0.39584,1.64579,27.2454,15.867,26.8934,14.219
-38.1892,27.4439,-2.51791,0.0364389,-0.153876,0.0114745,-0.00116732,0.00125448,0.000476903,0.00134501,-0.00125785,1.3832,0.0143236,778,647,0.407194,1.64472,26.8519,15.5205,26.5024,13.895
-37.5401,27.4539,-2.48403,0.0367345,-0.153201,0.0189138,-0.00118921,0.00122325,0.000429425,0.00129741,-0.00126336,1.39979,0.0144271,785,647,0.42562,1.64384,26.4985,15.2639,26.161,13.6654
-36.8944,27.4649,-2.43087,0.0358852,-0.15294,0.0234853,-0.00121225,0.00120858,0.000413754,0.00127734,-0.00128101,1.40611,0.0145368,792,647,0.426158,1.644,26.0677,14.9643,25.748,13.3797
-36.247,27.4745,-2.38507,0.0341899,-0.153853,0.0356337,-0.00123912,0.00120468,0.000409972,0.00127162,-0.00130606,1.40894,0.0143461,799,647,0.433609,1.65112,25.6498,14.714,25.3721,13.1386
-35.5868,27.4854,-2.40347,0.0329035,-0.152697,0.0300535,-0.0012575,0.00122382,0.00038847,0.00128321,-0.00131689,1.41907,0.0140482,806,647,0.408721,1.63096,25.5417,14.564,25.2651,12.9835
-34.924,27.4971,-2.43284,0.0314026,-0.150978,0.0246615,-0.00127675,0.0012591,0.000344722,0.00130513,-0.00132278,1.43807,0.0138112,813,647,0.381853,1.6022,25.4831,14.4151,25.2102,12.8332
-34.261,27.5065,-2.46043,0.0298248,-0.149508,0.0243951,-0.00130785,0.00130955,0.000314784,0.00134687,-0.00134517,1.45277,0.0127577,820,647,0.364904,1.57627,25.4133,14.308,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.0281682,-0.149956,0.0332473,-0.00134938,0.00136171,0.00031786,0.00139848,-0.00138615,1.45563,0.0129553,827,647,0.366309,1.58817,25.219,14.0824,24.9958,12.5244
-32.9431,27.5331,-2.46871,0.0276272,-0.150489,0.0366388,-0.00140219,0.00141973,0.000349206,0.00146231,-0.00144476,1.44949,0.0134564,834,647,0.368136,1.59815,25.0873,13.8265,24.876,12.2736
-32.28,27.5491,-2.48966,0.0275403,-0.150601,0.0371916,-0.00144303,0.00147811,0.000385234,0.00152806,-0.00149298,1.44185,0.013468,841,647,0.368808,1.59974,25.0258,13.5692,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.0275195,-0.150498,0.0326061,-0.00146176,0.00153412,0.000407064,0.00158845,-0.00151609,1.43813,0.0125788,848,647,0.35909,1.5951,24.9303,13.3017,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.0272045,-0.150437,0.0313832,-0.00146702,0.00157657,0.00039607,0.00162727,-0.00151772,1.44349,0.0119529,855,647,0.353506,1.59093,24.7395,13.0244,24.5201,11.4566
-30.3077,27.5915,-2.45853,0.0258654,-0.150019,0.0311575,-0.00147865,0.0016114,0.000363695,0.00165363,-0.00152088,1.4552,0.0116601,862,647,0.339286,1.58008,24.5012,12.7753,24.2945,11.2052
-29.6515,27.6025,-2.43901,0.0242131,-0.148371,0.0282224,-0.0015104,0.00163198,0.000357868,0.00167222,-0.00155064,1.45882,0.0118269,869,647,0.315846,1.55139,24.2939,12.5547,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.0227119,-0.147035,0.0258284,-0.00155541,0.0016401,0.000380118,0.00168469,-0.00160001,1.45401,0.011726,876,647,0.295119,1.5273,24.1171,12.3502,23.9314,10.7817
-28.337,27.6237,-2.40418,0.02158,-0.146462,0.0265561,-0.00160466,0.00163733,0.000408857,0.00168809,-0.00165542,1.44726,0.0112895,883,647,0.2852,1.51448,23.917,12.142,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.0204982,-0.146608,0.0276995,-0.0016459,0.0016325,0.000417801,0.00168491,-0.00169831,1.44601,0.00960829,890,647,0.276621,1.51916,23.6899,11.9362,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.0195467,-0.146599,0.0261852,-0.00167199,0.0016296,0.000408601,0.00167941,-0.0017218,1.44948,0.00892235,897,647,0.263292,1.5313,23.4546,11.7235,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.018671,-0.146049,0.0222883,-0.0016827,0.00163466,0.000399687,0.00168213,-0.00173018,1.45257,0.00896275,904,647,0.245336,1.53535,23.223,11.4627,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.017905,-0.145453,0.0202545,-0.00168061,0.00164702,0.000401714,0.00169482,-0.00172841,1.45234,0.009597,911,647,0.232812,1.53309,23.0138,11.1821,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.0166585,-0.144806,0.022029,-0.00166823,0.00166819,0.000417168,0.00171956,-0.0017196,1.44827,0.0097102,918,647,0.224066,1.5243,22.8159,10.9018,22.6837,9.37241
-24.4045,27.6878,-2.21051,0.0148735,-0.144761,0.0251795,-0.00165502,0.0016919,0.000438587,0.00174842,-0.00171154,1.44264,0.00958223,925,647,0.212922,1.51989,22.5974,10.7127,22.489,9.18558
-23.7455,27.6975,-2.18914,0.0132509,-0.144748,0.0275815,-0.00165394,0.00171777,0.000464201,0.00178052,-0.00171668,1.43645,0.00970601,932,647,0.201864,1.51432,22.4379,10.5254,22.3503,8.99742
-23.0821,27.7075,-2.18557,0.0123597,-0.144822,0.0296308,-0.00165887,0.00174046,0.000492527,0.00181038,-0.00172879,1.42977,0.0101008,939,647,0.197751,1.51014,22.3675,10.3653,22.2923,8.83551
-22.415,27.7223,-2.19653,0.0119,-0.143718,0.029426,-0.00166718,0.00175773,0.000515008,0.00183349,-0.00174295,1.42473,0.0101643,946,647,0.192759,1.50424,22.3728,10.107,22.3016,8.59502
-21.7492,27.7364,-2.19961,0.0113275,-0.142772,0.0278537,-0.00168275,0.00176815,0.00053332,0.00184869,-0.00176329,1.42091,0.0103589,953,647,0.1833,1.50159,22.3542,9.85541,22.2859,8.35859
-21.0869,27.7485,-2.18547,0.0105216,-0.141534,0.0256131,-0.0017077,0.00177131,0.000552445,0.00185693,-0.00179332,1.41704,0.00977514,960,647,0.169825,1.49175,22.2708,9.618,22.2065,8.13404
-20.4272,27.7611,-2.15833,0.00952235,-0.140392,0.0233065,-0.00173772,0.00176435,0.000572261,0.00185549,-0.00182886,1.41286,0.00933285,967,647,0.154259,1.47352,22.1393,9.35839,22.0808,7.87658
-19.7648,27.7737,-2.14135,0.00839922,-0.139174,0.0217556,-0.00176756,0.00174987,0.000585168,0.00184467,-0.00186235,1.41019,0.00967008,974,647,0.139149,1.45558,22.0544,9.11246,22.0046,7.63612
-19.0978,27.7874,-2.1424,0.00664163,-0.138571,0.0237378,-0.00179554,0.00173201,0.000587104,0.00182716,-0.00189069,1.41013,0.0108323,981,647,0.125867,1.44854,22.0387,8.87381,22.0103,7.40729
-18.4306,27.8014,-2.14212,0.00498508,-0.138199,0.0256249,-0.0018139,0.00171498,0.000583837,0.00180906,-0.00190798,1.41102,0.0109395,988,647,0.113482,1.44422,22.0264,8.62724,22.0181,7.1681
-17.7638,27.8147,-2.13859,0.00353673,-0.137985,0.0274708,-0.00181982,0.00169777,0.000585745,0.00179274,-0.00191479,1.41005,0.0105196,995,647,0.103248,1.44167,22.0103,8.39289,22.0199,6.93949
-17.0988,27.8276,-2.12558,0.00226308,-0.137586,0.0292222,-0.00180964,0.00167902,0.000606634,0.0017815,-0.00191212,1.40345,0.0089677,1002,647,0.094691,1.43672,21.9646,8.14993,21.99,6.7035
-16.4311,27.8401,-2.12185,0.00111948,-0.136809,0.0306081,-0.00178354,0.00166324,0.000643885,0.00177959,-0.00189989,1.39202,0.00820835,1009,647,0.0866183,1.42978,21.967,7.9274,22.0061,6.4935
-15.764,27.852,-2.1139,-0.000208829,-0.135731,0.0304782,-0.0017425,0.00164753,0.000686371,0.00178123,-0.0018762,1.37842,0.00834222,1016,647,0.0729555,1.41479,21.9598,7.71631,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.0013339,-0.134657,0.0291505,-0.00168464,0.00163392,0.000718214,0.00178269,-0.00183341,1.36655,0.00856749,1023,647,0.0583726,1.40271,21.9641,7.49183,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.00225661,-0.133784,0.0281746,-0.00160939,0.00161875,0.000745669,0.00178267,-0.00177331,1.35441,0.00888943,1030,647,0.0466818,1.39834,21.921,7.24822,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.00303366,-0.132671,0.0276306,-0.00152562,0.0016029,0.000783892,0.00178833,-0.00171104,1.33852,0.00884171,1037,647,0.0376221,1.38991,21.862,6.99277,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.00383472,-0.131771,0.028028,-0.00145218,0.0015903,0.000829548,0.00180178,-0.00166366,1.32118,0.00858931,1044,647,0.0308407,1.37565,21.8078,6.74846,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.00460678,-0.130823,0.0268314,-0.00138876,0.00158621,0.000866784,0.00182033,-0.00162288,1.30699,0.00827274,1051,647,0.0203361,1.35793,21.8049,6.50669,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.00545605,-0.12974,0.026021,-0.00133362,0.0015969,0.000881858,0.00184181,-0.00157853,1.29991,0.00876711,1058,647,0.0099366,1.34271,21.8461,6.29392,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.00663697,-0.127985,0.0238538,-0.00129019,0.00162029,0.000881718,0.00186656,-0.00153646,1.29843,0.00937853,1065,647,-0.00757671,1.32838,21.8479,6.07471,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.00781921,-0.125977,0.0238205,-0.00125499,0.00164667,0.00088061,0.00189301,-0.00150133,1.29803,0.00958539,1072,647,-0.0196609,1.31612,21.8925,5.8662,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.00852871,-0.124627,0.0245469,-0.00122207,0.00167344,0.000891251,0.00192578,-0.00147441,1.29489,0.00958727,1079,647,-0.0247791,1.30798,21.9303,5.61459,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.00902285,-0.124305,0.0250137,-0.00118891,0.0016965,0.00091683,0.00196317,-0.00145559,1.28774,0.00939675,1086,647,-0.0281749,1.30211,21.9865,5.3093,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.00976843,-0.123925,0.0242051,-0.0011612,0.00171645,0.000953382,0.00200365,-0.0014484,1.2782,0.00883144,1093,647,-0.0375085,1.29377,22.0743,4.99963,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0103501,-0.123126,0.0219237,-0.00114698,0.00172758,0.000987697,0.00203424,-0.00145364,1.26976,0.00833895,1100,647,-0.049085,1.28194,22.168,4.68903,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.0109938,-0.122058,0.0219771,-0.00114084,0.00172768,0.00100934,0.00204724,-0.0014604,1.26418,0.0080841,1107,647,-0.0551426,1.26879,22.2681,4.48711,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0117339,-0.120699,0.0230939,-0.00113106,0.00170764,0.00102463,0.00203884,-0.00146226,1.25816,0.00836174,1114,647,-0.0593532,1.2538,22.3414,4.26939,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.0127479,-0.119078,0.0228184,-0.00111313,0.001677,0.00104752,0.0020265,-0.00146263,1.24877,0.00844377,1121,647,-0.0701542,1.23796,22.4735,4.0621,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.0135961,-0.117871,0.0215004,-0.00109032,0.00163776,0.00107999,0.00201355,-0.00146611,1.23595,0.00825771,1128,647,-0.0821742,1.23304,22.6021,3.89552,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.0142676,-0.116815,0.0193265,-0.00106771,0.00159282,0.00110095,0.00198932,-0.0014642,1.22512,0.00799371,1135,647,-0.0946935,1.22787,22.7789,3.83605,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.015048,-0.115556,0.0177641,-0.00103993,0.0015432,0.00109856,0.00194721,-0.00144394,1.21838,0.00817026,1142,647,-0.10667,1.21798,22.8812,3.75729,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0158808,-0.114257,0.0152614,-0.00100306,0.00149034,0.00108519,0.00189648,-0.00140921,1.21267,0.00826589,1149,647,-0.121717,1.20275,23.0419,3.45176,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.0172347,-0.113034,0.0158333,-0.000963923,0.00143595,0.00107692,0.00184834,-0.00137632,1.20509,0.00825087,1156,647,-0.133619,1.18442,23.2818,3.04641,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0181204,-0.112079,0.0177872,-0.000922666,0.00138208,0.00108073,0.00180956,-0.00135015,1.19413,0.00811036,1163,647,-0.136834,1.16981,23.4962,2.59274,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.0194022,-0.111212,0.0208961,-0.000877815,0.00133788,0.00108495,0.00178066,-0.00132059,1.18332,0.00766687,1170,647,-0.140914,1.16044,23.8241,2.24542,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.020277,-0.110132,0.02016,-0.000838185,0.00130914,0.00108298,0.00176046,-0.00128951,1.17594,0.00747943,1177,647,-0.151551,1.1524,24.1062,1.95849,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0203639,-0.109093,0.0166755,-0.000806938,0.00128766,0.00107751,0.00174298,-0.00126226,1.17099,0.00769199,1184,647,-0.161877,1.14729,24.3496,1.68366,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.0202768,-0.108308,0.0162885,-0.000781727,0.00126737,0.00107395,0.00172709,-0.00124145,1.16633,0.00784725,1191,647,-0.16165,1.13972,24.5891,1.39893,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.0200653,-0.107052,0.0159258,-0.000763034,0.00124769,0.00107916,0.00171724,-0.00123258,1.1604,0.00789763,1198,647,-0.160021,1.1233,24.8656,1.1377,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0199251,-0.105671,0.0151843,-0.000747287,0.00123337,0.0010947,0.00171923,-0.00123315,1.15309,0.00754232,1205,647,-0.160269,1.10833,25.1799,0.881728,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.0203883,-0.104059,0.0128185,-0.000743359,0.00121797,0.00110605,0.00171549,-0.00124089,1.14809,0.00741294,1212,647,-0.171367,1.09015,25.5702,0.656631,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0211348,-0.102489,0.0121002,-0.000753337,0.00119904,0.00109704,0.00169133,-0.00124564,1.14898,0.00734582,1219,647,-0.180703,1.0738,25.9439,0.422757,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.0222158,-0.101057,0.0132418,-0.000763643,0.00116353,0.00107704,0.00164511,-0.00124523,1.15033,0.00735586,1226,647,-0.188158,1.06262,26.3122,0.194159,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0233342,-0.09971,0.0154075,-0.000771907,0.0011133,0.00106154,0.00159033,-0.00124894,1.14846,0.0078853,1233,647,-0.192965,1.05199,26.7029,-0.0712794,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0236896,-0.0988606,0.016974,-0.000778476,0.00105372,0.00105317,0.00153347,-0.00125823,1.14335,0.00817605,1240,647,-0.191616,1.04487,27.0751,-0.33323,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.0236095,-0.098081,0.0180077,-0.000782789,0.000990357,0.00104753,0.00147613,-0.00126856,1.13658,0.0078468,1247,647,-0.187306,1.03679,27.4559,-0.576628,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.0237789,-0.0968163,0.0173581,-0.000773879,0.000929927,0.00103864,0.00142135,-0.0012653,1.12887,0.0078725,1254,647,-0.190547,1.02717,27.7974,-0.774992,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.024128,-0.0953316,0.0164369,-0.000743335,0.000875486,0.00103082,0.0013767,-0.00124455,1.11823,0.0078102,1261,647,-0.196429,1.01461,28.1696,-0.989413,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.0250276,-0.0938229,0.0171563,-0.000705826,0.000828874,0.00101976,0.00133774,-0.00121469,1.10794,0.00765294,1268,647,-0.203004,0.998722,28.6237,-1.25563,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.0258309,-0.0924751,0.0182044,-0.000665278,0.000790148,0.00101633,0.00131243,-0.00118756,1.0961,0.00777829,1275,647,-0.207534,0.981817,29.0935,-1.57565,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.0266184,-0.091202,0.0186641,-0.000614417,0.000757951,0.00103445,0.00131311,-0.00116958,1.07824,0.0079439,1282,647,-0.213616,0.965216,29.5652,-1.8853,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.0272683,-0.0897603,0.0180155,-0.000565858,0.000741557,0.0010666,0.00133884,-0.00116314,1.06032,0.00790497,1289,647,-0.221669,0.949785,29.9976,-2.17423,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.0278599,-0.0885683,0.0184317,-0.000523518,0.000744613,0.00109609,0.00137682,-0.00115572,1.04762,0.00761534,1296,647,-0.225896,0.935756,30.4358,-2.4448,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.0285099,-0.0876863,0.0180239,-0.000474402,0.000760351,0.00111473,0.00141725,-0.0011313,1.03829,0.00710096,1303,647,-0.233138,0.922282,30.903,-2.69549,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.028582,-0.0864456,0.0160949,-0.00041562,0.0007778,0.00113477,0.00146318,-0.001101,1.02745,0.0071432,1310,647,-0.239175,0.905828,31.3489,-2.95192,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0282028,-0.0853013,0.0129996,-0.000359774,0.000796199,0.00116553,0.00151918,-0.00108276,1.01558,0.00810328,1317,647,-0.244347,0.89502,31.7067,-3.20389,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.0281676,-0.0840466,0.0147584,-0.000319392,0.000815707,0.00119699,0.00157288,-0.00107657,1.00677,0.00819329,1324,647,-0.238176,0.882593,32.1667,-3.47961,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.0283033,-0.0827154,0.0160813,-0.000289622,0.000830355,0.00121141,0.00160495,-0.00106422,1.0019,0.00784891,1331,647,-0.234995,0.867418,32.6735,-3.73765,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.0282677,-0.0808288,0.0161711,-0.000257684,0.000836959,0.00121365,0.00162099,-0.00104171,0.99723,0.00719727,1338,647,-0.233925,0.849385,33.2387,-3.98499,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.0290365,-0.079115,0.0156193,-0.000218931,0.000846218,0.00122124,0.00164596,-0.00101867,0.991012,0.00716674,1345,647,-0.243018,0.835808,33.7339,-4.23555,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.0289935,-0.0777308,0.014161,-0.00018021,0.000827398,0.00122207,0.00164544,-0.000998254,0.980911,0.00752812,1352,647,-0.246802,0.82883,34.2682,-4.50256,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.0281463,-0.0762866,0.0102867,-0.000135345,0.000837477,0.00120707,0.00165246,-0.000950326,0.976929,0.008189,1359,647,-0.250067,0.820325,34.8211,-4.78233,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.0273888,-0.0742999,0.00716462,-5.71322e-05,0.000847442,0.0011429,0.0016243,-0.000833985,0.973811,0.00877375,1366,647,-0.251861,0.799032,35.3961,-5.05234,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.0280312,-0.072793,0.00750142,1.9892e-05,0.000872268,0.00106793,0.00159591,-0.000703749,0.975254,0.00849221,1373,647,-0.256725,0.773112,35.9565,-5.30724,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.0296033,-0.0715821,0.0108567,9.94636e-05,0.000886794,0.000955306,0.00152637,-0.00054011,0.980838,0.00827554,1380,647,-0.261333,0.74938,36.5017,-5.54009,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.0299059,-0.0701701,0.0116269,0.000168966,0.000905922,0.000822229,0.00143846,-0.000363576,0.996054,0.00799258,1387,647,-0.261512,0.734275,37.0577,-5.77566,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.0295971,-0.0688505,0.0112631,0.000248766,0.000922871,0.000690181,0.0013539,-0.000182267,1.01254,0.00840454,1394,647,-0.259209,0.723157,37.6296,-6.02799,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.0290764,-0.0674597,0.00963527,0.000333011,0.000922887,0.000574896,0.00127409,-1.81878e-05,1.02241,0.00841203,1401,647,-0.25885,0.711595,38.2277,-6.29585,38.5447,-6.99108
