 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.534,10.6615,1.35261,-0.0430509,-0.181915,0.0107093,0.000290354,0.000334315,0.000961856,0.00127444,-0.000649773,0.796822,0.00830379,953,829,-0.432981,1.9664,7.1067,7.65753,7.58181,5.71183
-21.8745,10.6681,1.35268,-0.0427662,-0.180441,0.00912946,0.000284254,0.000365565,0.000958142,0.00128391,-0.000634095,0.806601,0.00837519,960,829,-0.433249,1.95025,7.0831,7.52957,7.5524,5.59817
-21.2156,10.6754,1.35712,-0.0427537,-0.179238,0.010929,0.000282981,0.000393473,0.000948066,0.0012879,-0.000611447,0.814501,0.0080556,967,829,-0.42824,1.9391,7.03986,7.38075,7.51216,5.46639
-20.5608,10.6823,1.38088,-0.0427492,-0.177155,0.0115946,0.000282411,0.000414963,0.000939679,0.0012907,-0.000593326,0.820605,0.00764372,974,829,-0.426062,1.91904,6.92491,7.21135,7.39833,5.32277
-19.9049,10.6887,1.40211,-0.0427225,-0.174757,0.0123675,0.000273287,0.000431322,0.000931535,0.00128718,-0.000582576,0.827709,0.00782137,981,829,-0.423314,1.89029,6.82816,7.05622,7.30258,5.19158
-19.2482,10.6956,1.42097,-0.0427153,-0.172634,0.0114797,0.000258212,0.000444287,0.000922949,0.00127888,-0.000576377,0.835631,0.00814671,988,829,-0.424902,1.86827,6.75144,6.89476,7.22424,5.05317
-18.5896,10.7031,1.43376,-0.0426379,-0.171029,0.0111483,0.000242041,0.000455297,0.000918385,0.00127322,-0.000575885,0.843191,0.00835385,995,829,-0.424419,1.85554,6.70748,6.72924,7.17893,4.90953
-17.929,10.7114,1.43995,-0.0421769,-0.169959,0.0125784,0.000231063,0.000462898,0.000921322,0.00127557,-0.000581605,0.847978,0.00909374,1002,829,-0.415478,1.84873,6.69988,6.5564,7.16887,4.75476
-17.2677,10.7192,1.44486,-0.0417286,-0.168602,0.0134813,0.000224557,0.000467499,0.000929731,0.00128366,-0.000591605,0.850356,0.00969416,1009,829,-0.407881,1.83008,6.70616,6.40159,7.17181,4.61171
-16.6075,10.729,1.45622,-0.0412447,-0.166521,0.0135756,0.000210791,0.000468927,0.000942285,0.00129094,-0.000611224,0.853461,0.00954099,1016,829,-0.4019,1.7996,6.69461,6.19409,7.15514,4.41888
-15.9487,10.7372,1.47511,-0.0407116,-0.164475,0.0128153,0.000195152,0.000467493,0.000955429,0.00129641,-0.000633762,0.856183,0.00938449,1023,829,-0.39758,1.76879,6.6609,6.01805,7.11429,4.25547
-15.2897,10.7436,1.49503,-0.0407642,-0.162399,0.0116232,0.000180563,0.00046153,0.000964471,0.0012957,-0.000653602,0.857719,0.00792616,1030,829,-0.400636,1.74432,6.62483,5.87153,7.07672,4.12816
-14.6324,10.7497,1.52313,-0.0414487,-0.160765,0.0106261,0.000172063,0.000452435,0.000965932,0.0012883,-0.000663803,0.85746,0.00809557,1037,829,-0.409903,1.72604,6.55458,5.72697,7.01218,3.99969
-13.9744,10.7556,1.55001,-0.0418173,-0.159167,0.0097554,0.000171392,0.000440636,0.000959702,0.00127511,-0.000663084,0.855081,0.00923399,1044,829,-0.415535,1.70821,6.50021,5.58819,6.96029,3.87677
-13.3122,10.762,1.56159,-0.0415703,-0.157717,0.00990976,0.000170783,0.000427771,0.000949542,0.00125747,-0.000658919,0.852651,0.0099365,1051,829,-0.412039,1.6929,6.52292,5.4546,6.98058,3.75956
-12.6515,10.7709,1.58134,-0.0407953,-0.156029,0.00855218,0.000168281,0.000411206,0.000936713,0.0012343,-0.000654811,0.849873,0.0100352,1058,829,-0.406944,1.67489,6.52666,5.25837,6.97396,3.58044
-11.9882,10.7777,1.59198,-0.0401338,-0.15456,0.00984501,0.000153784,0.000393605,0.000921871,0.00120333,-0.000655943,0.850071,0.00907002,1065,829,-0.396123,1.65933,6.57119,5.11524,7.01349,3.45498
-11.3253,10.7847,1.60573,-0.0405679,-0.15257,0.0117656,0.000130129,0.000373732,0.000908758,0.00116881,-0.000664954,0.852016,0.00796118,1072,829,-0.395115,1.63693,6.5977,4.96221,7.0475,3.32476
-10.662,10.7904,1.61963,-0.0408772,-0.15078,0.011675,0.000115667,0.000352776,0.000902451,0.00114443,-0.000675984,0.850709,0.00728751,1079,829,-0.398133,1.62218,6.63565,4.83395,7.08856,3.22052
-9.99539,10.799,1.62264,-0.0412107,-0.14934,0.0128757,0.000118191,0.000332159,0.000897469,0.001129,-0.000678648,0.844721,0.00733988,1086,829,-0.397925,1.60859,6.72509,4.66153,7.18337,3.06715
-9.32781,10.8078,1.62354,-0.0409031,-0.14811,0.0131208,0.000127115,0.000312197,0.000889772,0.00111423,-0.000674915,0.837214,0.00752459,1093,829,-0.393493,1.59466,6.83958,4.49213,7.29485,2.91093
-8.65915,10.8164,1.62208,-0.0403182,-0.146562,0.0126408,0.000127595,0.000291341,0.000881304,0.00109457,-0.000675631,0.831715,0.00781841,1100,829,-0.388109,1.57736,6.97588,4.32844,7.42411,2.76306
-7.99265,10.8225,1.63076,-0.0401968,-0.144318,0.0120965,0.000114901,0.000266717,0.000877487,0.00107157,-0.000689956,0.828544,0.0075568,1107,829,-0.387772,1.55152,7.07209,4.20176,7.51812,2.65858
-7.32436,10.8299,1.63438,-0.0403206,-0.141911,0.0139797,0.000101293,0.000238703,0.000879573,0.00105225,-0.000712254,0.824375,0.00723488,1114,829,-0.38338,1.52116,7.1913,4.05003,7.64136,2.5306
-6.65632,10.838,1.64081,-0.040776,-0.139544,0.0149708,0.000103077,0.000210136,0.000881509,0.00103974,-0.000726526,0.815723,0.0068858,1121,829,-0.384819,1.48878,7.30424,3.88506,7.76041,2.38557
-5.98689,10.8469,1.64377,-0.0406963,-0.137682,0.0138102,0.000114058,0.000183237,0.000881264,0.00103059,-0.000733295,0.805013,0.0067983,1128,829,-0.386539,1.46127,7.44845,3.71562,7.90197,2.22784
-5.3171,10.855,1.64719,-0.0400017,-0.136158,0.00867888,0.000127114,0.000159584,0.000878404,0.0010219,-0.000735205,0.794638,0.00685523,1135,829,-0.392957,1.44974,7.61064,3.55955,8.04941,2.08799
-4.64727,10.8629,1.65223,-0.0391757,-0.135157,0.00721074,0.000146717,0.000136897,0.00087515,0.00101697,-0.000733356,0.782593,0.00696363,1142,829,-0.387972,1.44185,7.76985,3.40733,8.19773,1.94809
-3.98037,10.8698,1.67002,-0.0389982,-0.134103,0.008662,0.000173434,0.000117587,0.000871815,0.00101777,-0.000726752,0.769389,0.00676247,1149,829,-0.381663,1.43248,7.87164,3.26413,8.29967,1.81997
-3.31294,10.8773,1.68751,-0.039227,-0.132877,0.0105621,0.000207416,0.000101126,0.000869037,0.00102493,-0.00071639,0.754859,0.00652744,1156,829,-0.378255,1.41751,7.97757,3.10718,8.41063,1.67668
-2.64517,10.8856,1.70546,-0.0398218,-0.131269,0.0114928,0.000248782,8.74182e-05,0.000867518,0.00103936,-0.000703162,0.73903,0.00655449,1163,829,-0.381322,1.3976,8.08677,2.93278,8.52742,1.51821
-1.97218,10.8951,1.70587,-0.0402526,-0.129413,0.01317,0.000296363,7.56456e-05,0.000867498,0.00106049,-0.000688486,0.722131,0.00661031,1170,829,-0.380549,1.37715,8.27934,2.74447,8.72673,1.35155
-1.29645,10.9041,1.69812,-0.0400129,-0.127452,0.0142977,0.000337884,6.91871e-05,0.000871846,0.00108567,-0.000678601,0.708951,0.00675594,1177,829,-0.374334,1.35743,8.52235,2.57239,8.96869,1.20345
-0.61879,10.913,1.68529,-0.0394031,-0.125714,0.0131161,0.00036028,6.83451e-05,0.00088289,0.00110919,-0.000680563,0.703475,0.00692314,1184,829,-0.370877,1.34446,8.8021,2.41183,9.24024,1.06643
0.0600686,10.9213,1.67006,-0.0388542,-0.124627,0.0144931,0.000376179,7.05802e-05,0.000901538,0.00113777,-0.000691016,0.701452,0.00672936,1191,829,-0.360685,1.33121,9.09603,2.27725,9.52993,0.943843
0.735491,10.929,1.66919,-0.0385052,-0.12355,0.0149285,0.000397435,7.38166e-05,0.000925719,0.00117538,-0.000704128,0.698876,0.00662501,1198,829,-0.355223,1.31474,9.3357,2.14372,9.76632,0.817796
1.41069,10.9373,1.67101,-0.0383253,-0.121803,0.0166006,0.000425603,7.88443e-05,0.000951682,0.00121957,-0.000715122,0.695295,0.00693545,1205,829,-0.347928,1.28999,9.56862,1.98875,9.99919,0.677726
2.08868,10.9474,1.66478,-0.0379916,-0.119638,0.0168046,0.000452311,8.74803e-05,0.000974832,0.00126165,-0.000721857,0.692905,0.00767063,1212,829,-0.343282,1.26302,9.84725,1.79894,10.2744,0.508104
2.76759,10.9567,1.65718,-0.0373821,-0.118028,0.0140763,0.000461492,9.738e-05,0.000990681,0.00128671,-0.000727834,0.694528,0.00757678,1219,829,-0.344397,1.24787,10.1463,1.63193,10.5634,0.358017
3.44935,10.9666,1.64145,-0.0369188,-0.116537,0.0112215,0.000452806,0.000107206,0.000995427,0.00129032,-0.000730308,0.699458,0.00756503,1226,829,-0.347465,1.23367,10.4866,1.46192,10.8951,0.2032
4.1292,10.9746,1.63436,-0.0369053,-0.114793,0.0075927,0.000442333,0.000114618,0.000991284,0.00128321,-0.00072626,0.70349,0.00714158,1233,829,-0.357583,1.22046,10.794,1.3172,11.1979,0.0793288
4.81061,10.9836,1.6238,-0.0367374,-0.112658,0.00431425,0.000442283,0.000122236,0.000984927,0.0012801,-0.000715583,0.704866,0.00759053,1240,829,-0.365132,1.19958,11.1254,1.15571,11.5235,-0.0602798
5.49273,10.9931,1.61273,-0.0360029,-0.1109,0.00491945,0.000446298,0.000134127,0.000975655,0.00127827,-0.00069785,0.70608,0.0079084,1247,829,-0.35533,1.17658,11.4684,0.990237,11.8594,-0.209969
6.17333,11.0027,1.60889,-0.0353859,-0.109152,0.00505513,0.000450519,0.000149322,0.000961973,0.00127361,-0.00067377,0.707753,0.00822899,1254,829,-0.348131,1.15271,11.7879,0.816558,12.1724,-0.369496
6.85164,11.012,1.61477,-0.0353104,-0.107553,0.00496721,0.000458345,0.000168208,0.00094397,0.00126833,-0.000641775,0.709155,0.00784678,1261,829,-0.347254,1.13682,12.0681,0.63418,12.4517,-0.533211
7.5311,11.0211,1.61848,-0.0356001,-0.106052,0.00425757,0.00046645,0.000188282,0.000921855,0.00125965,-0.000604922,0.710526,0.00778551,1268,829,-0.352013,1.12282,12.3624,0.459652,12.7484,-0.689974
8.21365,11.0296,1.61347,-0.0363605,-0.105746,0.00540964,0.00047751,0.000207726,0.000900477,0.00125314,-0.000567907,0.711051,0.00711675,1275,829,-0.355954,1.11906,12.695,0.3233,13.0904,-0.821937
8.89853,11.037,1.6024,-0.0360746,-0.104868,0.00653736,0.000492961,0.000225241,0.000883756,0.00125294,-0.000534736,0.710236,0.00692962,1282,829,-0.34914,1.10477,13.073,0.213419,13.4665,-0.925666
9.58449,11.0445,1.58965,-0.0354398,-0.103543,0.00614385,0.000509228,0.000240561,0.000872898,0.00125807,-0.00050828,0.70905,0.00686864,1289,829,-0.34338,1.08762,13.4717,0.0995192,13.8578,-1.02833
10.2705,11.053,1.57867,-0.0347813,-0.101799,0.00455345,0.000521719,0.000252668,0.000870718,0.00126824,-0.000493855,0.708755,0.0068465,1296,829,-0.341104,1.06974,13.8723,-0.044439,14.2497,-1.15407
10.9555,11.0609,1.57304,-0.034156,-0.0999871,0.00408966,0.000529164,0.000260056,0.000878986,0.00128383,-0.000494615,0.709448,0.00733475,1303,829,-0.335806,1.05491,14.2566,-0.18726,14.6268,-1.27308
11.6389,11.0677,1.57464,-0.0336632,-0.098479,0.00343594,0.000536728,0.00025985,0.000892615,0.00130158,-0.000504998,0.708464,0.00748032,1310,829,-0.332463,1.04237,14.6166,-0.309493,14.9809,-1.37594
12.3219,11.0741,1.57927,-0.0331389,-0.097179,0.00118978,0.000544141,0.000251966,0.0009069,0.00131664,-0.000520537,0.705542,0.00776131,1317,829,-0.333729,1.02965,14.9736,-0.420696,15.33,-1.47409
13.0069,11.0848,1.57951,-0.0330678,-0.0964748,-8.00273e-05,0.000552428,0.000238678,0.000917839,0.0013267,-0.000535596,0.700757,0.00739087,1324,829,-0.336619,1.02116,15.3518,-0.608577,15.7063,-1.65642
13.6956,11.0992,1.56936,-0.0327774,-0.0959228,-0.000964612,0.000556836,0.00022185,0.000924436,0.00132883,-0.000550145,0.695778,0.00679576,1331,829,-0.336103,1.01547,15.7849,-0.865219,16.1353,-1.90749
14.3856,11.1126,1.55676,-0.0321218,-0.0950465,-0.000756995,0.000546878,0.000203937,0.000923764,0.00131495,-0.000564136,0.693632,0.00625832,1338,829,-0.328514,1.01052,16.2394,-1.1073,16.583,-2.13528
15.0728,11.121,1.55539,-0.0312115,-0.0936642,-0.000496593,0.000525187,0.000182543,0.000909159,0.00127902,-0.000571295,0.69227,0.00632385,1345,829,-0.318178,0.999294,16.6563,-1.2576,16.9906,-2.26672
15.7587,11.1276,1.55968,-0.0302819,-0.0924032,-0.00100473,0.000506733,0.000158384,0.000880435,0.00123006,-0.00056494,0.687745,0.00743325,1352,829,-0.310025,0.983718,17.0581,-1.36632,17.3818,-2.3643
16.4496,11.1347,1.54986,-0.0301508,-0.0908392,-0.00231163,0.000494167,0.000134177,0.000839896,0.00117314,-0.000544794,0.679842,0.00799948,1359,829,-0.312561,0.965601,17.5208,-1.4756,17.842,-2.45917
17.1439,11.1423,1.53097,-0.0304176,-0.0889001,-0.00319467,0.000483164,0.000111524,0.000790669,0.00110955,-0.000514867,0.669984,0.00826932,1366,829,-0.317845,0.944953,18.026,-1.59014,18.3494,-2.55331
17.837,11.1514,1.51813,-0.0307548,-0.0869514,-0.0026667,0.000467284,9.43938e-05,0.000737421,0.00104146,-0.000479787,0.661576,0.00800157,1373,829,-0.319392,0.927737,18.5114,-1.7487,18.8391,-2.68648
18.5231,11.1615,1.52947,-0.0305968,-0.0859472,0.000180502,0.00044591,8.24288e-05,0.000683263,0.00097119,-0.000442852,0.655413,0.0077348,1380,829,-0.308372,0.913333,18.9042,-1.93875,19.2329,-2.86616
19.2081,11.1712,1.54571,-0.0301647,-0.0850788,0.000825916,0.000421578,7.43869e-05,0.000632292,0.000903672,-0.000407707,0.651424,0.00742126,1387,829,-0.301588,0.899507,19.2891,-2.12077,19.6137,-3.04251
19.8969,11.1796,1.55198,-0.0297158,-0.084098,0.000698815,0.000398305,6.75014e-05,0.000589465,0.000845135,-0.000379328,0.648617,0.00709992,1394,829,-0.29714,0.886265,19.726,-2.26548,20.0456,-3.1793
20.5903,11.188,1.54543,-0.02926,-0.0826915,0.000763478,0.000387519,6.09708e-05,0.000558466,0.000806089,-0.000357599,0.643181,0.00698786,1401,829,-0.292093,0.875935,20.2261,-2.40811,20.541,-3.30187
21.285,11.1977,1.53692,-0.0291677,-0.0817015,0.00299802,0.000390447,5.36656e-05,0.000540521,0.0007882,-0.000344087,0.634396,0.0072763,1408,829,-0.283639,0.86926,20.7374,-2.57466,21.0532,-3.45132
21.9793,11.2091,1.53164,-0.0292688,-0.0810517,0.00564823,0.000406067,4.65199e-05,0.000538396,0.00079391,-0.000341323,0.624265,0.00786235,1415,829,-0.275674,0.862127,21.2407,-2.77112,21.5597,-3.63798
22.6787,11.2205,1.51263,-0.0283899,-0.0794673,0.00446863,0.000431075,3.88561e-05,0.000551395,0.000820197,-0.000350265,0.614544,0.00839622,1422,829,-0.270241,0.836422,21.8253,-2.95133,22.1338,-3.81073
23.3813,11.2315,1.48558,-0.027964,-0.0781574,0.00314056,0.00046033,3.10727e-05,0.000575526,0.000859945,-0.000368542,0.606922,0.0082682,1429,829,-0.269928,0.815869,22.4481,-3.1131,22.7509,-3.96594
24.083,11.242,1.46351,-0.0274879,-0.0770094,0.00376288,0.000496796,2.19482e-05,0.000602985,0.000907416,-0.000388672,0.597846,0.00798676,1436,829,-0.262748,0.801844,23.0568,-3.27424,23.3549,-4.11553
24.7782,11.2517,1.46289,-0.0280054,-0.0761938,0.00705291,0.000545558,1.38653e-05,0.000632821,0.000966106,-0.000406683,0.586543,0.00702076,1443,829,-0.256753,0.794948,23.5683,-3.44287,23.8745,-4.26994
25.4665,11.259,1.48523,-0.0281566,-0.0753054,0.00746729,0.000599905,1.28512e-05,0.000669798,0.00103767,-0.000424914,0.578886,0.00692655,1450,829,-0.256632,0.791613,23.9949,-3.58655,24.3031,-4.39745
26.156,11.266,1.50519,-0.0276692,-0.0746806,0.00346236,0.000647652,2.25545e-05,0.000708789,0.00110974,-0.000439537,0.577742,0.00766633,1457,829,-0.264805,0.786395,24.4502,-3.70859,24.7502,-4.51539
26.8564,11.2764,1.49459,-0.0267894,-0.0734918,-0.00194378,0.00069752,4.32877e-05,0.00074712,0.001186,-0.00044519,0.579052,0.00800628,1464,829,-0.273861,0.776787,25.0513,-3.87702,25.3379,-4.67351
27.5598,11.2879,1.47683,-0.0260898,-0.0724209,-0.00246719,0.000751866,7.25876e-05,0.000780649,0.00126356,-0.000439107,0.580213,0.00781279,1471,829,-0.26842,0.769189,25.6861,-4.06562,25.9649,-4.84713
28.2652,11.2993,1.45541,-0.0258909,-0.0713956,-7.20379e-05,0.000802116,0.00010488,0.000802901,0.00132882,-0.000421822,0.58058,0.00756724,1478,829,-0.258154,0.762208,26.3378,-4.24855,26.6162,-5.01245
28.9717,11.3096,1.43254,-0.0257219,-0.0705094,0.00397774,0.000831542,0.000137452,0.000809752,0.00136548,-0.00039649,0.582948,0.00773795,1485,829,-0.242426,0.749124,27.0029,-4.39959,27.2821,-5.15301
29.6751,11.3178,1.42062,-0.0244338,-0.0699344,0.0016276,0.000849931,0.000168352,0.000801538,0.00138012,-0.000361835,0.584391,0.0076983,1492,829,-0.237213,0.740104,27.6452,-4.50938,27.9089,-5.26176
30.376,11.3255,1.41805,-0.0236053,-0.0689861,-0.00044028,0.000862255,0.000197579,0.000783112,0.00138063,-0.000320796,0.584725,0.00760606,1499,829,-0.23573,0.727572,28.2501,-4.62149,28.5036,-5.36803
31.081,11.3339,1.40547,-0.0231607,-0.0673958,-0.000983338,0.000829893,0.000221393,0.000749569,0.00133461,-0.00028332,0.592607,0.00822447,1506,829,-0.23296,0.711278,28.9017,-4.75078,29.1501,-5.47996
31.7909,11.3435,1.38054,-0.0229595,-0.065237,0.000740374,0.000762648,0.000233771,0.000704077,0.00125031,-0.000253889,0.605758,0.0090878,1513,829,-0.224915,0.694781,29.6113,-4.90451,29.8586,-5.60212
32.4975,11.3555,1.36726,-0.0222403,-0.0638751,-0.00139898,0.000687879,0.000227983,0.000655336,0.00115244,-0.000236577,0.616666,0.00957013,1520,829,-0.22492,0.680098,30.2867,-5.10214,30.5251,-5.78735
33.2054,11.3665,1.35226,-0.0212511,-0.0633278,-0.00550002,0.000611087,0.000203339,0.000601867,0.00104267,-0.000228246,0.622096,0.00947965,1527,829,-0.229085,0.674509,30.9821,-5.26533,31.2075,-5.94854
33.9037,11.3765,1.36679,-0.0208202,-0.0630115,-0.00720611,0.000532948,0.000165701,0.000549652,0.000928837,-0.000230188,0.62419,0.00900673,1534,829,-0.23057,0.668827,31.5505,-5.4378,31.7703,-6.12148
34.6096,11.3852,1.36095,-0.0206927,-0.0623362,-0.00737066,0.000443978,0.000125287,0.000501326,0.000810673,-0.000241408,0.631523,0.00863088,1541,829,-0.229735,0.658889,32.2113,-5.56459,32.4297,-6.2437
35.3199,11.3954,1.34486,-0.0195675,-0.0612825,-0.0096102,0.000334516,7.97465e-05,0.000447628,0.000672532,-0.000258269,0.646774,0.00866477,1548,829,-0.226303,0.647918,32.9368,-5.71633,33.1422,-6.38608
36.0274,11.4065,1.33855,-0.0186922,-0.0604887,-0.0116215,0.000233868,3.10681e-05,0.000387519,0.000533034,-0.000268098,0.657435,0.00901394,1555,829,-0.224613,0.639042,33.6256,-5.89427,33.8207,-6.55782
36.7326,11.4179,1.34045,-0.019106,-0.0601873,-0.00852042,0.000167457,-2.0113e-05,0.000333257,0.000419874,-0.00027253,0.648236,0.00978349,1562,829,-0.217647,0.6284,34.2709,-6.07873,34.4721,-6.74281
37.4388,11.4282,1.34158,-0.0186556,-0.0590521,-0.00768792,0.00011538,-6.90011e-05,0.000288643,0.000326197,-0.000279819,0.630822,0.0101131,1569,829,-0.210221,0.62014,34.9383,-6.25884,35.1352,-6.90602
38.1467,11.4377,1.33962,-0.0192674,-0.057173,-0.0045295,8.48163e-05,-0.000108948,0.000256167,0.000261809,-0.000285941,0.604611,0.0103146,1576,829,-0.205094,0.606929,35.615,-6.42945,35.8202,-7.04642
38.8542,11.4454,1.34062,-0.0191753,-0.055204,-0.00469465,8.45267e-05,-0.000137782,0.000235491,0.000233778,-0.000287034,0.564894,0.0103434,1583,829,-0.204771,0.593275,36.2964,-6.56395,36.5007,-7.15276
39.5678,11.4549,1.32673,-0.0183477,-0.0546566,-0.00616209,0.000116274,-0.000154735,0.000225938,0.000244226,-0.000282687,0.515283,0.010642,1590,829,-0.201656,0.582862,37.0597,-6.6904,37.2545,-7.27917
40.2824,11.4645,1.31173,-0.0175938,-0.0550538,-0.00658345,0.000140148,-0.000161193,0.000220312,0.000256383,-0.000277429,0.48548,0.0107542,1597,829,-0.195493,0.578692,37.8352,-6.80572,38.0217,-7.40711
41.0014,11.476,1.2869,-0.0191429,-0.0559082,-0.00417719,0.000152634,-0.000160951,0.000211901,0.000259443,-0.00026776,0.466884,0.0110181,1604,829,-0.201818,0.575303,38.636,-6.94453,38.8402,-7.56425
41.7163,11.4874,1.27535,-0.0198666,-0.0555576,-0.000498928,0.000222171,-0.000152041,0.000216111,0.00032092,-0.000250789,0.428604,0.0102169,1611,829,-0.195607,0.57837,39.396,-7.12807,39.6096,-7.73334
42.431,11.501,1.26642,-0.0183842,-0.0550494,-0.000964843,0.000328904,-0.000133082,0.000233178,0.000426134,-0.000230311,0.395053,0.00987392,1618,829,-0.182614,0.58082,40.1788,-7.35763,40.3762,-7.9503
43.1411,11.5135,1.27167,-0.0185628,-0.0552353,0.00258171,0.000405731,-0.000105647,0.000251879,0.000508957,-0.000208873,0.388946,0.0106012,1625,829,-0.171255,0.578914,40.8892,-7.56429,41.0897,-8.15877
43.8624,11.5241,1.2484,-0.0188074,-0.0553646,0.00427438,0.000486641,-6.765e-05,0.000285866,0.000607653,-0.000188662,0.400443,0.0108199,1632,829,-0.167165,0.573158,41.7321,-7.69752,41.9356,-8.29823
44.5932,11.5343,1.20151,-0.0184444,-0.0542668,0.00451179,0.000585058,-2.14943e-05,0.00033297,0.000732166,-0.000168602,0.416018,0.0108033,1639,829,-0.16244,0.555744,42.6933,-7.80698,42.8929,-8.40098
45.3216,11.5427,1.16343,-0.0172325,-0.0526201,0.000908559,0.00071257,3.55275e-05,0.000391595,0.000891681,-0.000143584,0.428982,0.0114535,1646,829,-0.163537,0.535331,43.635,-7.89324,43.8204,-8.47597
46.0479,11.5541,1.13327,-0.02113,-0.0514084,0.00680695,0.000864333,0.00010835,0.000458378,0.00108047,-0.000107786,0.440609,0.0112738,1653,829,-0.179709,0.512478,44.4931,-8.04857,44.7222,-8.62124
46.7655,11.5648,1.12799,-0.0218375,-0.0514453,0.0104431,0.00104137,0.00019422,0.000516853,0.00128604,-5.04513e-05,0.442131,0.0110148,1660,829,-0.172873,0.509871,45.2866,-8.20753,45.5244,-8.77946
47.4809,11.5771,1.13047,-0.019881,-0.0509165,0.00782145,0.00130968,0.000284205,0.00055471,0.00155233,4.15605e-05,0.412348,0.0105625,1667,829,-0.16323,0.512281,46.0857,-8.41627,46.3015,-8.97753
-46.4803,9.79582,0.402482,-0.0672492,-0.260518,-0.000455714,0.000205432,-0.000233888,0.00127439,0.00127896,-0.00130742,0.700055,0.0183787,694,836,-0.736386,2.85162,17.0329,13.3006,17.7343,10.529
-45.8414,9.80084,0.443823,-0.0674159,-0.259391,-0.00500312,0.000988001,-0.000179864,0.00121827,0.00175505,-0.000946912,0.561917,0.0175359,701,836,-0.746404,2.84197,16.5753,13.1578,17.2685,10.3962
-45.2001,9.80826,0.472575,-0.0667431,-0.256712,-0.00589449,0.00149582,-0.00016431,0.00122069,0.00214193,-0.000810418,0.486811,0.0183299,708,836,-0.740353,2.81173,16.1764,12.9586,16.861,10.2237
-44.5594,9.81362,0.506874,-0.0658888,-0.253453,-0.00423675,0.00180492,-0.000180153,0.00123126,0.00239387,-0.000769112,0.446169,0.0184134,715,836,-0.727417,2.77284,15.7581,12.7932,16.4377,10.0912
-43.919,9.81945,0.543828,-0.064831,-0.25043,-0.00114537,0.00196638,-0.00021183,0.00124123,0.00252857,-0.000774026,0.425293,0.0184259,722,836,-0.709444,2.73454,15.3347,12.6181,16.0104,9.94599
-43.2792,9.82186,0.585788,-0.062109,-0.247619,0.00437874,0.00201834,-0.000243311,0.00124452,0.00256906,-0.000794029,0.416612,0.0167386,729,836,-0.6687,2.70579,14.9096,12.5055,15.5697,9.87085
-42.6397,9.82573,0.630372,-0.0595249,-0.244935,0.0114025,0.00198498,-0.000269714,0.00124258,0.0025354,-0.000820137,0.416991,0.0156275,736,836,-0.62645,2.68959,14.476,12.3467,15.1249,9.76117
-42.0018,9.8309,0.684963,-0.0580526,-0.241322,0.0107478,0.00190782,-0.000287827,0.00122905,0.00245796,-0.000837963,0.420866,0.014743,743,836,-0.611237,2.65377,14.0136,12.157,14.6459,9.61283
-41.3631,9.83503,0.736681,-0.057885,-0.23831,0.00689152,0.0018605,-0.000289211,0.00119947,0.00239624,-0.000824956,0.420067,0.0145297,750,836,-0.616503,2.61555,13.5633,12.0123,14.1855,9.49057
-40.7212,9.83887,0.772694,-0.0577455,-0.236231,0.00787873,0.00177267,-0.000288449,0.00117305,0.00230355,-0.000819331,0.424986,0.0142291,757,836,-0.612436,2.59153,13.1737,11.8913,13.7967,9.39135
-40.0749,9.84407,0.786447,-0.0577144,-0.234226,0.0114346,0.00165168,-0.000281692,0.00114873,0.00218635,-0.000816362,0.435622,0.0143586,764,836,-0.604261,2.56828,12.8762,11.7615,13.5066,9.2854
-39.427,9.85141,0.793647,-0.05767,-0.232059,0.0166656,0.00150856,-0.000261935,0.00113084,0.00205944,-0.000812818,0.45331,0.01399,771,836,-0.592419,2.54574,12.6093,11.5859,13.2505,9.13971
-38.7796,9.85897,0.805604,-0.0563203,-0.230882,0.0224501,0.00137566,-0.000232462,0.00110363,0.00193707,-0.000793869,0.470578,0.0144123,778,836,-0.565173,2.52454,12.3427,11.4205,12.9819,8.98437
-38.1332,9.86667,0.824442,-0.0550027,-0.228676,0.0229818,0.00127386,-0.00019335,0.00106438,0.00183296,-0.000752447,0.483667,0.0139394,785,836,-0.548947,2.48352,12.0658,11.2487,12.6921,8.81937
-37.4894,9.87229,0.858074,-0.0537504,-0.226546,0.0210097,0.00121093,-0.000149824,0.00102421,0.00176015,-0.000699045,0.492218,0.0136141,792,836,-0.5388,2.45798,11.7394,11.0958,12.3483,8.68471
-36.8452,9.87943,0.891316,-0.0527888,-0.223642,0.0203042,0.0011867,-0.000112942,0.000992474,0.00172317,-0.000649405,0.495544,0.0127098,799,836,-0.529073,2.41271,11.416,10.9123,12.0132,8.51764
-36.1997,9.88389,0.919647,-0.0519426,-0.220997,0.020676,0.00116338,-7.24004e-05,0.000978412,0.00170268,-0.000611696,0.50376,0.0115876,806,836,-0.518589,2.39982,11.1163,10.764,11.7055,8.41436
-35.553,9.89087,0.943165,-0.0512603,-0.2187,0.0183541,0.00113438,-3.02461e-05,0.000974818,0.00168757,-0.000583432,0.516162,0.0109852,813,836,-0.515529,2.38107,10.8476,10.5823,11.4248,8.26137
