 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.9842,21.4514,-1.21322,-0.133892,-0.290486,0.031814,0.00326644,-0.000209751,0.00209416,0.00424982,-0.00119314,0.439022,0.0175666,729,710,-1.38887,3.12202,21.3981,16.8543,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.132292,-0.288157,0.032798,0.00308223,-0.000228966,0.00222473,0.00419979,-0.00134653,0.465515,0.0171674,736,710,-1.36843,3.10762,21.044,16.621,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.131941,-0.282062,0.021128,0.00292471,-0.000232098,0.00231369,0.00414711,-0.0014545,0.486058,0.0168532,743,710,-1.38599,3.02803,20.6743,16.3483,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.130399,-0.279494,0.0153585,0.00274157,-0.000231426,0.00239657,0.00407522,-0.00156507,0.507806,0.0166635,750,710,-1.37978,3.01271,20.3442,16.0765,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.128154,-0.276775,0.0116517,0.00260007,-0.000212134,0.00243465,0.00400549,-0.00161755,0.523528,0.0166676,757,710,-1.36194,2.98909,20.0595,15.8615,21.4223,12.9348
-39.751,21.499,-1.08275,-0.12639,-0.273567,0.0111334,0.00250853,-0.000171651,0.0024143,0.00392972,-0.00159284,0.532037,0.0162105,764,710,-1.34288,2.95378,19.7734,15.6356,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.125895,-0.26868,0.0116385,0.00242472,-0.000114428,0.00235616,0.00383158,-0.00152129,0.538284,0.0157845,771,710,-1.33521,2.89311,19.5109,15.4368,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.125102,-0.264159,0.0163429,0.00232311,-3.77265e-05,0.00228851,0.0037177,-0.00143231,0.547293,0.0152839,778,710,-1.3159,2.84722,19.2555,15.2157,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.122729,-0.261103,0.0206187,0.00224015,4.21547e-05,0.00220184,0.00360202,-0.00131972,0.553923,0.0146996,785,710,-1.28042,2.81206,18.9965,14.9891,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.120625,-0.258194,0.0226608,0.00220879,0.000119534,0.00208192,0.00349346,-0.00116514,0.55287,0.0134052,792,710,-1.25239,2.78047,18.7322,14.776,20.0409,12.057
-36.4985,21.544,-1.01268,-0.119179,-0.255519,0.0226215,0.00220177,0.000197506,0.00195709,0.00339838,-0.000999107,0.548777,0.0126617,799,710,-1.23574,2.75234,18.501,14.5399,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.117493,-0.25218,0.0225373,0.00217226,0.000271602,0.00186348,0.00331374,-0.000869878,0.5496,0.0122143,806,710,-1.2166,2.71948,18.3173,14.2895,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.115977,-0.248765,0.0215261,0.0021181,0.000341236,0.00179392,0.00323153,-0.000772193,0.555479,0.012723,813,710,-1.20129,2.68853,18.1795,14.0314,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.114505,-0.245784,0.0204241,0.00207155,0.000396367,0.00173242,0.00315823,-0.000690321,0.560226,0.0130253,820,710,-1.1866,2.65388,18.016,13.8124,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.114021,-0.242928,0.0193157,0.00202011,0.000434823,0.00168928,0.00309347,-0.000638535,0.566038,0.0132556,827,710,-1.18244,2.60961,17.7881,13.6119,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.113526,-0.239794,0.0168286,0.00194366,0.000462223,0.00166916,0.00302907,-0.000623191,0.576569,0.0134349,834,710,-1.18113,2.5581,17.5398,13.4324,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.111796,-0.237585,0.0165791,0.00184774,0.000484678,0.00166332,0.00296374,-0.000631325,0.590961,0.0132604,841,710,-1.16208,2.52964,17.2632,13.2192,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.10942,-0.23636,0.0189697,0.00175979,0.000505815,0.00165208,0.00289986,-0.000634251,0.604037,0.012502,848,710,-1.13052,2.52167,17.0478,12.9981,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.107217,-0.234068,0.0209864,0.00168966,0.000522835,0.00162805,0.00283568,-0.00062318,0.613351,0.0121993,855,710,-1.10147,2.49895,16.9015,12.7946,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.106381,-0.231827,0.0212644,0.00161691,0.000526654,0.00159447,0.00275687,-0.000613301,0.620684,0.0116195,862,710,-1.09098,2.48961,16.7543,12.6051,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.106325,-0.229182,0.0175666,0.00153188,0.000518253,0.0015643,0.00266941,-0.000619285,0.628741,0.0109449,869,710,-1.09752,2.46558,16.573,12.3791,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.106499,-0.22628,0.0148167,0.00144967,0.000502222,0.00153771,0.00258497,-0.000633083,0.635976,0.010153,876,710,-1.10444,2.43588,16.3858,12.1412,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.10628,-0.223379,0.0170549,0.00139027,0.000479135,0.00149747,0.00249994,-0.00063053,0.637734,0.00929514,883,710,-1.09595,2.39958,16.1958,11.8468,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.105186,-0.2209,0.0184085,0.00135234,0.000452747,0.00144737,0.00241819,-0.000613106,0.634745,0.00976467,890,710,-1.08008,2.36584,16.0262,11.5946,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.104142,-0.218991,0.0192135,0.00132259,0.000423066,0.00140058,0.00234386,-0.000598197,0.630036,0.00980002,897,710,-1.06604,2.34228,15.8397,11.3471,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.102687,-0.217055,0.0163567,0.00129281,0.000393095,0.00136143,0.00227678,-0.000590876,0.62583,0.00941898,904,710,-1.0561,2.3217,15.6532,11.1349,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.101099,-0.215651,0.0167587,0.00126899,0.000363381,0.00133207,0.00222311,-0.000590736,0.621562,0.00964914,911,710,-1.03722,2.29967,15.4825,10.938,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.100181,-0.21355,0.018661,0.00125335,0.00033404,0.00131238,0.00218424,-0.000596857,0.616952,0.0102163,918,710,-1.02213,2.28342,15.3185,10.7234,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.0998348,-0.211488,0.0175854,0.00123633,0.00030453,0.00129901,0.00215047,-0.000609601,0.613214,0.0106654,925,710,-1.02005,2.26974,15.1532,10.4955,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.0992807,-0.209378,0.0171587,0.00121005,0.00027438,0.00129396,0.00211816,-0.00063372,0.611933,0.0101117,932,710,-1.01421,2.25116,14.9863,10.2366,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.0984322,-0.207513,0.0178681,0.00117121,0.000245629,0.00130003,0.00208837,-0.00067153,0.614401,0.00983955,939,710,-1.00242,2.22318,14.8816,9.98858,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.0972974,-0.205513,0.0165191,0.00112394,0.0002261,0.00131183,0.00206154,-0.000711499,0.62054,0.00990027,946,710,-0.992409,2.18939,14.8081,9.76864,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.0966778,-0.20348,0.0165741,0.00106985,0.000213668,0.00132324,0.00203252,-0.000749009,0.628954,0.0105302,953,710,-0.984552,2.15721,14.7567,9.53228,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.0964753,-0.201309,0.0160745,0.00101574,0.000205396,0.00132762,0.00199864,-0.000777502,0.637293,0.010681,960,710,-0.982559,2.13177,14.6921,9.30104,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.0960118,-0.199053,0.0168908,0.000976417,0.000198327,0.0013275,0.00197071,-0.000795963,0.642857,0.010206,967,710,-0.974663,2.1063,14.6261,9.11311,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.0953917,-0.197022,0.0193823,0.000956504,0.000187618,0.00131752,0.00194452,-0.000800399,0.643443,0.00955053,974,710,-0.961095,2.08756,14.5492,8.92602,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.0944283,-0.195446,0.021911,0.000950676,0.000176848,0.00129528,0.00191559,-0.000788068,0.640261,0.00970032,981,710,-0.943805,2.07617,14.4718,8.75394,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.0938082,-0.193036,0.0214122,0.000952805,0.000167169,0.00126469,0.00188427,-0.0007643,0.634819,0.00967242,988,710,-0.937506,2.05474,14.3773,8.54266,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.0927705,-0.190346,0.0203397,0.000957897,0.0001609,0.00122564,0.00184819,-0.000729397,0.628221,0.01005,995,710,-0.928208,2.02701,14.2849,8.30934,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.0916939,-0.187373,0.0175856,0.000965387,0.000155339,0.00118556,0.0018132,-0.000692471,0.620798,0.0103659,1002,710,-0.922579,1.98607,14.2097,8.06256,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.091327,-0.184936,0.0175961,0.000973721,0.000147592,0.00114753,0.00178026,-0.000658949,0.612638,0.00943549,1009,710,-0.917675,1.95755,14.1603,7.8365,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.0906797,-0.183103,0.0210259,0.000979791,0.000137362,0.00110897,0.00174485,-0.000627694,0.603901,0.00845725,1016,710,-0.901259,1.93703,14.1221,7.60834,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.0902044,-0.181472,0.0235526,0.000981324,0.000124537,0.00107153,0.00170692,-0.000601062,0.595233,0.00752748,1023,710,-0.888891,1.92204,14.1047,7.40655,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.0896061,-0.17948,0.0231508,0.000977428,0.00011131,0.0010413,0.00167213,-0.000583395,0.588337,0.00713789,1030,710,-0.882668,1.90769,14.1063,7.20184,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.0893854,-0.178118,0.0221491,0.000971949,9.79294e-05,0.00101647,0.00164137,-0.000571489,0.582379,0.00778966,1037,710,-0.881914,1.89665,14.1119,6.99386,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.0885508,-0.177085,0.0217388,0.000959645,8.64476e-05,0.000992335,0.00160718,-0.000561088,0.578157,0.00859353,1044,710,-0.873226,1.88799,14.123,6.77351,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.0877819,-0.17549,0.0202432,0.000942337,7.41765e-05,0.000971331,0.00157217,-0.000555655,0.575265,0.0085086,1051,710,-0.868053,1.87298,14.1171,6.53492,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.0871197,-0.173298,0.0197022,0.000930448,6.01872e-05,0.000959786,0.00154913,-0.000558499,0.572575,0.00795406,1058,710,-0.861532,1.84922,14.1217,6.30135,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.0868271,-0.170708,0.0195864,0.000921707,4.21643e-05,0.000967149,0.00154437,-0.000580503,0.572017,0.00749118,1065,710,-0.857756,1.81997,14.1652,6.06481,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.0864713,-0.168608,0.0204944,0.000912712,2.78417e-05,0.00098747,0.00155233,-0.000611779,0.574783,0.00725596,1072,710,-0.850552,1.79039,14.2539,5.83252,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.0859914,-0.166953,0.021611,0.000906145,2.18332e-05,0.00101405,0.00157024,-0.000642263,0.57981,0.00720826,1079,710,-0.841477,1.76687,14.4135,5.58459,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.0855486,-0.165568,0.0225192,0.000910173,2.48122e-05,0.00104659,0.00160386,-0.000668871,0.585322,0.00756431,1086,710,-0.833347,1.74837,14.5905,5.32848,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.0851949,-0.1638,0.0218506,0.000927899,3.61198e-05,0.00108276,0.00165298,-0.000688966,0.590076,0.00812086,1093,710,-0.830435,1.73002,14.6546,5.10812,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.0849295,-0.161445,0.0221549,0.000955166,5.16506e-05,0.0011245,0.00171526,-0.000708446,0.594395,0.00811596,1100,710,-0.825772,1.69779,14.6735,4.84642,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.0842608,-0.159428,0.0222387,0.000981305,7.44824e-05,0.00116651,0.00177942,-0.000723636,0.600039,0.0081247,1107,710,-0.817521,1.66937,14.6636,4.64793,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.0830175,-0.157641,0.0248067,0.00100142,0.000105229,0.00120439,0.00183837,-0.000731725,0.607307,0.00748247,1114,710,-0.796588,1.64575,14.7493,4.47285,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.082261,-0.156335,0.0254604,0.00101885,0.000140101,0.00124105,0.00189601,-0.000737061,0.615267,0.00705779,1121,710,-0.785962,1.63546,14.889,4.27517,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.0816625,-0.154954,0.0256549,0.00103332,0.000177329,0.0012723,0.00194768,-0.00073703,0.623146,0.00693458,1128,710,-0.778253,1.62602,15.0238,4.10143,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.0811924,-0.152628,0.0253996,0.00104554,0.000213184,0.0012917,0.00198645,-0.000727725,0.629552,0.00778832,1135,710,-0.77304,1.60295,15.2254,3.8711,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.0801708,-0.150767,0.0244963,0.00105408,0.000245945,0.00129825,0.00200969,-0.000709662,0.634529,0.00799502,1142,710,-0.763836,1.57893,15.3861,3.65674,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.0793436,-0.148992,0.0253752,0.00106483,0.000272051,0.00129895,0.00202653,-0.000689642,0.637305,0.00829104,1149,710,-0.751733,1.5551,15.5899,3.44334,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.07805,-0.147208,0.0229508,0.00107562,0.00029153,0.0012999,0.00204131,-0.00067416,0.638938,0.00728692,1156,710,-0.744031,1.53456,15.7717,3.22268,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.0774768,-0.144743,0.021804,0.00107658,0.000303739,0.00129579,0.00204234,-0.000662021,0.64049,0.00695492,1163,710,-0.740324,1.50838,15.9688,2.99264,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.077215,-0.142391,0.0226055,0.00107344,0.000307982,0.00127796,0.00202475,-0.000643328,0.639906,0.00713217,1170,710,-0.734377,1.48113,16.1804,2.76298,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.0771274,-0.140624,0.0231616,0.0010708,0.000299085,0.00124971,0.00199286,-0.000622977,0.635662,0.00747205,1177,710,-0.730919,1.46095,16.3864,2.54443,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.0763691,-0.139434,0.0227197,0.00107416,0.000276158,0.00122491,0.00196342,-0.000613094,0.627947,0.008097,1184,710,-0.723352,1.44813,16.6317,2.3063,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.0755012,-0.138252,0.0218711,0.00108176,0.000243893,0.00120601,0.00193952,-0.000613872,0.618233,0.00879694,1191,710,-0.715913,1.44049,16.8763,2.07195,17.708,0.596566
1.28057,22.1626,-0.265563,-0.0747345,-0.136577,0.0204838,0.00108453,0.000209392,0.00118877,0.0019137,-0.000619779,0.60905,0.00921995,1198,710,-0.71107,1.42589,17.1329,1.84313,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.0734605,-0.134573,0.0184754,0.00108335,0.000180547,0.00116933,0.00188538,-0.00062149,0.601194,0.00824052,1205,710,-0.702753,1.40342,17.4413,1.63955,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.0721301,-0.132151,0.0153746,0.0010807,0.000156182,0.00114848,0.00185646,-0.000619575,0.594069,0.00771414,1212,710,-0.697102,1.37724,17.731,1.42818,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.0711687,-0.130255,0.0140236,0.00107558,0.000133242,0.00113284,0.00183133,-0.00062251,0.588322,0.00721824,1219,710,-0.690294,1.35791,18.0329,1.21253,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.0709567,-0.129062,0.0170631,0.00106277,0.000112146,0.00111931,0.00180351,-0.000628591,0.584612,0.00695361,1226,710,-0.678428,1.34431,18.3664,0.97382,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.0708602,-0.127618,0.0182895,0.00104463,9.55879e-05,0.00110134,0.00176932,-0.000629106,0.581987,0.00756145,1233,710,-0.672963,1.32796,18.7339,0.714718,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.0705077,-0.125472,0.0149907,0.00102877,8.46957e-05,0.00107859,0.0017341,-0.000620629,0.579133,0.00788753,1240,710,-0.678171,1.30652,19.0855,0.447157,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.0696511,-0.123167,0.0113184,0.00101755,7.96523e-05,0.00104933,0.00169795,-0.000600746,0.575259,0.00797561,1247,710,-0.679454,1.2863,19.4305,0.21105,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.0690648,-0.121042,0.0106338,0.00100555,7.81561e-05,0.00101007,0.00165327,-0.000569567,0.570211,0.00755337,1254,710,-0.674735,1.26539,19.7744,-0.00779107,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.0686742,-0.11944,0.012659,0.000993819,7.44429e-05,0.000960811,0.00159925,-0.000530985,0.562274,0.00737338,1261,710,-0.663918,1.24608,20.1483,-0.203502,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.0685658,-0.118365,0.0158115,0.000983091,6.76745e-05,0.000910442,0.0015444,-0.000493637,0.552483,0.00814974,1268,710,-0.652539,1.22976,20.5082,-0.393394,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.0677437,-0.116826,0.0172434,0.000968398,5.57559e-05,0.000872732,0.00149691,-0.000472753,0.544512,0.00835004,1275,710,-0.638944,1.20867,20.8999,-0.626814,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.0663235,-0.115518,0.0181738,0.000954025,4.08252e-05,0.000846821,0.0014595,-0.000464651,0.538144,0.0079042,1282,710,-0.620775,1.19288,21.2832,-0.873769,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.0646777,-0.114124,0.0191469,0.000938292,2.39876e-05,0.000821716,0.00142146,-0.000459183,0.53155,0.00729021,1289,710,-0.600165,1.17571,21.6824,-1.1208,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.0635267,-0.112511,0.018304,0.00092459,2.01845e-06,0.00079798,0.00138502,-0.000458409,0.52333,0.00689533,1296,710,-0.590115,1.15611,22.1062,-1.36305,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.0633711,-0.111167,0.0182166,0.000914093,-2.56308e-05,0.000781605,0.00135619,-0.000467732,0.514766,0.00727002,1303,710,-0.587947,1.14085,22.5857,-1.60641,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.0633233,-0.110001,0.0185765,0.000905166,-5.71595e-05,0.000776715,0.00133768,-0.000489672,0.508087,0.00734292,1310,710,-0.585537,1.1293,23.0837,-1.87969,23.7789,-3.06145
12.9749,22.4102,-0.516632,-0.0633514,-0.109427,0.0199675,0.00090508,-8.22679e-05,0.000781823,0.00133605,-0.000513235,0.50379,0.00700695,1317,710,-0.580717,1.12389,23.5648,-2.12337,24.2614,-3.29567
13.6651,22.4224,-0.521527,-0.0627193,-0.108379,0.01894,0.000913315,-9.33878e-05,0.000788843,0.00134572,-0.000525791,0.50142,0.00661265,1324,710,-0.576613,1.11118,23.9743,-2.30773,24.663,-3.47164
14.3514,22.4317,-0.512196,-0.0623324,-0.106386,0.0166181,0.000924323,-9.12767e-05,0.000794459,0.0013594,-0.000526358,0.501034,0.0070706,1331,710,-0.579078,1.08823,24.3299,-2.46056,25.012,-3.6082
15.0421,22.4425,-0.515132,-0.0617472,-0.105113,0.0167972,0.00093395,-8.06049e-05,0.000802594,0.00137614,-0.000522795,0.503573,0.00762137,1338,710,-0.571778,1.07231,24.7454,-2.62145,25.4213,-3.75729
15.7388,22.4578,-0.535368,-0.0612211,-0.104166,0.017349,0.000947036,-6.18309e-05,0.000816317,0.0014022,-0.000516995,0.508646,0.00779252,1345,710,-0.563936,1.06275,25.2421,-2.84963,25.9127,-3.97361
16.4364,22.4731,-0.556582,-0.060219,-0.10318,0.0189596,0.000973219,-3.40475e-05,0.000836332,0.00144585,-0.000506681,0.514383,0.00788699,1352,710,-0.548018,1.05712,25.755,-3.08053,26.4163,-4.1864
17.1336,22.4882,-0.574478,-0.0597354,-0.101683,0.0204699,0.00100874,-1.42927e-06,0.000859781,0.00150082,-0.000493507,0.519825,0.007732,1359,710,-0.537631,1.0446,26.2567,-3.31779,26.914,-4.40168
17.8329,22.5032,-0.597022,-0.0588272,-0.099437,0.0209685,0.00103901,3.59465e-05,0.000879016,0.00154951,-0.000474552,0.526153,0.00752283,1366,710,-0.526131,1.02413,26.7919,-3.5497,27.4398,-4.60517
18.53,22.5169,-0.610391,-0.0581286,-0.0981159,0.0211594,0.00106665,7.20034e-05,0.000895012,0.00159323,-0.000454577,0.531809,0.0069918,1373,710,-0.517613,1.00674,27.2942,-3.75196,27.9345,-4.79602
19.2258,22.5313,-0.617934,-0.0574559,-0.0971365,0.0221281,0.00109595,0.000104822,0.00091054,0.00163705,-0.000436275,0.536188,0.00763594,1380,710,-0.506909,0.994426,27.779,-3.97619,28.4127,-5.00993
19.9231,22.5466,-0.628125,-0.0566559,-0.095875,0.0219811,0.00112006,0.000128428,0.000926299,0.00167489,-0.000426406,0.539669,0.00834113,1387,710,-0.498536,0.982721,28.2856,-4.21955,28.9104,-5.23806
20.6248,22.5631,-0.649871,-0.0552277,-0.0945987,0.0186952,0.00114045,0.000142043,0.000941307,0.00170673,-0.00042424,0.54159,0.00867337,1394,710,-0.493916,0.970983,28.8592,-4.46458,29.4656,-5.47244
21.3296,22.5794,-0.679728,-0.054923,-0.0930719,0.0183745,0.00116235,0.000146159,0.000955024,0.00173603,-0.000427517,0.540929,0.00958281,1401,710,-0.491117,0.953885,29.4612,-4.69801,30.0638,-5.69059
22.0376,22.5961,-0.717139,-0.054379,-0.0915168,0.0162448,0.0011928,0.000144753,0.000968186,0.00176968,-0.000432125,0.53735,0.00922016,1408,710,-0.491727,0.93411,30.1077,-4.92048,30.7024,-5.9025
22.7435,22.6136,-0.745725,-0.0539124,-0.0903652,0.0148629,0.00122478,0.000141541,0.000969586,0.00179377,-0.000427446,0.530683,0.00880076,1415,710,-0.490786,0.920877,30.7233,-5.17309,31.3118,-6.14555
23.4433,22.6281,-0.753768,-0.0532683,-0.0898229,0.0155838,0.00125334,0.00013697,0.000961389,0.00180684,-0.000416528,0.522381,0.00867467,1422,710,-0.481236,0.912505,31.2596,-5.38849,31.8415,-6.35633
24.1406,22.6409,-0.752027,-0.0521316,-0.0889927,0.014574,0.00128685,0.000128328,0.000955742,0.00182517,-0.000409991,0.512957,0.00844889,1429,710,-0.47245,0.903252,31.7689,-5.58667,32.3377,-6.54744
24.8389,22.652,-0.752124,-0.0506152,-0.0877595,0.0107414,0.0013155,0.000116319,0.000951141,0.00184027,-0.000408447,0.504164,0.00806952,1436,710,-0.469255,0.894352,32.3002,-5.74724,32.8498,-6.69648
25.5431,22.6657,-0.767683,-0.0486542,-0.086096,0.00540257,0.00132024,0.000104223,0.000933154,0.00182599,-0.000401524,0.496662,0.00801094,1443,710,-0.466707,0.882136,32.9119,-5.94446,33.4364,-6.87866
26.2535,22.6829,-0.799965,-0.0468167,-0.0845632,0.00224706,0.00129351,9.50196e-05,0.000893424,0.00177005,-0.000381514,0.489993,0.00801182,1450,710,-0.458359,0.873695,33.6005,-6.19077,34.103,-7.10559
26.9628,22.7009,-0.8267,-0.0454799,-0.083495,0.00285941,0.0012396,8.60899e-05,0.000841381,0.00168293,-0.000357238,0.484939,0.00826243,1457,710,-0.442559,0.866769,34.2657,-6.45923,34.7543,-7.35722
27.6719,22.7192,-0.851045,-0.0449891,-0.0823915,0.00538903,0.0011712,7.66952e-05,0.000787803,0.00158318,-0.00033528,0.481832,0.00872888,1464,710,-0.428878,0.862039,34.9185,-6.74473,35.4038,-7.61999
28.3822,22.7365,-0.876485,-0.0448085,-0.0815852,0.00666054,0.00109812,6.0041e-05,0.000740402,0.00148329,-0.00032513,0.479692,0.00884408,1471,710,-0.422376,0.856753,35.582,-6.99679,36.0662,-7.85799
29.093,22.7537,-0.901663,-0.0439099,-0.0805893,0.00474109,0.00101394,3.57642e-05,0.000693315,0.00137331,-0.000323614,0.478217,0.00876613,1478,710,-0.41932,0.84458,36.2626,-7.23897,36.7358,-8.09378
29.7999,22.7672,-0.91354,-0.0423803,-0.0791037,-0.000688624,0.000917769,7.07086e-06,0.000633169,0.00124232,-0.000317481,0.473664,0.00860482,1485,710,-0.421944,0.83059,36.9035,-7.42534,37.3567,-8.27076
30.5035,22.78,-0.91353,-0.0417981,-0.0777822,-0.00238923,0.000818261,-2.12248e-05,0.000559082,0.00109763,-0.000300593,0.463401,0.0087671,1492,710,-0.421567,0.818837,37.4889,-7.62044,37.935,-8.45198
31.2108,22.7937,-0.922468,-0.0423578,-0.0772905,0.00191358,0.000716824,-4.60218e-05,0.000475141,0.000944698,-0.000273896,0.447188,0.00917233,1499,710,-0.412112,0.810392,38.1052,-7.81679,38.56,-8.63939
31.9243,22.8108,-0.947557,-0.0426177,-0.0769595,0.0071198,0.000626927,-7.03752e-05,0.000393659,0.000804133,-0.000247581,0.422978,0.0091559,1506,710,-0.396408,0.799937,38.8022,-8.05246,39.2628,-8.86999
32.643,22.8286,-0.985696,-0.0423373,-0.0762825,0.00882119,0.00056965,-9.49468e-05,0.000332252,0.00070726,-0.000232557,0.392664,0.00867013,1513,710,-0.387187,0.786066,39.5715,-8.28063,40.0299,-9.09454
33.3613,22.8477,-1.02032,-0.0413672,-0.0752066,0.0071048,0.000545778,-0.000117892,0.000298528,0.000660299,-0.000232413,0.366305,0.00836737,1520,710,-0.382848,0.769755,40.3436,-8.54191,40.7905,-9.35146
34.077,22.8651,-1.04542,-0.0408279,-0.0741853,0.00431801,0.000543755,-0.000133314,0.000282078,0.000645872,-0.000235431,0.34734,0.00819454,1527,710,-0.386598,0.758453,41.0791,-8.78267,41.5185,-9.58577
34.7946,22.8824,-1.07377,-0.0406722,-0.073357,0.00269901,0.000545866,-0.000136836,0.00026386,0.000635957,-0.000226928,0.329026,0.008586,1534,710,-0.390168,0.748483,41.8321,-9.01458,42.269,-9.81219
35.517,22.8992,-1.1139,-0.0407983,-0.0727618,0.00311985,0.000560177,-0.00012814,0.000250157,0.000641487,-0.00020945,0.314265,0.00905674,1541,710,-0.389436,0.737972,42.64,-9.21697,43.0784,-10.0113
36.2433,22.9156,-1.16277,-0.041038,-0.0730421,0.00584614,0.000607789,-0.000114282,0.000264331,0.00069421,-0.000200703,0.315988,0.00904582,1548,710,-0.381663,0.730526,43.4915,-9.38181,43.9336,-10.1846
36.9732,22.9352,-1.21969,-0.040824,-0.0728636,0.00971415,0.000676275,-9.39582e-05,0.000306585,0.000783408,-0.000201091,0.336174,0.00915695,1555,710,-0.365488,0.724759,44.3906,-9.61543,44.8321,-10.4138
37.6989,22.9542,-1.26212,-0.039782,-0.0720454,0.012081,0.000740703,-6.36374e-05,0.000352705,0.000873455,-0.00019639,0.359982,0.00865099,1562,710,-0.346542,0.723176,45.2456,-9.87332,45.6768,-10.6523
38.4179,22.971,-1.28411,-0.038358,-0.070817,0.0109954,0.000789411,-2.85179e-05,0.000388992,0.000944864,-0.000183971,0.380187,0.00840099,1569,710,-0.33597,0.718899,46.0269,-10.116,46.4423,-10.8749
