 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9337,19.9,0.00892555,2.58501,-0.726808,-0.649901,0.00319935,0.00542661,-0.0238528,0.0281917,-0.0195658,-0.808725,0.0126556,1030,731,25.4121,8.75108,41.6745,12.9999,13.2912,5.04565
-14.2705,19.9092,0.023724,2.58213,-0.68395,-0.646481,0.00047765,0.00577526,-0.0226808,0.0259615,-0.0197085,-0.843528,0.0135031,1037,731,25.3646,8.30226,41.6364,12.3576,13.2865,4.87697
-13.6076,19.9186,0.0417403,2.57896,-0.641276,-0.641923,-0.00221363,0.00594826,-0.0215602,0.0238104,-0.0200757,-0.878932,0.0132752,1044,731,25.3174,7.85078,41.5878,11.7116,13.2759,4.69935
-12.9478,19.9273,0.0734165,2.5701,-0.594662,-0.635857,-0.00487913,0.00594057,-0.0204669,0.0217005,-0.0206391,-0.914604,0.0130734,1051,731,25.2157,7.33916,41.4277,11.0344,13.2155,4.51683
-12.2842,19.9375,0.0916904,2.56152,-0.543907,-0.619901,-0.00750846,0.00576029,-0.0193851,0.0196149,-0.021363,-0.950271,0.0134817,1058,731,25.1429,6.76615,41.319,10.3047,13.219,4.32333
-11.6194,19.9481,0.106713,2.55434,-0.491253,-0.5995,-0.0100074,0.00541096,-0.0183176,0.0175756,-0.022172,-0.984578,0.0137069,1065,731,25.0967,6.16468,41.2397,9.55288,13.2436,4.12627
-10.9524,19.9594,0.114814,2.54375,-0.437096,-0.577961,-0.0122992,0.00491091,-0.0172863,0.0156155,-0.0230038,-1.01634,0.0134847,1072,731,25.0181,5.5586,41.1592,8.76576,13.305,3.9235
-10.2835,19.9716,0.117399,2.52779,-0.382521,-0.557053,-0.0143845,0.00427576,-0.0163183,0.0137429,-0.0238516,-1.0451,0.0127392,1079,731,24.8821,4.95615,41.0536,7.95783,13.3972,3.71208
-9.6171,19.9816,0.131259,2.51042,-0.328909,-0.534659,-0.0162756,0.00352596,-0.0153962,0.0119301,-0.0246797,-1.07114,0.0115283,1086,731,24.7366,4.36516,40.8919,7.18674,13.4498,3.53035
-8.94918,19.9915,0.141007,2.49285,-0.274414,-0.508937,-0.0179514,0.00268778,-0.0144875,0.0101553,-0.025419,-1.09487,0.0110122,1093,731,24.5987,3.75901,40.7485,6.41575,13.5272,3.35731
-8.28117,20.0009,0.152126,2.47714,-0.217857,-0.479945,-0.0194089,0.00180072,-0.0136344,0.00846895,-0.0260771,-1.11593,0.0103006,1100,731,24.49,3.125,40.6226,5.63473,13.6066,3.19504
-7.61219,20.012,0.161357,2.45669,-0.162854,-0.44228,-0.0206966,0.000884021,-0.0128794,0.00689576,-0.0267083,-1.13408,0.0105946,1107,731,24.3566,2.49965,40.4505,4.83082,13.7017,2.9981
-6.94223,20.0237,0.168609,2.43507,-0.109153,-0.39775,-0.0218154,-5.3925e-05,-0.0122112,0.00542085,-0.0272901,-1.14932,0.0103925,1114,731,24.231,1.88964,40.273,4.02001,13.8128,2.79172
-6.27114,20.036,0.173335,2.41369,-0.0556034,-0.348826,-0.022714,-0.00101263,-0.0116233,0.00403757,-0.0277642,-1.16092,0.010511,1121,731,24.1211,1.28813,40.1109,3.19063,13.9423,2.57837
-5.59924,20.0475,0.17679,2.39243,-0.00219771,-0.297473,-0.0234017,-0.00198782,-0.0111402,0.00275651,-0.028146,-1.16818,0.010423,1128,731,24.0207,0.686388,39.961,2.37827,14.0849,2.38237
-4.92869,20.0579,0.187108,2.37102,0.0497063,-0.247584,-0.0239612,-0.00295926,-0.010781,0.00158971,-0.0285102,-1.17152,0.00970144,1135,731,23.9166,0.0947556,39.7919,1.60529,14.2064,2.2017
-4.25793,20.0682,0.19839,2.34865,0.0997574,-0.198896,-0.0244625,-0.00391264,-0.0105379,0.000530477,-0.0289056,-1.17178,0.00923368,1142,731,23.8007,-0.474444,39.619,0.850856,14.3315,2.02073
-3.58588,20.0786,0.206604,2.32833,0.150304,-0.156023,-0.0249152,-0.00484267,-0.0104208,-0.000411048,-0.0293468,-1.1687,0.00852717,1149,731,23.6909,-1.04356,39.4974,0.0994343,14.4774,1.8449
-2.91105,20.0894,0.206258,2.30856,0.199932,-0.117249,-0.0252916,-0.00574634,-0.0104251,-0.00122956,-0.0298084,-1.16195,0.00821411,1156,731,23.5761,-1.60214,39.4313,-0.634704,14.6672,1.67119
-2.23276,20.102,0.195018,2.28748,0.245043,-0.0771369,-0.0256013,-0.00660589,-0.0105442,-0.00191252,-0.0302946,-1.15201,0.00901354,1163,731,23.4523,-2.12251,39.4041,-1.33194,14.9109,1.47777
-1.55445,20.1153,0.185757,2.26545,0.287779,-0.0341946,-0.0258893,-0.00738484,-0.0107629,-0.00244397,-0.0308302,-1.14043,0.00960896,1170,731,23.3283,-2.61911,39.3637,-2.02479,15.1542,1.26577
-0.876736,20.129,0.180683,2.24277,0.329904,0.0119079,-0.0261422,-0.00805438,-0.0110564,-0.00281415,-0.0313824,-1.1282,0.00976882,1177,731,23.2079,-3.10255,39.3035,-2.73526,15.3877,1.04101
-0.200548,20.1411,0.182986,2.22104,0.368875,0.0537203,-0.0263492,-0.008591,-0.0114254,-0.00300022,-0.03194,-1.11572,0.00884128,1184,731,23.0867,-3.54399,39.2367,-3.391,15.5978,0.839126
0.473139,20.1521,0.196135,2.20195,0.40472,0.091135,-0.0265346,-0.00900348,-0.0118767,-0.00300792,-0.0325301,-1.1033,0.00849742,1191,731,22.982,-3.95717,39.1672,-3.99403,15.7698,0.644884
1.14824,20.1625,0.205861,2.18453,0.435554,0.126145,-0.0267213,-0.00927587,-0.0123927,-0.00284393,-0.0331533,-1.09206,0.00898786,1198,731,22.8886,-4.32426,39.1416,-4.51415,15.9642,0.468645
1.82924,20.1747,0.196302,2.16481,0.46454,0.161695,-0.0269091,-0.00941509,-0.0129443,-0.00253955,-0.0337846,-1.08253,0.00884715,1205,731,22.7732,-4.66389,39.1803,-5.03123,16.2482,0.283979
2.51147,20.1885,0.184382,2.14415,0.492979,0.196802,-0.0270991,-0.00943976,-0.013497,-0.00214077,-0.0343981,-1.07506,0.00893847,1212,731,22.6477,-4.99338,39.2281,-5.57648,16.5502,0.068825
3.19517,20.2033,0.169263,2.12375,0.520235,0.229775,-0.0273178,-0.00933984,-0.0140412,-0.0016568,-0.0350009,-1.07012,0.00884404,1219,731,22.5195,-5.30885,39.3035,-6.12279,16.8737,-0.162009
3.87544,20.2159,0.168187,2.104,0.545274,0.261283,-0.0275694,-0.00912548,-0.0145914,-0.00108614,-0.0356087,-1.06721,0.00852944,1226,731,22.3956,-5.60006,39.3372,-6.61831,17.1456,-0.367145
4.5597,20.2291,0.154966,2.08563,0.568661,0.286669,-0.0278664,-0.0088336,-0.0151171,-0.000486987,-0.036213,-1.06632,0.00908268,1233,731,22.2679,-5.8642,39.4525,-7.09034,17.4771,-0.566658
5.23899,20.2387,0.160931,2.06356,0.586717,0.310968,-0.0282052,-0.00845318,-0.0156024,0.000136215,-0.0367946,-1.06756,0.00937309,1240,731,22.1009,-6.07213,39.4572,-7.45437,17.7349,-0.71675
5.92276,20.2504,0.153173,2.04358,0.598616,0.327103,-0.0285956,-0.00799813,-0.0160242,0.000751486,-0.0373452,-1.07101,0.00931425,1247,731,21.9312,-6.21622,39.56,-7.76107,18.0591,-0.890089
6.60541,20.2623,0.15127,2.02411,0.607848,0.340295,-0.0290147,-0.00747055,-0.0163376,0.00132663,-0.0378118,-1.07685,0.00914564,1254,731,21.7589,-6.33593,39.6551,-8.04393,18.3664,-1.0765
7.28972,20.2746,0.145553,2.00529,0.615917,0.346631,-0.0294481,-0.00689225,-0.0165381,0.00184731,-0.0381876,-1.08465,0.00841664,1261,731,21.5727,-6.42861,39.7888,-8.31963,18.698,-1.26403
7.98073,20.2886,0.118867,1.98616,0.622306,0.350237,-0.0299054,-0.00628185,-0.0166554,0.002325,-0.0385123,-1.09383,0.00872351,1268,731,21.3743,-6.49136,40.0187,-8.59095,19.1268,-1.4579
8.67218,20.303,0.0928385,1.96556,0.626648,0.354531,-0.0303458,-0.00564581,-0.01673,0.00279875,-0.0387903,-1.10335,0.00924633,1275,731,21.1636,-6.53862,40.2374,-8.84352,19.5608,-1.66012
9.35944,20.3174,0.08312,1.94437,0.630077,0.358382,-0.0307585,-0.00499363,-0.0167786,0.0032776,-0.0390297,-1.11279,0.00930174,1282,731,20.9466,-6.57939,40.3895,-9.10444,19.9336,-1.88388
10.0434,20.3306,0.0865269,1.92288,0.633663,0.359461,-0.0311635,-0.00432337,-0.0167728,0.00373737,-0.0392242,-1.1228,0.00921837,1289,731,20.7192,-6.62755,40.4939,-9.35448,20.2586,-2.10431
10.7292,20.3435,0.0853911,1.89847,0.634221,0.355799,-0.0315058,-0.00394559,-0.016703,0.00392799,-0.0393794,-1.1303,0.0085969,1296,731,20.4477,-6.64929,40.5991,-9.5433,20.6109,-2.30863
11.4218,20.3577,0.063485,1.87385,0.63311,0.341723,-0.0318353,-0.00362763,-0.0165929,0.00404562,-0.0395086,-1.13764,0.00858905,1303,731,20.1408,-6.631,40.8077,-9.71787,21.0598,-2.51048
12.116,20.3718,0.0382257,1.84947,0.630858,0.323441,-0.0322746,-0.00338353,-0.0164938,0.00409627,-0.0397544,-1.14504,0.0087058,1310,731,19.8231,-6.59034,41.0448,-9.87488,21.5311,-2.7032
12.8094,20.3852,0.0179173,1.82464,0.627095,0.305207,-0.0327813,-0.00320309,-0.0164542,0.00413151,-0.0401159,-1.15148,0.00863423,1317,731,19.5011,-6.52957,41.2634,-10.0137,21.9895,-2.88966
13.4995,20.3977,0.0102674,1.79968,0.623144,0.290422,-0.0332546,-0.00306797,-0.0164449,0.00416004,-0.0404827,-1.15668,0.0100867,1324,731,19.1892,-6.47909,41.4314,-10.1415,22.402,-3.07374
14.1915,20.4103,-0.00139153,1.77736,0.62045,0.288499,-0.0336745,-0.00306248,-0.0164023,0.00406607,-0.0408031,-1.16082,0.0134327,1331,731,18.9447,-6.46382,41.6402,-10.2765,22.8397,-3.25458
14.8843,20.423,-0.0139363,1.75602,0.616229,0.285895,-0.0339649,-0.00307314,-0.0163283,0.00395739,-0.0409954,-1.16421,0.0161207,1338,731,18.7081,-6.4259,41.8718,-10.3998,23.2894,-3.43472
15.5783,20.4363,-0.0283165,1.73224,0.606939,0.270141,-0.0341449,-0.00308384,-0.0162236,0.00384457,-0.0410733,-1.16718,0.0183709,1345,731,18.4052,-6.31646,42.1049,-10.4772,23.755,-3.62516
16.2733,20.4517,-0.0439821,1.70441,0.596537,0.245924,-0.0342362,-0.00305053,-0.0160744,0.00375137,-0.0410381,-1.17049,0.0184033,1352,731,18.0342,-6.17854,42.3149,-10.5886,24.2344,-3.85695
16.9684,20.4672,-0.0577967,1.67612,0.585824,0.219924,-0.0342849,-0.00298238,-0.0159061,0.00368153,-0.0409488,-1.17406,0.0166729,1359,731,17.6528,-6.03606,42.5212,-10.7011,24.7141,-4.09442
17.663,20.4815,-0.0682457,1.64635,0.574426,0.195112,-0.034353,-0.00287209,-0.0157253,0.00363708,-0.0408622,-1.17834,0.0132828,1366,731,17.2603,-5.89767,42.7034,-10.7743,25.1876,-4.30906
18.3584,20.495,-0.0792977,1.6177,0.560084,0.168121,-0.0344767,-0.00257762,-0.0154699,0.00369231,-0.0407467,-1.18573,0.00999354,1373,731,16.8722,-5.73452,42.9095,-10.7896,25.6718,-4.50687
19.0565,20.5095,-0.0969115,1.5919,0.546847,0.146498,-0.0346448,-0.00235426,-0.0151631,0.00364973,-0.0406488,-1.19378,0.00935391,1380,731,16.5297,-5.58048,43.177,-10.8355,26.1923,-4.71327
19.7588,20.5223,-0.125613,1.5691,0.538668,0.126431,-0.0349147,-0.00199733,-0.0148052,0.00368178,-0.0405938,-1.20452,0.0096973,1387,731,16.222,-5.48208,43.5296,-10.8843,26.7684,-4.86857
20.4611,20.5356,-0.152305,1.54533,0.530997,0.110809,-0.0351852,-0.00170933,-0.014454,0.00366785,-0.0405623,-1.21464,0.0101804,1394,731,15.9188,-5.38656,43.8672,-10.9608,27.3442,-5.03687
21.1644,20.5487,-0.180235,1.52254,0.524197,0.0891655,-0.0355845,-0.00119485,-0.0141115,0.00385433,-0.0406337,-1.22718,0.0103248,1401,731,15.606,-5.30562,44.2331,-11.0252,27.9335,-5.19783
21.8629,20.5631,-0.190902,1.49604,0.514874,0.0779715,-0.0361147,-0.00063748,-0.0137751,0.00408303,-0.0408352,-1.24065,0.0103656,1408,731,15.2907,-5.21797,44.4853,-11.1112,28.4573,-5.41083
22.5594,20.5777,-0.1936,1.47056,0.505227,0.0729878,-0.0366864,-7.32839e-05,-0.0134479,0.00433529,-0.041095,-1.25401,0.0104038,1415,731,15.0065,-5.12421,44.7176,-11.2201,28.9552,-5.63846
23.2551,20.593,-0.191563,1.44684,0.495894,0.0643013,-0.0373238,0.000654308,-0.013144,0.00475963,-0.0414291,-1.26806,0.0100619,1422,731,14.7281,-5.02625,44.9595,-11.3582,29.4412,-5.88988
23.9512,20.6054,-0.189332,1.42247,0.486479,0.0523255,-0.0380279,0.00148682,-0.0129135,0.00533267,-0.0418738,-1.28134,0.0108136,1429,731,14.4322,-4.90972,45.2034,-11.445,29.9344,-6.07824
24.6487,20.6179,-0.18957,1.39315,0.473299,0.047849,-0.0385902,0.0024084,-0.0127628,0.00605676,-0.0422386,-1.29236,0.0181457,1436,731,14.1124,-4.79443,45.4075,-11.4599,30.4465,-6.26364
-46.2857,18.8117,-0.85891,0.903758,-1.16559,-0.556336,0.0757077,-0.0341585,-0.00840924,0.0763476,-0.0347985,-0.0759511,0.0198739,694,738,8.65332,13.2662,33.3894,26.404,22.8285,13.8241
-45.6458,18.8168,-0.811045,0.954309,-1.1814,-0.539799,0.0795856,-0.0346663,-0.00916197,0.0803156,-0.0353964,-0.0795138,0.0196611,701,738,9.21744,13.4489,33.3862,26.3946,22.3406,13.6765
-45.0055,18.8216,-0.76419,1.00435,-1.19573,-0.511931,0.0829572,-0.035201,-0.00990615,0.0837819,-0.0360258,-0.0830653,0.0184998,708,738,9.79792,13.6139,33.3645,26.362,21.8637,13.5356
-44.3654,18.8282,-0.714504,1.05754,-1.20447,-0.494932,0.0857164,-0.0357302,-0.0106154,0.0866373,-0.0366511,-0.0865335,0.017416,715,738,10.392,13.7072,33.3964,26.2533,21.3819,13.3512
-43.724,18.836,-0.671227,1.10775,-1.20863,-0.487335,0.0877162,-0.0362072,-0.0112714,0.0887331,-0.0372241,-0.0899709,0.0173676,722,738,10.9354,13.7442,33.4519,26.1001,20.9329,13.1515
-43.0801,18.8448,-0.640014,1.15806,-1.21041,-0.480208,0.0889448,-0.0366072,-0.0119146,0.0900655,-0.0377279,-0.0937826,0.0179917,729,738,11.4785,13.7545,33.5662,25.9173,20.5401,12.9468
-42.434,18.8532,-0.619898,1.21571,-1.21236,-0.462061,0.089537,-0.0369283,-0.0125991,0.09078,-0.0381713,-0.0983375,0.0178762,736,738,12.1218,13.768,33.7854,25.7454,20.1996,12.7679
-41.7863,18.8617,-0.605916,1.27485,-1.21504,-0.448112,0.0896202,-0.037165,-0.0133197,0.0910044,-0.0385492,-0.103551,0.0180779,743,738,12.7724,13.7789,34.0625,25.6028,19.8913,12.594
-41.1416,18.8707,-0.574475,1.33549,-1.2182,-0.431564,0.089647,-0.0373209,-0.0140768,0.091189,-0.0388629,-0.109104,0.0183147,750,738,13.4446,13.7943,34.2867,25.4305,19.5184,12.3873
-40.4944,18.8802,-0.554745,1.39505,-1.22532,-0.412323,0.0893751,-0.0373984,-0.0148477,0.0910908,-0.0391142,-0.115046,0.0191863,757,738,14.1099,13.8528,34.5495,25.3005,19.2005,12.185
-39.8486,18.8895,-0.525807,1.45248,-1.22721,-0.39205,0.0887951,-0.0373775,-0.0156784,0.0907141,-0.0392966,-0.121794,0.018483,764,738,14.7548,13.8655,34.7587,25.0953,18.852,11.9757
-39.1998,18.8973,-0.511282,1.50489,-1.22728,-0.377173,0.0879536,-0.0372614,-0.0165401,0.0901016,-0.0394094,-0.129143,0.0171232,771,738,15.3339,13.8724,34.9937,24.9167,18.5696,11.8201
-38.552,18.9052,-0.489921,1.55409,-1.22519,-0.363314,0.0870985,-0.0370585,-0.0174379,0.0895011,-0.0394611,-0.136922,0.0163256,778,738,15.8762,13.8847,35.1772,24.6738,18.2663,11.6514
-37.9038,18.9141,-0.468728,1.6074,-1.23557,-0.362482,0.0863423,-0.0367805,-0.018366,0.0890235,-0.0394617,-0.144965,0.0166697,785,738,16.435,14.0058,35.4392,24.5897,17.9707,11.4634
-37.2549,18.9232,-0.44954,1.65975,-1.24632,-0.364376,0.0856647,-0.0364222,-0.0192892,0.0886398,-0.0393973,-0.153031,0.0167846,792,738,16.977,14.1334,35.7125,24.5077,17.6905,11.2724
-36.6043,18.9327,-0.437536,1.7128,-1.25612,-0.36873,0.0851066,-0.0360152,-0.0202019,0.0883872,-0.0392958,-0.160986,0.0158369,799,738,17.5204,14.2386,36.0353,24.4355,17.4469,11.086
-35.9509,18.9417,-0.437713,1.76583,-1.25651,-0.3675,0.0845863,-0.0355756,-0.0210725,0.0881745,-0.0391639,-0.168665,0.0147106,806,738,18.0744,14.2394,36.404,24.2838,17.2606,10.9261
-35.2964,18.9516,-0.441179,1.81906,-1.25577,-0.364441,0.0840415,-0.0350852,-0.0218993,0.0879397,-0.0389834,-0.176162,0.014953,813,738,18.6336,14.2345,36.7921,24.0977,17.095,10.7532
-34.6443,18.9604,-0.430947,1.87148,-1.25637,-0.365156,0.0834036,-0.0345467,-0.0226598,0.087607,-0.0387501,-0.183417,0.0159634,820,738,19.1759,14.2447,37.1312,23.9359,16.8804,10.5849
-33.9966,18.9697,-0.396754,1.92363,-1.25818,-0.370287,0.0825347,-0.0339513,-0.0233391,0.0870369,-0.0384535,-0.190563,0.0166641,827,738,19.706,14.2631,37.3864,23.7541,16.5741,10.3712
-33.347,18.978,-0.371129,1.97602,-1.26125,-0.374941,0.0812741,-0.0332814,-0.0239124,0.0860652,-0.0380725,-0.197743,0.0171443,834,738,20.2383,14.3001,37.6854,23.6141,16.3104,10.1923
-32.6944,18.9877,-0.358042,2.02736,-1.26548,-0.373721,0.0795472,-0.0325103,-0.0244156,0.0846359,-0.037599,-0.205479,0.0171112,841,738,20.7711,14.3453,38.0207,23.4715,16.1055,10.0026
-32.0417,18.9971,-0.343626,2.07984,-1.26996,-0.372343,0.0773896,-0.0316346,-0.0249082,0.0828107,-0.0370557,-0.214301,0.0165477,848,738,21.3157,14.4014,38.3699,23.3268,15.9024,9.81651
-31.3908,19.0067,-0.319054,2.13124,-1.26956,-0.381926,0.0748007,-0.0306657,-0.0254041,0.0806009,-0.0364659,-0.22447,0.0168034,855,738,21.8239,14.4067,38.695,23.1255,15.6645,9.61233
-30.7404,19.015,-0.290113,2.17853,-1.267,-0.397004,0.071797,-0.0295964,-0.0258943,0.0780272,-0.0358266,-0.236113,0.0161593,862,738,22.2753,14.3997,38.9772,22.9194,15.4158,9.43017
-30.0867,19.023,-0.27577,2.22286,-1.25659,-0.412614,0.0684901,-0.0284258,-0.0263649,0.0751981,-0.0351338,-0.249142,0.0168047,869,738,22.692,14.3162,39.296,22.6493,15.2348,9.27666
-29.4298,19.032,-0.274485,2.26156,-1.24444,-0.428606,0.065102,-0.0271484,-0.0269014,0.0723736,-0.03442,-0.263997,0.0180745,876,738,23.0467,14.1999,39.6175,22.37,15.115,9.11841
-28.7747,19.0415,-0.262971,2.2987,-1.23342,-0.438065,0.0617296,-0.0257673,-0.0275472,0.06968,-0.0337178,-0.280976,0.0193836,883,738,23.3995,14.0788,39.8759,22.0897,14.9602,8.93823
-28.1203,19.0517,-0.246302,2.33239,-1.22189,-0.442721,0.0582831,-0.0242876,-0.028284,0.0670424,-0.0330468,-0.300323,0.021447,890,738,23.7263,13.9454,40.0754,21.7811,14.7914,8.73456
-27.4662,19.0611,-0.226744,2.36408,-1.21091,-0.448669,0.0547419,-0.0227256,-0.0290643,0.0644337,-0.0324175,-0.321866,0.022495,897,738,24.0282,13.8358,40.2519,21.4743,14.6179,8.54311
-26.8105,19.0712,-0.212909,2.39529,-1.19734,-0.468222,0.0511585,-0.0210942,-0.0298429,0.0618906,-0.0318262,-0.345218,0.0238079,904,738,24.2922,13.6972,40.4788,21.1544,14.4754,8.34719
-26.1557,19.0803,-0.192692,2.42711,-1.18614,-0.489066,0.0476639,-0.0194102,-0.0306254,0.0595433,-0.0312896,-0.370025,0.0251663,911,738,24.5587,13.5974,40.6951,20.861,14.3138,8.16355
-25.5025,19.0874,-0.16442,2.4523,-1.17477,-0.516461,0.0443501,-0.0176922,-0.0314295,0.0574892,-0.0308312,-0.395968,0.0260217,918,738,24.7385,13.521,40.827,20.5813,14.1262,8.01191
-24.8502,19.0947,-0.129877,2.47844,-1.15953,-0.535939,0.0412331,-0.0159507,-0.0322481,0.0557392,-0.0304568,-0.42271,0.0270487,925,738,24.9467,13.381,40.9362,20.2601,13.9197,7.8482
-24.197,19.102,-0.0980618,2.50606,-1.14209,-0.548712,0.0383085,-0.0142049,-0.0329942,0.0542186,-0.0301149,-0.449312,0.0269769,932,738,25.1859,13.2033,41.0675,19.9227,13.7319,7.68685
-23.5412,19.1103,-0.0765577,2.52889,-1.11907,-0.556925,0.0355122,-0.0124757,-0.033582,0.0527912,-0.0297548,-0.475206,0.0244256,939,738,25.3845,12.9367,41.1903,19.5443,13.5943,7.52188
-22.8815,19.1214,-0.0703602,2.54681,-1.10051,-0.562699,0.032818,-0.0107809,-0.0339774,0.0513879,-0.0293507,-0.500179,0.021282,946,738,25.5357,12.7226,41.3271,19.1638,13.5277,7.31627
-22.2231,19.1315,-0.0566579,2.56108,-1.08149,-0.578208,0.0302478,-0.00913594,-0.0341838,0.0500059,-0.0288941,-0.524084,0.0179069,953,738,25.6243,12.5285,41.4183,18.7792,13.4374,7.12309
-21.5708,19.1422,-0.0143497,2.57181,-1.05853,-0.589759,0.0278359,-0.00754304,-0.0342211,0.0486692,-0.0283763,-0.546853,0.015301,960,738,25.6862,12.2912,41.355,18.2972,13.2352,6.87755
-20.9192,19.1524,0.0322625,2.58498,-1.03706,-0.602551,0.0255824,-0.00601421,-0.0340837,0.0473512,-0.027783,-0.56838,0.0141304,967,738,25.7703,12.0779,41.3085,17.8279,13.0223,6.63504
-20.2613,19.1619,0.0528954,2.60018,-1.01644,-0.621508,0.0233975,-0.00454966,-0.0337573,0.045959,-0.0271112,-0.589164,0.0129224,974,738,25.8585,11.8694,41.408,17.4329,12.9252,6.44613
-19.5976,19.1729,0.0502908,2.61596,-0.995367,-0.642962,0.0211551,-0.00313793,-0.0332332,0.044392,-0.0263748,-0.610193,0.0126879,981,738,25.9444,11.6541,41.6203,17.0393,12.9326,6.25901
-18.9307,19.183,0.0362931,2.62873,-0.96826,-0.664767,0.0188626,-0.00178169,-0.032544,0.0426822,-0.0256012,-0.631829,0.0126259,988,738,25.9965,11.3689,41.8555,16.6218,12.9952,6.10742
-18.2698,19.1938,0.0492937,2.6404,-0.937854,-0.680434,0.016581,-0.000504052,-0.0316961,0.0408655,-0.0247886,-0.653769,0.0114732,995,738,26.0531,11.0452,41.9646,16.1126,12.9525,5.90357
-17.6095,19.2027,0.0668774,2.64907,-0.90526,-0.692014,0.0142925,0.000691372,-0.0307291,0.0389645,-0.0239807,-0.6765,0.0103882,1002,738,26.0883,10.6972,42.0237,15.6088,12.8982,5.73316
-16.9526,19.2112,0.100136,2.65659,-0.869638,-0.703257,0.0119505,0.00180808,-0.0297052,0.0370143,-0.0232557,-0.700854,0.00928106,1009,738,26.1128,10.3092,42.0127,15.0676,12.7858,5.54995
-16.2936,19.2203,0.126441,2.66179,-0.828788,-0.714426,0.00944975,0.00283811,-0.0286154,0.0349496,-0.0226618,-0.72789,0.0096984,1016,738,26.1121,9.87594,42.0128,14.4572,12.7099,5.36494
-15.6303,19.2314,0.136434,2.66393,-0.7847,-0.717279,0.00672368,0.00374537,-0.02744,0.0327149,-0.0222459,-0.75829,0.0115545,1023,738,26.0994,9.40874,42.0415,13.7798,12.7098,5.16061
-14.9656,19.242,0.142249,2.6628,-0.741154,-0.719061,0.00383867,0.00449109,-0.026191,0.0303579,-0.0220281,-0.791625,0.0128203,1030,738,26.055,8.949,42.0589,13.1218,12.7349,4.9733
-14.3029,19.2508,0.158168,2.66027,-0.699281,-0.715952,0.000911203,0.00505812,-0.0249435,0.0280142,-0.0220449,-0.826866,0.0133082,1037,738,26.0089,8.50957,42.0193,12.4973,12.7251,4.8104
-13.6417,19.2586,0.181751,2.6567,-0.658791,-0.713067,-0.00198394,0.00543241,-0.0237394,0.0257515,-0.022303,-0.862874,0.0127811,1044,738,25.9519,8.0802,41.945,11.9043,12.6908,4.65876
-12.9819,19.2662,0.212577,2.64766,-0.612,-0.711989,-0.00486567,0.00560052,-0.0225592,0.0235256,-0.0227908,-0.899368,0.0124002,1051,738,25.8337,7.57263,41.793,11.2512,12.6337,4.50151
-12.3176,19.2763,0.227233,2.6397,-0.559846,-0.703842,-0.00773837,0.00556913,-0.0213872,0.0213137,-0.0234829,-0.936207,0.0119602,1058,738,25.7445,7.00236,41.7162,10.5048,12.6519,4.31316
-11.6513,19.2878,0.23547,2.63288,-0.506484,-0.687191,-0.0105008,0.00534416,-0.0202243,0.0191423,-0.024299,-0.972077,0.011854,1065,738,25.6901,6.40149,41.6733,9.73345,12.7048,4.10676
-10.9843,19.2993,0.24243,2.62313,-0.451681,-0.665353,-0.0130654,0.00494411,-0.0190926,0.0170489,-0.0251702,-1.00575,0.0121006,1072,738,25.6194,5.78035,41.6049,8.94429,12.7707,3.90066
-10.3172,19.3109,0.251183,2.60584,-0.396243,-0.645305,-0.0154229,0.00438753,-0.0180173,0.0150429,-0.0260782,-1.03673,0.012225,1079,738,25.4658,5.1643,41.4595,8.13539,12.8367,3.69149
-9.65086,19.3214,0.264514,2.58772,-0.341841,-0.620148,-0.0175748,0.00369282,-0.0169847,0.0130979,-0.0269799,-1.06509,0.0117152,1086,738,25.3184,4.55788,41.2869,7.34768,12.8911,3.49813
-8.98496,19.3306,0.281264,2.56927,-0.287148,-0.595517,-0.0195047,0.0028896,-0.0159694,0.0111962,-0.0278113,-1.09115,0.0115956,1093,738,25.1669,3.95697,41.1053,6.57339,12.9388,3.32924
-8.3157,19.3404,0.286619,2.55106,-0.230565,-0.56398,-0.0212022,0.00201995,-0.015009,0.00938481,-0.028567,-1.11462,0.0103823,1100,738,25.0371,3.32588,40.9719,5.78416,13.0421,3.1655
-7.64643,19.3511,0.293786,2.52842,-0.176421,-0.522251,-0.0227053,0.00110203,-0.01414,0.00768177,-0.029285,-1.13527,0.0113568,1107,738,24.8904,2.7076,40.778,4.99734,13.1456,2.97941
-6.97855,19.362,0.308134,2.50412,-0.123003,-0.475236,-0.0240081,0.000145823,-0.0133536,0.00607365,-0.0299359,-1.15302,0.0114908,1114,738,24.7426,2.09821,40.5378,4.19563,13.2265,2.77929
-6.30742,19.374,0.311802,2.48051,-0.0680869,-0.42362,-0.0250483,-0.000843631,-0.0126476,0.00455913,-0.030451,-1.16708,0.011244,1121,738,24.6156,1.47866,40.3517,3.35693,13.3602,2.57073
-5.63546,19.3853,0.314113,2.45877,-0.012676,-0.370515,-0.0258388,-0.00186132,-0.0120497,0.00314774,-0.0308478,-1.17683,0.010857,1128,738,24.5135,0.852795,40.1978,2.52878,13.5073,2.37908
-4.96454,19.3953,0.322131,2.43678,0.0410529,-0.318644,-0.0264759,-0.00288617,-0.0115806,0.0018486,-0.0312107,-1.18268,0.0104479,1135,738,24.4074,0.245005,40.0283,1.74218,13.6382,2.20939
