 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.3613,22.8477,-1.02032,2.05869,0.975702,0.0704897,-0.0439081,-0.00437269,-0.0215202,0.00508085,-0.0533617,-1.15689,0.0106808,1520,710,20.5795,-9.82365,62.9118,-20.0564,40.7905,-9.35146
34.077,22.8651,-1.04542,2.02649,0.963304,0.0519209,-0.0440089,-0.00414081,-0.0209646,0.00485405,-0.0530037,-1.1655,0.0104258,1527,710,20.178,-9.68234,63.3056,-20.1384,41.5185,-9.58577
34.7946,22.8824,-1.07377,1.99191,0.948977,0.0394403,-0.0439701,-0.00391976,-0.020371,0.0046205,-0.0525103,-1.17382,0.0113584,1534,710,19.7744,-9.52844,63.6925,-20.1942,42.269,-9.81219
35.517,22.8992,-1.1139,1.95496,0.934834,0.0339098,-0.0438594,-0.00371168,-0.0197703,0.00438936,-0.0519605,-1.18191,0.0127428,1541,710,19.3717,-9.38194,64.1085,-20.2302,43.0784,-10.0113
36.2433,22.9156,-1.16277,1.9205,0.925015,0.0190234,-0.0437382,-0.00350496,-0.0192174,0.00419905,-0.0514422,-1.18953,0.0129961,1548,710,18.9608,-9.27778,64.6007,-20.2746,43.9336,-10.1846
36.9732,22.9352,-1.21969,1.88754,0.911731,0.0014645,-0.0435733,-0.00331618,-0.0187378,0.00405553,-0.050945,-1.19598,0.0130165,1555,710,18.5552,-9.1308,65.1525,-20.3395,44.8321,-10.4138
37.6989,22.9542,-1.26212,1.85456,0.893502,-0.0109989,-0.0433665,-0.00311982,-0.0183569,0.00399513,-0.0504815,-1.20103,0.0117314,1562,710,18.1683,-8.93151,65.6483,-20.37,45.6768,-10.6523
38.4179,22.971,-1.28411,1.82014,0.8731,-0.0209505,-0.043105,-0.00293837,-0.0180736,0.00399675,-0.0500401,-1.20441,0.0110002,1569,710,17.7774,-8.70487,66.0488,-20.3709,46.4423,-10.8749
39.1391,22.9872,-1.30975,1.78313,0.854758,-0.0271406,-0.0427555,-0.00276683,-0.0178168,0.00401965,-0.0495419,-1.20686,0.011547,1576,710,17.3747,-8.50527,66.4435,-20.3767,47.232,-11.0794
39.8637,23.002,-1.34325,1.74822,0.840058,-0.0376149,-0.0423116,-0.00262083,-0.0175348,0.00401602,-0.0489484,-1.20896,0.0126094,1583,710,16.9776,-8.34964,66.9037,-20.3653,48.0636,-11.2403
40.5915,23.0183,-1.38321,1.71778,0.827676,-0.0495647,-0.0418252,-0.00249164,-0.0172767,0.00401916,-0.048336,-1.2104,0.0132658,1590,710,16.619,-8.21566,67.4481,-20.4004,48.9316,-11.4236
41.3144,23.0335,-1.40758,1.68956,0.814535,-0.0540119,-0.0413326,-0.00230841,-0.0170013,0.00405936,-0.0477004,-1.21242,0.0133371,1597,710,16.3098,-8.06735,67.9557,-20.4457,49.7411,-11.6067
42.031,23.0493,-1.4127,1.66056,0.800121,-0.0498977,-0.0407991,-0.0020417,-0.0166868,0.00415272,-0.0469935,-1.21535,0.0132185,1604,710,16.0249,-7.91405,68.3786,-20.5248,50.4767,-11.8313
42.748,23.0662,-1.41665,1.62826,0.783501,-0.0397989,-0.0401951,-0.00177804,-0.0163458,0.00423551,-0.0462087,-1.21827,0.0137222,1611,710,15.7305,-7.75525,68.7681,-20.596,51.2158,-12.0788
43.4696,23.0846,-1.43148,1.59523,0.765511,-0.0308321,-0.0395503,-0.00154265,-0.0159908,0.00429,-0.045383,-1.22104,0.0144463,1618,710,15.4254,-7.58752,69.205,-20.6619,52.0102,-12.3425
44.1963,23.1033,-1.45801,1.5657,0.749187,-0.0340186,-0.0388247,-0.00125752,-0.0155861,0.0043669,-0.0444491,-1.22448,0.0140519,1625,710,15.1105,-7.4248,69.7416,-20.7243,52.8633,-12.5925
44.9325,23.1225,-1.50813,1.53833,0.734221,-0.0438332,-0.038086,-0.000931681,-0.0151849,0.00448474,-0.0435024,-1.22817,0.0133213,1632,710,14.792,-7.26397,70.4117,-20.7727,53.8264,-12.8131
45.6687,23.1399,-1.55598,1.51195,0.71976,-0.0563436,-0.0373402,-0.00058095,-0.0147951,0.00463406,-0.0425552,-1.23191,0.0118402,1639,710,14.4735,-7.09298,71.0915,-20.8048,54.788,-13.0013
46.4045,23.157,-1.60067,1.48468,0.705246,-0.0635468,-0.0365937,-0.00021238,-0.0144454,0.0048256,-0.0416317,-1.23523,0.0110489,1646,710,14.1661,-6.92873,71.7552,-20.8349,55.7447,-13.1865
47.1423,23.1756,-1.64826,1.4551,0.689545,-0.0630023,-0.0359511,0.000196868,-0.0142507,0.00513921,-0.0408935,-1.23696,0.0118286,1653,710,13.8652,-6.75756,72.4132,-20.8871,56.7226,-13.3993
47.8814,23.1948,-1.69715,1.43102,0.674288,-0.0715872,-0.0355033,0.000677334,-0.014347,0.00567588,-0.0405018,-1.23554,0.0210574,1660,710,13.585,-6.61465,73.1468,-20.9143,57.7146,-13.6198
-46.2277,20.7578,-1.22938,0.478673,-0.746604,-0.544263,0.0602015,-0.0240517,-0.00125454,0.0602202,-0.0240704,-0.0148857,0.019641,694,717,4.1021,8.63306,30.466,22.7633,24.3229,14.5541
-45.5871,20.7699,-1.18132,0.511872,-0.740093,-0.533338,0.0636231,-0.0240214,-0.00205912,0.0636714,-0.0240698,-0.0234767,0.0185975,701,717,4.47123,8.54713,30.2939,22.3936,23.835,14.2507
-44.9454,20.7774,-1.13904,0.552992,-0.744349,-0.517843,0.0669156,-0.0240859,-0.00274688,0.0669984,-0.0241688,-0.0301485,0.0183779,708,717,4.93377,8.59133,30.2242,22.2275,23.3779,14.0571
-44.3021,20.7829,-1.10369,0.594577,-0.748707,-0.501055,0.0699186,-0.0242093,-0.00331947,0.0700355,-0.0243262,-0.0352073,0.01852,715,717,5.40372,8.63964,30.1922,22.1104,22.9559,13.9166
-43.656,20.7892,-1.08273,0.639308,-0.756137,-0.468867,0.0723824,-0.0243571,-0.00377652,0.0725296,-0.0245043,-0.038959,0.0186862,722,717,5.9372,8.72606,30.2251,22.0044,22.5994,13.7828
-43.0077,20.7988,-1.07256,0.687419,-0.760733,-0.450145,0.0742056,-0.0245026,-0.00416652,0.0743812,-0.0246782,-0.0421106,0.0186292,729,717,6.48087,8.79021,30.3743,21.8229,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.738493,-0.766408,-0.424222,0.0754675,-0.0246391,-0.00454029,0.075673,-0.0248446,-0.0452308,0.0186831,736,717,7.07092,8.86174,30.4643,21.6546,21.9123,13.409
-41.7182,20.8156,-1.00711,0.783948,-0.768037,-0.415545,0.0762537,-0.0247734,-0.0048787,0.0764888,-0.0250085,-0.0481416,0.017435,743,717,7.5668,8.87924,30.5233,21.4511,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.831279,-0.765742,-0.413158,0.0769588,-0.0249031,-0.0052261,0.0772262,-0.0251705,-0.0511268,0.0171214,750,717,8.07043,8.8106,30.654,21.2569,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.884314,-0.76586,-0.397902,0.0774201,-0.0250561,-0.00553104,0.0777178,-0.0253538,-0.0537657,0.0167907,757,717,8.66041,8.78997,30.8296,21.0477,20.8212,12.7686
-39.777,20.8442,-0.935169,0.936832,-0.767207,-0.383163,0.0776752,-0.0252094,-0.00583716,0.0780053,-0.0255395,-0.0564933,0.0167104,764,717,9.24333,8.7914,31.0403,20.864,20.5172,12.5755
-39.1273,20.8534,-0.92125,0.987877,-0.768865,-0.362183,0.0778277,-0.0253914,-0.0061497,0.0781928,-0.0257565,-0.0592994,0.0168338,771,717,9.8228,8.81149,31.2484,20.6668,20.2385,12.3907
-38.476,20.8615,-0.914734,1.03114,-0.770302,-0.338393,0.0779524,-0.0255945,-0.00644031,0.0783515,-0.0259935,-0.0618791,0.0165955,778,717,10.3246,8.82207,31.4082,20.507,19.9973,12.2433
-37.8258,20.8709,-0.900378,1.07285,-0.772411,-0.32035,0.0781104,-0.0258303,-0.00668914,0.0785391,-0.026259,-0.0640035,0.016521,785,717,10.7981,8.8394,31.5399,20.323,19.7309,12.0551
-37.1778,20.8794,-0.872556,1.11198,-0.773354,-0.315841,0.0784048,-0.0260976,-0.00690332,0.0788589,-0.0265517,-0.0656786,0.0159588,792,717,11.216,8.84835,31.6258,20.1425,19.4166,11.8669
-36.5271,20.889,-0.857192,1.15399,-0.77217,-0.316816,0.0788717,-0.0263858,-0.00714045,0.0793539,-0.026868,-0.0674262,0.0148354,799,717,11.6524,8.83829,31.8112,19.9381,19.1603,11.6738
-35.8725,20.9006,-0.860008,1.20703,-0.770898,-0.306947,0.0793877,-0.0266919,-0.00737451,0.0798979,-0.0272021,-0.0690758,0.0143252,806,717,12.2286,8.83061,32.1712,19.6985,18.9858,11.4656
-35.2168,20.9125,-0.866,1.2625,-0.770778,-0.299315,0.0799082,-0.0270058,-0.00759066,0.0804444,-0.0275421,-0.0705263,0.0145148,813,717,12.8255,8.83927,32.582,19.4684,18.8316,11.2554
-34.5632,20.9231,-0.859709,1.31977,-0.771565,-0.290745,0.0803849,-0.0273208,-0.00777553,0.0809434,-0.0278793,-0.0716969,0.0146379,820,717,13.4433,8.84615,32.9677,19.2718,18.6343,11.0578
-33.913,20.932,-0.834719,1.37175,-0.770982,-0.288741,0.0806816,-0.0276215,-0.00789744,0.0812544,-0.0281943,-0.0724094,0.0151681,827,717,13.9907,8.82825,33.2431,19.0877,18.3673,10.867
-33.2648,20.9396,-0.798273,1.42116,-0.769743,-0.287551,0.0806322,-0.0279034,-0.00791988,0.0812071,-0.0284782,-0.0724588,0.0159034,834,717,14.5087,8.80053,33.4543,18.9114,18.0603,10.6869
-32.6158,20.9485,-0.764311,1.47627,-0.767863,-0.287375,0.0801663,-0.0281411,-0.00788941,0.080738,-0.0287128,-0.0723339,0.0167638,841,717,15.0846,8.76574,33.7449,18.7084,17.7706,10.4847
-31.9636,20.9572,-0.744188,1.5316,-0.767049,-0.279383,0.0793773,-0.0283092,-0.00788622,0.0799518,-0.0288836,-0.0727161,0.0165097,848,717,15.6785,8.77547,34.0863,18.494,17.5451,10.3057
-31.309,20.9669,-0.73416,1.5875,-0.766227,-0.273089,0.0782856,-0.0284092,-0.0078911,0.0788661,-0.0289897,-0.0734271,0.0164752,855,717,16.2738,8.78231,34.4863,18.2826,17.3684,10.1244
-30.6536,20.9748,-0.726275,1.63571,-0.762346,-0.259438,0.0769241,-0.0284335,-0.00788229,0.0775106,-0.0290199,-0.0742636,0.0144033,862,717,16.8034,8.76046,34.8084,18.0626,17.2079,9.98314
-29.9993,20.9845,-0.710921,1.68131,-0.756496,-0.249844,0.0754068,-0.0284229,-0.00782502,0.0759932,-0.0290093,-0.0748009,0.0128453,869,717,17.2961,8.70658,35.0886,17.7907,17.0238,9.79369
-29.3449,20.9945,-0.694693,1.72755,-0.75016,-0.238107,0.0739732,-0.0283819,-0.00780099,0.0745643,-0.028973,-0.0756328,0.0116038,876,717,17.8003,8.6382,35.376,17.5121,16.8434,9.59622
-28.6914,21.0062,-0.671941,1.76989,-0.741869,-0.228342,0.0727548,-0.0283099,-0.00791718,0.0733712,-0.0289263,-0.0777061,0.0117389,883,717,18.2586,8.54254,35.6075,17.1733,16.6432,9.35017
-28.0342,21.0204,-0.665114,1.81049,-0.73075,-0.222801,0.0716412,-0.0282144,-0.00819233,0.0723088,-0.028882,-0.0813171,0.0151322,890,717,18.6882,8.39575,35.9021,16.8049,16.516,9.07801
-27.3791,21.0319,-0.646573,1.85116,-0.72342,-0.221084,0.0705505,-0.0281054,-0.008599,0.0712944,-0.0288493,-0.0862944,0.0177494,897,717,19.1093,8.30516,36.1641,16.5076,16.3478,8.84618
-26.7232,21.0421,-0.630132,1.89642,-0.717183,-0.224324,0.0694315,-0.0280034,-0.00909506,0.0702732,-0.0288451,-0.0922827,0.0203672,904,717,19.5666,8.24441,36.4994,16.2429,16.1957,8.64609
-26.0689,21.0499,-0.605283,1.94459,-0.711308,-0.226611,0.0683468,-0.0279277,-0.00968032,0.0693105,-0.0288914,-0.0992258,0.0218575,911,717,20.0565,8.19434,36.8367,16.0135,16.0161,8.4851
-25.4145,21.0578,-0.57871,1.98806,-0.701398,-0.231718,0.0674182,-0.0278874,-0.0104105,0.0685421,-0.0290113,-0.107544,0.023273,918,717,20.4894,8.09763,37.1303,15.7444,15.8367,8.32039
-24.7609,21.0654,-0.547012,2.02847,-0.692215,-0.237534,0.0666791,-0.0278562,-0.011313,0.0680141,-0.0291912,-0.11746,0.0220015,925,717,20.8876,8.01451,37.3795,15.4766,15.6433,8.15407
-24.1075,21.0729,-0.51294,2.0716,-0.684488,-0.248096,0.0660933,-0.0278085,-0.0123282,0.0676849,-0.0294001,-0.12839,0.019197,932,717,21.3026,7.95032,37.6633,15.227,15.4473,7.98628
-23.4502,21.0826,-0.494666,2.11357,-0.675392,-0.249427,0.0655983,-0.0277365,-0.0133556,0.0674718,-0.02961,-0.139368,0.016948,939,717,21.726,7.85759,37.9911,14.942,15.3242,7.79781
-22.7931,21.0931,-0.473982,2.15721,-0.665342,-0.246621,0.0651691,-0.0276429,-0.0143134,0.0673263,-0.0298002,-0.149591,0.0145255,946,717,22.1765,7.75149,38.3271,14.6208,15.1985,7.58596
-22.1326,21.1066,-0.466136,2.19821,-0.654036,-0.239171,0.0648293,-0.0275301,-0.0151878,0.0672628,-0.0299635,-0.158871,0.0127082,953,717,22.6095,7.62182,38.6881,14.2474,15.1335,7.33251
-21.4719,21.1189,-0.457688,2.23565,-0.64577,-0.234902,0.0646218,-0.0273869,-0.0160078,0.0673273,-0.0300924,-0.167429,0.0125116,960,717,22.9966,7.53788,39.0222,13.9207,15.0734,7.10201
-20.8121,21.1288,-0.44368,2.27134,-0.638253,-0.24488,0.0645507,-0.0272131,-0.0167678,0.0675187,-0.0301811,-0.175188,0.012673,967,717,23.3298,7.47111,39.347,13.6585,14.9977,6.91609
-20.1516,21.1392,-0.430847,2.30924,-0.630928,-0.25318,0.0645252,-0.0269813,-0.0174606,0.0677437,-0.0301998,-0.182284,0.0129164,974,717,23.6896,7.40011,39.7047,13.395,14.9344,6.7228
-19.4895,21.1475,-0.423271,2.34984,-0.623612,-0.252498,0.0643936,-0.0266829,-0.0180593,0.0678438,-0.0301332,-0.188775,0.0132866,981,717,24.099,7.34042,40.1049,13.159,14.9005,6.58146
-18.8293,21.1563,-0.405764,2.39035,-0.613195,-0.255467,0.0641282,-0.0263261,-0.0185739,0.0677936,-0.0299916,-0.19484,0.0128865,988,717,24.4981,7.24456,40.4771,12.8741,14.8327,6.41568
-18.1699,21.1652,-0.383068,2.43159,-0.59972,-0.262297,0.0637472,-0.025926,-0.0190316,0.0676191,-0.029798,-0.200709,0.0134655,995,717,24.8949,7.11117,40.8497,12.5579,14.7506,6.24047
-17.5114,21.1763,-0.354675,2.47474,-0.584491,-0.275215,0.0632051,-0.0255008,-0.019487,0.0672973,-0.0295929,-0.206986,0.0128399,1002,717,25.2959,6.94009,41.2367,12.1955,14.6523,6.00924
-16.8527,21.1864,-0.325674,2.51952,-0.572645,-0.286275,0.0624465,-0.0250512,-0.0199869,0.0667959,-0.0294006,-0.21427,0.0114472,1009,717,25.7176,6.8244,41.6427,11.8689,14.5588,5.79957
-16.1921,21.1965,-0.303391,2.56402,-0.561213,-0.292754,0.0613532,-0.024562,-0.0205345,0.0660088,-0.0292176,-0.222953,0.0110509,1016,717,26.1467,6.70843,42.0735,11.5543,14.5009,5.59959
-15.5298,21.2059,-0.286181,2.60523,-0.548596,-0.296522,0.0598307,-0.0240396,-0.0210998,0.0648398,-0.0290486,-0.233084,0.0112449,1023,717,26.547,6.59677,42.4937,11.2316,14.4717,5.42562
-14.8672,21.2157,-0.26869,2.63861,-0.529791,-0.297231,0.0579557,-0.0235083,-0.0216664,0.0633597,-0.0289123,-0.24443,0.0107397,1030,717,26.8726,6.41607,42.8327,10.8284,14.4488,5.23981
-14.2038,21.226,-0.252828,2.66864,-0.508788,-0.296292,0.0559102,-0.0229876,-0.0222663,0.0617604,-0.0288378,-0.256929,0.0101205,1037,717,27.167,6.20168,43.1483,10.4024,14.4404,5.04716
-13.5409,21.2368,-0.233159,2.69631,-0.488481,-0.296706,0.0538186,-0.0224641,-0.0229172,0.060174,-0.0288195,-0.270522,0.0101017,1044,717,27.4328,5.99529,43.4331,9.97046,14.4235,4.8395
-12.8771,21.2484,-0.215577,2.73,-0.468838,-0.30255,0.051705,-0.0219332,-0.0235857,0.0586115,-0.0288398,-0.284864,0.0102956,1051,717,27.7466,5.7987,43.8061,9.53705,14.4229,4.61743
-12.2122,21.2592,-0.200235,2.7657,-0.449125,-0.30764,0.0495684,-0.0213982,-0.0242192,0.057046,-0.0288757,-0.29946,0.0113799,1058,717,28.0823,5.60393,44.2162,9.12088,14.4394,4.41681
-11.5464,21.2702,-0.187164,2.79937,-0.430019,-0.314393,0.0475134,-0.0208522,-0.0248162,0.0555716,-0.0289105,-0.313977,0.0120595,1065,717,28.3917,5.41271,44.6243,8.71588,14.4729,4.21556
-10.8791,21.2817,-0.178265,2.82511,-0.409004,-0.319517,0.0456273,-0.0202802,-0.0254039,0.0542825,-0.0289355,-0.32837,0.0116166,1072,717,28.622,5.18642,44.971,8.29911,14.5316,4.01129
-10.2085,21.2952,-0.180598,2.84728,-0.385581,-0.322872,0.0438516,-0.0196913,-0.0259926,0.0531294,-0.0289691,-0.342843,0.0109718,1079,717,28.8185,4.93276,45.3312,7.83079,14.6451,3.78265
-9.53666,21.3091,-0.186016,2.87059,-0.360057,-0.327755,0.0420704,-0.0190654,-0.0265524,0.0519923,-0.0289873,-0.357607,0.0103387,1086,717,29.0222,4.6559,45.7263,7.33798,14.7793,3.54881
-8.86777,21.3197,-0.177946,2.89818,-0.333469,-0.3371,0.0402226,-0.0183946,-0.0270443,0.0507936,-0.0289657,-0.372619,0.0108746,1093,717,29.2583,4.37473,46.1248,6.88393,14.8646,3.36492
-8.20236,21.3287,-0.154635,2.92474,-0.309913,-0.349973,0.0383292,-0.0176699,-0.027463,0.0495495,-0.0288901,-0.387862,0.0123875,1100,717,29.4742,4.13452,46.4618,6.47247,14.8934,3.19418
-7.53891,21.3373,-0.122132,2.94768,-0.288335,-0.36539,0.0364053,-0.0168746,-0.0278243,0.0482865,-0.0287558,-0.40357,0.0143376,1107,717,29.6451,3.92619,46.7328,6.07098,14.8912,3.01929
-6.87087,21.3477,-0.105726,2.96691,-0.265193,-0.37785,0.0344522,-0.016003,-0.02815,0.0470248,-0.0285756,-0.420046,0.0141645,1114,717,29.784,3.69474,47.0344,5.63844,14.9644,2.82849
-6.19904,21.3597,-0.102027,2.98821,-0.23922,-0.37982,0.032446,-0.0150741,-0.0284327,0.0457393,-0.0283675,-0.437343,0.0128831,1121,717,29.9719,3.42742,47.4039,5.15427,15.0989,2.62616
-5.52513,21.372,-0.104382,3.01212,-0.212744,-0.380444,0.0303093,-0.014109,-0.0286445,0.0443459,-0.0281457,-0.455638,0.0108032,1128,717,30.1897,3.15177,47.8322,4.668,15.2665,2.42586
-4.85006,21.3847,-0.109244,3.03328,-0.183383,-0.377763,0.028011,-0.0131224,-0.0287843,0.0428212,-0.0279326,-0.475198,0.00996782,1135,717,30.3879,2.83088,48.2453,4.15607,15.4526,2.22147
-4.17612,21.3963,-0.107962,3.0472,-0.150845,-0.380644,0.0255847,-0.0121181,-0.028881,0.0412223,-0.0277557,-0.496253,0.0099991,1142,717,30.4954,2.48684,48.5707,3.62139,15.6206,2.0312
-3.50064,21.4084,-0.110604,3.05982,-0.117703,-0.38008,0.0230676,-0.0111219,-0.0289579,0.0396001,-0.0276544,-0.518758,0.0101183,1149,717,30.5986,2.13821,48.9019,3.06851,15.8129,1.83619
-2.82628,21.4189,-0.107228,3.07039,-0.0810197,-0.376648,0.0205134,-0.010153,-0.0290103,0.0379934,-0.027633,-0.542288,0.00916043,1156,717,30.6888,1.7526,49.1902,2.49856,15.9876,1.66722
-2.14993,21.4306,-0.109347,3.0798,-0.0435702,-0.370022,0.017967,-0.00923571,-0.0290352,0.0364286,-0.0276974,-0.566355,0.00934248,1163,717,30.7757,1.35385,49.4929,1.90495,16.1934,1.48245
-1.47321,21.4432,-0.110877,3.0898,-0.00611118,-0.368636,0.0154136,-0.00838035,-0.0289971,0.0348594,-0.0278261,-0.590729,0.00977795,1170,717,30.8537,0.953605,49.814,1.30155,16.4046,1.27852
-0.797068,21.4562,-0.108406,3.09732,0.0306785,-0.370632,0.0128697,-0.00759233,-0.0288867,0.0332837,-0.0280063,-0.615202,0.010879,1177,717,30.8963,0.561833,50.104,0.694603,16.6067,1.06012
-0.121033,21.4698,-0.103655,3.09871,0.0695835,-0.368926,0.0103799,-0.00686705,-0.0287376,0.0317599,-0.0282471,-0.639635,0.0114894,1184,717,30.8867,0.134947,50.3225,0.0547833,16.807,0.824933
0.555032,21.4822,-0.0972733,3.09745,0.109652,-0.36137,0.00794879,-0.00622446,-0.0285627,0.0302908,-0.0285665,-0.6638,0.0120944,1191,717,30.8667,-0.300135,50.5064,-0.586251,17.0083,0.614089
1.23433,21.495,-0.100742,3.0974,0.151762,-0.35555,0.00553961,-0.0056653,-0.0283556,0.028841,-0.0289666,-0.687865,0.0122432,1198,717,30.8534,-0.749954,50.7544,-1.24734,17.2591,0.409139
1.91665,21.5084,-0.113115,3.09672,0.19503,-0.344264,0.00308573,-0.00518904,-0.028116,0.0273672,-0.0294705,-0.712346,0.0109039,1205,717,30.849,-1.21056,51.0339,-1.92714,17.5555,0.207498
2.59982,21.5215,-0.126555,3.09676,0.238453,-0.336166,0.000563763,-0.00480849,-0.027819,0.025826,-0.0300708,-0.737269,0.0104256,1212,717,30.8428,-1.67444,51.3375,-2.59514,17.8645,0.0125315
3.28081,21.5345,-0.130272,3.09475,0.282496,-0.322696,-0.00198255,-0.00453672,-0.0274466,0.0242167,-0.030736,-0.76215,0.00999187,1219,717,30.8322,-2.14987,51.5807,-3.2837,18.1402,-0.193091
3.96145,21.5474,-0.130833,3.09069,0.327922,-0.303931,-0.00448676,-0.00438573,-0.0270071,0.0225709,-0.0314434,-0.786333,0.00916082,1226,717,30.8169,-2.64372,51.7908,-3.99339,18.4104,-0.400629
4.65009,21.5624,-0.157555,3.08517,0.375933,-0.283939,-0.00693287,-0.00436377,-0.0265212,0.0209039,-0.0322006,-0.809597,0.00985556,1233,717,30.7888,-3.16149,52.1015,-4.74029,18.7996,-0.612712
5.33708,21.5772,-0.176376,3.07582,0.423898,-0.263622,-0.00937518,-0.00448002,-0.0260099,0.0191972,-0.0330524,-0.832311,0.0105084,1240,717,30.7239,-3.69436,52.3464,-5.47975,19.1633,-0.832559
6.02328,21.5905,-0.190515,3.06356,0.470702,-0.249306,-0.0118238,-0.00473623,-0.0254802,0.0174455,-0.0340055,-0.854495,0.0107056,1247,717,30.612,-4.21138,52.5557,-6.17444,19.5152,-1.02548
6.70652,21.6032,-0.192409,3.05104,0.515081,-0.230983,-0.0142107,-0.00513452,-0.0249414,0.0156782,-0.0350235,-0.875389,0.0105654,1254,717,30.5107,-4.70397,52.7148,-6.85484,19.823,-1.22524
7.38923,21.615,-0.190656,3.0354,0.558297,-0.20793,-0.0164752,-0.00567089,-0.0244041,0.0139218,-0.036068,-0.894323,0.0107922,1261,717,30.3926,-5.1689,52.8285,-7.53145,20.1234,-1.41109
8.07619,21.6283,-0.201568,3.0174,0.603107,-0.185142,-0.0185792,-0.00632911,-0.0238795,0.0121984,-0.0371067,-0.910941,0.01314,1268,717,30.2494,-5.6474,52.9785,-8.23874,20.4856,-1.60786
8.7659,21.6427,-0.219835,3.00016,0.648049,-0.158819,-0.0204896,-0.007088,-0.0234064,0.0105579,-0.0381355,-0.924809,0.0131962,1275,717,30.125,-6.12951,53.1721,-8.96357,20.8871,-1.81804
9.45441,21.6572,-0.231954,2.98295,0.693115,-0.136048,-0.0221637,-0.00791689,-0.0229988,0.00903638,-0.039117,-0.935578,0.0116953,1282,717,29.9914,-6.62017,53.3528,-9.68571,21.2706,-2.03679
10.1422,21.6718,-0.239629,2.96617,0.737308,-0.113629,-0.0235731,-0.00878715,-0.0226349,0.0076315,-0.0399917,-0.943246,0.00901869,1289,717,29.8622,-7.10903,53.5285,-10.3999,21.6432,-2.26501
10.8331,21.6869,-0.255981,2.94465,0.77998,-0.0929883,-0.0247497,-0.00966606,-0.0223262,0.00635773,-0.0407735,-0.948281,0.00806536,1296,717,29.6798,-7.59848,53.7002,-11.0752,22.0609,-2.4897
11.5296,21.7041,-0.288865,2.92214,0.823438,-0.0661701,-0.0257592,-0.010529,-0.0221094,0.00523997,-0.0415281,-0.95125,0.00875916,1303,717,29.5061,-8.08643,53.933,-11.7958,22.557,-2.73293
12.225,21.7209,-0.315606,2.89972,0.864466,-0.0353119,-0.0266446,-0.0113548,-0.022005,0.00429542,-0.0422949,-0.952584,0.009393,1310,717,29.347,-8.54062,54.1456,-12.5054,23.0351,-2.97705
12.9186,21.7358,-0.334685,2.87722,0.902234,-0.00278498,-0.0274201,-0.012114,-0.0220416,0.00356537,-0.0430994,-0.952492,0.00926085,1317,717,29.1941,-8.96757,54.3327,-13.1457,23.4887,-3.19132
13.6049,21.7456,-0.327921,2.85772,0.937096,0.0252794,-0.0280989,-0.0127684,-0.0222092,0.00306111,-0.0439284,-0.951568,0.00920866,1324,717,29.0603,-9.36305,54.4564,-13.6799,23.8403,-3.33606
14.2944,21.7562,-0.32984,2.84034,0.970245,0.0611887,-0.0286735,-0.0132958,-0.0224852,0.00277879,-0.0447481,-0.950142,0.0102728,1331,717,28.9732,-9.74128,54.6409,-14.2114,24.2369,-3.48612
14.9872,21.7684,-0.340517,2.82267,1.00236,0.0922716,-0.0291353,-0.0137093,-0.0228559,0.00270002,-0.0455445,-0.948129,0.0109867,1338,717,28.8684,-10.1092,54.8724,-14.7399,24.6791,-3.65261
15.6813,21.7827,-0.353609,2.79982,1.02892,0.120739,-0.0295527,-0.0140194,-0.023283,0.00275821,-0.0463303,-0.946382,0.0107666,1345,717,28.7036,-10.4039,55.0698,-15.263,25.1397,-3.86286
16.3785,21.7996,-0.37418,2.77616,1.05108,0.145568,-0.0300192,-0.0142303,-0.0237165,0.00287119,-0.0471207,-0.946064,0.0106063,1352,717,28.5194,-10.642,55.3018,-15.7832,25.6405,-4.11384
17.0754,21.8151,-0.392039,2.75365,1.07064,0.160104,-0.0305585,-0.014327,-0.0241345,0.00301976,-0.0479053,-0.947594,0.0108544,1359,717,28.315,-10.8494,55.5525,-16.2363,26.1378,-4.33824
17.7735,21.8296,-0.411694,2.73123,1.0872,0.171757,-0.0311311,-0.0143226,-0.0245454,0.00321751,-0.0486712,-0.95034,0.0108648,1366,717,28.103,-11.0305,55.8226,-16.6253,26.651,-4.54069
18.4701,21.8418,-0.42469,2.70639,1.09919,0.183088,-0.0317386,-0.0142346,-0.0249495,0.00345344,-0.0494266,-0.954087,0.0107338,1373,717,27.8667,-11.1692,56.0473,-16.9185,27.1439,-4.70219
19.1652,21.8552,-0.431109,2.68169,1.11011,0.194642,-0.0324252,-0.0140795,-0.0253099,0.00366849,-0.0501732,-0.959248,0.0121378,1380,717,27.6337,-11.2992,56.2543,-17.2325,27.617,-4.89798
19.8654,21.8691,-0.451538,2.6568,1.12062,0.21078,-0.0332023,-0.0138626,-0.0255872,0.00382101,-0.0508859,-0.966061,0.0128467,1387,717,27.4132,-11.4174,56.5226,-17.5453,28.1581,-5.08307
20.5668,21.884,-0.473621,2.63312,1.1286,0.224716,-0.0340412,-0.0135757,-0.0257914,0.00393867,-0.0515556,-0.974249,0.0122176,1394,717,27.1986,-11.5114,56.8216,-17.842,28.7145,-5.28588
