 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.35459,24.9973,-1.13804,-0.0379355,-0.140959,0.0266616,-0.000481218,0.00108813,0.00122071,0.00175462,-0.0011477,1.07105,0.00771316,1268,682,-0.306101,1.48072,24.0144,-0.502809,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.038627,-0.139837,0.0273698,-0.000455159,0.00105098,0.00121092,0.0017239,-0.00112808,1.06358,0.00797667,1275,682,-0.310341,1.47042,24.4189,-0.75043,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.0393783,-0.13825,0.0309183,-0.000425466,0.00101096,0.00120556,0.00169603,-0.00111054,1.05404,0.00786561,1282,682,-0.306479,1.44546,24.7969,-1.02698,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.039792,-0.136483,0.0329004,-0.000388185,0.000970151,0.00119719,0.0016674,-0.00108544,1.04341,0.00825945,1289,682,-0.303903,1.42375,25.1021,-1.26891,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.0400905,-0.13499,0.0333041,-0.000342427,0.000932521,0.00119323,0.00164788,-0.00105779,1.03073,0.00848148,1296,682,-0.30488,1.40523,25.4121,-1.51967,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.0396198,-0.133409,0.0346178,-0.000288864,0.000894163,0.00119774,0.00163849,-0.00103319,1.01476,0.00834196,1303,682,-0.295147,1.37915,25.6812,-1.78067,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.0389604,-0.131209,0.0370875,-0.00023683,0.000858013,0.00121,0.00163866,-0.00101748,0.997829,0.00901342,1310,682,-0.279892,1.34418,26.1006,-2.07805,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.0388044,-0.129431,0.0371089,-0.000192371,0.000823417,0.00122756,0.001644,-0.00101296,0.981547,0.00922972,1317,682,-0.277342,1.3226,26.6185,-2.29714,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.039336,-0.128045,0.0358135,-0.000153236,0.000795717,0.00124247,0.00165122,-0.00100874,0.967794,0.00877239,1324,682,-0.285859,1.30762,27.174,-2.48457,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.039787,-0.127071,0.0321269,-0.000110456,0.000779535,0.00125477,0.00166588,-0.000996804,0.9558,0.00778703,1331,682,-0.301209,1.31124,27.7316,-2.70295,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.0404943,-0.125613,0.0322967,-6.21795e-05,0.00077503,0.00126653,0.00169034,-0.000977493,0.945003,0.00775713,1338,682,-0.307059,1.29619,28.2102,-2.98316,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.0410944,-0.123807,0.0324554,-1.62801e-05,0.00078106,0.00127585,0.00171908,-0.000954299,0.936828,0.0078923,1345,682,-0.311802,1.27491,28.7159,-3.29689,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.0408416,-0.122265,0.0313078,1.89351e-05,0.00080103,0.00128551,0.00175366,-0.000933693,0.933049,0.00769003,1352,682,-0.312033,1.2589,29.2588,-3.54526,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.0403263,-0.121037,0.0305484,4.95662e-05,0.000826262,0.00130058,0.00179523,-0.000919405,0.930483,0.00739503,1359,682,-0.308425,1.24616,29.7788,-3.74879,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.0396421,-0.120081,0.0294629,8.82907e-05,0.000850893,0.00130707,0.00183115,-0.000891962,0.92732,0.0070853,1366,682,-0.304175,1.23668,30.2913,-3.91957,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.0397093,-0.119294,0.0286814,0.000122551,0.000842353,0.00129826,0.00182968,-0.000864775,0.920611,0.007491,1373,682,-0.306517,1.22562,30.802,-4.11957,31.2495,-5.37712
19.4864,25.2544,-1.42123,-0.0395904,-0.117689,0.0282739,0.000142216,0.000882255,0.0012898,0.00185406,-0.000829593,0.925087,0.0080482,1380,682,-0.305933,1.21232,31.3815,-4.389,31.827,-5.62592
20.1863,25.274,-1.43502,-0.0397381,-0.115349,0.0287741,0.000131185,0.000950428,0.00129457,0.00189864,-0.000817025,0.938622,0.00826619,1387,682,-0.305166,1.19066,31.894,-4.72271,32.3413,-5.93036
20.8828,25.2914,-1.43622,-0.0399833,-0.113018,0.0302537,0.000146361,0.000985031,0.00131341,0.00194442,-0.000813027,0.93992,0.00841699,1394,682,-0.30216,1.16447,32.3593,-5.02493,32.81,-6.20637
21.5793,25.3067,-1.43591,-0.0402106,-0.111025,0.0314917,0.000209693,0.000914622,0.00133103,0.00193907,-0.000814753,0.91483,0.00848585,1401,682,-0.299706,1.14191,32.8268,-5.28277,33.2805,-6.44205
22.2894,25.3214,-1.47594,-0.0394773,-0.109228,0.0293895,0.0002507,0.000861041,0.00134685,0.00193686,-0.000825118,0.896808,0.00808219,1408,682,-0.298401,1.12565,33.487,-5.45385,33.9307,-6.59427
23.0022,25.3368,-1.52228,-0.0385184,-0.107998,0.0262537,0.000301885,0.000771329,0.0013671,0.00192371,-0.000850493,0.870416,0.00730221,1415,682,-0.298294,1.11921,34.1854,-5.62762,34.6161,-6.75313
23.713,25.3551,-1.55981,-0.0383402,-0.107182,0.0252455,0.000309285,0.000567854,0.0013327,0.00177752,-0.000900386,0.833752,0.0069443,1422,682,-0.29908,1.11119,34.8449,-5.86782,35.2725,-6.98521
24.4198,25.3729,-1.58293,-0.0385252,-0.106373,0.0265311,0.000279085,0.000380632,0.00129216,0.00162301,-0.000963297,0.805035,0.00667347,1429,682,-0.296032,1.10199,35.4457,-6.12191,35.8759,-7.22872
25.1256,25.39,-1.60092,-0.0386556,-0.105682,0.0282663,0.000242337,0.000251324,0.00127789,0.00152473,-0.00103106,0.787156,0.00689707,1436,682,-0.29089,1.09156,36.0332,-6.36756,36.4656,-7.46681
25.8299,25.4051,-1.61261,-0.0386479,-0.1047,0.0285041,0.000252148,5.71898e-05,0.00127942,0.00143779,-0.00112845,0.747377,0.00732717,1443,682,-0.289238,1.07701,36.6047,-6.58262,37.0367,-7.6747
26.5371,25.4202,-1.63099,-0.0380083,-0.103403,0.027641,0.000264089,-0.000263558,0.001213,0.00124163,-0.0012411,0.678318,0.00792159,1450,682,-0.284951,1.0616,37.2205,-6.78661,37.6446,-7.86763
27.2505,25.4358,-1.6661,-0.0372527,-0.101752,0.0265681,0.00022905,-0.000556557,0.00109847,0.00100284,-0.00133034,0.613688,0.0082294,1457,682,-0.280287,1.04527,37.9172,-6.98018,38.3321,-8.04392
27.9654,25.4522,-1.70354,-0.0371516,-0.100295,0.0261854,0.000179533,-0.000723705,0.000985713,0.000812161,-0.00135633,0.570587,0.00816937,1464,682,-0.279891,1.03115,38.6246,-7.18399,39.0378,-8.23112
28.6796,25.4693,-1.73637,-0.0370071,-0.0993655,0.0262005,0.000151738,-0.000791256,0.000919876,0.000713915,-0.00135343,0.548573,0.00818119,1471,682,-0.277712,1.02137,39.3212,-7.40437,39.7324,-8.44106
29.3883,25.4866,-1.75099,-0.0369374,-0.098317,0.025457,0.000181187,-0.000781188,0.000883918,0.000706405,-0.00130641,0.536139,0.00825224,1478,682,-0.278817,1.00955,39.9481,-7.6589,40.3577,-8.68603
30.0976,25.5054,-1.76509,-0.0368554,-0.0972885,0.0251377,0.000272721,-0.000832513,0.000840555,0.000726045,-0.00128584,0.494603,0.00834063,1485,682,-0.278361,0.995986,40.581,-7.94129,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.0369806,-0.0963625,0.0264159,0.000430941,-0.000882182,0.000779341,0.000793421,-0.00124466,0.435349,0.0087463,1492,682,-0.274494,0.978901,41.2622,-8.23294,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.0364468,-0.0949017,0.0253107,0.000483859,-0.000761379,0.000702968,0.000800292,-0.00107781,0.422969,0.00901424,1499,682,-0.272301,0.965679,42.0201,-8.51131,42.4231,-9.50869
32.2491,25.5652,-1.86485,-0.0358976,-0.0935632,0.0242892,0.000443141,-0.000526955,0.000627331,0.000751072,-0.000834886,0.456308,0.00907432,1506,682,-0.269788,0.958216,42.783,-8.77814,43.1793,-9.75607
32.9666,25.5828,-1.89464,-0.0359757,-0.0921991,0.0229335,0.00056255,-0.000147908,0.000625052,0.000926263,-0.000511621,0.526999,0.00858362,1513,682,-0.274692,0.951919,43.5151,-9.02017,43.9112,-9.9775
33.6843,25.6003,-1.92332,-0.0357476,-0.0910624,0.0218096,0.000886663,-4.15443e-05,0.000565714,0.00115429,-0.000309168,0.441874,0.00789428,1520,682,-0.275697,0.942392,44.254,-9.25183,44.6467,-10.1961
34.4052,25.6183,-1.95882,-0.0354288,-0.0897816,0.0223582,0.00120489,0.00015685,0.000512815,0.00141406,-5.23268e-05,0.387296,0.00800008,1527,682,-0.270058,0.928785,45.0305,-9.48518,45.4198,-10.4147
35.1321,25.6384,-2.00949,-0.0342446,-0.0881358,0.0206873,0.00160799,0.000158294,0.000398205,0.00171017,5.61164e-05,0.251176,0.00914058,1534,682,-0.263551,0.913506,45.8909,-9.73723,46.2662,-10.6496
35.8589,25.6582,-2.05745,-0.0335961,-0.087545,0.0202106,0.00198873,8.6476e-05,0.000195201,0.00200856,6.6652e-05,0.10121,0.00964045,1541,682,-0.258068,0.900437,46.7418,-9.96883,47.1095,-10.882
36.5846,25.6778,-2.10004,-0.0321949,-0.0873966,0.0195928,0.00240189,8.30524e-05,-2.19866e-05,0.0024021,8.28439e-05,-0.00948056,0.0107773,1548,682,-0.245604,0.888421,47.5865,-10.1975,47.9383,-11.1199
37.3117,25.6973,-2.14426,-0.0362922,-0.089673,0.0336162,0.00298106,-2.76816e-05,-0.000221077,0.00299722,-4.3839e-05,-0.0729559,0.0165568,1555,682,-0.235829,0.8752,48.3809,-10.3919,48.7826,-11.3507
38.0395,25.7152,-2.18841,-0.0505008,-0.099332,0.074763,0.00364457,-0.000225631,-0.000463554,0.00369932,-0.000280378,-0.11756,0.0226005,1562,682,-0.228791,0.863197,49.064,-10.4454,49.6348,-11.5475
-46.1344,23.369,-1.81785,0.00716487,-0.241036,0.0462085,-0.000219756,0.00137353,0.000612973,0.00158206,-0.000428288,1.24288,0.0179315,694,689,0.153871,2.62643,26.6553,17.9195,26.6938,15.4543
-45.4913,23.3763,-1.77896,0.00828172,-0.241689,0.0607012,-0.000480913,0.00117255,0.000924115,0.00158576,-0.000894131,1.15032,0.0176793,701,689,0.193967,2.64051,26.1867,17.709,26.2456,15.2674
-44.8483,23.3834,-1.73803,0.00719184,-0.238294,0.0572355,-0.000611766,0.000982116,0.00109713,0.0015412,-0.00117085,1.09951,0.0169286,708,689,0.176806,2.59844,25.7346,17.4992,25.796,15.0824
-44.2044,23.3917,-1.70106,0.00743578,-0.236375,0.0532609,-0.000657458,0.000822298,0.00119246,0.00148577,-0.00132092,1.06306,0.0167117,715,689,0.172949,2.56606,25.3204,17.2931,25.3692,14.8781
-43.5603,23.4005,-1.66298,0.00609259,-0.233306,0.0404623,-0.000664334,0.000701967,0.00123484,0.00143003,-0.00139239,1.03806,0.017308,722,689,0.134781,2.52974,24.9113,17.0686,24.9448,14.6623
-42.9162,23.41,-1.62411,0.00579275,-0.231968,0.0363867,-0.000635224,0.000636621,0.00122299,0.00137914,-0.00137774,1.02515,0.0180567,729,689,0.12437,2.51462,24.497,16.831,24.5239,14.4317
-42.2671,23.4202,-1.61109,0.00464238,-0.230778,0.0372292,-0.000559769,0.000625471,0.00116741,0.00134207,-0.00127637,1.02027,0.0190359,736,689,0.11428,2.50578,24.1751,16.6068,24.2152,14.2259
-41.6184,23.4289,-1.59367,0.00600519,-0.232751,0.0512957,-0.000473317,0.000659829,0.00109478,0.00132596,-0.00113944,1.02418,0.0191787,743,689,0.157233,2.53041,23.8398,16.4233,23.8958,14.0476
-40.9703,23.4385,-1.57179,0.00554981,-0.232057,0.0527542,-0.000439086,0.000703144,0.00106497,0.00134047,-0.00107641,1.03152,0.0182898,750,689,0.156077,2.52515,23.5019,16.2073,23.565,13.8437
-40.323,23.4475,-1.54375,0.00516003,-0.230822,0.0506332,-0.000407994,0.000765271,0.00103378,0.00136727,-0.00100999,1.04347,0.017362,757,689,0.148603,2.50745,23.1546,15.9999,23.2163,13.6415
-39.6721,23.4583,-1.53335,0.0048509,-0.229289,0.052341,-0.000392585,0.00084384,0.00100317,0.00140399,-0.000952734,1.06154,0.0165947,764,689,0.149565,2.49419,22.8787,15.767,22.9464,13.4314
-39.0197,23.4692,-1.52875,0.0044362,-0.228919,0.0558427,-0.000383777,0.000944575,0.000960174,0.0014479,-0.000887104,1.08797,0.0165731,771,689,0.153093,2.49003,22.6288,15.5536,22.7073,13.2277
-38.3677,23.4809,-1.5204,0.00383872,-0.22887,0.0563994,-0.000370766,0.00105129,0.000901971,0.00148879,-0.000808264,1.11918,0.0169333,778,689,0.148717,2.49039,22.375,15.3246,22.46,13.0012
-37.7168,23.4921,-1.50429,0.00402603,-0.228659,0.0519767,-0.00037905,0.00114693,0.000869031,0.00154039,-0.000772506,1.14566,0.0168477,785,689,0.14267,2.47734,22.1154,15.1124,22.1882,12.7733
-37.065,23.504,-1.49102,0.00492349,-0.227524,0.0450617,-0.000420457,0.0012353,0.000860349,0.0016014,-0.000786557,1.16848,0.0168546,792,689,0.139155,2.4392,21.8872,14.9019,21.935,12.5372
-36.4139,23.5147,-1.47226,0.00417596,-0.22483,0.0370005,-0.000480509,0.00130882,0.000857649,0.00165351,-0.000825193,1.18866,0.0162554,799,689,0.115308,2.39918,21.6286,14.6758,21.6666,12.3156
-35.7615,23.5261,-1.45859,0.00199078,-0.221464,0.0345779,-0.000537566,0.00136409,0.000842558,0.00168369,-0.000857162,1.20825,0.0152285,806,689,0.0876845,2.35661,21.3712,14.425,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.00061777,-0.21849,0.031629,-0.000584779,0.0014086,0.00080444,0.00169274,-0.000868916,1.23126,0.0146405,813,689,0.0539992,2.34593,21.1792,14.1523,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.00121219,-0.218002,0.0305289,-0.000614611,0.00145426,0.000754035,0.00169991,-0.000860264,1.25586,0.014557,820,689,0.0458408,2.34545,21.0198,13.9313,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.00099622,-0.217702,0.0329042,-0.000642214,0.0014933,0.000713724,0.00170987,-0.000858788,1.27618,0.0135456,827,689,0.0538311,2.34056,20.7917,13.7172,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.000531859,-0.217178,0.0330981,-0.000687921,0.00152549,0.000687977,0.0017219,-0.00088433,1.29271,0.0113752,834,689,0.0598535,2.3319,20.5561,13.5068,20.6324,11.2391
-32.4872,23.5806,-1.4245,0.000372077,-0.215818,0.0341882,-0.000753097,0.00155912,0.00067084,0.00173965,-0.000933631,1.30791,0.0089605,841,689,0.07267,2.30313,20.4043,13.3422,20.4724,11.0766
-31.8317,23.5906,-1.41521,0.000595704,-0.215649,0.0356357,-0.000806052,0.00159597,0.000652349,0.0017617,-0.000971784,1.32201,0.00943568,848,689,0.0788594,2.29844,20.2252,13.1547,20.2932,10.8905
-31.1769,23.6004,-1.40054,-6.98183e-05,-0.215562,0.0361268,-0.000835456,0.00163845,0.000628998,0.00178919,-0.000986196,1.33558,0.011018,855,689,0.0735058,2.29571,20.0239,12.966,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.000967734,-0.215336,0.0363869,-0.000869303,0.00167632,0.00061373,0.00181656,-0.00100954,1.34615,0.0119168,862,689,0.0651911,2.29188,19.8021,12.7584,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.00181184,-0.214802,0.0358572,-0.000928267,0.00170062,0.000626616,0.00184234,-0.00106999,1.34837,0.0117258,869,689,0.0556666,2.28841,19.5724,12.5321,19.6642,10.2771
-29.2143,23.6329,-1.33839,-0.00285708,-0.21346,0.034403,-0.001007,0.0017159,0.000658011,0.00186657,-0.00115768,1.34569,0.0111686,876,689,0.0419204,2.27821,19.3864,12.2785,19.4859,10.04
-28.5585,23.6446,-1.32177,-0.00380346,-0.211847,0.0324142,-0.00108767,0.00172801,0.000679797,0.00188355,-0.0012432,1.34587,0.0102698,883,689,0.0279296,2.26995,19.2076,12.0231,19.3127,9.80821
-27.9041,23.6534,-1.29661,-0.00450942,-0.210193,0.0296243,-0.00115232,0.00173795,0.000675788,0.00188815,-0.00130252,1.35209,0.00983622,890,689,0.014765,2.25138,19.0052,11.8268,19.1118,9.62442
-27.2511,23.6616,-1.26389,-0.00504487,-0.209021,0.0288251,-0.00119191,0.00174304,0.00065255,0.00188159,-0.00133045,1.36159,0.0099141,897,689,0.00794104,2.23262,18.7767,11.6421,18.8869,9.44476
-26.5969,23.6714,-1.23498,-0.00593634,-0.207847,0.0293336,-0.001215,0.00174515,0.000622088,0.00187057,-0.00134042,1.37185,0.0105866,904,689,0.000321578,2.21426,18.565,11.4235,18.6849,9.23387
-25.9416,23.6828,-1.20924,-0.00612038,-0.207633,0.0295915,-0.00123484,0.00174657,0.00059729,0.00186178,-0.00135004,1.38025,0.0110627,911,689,-0.000464196,2.21241,18.3815,11.1824,18.5033,8.99605
-25.2847,23.6948,-1.18971,-0.00628245,-0.207344,0.0280725,-0.0012507,0.00175196,0.000581662,0.0018607,-0.00135944,1.38598,0.0113153,918,689,-0.0051377,2.21015,18.2343,10.9405,18.3545,8.7559
-24.6289,23.7049,-1.16315,-0.00637677,-0.206166,0.025941,-0.00125803,0.00175931,0.000565076,0.00186166,-0.00136038,1.39161,0.0104578,925,689,-0.0105291,2.19694,18.0673,10.7219,18.1841,8.54591
-23.9716,23.7156,-1.14207,-0.00783242,-0.204956,0.0263153,-0.00126272,0.0017729,0.000549132,0.00186918,-0.001359,1.39723,0.00965857,932,689,-0.0244054,2.1775,17.9115,10.5009,18.0437,8.33222
-23.3112,23.7262,-1.13305,-0.0101503,-0.203932,0.0289256,-0.00127139,0.00179117,0.000542405,0.00188439,-0.00136461,1.40058,0.00908593,939,689,-0.0421735,2.16616,17.7998,10.2947,17.9606,8.14136
-22.6499,23.7367,-1.12593,-0.0116689,-0.203724,0.0349393,-0.00128778,0.00181332,0.00055196,0.00190863,-0.00138309,1.3998,0.00973932,946,689,-0.043367,2.16621,17.7058,10.0941,17.8929,7.95542
-21.9884,23.7481,-1.11793,-0.0121407,-0.203637,0.0376973,-0.00131456,0.00183441,0.000580952,0.00193817,-0.00141832,1.39406,0.00991131,953,689,-0.0410431,2.16279,17.6325,9.88601,17.8288,7.75051
-21.3275,23.7591,-1.10579,-0.0125558,-0.20318,0.0368385,-0.00135604,0.00184906,0.000625345,0.00196675,-0.00147373,1.38477,0.00977332,960,689,-0.04677,2.15861,17.5565,9.67775,17.7551,7.54678
-20.6662,23.77,-1.09326,-0.0136431,-0.20206,0.0341792,-0.00140401,0.00185622,0.000678213,0.00199168,-0.00153946,1.37366,0.00907416,967,689,-0.0639553,2.14825,17.4823,9.46674,17.6872,7.34555
-20.007,23.7793,-1.07026,-0.0143828,-0.200638,0.0321058,-0.00144122,0.00185927,0.000727294,0.00201243,-0.00159438,1.36324,0.00851107,974,689,-0.0762058,2.14116,17.3746,9.26378,17.5833,7.16295
-19.3484,23.7895,-1.04304,-0.0151234,-0.199425,0.0316163,-0.00146141,0.00185718,0.000768999,0.00202672,-0.00163095,1.35381,0.00836772,981,689,-0.0845832,2.1319,17.2539,9.03782,17.4692,6.95314
-18.6893,23.8008,-1.01616,-0.0161572,-0.198261,0.0314319,-0.00146617,0.00184476,0.000808619,0.0020317,-0.0016531,1.34361,0.00861647,988,689,-0.0952425,2.11909,17.1386,8.79472,17.3639,6.72214
-18.0276,23.8125,-0.998542,-0.0175008,-0.197252,0.0313013,-0.00146788,0.00182335,0.000844338,0.00202731,-0.00167184,1.33377,0.00985414,995,689,-0.108958,2.10361,17.0659,8.56388,17.3046,6.49746
-17.3641,23.8249,-0.987399,-0.018825,-0.195741,0.0321893,-0.00146527,0.00179404,0.000872161,0.00201275,-0.00168398,1.3251,0.00997397,1002,689,-0.119938,2.08412,17.0261,8.31997,17.2797,6.26821
-16.7004,23.8363,-0.974838,-0.0200615,-0.193853,0.0318794,-0.00144451,0.00175998,0.000886373,0.00198881,-0.00167334,1.31815,0.0103761,1009,689,-0.132909,2.05805,16.9909,8.09671,17.2565,6.05911
-16.0375,23.8473,-0.95732,-0.0213575,-0.191629,0.0300013,-0.0014033,0.00172042,0.000885282,0.00195387,-0.00163675,1.31297,0.00905597,1016,689,-0.150442,2.02906,16.9445,7.87344,17.2201,5.85178
-15.3746,23.8574,-0.938127,-0.0220079,-0.190463,0.0290769,-0.0013464,0.00167783,0.00087746,0.00191398,-0.00158255,1.3079,0.00857242,1023,689,-0.158896,2.01495,16.9038,7.67315,17.1843,5.66109
-14.7109,23.8675,-0.920765,-0.0223671,-0.189989,0.0281415,-0.00128054,0.00163207,0.000877761,0.00187614,-0.00152462,1.29958,0.00868325,1030,689,-0.164445,2.01475,16.8811,7.47684,17.1636,5.47356
-14.0466,23.8772,-0.904234,-0.0227786,-0.189668,0.0293928,-0.00120749,0.00158551,0.000887336,0.00184357,-0.00146556,1.28778,0.0093275,1037,689,-0.16499,2.01644,16.8654,7.28945,17.1539,5.29711
-13.3813,23.8888,-0.8895,-0.0233365,-0.187948,0.0311442,-0.0011347,0.00154065,0.000892741,0.00181119,-0.00140524,1.27655,0.00909673,1044,689,-0.165516,1.98844,16.8627,7.06303,17.1593,5.08253
-12.7153,23.9009,-0.876541,-0.0240544,-0.186498,0.0326202,-0.00106769,0.00150035,0.000888499,0.00177778,-0.00134513,1.26814,0.00881206,1051,689,-0.168409,1.96571,16.8737,6.83102,17.1797,4.86151
-12.0485,23.9142,-0.864652,-0.0247456,-0.185035,0.0339771,-0.00100406,0.00146422,0.000884394,0.00174838,-0.00128823,1.2599,0.008544,1058,689,-0.171306,1.94447,16.8972,6.57563,17.2121,4.61875
-11.3797,23.9266,-0.858981,-0.0262555,-0.184751,0.0347713,-0.000947781,0.00143303,0.000893239,0.00173089,-0.00124564,1.24893,0.00840882,1065,689,-0.184243,1.94002,16.9466,6.35618,17.2782,4.40269
-10.7124,23.9377,-0.845397,-0.0275865,-0.184157,0.034902,-0.00090744,0.00140399,0.000920201,0.00172559,-0.00122904,1.23458,0.00864331,1072,689,-0.197047,1.93477,16.9735,6.14924,17.3188,4.20385
-10.0456,23.9495,-0.828511,-0.0282126,-0.183129,0.0340602,-0.000887041,0.00137581,0.000964058,0.00173083,-0.00124207,1.21795,0.00856569,1079,689,-0.205027,1.92439,17.003,5.92129,17.3532,3.98647
-9.37765,23.9628,-0.814189,-0.0284015,-0.181177,0.0331561,-0.000871694,0.00135226,0.00102029,0.00174942,-0.00126885,1.19958,0.00869469,1086,689,-0.208716,1.91033,17.0554,5.64702,17.406,3.73879
-8.7082,23.9767,-0.803991,-0.0279917,-0.179603,0.0309389,-0.000849053,0.00133847,0.00107711,0.00177979,-0.00129037,1.18193,0.00892559,1093,689,-0.209523,1.88977,17.1414,5.38714,17.4837,3.48873
-8.03681,23.9908,-0.799557,-0.0278119,-0.178439,0.0295482,-0.000823476,0.00133499,0.0011264,0.00181573,-0.00130422,1.16741,0.00906903,1100,689,-0.210575,1.87311,17.2553,5.13365,17.5932,3.24159
-7.36354,24.0042,-0.800613,-0.0284505,-0.177451,0.0302827,-0.000803639,0.0013397,0.00116731,0.00185268,-0.00131661,1.15675,0.00871036,1107,689,-0.214489,1.85933,17.3884,4.90265,17.7336,3.01963
-6.69093,24.0162,-0.797325,-0.0294898,-0.176235,0.031485,-0.000793678,0.00134886,0.0012056,0.00189038,-0.0013352,1.14863,0.00897474,1114,689,-0.221369,1.84878,17.5058,4.68779,17.8634,2.82267
-6.02117,24.0272,-0.781347,-0.0300568,-0.174538,0.0300779,-0.000781606,0.00136282,0.00124181,0.00193126,-0.00135004,1.14152,0.00915159,1121,689,-0.230396,1.83453,17.5865,4.47138,17.9477,2.62631
-5.35131,24.0385,-0.764036,-0.0307113,-0.172496,0.0300269,-0.000768611,0.0013814,0.00126442,0.00196603,-0.00135324,1.1377,0.00898243,1128,689,-0.23668,1.81723,17.6663,4.23925,18.0341,2.42087
-4.68058,24.0503,-0.748271,-0.0315672,-0.17005,0.0300357,-0.000760293,0.00140631,0.00125885,0.0019838,-0.00133779,1.14069,0.00824266,1135,689,-0.244852,1.79377,17.7582,3.99762,18.1347,2.20843
-4.00831,24.0623,-0.736616,-0.0316001,-0.168034,0.0296768,-0.000750568,0.00143163,0.00123115,0.00198559,-0.00130453,1.14798,0.00790846,1142,689,-0.24548,1.7739,17.8843,3.76522,18.2603,1.99898
-3.33443,24.075,-0.729217,-0.0311317,-0.166255,0.0271831,-0.000730801,0.00145314,0.0012033,0.00198608,-0.00126374,1.15386,0.00777679,1149,689,-0.246765,1.75296,18.0443,3.53522,18.4116,1.78235
-2.65733,24.089,-0.731943,-0.0318638,-0.165494,0.0264881,-0.000702654,0.00146727,0.00118351,0.00198787,-0.00122325,1.15639,0.00795874,1156,689,-0.255506,1.74007,18.2397,3.30568,18.6133,1.55559
-1.98354,24.1011,-0.720639,-0.0326963,-0.16459,0.0260322,-0.000677333,0.00147487,0.00116177,0.00198234,-0.00118481,1.15896,0.00809061,1163,689,-0.264647,1.72653,18.3823,3.08991,18.7637,1.34527
-1.3065,24.1133,-0.719547,-0.0335806,-0.163906,0.0264961,-0.00064847,0.00147566,0.00113243,0.00196613,-0.00113894,1.16207,0.00810053,1170,689,-0.271768,1.71704,18.5739,2.8901,18.965,1.15181
-0.624103,24.1253,-0.736247,-0.0333466,-0.162975,0.0259364,-0.000612348,0.00146889,0.00110705,0.00194763,-0.00109108,1.16264,0.00825179,1177,689,-0.270198,1.70556,18.8617,2.72208,19.2491,0.991818
0.0613985,24.1394,-0.762119,-0.0337516,-0.161598,0.028411,-0.000576749,0.00145361,0.00110329,0.0019377,-0.00106085,1.15731,0.00782471,1184,689,-0.266642,1.68831,19.1853,2.51804,19.5798,0.804562
0.745488,24.1525,-0.780781,-0.0339534,-0.160106,0.0292655,-0.000552942,0.00142793,0.00112039,0.0019329,-0.00105791,1.14735,0.00743807,1191,689,-0.265596,1.67414,19.4906,2.31942,19.888,0.625561
1.42624,24.1671,-0.78524,-0.0342457,-0.158558,0.0315495,-0.000541653,0.0013968,0.00115058,0.00193198,-0.00107683,1.13543,0.0067901,1198,689,-0.261368,1.6582,19.7412,2.06326,20.1443,0.390723
2.10533,24.1813,-0.781828,-0.0349603,-0.156715,0.0304091,-0.000528772,0.00136421,0.00118718,0.00193602,-0.00110058,1.12193,0.00680818,1205,689,-0.271334,1.6447,19.9662,1.80261,20.3752,0.154487
2.7893,24.1958,-0.794028,-0.0357131,-0.154861,0.0295377,-0.000513497,0.00133588,0.00122034,0.0019423,-0.00111991,1.10961,0.00735424,1212,689,-0.280869,1.62715,20.2645,1.56504,20.68,-0.0619259
3.4759,24.2119,-0.813472,-0.0364871,-0.153029,0.0297275,-0.000502757,0.0013092,0.00124882,0.00194606,-0.00113962,1.0992,0.00756102,1219,689,-0.287507,1.60648,20.5998,1.30544,21.0233,-0.302128
4.16436,24.2289,-0.837358,-0.036578,-0.151333,0.0293255,-0.000505425,0.0012786,0.00127027,0.00193877,-0.00116559,1.09151,0.00740323,1226,689,-0.288859,1.58912,20.9699,1.03664,21.3934,-0.552141
4.85125,24.2467,-0.853581,-0.0367766,-0.149466,0.0301713,-0.000516043,0.00124608,0.00128361,0.00192191,-0.00119187,1.08617,0.00791156,1233,689,-0.287674,1.56891,21.3128,0.735529,21.7392,-0.831775
