 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.60304,24.7601,-0.933007,-0.0130538,-0.0885672,0.0165059,-2.28384e-05,0.000577786,0.000787511,0.0011203,-0.000565355,0.967558,0.00760719,1156,682,-0.0885672,0.912828,19.2971,2.50375,19.4573,1.55377
-1.93025,24.7724,-0.916731,-0.012874,-0.0884983,0.01602,8.29444e-06,0.000594112,0.000784151,0.00113828,-0.000535868,0.964142,0.00765218,1163,682,-0.0876397,0.908551,19.4299,2.28658,19.5872,1.33314
-1.25617,24.784,-0.90354,-0.0126991,-0.0884696,0.0152046,3.53276e-05,0.00060538,0.000778334,0.00114924,-0.000508528,0.960915,0.00728544,1170,682,-0.0878001,0.91092,19.5838,2.08691,19.7379,1.13526
-0.577574,24.7959,-0.905192,-0.0118076,-0.0873282,0.0137837,5.65908e-05,0.000608042,0.000777535,0.00115729,-0.00049266,0.955788,0.00689316,1177,682,-0.082321,0.903112,19.8162,1.89142,19.9589,0.954156
0.107458,24.8101,-0.9283,-0.0117765,-0.0856083,0.0139595,7.3713e-05,0.000602713,0.000782953,0.00116464,-0.00048821,0.948291,0.00632727,1184,682,-0.0811885,0.884941,20.1359,1.67979,20.2782,0.761627
0.790756,24.8234,-0.943053,-0.0118698,-0.0839956,0.0127632,8.2895e-05,0.000588041,0.000786693,0.00116171,-0.000490776,0.940729,0.00584147,1191,682,-0.0852554,0.869416,20.4286,1.47443,20.5702,0.5735
1.47075,24.8381,-0.943767,-0.0121586,-0.0829609,0.0127145,8.41533e-05,0.000564253,0.000785511,0.00114558,-0.000497169,0.93369,0.00593908,1198,682,-0.0881091,0.861126,20.6665,1.21992,20.811,0.332953
2.15321,24.8532,-0.951457,-0.01267,-0.0820428,0.0140372,8.40911e-05,0.000533038,0.000784023,0.00112409,-0.00050696,0.924823,0.00610115,1205,682,-0.0893162,0.853766,20.9376,0.970251,21.0891,0.0979693
2.84104,24.8703,-0.976246,-0.0128357,-0.08076,0.0156112,7.85609e-05,0.000497993,0.000784949,0.00110076,-0.000524204,0.915935,0.00625794,1212,682,-0.0861744,0.840556,21.2923,0.703046,21.4473,-0.152163
3.52868,24.8872,-0.998229,-0.0128103,-0.0792767,0.0160311,6.78487e-05,0.000462055,0.000781928,0.00107134,-0.000541436,0.908863,0.00635663,1219,682,-0.0843448,0.82402,21.6467,0.438328,21.8016,-0.400809
4.21618,24.9031,-1.01772,-0.0125308,-0.0778398,0.0152221,5.38309e-05,0.000425812,0.000770235,0.00103219,-0.000552552,0.903867,0.00638417,1226,682,-0.0834642,0.80786,22.0027,0.192627,22.1535,-0.633073
4.90455,24.9201,-1.03813,-0.0125661,-0.0764709,0.0156857,3.64472e-05,0.000392408,0.000748181,0.000983487,-0.000554632,0.90217,0.00712546,1233,682,-0.0820956,0.790456,22.3657,-0.0724658,22.5172,-0.885356
5.59754,24.9391,-1.07247,-0.0124262,-0.0756095,0.0156963,2.02293e-05,0.000360477,0.000726302,0.000936314,-0.000555607,0.900441,0.00745074,1240,682,-0.080274,0.780547,22.7981,-0.352661,22.9478,-1.15674
6.28929,24.9553,-1.10048,-0.0121769,-0.0746172,0.014969,9.00661e-06,0.000331681,0.000708739,0.000897214,-0.000556527,0.897311,0.00741372,1247,682,-0.0795116,0.769388,23.2137,-0.582537,23.3596,-1.37755
6.97875,24.9704,-1.11851,-0.0120318,-0.0736072,0.0152655,1.62746e-06,0.00030746,0.000694823,0.000865995,-0.000556907,0.893711,0.00674711,1254,682,-0.076812,0.757724,23.5928,-0.808411,23.7373,-1.59279
7.66585,24.9828,-1.12651,-0.0119131,-0.0723658,0.0137913,-3.23309e-06,0.000288607,0.000683071,0.00084117,-0.000555796,0.890628,0.00683566,1261,682,-0.0796587,0.745114,23.9392,-0.992755,24.0806,-1.76551
8.35459,24.9973,-1.13804,-0.012171,-0.0712296,0.0127178,-5.89978e-06,0.000275635,0.000671226,0.000820696,-0.000550961,0.888759,0.00693372,1268,682,-0.0851882,0.733039,24.3041,-1.21518,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.0123304,-0.070239,0.0111229,-5.81427e-06,0.000265006,0.000663135,0.000806415,-0.000547224,0.886112,0.0071962,1275,682,-0.0913078,0.72346,24.7168,-1.45663,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.0125387,-0.0693003,0.0113438,5.25007e-06,0.000257818,0.00065805,0.000801592,-0.000538524,0.880199,0.00687943,1282,682,-0.0925558,0.717177,25.1037,-1.73219,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.0125832,-0.0685592,0.012982,2.3667e-05,0.000254039,0.000656094,0.000804982,-0.000527276,0.872294,0.00699787,1289,682,-0.0879252,0.717158,25.4128,-1.9731,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.0124467,-0.0677052,0.0130388,4.14295e-05,0.000255501,0.00065696,0.000814088,-0.000517157,0.866151,0.00705177,1296,682,-0.0861445,0.712484,25.7275,-2.22321,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.0119986,-0.0667993,0.0124209,6.06094e-05,0.000262317,0.000660999,0.000830112,-0.000507185,0.861103,0.00688746,1303,682,-0.0831929,0.703872,25.998,-2.4839,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.0119076,-0.0651306,0.0132636,8.22383e-05,0.000276377,0.000665923,0.000852268,-0.000493653,0.857772,0.00747487,1310,682,-0.079331,0.680682,26.4126,-2.77882,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.0121056,-0.0641249,0.014758,0.000102381,0.00029948,0.000664315,0.000872516,-0.000470655,0.859035,0.00771827,1317,682,-0.0763764,0.664601,26.925,-2.98915,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.0121693,-0.0631715,0.0151021,0.000116337,0.000331858,0.000654536,0.000887445,-0.00043925,0.866984,0.00745778,1324,682,-0.0756314,0.653309,27.4835,-3.17338,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.0124254,-0.0629443,0.0136588,0.000126641,0.000369757,0.000640291,0.000899927,-0.000403528,0.879206,0.00692912,1331,682,-0.082341,0.649723,28.041,-3.37219,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.012314,-0.0617287,0.0126505,0.000140663,0.000406008,0.000632953,0.000920043,-0.000373373,0.888707,0.00704765,1338,682,-0.0840188,0.635029,28.5293,-3.64535,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.0124745,-0.0603548,0.0121292,0.000158785,0.000438355,0.000630278,0.000944162,-0.000347023,0.894523,0.00737188,1345,682,-0.086952,0.61819,29.04,-3.9529,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.0121479,-0.0594071,0.0111802,0.000175312,0.000464626,0.000627601,0.000964026,-0.000324087,0.898666,0.00729144,1352,682,-0.0863547,0.60894,29.5833,-4.19542,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.0115912,-0.0589102,0.011449,0.000188292,0.000476615,0.000619715,0.000968715,-0.000303809,0.899678,0.00695011,1359,682,-0.0796609,0.606163,30.1025,-4.39475,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.0110195,-0.0589405,0.0134564,0.000201782,0.000475868,0.000603343,0.000957537,-0.000279886,0.897073,0.00644235,1366,682,-0.0673932,0.612677,30.6107,-4.56531,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.0111204,-0.0584406,0.0152788,0.000216336,0.000460549,0.000581234,0.000932364,-0.000255479,0.888933,0.00667413,1373,682,-0.0623395,0.60634,31.1184,-4.76791,31.2495,-5.37712
19.4864,25.2544,-1.42123,-0.0114285,-0.0576028,0.0165226,0.000228806,0.000433973,0.000550307,0.000891177,-0.000228397,0.877546,0.00730839,1380,682,-0.0611489,0.595123,31.6919,-5.02568,31.827,-5.62592
20.1863,25.274,-1.43502,-0.0117787,-0.0561856,0.0159104,0.000238181,0.000393645,0.000513254,0.00083502,-0.000203193,0.860552,0.00750604,1387,682,-0.0662739,0.577409,32.2031,-5.34182,32.3413,-5.93036
20.8828,25.2914,-1.43622,-0.0120004,-0.0544107,0.0145944,0.000244327,0.000338381,0.000473937,0.000767619,-0.00018491,0.83485,0.00748697,1394,682,-0.0724855,0.561937,32.6707,-5.63807,32.81,-6.20637
21.5793,25.3067,-1.43591,-0.0116759,-0.0526941,0.0134561,0.000249226,0.000272106,0.000439676,0.000700491,-0.000179159,0.798404,0.00743938,1401,682,-0.0727119,0.549571,33.1458,-5.89596,33.2805,-6.44205
22.2894,25.3214,-1.47594,-0.0108326,-0.0517848,0.0122021,0.000251875,0.000197603,0.000412127,0.000637759,-0.00018828,0.752524,0.00727283,1408,682,-0.068027,0.540728,33.8063,-6.05672,33.9307,-6.59427
23.0022,25.3368,-1.52228,-0.0102757,-0.0515492,0.0120884,0.000253922,0.00011964,0.000384696,0.000577292,-0.00020373,0.699003,0.00674712,1415,682,-0.0624728,0.534535,34.4979,-6.21451,34.6161,-6.75313
23.713,25.3551,-1.55981,-0.0100434,-0.0515635,0.011527,0.000257457,4.31926e-05,0.000363415,0.000529202,-0.000228552,0.642062,0.00644402,1422,682,-0.0616453,0.531601,35.1575,-6.44268,35.2725,-6.98521
24.4198,25.3729,-1.58293,-0.0100266,-0.0513938,0.0114147,0.000254548,-2.75738e-05,0.000352298,0.000492977,-0.000266002,0.594972,0.00618541,1429,682,-0.0616,0.530483,35.7613,-6.68873,35.8759,-7.22872
25.1256,25.39,-1.60092,-0.0100289,-0.0514121,0.0135847,0.000240933,-8.8511e-05,0.000349712,0.000462775,-0.000310354,0.5653,0.00662979,1436,682,-0.0542307,0.529053,36.3497,-6.92877,36.4656,-7.46681
25.8299,25.4051,-1.61261,-0.00977486,-0.050879,0.0145705,0.000226766,-0.000136322,0.000351609,0.000440933,-0.000350489,0.547087,0.00731083,1443,682,-0.0480734,0.517263,36.9231,-7.13808,37.0367,-7.6747
26.5371,25.4202,-1.63099,-0.00937537,-0.0502979,0.0162407,0.000224077,-0.000173229,0.000363241,0.000439437,-0.00038859,0.535172,0.00797561,1450,682,-0.0381444,0.502503,37.5344,-7.33164,37.6446,-7.86763
27.2505,25.4358,-1.6661,-0.0090044,-0.0487105,0.0141415,0.000232917,-0.000199187,0.000389666,0.000462419,-0.000428688,0.532269,0.00831143,1457,682,-0.0411616,0.487598,38.2275,-7.52339,38.3321,-8.04392
27.9654,25.4522,-1.70354,-0.00871277,-0.047367,0.011974,0.000246549,-0.000209908,0.000425697,0.000501338,-0.000464697,0.539333,0.00823652,1464,682,-0.0453148,0.478977,38.9379,-7.72699,39.0378,-8.23112
28.6796,25.4693,-1.73637,-0.00872429,-0.0467591,0.0126286,0.000264741,-0.000208914,0.000460006,0.000545304,-0.000489477,0.547675,0.00829721,1471,682,-0.0430197,0.472881,39.6322,-7.94504,39.7324,-8.44106
29.3883,25.4866,-1.75099,-0.00898279,-0.0462771,0.0146295,0.000288576,-0.000197054,0.000484759,0.000587934,-0.000496412,0.553215,0.00842933,1478,682,-0.0385859,0.464123,40.2537,-8.195,40.3577,-8.68603
30.0976,25.5054,-1.76509,-0.00970284,-0.045789,0.0166658,0.000311431,-0.000178802,0.000499497,0.000622713,-0.000490084,0.557298,0.00859953,1485,682,-0.0385126,0.452272,40.8765,-8.47149,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.00975536,-0.0453769,0.0155061,0.000329647,-0.000156578,0.000499162,0.000641752,-0.000468683,0.558785,0.00890337,1492,682,-0.0425599,0.443507,41.5597,-8.75629,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.00912831,-0.0449442,0.0125641,0.000345967,-0.000129276,0.000482809,0.000646461,-0.000429771,0.556718,0.00892472,1499,682,-0.0460372,0.440928,42.3196,-9.02026,42.4231,-9.50869
32.2491,25.5652,-1.86485,-0.00832836,-0.0441557,0.0092364,0.000359428,-9.95648e-05,0.00045052,0.000635537,-0.000375674,0.549827,0.00885236,1506,682,-0.049292,0.439416,43.0864,-9.27735,43.1793,-9.75607
32.9666,25.5828,-1.89464,-0.0077716,-0.0429014,0.00623971,0.0003748,-6.96824e-05,0.000414158,0.000622577,-0.00031746,0.539146,0.00830834,1513,682,-0.0539981,0.43625,43.826,-9.51713,43.9112,-9.9775
33.6843,25.6003,-1.92332,-0.00756094,-0.0421307,0.00463212,0.000392822,-5.10825e-05,0.000387791,0.000617686,-0.000275947,0.525478,0.00758211,1520,682,-0.0573697,0.43393,44.5647,-9.74714,44.6467,-10.1961
34.4052,25.6183,-1.95882,-0.00761982,-0.0421823,0.00612823,0.000411581,-4.87704e-05,0.000368644,0.000616007,-0.000253197,0.506319,0.00762968,1527,682,-0.0526157,0.431516,45.3364,-9.96491,45.4198,-10.4147
35.1321,25.6384,-2.00949,-0.00706609,-0.042025,0.00733403,0.000418438,-6.0066e-05,0.000347983,0.000601482,-0.00024311,0.484242,0.00874417,1534,682,-0.0427273,0.423883,46.1884,-10.1978,46.2662,-10.6496
35.8589,25.6582,-2.05745,-0.00619834,-0.0418944,0.00661927,0.00039411,-7.1889e-05,0.000320568,0.00055741,-0.000235188,0.471144,0.00935728,1541,682,-0.036417,0.419906,47.0416,-10.428,47.1095,-10.882
36.5846,25.6778,-2.10004,-0.00530338,-0.0416943,0.00560249,0.000345724,-7.88423e-05,0.000291185,0.000493792,-0.00022691,0.470425,0.00924138,1548,682,-0.0309257,0.415438,47.8806,-10.6642,47.9383,-11.1199
37.3117,25.6973,-2.14426,-0.00481484,-0.0412487,0.00380698,0.000293759,-7.85136e-05,0.000265827,0.000432139,-0.000216894,0.479963,0.00877226,1555,682,-0.0322773,0.41308,48.731,-10.8992,48.7826,-11.3507
38.0395,25.7152,-2.18841,-0.00523464,-0.0401759,0.00525356,0.000250978,-7.74218e-05,0.000247973,0.000384188,-0.000210631,0.492957,0.00890066,1562,682,-0.0313782,0.406716,49.578,-11.1149,49.6348,-11.5475
38.7649,25.7328,-2.22352,-0.00608789,-0.0394407,0.00657439,0.00020885,-7.34226e-05,0.000235022,0.000341858,-0.00020643,0.514996,0.00886017,1569,682,-0.0350845,0.401821,50.3905,-11.3336,50.4569,-11.7532
39.4898,25.7511,-2.25522,-0.00635448,-0.039005,0.00572888,0.000158478,-6.166e-05,0.000225794,0.000299602,-0.000202784,0.558609,0.00892894,1576,682,-0.0405236,0.397029,51.2042,-11.5617,51.2731,-11.9781
40.2122,25.7713,-2.27764,-0.00599389,-0.038905,0.00404054,0.000104773,-3.62567e-05,0.000221809,0.000267006,-0.000198489,0.631496,0.00891846,1583,682,-0.0426327,0.38767,51.9941,-11.8323,52.0582,-12.2583
40.9331,25.7898,-2.29394,-0.00677813,-0.0385763,0.00643827,5.57337e-05,-5.27274e-08,0.000223448,0.000253022,-0.000197341,0.723304,0.00895519,1590,682,-0.0415763,0.376154,52.7523,-12.0851,52.8255,-12.5112
41.6564,25.806,-2.31508,-0.00760251,-0.0376035,0.00966527,1.53874e-05,4.28553e-05,0.000231524,0.000261052,-0.000202809,0.815023,0.00941626,1597,682,-0.0380962,0.366746,53.5384,-12.2971,53.6218,-12.7065
42.38,25.8191,-2.33544,-0.00813642,-0.0364164,0.011371,-2.00334e-07,8.21887e-05,0.000243665,0.000288117,-0.000206129,0.869137,0.00962707,1604,682,-0.0371724,0.358523,54.3333,-12.4497,54.4229,-12.8394
43.1098,25.8353,-2.37034,-0.00708178,-0.035589,0.00905687,1.79135e-05,0.000114792,0.00026394,0.0003347,-0.000201995,0.87615,0.00965798,1611,682,-0.0349151,0.348777,55.2177,-12.6271,55.2949,-13.0128
43.8487,25.857,-2.42746,-0.00577135,-0.0358967,0.00605832,5.80586e-05,0.00014277,0.000289723,0.000393217,-0.000192388,0.857981,0.00992255,1618,682,-0.0325068,0.344043,56.209,-12.8595,56.271,-13.2609
44.5864,25.8818,-2.47877,-0.00594995,-0.0362206,0.00634797,0.000104826,0.000173274,0.000321861,0.000462725,-0.000184625,0.838364,0.010533,1625,682,-0.0330302,0.34664,57.1671,-13.1761,57.2309,-13.581
45.3259,25.9067,-2.5327,-0.00592874,-0.0363561,0.00793601,0.000186315,0.000198015,0.000370297,0.000562508,-0.000178178,0.793296,0.0105725,1632,682,-0.0269891,0.350281,58.1468,-13.4982,58.2107,-13.8997
46.0664,25.9294,-2.58727,-0.00598669,-0.03547,0.00773702,0.000313653,0.000209233,0.0004347,0.000699267,-0.000176381,0.725631,0.0104879,1639,682,-0.028258,0.347172,59.1371,-13.7821,59.2015,-14.1683
46.8122,25.9511,-2.65358,-0.00619875,-0.0341863,0.00777116,0.000478577,0.000201418,0.000502462,0.000861219,-0.000181224,0.650842,0.00951886,1646,682,-0.0301317,0.336333,60.1843,-14.0282,60.2509,-14.398
47.5597,25.9732,-2.72223,-0.00681189,-0.0338766,0.00953094,0.000663841,0.00018428,0.000560891,0.00103406,-0.000185934,0.583405,0.00885468,1653,682,-0.0294175,0.327399,61.2456,-14.2615,61.319,-14.6303
48.3042,25.9954,-2.78038,-0.00617811,-0.0337122,0.00898862,0.000901777,0.000170647,0.000613608,0.00125046,-0.000178037,0.516749,0.00881405,1660,682,-0.0250188,0.32326,62.2844,-14.5115,62.3508,-14.8816
49.0422,26.0144,-2.81896,-0.00556553,-0.0329213,0.00953796,0.00125322,0.000150384,0.00067452,0.00157303,-0.000169428,0.442739,0.0094096,1667,682,-0.0170042,0.318504,63.2475,-14.7415,63.3073,-15.0989
-46.1344,23.369,-1.81785,-0.0080623,-0.187006,0.025829,0.000313669,0.000218517,0.000904102,0.00117145,-0.00063926,0.759111,0.0183604,694,689,-0.045981,2.0196,26.5463,17.401,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.00909663,-0.184704,0.0267958,0.000299532,0.000154564,0.00130216,0.00153122,-0.00107712,0.757595,0.0181626,701,689,-0.0546833,1.99551,26.0856,17.1872,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.00878837,-0.183849,0.030337,0.000274174,0.000141718,0.00148717,0.00169659,-0.0012807,0.763146,0.0176649,708,689,-0.043976,1.98111,25.6318,16.9928,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.00658815,-0.184223,0.0331001,0.000245103,0.000146686,0.00156122,0.00175789,-0.0013661,0.769644,0.0175217,715,689,-0.0142986,1.97561,25.2222,16.7982,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.00374671,-0.182354,0.0302747,0.000198373,0.000164996,0.00158573,0.0017675,-0.00140413,0.780136,0.0179384,722,689,0.0114064,1.96219,24.8338,16.5602,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.00280523,-0.178581,0.0221707,0.000145697,0.000196566,0.00156834,0.00173968,-0.00139742,0.793506,0.0181399,729,689,0.00634613,1.92981,24.4409,16.294,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.00639541,-0.171004,0.00439121,0.000112621,0.000236195,0.00151615,0.00169182,-0.001343,0.805763,0.0185693,736,689,-0.0663607,1.84684,24.1345,16.0372,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.00586473,-0.170752,0.0135954,9.8075e-05,0.000277589,0.00144289,0.00163351,-0.00125785,0.816461,0.0185459,743,689,-0.0419678,1.82084,23.8011,15.8653,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.00625127,-0.170423,0.0241754,9.6072e-05,0.000300828,0.00139832,0.00160051,-0.00120361,0.821941,0.0179275,750,689,-0.0247584,1.81985,23.4437,15.638,23.565,13.8437
-40.323,23.4475,-1.54375,-0.00609207,-0.169391,0.0335356,7.08076e-05,0.000320274,0.00138322,0.00158438,-0.00119329,0.830364,0.0172797,757,689,-0.00359574,1.7945,23.0771,15.4244,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.00611682,-0.166507,0.0369351,2.79758e-05,0.000344987,0.00137606,0.00157164,-0.00119868,0.842739,0.0167537,764,689,0.00369444,1.76439,22.8003,15.1768,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.00584168,-0.164371,0.0393566,-3.40197e-06,0.00036641,0.00134273,0.00153691,-0.0011739,0.853822,0.0168162,771,689,0.0122068,1.74774,22.5595,14.9396,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.00537253,-0.164568,0.0455858,-7.42912e-06,0.000382212,0.00127899,0.00148113,-0.00110635,0.860979,0.0170923,778,689,0.0304139,1.76814,22.3042,14.6862,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.00602296,-0.162542,0.0414685,2.28465e-05,0.000379425,0.00121248,0.00142665,-0.00102438,0.858397,0.0169203,785,689,0.0159769,1.73366,22.0351,14.4562,22.1882,12.7733
-37.065,23.504,-1.49102,-0.00486061,-0.16045,0.0419474,5.39396e-05,0.000366947,0.00118671,0.00140743,-0.000986539,0.85096,0.016797,792,689,0.0304783,1.689,21.7941,14.2197,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.00495541,-0.15759,0.0372269,5.72925e-05,0.000347064,0.00119618,0.0014071,-0.00100275,0.845666,0.0161665,799,689,0.0204645,1.6546,21.5351,13.9788,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.00527248,-0.153732,0.0314135,4.16862e-05,0.000332896,0.0012045,0.00140056,-0.00102598,0.845548,0.0150988,806,689,0.00574109,1.6045,21.304,13.7307,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.00679162,-0.149594,0.021694,2.25342e-05,0.000324347,0.00118024,0.00136329,-0.00101641,0.848983,0.0145985,813,689,-0.0303558,1.56069,21.1375,13.4779,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.00743707,-0.149238,0.0191712,6.53922e-06,0.000323393,0.00112642,0.00130248,-0.000972544,0.855263,0.0147153,820,689,-0.0421681,1.55717,20.9803,13.2653,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.00720431,-0.149721,0.0224497,-1.44145e-05,0.000331536,0.00107473,0.00124712,-0.000929998,0.865188,0.0138818,827,689,-0.0323143,1.5657,20.7503,13.053,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.00642907,-0.150592,0.0250873,-5.16548e-05,0.000348165,0.00103792,0.00120525,-0.000908742,0.880536,0.0118246,834,689,-0.0181122,1.58813,20.5125,12.8371,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.00560387,-0.147728,0.0250616,-0.000111127,0.00037054,0.00101836,0.00117616,-0.000916743,0.901511,0.00932715,841,689,-0.00882837,1.558,20.3616,12.6431,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.00529603,-0.145371,0.0225442,-0.000168417,0.000398997,0.00100752,0.00116199,-0.000931411,0.922639,0.00982448,848,689,-0.0105311,1.53403,20.1911,12.4344,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.00544909,-0.14335,0.0202724,-0.000201135,0.000439394,0.000982552,0.00115256,-0.000914301,0.942944,0.0114424,855,689,-0.0166891,1.51409,20.0002,12.2261,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.00571142,-0.142292,0.0188929,-0.000212105,0.000485182,0.000936924,0.00113623,-0.000863151,0.963518,0.012264,862,689,-0.0220234,1.49718,19.7881,12.0165,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.00646122,-0.141474,0.0185479,-0.000227353,0.00052496,0.000908112,0.00113174,-0.000834132,0.98175,0.0119546,869,689,-0.0303967,1.49146,19.5587,11.7861,19.6642,10.2771
-29.2143,23.6329,-1.33839,-0.00702863,-0.140334,0.0156359,-0.000261073,0.000555668,0.000903416,0.00113872,-0.000844129,0.997668,0.0114417,876,689,-0.0425522,1.48076,19.3803,11.5398,19.4859,10.04
-28.5585,23.6446,-1.32177,-0.00752484,-0.138853,0.0132434,-0.000294314,0.000575788,0.000902689,0.00114279,-0.000861319,1.00995,0.0106079,883,689,-0.0529066,1.47063,19.2067,11.2899,19.3127,9.80821
-27.9041,23.6534,-1.29661,-0.00757509,-0.136689,0.0105097,-0.000303139,0.000593275,0.000878236,0.00113106,-0.000840928,1.02134,0.0101324,890,689,-0.0592369,1.4449,19.0107,11.0899,19.1118,9.62442
-27.2511,23.6616,-1.26389,-0.00768881,-0.134895,0.0082317,-0.000287167,0.000606562,0.000828948,0.00110142,-0.000782026,1.03261,0.0100286,897,689,-0.0652686,1.42182,18.7891,10.8986,18.8869,9.44476
-26.5969,23.6714,-1.23498,-0.00761821,-0.133478,0.0109319,-0.000270999,0.000610915,0.00078486,0.00107021,-0.000730291,1.04134,0.0105378,904,689,-0.057962,1.40008,18.5831,10.6748,18.6849,9.23387
-25.9416,23.6828,-1.20924,-0.00704428,-0.132316,0.0143814,-0.000261596,0.000604821,0.000751976,0.00103945,-0.000696223,1.04673,0.011194,911,689,-0.0436398,1.38914,18.4013,10.4174,18.5033,8.99605
-25.2847,23.6948,-1.18971,-0.00609989,-0.131459,0.0153036,-0.000250666,0.000593104,0.000726138,0.00101102,-0.000668581,1.04856,0.0117162,918,689,-0.0312,1.38279,18.261,10.1636,18.3545,8.7559
-24.6289,23.7049,-1.16315,-0.00543985,-0.130666,0.0136878,-0.000245794,0.000579145,0.000703479,0.000982159,-0.000648808,1.05055,0.0109361,925,689,-0.027636,1.37372,18.1008,9.9483,18.1841,8.54591
-23.9716,23.7156,-1.14207,-0.00584529,-0.129809,0.0118742,-0.000259185,0.000569103,0.000689611,0.000959371,-0.000649453,1.05581,0.00988166,932,689,-0.0358346,1.36256,17.9596,9.73021,18.0437,8.33222
-23.3112,23.7262,-1.13305,-0.00699754,-0.128642,0.0121211,-0.000289003,0.000566301,0.00068477,0.000945988,-0.00066869,1.06453,0.00928933,939,689,-0.0470717,1.34624,17.8643,9.53002,17.9606,8.14136
-22.6499,23.7367,-1.12593,-0.0076599,-0.12759,0.0130533,-0.00032447,0.000575217,0.000677398,0.000938532,-0.000687785,1.0785,0.0101322,946,689,-0.0515873,1.33811,17.788,9.32784,17.8929,7.95542
-21.9884,23.7481,-1.11793,-0.00769113,-0.126019,0.0133894,-0.000364026,0.00058851,0.000671588,0.000935566,-0.000711081,1.09382,0.0105244,953,689,-0.0507815,1.32133,17.7233,9.10535,17.8288,7.75051
-21.3275,23.7591,-1.10579,-0.00780612,-0.124673,0.0132573,-0.000413836,0.00059997,0.000675068,0.000937263,-0.000751129,1.10743,0.0103921,960,689,-0.0519877,1.30746,17.6488,8.88671,17.7551,7.54678
-20.6662,23.77,-1.09326,-0.00839876,-0.123165,0.0138342,-0.000460686,0.00060848,0.000686513,0.000944,-0.000796205,1.1162,0.00946179,967,689,-0.0565861,1.2967,17.5738,8.66265,17.6872,7.34555
-20.007,23.7793,-1.07026,-0.00871139,-0.121919,0.0139389,-0.000488704,0.000613177,0.000697953,0.000951435,-0.000826962,1.11951,0.0086395,974,689,-0.0594193,1.29247,17.4666,8.45719,17.5833,7.16295
-19.3484,23.7895,-1.04304,-0.00912787,-0.120608,0.013642,-0.000493008,0.000612453,0.000705407,0.000955887,-0.000836442,1.11772,0.00827946,981,689,-0.0642842,1.28491,17.3487,8.22716,17.4692,6.95314
-18.6893,23.8008,-1.01616,-0.00966642,-0.11917,0.0124894,-0.000480467,0.00060531,0.000707017,0.000953825,-0.000828983,1.11281,0.00837294,988,689,-0.07245,1.26992,17.2399,7.98204,17.3639,6.72214
-18.0276,23.8125,-0.998542,-0.0103608,-0.117996,0.0119314,-0.000467042,0.000593977,0.000706255,0.000946777,-0.000819842,1.10752,0.00963497,995,689,-0.0807627,1.25425,17.1744,7.74867,17.3046,6.49746
-17.3641,23.8249,-0.987399,-0.0107546,-0.116883,0.0122729,-0.000452589,0.000582526,0.000705542,0.000939986,-0.000810049,1.10185,0.00977735,1002,689,-0.0836627,1.2373,17.1451,7.51183,17.2797,6.26821
