 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0456,23.9495,-0.828511,0.0136715,-0.12382,0.0129457,-0.00154479,0.00177043,0.000756551,0.00193492,-0.00170928,1.35671,0.00823382,1079,689,0.176172,1.31705,17.4784,5.2979,17.3532,3.98647
-9.37765,23.9628,-0.814189,0.0127465,-0.122177,0.0110989,-0.00152372,0.00174813,0.000792236,0.00192987,-0.00170546,1.3453,0.00840537,1086,689,0.161811,1.29891,17.5243,5.03595,17.406,3.73879
-8.7082,23.9767,-0.803991,0.0121678,-0.120321,0.00914459,-0.00148948,0.00171867,0.00082012,0.00191616,-0.00168697,1.33448,0.00850173,1093,689,0.150718,1.27953,17.5992,4.76848,17.4837,3.48873
-8.03681,23.9908,-0.799557,0.0111552,-0.118988,0.00792627,-0.00145053,0.00168223,0.000841052,0.00189375,-0.00166205,1.32442,0.00831915,1100,689,0.137071,1.26263,17.7,4.51136,17.5932,3.24159
-7.36354,24.0042,-0.800613,0.00928286,-0.118586,0.0104785,-0.00141328,0.00164678,0.000854897,0.00186942,-0.00163592,1.31603,0.00780714,1107,689,0.124633,1.25214,17.8172,4.28673,17.7336,3.01963
-6.69093,24.0162,-0.797325,0.00784573,-0.118473,0.0138173,-0.00137675,0.00161282,0.000869402,0.00184727,-0.0016112,1.3074,0.00822087,1114,689,0.118882,1.24831,17.9272,4.08541,17.8634,2.82267
-6.02117,24.0272,-0.781347,0.00721216,-0.117548,0.0131131,-0.00133223,0.00157626,0.000884038,0.00182388,-0.00157985,1.29769,0.00865019,1121,689,0.110494,1.24469,18.006,3.87384,17.9477,2.62631
-5.35131,24.0385,-0.764036,0.00689025,-0.116072,0.0114982,-0.00128435,0.00153922,0.000895231,0.00179913,-0.00154426,1.28823,0.00853198,1128,689,0.102813,1.23761,18.0914,3.64627,18.0341,2.42087
-4.68058,24.0503,-0.748271,0.00644838,-0.114509,0.00869463,-0.00124117,0.00150818,0.000895735,0.00177425,-0.00150725,1.28205,0.00767221,1135,689,0.0906205,1.22778,18.1914,3.41456,18.1347,2.20843
-4.00831,24.0623,-0.736616,0.00634078,-0.113048,0.00807823,-0.00120213,0.00148419,0.000890054,0.00175233,-0.00147027,1.27819,0.00721732,1142,689,0.0879253,1.2133,18.3169,3.18918,18.2603,1.99898
-3.33443,24.075,-0.729217,0.0058408,-0.111849,0.00915303,-0.00115548,0.00146442,0.00088895,0.00173757,-0.00142863,1.27268,0.00712047,1149,689,0.0858752,1.19819,18.4615,2.96005,18.4116,1.78235
-2.65733,24.089,-0.731943,0.00406259,-0.110992,0.0111931,-0.0010948,0.00144566,0.000904674,0.00173489,-0.00138403,1.26136,0.00738949,1156,689,0.0733258,1.18564,18.6419,2.72378,18.6133,1.55559
-1.98354,24.1011,-0.720639,0.00286147,-0.110193,0.0103269,-0.00103213,0.00139571,0.000925792,0.00170845,-0.00134487,1.24502,0.00741206,1163,689,0.0586932,1.17543,18.781,2.50768,18.7637,1.34527
-1.3065,24.1133,-0.719547,0.00171821,-0.10948,0.00947299,-0.000980834,0.00132525,0.000931102,0.00165425,-0.00130984,1.23114,0.00737564,1170,689,0.0446665,1.16736,18.9714,2.30809,18.965,1.15181
-0.624103,24.1253,-0.736247,0.00184006,-0.108307,0.00796449,-0.000935898,0.00119205,0.000926315,0.00153879,-0.00128263,1.21262,0.00753589,1177,689,0.0418311,1.15562,19.259,2.13687,19.2491,0.991818
0.0613985,24.1394,-0.762119,0.00105763,-0.107178,0.00948884,-0.000894118,0.000981224,0.000919745,0.00135701,-0.0012699,1.18292,0.007097,1184,689,0.0382444,1.14149,19.5796,1.93674,19.5798,0.804562
0.745488,24.1525,-0.780781,0.000331952,-0.106292,0.0103407,-0.000856222,0.000695505,0.000911528,0.00111666,-0.00127737,1.13798,0.0064276,1191,689,0.0333449,1.13247,19.8792,1.74606,19.888,0.625561
1.42624,24.1671,-0.78524,-7.66584e-05,-0.105486,0.00975522,-0.000822299,0.000371595,0.000893101,0.00084888,-0.00129958,1.08,0.00548273,1198,689,0.0276097,1.12659,20.132,1.5005,20.1443,0.390723
2.10533,24.1813,-0.781828,-0.000477735,-0.10417,0.00892753,-0.000779928,4.62542e-05,0.000865068,0.000591801,-0.00132548,1.00815,0.00541286,1205,689,0.0212171,1.11703,20.3598,1.24682,20.3752,0.154487
2.7893,24.1958,-0.794028,-0.000882086,-0.102418,0.00863217,-0.000741119,-0.000265071,0.000826949,0.000357427,-0.00136362,0.925527,0.00613342,1212,689,0.0163343,1.10078,20.6608,1.00942,20.68,-0.0619259
3.4759,24.2119,-0.813472,-0.00171743,-0.100655,0.00921032,-0.00072416,-0.00053995,0.000786245,0.000159566,-0.00142368,0.843705,0.0065864,1219,689,0.00962526,1.07939,20.9947,0.751597,21.0233,-0.302128
4.16436,24.2289,-0.837358,-0.00252498,-0.0989927,0.00943916,-0.000729748,-0.000751338,0.000743357,2.89263e-06,-0.00148398,0.778137,0.00658572,1226,689,0.00222301,1.05853,21.3562,0.486139,21.3934,-0.552141
4.85125,24.2467,-0.853581,-0.00362101,-0.097151,0.00900672,-0.000750351,-0.000869085,0.00070325,-0.000103967,-0.00151547,0.743289,0.00718606,1233,689,-0.0100783,1.03743,21.6909,0.188594,21.7392,-0.831775
5.53951,24.2646,-0.872571,-0.00454911,-0.0955673,0.00890989,-0.00077191,-0.000880252,0.000673869,-0.000150038,-0.00150212,0.74529,0.00790243,1240,689,-0.0197115,1.02184,22.0468,-0.105581,22.1047,-1.10752
6.22937,24.2802,-0.895201,-0.00473372,-0.0945603,0.00930709,-0.000784688,-0.000784241,0.000656734,-0.00012773,-0.0014412,0.785568,0.0079501,1247,689,-0.0202433,1.01138,22.4334,-0.336379,22.4935,-1.32626
6.91812,24.2935,-0.912014,-0.00469501,-0.093546,0.00980386,-0.000784325,-0.000580158,0.000669075,-5.4242e-06,-0.00135906,0.861101,0.00732169,1254,689,-0.0182038,1.00205,22.8056,-0.530136,22.8658,-1.50662
7.60637,24.3052,-0.925224,-0.00429166,-0.0921372,0.0079454,-0.00077676,-0.000319939,0.000692223,0.000180584,-0.00127728,0.944757,0.00706305,1261,689,-0.019506,0.993823,23.177,-0.700417,23.2307,-1.65791
8.29402,24.3192,-0.934217,-0.00485597,-0.0909818,0.00631363,-0.00076229,-7.79159e-06,0.000732945,0.000439293,-0.00120937,1.02307,0.00693374,1268,689,-0.0299536,0.981006,23.5281,-0.91832,23.5859,-1.86632
8.98503,24.3361,-0.952552,-0.00561611,-0.0900231,0.00574221,-0.00073868,0.00029763,0.000791265,0.0007253,-0.00116635,1.07528,0.00680054,1275,689,-0.0392212,0.968136,23.9237,-1.17656,23.9888,-2.1175
9.67876,24.3554,-0.977921,-0.0063293,-0.0891194,0.00686549,-0.000709978,0.000586925,0.000851196,0.00100853,-0.00113158,1.11091,0.00647367,1282,689,-0.0428347,0.950857,24.3559,-1.47207,24.4296,-2.40874
10.3674,24.3699,-0.984232,-0.0071664,-0.0879321,0.0091853,-0.000675909,0.00082863,0.000909035,0.0012563,-0.00110358,1.13106,0.0064041,1289,689,-0.0441787,0.937399,24.7125,-1.70685,24.7976,-2.62757
11.0502,24.382,-0.969407,-0.00792216,-0.0866857,0.0107371,-0.000640109,0.000998649,0.000964067,0.0014445,-0.00108596,1.13762,0.00636678,1296,689,-0.0469851,0.92521,24.9894,-1.92747,25.084,-2.8311
11.7282,24.3919,-0.936616,-0.00827871,-0.0852442,0.0115178,-0.000612805,0.0010786,0.00101057,0.00155065,-0.00108485,1.1338,0.00639908,1303,689,-0.0480588,0.912693,25.2029,-2.13285,25.3021,-3.01687
12.4245,24.409,-0.962809,-0.00846633,-0.0829227,0.0112416,-0.000589394,0.00109222,0.00105033,0.00159683,-0.001094,1.12293,0.00695882,1310,689,-0.0506496,0.89202,25.678,-2.40297,25.7786,-3.25841
13.1219,24.4246,-0.990891,-0.00824986,-0.0809279,0.0105168,-0.000524215,0.00106334,0.00106886,0.00160093,-0.00106181,1.10479,0.00742943,1317,689,-0.0504673,0.872046,26.1738,-2.62901,26.2713,-3.46282
13.8239,24.4415,-1.03176,-0.008666,-0.0797844,0.0101839,-0.000441017,0.000997858,0.00106136,0.00156063,-0.00100379,1.08325,0.00722646,1324,689,-0.0554017,0.854752,26.7249,-2.84637,26.8264,-3.6732
14.524,24.4597,-1.0638,-0.00949487,-0.0790935,0.010419,-0.000354452,0.000975932,0.00104943,0.00155323,-0.000931751,1.06787,0.00637767,1331,689,-0.0627287,0.840441,27.242,-3.0983,27.3522,-3.92382
15.2196,24.4769,-1.07931,-0.0101422,-0.0778067,0.0102262,-0.000285198,0.000935657,0.00101731,0.00151163,-0.000861173,1.05562,0.00630734,1338,689,-0.0695707,0.821852,27.6994,-3.36434,27.8161,-4.18096
15.9189,24.4957,-1.10485,-0.010784,-0.0759783,0.00996915,-0.00023785,0.00101278,0.000968589,0.00154037,-0.000765437,1.07203,0.00720564,1345,689,-0.0766734,0.804193,28.2075,-3.66037,28.3308,-4.45579
16.6202,24.5113,-1.13472,-0.0107938,-0.0744184,0.00948939,-0.000168799,0.00106779,0.00092029,0.0015582,-0.000659208,1.08119,0.00746647,1352,689,-0.078115,0.791927,28.749,-3.87928,28.8718,-4.65429
17.3194,24.5262,-1.15591,-0.0105072,-0.0729315,0.00934483,-0.000120269,0.00112105,0.000808963,0.00152002,-0.000519236,1.11262,0.00737295,1359,689,-0.0755067,0.779556,29.2646,-4.09466,29.3842,-4.85045
18.0183,24.5399,-1.17403,-0.0101126,-0.0718806,0.00991526,-0.000107934,0.00129649,0.000686223,0.00157612,-0.000387558,1.18386,0.00676088,1366,689,-0.0695303,0.770343,29.776,-4.28539,29.8917,-5.02693
18.717,24.5553,-1.18945,-0.0100923,-0.0714335,0.01116,-7.25585e-05,0.00146512,0.000553572,0.00164368,-0.000251113,1.25878,0.00661242,1373,689,-0.0651178,0.764154,30.2796,-4.50628,30.396,-5.24225
19.4188,24.5736,-1.21272,-0.0103106,-0.070903,0.0118873,-7.54332e-05,0.00157679,0.00036826,0.00165516,-0.000153797,1.36113,0.00749206,1380,689,-0.0647309,0.757334,30.8228,-4.77535,30.942,-5.50534
20.1168,24.5931,-1.22169,-0.00951747,-0.0690884,0.00727896,6.46715e-05,0.0014291,0.000327557,0.00150366,-9.89024e-06,1.34698,0.0128499,1387,689,-0.0712353,0.739276,31.3289,-5.10046,31.4355,-5.81722
20.813,24.6105,-1.22307,-0.016741,-0.0771081,0.026718,0.000370952,0.000621309,0.000169629,0.000706946,0.000285314,1.10327,0.0253937,1394,689,-0.0793361,0.712931,31.7062,-5.2173,31.9047,-6.09655
-46.1603,22.7146,-1.65576,0.0680554,-0.155159,0.00512956,0.000351963,0.00116939,0.000540452,0.00143827,8.30824e-05,1.10914,0.0198902,694,696,0.736338,1.73072,26.7263,16.8133,26.041,15.2229
-45.5197,22.7211,-1.60404,0.0678684,-0.152163,-0.00040687,0.000141513,0.00120334,0.00044194,0.00136321,-1.83561e-05,1.2237,0.018417,701,696,0.723804,1.6987,26.2367,16.6026,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.0687281,-0.152206,0.013429,-3.93067e-05,0.00123424,0.00040275,0.00135091,-0.000155984,1.28881,0.0179283,708,696,0.759386,1.68306,25.7989,16.4046,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.0671128,-0.151096,0.01033,-0.000168013,0.00125448,0.000375517,0.00134753,-0.000261058,1.32791,0.0181782,715,696,0.736198,1.65522,25.4131,16.2039,24.7467,14.632
-43.5813,22.748,-1.53391,0.0639462,-0.149698,0.00908611,-0.000261153,0.0012717,0.000346353,0.00134633,-0.00033578,1.35858,0.0183951,722,696,0.699801,1.62676,25.0612,16.0182,24.4241,14.4457
-42.9372,22.757,-1.49621,0.0633996,-0.148877,0.0104855,-0.000331381,0.00129416,0.000310062,0.00135129,-0.000388515,1.38857,0.0183288,729,696,0.696687,1.60898,24.6368,15.798,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.0631868,-0.148348,0.0165158,-0.000378024,0.00132224,0.000269584,0.00136396,-0.000419744,1.41726,0.0182321,736,696,0.706279,1.59389,24.2486,15.5754,23.6341,14.0101
-41.6424,22.7768,-1.45219,0.0632903,-0.147294,0.0154589,-0.000419159,0.00135309,0.000231149,0.00138274,-0.000448811,1.44321,0.018666,743,696,0.705218,1.58896,23.9416,15.3513,23.3232,13.8022
-40.9949,22.7863,-1.42773,0.0644646,-0.147794,0.016349,-0.000484795,0.00137813,0.000187305,0.00139677,-0.00050344,1.47158,0.0177359,750,696,0.719392,1.60593,23.6106,15.1344,22.9815,13.5933
-40.3472,22.7955,-1.40327,0.0648902,-0.148241,0.0170054,-0.000575395,0.00140399,0.000173183,0.00141903,-0.000590433,1.48418,0.0171004,757,696,0.725169,1.61484,23.2795,14.9353,22.6469,13.3947
-39.6982,22.8039,-1.38416,0.0655424,-0.149271,0.0244131,-0.000659937,0.00144327,0.000157253,0.00145497,-0.00067163,1.49658,0.0157568,764,696,0.746959,1.63304,22.9653,14.7521,22.3412,13.2196
-39.0481,22.8139,-1.36859,0.065607,-0.150653,0.0352467,-0.00073585,0.00149343,0.000118128,0.00149967,-0.000742092,1.518,0.0152022,771,696,0.769756,1.6428,22.6596,14.5547,22.0569,13.0194
-38.3954,22.8241,-1.36512,0.065162,-0.151886,0.0376065,-0.000834673,0.00154187,7.0203e-05,0.00154394,-0.000836745,1.54129,0.0151618,778,696,0.770051,1.64902,22.4233,14.3829,21.8293,12.8311
-37.7432,22.8351,-1.35731,0.0644732,-0.15267,0.0325,-0.00094017,0.00158735,2.6801e-05,0.00158764,-0.000940454,1.56019,0.0151772,785,696,0.752372,1.65536,22.1894,14.192,21.591,12.6218
-37.0916,22.8468,-1.3444,0.0638242,-0.152294,0.0209198,-0.00102792,0.00164101,-9.78412e-06,0.00164104,-0.00102796,-1.56713,0.0162646,792,696,0.721704,1.64064,21.9556,13.9839,21.3388,12.3884
-36.4414,22.8573,-1.32221,0.0627452,-0.149917,0.0163474,-0.00111402,0.00169677,-4.0148e-05,0.00169734,-0.00111459,-1.55652,0.015769,799,696,0.700742,1.61171,21.6718,13.747,21.0559,12.1663
-35.7898,22.8682,-1.30588,0.0610444,-0.147648,0.0190102,-0.00120175,0.00174808,-5.45285e-05,0.00174908,-0.00120276,-1.55232,0.0146306,806,696,0.688319,1.57625,21.3976,13.509,20.8041,11.9457
-35.135,22.8803,-1.3036,0.0595803,-0.146521,0.0244218,-0.00129072,0.00179317,-5.52557e-05,0.00179416,-0.00129171,-1.55289,0.0137903,813,696,0.684171,1.56144,21.185,13.267,20.6171,11.7218
-34.4783,22.8921,-1.3095,0.0577188,-0.147521,0.0253627,-0.00137387,0.00182866,-3.90745e-05,0.00182914,-0.00137435,-1.5586,0.0134382,820,696,0.666305,1.57264,21.0182,13.0728,20.4709,11.5192
-33.8244,22.9025,-1.29871,0.0570639,-0.149145,0.0261682,-0.00143627,0.00185579,-1.23654e-05,0.00185584,-0.00143632,-1.56704,0.0129466,827,696,0.661005,1.59642,20.8028,12.8834,20.2635,11.3205
-33.1711,22.9121,-1.28361,0.057643,-0.150551,0.0288117,-0.00149322,0.00187436,1.94078e-05,0.00187447,-0.00149333,1.56503,0.0116763,834,696,0.672859,1.6187,20.5863,12.6979,20.0456,11.1315
-32.5178,22.921,-1.26658,0.0578344,-0.15053,0.0294362,-0.0015502,0.00189128,5.58008e-05,0.00189218,-0.0015511,1.55459,0.00961857,841,696,0.676429,1.61598,20.3693,12.5244,19.827,10.9568
-31.8642,22.9309,-1.24935,0.0567192,-0.149849,0.0277216,-0.00160284,0.00190791,9.83558e-05,0.00191066,-0.00160559,1.54281,0.00931705,848,696,0.660965,1.60862,20.1496,12.3216,19.6148,10.7586
-31.2096,22.939,-1.23555,0.0551667,-0.149271,0.0265172,-0.00164054,0.00192731,0.000140192,0.00193281,-0.00164604,1.53158,0.0104902,855,696,0.641984,1.59801,19.9457,12.171,19.424,10.608
-30.554,22.9475,-1.22456,0.0537554,-0.149324,0.0253499,-0.00166449,0.00194165,0.000166935,0.00194936,-0.0016722,1.52464,0.0121825,862,696,0.624512,1.59701,19.762,12.0177,19.252,10.451
-29.8986,22.9591,-1.2105,0.0522442,-0.14853,0.0223251,-0.00169512,0.00194909,0.000188477,0.00195881,-0.00170484,1.51926,0.0123689,869,696,0.601777,1.59234,19.5752,11.7843,19.0745,10.2254
-29.2424,22.97,-1.19902,0.0507274,-0.147082,0.0194437,-0.00174065,0.00195041,0.000219025,0.00196336,-0.0017536,1.51173,0.0123297,876,696,0.579286,1.57783,19.4059,11.5637,18.9149,10.017
-28.5872,22.9846,-1.18046,0.0491904,-0.145669,0.0209123,-0.00179163,0.00194781,0.000243945,0.00196365,-0.00180747,1.50593,0.0113369,883,696,0.566307,1.5658,19.2059,11.2441,18.7333,9.71822
-27.9353,22.9933,-1.14501,0.0483424,-0.145743,0.0231557,-0.00182721,0.00194239,0.00023649,0.00195717,-0.00184199,1.50839,0.0109068,890,696,0.562504,1.56507,18.9496,11.046,18.4895,9.52138
-27.2848,23.0008,-1.10186,0.047395,-0.145787,0.0240635,-0.00184253,0.00193339,0.00020189,0.00194416,-0.00185329,1.51753,0.0105799,897,696,0.55471,1.56185,18.6703,10.8654,18.2211,9.33799
-26.6324,23.0097,-1.06569,0.0461061,-0.145102,0.0235407,-0.00184972,0.00192062,0.000170767,0.00192834,-0.00185744,1.52563,0.0102808,904,696,0.540082,1.54848,18.426,10.6636,17.9886,9.13662
-25.9775,23.0199,-1.03982,0.0453299,-0.144572,0.024406,-0.00185687,0.00190308,0.000162596,0.00191009,-0.00186389,1.52766,0.0102374,911,696,0.534041,1.53934,18.2344,10.4476,17.806,8.92428
-25.3219,23.0305,-1.01518,0.0450747,-0.14509,0.0264452,-0.00186714,0.00188108,0.000173708,0.00188912,-0.00187517,1.52458,0.0110327,918,696,0.536196,1.54583,18.0583,10.2299,17.6357,8.70538
-24.6661,23.0408,-0.990069,0.0441955,-0.145163,0.0228461,-0.00188291,0.00185542,0.000190727,0.00186512,-0.00189261,1.51995,0.0107689,925,696,0.518591,1.55069,17.8913,10.0183,17.4708,8.49157
-24.0079,23.0526,-0.974149,0.0426078,-0.144939,0.0210435,-0.00190931,0.00183221,0.0002205,0.00184516,-0.00192226,1.51213,0.0102574,932,696,0.497692,1.54724,17.7589,9.79018,17.3513,8.26219
-23.3472,23.0647,-0.967686,0.0409126,-0.144401,0.0227882,-0.00194872,0.00181518,0.000272427,0.00183479,-0.00196833,1.49892,0.00984556,939,696,0.48406,1.53676,17.6657,9.56646,17.2783,8.04253
-22.6859,23.0765,-0.962045,0.0393667,-0.143581,0.0258702,-0.00199688,0.00180716,0.000337134,0.00183681,-0.00202653,1.48308,0.0104726,946,696,0.475286,1.52119,17.5825,9.34729,17.2163,7.83045
-22.0245,23.0885,-0.954575,0.0377836,-0.142975,0.0270476,-0.00205184,0.00180505,0.000407451,0.00184762,-0.00209441,1.46669,0.0111158,953,696,0.461673,1.50734,17.5023,9.12691,17.154,7.61131
-21.364,23.0995,-0.941688,0.0362726,-0.142158,0.0243926,-0.00211865,0.00180664,0.000481461,0.00186483,-0.00217684,1.45052,0.0111123,960,696,0.439532,1.50063,17.4144,8.91402,17.0768,7.40532
-20.7031,23.1096,-0.928769,0.0345299,-0.141073,0.0220585,-0.00218903,0.00181066,0.000554972,0.00188624,-0.00226461,1.43545,0.0105772,967,696,0.41558,1.49764,17.3307,8.71031,17.0068,7.2186
-20.0436,23.1181,-0.908208,0.0330696,-0.140071,0.0224598,-0.00223865,0.00181488,0.000613225,0.00190562,-0.00232939,1.42389,0.00964583,974,696,0.40111,1.50324,17.2207,8.5198,16.9126,7.05625
-19.3862,23.1267,-0.877208,0.0314773,-0.138938,0.0238369,-0.00226083,0.00181938,0.000647065,0.00191954,-0.00236099,1.41723,0.00907807,981,696,0.387783,1.49978,17.0718,8.31591,16.7824,6.87561
-18.7293,23.1373,-0.842158,0.0299201,-0.138178,0.0240679,-0.0022636,0.00181905,0.000664599,0.00192452,-0.00236906,1.41342,0.00914954,988,696,0.372184,1.49155,16.9158,8.07594,16.6427,6.64423
-18.0688,23.1486,-0.820995,0.0286505,-0.137136,0.0205726,-0.00225418,0.00181331,0.000677028,0.00192304,-0.00236391,1.41012,0.0103509,995,696,0.350491,1.47476,16.8344,7.85311,16.5682,6.42151
-17.4063,23.1611,-0.80613,0.0271235,-0.13544,0.015183,-0.0022279,0.00180516,0.00068262,0.00191757,-0.0023403,1.40759,0.0103273,1002,696,0.321386,1.4454,16.7872,7.61865,16.5274,6.18557
-16.7433,23.172,-0.792171,0.0251651,-0.133451,0.0124876,-0.00217818,0.00179677,0.000671327,0.00190709,-0.0022885,1.40792,0.0103241,1009,696,0.294319,1.41577,16.742,7.4075,16.4979,5.98339
-16.0806,23.183,-0.775007,0.0231507,-0.131581,0.0118991,-0.00210999,0.00179005,0.000647058,0.0018946,-0.00221454,1.4106,0.00894877,1016,696,0.271881,1.38943,16.6868,7.18577,16.4625,5.77469
-15.4175,23.1928,-0.75828,0.0219782,-0.131179,0.0142247,-0.00202824,0.00178573,0.000623592,0.0018851,-0.00212761,1.41277,0.00773987,1023,696,0.265397,1.39512,16.6449,6.98785,16.4365,5.59506
-14.7534,23.2023,-0.743729,0.0212458,-0.130938,0.0154172,-0.00193959,0.0017831,0.000614898,0.00188204,-0.00203853,1.41126,0.00774075,1030,696,0.260733,1.40177,16.6261,6.80302,16.4271,5.42427
-14.0884,23.2118,-0.730928,0.0209656,-0.130055,0.0150547,-0.00185187,0.00178211,0.000620818,0.00188524,-0.00195501,1.40618,0.008715,1037,696,0.256938,1.39758,16.6295,6.62193,16.4326,5.25757
-13.4221,23.2242,-0.721936,0.0201889,-0.129285,0.0153275,-0.00177741,0.00178247,0.000632574,0.00189153,-0.00188648,1.40006,0.00900315,1044,696,0.249664,1.38781,16.6502,6.39139,16.4616,5.03446
-12.7577,23.2357,-0.703064,0.0191302,-0.128027,0.0146183,-0.00172013,0.00178667,0.000643615,0.00190106,-0.00183453,1.3949,0.0088704,1051,696,0.23694,1.37226,16.6358,6.16116,16.4568,4.81469
-12.0918,23.2488,-0.688676,0.0179521,-0.127072,0.0139015,-0.00167208,0.00179552,0.000654584,0.00191497,-0.00179153,1.3903,0.008592,1058,696,0.222896,1.36275,16.6463,5.90508,16.4784,4.56867
-11.4242,23.2613,-0.679653,0.0167281,-0.126711,0.0138931,-0.00163252,0.00180203,0.00067736,0.00193079,-0.00176128,1.38294,0.0080047,1065,696,0.210242,1.35729,16.6854,5.6797,16.5301,4.34586
-10.7553,23.2735,-0.67392,0.0152248,-0.12608,0.0134061,-0.0016047,0.00180232,0.000716426,0.00194684,-0.00174922,1.37174,0.00789943,1072,696,0.19343,1.34923,16.7436,5.46437,16.6031,4.13554
-10.0848,23.2863,-0.672474,0.0137984,-0.125379,0.0128706,-0.00158792,0.00179524,0.000762426,0.00195912,-0.0017518,1.35907,0.00800764,1079,696,0.177336,1.33782,16.8285,5.24433,16.7018,3.91862
-9.41442,23.2996,-0.668755,0.0128382,-0.124005,0.0111988,-0.00156509,0.0017815,0.000802743,0.00196409,-0.00174768,1.34714,0.00896193,1086,696,0.163034,1.32407,16.9179,5.00058,16.7987,3.68817
-8.74554,23.3135,-0.657282,0.0120293,-0.122297,0.00985642,-0.00152684,0.00176045,0.000834356,0.00196009,-0.00172648,1.33593,0.00919623,1093,696,0.151167,1.30617,16.9836,4.72925,16.8707,3.43364
-8.07626,23.3273,-0.645648,0.0111228,-0.121054,0.00925587,-0.00148129,0.00173129,0.000856511,0.00194538,-0.00169537,1.32586,0.00910507,1100,696,0.140318,1.28783,17.0543,4.46883,16.9498,3.18074
-7.40643,23.3409,-0.634376,0.00962426,-0.120213,0.0124335,-0.00143628,0.00170017,0.000869055,0.00192487,-0.00166098,1.31778,0.00817329,1107,696,0.133532,1.26834,17.1225,4.2182,17.038,2.93399
-6.7331,23.3516,-0.635038,0.00824184,-0.119872,0.015919,-0.00139343,0.00166804,0.000882703,0.00190431,-0.0016297,1.30926,0.0077122,1114,696,0.128815,1.2588,17.2492,4.05044,17.1841,2.76989
-6.06278,23.3609,-0.622321,0.00753897,-0.118901,0.0136489,-0.00134329,0.00163222,0.000897066,0.00188174,-0.00159282,1.2995,0.0080803,1121,696,0.115437,1.25759,17.3427,3.87764,17.2817,2.61333
-5.39386,23.3707,-0.602533,0.00729588,-0.117545,0.0111112,-0.00129002,0.00159457,0.000906555,0.00185582,-0.00155127,1.29022,0.00824234,1128,696,0.106065,1.25161,17.4195,3.67999,17.3573,2.43487
-4.72324,23.3828,-0.587384,0.00674127,-0.116,0.00738579,-0.00124342,0.00156117,0.000904078,0.00182735,-0.00150959,1.28447,0.00756246,1135,696,0.0901851,1.24072,17.5218,3.44435,17.4602,2.2157
-4.05332,23.3937,-0.567971,0.00641613,-0.114615,0.00527425,-0.00120057,0.0015338,0.000896549,0.00180155,-0.00146831,1.28059,0.00702797,1142,696,0.0810919,1.22769,17.6141,3.23127,17.5528,2.01602
-3.38248,23.405,-0.550345,0.00580167,-0.113567,0.00529073,-0.00114546,0.00150317,0.000891213,0.00177513,-0.00141741,1.27462,0.00673062,1149,696,0.074854,1.21678,17.7155,3.01511,17.6606,1.81161
-2.70749,23.4188,-0.546331,0.00440991,-0.112908,0.00774109,-0.00107616,0.00147351,0.00090794,0.00176378,-0.00136643,1.26136,0.00645966,1156,696,0.0673252,1.2107,17.8705,2.76639,17.8336,1.57515
-2.0301,23.4321,-0.54941,0.00303369,-0.11208,0.00949296,-0.000999369,0.00139821,0.000932304,0.00171806,-0.00131923,1.2403,0.00661857,1163,696,0.0581201,1.20082,18.0644,2.54313,18.0442,1.36295
-1.34983,23.4454,-0.56123,0.00205914,-0.111015,0.0101436,-0.000933886,0.00129231,0.000939647,0.0016359,-0.00127747,1.22025,0.00687288,1170,696,0.0500412,1.18855,18.3087,2.33355,18.2996,1.16528
-0.668344,23.4574,-0.575591,0.00174982,-0.10947,0.00943204,-0.000873587,0.00109474,0.000936144,0.00146886,-0.00124771,1.1906,0.0074427,1177,696,0.0450586,1.169,18.5806,2.15588,18.5736,1.0003
0.0167078,23.4709,-0.600843,0.000941043,-0.108278,0.010565,-0.000817272,0.000783011,0.000927528,0.00120783,-0.00124209,1.1413,0.0073308,1184,696,0.0401235,1.15331,18.8986,1.96365,18.9015,0.820116
0.700222,23.4844,-0.618379,8.84345e-05,-0.107607,0.0116732,-0.000768625,0.000358851,0.000911676,0.000867006,-0.00127678,1.0623,0.00684441,1191,696,0.0347072,1.14343,19.1916,1.7647,19.2047,0.627805
1.38172,23.4989,-0.626536,-0.000531396,-0.106918,0.0120781,-0.000729833,-0.000126124,0.000879555,0.000501932,-0.00135789,0.950696,0.0059896,1198,696,0.0296641,1.13726,19.4563,1.52922,19.4763,0.401891
2.05965,23.5121,-0.62001,-0.000634312,-0.105489,0.00963458,-0.000688412,-0.000616602,0.000833344,0.00018161,-0.00148662,0.806927,0.0054226,1205,696,0.0217047,1.1287,19.6759,1.28806,19.6938,0.179013
2.73854,23.5233,-0.615218,-0.000684965,-0.103561,0.00688494,-0.000656689,-0.00108759,0.000769016,-7.35139e-05,-0.00167077,0.648817,0.00601675,1212,696,0.0133439,1.1141,19.9115,1.08886,19.9264,0.00221298
3.42443,23.5386,-0.633263,-0.00120266,-0.101585,0.00575764,-0.000653498,-0.00150786,0.000697557,-0.000262711,-0.00189864,0.510657,0.00648591,1219,696,0.00485554,1.09558,20.2446,0.841156,20.2636,-0.223212
