 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8598,23.8142,-0.918301,2.89234,0.875108,0.0607446,-0.0249911,-0.0116826,-0.0216748,0.00433643,-0.0410101,-0.934334,0.0103279,1345,696,29.4079,-8.61955,58.4794,-14.0083,27.5393,-4.25625
16.5585,23.8291,-0.940716,2.87049,0.907437,0.0810126,-0.025573,-0.0121376,-0.0219719,0.00412061,-0.0418312,-0.933755,0.0108886,1352,696,29.2261,-8.9742,58.743,-14.5699,28.0485,-4.45456
17.2569,23.8438,-0.960323,2.84887,0.936625,0.102674,-0.0262051,-0.0125065,-0.0222793,0.0039526,-0.0426642,-0.934526,0.0107931,1359,696,29.0523,-9.30469,59.0047,-15.091,28.5539,-4.65267
17.9554,23.8585,-0.978345,2.82759,0.965679,0.123752,-0.0268577,-0.0127897,-0.0226201,0.00386483,-0.0435122,-0.93614,0.0101175,1366,696,28.8808,-9.63457,59.2725,-15.6107,29.0608,-4.85271
18.6535,23.8745,-0.993013,2.80934,0.991532,0.143159,-0.0274999,-0.0129888,-0.0229961,0.0038692,-0.0443578,-0.938211,0.00993879,1373,696,28.7355,-9.92603,59.569,-16.1291,29.5617,-5.08422
19.353,23.8926,-1.00983,2.79255,1.01339,0.163259,-0.0281826,-0.0131083,-0.0233514,0.00389223,-0.0451831,-0.941506,0.0103211,1380,696,28.6077,-10.1727,59.8982,-16.6486,30.08,-5.35655
20.0504,23.9123,-1.01788,2.7767,1.02827,0.188736,-0.0289385,-0.0131539,-0.0236302,0.00386717,-0.0459596,-0.946569,0.0116772,1387,696,28.5082,-10.3478,60.2055,-17.1474,30.5693,-5.67586
20.7486,23.9284,-1.02689,2.75712,1.03838,0.212566,-0.0297559,-0.0131205,-0.0238355,0.00380683,-0.0466833,-0.953273,0.0140153,1394,696,28.3668,-10.4707,60.4869,-17.5183,31.0707,-5.91879
21.4558,23.9433,-1.06191,2.73091,1.05207,0.226391,-0.0305929,-0.013,-0.024005,0.00376952,-0.0473624,-0.961022,0.0164359,1401,696,28.1254,-10.6324,60.8224,-17.8401,31.6911,-6.09195
22.1637,23.9572,-1.09739,2.70824,1.06767,0.226002,-0.0313612,-0.0127972,-0.0241293,0.0037738,-0.0479322,-0.969013,0.0145413,1408,696,27.8731,-10.7947,61.2168,-18.1545,32.3217,-6.24172
22.8728,23.9723,-1.13415,2.6804,1.08298,0.22868,-0.0320483,-0.0125049,-0.024184,0.00380696,-0.0483602,-0.977398,0.0120491,1415,696,27.5796,-10.9569,61.5668,-18.4911,32.966,-6.41408
23.5755,23.9887,-1.14871,2.65163,1.09371,0.233946,-0.0327602,-0.0121267,-0.0241873,0.00385219,-0.0487391,-0.986984,0.00982956,1422,696,27.2874,-11.0869,61.8204,-18.8319,33.5242,-6.65031
24.2759,24.0047,-1.15466,2.62492,1.10202,0.246092,-0.033596,-0.011687,-0.0241872,0.00391073,-0.0491937,-0.998032,0.00944048,1429,696,27.0398,-11.1897,62.0632,-19.1642,34.0538,-6.89108
24.9789,24.0203,-1.16623,2.60054,1.10896,0.254683,-0.0344986,-0.0112126,-0.0242101,0.00400865,-0.0497199,-1.00953,0.00893874,1436,696,26.8038,-11.2743,62.3654,-19.4624,34.6156,-7.11485
25.684,24.0351,-1.18257,2.57864,1.11315,0.250171,-0.0353606,-0.0106948,-0.0242477,0.00417618,-0.0502316,-1.02066,0.00957141,1443,696,26.5489,-11.3032,62.7315,-19.7073,35.2061,-7.31053
26.3917,24.0504,-1.20485,2.55181,1.11298,0.242209,-0.0361611,-0.0101424,-0.024352,0.00445737,-0.0507609,-1.03072,0.0108727,1450,696,26.2332,-11.2895,63.0799,-19.8998,35.8302,-7.50918
27.1009,24.067,-1.22932,2.52561,1.11003,0.228412,-0.036918,-0.00957551,-0.0245081,0.00481662,-0.0513101,-1.03981,0.0137728,1457,696,25.9047,-11.2638,63.4564,-20.0577,36.4721,-7.7292
27.8136,24.0853,-1.26197,2.5032,1.10717,0.209658,-0.03769,-0.00901981,-0.0246368,0.00514892,-0.0518587,-1.04888,0.0156392,1464,696,25.5968,-11.2342,63.9191,-20.234,37.1573,-7.97114
28.5252,24.102,-1.28955,2.48077,1.10466,0.19763,-0.0385522,-0.00847152,-0.0247075,0.00541344,-0.0524372,-1.05881,0.0157331,1471,696,25.3118,-11.2104,64.3637,-20.3982,37.8291,-8.18787
29.236,24.1173,-1.3128,2.45526,1.10488,0.192225,-0.0394937,-0.00792835,-0.0247238,0.00562084,-0.0530429,-1.06947,0.0155121,1478,696,25.0185,-11.198,64.7603,-20.5968,38.4908,-8.3815
29.9438,24.1302,-1.32498,2.4218,1.1007,0.19395,-0.0404172,-0.00740475,-0.0246824,0.00578207,-0.053604,-1.08012,0.0147388,1485,696,24.6713,-11.113,65.0281,-20.7525,39.1133,-8.54059
30.6512,24.1457,-1.33418,2.39174,1.09158,0.184308,-0.0412724,-0.00692633,-0.0245576,0.00586713,-0.0540659,-1.09052,0.015053,1492,696,24.3199,-10.9872,65.335,-20.886,39.7316,-8.75984
31.3629,24.1631,-1.35383,2.35966,1.07882,0.177477,-0.042035,-0.00650261,-0.0243343,0.00586088,-0.0543985,-1.10072,0.0148768,1499,696,23.9585,-10.8496,65.6713,-20.9809,40.403,-9.0007
32.0767,24.1822,-1.37753,2.32515,1.05979,0.175928,-0.042678,-0.0061231,-0.0240234,0.00578532,-0.0545864,-1.11059,0.0140786,1506,696,23.5922,-10.6779,66.0045,-21.0143,41.1003,-9.26918
32.7942,24.2009,-1.4099,2.29365,1.04424,0.158839,-0.0432784,-0.00577973,-0.0236705,0.00566748,-0.0547256,-1.12035,0.0126771,1513,696,23.2017,-10.5197,66.4225,-21.0603,41.843,-9.51636
33.5125,24.2196,-1.44232,2.26009,1.03362,0.137179,-0.0438331,-0.00548887,-0.0232941,0.00550832,-0.0548303,-1.12972,0.0118099,1520,696,22.7745,-10.3872,66.8281,-21.1737,42.5943,-9.76001
34.2358,24.2388,-1.48702,2.22395,1.0208,0.121953,-0.0442199,-0.00525464,-0.0228618,0.00529996,-0.0547745,-1.13828,0.0116304,1527,696,22.344,-10.2382,67.2625,-21.2587,43.4066,-9.99461
34.9611,24.2583,-1.53541,2.18185,1.00284,0.115515,-0.0444032,-0.00505709,-0.0223635,0.00505496,-0.0545153,-1.14614,0.0118479,1534,696,21.886,-10.0547,67.6525,-21.2856,44.2432,-10.2299
35.6855,24.2763,-1.57891,2.14455,0.985204,0.0993249,-0.0445334,-0.00486565,-0.0218448,0.00480603,-0.0542051,-1.15399,0.0115783,1541,696,21.4419,-9.86858,68.0858,-21.2813,45.0672,-10.4406
36.4094,24.295,-1.61853,2.11194,0.969025,0.075353,-0.0447199,-0.00467427,-0.0213861,0.00459932,-0.0539934,-1.16164,0.0110053,1548,696,21.017,-9.68194,68.5644,-21.3149,45.8831,-10.6712
37.1358,24.3151,-1.66341,2.07773,0.953763,0.0590266,-0.0448698,-0.00449609,-0.0209915,0.00444009,-0.0538059,-1.16833,0.0103617,1555,696,20.603,-9.50946,69.0524,-21.3858,46.7301,-10.9212
37.8629,24.3334,-1.70761,2.04489,0.939599,0.0400999,-0.0449337,-0.004312,-0.0206808,0.00436383,-0.0536096,-1.17358,0.0105087,1562,696,20.1934,-9.33721,69.561,-21.4378,47.5825,-11.1337
38.5868,24.35,-1.74125,2.0087,0.924374,0.0291924,-0.0448868,-0.0041074,-0.020442,0.00437528,-0.0533694,-1.17746,0.0109259,1569,696,19.7802,-9.1635,69.9935,-21.4639,48.3981,-11.3271
39.3095,24.3658,-1.76913,1.97118,0.909206,0.0199594,-0.0447136,-0.00389381,-0.0201955,0.00440906,-0.0530164,-1.18074,0.0121899,1576,696,19.361,-9.01154,70.3946,-21.4659,49.1975,-11.5127
40.0339,24.3827,-1.79964,1.93507,0.896009,0.00847371,-0.0444408,-0.00367409,-0.0198947,0.00442552,-0.0525404,-1.18416,0.0127835,1583,696,18.9478,-8.87679,70.831,-21.5077,50.0167,-11.7176
40.7581,24.3996,-1.82742,1.90184,0.884176,-0.0018678,-0.0441036,-0.00342978,-0.0195602,0.00445016,-0.0519835,-1.18783,0.0126765,1590,696,18.5673,-8.75171,71.2945,-21.5722,50.8327,-11.9246
41.4817,24.4159,-1.8516,1.86928,0.873649,-0.00430681,-0.043701,-0.00315302,-0.019206,0.00449977,-0.0513538,-1.19162,0.0132244,1597,696,18.2218,-8.6366,71.755,-21.6599,51.6417,-12.1244
42.2037,24.4308,-1.86943,1.83501,0.859841,0.0063156,-0.0432236,-0.00283581,-0.0187998,0.00456059,-0.05062,-1.19597,0.0147277,1604,696,17.9082,-8.51349,72.1748,-21.6891,52.4319,-12.3045
42.9261,24.4481,-1.88608,1.80334,0.841763,0.0127003,-0.0427531,-0.00249267,-0.0183579,0.00462119,-0.0498669,-1.2011,0.016284,1611,696,17.6055,-8.34195,72.6281,-21.72,53.2258,-12.5351
43.6519,24.4688,-1.91,1.77157,0.820006,0.0170676,-0.0422972,-0.00216386,-0.0178969,0.00465755,-0.0491186,-1.20664,0.0163536,1618,696,17.2951,-8.13112,73.1206,-21.7679,54.0597,-12.8246
44.3838,24.4916,-1.94807,1.74224,0.798364,0.00371256,-0.0417258,-0.00184069,-0.0173833,0.00467211,-0.0482386,-1.21233,0.0157291,1625,696,16.944,-7.89336,73.7129,-21.8354,54.9628,-13.1344
45.1226,24.5134,-2.00285,1.71448,0.781691,-0.0200522,-0.0411977,-0.00152145,-0.0168898,0.0046945,-0.0474136,-1.21815,0.0141946,1632,696,16.5693,-7.68857,74.4029,-21.9067,55.946,-13.394
45.8614,24.5317,-2.05547,1.68225,0.765279,-0.0339804,-0.0407719,-0.00120354,-0.0164242,0.00472549,-0.0467009,-1.22436,0.0129354,1639,696,16.1877,-7.50637,75.0411,-21.9102,56.9281,-13.5853
46.6039,24.5503,-2.11555,1.6487,0.75026,-0.0405539,-0.0404646,-0.000883769,-0.0159938,0.00477107,-0.0461194,-1.23095,0.0114596,1646,696,15.8203,-7.34536,75.703,-21.927,57.9509,-13.7694
47.3461,24.5707,-2.17244,1.6154,0.734291,-0.0459778,-0.0403406,-0.00053685,-0.015652,0.00488064,-0.045758,-1.23758,0.0107714,1653,696,15.4602,-7.17465,76.3626,-21.9772,58.9687,-13.9952
48.088,24.5932,-2.22608,1.58507,0.718463,-0.0492116,-0.0405028,-0.000129732,-0.0154915,0.00512941,-0.045762,-1.24352,0.011325,1660,696,15.1376,-7.00808,77.0483,-22.076,59.9813,-14.2674
48.8249,24.6127,-2.26453,1.55252,0.70128,-0.0560302,-0.0410245,0.000378018,-0.0155993,0.00559744,-0.0462439,-1.24791,0.0118777,1667,696,14.7814,-6.82858,77.6545,-22.1177,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.51012,-0.78789,-0.478787,0.0610293,-0.0231105,-0.00246365,0.0611014,-0.0231825,-0.029247,0.0221125,694,703,4.55934,9.02132,31.7469,23.6004,25.4321,14.9733
-45.5436,22.072,-1.45439,0.543491,-0.789734,-0.472619,0.0633765,-0.0228943,-0.00294048,0.0634766,-0.0229944,-0.0340317,0.0203096,701,703,4.92121,9.05955,31.5794,23.3413,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.578912,-0.795618,-0.451141,0.066102,-0.0228507,-0.0034381,0.0662346,-0.0229834,-0.0385742,0.0197571,708,703,5.33419,9.1252,31.4661,23.1888,24.5074,14.537
-44.2536,22.087,-1.3998,0.61623,-0.802297,-0.433273,0.0688436,-0.0229203,-0.00388878,0.0690081,-0.0230848,-0.0422771,0.0196948,715,703,5.76058,9.20229,31.4556,23.0724,24.1529,14.3798
-43.6055,22.095,-1.38705,0.655955,-0.810269,-0.420751,0.0712301,-0.0230437,-0.00424635,0.071421,-0.0232346,-0.0449215,0.0196247,722,703,6.20236,9.29691,31.5148,22.9725,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.699532,-0.814118,-0.422231,0.073087,-0.023164,-0.00454298,0.0733009,-0.0233779,-0.0470599,0.0191268,729,703,6.6585,9.33134,31.5968,22.8269,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.745838,-0.820006,-0.404451,0.0744613,-0.0232532,-0.00483071,0.0746996,-0.0234914,-0.0492768,0.0189604,736,703,7.18147,9.38244,31.6671,22.6663,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.793729,-0.821152,-0.394347,0.0754264,-0.0233128,-0.00508563,0.0756876,-0.023574,-0.0513247,0.0196756,743,703,7.7065,9.37097,31.7677,22.4523,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.847061,-0.822784,-0.378602,0.0762337,-0.0233221,-0.00533194,0.0765185,-0.0236068,-0.0533539,0.0190075,750,703,8.30066,9.38158,31.9343,22.2184,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.902512,-0.825453,-0.36107,0.0768385,-0.0233328,-0.00558305,0.0771487,-0.023643,-0.0555059,0.0188267,757,703,8.92076,9.41054,32.1494,22.0267,22.0397,13.1356
-39.7252,22.1529,-1.23035,0.954645,-0.826793,-0.338105,0.0772913,-0.0233529,-0.00587982,0.0776337,-0.0236952,-0.0581582,0.0179935,764,703,9.51638,9.42084,32.3198,21.8169,21.7165,12.9389
-39.0751,22.1607,-1.21651,1.00059,-0.829461,-0.306532,0.0776264,-0.0234292,-0.00618862,0.078004,-0.0238067,-0.0609363,0.01774,771,703,10.0633,9.43977,32.4546,21.6577,21.439,12.7865
-38.4239,22.1695,-1.20657,1.04094,-0.832116,-0.283074,0.0778451,-0.0235678,-0.00647553,0.0782569,-0.0239796,-0.0635093,0.0172672,778,703,10.5337,9.46607,32.5722,21.4888,21.1845,12.6205
-37.7723,22.1793,-1.19687,1.07968,-0.834863,-0.269623,0.0780112,-0.0237612,-0.00671979,0.078453,-0.024203,-0.0656478,0.0158126,785,703,10.9663,9.48847,32.703,21.3187,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.12372,-0.836466,-0.267629,0.0782605,-0.0239934,-0.00693317,0.0787285,-0.0244614,-0.0673923,0.0152365,792,703,11.4311,9.51921,32.9371,21.12,20.716,12.2302
-36.4689,22.2011,-1.17289,1.17394,-0.836041,-0.273161,0.0786458,-0.0242645,-0.00717856,0.0791441,-0.0247629,-0.0693081,0.0149789,799,703,11.9461,9.50788,33.2061,20.9072,20.4478,12.0031
-35.817,22.212,-1.15919,1.2242,-0.836223,-0.271169,0.0790635,-0.0245874,-0.00741158,0.0795908,-0.0251146,-0.0710237,0.0147443,806,703,12.4765,9.50303,33.4872,20.6989,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.27799,-0.836218,-0.26014,0.079482,-0.0249575,-0.00761598,0.0800344,-0.02551,-0.0724119,0.0150805,813,703,13.063,9.50581,33.8441,20.4584,20.022,11.5616
-34.5072,22.2344,-1.15648,1.33412,-0.841661,-0.24021,0.07986,-0.0253571,-0.00778285,0.0804326,-0.0259297,-0.0734368,0.0157649,820,703,13.6928,9.57478,34.2169,20.2968,19.8465,11.3797
-33.8539,22.244,-1.14426,1.384,-0.844252,-0.229788,0.0800604,-0.0257624,-0.00787744,0.0806436,-0.0263456,-0.0738972,0.0164138,827,703,14.2359,9.59975,34.507,20.129,19.6328,11.1938
-33.201,22.2526,-1.12849,1.43085,-0.845141,-0.227595,0.0799199,-0.0261447,-0.0078714,0.0805009,-0.0267257,-0.0736753,0.0161217,834,703,14.7285,9.60091,34.7753,19.9805,19.4118,11.0271
-32.5501,22.261,-1.10094,1.48495,-0.845764,-0.225766,0.0793642,-0.0264799,-0.00779811,0.0799357,-0.0270514,-0.073149,0.0150252,841,703,15.2972,9.61474,35.0795,19.7993,19.1495,10.845
-31.8968,22.2716,-1.0837,1.53882,-0.844953,-0.22056,0.0785059,-0.0267315,-0.00773436,0.0790713,-0.0272969,-0.0729718,0.0140566,848,703,15.8699,9.61473,35.4244,19.5636,18.9368,10.6307
-31.242,22.2799,-1.07194,1.59098,-0.84291,-0.210721,0.0774007,-0.0269161,-0.0076622,0.0779605,-0.0274759,-0.0729297,0.0134741,855,703,16.4337,9.61651,35.7727,19.3539,18.7539,10.4784
-30.5863,22.2878,-1.06258,1.63999,-0.838909,-0.203507,0.0760859,-0.027003,-0.00757251,0.0766392,-0.0275562,-0.0729344,0.0142107,862,703,16.9579,9.59073,36.1111,19.1453,18.5882,10.3376
-29.9313,22.2987,-1.04828,1.68765,-0.834059,-0.1993,0.0746268,-0.0270306,-0.00745038,0.0751699,-0.0275737,-0.072771,0.0139783,869,703,17.461,9.5249,36.4292,18.8908,18.4093,10.1236
-29.2757,22.3097,-1.03482,1.73556,-0.828491,-0.195278,0.0732242,-0.0270204,-0.00736736,0.0737628,-0.0275589,-0.0729713,0.0139776,876,703,17.9657,9.45663,36.7614,18.6239,18.2412,9.90998
-28.6204,22.3249,-1.01787,1.78112,-0.822609,-0.186953,0.0720527,-0.0269876,-0.00743689,0.072608,-0.0275429,-0.0745325,0.0129161,883,703,18.4549,9.38311,37.0543,18.2526,18.0657,9.59985
-27.9691,22.3339,-0.981223,1.8215,-0.816408,-0.185425,0.0710166,-0.0269584,-0.00767794,0.0716147,-0.0275564,-0.077734,0.013197,890,703,18.8738,9.31768,37.2329,17.981,17.8164,9.3939
-27.3174,22.343,-0.944485,1.86117,-0.808961,-0.184932,0.0700126,-0.0269424,-0.00804221,0.0706752,-0.0276049,-0.0821992,0.0139466,897,703,19.2823,9.24177,37.4132,17.6933,17.5739,9.18651
-26.6655,22.3521,-0.907594,1.90364,-0.80118,-0.18556,0.0690248,-0.026946,-0.00849144,0.0697703,-0.0276915,-0.0875729,0.013544,904,703,19.7174,9.15521,37.632,17.4119,17.338,8.9798
-26.0106,22.3616,-0.882458,1.94527,-0.790712,-0.181253,0.0681141,-0.0269683,-0.00903119,0.0689643,-0.0278185,-0.0938644,0.01352,911,703,20.154,9.04749,37.8887,17.0942,17.158,8.78128
-25.3549,22.3711,-0.859971,1.9905,-0.781681,-0.177839,0.0673595,-0.0270097,-0.00970343,0.068347,-0.0279971,-0.10141,0.0133092,918,703,20.626,8.958,38.2036,16.797,16.9962,8.58931
-24.6993,22.381,-0.835292,2.03293,-0.77434,-0.185586,0.0667858,-0.0270464,-0.0105127,0.0679492,-0.0282098,-0.110217,0.0131146,925,703,21.0412,8.89478,38.5075,16.5144,16.8327,8.38507
-24.0432,22.3921,-0.810743,2.0779,-0.76778,-0.194916,0.0663661,-0.0270609,-0.0114014,0.0677373,-0.0284322,-0.119695,0.0123887,932,703,21.4786,8.82896,38.8489,16.2298,16.677,8.15661
-23.3832,22.4045,-0.802164,2.12284,-0.76133,-0.193218,0.0660465,-0.0270551,-0.0122932,0.0676423,-0.0286509,-0.129093,0.0123186,939,703,21.9407,8.75933,39.2439,15.9318,16.5949,7.92578
-22.7219,22.4169,-0.797659,2.16448,-0.751824,-0.184373,0.0657986,-0.0270278,-0.013129,0.0676198,-0.028849,-0.137835,0.0127925,946,703,22.3846,8.65203,39.6163,15.6002,16.5371,7.7004
-22.0607,22.4293,-0.790785,2.20198,-0.742032,-0.175896,0.065612,-0.0269913,-0.013894,0.0676517,-0.029031,-0.145763,0.0132689,953,703,22.7836,8.54749,39.944,15.2588,16.4769,7.47385
-21.4005,22.4401,-0.777936,2.24048,-0.736484,-0.174677,0.0655211,-0.0269277,-0.0146059,0.0677738,-0.0291804,-0.153026,0.0130627,960,703,23.1753,8.49011,40.2781,14.9971,16.3994,7.27184
-20.7403,22.4495,-0.763498,2.27828,-0.73214,-0.177654,0.065527,-0.026831,-0.0152505,0.06798,-0.029284,-0.159485,0.012531,967,703,23.5486,8.45152,40.613,14.7766,16.3228,7.09761
-20.0808,22.457,-0.744091,2.31688,-0.728636,-0.180588,0.0655299,-0.0266751,-0.0158274,0.0681711,-0.0293163,-0.16535,0.0116289,974,703,23.93,8.42531,40.9435,14.5966,16.2329,6.95812
-19.4218,22.4652,-0.720868,2.35747,-0.723094,-0.183478,0.0654017,-0.0264545,-0.0163354,0.0682203,-0.0292731,-0.17086,0.0114712,981,703,24.3319,8.38338,41.2868,14.3662,16.1347,6.79598
-18.7646,22.4757,-0.687954,2.39814,-0.714178,-0.191375,0.0651169,-0.0261831,-0.0167848,0.0681049,-0.0291711,-0.176171,0.0127418,988,703,24.722,8.30213,41.607,14.0495,16.0034,6.57232
-18.1061,22.4862,-0.659687,2.4377,-0.704563,-0.198836,0.0646997,-0.0258741,-0.0171962,0.0678547,-0.029029,-0.181449,0.0139093,995,703,25.1004,8.21079,41.9414,13.732,15.8989,6.35347
-17.4454,22.4977,-0.638458,2.48141,-0.694915,-0.208626,0.0641185,-0.025543,-0.0176261,0.067459,-0.0288836,-0.187302,0.0140442,1002,703,25.5153,8.11631,42.36,13.4133,15.8311,6.1272
-16.7834,22.5081,-0.621686,2.52851,-0.684399,-0.215737,0.0633202,-0.0251915,-0.0181002,0.0668785,-0.0287499,-0.194116,0.0130307,1009,703,25.9712,8.02197,42.8359,13.1013,15.7895,5.9304
-16.1207,22.5191,-0.60558,2.57686,-0.673991,-0.216035,0.0622452,-0.024802,-0.0186246,0.0660627,-0.0286195,-0.20217,0.0121709,1016,703,26.4568,7.91644,43.3247,12.7818,15.7581,5.72277
-15.4572,22.5295,-0.591496,2.62027,-0.65727,-0.21158,0.0608549,-0.0243703,-0.0191851,0.0649745,-0.0284899,-0.211519,0.0103181,1023,703,26.902,7.74741,43.7699,12.4008,15.7427,5.53289
-14.7925,22.539,-0.580404,2.65403,-0.635297,-0.206088,0.0591969,-0.0239151,-0.0197584,0.063655,-0.0283732,-0.221913,0.00966425,1030,703,27.2486,7.51199,44.1319,11.996,15.7474,5.36773
-14.1275,22.5492,-0.568817,2.6842,-0.615682,-0.205101,0.0574101,-0.023442,-0.0203606,0.062248,-0.0282798,-0.233282,0.0105643,1037,703,27.5454,7.30462,44.4688,11.6041,15.7576,5.18626
-13.4622,22.5606,-0.556966,2.7177,-0.602181,-0.207303,0.0555909,-0.0229383,-0.0209984,0.0608532,-0.0282006,-0.245547,0.0104797,1044,703,27.8678,7.18028,44.8521,11.238,15.7742,4.97752
-12.7982,22.5723,-0.537625,2.75302,-0.587552,-0.214845,0.0537521,-0.0223971,-0.0216454,0.0594747,-0.0281198,-0.258467,0.0111179,1051,703,28.1952,7.03392,45.2398,10.8644,15.7671,4.75464
-12.1334,22.5844,-0.520145,2.7875,-0.573724,-0.218315,0.0518862,-0.0218245,-0.0222668,0.0580904,-0.0280287,-0.27174,0.0113355,1058,703,28.5236,6.89721,45.6278,10.485,15.7753,4.52483
-11.4673,22.596,-0.506102,2.8191,-0.553222,-0.22169,0.0500814,-0.0212262,-0.0228646,0.0567831,-0.0279279,-0.285116,0.0108943,1065,703,28.8215,6.67862,46.007,10.0589,15.8055,4.30956
-10.7973,22.6088,-0.505809,2.84718,-0.530447,-0.22211,0.0484029,-0.0205958,-0.0234736,0.0556314,-0.0278243,-0.298727,0.0106935,1072,703,29.0892,6.43011,46.4092,9.60939,15.901,4.09462
-10.124,22.6232,-0.516563,2.8753,-0.507716,-0.223898,0.0467876,-0.019934,-0.0240972,0.0545804,-0.0277267,-0.312775,0.0104276,1079,703,29.3525,6.18715,46.8672,9.13896,16.0505,3.86141
-9.45199,22.6371,-0.520219,2.90338,-0.486258,-0.229126,0.045115,-0.0192211,-0.0247002,0.0535041,-0.0276102,-0.327414,0.0109516,1086,703,29.6056,5.97077,47.308,8.67514,16.178,3.62856
-8.78399,22.6493,-0.506394,2.93097,-0.469424,-0.245061,0.0433233,-0.0184558,-0.0252535,0.0523324,-0.027465,-0.342673,0.0136888,1093,703,29.8248,5.8243,47.6939,8.26538,16.2398,3.40398
-8.11578,22.663,-0.491588,2.95668,-0.453097,-0.26014,0.0414479,-0.0176444,-0.0257421,0.0510889,-0.0272853,-0.358351,0.0177047,1100,703,30.0259,5.67823,48.062,7.83478,16.3052,3.14933
-7.45024,22.6744,-0.464822,2.98249,-0.436768,-0.280131,0.0395298,-0.0167874,-0.0261671,0.049811,-0.0270686,-0.374378,0.0196006,1107,703,30.2146,5.53247,48.3959,7.43884,16.328,2.92176
-6.77914,22.6848,-0.457984,3.00519,-0.417908,-0.300221,0.0376024,-0.0158748,-0.0265577,0.0485502,-0.0268226,-0.391002,0.0176389,1114,703,30.3683,5.36643,48.7863,7.06458,16.4422,2.75028
-6.10785,22.6949,-0.450086,3.03232,-0.392781,-0.293099,0.0356316,-0.0149154,-0.0269155,0.0472796,-0.0265633,-0.408425,0.0143934,1121,703,30.6431,5.07846,49.1903,6.64273,16.5597,2.58454
-5.43867,22.7025,-0.432511,3.05756,-0.366615,-0.283694,0.0335331,-0.0139269,-0.0272013,0.0459005,-0.0262943,-0.426725,0.011582,1128,703,30.9051,4.78056,49.5391,6.24211,16.6442,2.45583
-4.76548,22.7146,-0.428188,3.07753,-0.335819,-0.273055,0.0313101,-0.0129258,-0.0274013,0.0444063,-0.026022,-0.445845,0.010395,1135,703,31.115,4.42397,49.8932,5.72442,16.7922,2.2527
-4.09499,22.7255,-0.411949,3.09134,-0.305578,-0.273221,0.0290215,-0.0119185,-0.0275484,0.0428726,-0.0257696,-0.465877,0.0106839,1142,703,31.2312,4.09863,50.1543,5.21121,16.8978,2.05711
-3.42198,22.7369,-0.403434,3.10578,-0.276494,-0.273352,0.0267267,-0.0109185,-0.0276703,0.0413696,-0.0255614,-0.486726,0.0109448,1149,703,31.3531,3.78928,50.4619,4.70876,17.0437,1.86351
-2.74793,22.7509,-0.396828,3.11873,-0.241657,-0.268962,0.0244852,-0.00993318,-0.0277758,0.039951,-0.0253989,-0.508054,0.00938966,1156,703,31.472,3.4223,50.7634,4.08137,17.2055,1.61708
-2.07022,22.7649,-0.402013,3.13455,-0.206208,-0.269011,0.0223343,-0.00898663,-0.0278647,0.0386378,-0.0252901,-0.529387,0.00904982,1163,703,31.6067,3.05054,51.158,3.47373,17.4247,1.39161
-1.39126,22.7782,-0.409961,3.14943,-0.17137,-0.274339,0.0202392,-0.00809946,-0.0279033,0.0373646,-0.0252249,-0.550464,0.00892013,1170,703,31.716,2.68593,51.5683,2.90073,17.6635,1.1866
-0.713004,22.7898,-0.413416,3.15878,-0.137487,-0.281074,0.0181916,-0.00728878,-0.0278841,0.0361081,-0.0252053,-0.571111,0.00985226,1177,703,31.7643,2.331,51.9105,2.36721,17.8912,1.00858
-0.0307198,22.8032,-0.429582,3.16244,-0.0992429,-0.275607,0.016217,-0.00655226,-0.0278494,0.0349189,-0.0252541,-0.591366,0.0105458,1184,703,31.7879,1.92484,52.2376,1.75674,18.1805,0.814808
0.651049,22.8169,-0.44182,3.16546,-0.0599189,-0.26415,0.0143079,-0.00590087,-0.0278168,0.0337987,-0.0253916,-0.611184,0.0104784,1191,703,31.8227,1.5051,52.5421,1.11556,18.4611,0.608892
1.33229,22.8309,-0.450143,3.16852,-0.0200809,-0.2506,0.0124129,-0.00532272,-0.0277784,0.0327047,-0.0256144,-0.630894,0.0103934,1198,703,31.8644,1.07269,52.8365,0.459994,18.7331,0.389989
2.01162,22.8431,-0.449773,3.17491,0.0207413,-0.249193,0.0104391,-0.0048105,-0.0277423,0.0315854,-0.0259567,-0.651287,0.00987542,1205,703,31.9055,0.638997,53.1528,-0.169543,18.9762,0.197343
2.68966,22.854,-0.442974,3.18095,0.0624744,-0.249767,0.00834687,-0.00436804,-0.0276769,0.030387,-0.0264082,-0.672505,0.010063,1212,703,31.9373,0.198229,53.4487,-0.790589,19.2,0.0223919
