 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.256,16.5431,0.713265,4.94559,0.930373,-0.97804,-0.0253031,-0.0185117,-0.0553341,0.0335308,-0.0773456,-0.816043,0.0143891,1415,773,46.4048,-8.32062,79.1074,-14.5699,25.0733,-4.80571
22.9588,16.5562,0.688492,4.91787,0.973756,-0.976583,-0.0307536,-0.0174812,-0.0545007,0.0307859,-0.0790207,-0.845982,0.0148898,1422,773,46.0737,-8.78089,79.3997,-15.2134,25.6732,-4.98747
23.6603,16.5687,0.669346,4.88851,1.01559,-0.967521,-0.0361284,-0.0165499,-0.0534624,0.0280121,-0.0806904,-0.875948,0.0156149,1429,773,45.7527,-9.22709,79.6536,-15.8396,26.2571,-5.16072
24.3605,16.5801,0.656382,4.85689,1.05911,-0.954207,-0.041392,-0.0157398,-0.0522689,0.0252537,-0.0823855,-0.905714,0.0164619,1436,773,45.4246,-9.6843,79.8626,-16.4818,26.8226,-5.31947
25.0548,16.5915,0.663043,4.81839,1.10254,-0.912964,-0.0465718,-0.0150624,-0.0509747,0.0225368,-0.0841709,-0.935276,0.0154098,1443,773,45.1255,-10.1679,79.9062,-17.1601,27.3121,-5.50409
25.7541,16.6041,0.656804,4.77396,1.14909,-0.856781,-0.0515169,-0.0145382,-0.0495935,0.0199005,-0.0859556,-0.963827,0.0138934,1450,773,44.8183,-10.7068,79.9398,-17.8772,27.8654,-5.69625
26.46,16.6164,0.632308,4.72484,1.19706,-0.795191,-0.0560818,-0.0141795,-0.0481161,0.017349,-0.0876103,-0.990734,0.0135947,1457,773,44.483,-11.2513,80.0055,-18.5945,28.5056,-5.85726
27.1663,16.6281,0.608617,4.6744,1.24354,-0.734686,-0.0602036,-0.0140016,-0.0465563,0.01487,-0.0890752,-1.0157,0.01426,1464,773,44.1332,-11.7855,80.0641,-19.2776,29.1506,-6.00694
27.8723,16.6395,0.587827,4.61616,1.29181,-0.661604,-0.0638522,-0.0140197,-0.0450294,0.0125273,-0.0903992,-1.0381,0.0154626,1471,773,43.7515,-12.3451,80.0287,-19.9871,29.7916,-6.15236
28.5779,16.6515,0.570348,4.55925,1.34622,-0.585993,-0.0670638,-0.0142148,-0.0436263,0.0103657,-0.0916443,-1.0577,0.0160304,1478,773,43.3942,-12.9582,80.0023,-20.7934,30.4267,-6.31464
29.2861,16.6663,0.547388,4.50057,1.40628,-0.486085,-0.069797,-0.0145364,-0.042358,0.00840638,-0.0927397,-1.0744,0.0162976,1485,773,43.1053,-13.6434,79.9766,-21.7313,31.0939,-6.52808
29.9889,16.6791,0.542323,4.43557,1.45687,-0.380063,-0.072003,-0.014947,-0.0412437,0.00667372,-0.0936237,-1.08796,0.0155894,1492,773,42.7803,-14.2414,79.8154,-22.5476,31.6922,-6.72363
30.6911,16.6915,0.540667,4.37131,1.50376,-0.283729,-0.0737217,-0.0153969,-0.0402878,0.00517547,-0.0942941,-1.09868,0.0147128,1499,773,42.4328,-14.8084,79.6639,-23.298,32.2843,-6.91333
31.3964,16.7033,0.531756,4.31144,1.54196,-0.202591,-0.0750006,-0.0158409,-0.0394775,0.00390919,-0.0947506,-1.10692,0.0141944,1506,773,42.0784,-15.2693,79.6091,-23.9242,32.9159,-7.07923
32.1069,16.7175,0.5099,4.25394,1.57754,-0.133827,-0.0758686,-0.0162372,-0.038837,0.00290925,-0.095015,-1.11277,0.0145336,1513,773,41.7055,-15.6847,79.6509,-24.5574,33.612,-7.28046
32.8193,16.7323,0.484668,4.19262,1.61249,-0.057342,-0.0763205,-0.0165225,-0.0383561,0.00221119,-0.0950541,-1.11646,0.0152265,1520,773,41.3243,-16.0981,79.6722,-25.1966,34.331,-7.48865
33.5254,16.7459,0.479483,4.12899,1.63605,0.0197221,-0.0764898,-0.0166408,-0.0379905,0.00179541,-0.094926,-1.11899,0.0155298,1527,773,40.9274,-16.4077,79.5946,-25.7007,34.972,-7.69719
34.2319,16.7577,0.475044,4.06319,1.65354,0.0937204,-0.0765225,-0.0165753,-0.037734,0.00164109,-0.0947389,-1.12104,0.0154318,1534,773,40.501,-16.6365,79.5018,-26.1141,35.618,-7.86765
34.9442,16.7713,0.455865,4.00005,1.67088,0.157803,-0.0763503,-0.0163221,-0.0375457,0.00173176,-0.0944041,-1.12259,0.0155784,1541,773,40.067,-16.8577,79.5147,-26.5347,36.3362,-8.05581
35.666,16.7863,0.411777,3.93754,1.68762,0.226915,-0.0758575,-0.0159072,-0.037363,0.00201862,-0.0937833,-1.12346,0.0148959,1548,773,39.6573,-17.0639,79.6478,-26.9595,37.1705,-8.24124
36.3866,16.8001,0.373383,3.87444,1.70207,0.29515,-0.0751656,-0.015374,-0.0371697,0.0024308,-0.0929703,-1.12408,0.0152553,1555,773,39.2421,-17.2632,79.7614,-27.3251,37.9886,-8.40948
37.0997,16.8109,0.358131,3.81584,1.71452,0.356502,-0.0744616,-0.0147034,-0.0369858,0.00296446,-0.0921294,-1.12515,0.0142686,1562,773,38.8515,-17.4573,79.8387,-27.6101,38.7152,-8.54177
37.811,16.8218,0.349872,3.765,1.72704,0.410174,-0.0737639,-0.013969,-0.036849,0.00358564,-0.0913185,-1.12621,0.0134734,1569,773,38.512,-17.6178,79.9831,-27.9301,39.42,-8.68595
38.5182,16.8329,0.354794,3.71701,1.73485,0.460528,-0.0730935,-0.0131715,-0.0367378,0.0042735,-0.0905385,-1.12747,0.0135374,1576,773,38.1917,-17.7237,80.1134,-28.2223,40.0763,-8.8516
39.2333,16.8457,0.339699,3.66156,1.7314,0.500928,-0.0725748,-0.0123951,-0.0366216,0.00491275,-0.0898826,-1.1293,0.0147702,1583,773,37.7629,-17.7176,80.2616,-28.382,40.8277,-9.02634
39.9525,16.8587,0.315407,3.6077,1.71683,0.511355,-0.072152,-0.0116553,-0.0365471,0.0055374,-0.0893447,-1.13109,0.0153224,1590,773,37.2424,-17.5841,80.4858,-28.383,41.6274,-9.19282
40.6678,16.8713,0.303714,3.55431,1.6958,0.518,-0.0717618,-0.0109722,-0.0364717,0.00610959,-0.0888436,-1.13278,0.0162045,1597,773,36.7153,-17.3917,80.6717,-28.3069,42.3811,-9.36429
41.3811,16.8852,0.2994,3.50142,1.67426,0.498621,-0.071443,-0.0104052,-0.0363451,0.006535,-0.0883832,-1.13464,0.0167578,1604,773,36.0994,-17.1767,80.8476,-28.2464,43.1115,-9.57462
42.0945,16.8987,0.297007,3.44232,1.65193,0.483004,-0.0711939,-0.00998761,-0.0362025,0.00681359,-0.0879951,-1.13629,0.0168229,1611,773,35.4374,-16.9668,80.9548,-28.1647,43.8421,-9.7789
42.8144,16.9144,0.278652,3.38446,1.63084,0.46418,-0.0710067,-0.00977555,-0.0360197,0.00688187,-0.0876641,-1.13764,0.0173081,1618,773,34.775,-16.7523,81.1521,-28.1297,44.6504,-10.0049
43.5386,16.9284,0.250469,3.33324,1.61448,0.450923,-0.07074,-0.00966748,-0.0357934,0.00684548,-0.087253,-1.13855,0.0175519,1625,773,34.1969,-16.5463,81.4688,-28.1445,45.5097,-10.1841
44.2618,16.9408,0.227151,3.27506,1.59592,0.459646,-0.0703747,-0.00979709,-0.0355489,0.00661674,-0.0867885,-1.13823,0.0181238,1632,773,33.6336,-16.3404,81.6924,-28.1165,46.3564,-10.3359
44.9845,16.9525,0.20702,3.21589,1.56873,0.458953,-0.0699744,-0.0101878,-0.0353443,0.00620959,-0.0863718,-1.13642,0.0216834,1639,773,33.0278,-16.0636,81.9028,-27.9532,47.1979,-10.4757
45.7118,16.9649,0.176876,3.1706,1.53301,0.404281,-0.0695863,-0.0109038,-0.0352525,0.00562043,-0.0861106,-1.13247,0.0298095,1646,773,32.3581,-15.7242,82.3267,-27.5985,48.0913,-10.6157
-46.3833,14.9325,-0.231069,0.399056,-0.278271,-0.768593,0.0681393,-0.0298386,-2.59272e-05,0.0681393,-0.0298386,-0.000264623,0.0206732,694,780,2.84733,3.57187,26.1525,15.8438,20.2936,12.4688
-45.7525,14.9352,-0.137745,0.440996,-0.28884,-0.723425,0.0709665,-0.0299234,0.000541497,0.0709694,-0.0299263,0.005367,0.0214266,701,780,3.37312,3.70773,25.8027,15.7312,19.6178,12.3183
-45.1188,14.9371,-0.0598596,0.478391,-0.29457,-0.702933,0.0731183,-0.0300495,0.00106465,0.0731293,-0.0300604,0.0103181,0.0227034,708,780,3.80377,3.76553,25.5325,15.6605,19.0117,12.2047
-44.4844,14.9395,0.0146513,0.518503,-0.302261,-0.693433,0.0746597,-0.0302023,0.00154526,0.0746824,-0.0302251,0.0147319,0.0218259,715,780,4.24253,3.85753,25.336,15.6066,18.426,12.0865
-43.8369,14.9513,0.0174797,0.57257,-0.300516,-0.670402,0.0756308,-0.0303612,0.00196973,0.0756674,-0.0303978,0.0185752,0.0203601,722,780,4.85799,3.80809,25.5543,15.3587,18.14,11.8518
-43.1869,14.9651,0.00877769,0.62422,-0.294713,-0.65079,0.0761077,-0.0305075,0.00232367,0.0761583,-0.0305581,0.0217811,0.0190492,729,780,5.44076,3.70651,25.8103,15.0492,17.9082,11.5863
-42.5383,14.9741,0.00987763,0.676782,-0.292453,-0.612414,0.076235,-0.0306436,0.00259228,0.0762979,-0.0307065,0.0242355,0.0185667,736,780,6.07026,3.66681,26.003,14.826,17.6436,11.4167
-41.8892,14.9796,0.00950162,0.72836,-0.293621,-0.592828,0.0761899,-0.0307767,0.00277829,0.076262,-0.0308489,0.0259501,0.0198897,743,780,6.65175,3.68964,26.2406,14.7146,17.3924,11.3253
-41.2446,14.9859,0.0361393,0.776946,-0.296763,-0.578445,0.0763092,-0.0309056,0.00292687,0.076389,-0.0309854,0.0272721,0.020727,750,780,7.19093,3.72884,26.3563,14.5855,17.0374,11.1832
-40.604,14.9929,0.0854768,0.821765,-0.298323,-0.567784,0.0764555,-0.0310341,0.00303626,0.0765412,-0.0311198,0.028217,0.0206832,757,780,7.68258,3.72806,26.3562,14.4232,16.5961,10.9962
-39.9622,15.0008,0.129621,0.86451,-0.298315,-0.551249,0.0766377,-0.0311888,0.00308069,0.0767257,-0.0312767,0.0285397,0.0198247,764,780,8.16365,3.71634,26.3508,14.217,16.183,10.7958
-39.319,15.009,0.167568,0.904745,-0.296928,-0.542848,0.0767885,-0.0313607,0.00303544,0.0768736,-0.0314459,0.0280377,0.0187545,771,780,8.60077,3.70841,26.3695,13.99,15.8024,10.5987
-38.6722,15.0156,0.18819,0.947695,-0.298946,-0.522345,0.0770852,-0.0315676,0.00291081,0.0771632,-0.0316455,0.0267644,0.018505,778,780,9.09139,3.74709,26.4695,13.832,15.5001,10.4594
-38.0237,15.0198,0.201811,0.993788,-0.303921,-0.505134,0.0776705,-0.0317994,0.00279482,0.0777418,-0.0318707,0.0255084,0.018702,785,780,9.60872,3.81591,26.6459,13.7726,15.2338,10.381
-37.3748,15.0269,0.215184,1.04042,-0.305864,-0.494759,0.0785089,-0.0320491,0.00270724,0.0785751,-0.0321153,0.0244675,0.0191438,792,780,10.1178,3.81741,26.8517,13.6617,14.9756,10.2396
-36.7264,15.0352,0.232891,1.09235,-0.307164,-0.480972,0.0795076,-0.0323104,0.00261269,0.0795686,-0.0323714,0.0233485,0.0187409,799,780,10.6908,3.80418,27.0959,13.5161,14.7066,10.0661
-36.0793,15.0456,0.258531,1.14683,-0.307918,-0.475968,0.0805242,-0.032605,0.00251742,0.0805802,-0.032661,0.0222379,0.0190348,806,780,11.2723,3.78763,27.3601,13.3193,14.412,9.83873
-35.4324,15.0547,0.287175,1.20115,-0.31132,-0.459886,0.0815611,-0.0329283,0.00241269,0.0816119,-0.0329791,0.021061,0.0198134,813,780,11.8749,3.8332,27.5952,13.126,14.1121,9.63448
-34.7835,15.0629,0.307749,1.25215,-0.315495,-0.444825,0.0825728,-0.033274,0.00233755,0.0826199,-0.0333212,0.020167,0.0204369,820,780,12.4394,3.89259,27.8389,12.9683,13.8527,9.46226
-34.1326,15.071,0.319251,1.30048,-0.31554,-0.438629,0.0834676,-0.0336264,0.002309,0.0835131,-0.0336719,0.019709,0.0196415,827,780,12.9558,3.89775,28.118,12.7993,13.638,9.30238
-33.4803,15.0779,0.32591,1.35208,-0.313875,-0.43733,0.0841303,-0.0339661,0.00233193,0.0841763,-0.0340121,0.0197357,0.0176146,834,780,13.4958,3.87742,28.4689,12.6582,13.4506,9.17539
-32.8286,15.0845,0.337428,1.40566,-0.309002,-0.430227,0.0845098,-0.0342833,0.00238048,0.0845575,-0.034331,0.0200281,0.0148346,841,780,14.0693,3.82948,28.8168,12.4701,13.2503,9.04994
-32.1772,15.0917,0.352552,1.45977,-0.302159,-0.417895,0.0845835,-0.0345876,0.00239974,0.0846318,-0.0346359,0.020126,0.0131597,848,780,14.6595,3.76507,29.1532,12.2336,13.0424,8.90843
-31.5256,15.0987,0.367943,1.50961,-0.296724,-0.405076,0.0843303,-0.034875,0.00237913,0.0843778,-0.0349225,0.0199477,0.0133395,855,780,15.205,3.7198,29.4508,12.0103,12.8406,8.76985
-30.8744,15.1073,0.387103,1.56309,-0.296721,-0.387622,0.0838455,-0.0351372,0.00236016,0.0838923,-0.035184,0.0198258,0.0139482,862,780,15.7997,3.70842,29.7706,11.8267,12.6304,8.59278
-30.2225,15.1152,0.404487,1.61628,-0.29781,-0.373094,0.0832696,-0.0353741,0.00240564,0.0833184,-0.0354229,0.0202651,0.0147491,869,780,16.3842,3.71435,30.1082,11.6695,12.4348,8.43238
-29.5719,15.1223,0.430285,1.67019,-0.296321,-0.365816,0.0827371,-0.0355786,0.00248017,0.0827891,-0.0356306,0.02095,0.0148671,876,780,16.9599,3.69257,30.4409,11.5,12.2116,8.27843
-28.9232,15.1302,0.466071,1.72333,-0.29068,-0.362008,0.0822617,-0.0357573,0.00251992,0.0823155,-0.035811,0.0213388,0.0131454,883,780,17.5193,3.63499,30.7388,11.253,11.9541,8.09604
-28.2758,15.1385,0.509756,1.77313,-0.284312,-0.359455,0.0817045,-0.0359236,0.00250786,0.081758,-0.035977,0.0213073,0.0123202,890,780,18.0398,3.58064,30.9791,10.9705,11.671,7.89581
-27.6254,15.1475,0.540396,1.82221,-0.278885,-0.34915,0.0810423,-0.0360949,0.00247761,0.0810947,-0.0361473,0.0211388,0.0127901,897,780,18.5698,3.5274,31.2591,10.6997,11.4492,7.6977
-26.9692,15.1587,0.546584,1.87093,-0.277157,-0.337094,0.0803291,-0.0362713,0.00246528,0.0803812,-0.0363234,0.0211304,0.0147793,904,780,19.0985,3.51616,31.6407,10.4469,11.3365,7.48241
-26.3131,15.1657,0.554222,1.91759,-0.268311,-0.337381,0.0796458,-0.0364434,0.00244856,0.0796974,-0.0364951,0.0210796,0.0161142,911,780,19.5761,3.43371,32.0254,10.2163,11.2253,7.35625
-25.6583,15.1728,0.569842,1.96557,-0.259459,-0.335953,0.0791037,-0.0366159,0.00237357,0.0791523,-0.0366646,0.0204999,0.0154502,918,780,20.0714,3.34667,32.3958,9.97759,11.0881,7.21939
-25.0078,15.1782,0.606729,2.01528,-0.244859,-0.334384,0.0787652,-0.0368289,0.00220205,0.0788071,-0.0368708,0.0190407,0.0140442,925,780,20.5858,3.18958,32.7045,9.69493,10.8697,7.09174
-24.3575,15.1845,0.646201,2.0726,-0.233125,-0.329062,0.0786127,-0.0371239,0.0019411,0.0786452,-0.0371564,0.0167655,0.0132587,932,780,21.1893,3.05995,33.0839,9.41993,10.6478,6.9416
-23.7024,15.1924,0.665277,2.12979,-0.22568,-0.322797,0.0786074,-0.0375151,0.00163131,0.0786303,-0.037538,0.0140445,0.0134303,939,780,21.792,2.97519,33.5523,9.18318,10.5183,6.78365
-23.0432,15.2014,0.66799,2.17885,-0.223132,-0.323433,0.0788259,-0.0380042,0.00131886,0.0788408,-0.0380191,0.0112868,0.0127918,946,780,22.2903,2.9553,34.0225,8.99267,10.4644,6.62366
-22.3814,15.21,0.661092,2.22426,-0.218231,-0.324587,0.0793863,-0.038585,0.00103829,0.0793955,-0.0385942,0.00880028,0.0120886,953,780,22.7478,2.90041,34.5028,8.80651,10.4583,6.48312
-21.7224,15.2197,0.668407,2.26628,-0.208207,-0.327013,0.0802697,-0.0392735,0.000791709,0.080275,-0.0392787,0.0066224,0.012146,960,780,23.166,2.80174,34.8983,8.5158,10.4002,6.30298
-21.0685,15.2267,0.699862,2.31205,-0.199729,-0.326241,0.0813759,-0.0400684,0.000547086,0.0813784,-0.0400709,0.00450471,0.0128507,967,780,23.6323,2.72041,35.236,8.26459,10.2486,6.14989
-20.4152,15.2333,0.73528,2.36019,-0.191714,-0.328009,0.0826389,-0.0409564,0.00030331,0.0826397,-0.0409572,0.00245404,0.0129549,974,780,24.1168,2.64865,35.5944,8.02096,10.0879,6.00065
-19.7572,15.2415,0.752227,2.41241,-0.182085,-0.328182,0.0840184,-0.041924,0.000107891,0.0840185,-0.0419241,0.000856667,0.0135132,981,780,24.6465,2.55491,36.0774,7.75233,10.0119,5.84092
-19.0982,15.2507,0.766333,2.46232,-0.171328,-0.325259,0.0855283,-0.0429482,-2.01922e-05,0.0855283,-0.0429482,-0.000157166,0.0133751,988,780,25.1588,2.44239,36.5507,7.45685,9.95519,5.66361
-18.4378,15.2606,0.77664,2.51193,-0.162141,-0.323214,0.0871737,-0.0439997,-7.61352e-05,0.0871737,-0.0439997,-0.000580417,0.0139307,995,780,25.6649,2.35237,37.0458,7.1633,9.92194,5.47585
-17.7808,15.2672,0.802591,2.57064,-0.153116,-0.32563,0.0888367,-0.0450507,-8.38885e-05,0.0888367,-0.0450508,-0.00062656,0.0137232,1002,780,26.2552,2.27789,37.5877,6.91713,9.83064,5.34153
-17.1238,15.2739,0.830217,2.63538,-0.142065,-0.329028,0.090331,-0.046096,-8.82486e-05,0.090331,-0.046096,-0.000646856,0.0126566,1009,780,26.9057,2.17513,38.1961,6.6526,9.73977,5.20228
-16.4671,15.2815,0.860489,2.70046,-0.131435,-0.336518,0.0914697,-0.0471294,-0.000101839,0.0914698,-0.0471295,-0.00073477,0.0118175,1016,780,27.5483,2.07153,38.8116,6.37985,9.64524,5.03965
-15.8102,15.2911,0.891892,2.76183,-0.119844,-0.342759,0.092179,-0.0481513,-0.000139955,0.0921792,-0.0481514,-0.000997323,0.0103533,1023,780,28.1541,1.9473,39.3891,6.06392,9.5534,4.83529
-15.1521,15.2995,0.919696,2.81642,-0.109177,-0.346812,0.0925221,-0.0491451,-0.000233187,0.0925225,-0.0491455,-0.00164601,0.0097967,1030,780,28.6931,1.84408,39.9136,5.77127,9.48419,4.65869
-14.4923,15.3076,0.941895,2.86899,-0.0972217,-0.346685,0.092639,-0.050115,-0.000411597,0.0926402,-0.0501162,-0.00288323,0.0100487,1037,780,29.2206,1.72237,40.4415,5.48044,9.4461,4.49839
-13.8294,15.3154,0.953254,2.92877,-0.0823505,-0.343035,0.092618,-0.0510642,-0.000730594,0.0926217,-0.0510679,-0.00508462,0.0109848,1044,780,29.8314,1.56685,41.0934,5.17595,9.46119,4.35716
-13.1654,15.3239,0.961811,2.99175,-0.0641209,-0.338045,0.0923987,-0.0519817,-0.00120152,0.0924087,-0.0519916,-0.00832115,0.0115548,1051,780,30.4782,1.37086,41.797,4.82889,9.49571,4.20637
-12.5001,15.3333,0.967128,3.05517,-0.0453224,-0.333786,0.0920076,-0.0528613,-0.00180302,0.09203,-0.0528837,-0.0124433,0.0115874,1058,780,31.1266,1.1721,42.5282,4.45845,9.5515,4.04063
-11.8357,15.3436,0.978004,3.11543,-0.0292308,-0.335996,0.0916376,-0.053702,-0.00252729,0.0916815,-0.053746,-0.0173819,0.0116894,1065,780,31.7239,1.01454,43.2204,4.08577,9.59151,3.84761
-11.1692,15.3539,0.982026,3.16933,-0.0160298,-0.342305,0.0914271,-0.0545118,-0.003357,0.0915043,-0.0545889,-0.0229866,0.0112588,1072,780,32.2421,0.888006,43.8873,3.75969,9.66809,3.66535
-10.5019,15.3638,0.984782,3.22517,-0.00232502,-0.347939,0.0913865,-0.0552966,-0.00428506,0.0915115,-0.0554216,-0.0291799,0.0117183,1079,780,32.7812,0.757144,44.5871,3.43597,9.7577,3.49259
-9.83353,15.3733,0.985077,3.28344,0.0174794,-0.344832,0.0915047,-0.0560765,-0.005315,0.0916958,-0.0562676,-0.035952,0.0120768,1086,780,33.3683,0.551375,45.3182,3.05758,9.86543,3.33181
-9.16304,15.3827,0.979002,3.34166,0.0413629,-0.340472,0.0917588,-0.0568591,-0.00641064,0.0920348,-0.0571351,-0.0430285,0.0118099,1093,780,33.9568,0.3093,46.0817,2.63584,10.0078,3.18052
-8.49212,15.3928,0.973242,3.40077,0.063852,-0.339334,0.0921797,-0.0576449,-0.00757262,0.0925615,-0.0580267,-0.0503721,0.0116962,1100,780,34.5449,0.0811181,46.8661,2.22147,10.1566,3.01613
-7.82605,15.4027,0.988165,3.4575,0.0765398,-0.349205,0.092802,-0.0584302,-0.00878999,0.0933111,-0.0589394,-0.0578628,0.0114811,1107,780,35.0782,-0.0456201,47.5627,1.90857,10.2257,2.83041
-7.16191,15.4109,1.01214,3.51331,0.0825273,-0.360777,0.0936262,-0.0592055,-0.0100023,0.094278,-0.0598574,-0.0650768,0.0103912,1114,780,35.5969,-0.0995523,48.2222,1.69226,10.2642,2.6682
-6.49836,15.419,1.03996,3.57105,0.0889756,-0.369262,0.0945835,-0.0599719,-0.0111647,0.0953859,-0.0607743,-0.0717409,0.0108219,1121,780,36.1431,-0.155038,48.8897,1.46377,10.2941,2.5057
-5.83177,15.4271,1.05775,3.63008,0.0988471,-0.374019,0.0954933,-0.0607183,-0.0122817,0.0964531,-0.061678,-0.0779836,0.0109519,1128,780,36.7113,-0.243607,49.6154,1.20284,10.3742,2.35572
-5.16019,15.4372,1.05846,3.6901,0.111947,-0.377775,0.0962542,-0.0614227,-0.0134023,0.0973853,-0.0625537,-0.0841937,0.0118869,1135,780,37.2899,-0.365416,50.4291,0.884268,10.5344,2.18507
-4.48717,15.4478,1.05559,3.75224,0.127005,-0.378807,0.0968653,-0.0620561,-0.0145563,0.0981876,-0.0633784,-0.0905902,0.0124201,1142,780,37.8968,-0.511662,51.2849,0.538511,10.7176,2.00792
-3.81257,15.4593,1.04878,3.81577,0.143359,-0.381806,0.0973009,-0.0626073,-0.0157269,0.098833,-0.0641394,-0.0971096,0.0121559,1149,780,38.5109,-0.674336,52.1827,0.170204,10.9253,1.81681
-3.13666,15.4703,1.03899,3.88052,0.160536,-0.384968,0.097503,-0.0630694,-0.0169292,0.0992685,-0.0648348,-0.103908,0.0118241,1156,780,39.1358,-0.851535,53.1142,-0.185612,11.1535,1.64084
-2.46126,15.4803,1.03304,3.94999,0.177057,-0.391458,0.0974008,-0.0634233,-0.0181953,0.0994337,-0.0654562,-0.111264,0.0115876,1163,780,39.799,-1.01928,54.0927,-0.513386,11.3734,1.48371
-1.78531,15.4905,1.02697,4.01933,0.193364,-0.40013,0.0969444,-0.0636391,-0.0195539,0.0992911,-0.0659859,-0.119443,0.0117386,1170,780,40.453,-1.18334,55.0808,-0.842974,11.6016,1.32091
-1.11026,15.5009,1.02612,4.08626,0.210444,-0.41263,0.096138,-0.0637022,-0.0210123,0.0988541,-0.0664183,-0.128549,0.0126469,1177,780,41.0697,-1.34316,56.0341,-1.19923,11.8155,1.14736
-0.436987,15.5115,1.03362,4.14531,0.228758,-0.430812,0.094993,-0.0636254,-0.0225624,0.0981399,-0.0667723,-0.138582,0.0133804,1184,780,41.5878,-1.51291,56.883,-1.57765,12.0017,0.96154
0.234045,15.5208,1.05096,4.20275,0.246578,-0.450417,0.093525,-0.0634224,-0.0241798,0.0971658,-0.0670632,-0.149448,0.0131924,1191,780,42.0845,-1.67292,57.6829,-1.93899,12.1541,0.790122
0.90645,15.5302,1.06502,4.2631,0.261722,-0.472929,0.0917641,-0.0631136,-0.0258648,0.0959694,-0.0673189,-0.161176,0.0124369,1198,780,42.6008,-1.81266,58.5387,-2.25862,12.3282,0.619328
1.58154,15.5397,1.07115,4.32369,0.275212,-0.488267,0.0896768,-0.0627337,-0.0276105,0.0945245,-0.0675814,-0.173803,0.0113281,1205,780,43.1384,-1.94661,59.4294,-2.54707,12.5439,0.458883
2.25992,15.5502,1.06743,4.38521,0.290697,-0.499851,0.0872488,-0.062313,-0.0294115,0.0928248,-0.067889,-0.187359,0.0116442,1212,780,43.6943,-2.10417,60.3743,-2.86728,12.8095,0.290226
2.93904,15.5614,1.06295,4.44269,0.309057,-0.514788,0.0845591,-0.0618719,-0.0312619,0.090954,-0.0682668,-0.201775,0.0115684,1219,780,44.197,-2.28007,61.2906,-3.23979,13.0863,0.10828
3.61681,15.5713,1.06511,4.49381,0.325072,-0.538871,0.081681,-0.0614115,-0.0331433,0.0889849,-0.0687154,-0.216906,0.0113872,1226,780,44.606,-2.40973,62.1288,-3.57926,13.3428,-0.0558482
4.2951,15.5814,1.06726,4.54562,0.340026,-0.561484,0.0786121,-0.060921,-0.0350202,0.0869082,-0.0692172,-0.232608,0.0118841,1233,780,45.0249,-2.53207,62.9803,-3.90686,13.6072,-0.221882
4.97533,15.5909,1.06444,4.59377,0.356845,-0.579085,0.0753859,-0.0603992,-0.0368789,0.0847556,-0.0697689,-0.248802,0.0117918,1240,780,45.4194,-2.67274,63.815,-4.24257,13.9008,-0.368054
5.65968,15.6014,1.04923,4.64096,0.37506,-0.586664,0.0720776,-0.059835,-0.0387338,0.0826101,-0.0703675,-0.265501,0.0114559,1247,780,45.8322,-2.85062,64.6881,-4.59009,14.2552,-0.520828
6.34571,15.6126,1.03022,4.68568,0.39047,-0.599294,0.0687947,-0.0592141,-0.0405836,0.0805768,-0.0709962,-0.28255,0.0113028,1254,780,46.2028,-3.00278,65.5638,-4.90507,14.634,-0.681773
7.03122,15.6238,1.01507,4.72561,0.399416,-0.620103,0.0656779,-0.0585117,-0.0423864,0.0787653,-0.0715992,-0.299479,0.0119948,1261,780,46.4987,-3.08244,66.3884,-5.14948,15.0043,-0.848135
7.71359,15.6347,1.01263,4.76299,0.404876,-0.652886,0.0627843,-0.0577002,-0.0441637,0.0772385,-0.0721545,-0.316299,0.0130534,1268,780,46.7316,-3.12001,67.1524,-5.35769,15.3284,-1.02564
8.39614,15.6459,1.01146,4.8014,0.409398,-0.690246,0.0600882,-0.0567636,-0.045933,0.0759821,-0.0726575,-0.333127,0.0135187,1275,780,46.9594,-3.14967,67.9338,-5.55316,15.6551,-1.20852
9.07966,15.6571,1.00887,4.83619,0.422238,-0.723592,0.0575127,-0.0556874,-0.0476524,0.0749012,-0.073076,-0.349891,0.0125265,1282,780,47.1606,-3.24915,68.685,-5.8582,15.9959,-1.38784
9.76613,15.669,0.998241,4.86775,0.442792,-0.748225,0.0549947,-0.0544563,-0.0492943,0.0739225,-0.0733841,-0.366616,0.0129425,1289,780,47.3537,-3.44483,69.4333,-6.24937,16.3792,-1.57347
10.4527,15.6798,0.989164,4.89697,0.459411,-0.771278,0.05253,-0.0530541,-0.0508584,0.0730426,-0.0735667,-0.383372,0.0132127,1296,780,47.5269,-3.59534,70.1558,-6.5807,16.7639,-1.73609
11.1386,15.6911,0.98437,4.92544,0.476861,-0.797449,0.0500443,-0.0514677,-0.05233,0.0721896,-0.073613,-0.400333,0.0130676,1303,780,47.682,-3.75644,70.8627,-6.9317,17.1384,-1.91528
11.8215,15.7014,0.99111,4.95511,0.491727,-0.824131,0.0473976,-0.0496939,-0.053687,0.0712326,-0.073529,-0.417823,0.0137532,1310,780,47.8474,-3.883,71.5422,-7.25349,17.4716,-2.08673
