 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.6031,27.5184,-2.46057,1.44594,-1.20891,-0.0327226,0.0560792,-0.00626486,-0.0179136,0.0608598,-0.0110455,-0.260792,0.016052,827,647,15.2606,13.3815,40.0725,25.1234,24.9958,12.5244
-32.9431,27.5331,-2.46871,1.47864,-1.19859,-0.0383299,0.0539851,-0.0053753,-0.0177617,0.0588938,-0.010284,-0.269635,0.0158444,834,647,15.5864,13.2852,40.311,24.7593,24.876,12.2736
-32.28,27.5491,-2.48966,1.51414,-1.19004,-0.0378484,0.0516743,-0.00457567,-0.0174363,0.0566407,-0.00954209,-0.277483,0.0156872,841,647,15.9543,13.1937,40.6264,24.4117,24.8157,12.0169
-31.6192,27.5651,-2.49785,1.54831,-1.17792,-0.0340506,0.0492331,-0.00387293,-0.0170523,0.054237,-0.00887688,-0.285435,0.0142697,848,647,16.3155,13.0648,40.8776,23.9989,24.7106,11.7389
-30.9625,27.5794,-2.48336,1.58061,-1.16308,-0.033129,0.0466484,-0.00329774,-0.016561,0.0516406,-0.00828999,-0.292783,0.0133138,855,647,16.651,12.8949,41.0304,23.5709,24.5201,11.4566
-30.3077,27.5915,-2.45853,1.60945,-1.14627,-0.0325086,0.0440424,-0.00284983,-0.0160178,0.0489915,-0.00779895,-0.299672,0.0130414,862,647,16.9493,12.6977,41.1135,23.1602,24.2945,11.2052
-29.6515,27.6025,-2.43901,1.63518,-1.12625,-0.0358897,0.0415835,-0.00249265,-0.0155758,0.0465322,-0.00744129,-0.307627,0.0134268,869,647,17.2051,12.4658,41.2008,22.7541,24.0979,10.9859
-28.9937,27.6133,-2.42504,1.65552,-1.10584,-0.0306697,0.0393557,-0.00218481,-0.0152497,0.0443528,-0.00718194,-0.316659,0.013481,876,647,17.4226,12.2428,41.2455,22.3298,23.9314,10.7817
-28.337,27.6237,-2.40418,1.67147,-1.08423,-0.0314279,0.0374275,-0.00187608,-0.015106,0.0425625,-0.00701109,-0.327676,0.0131777,883,647,17.58,12.0178,41.2348,21.8893,23.7439,10.5743
-27.6818,27.6332,-2.37508,1.68708,-1.06338,-0.0257122,0.0357658,-0.00152725,-0.0151182,0.0411245,-0.00688598,-0.340639,0.0114958,890,647,17.7485,11.8051,41.1822,21.447,23.5298,10.3723
-27.0273,27.6424,-2.34069,1.70536,-1.03943,-0.026192,0.034347,-0.0011309,-0.0152331,0.03999,-0.00677396,-0.354773,0.0104758,897,647,17.931,11.5648,41.1547,20.9765,23.3012,10.1696
-26.3729,27.6536,-2.30422,1.72718,-1.01507,-0.0305982,0.0331806,-0.0007307,-0.0154176,0.0391421,-0.00669219,-0.368961,0.0102508,904,647,18.1417,11.3104,41.1704,20.4699,23.0712,9.91793
-25.7173,27.6663,-2.27201,1.74933,-0.991577,-0.0351945,0.0322148,-0.000324153,-0.0156392,0.0385126,-0.0066219,-0.382824,0.0106361,911,647,18.3548,11.0639,41.2145,19.9525,22.8658,9.64441
-25.0605,27.6792,-2.2437,1.76934,-0.969081,-0.0446507,0.031467,7.88532e-05,-0.0159103,0.0381211,-0.00657525,-0.39612,0.010807,918,647,18.5333,10.8239,41.2682,19.4596,22.6837,9.37241
-24.4045,27.6878,-2.21051,1.78901,-0.949593,-0.0512315,0.030938,0.0004848,-0.0162102,0.0379515,-0.00652869,-0.408339,0.0114237,925,647,18.7147,10.6117,41.3006,19.0834,22.489,9.18558
-23.7455,27.6975,-2.18914,1.80931,-0.930333,-0.0563282,0.0305523,0.000874844,-0.0164918,0.0378984,-0.00647131,-0.419057,0.0126054,932,647,18.9051,10.4075,41.3923,18.6997,22.3503,8.99742
-23.0821,27.7075,-2.18557,1.82922,-0.910483,-0.0571517,0.0301564,0.00122335,-0.0167053,0.0377885,-0.00640874,-0.428548,0.0139002,939,647,19.1002,10.2075,41.5524,18.3172,22.2923,8.83551
-22.415,27.7223,-2.19653,1.84746,-0.885459,-0.0563998,0.0295988,0.00151348,-0.016814,0.0374629,-0.00635061,-0.437485,0.014121,946,647,19.2805,9.96556,41.7589,17.7841,22.3016,8.59502
-21.7492,27.7364,-2.19961,1.86559,-0.857933,-0.0580579,0.0288164,0.00174909,-0.016767,0.0368301,-0.00626468,-0.445852,0.0137627,953,647,19.4539,9.69154,41.9439,17.2384,22.2859,8.35859
-21.0869,27.7485,-2.18547,1.88365,-0.828417,-0.0567718,0.0278444,0.0019527,-0.0165458,0.0359071,-0.00610995,-0.453431,0.0125179,960,647,19.6344,9.37838,42.0605,16.6973,22.2065,8.13404
-20.4272,27.7611,-2.15833,1.90087,-0.797764,-0.0538199,0.0267682,0.00214264,-0.0161884,0.0347943,-0.0058834,-0.460274,0.0113747,967,647,19.8108,9.02856,42.1203,16.1335,22.0808,7.87658
-19.7648,27.7737,-2.14135,1.91816,-0.767603,-0.0527321,0.0256003,0.00229912,-0.0157151,0.0335125,-0.00561305,-0.466423,0.0111899,974,647,19.9826,8.6953,42.2329,15.5834,22.0046,7.63612
-19.0978,27.7874,-2.1424,1.93504,-0.738166,-0.0473845,0.0243165,0.00241217,-0.0151425,0.0320524,-0.00532377,-0.472311,0.0121389,981,647,20.1593,8.37414,42.4154,15.0403,22.0103,7.40729
-18.4306,27.8014,-2.14212,1.94992,-0.705611,-0.0427381,0.0228964,0.00247004,-0.0144687,0.0303935,-0.00502702,-0.478067,0.0119605,988,647,20.3135,8.00849,42.5806,14.4661,22.0181,7.1681
-17.7638,27.8147,-2.13859,1.96324,-0.671675,-0.0402119,0.0213828,0.00249994,-0.0137171,0.0285937,-0.00471096,-0.483985,0.0116731,995,647,20.446,7.6362,42.727,13.8833,22.0199,6.93949
-17.0988,27.8276,-2.12558,1.97472,-0.635472,-0.033751,0.0198143,0.00252129,-0.0129437,0.0267338,-0.00439822,-0.490932,0.0101117,1002,647,20.5692,7.24767,42.8163,13.2544,21.99,6.7035
-16.4311,27.8401,-2.12185,1.98305,-0.596068,-0.0260899,0.0181942,0.00254409,-0.0121777,0.0248442,-0.00410593,-0.499831,0.0094275,1009,647,20.6618,6.83593,42.9162,12.6036,22.0061,6.4935
-15.764,27.852,-2.1139,1.98995,-0.555294,-0.0248577,0.0165914,0.00254908,-0.0114444,0.0229967,-0.00385622,-0.510253,0.00962778,1016,647,20.7235,6.403,43.0016,11.9633,22.0123,6.29046
-15.0965,27.8644,-2.10588,1.9961,-0.515109,-0.0219828,0.0150705,0.00253148,-0.0107795,0.0212712,-0.00366917,-0.522003,0.0101101,1023,647,20.7816,5.96464,43.0841,11.3257,22.0257,6.07481
-14.4319,27.8765,-2.08433,2.00208,-0.47762,-0.0193896,0.0136286,0.00248677,-0.0101979,0.019678,-0.00356264,-0.535407,0.0116828,1030,647,20.8376,5.55657,43.1171,10.701,21.9904,5.84396
-13.7682,27.8885,-2.05687,2.00585,-0.440288,-0.0133686,0.0122533,0.0024158,-0.00970321,0.0182132,-0.00354417,-0.550815,0.0130936,1037,647,20.8796,5.15266,43.1048,10.0593,21.9382,5.60313
-13.1043,27.9005,-2.02923,2.0108,-0.399618,-0.00579525,0.0109367,0.00231502,-0.00928519,0.016863,-0.00361123,-0.568069,0.0134897,1044,647,20.9379,4.71585,43.1092,9.37913,21.8927,5.36458
-12.4375,27.9134,-2.0114,2.01671,-0.353205,0.00274078,0.00967012,0.00217188,-0.00894387,0.0156189,-0.00377687,-0.586931,0.0120882,1051,647,21.0083,4.2131,43.1705,8.6381,21.8954,5.1234
-11.768,27.9255,-2.00272,2.02141,-0.305653,0.0130909,0.00846152,0.00196791,-0.00869021,0.0144916,-0.00406222,-0.60662,0.0115069,1058,647,21.0706,3.70131,43.2618,7.9136,21.9438,4.91732
-11.1008,27.9364,-1.98309,2.02326,-0.258357,0.0164923,0.00731343,0.00168206,-0.00849419,0.0134465,-0.00445096,-0.625356,0.0110864,1065,647,21.0853,3.20051,43.2958,7.20221,21.9543,4.71771
-10.4309,27.9471,-1.97278,2.0256,-0.212577,0.0207174,0.0062004,0.00130751,-0.00832068,0.0124268,-0.00491892,-0.642418,0.0109236,1072,647,21.1068,2.71745,43.3798,6.52599,22.0111,4.54009
-9.76164,27.9599,-1.95809,2.02765,-0.16759,0.027007,0.00512217,0.000861913,-0.00816501,0.0114303,-0.00544626,-0.6578,0.0108034,1079,647,21.1311,2.23463,43.4474,5.81128,22.0573,4.31069
-9.09139,27.9763,-1.94526,2.02739,-0.1233,0.0401933,0.0041065,0.000346657,-0.00804459,0.0104879,-0.00603475,-0.670614,0.0109539,1086,647,21.15,1.74566,43.4963,5.03146,22.1189,4.00754
-8.41915,27.9936,-1.93839,2.02539,-0.0797272,0.0566967,0.00317461,-0.000249313,-0.00794887,0.00959378,-0.00666849,-0.679333,0.0108649,1093,647,21.1598,1.26282,43.5544,4.24692,22.213,3.69647
-7.7468,28.0107,-1.93014,2.02303,-0.0368409,0.0725422,0.00231966,-0.000949335,-0.00785184,0.00870532,-0.00733499,-0.68278,0.010852,1100,647,21.1645,0.793411,43.612,3.46669,22.309,3.38732
-7.0739,28.0225,-1.92261,2.01908,0.00599122,0.0877815,0.00156229,-0.0017423,-0.00774128,0.00782564,-0.00800565,-0.680256,0.0107278,1107,647,21.1512,0.331315,43.6644,2.79843,22.4157,3.19539
-6.40252,28.0341,-1.9074,2.01546,0.0507335,0.0963549,0.00094446,-0.00261214,-0.00765194,0.00702202,-0.0086897,-0.671226,0.01139,1114,647,21.1238,-0.151352,43.7058,2.1125,22.4981,2.9939
-5.72744,28.0461,-1.90464,2.01218,0.0957405,0.102818,0.000418182,-0.00353194,-0.00760715,0.00630249,-0.00941625,-0.658387,0.0118924,1121,647,21.0939,-0.635731,43.8132,1.43939,22.6402,2.80522
-5.05281,28.056,-1.89846,2.00868,0.139425,0.109873,-8.00121e-05,-0.00449206,-0.00758072,0.00560914,-0.0101812,-0.643806,0.0129649,1128,647,21.0633,-1.09878,43.9108,0.813093,22.7756,2.65742
-4.37541,28.0619,-1.90124,2.0066,0.180119,0.113726,-0.000553428,-0.0054883,-0.00757048,0.00494158,-0.0109833,-0.627862,0.0140844,1135,647,21.0381,-1.51486,44.0726,0.311639,22.9563,2.61179
-3.7026,28.067,-1.88485,2.00438,0.217521,0.121225,-0.0010001,-0.00649741,-0.00761271,0.00434497,-0.0118425,-0.612151,0.0153544,1142,647,21.0223,-1.88783,44.156,-0.187967,23.0646,2.54746
-3.02596,28.0841,-1.88033,2.00237,0.260196,0.131498,-0.0014412,-0.00748626,-0.00773262,0.00383863,-0.0127661,-0.599088,0.0156281,1149,647,21.0164,-2.34232,44.2956,-0.955714,23.2303,2.25024
-2.34352,28.1076,-1.89524,2.00008,0.309718,0.151232,-0.00189379,-0.00842016,-0.00792577,0.00341427,-0.0137282,-0.590115,0.0135207,1156,647,21.0341,-2.90994,44.5091,-1.87156,23.4852,1.85414
-1.66285,28.1326,-1.90138,1.99488,0.361905,0.16889,-0.00236061,-0.00928374,-0.00818913,0.00306851,-0.0147129,-0.585436,0.0110985,1163,647,21.017,-3.51541,44.6665,-2.85082,23.7113,1.41009
-0.974516,28.1546,-1.93408,1.99185,0.406861,0.18899,-0.00285768,-0.0100732,-0.00852892,0.00279514,-0.015726,-0.585309,0.00926456,1170,647,21.0283,-4.03283,44.9623,-3.65579,24.0565,1.07797
-0.289733,28.1726,-1.95177,1.9876,0.445525,0.205537,-0.00339703,-0.0107796,-0.00894294,0.0025865,-0.0167631,-0.58967,0.00839531,1177,647,21.0175,-4.45868,45.1951,-4.35295,24.3467,0.805165
0.391769,28.1891,-1.95552,1.98382,0.481222,0.214541,-0.00398002,-0.0114009,-0.00943095,0.00244416,-0.017825,-0.597983,0.0087922,1184,647,20.9911,-4.84366,45.3927,-5.00514,24.5864,0.541444
1.07317,28.2059,-1.95694,1.97852,0.515234,0.224098,-0.00458422,-0.0119203,-0.00997349,0.00237436,-0.0188789,-0.609185,0.00913772,1191,647,20.9508,-5.21098,45.5717,-5.65251,24.8241,0.265405
1.75692,28.2222,-1.96503,1.97308,0.5482,0.231168,-0.00517937,-0.0123423,-0.0105599,0.00238989,-0.0199116,-0.621907,0.00907888,1198,647,20.9019,-5.56699,45.7879,-6.25943,25.0977,0.0141272
2.44322,28.2387,-1.9803,1.96714,0.578983,0.236195,-0.00577805,-0.0126674,-0.0112061,0.00250091,-0.0209463,-0.636287,0.00861913,1205,647,20.8419,-5.90135,46.0392,-6.82887,25.4094,-0.228429
3.13491,28.2553,-2.01282,1.96228,0.606818,0.240094,-0.00641988,-0.0129034,-0.0119076,0.0026793,-0.0220026,-0.652497,0.00862893,1212,647,20.7889,-6.19891,46.3832,-7.33972,25.8014,-0.441135
3.82592,28.2718,-2.0407,1.95848,0.632649,0.244929,-0.00711226,-0.0130517,-0.0126214,0.00288413,-0.0230481,-0.669854,0.00874326,1219,647,20.75,-6.47676,46.726,-7.83407,26.182,-0.658743
4.51703,28.2877,-2.06681,1.95338,0.656929,0.25185,-0.00781947,-0.0131369,-0.0133126,0.00309726,-0.0240537,-0.686837,0.00861502,1226,647,20.7039,-6.7367,47.0531,-8.30635,26.5631,-0.865504
5.20985,28.3056,-2.09668,1.94742,0.679378,0.255063,-0.00853987,-0.0131622,-0.0139887,0.00332732,-0.0250294,-0.703529,0.00894972,1233,647,20.6382,-6.97338,47.3992,-8.79229,26.9681,-1.1086
5.90089,28.3231,-2.11814,1.94204,0.700065,0.253265,-0.00927727,-0.0131075,-0.0146407,0.00357304,-0.0259579,-0.720363,0.0092731,1240,647,20.5639,-7.18673,47.73,-9.25976,27.3456,-1.35648
6.59219,28.3398,-2.1385,1.93533,0.718416,0.250861,-0.00998649,-0.012942,-0.0152306,0.00383788,-0.0267664,-0.737036,0.00924102,1247,647,20.4743,-7.37246,48.0504,-9.68908,27.7266,-1.58919
7.28084,28.3531,-2.14781,1.92787,0.735077,0.247321,-0.0106165,-0.0126465,-0.0157671,0.00416821,-0.0274312,-0.753255,0.0096162,1254,647,20.3742,-7.54497,48.3259,-10.0433,28.069,-1.77117
7.97175,28.3678,-2.1629,1.91911,0.749856,0.249284,-0.0111743,-0.0122505,-0.0162812,0.00457772,-0.0280025,-0.76888,0.00984436,1261,647,20.2773,-7.70432,48.6136,-10.3953,28.4437,-1.96793
8.66898,28.3865,-2.19734,1.90688,0.762434,0.25048,-0.0118374,-0.0117928,-0.0167455,0.0049304,-0.0285607,-0.786063,0.00964727,1268,647,20.1421,-7.83776,48.9539,-10.7763,28.908,-2.21619
9.36736,28.4081,-2.23334,1.89356,0.771061,0.250786,-0.0126502,-0.0113051,-0.0171016,0.00513719,-0.0290925,-0.805051,0.00954007,1275,647,19.993,-7.91973,49.2982,-11.1807,29.3871,-2.52213
10.0659,28.4293,-2.26771,1.88026,0.777032,0.252927,-0.0134874,-0.0107844,-0.0173313,0.00524798,-0.0295198,-0.82431,0.00978448,1282,647,19.8502,-7.9843,49.6419,-11.5415,29.8674,-2.81999
10.7616,28.4484,-2.29022,1.86787,0.782933,0.255744,-0.0142912,-0.0102362,-0.0174952,0.00534859,-0.029876,-0.843085,0.00996114,1289,647,19.7196,-8.05504,49.9534,-11.8729,30.3058,-3.09447
11.4577,28.4667,-2.31232,1.85668,0.78883,0.25244,-0.0150887,-0.00968353,-0.017654,0.00547355,-0.0302457,-0.861351,0.0095463,1296,647,19.5825,-8.1215,50.29,-12.1808,30.7505,-3.35256
12.1559,28.4848,-2.33931,1.84608,0.794454,0.242778,-0.0159648,-0.00914259,-0.0178096,0.00557966,-0.030687,-0.880018,0.0103886,1303,647,19.4317,-8.1762,50.6674,-12.4703,31.2239,-3.5983
12.8522,28.5025,-2.35753,1.84155,0.799103,0.228653,-0.0169323,-0.00863677,-0.0179449,0.00563349,-0.0312025,-0.898973,0.0131594,1310,647,19.3286,-8.21021,51.0848,-12.755,31.6684,-3.84786
13.5416,28.5178,-2.35154,1.84004,0.801021,0.219261,-0.0179446,-0.00818944,-0.0180487,0.00562916,-0.0317632,-0.917368,0.0169076,1317,647,19.2716,-8.21929,51.4365,-13.01,32.0188,-4.09169
14.2391,28.5359,-2.36988,1.82383,0.80083,0.208638,-0.0189554,-0.00781058,-0.0181497,0.0056029,-0.0323689,-0.934342,0.016539,1324,647,19.0607,-8.19278,51.7415,-13.2687,32.4801,-4.34983
14.9401,28.5541,-2.39767,1.80358,0.802156,0.1955,-0.0199465,-0.00748311,-0.0182867,0.00560455,-0.0330342,-0.949616,0.011884,1331,647,18.8009,-8.18692,52.0531,-13.5189,32.9893,-4.59208
15.6451,28.5725,-2.43669,1.77977,0.799813,0.174227,-0.0208757,-0.00719626,-0.0184393,0.00563097,-0.0337029,-0.962998,0.00844044,1338,647,18.4794,-8.14453,52.3886,-13.6959,33.5541,-4.81691
16.3457,28.5897,-2.4591,1.76384,0.794718,0.160791,-0.0217192,-0.00697119,-0.0185699,0.00563517,-0.0343256,-0.974399,0.00879038,1345,647,18.2627,-8.08199,52.7393,-13.852,34.0568,-5.04536
17.0486,28.6082,-2.48656,1.74773,0.787336,0.14999,-0.022498,-0.00680475,-0.0186589,0.00559031,-0.034893,-0.984437,0.00942866,1352,647,18.0522,-7.99379,53.1148,-14.0087,34.5892,-5.29241
17.7521,28.6276,-2.51398,1.73154,0.77895,0.136969,-0.023236,-0.00668016,-0.0186779,0.00547196,-0.0353881,-0.993988,0.0102426,1359,647,17.8337,-7.88346,53.4988,-14.1794,35.1296,-5.55682
18.4574,28.6469,-2.54503,1.71339,0.768731,0.122446,-0.0239258,-0.00654851,-0.0186102,0.00530143,-0.0357757,-1.0038,0.0106876,1366,647,17.5907,-7.76076,53.8862,-14.3114,35.6935,-5.81134
19.163,28.6658,-2.57496,1.69487,0.759228,0.103612,-0.0244688,-0.00639344,-0.018465,0.00512695,-0.0359892,-1.01298,0.0101762,1373,647,17.3304,-7.65073,54.2761,-14.4317,36.2609,-6.05904
19.8684,28.6834,-2.6023,1.67594,0.749457,0.0845292,-0.024906,-0.00620538,-0.018263,0.0049618,-0.0360732,-1.02199,0.00995097,1380,647,17.0652,-7.54474,54.6587,-14.5187,36.8255,-6.28333
20.5736,28.7005,-2.62658,1.65576,0.739373,0.0669797,-0.0253567,-0.0060106,-0.0179914,0.00474327,-0.0361106,-1.03205,0.00951392,1387,647,16.7921,-7.41321,55.0209,-14.6222,37.3853,-6.5024
21.2794,28.7184,-2.65087,1.63636,0.729686,0.0510737,-0.0258339,-0.00579678,-0.017638,0.0044694,-0.0361001,-1.04368,0.00989185,1394,647,16.5318,-7.28362,55.3977,-14.752,37.9534,-6.73839
21.987,28.7375,-2.67869,1.6172,0.72037,0.0333112,-0.0262354,-0.00555542,-0.0172314,0.00420029,-0.0359911,-1.05563,0.00988492,1401,647,16.2678,-7.16084,55.801,-14.8961,38.5447,-6.99108
22.6964,28.758,-2.70972,1.5979,0.711779,0.0196488,-0.0263974,-0.00527348,-0.0168082,0.00401581,-0.0356867,-1.06591,0.00952455,1408,647,16.016,-7.06996,56.2215,-15.0535,39.158,-7.26567
23.4079,28.7789,-2.74502,1.57798,0.703638,0.00661207,-0.0264096,-0.00496013,-0.0163921,0.00390393,-0.0352736,-1.07508,0.0102492,1415,647,15.76,-6.9859,56.6603,-15.2152,39.7976,-7.54061
24.1201,28.7995,-2.78065,1.55317,0.694035,0.000271935,-0.0265153,-0.00459991,-0.0160587,0.00388344,-0.0349986,-1.08479,0.0108394,1422,647,15.4771,-6.88987,57.051,-15.3637,40.4469,-7.80836
24.8336,28.8201,-2.81783,1.52814,0.683876,-0.00649517,-0.0267734,-0.00422875,-0.0157911,0.0039006,-0.0349027,-1.09537,0.0113938,1429,647,15.1906,-6.77617,57.4541,-15.5132,41.111,-8.07221
25.545,28.8394,-2.84644,1.50404,0.674842,-0.0166339,-0.0270387,-0.00386749,-0.0155055,0.00390267,-0.0348089,-1.10625,0.0113681,1436,647,14.9029,-6.67013,57.8415,-15.6612,41.7471,-8.32422
26.2532,28.857,-2.8635,1.48436,0.668022,-0.0284965,-0.0272173,-0.00349819,-0.0152418,0.00395446,-0.03467,-1.11602,0.0112871,1443,647,14.6537,-6.57639,58.2362,-15.8239,42.3424,-8.56006
26.9612,28.8735,-2.8777,1.46518,0.658726,-0.0277315,-0.027353,-0.00310154,-0.0150472,0.0040976,-0.0345521,-1.12455,0.012065,1450,647,14.452,-6.48554,58.6242,-15.9347,42.9339,-8.77585
27.6725,28.892,-2.8999,1.44674,0.647053,-0.0246377,-0.0275133,-0.00271985,-0.0148884,0.00425722,-0.0344904,-1.13256,0.0134534,1457,647,14.2656,-6.36945,59.0605,-16.0528,43.5676,-9.01987
28.3845,28.9104,-2.92241,1.4295,0.638534,-0.0415892,-0.027705,-0.00241305,-0.0146894,0.00432394,-0.034442,-1.14079,0.0162384,1464,647,14.0239,-6.26142,59.5315,-16.1899,44.2109,-9.26103
29.0986,28.9293,-2.94872,1.40837,0.63113,-0.0572914,-0.0278922,-0.00215994,-0.0144159,0.00429636,-0.0343485,-1.14972,0.0182471,1471,647,13.7478,-6.16784,59.9838,-16.3407,44.8787,-9.50385
29.8138,28.9488,-2.9764,1.38201,0.621849,-0.0616541,-0.0280616,-0.00188835,-0.0141106,0.00426997,-0.0342199,-1.15928,0.0178301,1478,647,13.4585,-6.07807,60.3872,-16.48,45.5607,-9.75687
30.5319,28.9698,-3.01057,1.35435,0.612875,-0.0661603,-0.0281834,-0.00161349,-0.0138017,0.00425819,-0.0340551,-1.16856,0.0164185,1485,647,13.1558,-5.98412,60.812,-16.6465,46.2786,-10.0268
31.2471,28.988,-3.03384,1.33517,0.606499,-0.0775878,-0.0282291,-0.00137631,-0.0134914,0.00423113,-0.0338365,-1.17689,0.0140713,1492,647,12.9142,-5.91951,61.2939,-16.7876,46.9585,-10.2591
31.9609,29.0054,-3.0513,1.31844,0.599755,-0.0777591,-0.0281996,-0.00119838,-0.0131568,0.0041522,-0.0335502,-1.18455,0.014762,1499,647,12.7353,-5.85698,61.779,-16.9301,47.622,-10.4824
32.6817,29.0235,-3.08698,1.30226,0.590724,-0.0741647,-0.0281232,-0.00103379,-0.0128201,0.00407128,-0.0332282,-1.19184,0.016051,1506,647,12.5746,-5.78102,62.3533,-17.027,48.3713,-10.6882
33.4127,29.0464,-3.15003,1.28005,0.578818,-0.0758796,-0.0280366,-0.000887898,-0.0125272,0.0040092,-0.0329337,-1.19815,0.0147333,1513,647,12.3362,-5.66895,62.99,-17.1381,49.2453,-10.9423
34.1466,29.0711,-3.21888,1.25476,0.564166,-0.0912322,-0.0278545,-0.000801008,-0.0122718,0.00393613,-0.0325916,-1.2024,0.0126995,1520,647,12.0204,-5.49538,63.6331,-17.2545,50.1525,-11.2227
34.8839,29.0964,-3.2949,1.23019,0.55309,-0.103624,-0.027468,-0.000702747,-0.0119695,0.00386912,-0.0320398,-1.20594,0.0110474,1527,647,11.7217,-5.35877,64.3204,-17.4136,51.0986,-11.5023
35.6176,29.1196,-3.35813,1.20831,0.543483,-0.10899,-0.0269782,-0.000622217,-0.0116651,0.00379909,-0.0313995,-1.20851,0.0100558,1534,647,11.4743,-5.24747,64.9871,-17.5689,51.9988,-11.7596
36.3507,29.1422,-3.41765,1.18816,0.534692,-0.109829,-0.026582,-0.000572218,-0.0114176,0.00372862,-0.0308828,-1.21055,0.00979191,1541,647,11.26,-5.15126,65.663,-17.7273,52.8915,-12.0095
37.0783,29.1633,-3.45886,1.16811,0.525708,-0.109034,-0.0263108,-0.000549417,-0.0111724,0.00362086,-0.0304811,-1.21355,0.00974806,1548,647,11.0535,-5.06487,66.2705,-17.8786,53.715,-12.2626
37.8077,29.1855,-3.50296,1.14883,0.516226,-0.10837,-0.0260404,-0.000531065,-0.0108842,0.00348175,-0.0300532,-1.21758,0.00957831,1555,647,10.8543,-4.96878,66.9069,-18.0433,54.5592,-12.5302
38.5399,29.208,-3.55283,1.12991,0.507016,-0.110095,-0.025686,-0.00045725,-0.0105794,0.00339185,-0.0295351,-1.22185,0.00961418,1562,647,10.6505,-4.87518,67.5809,-18.2028,55.4364,-12.7938
39.2741,29.2308,-3.60608,1.11126,0.498734,-0.11057,-0.0252481,-0.000291003,-0.0103175,0.00342198,-0.028961,-1.22535,0.0100505,1569,647,10.4541,-4.79874,68.2799,-18.3668,56.3364,-13.057
40.0072,29.2526,-3.65393,1.09048,0.491307,-0.105278,-0.0247024,-9.16379e-05,-0.0100702,0.00350363,-0.0282977,-1.22788,0.0104076,1576,647,10.2576,-4.73097,68.9394,-18.539,57.2218,-13.3082
40.738,29.2729,-3.69308,1.06967,0.484326,-0.101825,-0.0240667,6.62008e-05,-0.00979139,0.00353907,-0.0275396,-1.22995,0.010543,1583,647,10.0548,-4.65971,69.5709,-18.7049,58.0788,-13.5435
41.4679,29.2927,-3.72772,1.05099,0.476864,-0.101651,-0.0234478,0.000245386,-0.00946668,0.00356322,-0.0267656,-1.2337,0.00993897,1590,647,9.86179,-4.58061,70.2158,-18.8585,58.9249,-13.7749
42.1986,29.3129,-3.76239,1.03447,0.469317,-0.104157,-0.0229298,0.00046412,-0.00918316,0.00363825,-0.0261039,-1.23801,0.00954247,1597,647,9.6806,-4.50182,70.8934,-19.0125,59.7798,-14.0138
42.9318,29.3337,-3.80155,1.02022,0.46243,-0.11021,-0.0224862,0.000582968,-0.00892444,0.00363235,-0.0255356,-1.24154,0.0103294,1604,647,9.50895,-4.42414,71.6237,-19.1755,60.6622,-14.2557
43.669,29.3574,-3.84947,1.00367,0.453792,-0.11447,-0.022198,0.000558052,-0.0087212,0.00351595,-0.0251559,-1.24381,0.0112638,1611,647,9.32151,-4.3383,72.3745,-19.3577,61.5906,-14.5417
44.4081,29.3823,-3.90004,0.984609,0.444361,-0.11345,-0.0221191,0.000564224,-0.00856178,0.00343302,-0.0249879,-1.24748,0.012584,1618,647,9.12914,-4.25583,73.1167,-19.548,62.5388,-14.8455
45.1549,29.4094,-3.96938,0.966572,0.436176,-0.110242,-0.0220532,0.00049711,-0.00842388,0.00329644,-0.0248525,-1.24997,0.0138289,1625,647,8.95422,-4.17312,73.9571,-19.7792,63.5754,-15.1609
45.8957,29.4309,-4.0201,0.950994,0.43254,-0.109511,-0.022239,0.0002553,-0.00835794,0.00302077,-0.0250045,-1.25126,0.0142302,1632,647,8.79459,-4.12754,74.7535,-19.9807,64.541,-15.3928
46.6336,29.4491,-4.06128,0.937458,0.428295,-0.108111,-0.0227158,-0.00010803,-0.00833475,0.00263252,-0.0254563,-1.25312,0.0152931,1639,647,8.65797,-4.09078,75.5398,-20.1098,65.4743,-15.5723
47.3647,29.4674,-4.08173,0.927796,0.422644,-0.112028,-0.0234848,-0.000591252,-0.00836487,0.0021394,-0.0262155,-1.25526,0.0172446,1646,647,8.53976,-4.01496,76.2896,-20.2774,66.3281,-15.7913
48.1055,29.4904,-4.12588,0.914573,0.413681,-0.11138,-0.0245787,-0.00116186,-0.00848924,0.00159188,-0.0273325,-1.25712,0.0192074,1653,647,8.40397,-3.92446,77.1096,-20.454,67.2916,-16.065
48.85,29.5133,-4.17757,0.899934,0.404995,-0.0993676,-0.026058,-0.00171943,-0.00874458,0.00109658,-0.028874,-1.25925,0.0208613,1660,647,8.29651,-3.8585,77.9529,-20.6148,68.2955,-16.3205
49.5976,29.5345,-4.23553,0.87495,0.384803,-0.0652057,-0.0280209,-0.00204923,-0.00918678,0.000871818,-0.030942,-1.26294,0.0196601,1667,647,8.17229,-3.71776,78.7178,-20.6042,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.690004,-1.21246,-0.290944,0.0643882,-0.0178074,-0.0158329,0.0673326,-0.0207517,-0.183863,0.0235833,694,654,6.81025,13.6303,37.384,29.33,29.6724,16.5097
