 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.577,31.8915,-4.42707,1.2613,0.59647,-0.0907007,-0.0248046,-0.00352943,-0.0116825,0.00163296,-0.029967,-1.15471,0.0203355,1520,619,12.0504,-5.81743,68.7706,-18.6251,55.2601,-12.3006
35.313,31.9152,-4.4937,1.24456,0.590333,-0.118157,-0.0247384,-0.00329008,-0.0112994,0.00156409,-0.0295926,-1.16504,0.021316,1527,619,11.7779,-5.74301,69.5095,-18.7617,56.1661,-12.5459
36.0501,31.9358,-4.56129,1.22476,0.583612,-0.136242,-0.0246284,-0.00309326,-0.0110859,0.00159356,-0.0293152,-1.17081,0.0219521,1534,619,11.5074,-5.65512,70.2226,-18.8484,57.0842,-12.7219
36.771,31.9453,-4.58099,1.20403,0.576038,-0.132762,-0.0245817,-0.00284913,-0.0109942,0.00174255,-0.0291733,-1.17517,0.0234681,1541,619,11.3035,-5.57939,70.7223,-18.8123,57.8078,-12.7621
37.4923,31.9559,-4.59954,1.18579,0.569144,-0.131136,-0.0245904,-0.00259554,-0.0109195,0.00190472,-0.0290907,-1.17988,0.0248868,1548,619,11.1182,-5.51733,71.2532,-18.7969,58.535,-12.8261
38.2197,31.9768,-4.63284,1.1662,0.559786,-0.1168,-0.0244757,-0.00225247,-0.0107617,0.00210469,-0.0288328,-1.18609,0.0250504,1555,619,10.9645,-5.4566,71.836,-18.9372,59.3337,-13.0742
38.9651,32.012,-4.71343,1.14537,0.544967,-0.106715,-0.0241237,-0.00168409,-0.0105217,0.00247758,-0.0282854,-1.19415,0.0236895,1562,619,10.7831,-5.31302,72.6155,-19.2387,60.3417,-13.5251
39.7054,32.0403,-4.77796,1.12709,0.531132,-0.104599,-0.0235108,-0.000857237,-0.0102734,0.0031078,-0.0274758,-1.20246,0.0214364,1569,619,10.5992,-5.1597,73.3658,-19.4437,61.2898,-13.8644
40.4507,32.0633,-4.8543,1.10546,0.522109,-0.0974237,-0.0226344,-0.000161583,-0.0100659,0.00368776,-0.0264837,-1.20554,0.0205096,1576,619,10.4007,-5.06735,74.1359,-19.564,62.2956,-14.0687
41.193,32.0855,-4.91974,1.08323,0.515856,-0.0871524,-0.0215422,0.000346458,-0.00976231,0.00406778,-0.0252635,-1.20661,0.0203526,1583,619,10.2085,-5.02443,74.8614,-19.7048,63.2639,-14.2778
41.9303,32.1109,-4.96869,1.0656,0.512094,-0.094183,-0.020382,0.000807301,-0.00928158,0.0042979,-0.0238726,-1.21108,0.0209832,1590,619,10.0005,-4.99685,75.5815,-19.9454,64.1713,-14.5833
42.6682,32.138,-5.01706,1.05219,0.506762,-0.113659,-0.019738,0.00147626,-0.00914452,0.00487389,-0.0231356,-1.21505,0.0204158,1597,619,9.78889,-4.90381,76.3563,-20.2269,65.085,-14.923
43.4014,32.1662,-5.0498,1.03942,0.500413,-0.122243,-0.0194529,0.00178803,-0.0090974,0.00515174,-0.0228166,-1.21664,0.0202767,1604,619,9.62241,-4.81091,77.077,-20.5597,65.9412,-15.3143
44.1378,32.1943,-5.08939,1.02425,0.491334,-0.111454,-0.0194124,0.00150225,-0.00900018,0.00484199,-0.0227521,-1.21547,0.0208072,1611,619,9.5019,-4.70574,77.8038,-20.8709,66.8349,-15.6914
44.8896,32.2278,-5.16851,1.00924,0.482775,-0.1049,-0.0196843,0.0010308,-0.00884569,0.00429401,-0.0229475,-1.21738,0.0213783,1618,619,9.36813,-4.63125,78.7091,-21.1853,67.9045,-16.0994
45.6427,32.2653,-5.24801,1.0026,0.474569,-0.10363,-0.0202598,0.000589725,-0.00893601,0.0038955,-0.0235656,-1.21647,0.0226578,1625,619,9.29675,-4.55572,79.716,-21.5794,68.9846,-16.5902
46.3722,32.2944,-5.26194,1.001,0.46489,-0.10827,-0.0213182,-0.000192446,-0.00908313,0.00317586,-0.0246865,-1.21569,0.0234775,1632,619,9.25312,-4.414,80.5101,-21.9476,69.7956,-17.0322
47.096,32.3139,-5.25927,0.99447,0.453881,-0.11523,-0.0229189,-0.00137219,-0.00924717,0.00205218,-0.0263432,-1.21614,0.0240277,1639,619,9.15397,-4.25843,81.1896,-22.1331,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.970223,0.43306,-0.0949099,-0.0249892,-0.00301697,-0.00931824,0.000402615,-0.0284088,-1.21908,0.023061,1646,619,8.9838,-4.0658,81.8279,-22.0225,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.93716,0.411635,-0.0654144,-0.0274001,-0.00511176,-0.00917313,-0.00182199,-0.0306899,-1.22645,0.0218967,1653,619,8.7614,-3.8652,82.7168,-21.9112,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.908215,0.39964,-0.0719089,-0.0300451,-0.00762993,-0.00878707,-0.00459593,-0.0330791,-1.23833,0.0193198,1660,619,8.44864,-3.76477,83.7284,-21.9135,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.885159,0.392301,-0.0889452,-0.0328057,-0.0105042,-0.00815059,-0.00784296,-0.035467,-1.2552,0.0158118,1667,619,8.15465,-3.69156,84.6317,-22.0472,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.557655,-1.09931,-0.214559,0.0603123,-0.0144046,-0.0126374,0.0623919,-0.0164841,-0.163095,0.0301866,701,626,5.51909,12.3431,38.296,28.6102,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.592264,-1.09873,-0.183541,0.0604212,-0.0136565,-0.0128034,0.0625717,-0.015807,-0.166408,0.0218564,708,626,5.94456,12.2725,38.2802,28.3811,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.631937,-1.1003,-0.164314,0.0612429,-0.01288,-0.0132401,0.0635368,-0.015174,-0.171558,0.0190468,715,626,6.40142,12.2636,38.363,28.1943,31.535,16.6511
-43.2994,29.3336,-3.23602,0.672353,-1.10411,-0.183768,0.0623802,-0.0121641,-0.0137901,0.0648495,-0.0146334,-0.177183,0.0182191,722,626,6.79138,12.2691,38.5672,28.1821,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.708176,-1.10454,-0.194544,0.0634526,-0.0115431,-0.0143315,0.0660981,-0.0141886,-0.182532,0.0184257,729,626,7.14776,12.253,38.7675,28.0279,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.746689,-1.10382,-0.18096,0.0642497,-0.0110149,-0.0147915,0.0670523,-0.0138175,-0.187252,0.0183255,736,626,7.58069,12.21,38.8377,27.7539,30.7826,16.0436
-41.3377,29.3741,-3.23147,0.786605,-1.10399,-0.15614,0.0647407,-0.0106181,-0.0150216,0.0676247,-0.013502,-0.189679,0.0185502,743,626,8.05054,12.1858,38.9215,27.4746,30.5044,15.7785
-40.6854,29.3867,-3.21756,0.825399,-1.10309,-0.137353,0.0650346,-0.0103816,-0.0150755,0.0679365,-0.0132835,-0.190165,0.0192254,750,626,8.49604,12.199,38.9911,27.1569,30.2106,15.5255
-40.0315,29.3986,-3.21022,0.872414,-1.10288,-0.137017,0.065234,-0.0101772,-0.0151395,0.0681599,-0.0131031,-0.190907,0.0190448,757,626,8.99217,12.2153,39.2193,26.9165,29.9506,15.3039
-39.3777,29.4104,-3.20093,0.918081,-1.10338,-0.117939,0.0651698,-0.00992444,-0.0151464,0.0681097,-0.0128644,-0.191716,0.0196024,764,626,9.5115,12.2241,39.3942,26.6625,29.6897,15.08
-38.7251,29.4228,-3.18314,0.968292,-1.10558,-0.090423,0.0646997,-0.00964333,-0.0150408,0.0676274,-0.012571,-0.192246,0.0209691,771,626,10.0968,12.239,39.5726,26.3957,29.4015,14.8273
-38.0782,29.4321,-3.1338,1.00657,-1.10678,-0.0459451,0.0639388,-0.00931871,-0.0148246,0.066825,-0.0122049,-0.192286,0.0219792,778,626,10.5911,12.2173,39.4739,26.1229,28.9923,14.5827
-37.4257,29.4421,-3.11195,1.03666,-1.10615,-0.00868194,0.0629313,-0.00885529,-0.0145358,0.0657629,-0.0116869,-0.192393,0.0240656,785,626,10.9837,12.172,39.4249,25.882,28.7018,14.3742
-36.7689,29.4528,-3.1114,1.06615,-1.10754,0.0162978,0.0615989,-0.00816552,-0.0142438,0.064395,-0.0109616,-0.193838,0.0256391,792,626,11.3442,12.1532,39.4891,25.7061,28.5049,14.193
-36.1099,29.4669,-3.11945,1.10406,-1.10471,-0.00375836,0.0601182,-0.00730396,-0.0140408,0.0629253,-0.0101111,-0.197326,0.0254502,799,626,11.6992,12.148,39.7736,25.4528,28.35,13.9571
-35.4534,29.4813,-3.11256,1.14626,-1.09557,-0.0225184,0.0586103,-0.00636715,-0.014005,0.0615004,-0.00925719,-0.203501,0.0234344,806,626,12.1021,12.0632,40.0468,25.1067,28.1414,13.6843
-34.798,29.4937,-3.09842,1.18958,-1.08734,-0.0285435,0.0569413,-0.00543035,-0.0140501,0.0599601,-0.00844919,-0.211646,0.0208776,813,626,12.5429,12.0058,40.2838,24.7604,27.9107,13.4423
-34.14,29.5071,-3.09559,1.22978,-1.07933,-0.022368,0.0549713,-0.00454365,-0.0141021,0.0581437,-0.00771606,-0.221276,0.0179652,820,626,12.9761,11.915,40.518,24.4309,27.7331,13.2014
-33.4791,29.5219,-3.10541,1.26616,-1.07189,-0.018297,0.05276,-0.00368147,-0.0141497,0.0561086,-0.00703009,-0.232381,0.0163321,827,626,13.3631,11.8535,40.7751,24.0814,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.29838,-1.06458,-0.0248186,0.0504529,-0.00287821,-0.0141741,0.053986,-0.00641128,-0.244284,0.0157837,834,626,13.6826,11.7909,41.0224,23.738,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.32708,-1.05812,-0.0284827,0.0480929,-0.00216338,-0.0141353,0.0517959,-0.00586629,-0.256205,0.0170521,841,626,13.9703,11.733,41.236,23.3938,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.35463,-1.04575,-0.0225502,0.0456009,-0.00152647,-0.0141056,0.0495002,-0.00542578,-0.269701,0.0173422,848,626,14.2674,11.5937,41.3671,22.9971,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.387,-1.03369,-0.00693528,0.0429229,-0.000935492,-0.0139227,0.0469693,-0.00498188,-0.282841,0.017049,855,626,14.6373,11.4386,41.4717,22.632,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.42037,-1.02005,0.0066522,0.0402278,-0.000568999,-0.013505,0.0442933,-0.00463446,-0.292404,0.0156764,862,626,15.0132,11.2754,41.625,22.2571,26.8713,11.6915
-29.519,29.6059,-3.09436,1.44473,-1.00347,0.0146447,0.0377841,-0.00046414,-0.0130376,0.0418054,-0.00448546,-0.299182,0.0141345,869,626,15.2804,11.0931,41.7691,21.8394,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.46122,-0.986264,0.0162876,0.0357246,-0.000508898,-0.0125909,0.0396702,-0.0044545,-0.303677,0.012844,876,626,15.4497,10.915,41.8661,21.449,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.47166,-0.967279,0.0150037,0.0340974,-0.000594395,-0.012241,0.0379817,-0.0044787,-0.30727,0.0124123,883,626,15.5493,10.722,41.7888,21.031,26.4928,11.0482
-27.5468,29.636,-3.02719,1.4829,-0.946723,0.00831874,0.0328927,-0.000632925,-0.0120495,0.0367741,-0.00451428,-0.311623,0.0132338,890,626,15.6456,10.5152,41.6276,20.624,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.49697,-0.924749,0.00222718,0.0320393,-0.000614459,-0.0120064,0.0359787,-0.0045538,-0.317037,0.0138701,897,626,15.7731,10.2861,41.4858,20.1284,25.8839,10.5869
-26.235,29.6599,-2.96038,1.51623,-0.903465,0.00341554,0.0314782,-0.000589676,-0.0120905,0.0355258,-0.00463725,-0.323046,0.0134604,904,626,15.9702,10.0615,41.5635,19.6476,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.539,-0.884915,0.00321598,0.0310792,-0.000568345,-0.0122304,0.0352548,-0.00474394,-0.329003,0.0128624,911,626,16.2013,9.85763,41.6525,19.1886,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.56231,-0.86735,-0.00203639,0.0309,-0.000551144,-0.0124593,0.0352376,-0.00488868,-0.335013,0.0130953,918,626,16.4263,9.65578,41.713,18.7403,25.395,9.77537
-24.2641,29.698,-2.86307,1.58419,-0.848164,-0.0139342,0.0309608,-0.000484366,-0.012795,0.0355092,-0.00503272,-0.341548,0.0140056,925,626,16.6202,9.4508,41.7401,18.3027,25.1631,9.51629
-23.607,29.7122,-2.82804,1.60396,-0.824552,-0.0282721,0.0311203,-0.000381628,-0.0132161,0.0359305,-0.00519175,-0.349056,0.0143418,932,626,16.7856,9.18967,41.7879,17.7819,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.62255,-0.801021,-0.0346785,0.0311401,-0.000249663,-0.0136618,0.0362533,-0.00536284,-0.358128,0.0136942,939,626,16.9556,8.9475,41.8961,17.2994,24.8643,8.97063
-22.2781,29.736,-2.81902,1.64398,-0.781537,-0.0257966,0.0308444,-7.42591e-05,-0.014028,0.0362603,-0.00549016,-0.368448,0.0127941,946,626,17.1905,8.76348,42.1039,16.8871,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.66405,-0.760729,-0.0164711,0.030204,0.000160647,-0.0141757,0.0358366,-0.005472,-0.378216,0.0128982,953,626,17.4126,8.55933,42.2562,16.4768,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.68158,-0.73688,-0.0126059,0.0292996,0.000430491,-0.0140903,0.0350367,-0.00530656,-0.386665,0.0125097,960,626,17.5955,8.31166,42.3446,16.0208,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.69737,-0.710963,-0.0118921,0.0282948,0.00072681,-0.0138689,0.0340644,-0.00504283,-0.394234,0.0121644,967,626,17.7524,8.02955,42.4329,15.5201,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.71501,-0.685737,-0.00715216,0.0272322,0.001026,-0.0135534,0.0329808,-0.00472256,-0.401144,0.0110767,974,626,17.9375,7.7512,42.6371,14.971,24.6446,7.94203
-18.9489,29.802,-2.79459,1.73418,-0.661792,0.000356949,0.0260774,0.00131022,-0.0131345,0.0317457,-0.00435804,-0.407409,0.0113201,981,626,18.1448,7.49125,42.884,14.4361,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.75209,-0.636638,0.010541,0.0247875,0.00152517,-0.0125521,0.030269,-0.00395624,-0.411731,0.0131175,988,626,18.3463,7.20349,43.0636,13.9426,24.695,7.43963
-17.6161,29.8252,-2.77678,1.76754,-0.612573,0.021068,0.0233947,0.00166298,-0.0117932,0.0285646,-0.00350696,-0.413151,0.0159324,995,626,18.5235,6.92494,43.1728,13.5247,24.6499,7.27236
-16.9524,29.835,-2.75388,1.77934,-0.585482,0.030931,0.0219582,0.00171332,-0.0109345,0.0267363,-0.00306479,-0.411972,0.0184915,1002,626,18.661,6.62075,43.221,13.0511,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.78757,-0.550229,0.0246012,0.0205003,0.00172827,-0.0100824,0.0248893,-0.00266079,-0.410578,0.0196903,1009,626,18.7201,6.2611,43.2602,12.4319,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.7969,-0.51443,0.0179342,0.0190773,0.00169829,-0.00930565,0.0231197,-0.00234415,-0.409812,0.0215314,1016,626,18.7888,5.93077,43.3376,11.831,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.80734,-0.477888,0.0136074,0.0177202,0.00162519,-0.00862299,0.0214676,-0.00212214,-0.409952,0.0218379,1023,626,18.874,5.58077,43.5037,11.2241,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.81772,-0.439238,0.0189664,0.0164075,0.00149406,-0.00804787,0.0199221,-0.00202059,-0.411754,0.0205292,1030,626,18.9836,5.16781,43.677,10.5303,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.82658,-0.397705,0.0223319,0.0151452,0.00132678,-0.00758265,0.0184944,-0.00202235,-0.415917,0.0171488,1037,626,19.0727,4.69669,43.823,9.75472,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.83154,-0.354354,0.0278879,0.0139751,0.00115265,-0.00724621,0.0172392,-0.00211143,-0.42323,0.0120108,1044,626,19.1277,4.20019,43.8678,8.95091,24.6221,5.46938
-12.2769,29.937,-2.66697,1.83743,-0.311663,0.0337316,0.0128855,0.000977176,-0.00706316,0.0161693,-0.00230665,-0.435194,0.00949246,1051,626,19.1928,3.72935,43.9175,8.26705,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.84363,-0.27089,0.0389848,0.0118378,0.000814798,-0.0070442,0.0152704,-0.00261783,-0.453435,0.0101925,1058,626,19.2591,3.29575,44.0045,7.67494,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.84881,-0.231771,0.0421786,0.0107916,0.00067021,-0.00712449,0.0144699,-0.00300802,-0.476587,0.0103021,1065,626,19.3091,2.87821,44.1095,6.999,24.6771,4.82435
-10.2654,29.976,-2.63517,1.85425,-0.193561,0.0490326,0.00972401,0.000522782,-0.00720436,0.0136714,-0.00342461,-0.501243,0.0101519,1072,626,19.3711,2.46521,44.246,6.32289,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.86,-0.15657,0.0567568,0.00867755,0.000357504,-0.00725338,0.0128792,-0.00384413,-0.525034,0.00945226,1079,626,19.4389,2.06249,44.3861,5.67682,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.86308,-0.11833,0.0673783,0.00770981,0.000149159,-0.00729828,0.0121487,-0.00428975,-0.546436,0.00953612,1086,626,19.4867,1.64988,44.4919,5.01831,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.86466,-0.0787566,0.0727957,0.00684313,-0.000119238,-0.00734955,0.0114943,-0.00477037,-0.564221,0.0109351,1093,626,19.5057,1.2289,44.5413,4.37224,24.952,3.85239
-7.58214,30.028,-2.57287,1.86541,-0.0386124,0.0767583,0.00605237,-0.000519658,-0.00738749,0.0108517,-0.005319,-0.576134,0.01183,1100,626,19.5123,0.80475,44.5806,3.71738,24.98,3.63277
-6.91342,30.0391,-2.54503,1.86523,0.00202165,0.081574,0.00534205,-0.00105868,-0.00738422,0.0101896,-0.00590623,-0.580914,0.0121553,1107,626,19.5119,0.370452,44.6046,3.06761,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.86519,0.0444288,0.092134,0.00475542,-0.00175558,-0.00735129,0.0095398,-0.00653996,-0.576953,0.0116574,1114,626,19.527,-0.0825443,44.7721,2.34483,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.86504,0.0875035,0.107224,0.00427157,-0.0025771,-0.00730737,0.00891716,-0.00722269,-0.566286,0.0112311,1121,626,19.553,-0.552157,45.0035,1.56762,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.86525,0.129634,0.121326,0.00383996,-0.00352607,-0.00726154,0.00829909,-0.00798521,-0.550705,0.0107912,1128,626,19.5804,-1.0175,45.2403,0.768737,25.6705,2.5149
-4.18815,30.116,-2.6071,1.86618,0.171551,0.130179,0.00345928,-0.00458484,-0.00723427,0.0077144,-0.00883996,-0.531689,0.0105465,1135,626,19.6013,-1.46935,45.4731,0.0147963,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.86672,0.213424,0.136488,0.00312897,-0.00572162,-0.00725531,0.00720207,-0.00979472,-0.51155,0.0107674,1142,626,19.6112,-1.90897,45.686,-0.694708,26.105,1.96471
-2.82633,30.1472,-2.62333,1.86704,0.256393,0.142424,0.0028072,-0.00688555,-0.0073279,0.00674635,-0.0108247,-0.493239,0.0103167,1149,626,19.6178,-2.36503,45.9139,-1.38315,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.86756,0.296853,0.154395,0.00246375,-0.0080208,-0.00743968,0.00632259,-0.0118796,-0.478483,0.00951382,1156,626,19.6436,-2.81134,46.1563,-2.04742,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.86795,0.336353,0.168078,0.00208592,-0.00908682,-0.00760595,0.0059366,-0.0129375,-0.468653,0.00912461,1163,626,19.6736,-3.25225,46.3734,-2.69987,26.7956,1.28011
-0.781954,30.194,-2.63907,1.86721,0.374255,0.178577,0.00166556,-0.0100572,-0.00783417,0.00558834,-0.01398,-0.464229,0.00895013,1170,626,19.6833,-3.67439,46.5655,-3.35896,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.86617,0.410107,0.184687,0.0011922,-0.0109147,-0.00812829,0.00527351,-0.014996,-0.465335,0.00871733,1177,626,19.6774,-4.0631,46.7765,-3.98685,27.2211,0.775331
0.583505,30.2275,-2.64908,1.86482,0.444709,0.18842,0.00066658,-0.0116587,-0.00849837,0.00500158,-0.0159937,-0.471693,0.00877458,1184,626,19.6614,-4.4381,47.0293,-4.63116,27.4845,0.495194
1.2723,30.2478,-2.673,1.86254,0.477882,0.189238,0.000117654,-0.0122777,-0.00892644,0.00478701,-0.0169471,-0.481951,0.00941957,1191,626,19.6266,-4.78741,47.3448,-5.285,27.8176,0.194959
1.9621,30.2672,-2.69845,1.85994,0.509336,0.192225,-0.000427172,-0.0127811,-0.00939088,0.00463614,-0.0178444,-0.494493,0.010085,1198,626,19.5949,-5.12219,47.6687,-5.90018,28.1651,-0.0847475
2.65257,30.2851,-2.7243,1.85701,0.539545,0.192329,-0.00100425,-0.0131698,-0.00989546,0.00452849,-0.0187025,-0.509818,0.00986687,1205,626,19.5512,-5.43673,48.0018,-6.46788,28.5222,-0.328719
3.34364,30.3028,-2.75015,1.85438,0.56911,0.192602,-0.00163777,-0.0134839,-0.0104531,0.00445376,-0.0195754,-0.527637,0.00923565,1212,626,19.5112,-5.74259,48.3459,-7.02715,28.8872,-0.569225
4.03125,30.3173,-2.76177,1.85276,0.596869,0.19696,-0.00229549,-0.013724,-0.0110499,0.00443021,-0.0204497,-0.546769,0.00876039,1219,626,19.4939,-6.03122,48.6447,-7.53153,29.2006,-0.768193
4.72024,30.3328,-2.77622,1.85032,0.622805,0.203245,-0.00297362,-0.013932,-0.0116603,0.00443069,-0.0213363,-0.565759,0.00907487,1226,626,19.4741,-6.31144,48.9525,-8.02261,29.5337,-0.980537
5.41146,30.3513,-2.79629,1.84649,0.646951,0.20892,-0.00369397,-0.0140959,-0.0122657,0.00442794,-0.0222178,-0.584877,0.00946509,1233,626,19.4382,-6.57637,49.2777,-8.54342,29.8985,-1.2466
6.10807,30.373,-2.83293,1.8421,0.667939,0.211604,-0.00442639,-0.0141727,-0.0128242,0.00441934,-0.0230184,-0.603827,0.00939273,1240,626,19.3872,-6.79977,49.6773,-9.06763,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.83711,0.687244,0.210851,-0.00505579,-0.0140538,-0.0132709,0.00445801,-0.0235676,-0.621972,0.00894009,1247,626,19.32,-7.00456,50.0783,-9.5926,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.83175,0.705346,0.20767,-0.00555396,-0.0137308,-0.0136565,0.00461297,-0.0238977,-0.639956,0.00870469,1254,626,19.2424,-7.19669,50.4338,-10.0718,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.82443,0.723235,0.208431,-0.00601209,-0.0132702,-0.0141066,0.00492474,-0.024207,-0.659498,0.00872188,1261,626,19.156,-7.38881,50.8255,-10.5036,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.81815,0.740037,0.211886,-0.00660468,-0.0127327,-0.0146058,0.00525504,-0.0245925,-0.682007,0.00897089,1268,626,19.0883,-7.5692,51.2432,-10.9172,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.81239,0.754595,0.213536,-0.00733798,-0.0121584,-0.0150346,0.00547834,-0.0249747,-0.705919,0.00962982,1275,626,19.0208,-7.71516,51.6305,-11.2981,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.80728,0.767517,0.208906,-0.00807914,-0.0115357,-0.0153522,0.00564176,-0.0252566,-0.729346,0.0102878,1282,626,18.9414,-7.84034,52.0001,-11.6695,32.9894,-3.10702
10.985,30.5061,-3.03136,1.79856,0.778304,0.206853,-0.00880533,-0.0109036,-0.0156491,0.00582976,-0.0255386,-0.751928,0.0104512,1289,626,18.8332,-7.94517,52.3447,-12.0233,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.78859,0.788188,0.204707,-0.0095581,-0.0102864,-0.0159968,0.00607864,-0.0259232,-0.774018,0.0102912,1296,626,18.7117,-8.0354,52.7058,-12.362,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.78316,0.797816,0.192581,-0.0104345,-0.00972809,-0.0163992,0.00632175,-0.0264843,-0.796165,0.0119965,1303,626,18.6051,-8.11635,53.193,-12.6932,34.4038,-3.80715
13.0909,30.5634,-3.13736,1.78256,0.804205,0.183598,-0.0114309,-0.0092664,-0.0168262,0.00651226,-0.0272096,-0.817514,0.0149102,1310,626,18.5567,-8.16872,53.7431,-13.0145,34.9458,-4.06798
13.7939,30.5836,-3.17155,1.77855,0.808202,0.186781,-0.012498,-0.00890018,-0.0172355,0.00662998,-0.0280282,-0.837397,0.0167475,1317,626,18.5117,-8.21294,54.2243,-13.3216,35.4666,-4.33319
14.4872,30.5995,-3.17173,1.76267,0.809671,0.188952,-0.0136118,-0.0086378,-0.0176372,0.00668686,-0.0289365,-0.855441,0.0162374,1324,626,18.3453,-8.22431,54.4459,-13.5815,35.8524,-4.57085
15.1845,30.6176,-3.18303,1.74609,0.812222,0.181009,-0.0147366,-0.00845226,-0.0180523,0.00672929,-0.0299182,-0.871565,0.0127922,1331,626,18.1403,-8.24547,54.7236,-13.8598,36.293,-4.83335
15.8864,30.6384,-3.20763,1.73059,0.8141,0.162061,-0.0158001,-0.00834561,-0.0184433,0.00674324,-0.030889,-0.885102,0.0106226,1338,626,17.9114,-8.25757,55.0863,-14.1416,36.7979,-5.12602
16.5908,30.659,-3.23781,1.71998,0.811698,0.142363,-0.01677,-0.00834734,-0.0187663,0.00667436,-0.0317916,-0.895774,0.0111967,1345,626,17.7286,-8.21508,55.5325,-14.3701,37.3344,-5.40368
17.2959,30.6787,-3.26845,1.71105,0.806583,0.126881,-0.0177158,-0.00845904,-0.0190206,0.00648823,-0.0326631,-0.904746,0.0114145,1352,626,17.5759,-8.1473,56.0025,-14.5544,37.881,-5.66153
18.0016,30.6983,-3.29854,1.69787,0.801691,0.113508,-0.0186159,-0.00857029,-0.0191551,0.00620962,-0.0333958,-0.91362,0.0113192,1359,626,17.3869,-8.08,56.4306,-14.7444,38.4333,-5.91607
18.7114,30.7206,-3.33964,1.68106,0.794106,0.103874,-0.019392,-0.00859594,-0.0191148,0.00586838,-0.0338563,-0.923015,0.0103006,1366,626,17.1729,-7.99302,56.8707,-14.9391,39.0404,-6.20531
19.4222,30.7419,-3.38192,1.66184,0.785685,0.0918522,-0.0200038,-0.00855336,-0.0189455,0.00551305,-0.0340702,-0.932133,0.00896138,1373,626,16.9273,-7.8935,57.2997,-15.1004,39.6606,-6.47027
20.1337,30.7629,-3.42374,1.64439,0.775887,0.0808242,-0.0205534,-0.00847785,-0.0187412,0.00517414,-0.0342054,-0.941232,0.00879333,1380,626,16.7027,-7.78411,57.7527,-15.2399,40.2871,-6.73096
20.8445,30.7844,-3.46129,1.62706,0.76631,0.0683372,-0.0211248,-0.00842339,-0.018473,0.00476008,-0.0343083,-0.950961,0.00921277,1387,626,16.4748,-7.67554,58.1982,-15.3967,40.9039,-7.00751
21.5552,30.8061,-3.49655,1.61008,0.757727,0.0529715,-0.0216751,-0.00835374,-0.0180877,0.0042607,-0.0342896,-0.961815,0.00975439,1394,626,16.2411,-7.56939,58.6476,-15.574,41.5192,-7.29157
