 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.4016,13.6494,-0.104919,0.0039909,-0.169829,0.00354781,0.0018266,-0.000844092,0.00101356,0.00216769,-0.00118519,0.324627,0.0169436,694,794,0.0449864,1.83039,19.8157,13.7889,19.786,11.962
-45.7676,13.6536,-0.0311198,0.0050286,-0.169466,0.00761494,0.00166563,-0.000412837,0.000950288,0.00203461,-0.000781813,0.37036,0.0175583,701,794,0.0639725,1.83843,19.2206,13.6125,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.0046756,-0.165874,0.00423988,0.00148899,-0.000107694,0.000912694,0.00190323,-0.000521936,0.426066,0.0182242,708,794,0.0541592,1.77838,18.6561,13.4323,18.6204,11.6385
-44.4943,13.6662,0.089915,0.00456873,-0.164089,0.000461224,0.00133644,9.09208e-05,0.000882643,0.00179391,-0.000366546,0.478174,0.0185204,715,794,0.045896,1.75711,18.1678,13.2154,18.1245,11.4342
-43.8496,13.6735,0.107132,0.00485552,-0.16233,0.00588145,0.00122818,0.000206005,0.000851505,0.0017102,-0.000276019,0.515109,0.0185777,722,794,0.0597448,1.72856,17.814,13.045,17.7796,11.2793
-43.2072,13.6801,0.139332,0.00619211,-0.162332,0.0161252,0.00113923,0.000254328,0.000823121,0.00163128,-0.000237722,0.538789,0.0179839,729,794,0.0942489,1.74429,17.4058,12.8584,17.3802,11.1211
-42.5643,13.6845,0.169598,0.00634984,-0.161496,0.018843,0.00103553,0.000258266,0.000811451,0.00154661,-0.000252819,0.562072,0.0162146,736,794,0.101577,1.7393,17.0173,12.7368,16.9958,11.0159
-41.9253,13.6886,0.223105,0.00696707,-0.157978,0.0204615,0.000923592,0.000238841,0.000809457,0.0014601,-0.00029767,0.585323,0.015176,743,794,0.11198,1.68921,16.548,12.5824,16.523,10.8886
-41.2821,13.6949,0.254576,0.00770466,-0.156468,0.0183309,0.000808614,0.000240095,0.000807025,0.00137998,-0.00033127,0.616067,0.0153678,750,794,0.115889,1.68807,16.185,12.4034,16.1475,10.739
-40.6374,13.7023,0.280489,0.00674681,-0.153136,0.0100113,0.000717301,0.000219308,0.000787343,0.00129408,-0.000357473,0.63225,0.0157349,757,794,0.0891913,1.64886,15.8476,12.214,15.8017,10.5722
-39.9945,13.7097,0.316883,0.00724665,-0.15187,0.0129835,0.000661241,0.00019499,0.000748134,0.00121173,-0.000355499,0.634361,0.0158738,764,794,0.100777,1.64022,15.4648,12.0129,15.4199,10.3935
-39.3499,13.7168,0.346029,0.00812541,-0.150482,0.016738,0.000609357,0.000172825,0.000708958,0.00113289,-0.000350704,0.636068,0.0153915,771,794,0.118265,1.61533,15.1213,11.8412,15.0748,10.2309
-38.7039,13.7219,0.368929,0.00879781,-0.149181,0.0188548,0.000525778,0.000165818,0.000684676,0.00105373,-0.000362138,0.656872,0.0152263,778,794,0.130139,1.60278,14.812,11.7124,14.7627,10.1203
-38.0562,13.7237,0.38503,0.00821476,-0.148084,0.015484,0.000420699,0.000177382,0.000678593,0.000988453,-0.000390371,0.6967,0.0157075,785,794,0.117104,1.5995,14.5364,11.6651,14.4858,10.0897
-37.4096,13.7215,0.407938,0.00814288,-0.147683,0.0097968,0.000324049,0.000208421,0.000662983,0.000931734,-0.000399264,0.741907,0.0157751,792,794,0.104696,1.59633,14.2502,11.7173,14.1881,10.1407
-36.7645,13.7275,0.440974,0.00902722,-0.146935,0.00755705,0.000259274,0.00025551,0.000634255,0.00089165,-0.000376865,0.783915,0.0147015,799,794,0.109684,1.58695,13.9316,11.5711,13.8553,9.99858
-36.1189,13.7389,0.472586,0.0103179,-0.146223,0.0070459,0.00020586,0.000309251,0.00061308,0.000872811,-0.000357701,0.827459,0.013941,806,794,0.122689,1.57078,13.6264,11.3143,13.5353,9.74
-35.4713,13.7563,0.496502,0.0107644,-0.145503,0.0109973,0.000129533,0.000361322,0.000617975,0.000874176,-0.000383322,0.878091,0.0125447,813,794,0.13604,1.56167,13.3418,10.9229,13.2539,9.35976
-34.8209,13.7673,0.507423,0.011126,-0.144692,0.0156646,3.72123e-05,0.000403458,0.00064425,0.000890106,-0.000449435,0.923867,0.0113622,820,794,0.150103,1.5525,13.1161,10.6859,13.0337,9.13681
-34.1704,13.7745,0.519318,0.0110112,-0.143917,0.0197839,-4.81703e-05,0.000438857,0.000678866,0.000916564,-0.000525877,0.957603,0.0105458,827,794,0.157949,1.54881,12.89,10.5268,12.8168,8.99587
-33.5189,13.7818,0.528168,0.0105709,-0.142612,0.0183627,-0.000110576,0.000462473,0.00070067,0.000932939,-0.000581042,0.979488,0.0101768,834,794,0.150357,1.54367,12.6914,10.3658,12.6198,8.85666
-32.8681,13.789,0.54278,0.0101783,-0.140656,0.0159403,-0.0001542,0.000474467,0.000701649,0.000928975,-0.000608707,0.99599,0.00975222,841,794,0.141127,1.52535,12.4789,10.2,12.4062,8.71194
-32.2172,13.7967,0.558339,0.00979697,-0.138937,0.0148861,-0.000203896,0.000480697,0.00070338,0.000920648,-0.000643846,1.01185,0.00935011,848,794,0.134985,1.50693,12.267,10.0281,12.1958,8.55763
-31.5668,13.804,0.577585,0.00944551,-0.13718,0.0159113,-0.000264543,0.000487678,0.000714572,0.000919077,-0.000695942,1.02765,0.00902414,855,794,0.13378,1.48412,12.0433,9.8605,11.9774,8.40632
-30.9172,13.8112,0.602718,0.00907834,-0.135464,0.0156315,-0.000323197,0.000497905,0.000728445,0.000923526,-0.000748818,1.04201,0.00995382,862,794,0.129569,1.45811,11.8048,9.69368,11.7418,8.25007
-30.2677,13.8184,0.630008,0.0086835,-0.133622,0.0108,-0.000367509,0.000511161,0.000723968,0.00091867,-0.000775018,1.05812,0.0111672,869,794,0.114869,1.42986,11.5732,9.53118,11.5045,8.09315
-29.6172,13.8249,0.654273,0.00886767,-0.131987,0.00681057,-0.000390153,0.000530424,0.000690572,0.000900048,-0.000759777,1.07935,0.011513,876,794,0.108064,1.4087,11.3657,9.38272,11.287,7.95399
-28.9667,13.8329,0.679998,0.00917643,-0.131367,0.00547496,-0.000396547,0.000555486,0.000635513,0.00087349,-0.000714551,1.10684,0.0113377,883,794,0.10839,1.40731,11.1553,9.19955,11.0707,7.78138
-28.3159,13.8419,0.705645,0.00943401,-0.131519,0.00915046,-0.000402524,0.000581924,0.000579333,0.000849904,-0.000670505,1.13754,0.0109501,890,794,0.119523,1.41733,10.9422,8.99503,10.8619,7.58824
-27.6649,13.8511,0.732667,0.00906181,-0.131387,0.0109195,-0.000415062,0.000605243,0.0005427,0.000839925,-0.000649745,1.16265,0.0104534,897,794,0.119688,1.42231,10.7279,8.78559,10.6546,7.38893
-27.0113,13.8596,0.748836,0.00824696,-0.13066,0.0093008,-0.00043475,0.000627114,0.000522103,0.000840816,-0.000648452,1.18229,0.0104071,904,794,0.107445,1.41362,10.5679,8.60865,10.4999,7.21721
-26.3553,13.8658,0.755542,0.00753301,-0.128899,0.0055921,-0.000456217,0.000646082,0.000508308,0.000844695,-0.00065483,1.1983,0.0105466,911,794,0.0914045,1.39273,10.4597,8.48688,10.392,7.10826
-25.7007,13.8706,0.770308,0.00733194,-0.127273,0.00503415,-0.00047915,0.000662189,0.000498288,0.000849117,-0.000666078,1.2119,0.0107571,918,794,0.0880538,1.37688,10.3247,8.38208,10.2579,7.02215
-25.0493,13.8749,0.80141,0.00808221,-0.126159,0.0085296,-0.000504953,0.000674578,0.000494764,0.000854628,-0.000685003,1.22178,0.0105698,925,794,0.104319,1.36778,10.1314,8.26646,10.0631,6.92569
-24.3996,13.8811,0.841829,0.00812909,-0.125614,0.0121631,-0.00052979,0.000684082,0.000504467,0.000866359,-0.000712067,1.22407,0.00935349,932,794,0.113514,1.36531,9.89892,8.10311,9.83657,6.77598
-23.7476,13.8892,0.873623,0.00753575,-0.12498,0.013043,-0.000550823,0.000692003,0.000528977,0.00088666,-0.000745481,1.21819,0.00811308,939,794,0.109502,1.35755,9.70807,7.9169,9.65332,6.59678
-23.0904,13.8976,0.883396,0.00659949,-0.123959,0.00917061,-0.000568544,0.000695673,0.000558395,0.000906989,-0.000779861,1.20902,0.00780645,946,794,0.090494,1.34688,9.62161,7.75127,9.56948,6.43806
-22.4301,13.9061,0.881515,0.00578993,-0.121868,0.00588596,-0.000593771,0.000695384,0.000580979,0.000918572,-0.000816959,1.20402,0.00996993,953,794,0.0740957,1.33067,9.59145,7.58049,9.54183,6.29255
-21.7712,13.9155,0.887984,0.0051985,-0.120288,0.00449663,-0.000626116,0.000695288,0.000596253,0.000924554,-0.000855383,1.20371,0.0100141,960,794,0.0646334,1.30852,9.53276,7.39362,9.48674,6.11608
-21.1146,13.9245,0.906069,0.00471127,-0.118673,0.00386539,-0.000653866,0.000698924,0.000613052,0.000935405,-0.000890347,1.20264,0.0100783,967,794,0.0580575,1.28915,9.43266,7.19864,9.3905,5.93589
-20.4597,13.9323,0.933069,0.0043072,-0.117927,0.00305345,-0.000677914,0.000703953,0.000636637,0.000952539,-0.0009265,1.19854,0.00914807,974,794,0.0519781,1.27184,9.30395,7.03545,9.26437,5.77041
-19.8033,13.939,0.955005,0.00407579,-0.117646,0.00519816,-0.000702847,0.000709307,0.00065733,0.000967921,-0.00096146,1.19597,0.00921509,981,794,0.0548512,1.27149,9.20037,6.89378,9.16691,5.63717
-19.1466,13.9457,0.977399,0.00395226,-0.116707,0.00645491,-0.000723363,0.000714916,0.00066921,0.000978122,-0.00098657,1.19607,0.0092224,988,794,0.0566672,1.27027,9.105,6.73724,9.07498,5.50136
-18.4883,13.9536,0.994912,0.00357042,-0.115624,0.00881562,-0.00073729,0.000721846,0.000674934,0.000986162,-0.00100161,1.19754,0.0097364,995,794,0.0585525,1.26595,9.03304,6.56113,9.01099,5.34734
-17.831,13.9605,1.01813,0.00282911,-0.113669,0.00841813,-0.000746275,0.000728461,0.00067597,0.000991417,-0.00100923,1.1998,0.00865201,1002,794,0.0498817,1.24609,8.94564,6.39983,8.93056,5.20795
-17.1723,13.9692,1.03695,0.00176205,-0.112262,0.00927767,-0.000750075,0.000730866,0.000675461,0.000992665,-0.00101187,1.20104,0.00781185,1009,794,0.0410424,1.22161,8.87863,6.21966,8.87603,5.03471
-16.5149,13.9772,1.06294,0.000939017,-0.110993,0.0103106,-0.000745954,0.000728273,0.000673175,0.000989409,-0.00100709,1.20075,0.00737546,1016,794,0.0352367,1.19999,8.79138,6.04688,8.79894,4.86891
-15.8568,13.9853,1.08799,0.000577253,-0.109645,0.0103191,-0.000725279,0.000717425,0.000669088,0.000979957,-0.00098781,1.19688,0.0069922,1023,794,0.0316435,1.18513,8.72204,5.86634,8.73326,4.70268
-15.1978,13.9932,1.11044,0.000267796,-0.108289,0.0109728,-0.000690545,0.000702488,0.000665871,0.000969568,-0.000957626,1.18934,0.00740768,1030,794,0.0301962,1.17547,8.67059,5.68563,8.68602,4.54246
-14.5379,14.0015,1.13117,-0.000138136,-0.107114,0.0111619,-0.000647775,0.00068521,0.000659794,0.000956556,-0.00091912,1.18062,0.00740431,1037,794,0.0265921,1.16467,8.63379,5.50705,8.6536,4.37873
-13.8775,14.0093,1.15119,-0.000728985,-0.106417,0.010966,-0.000600147,0.000665042,0.000649712,0.000939255,-0.000874361,1.17142,0.00692093,1044,794,0.0201322,1.15203,8.60624,5.35115,8.63175,4.22505
-13.2159,14.0173,1.16823,-0.0011387,-0.105609,0.00755787,-0.000552257,0.000641533,0.000640187,0.000919922,-0.000830646,1.16061,0.0063777,1051,794,0.00724796,1.13724,8.6058,5.19872,8.63,4.07126
-12.5528,14.0262,1.18067,-0.00156604,-0.104487,0.00428474,-0.00050426,0.000613534,0.000632054,0.000898354,-0.00078908,1.14742,0.006048,1058,794,-0.00555999,1.11959,8.63187,5.02958,8.65525,3.90491
-11.8879,14.0349,1.18794,-0.0020655,-0.10323,0.00300673,-0.00046766,0.000581605,0.000625619,0.000873452,-0.000759506,1.13431,0.00647403,1065,794,-0.0140188,1.10462,8.68344,4.86438,8.70998,3.75047
-11.2199,14.0444,1.18444,-0.00222616,-0.102151,0.00295747,-0.000453721,0.000547493,0.000622459,0.000845673,-0.000751902,1.12406,0.0072995,1072,794,-0.015745,1.09455,8.78975,4.68985,8.81787,3.58933
-10.5514,14.0544,1.18109,-0.00226719,-0.101033,0.0031965,-0.000457191,0.000511933,0.000625988,0.00081899,-0.000764249,1.11476,0.00772409,1079,794,-0.0154662,1.08523,8.90392,4.50621,8.93283,3.42092
-9.88437,14.064,1.18552,-0.00166112,-0.100034,0.00259458,-0.000465582,0.00047423,0.000631635,0.000791581,-0.000782933,1.10521,0.00724994,1086,794,-0.0106788,1.08041,9.00111,4.31802,9.02266,3.24887
-9.21665,14.0743,1.18896,-0.00178386,-0.0991739,0.00331387,-0.000472102,0.000436555,0.000631609,0.000760265,-0.000795812,1.09719,0.00633147,1093,794,-0.00996587,1.07311,9.10049,4.12329,9.12436,3.06643
-8.54874,14.0835,1.19344,-0.00221714,-0.0982317,0.00418124,-0.000484573,0.000400627,0.000625464,0.000724251,-0.000808198,1.09331,0.00562925,1100,794,-0.0120456,1.06155,9.19981,3.95027,9.22942,2.90338
-7.88134,14.0919,1.20168,-0.00313823,-0.0969962,0.00501689,-0.000507228,0.000369084,0.000620293,0.000690365,-0.000828509,1.09289,0.00575626,1107,794,-0.0192503,1.04402,9.28571,3.7934,9.32628,2.75678
-7.21533,14.0999,1.21701,-0.00366666,-0.095157,0.00512692,-0.00053133,0.000341783,0.000621997,0.000665135,-0.000854683,1.09139,0.00676431,1114,794,-0.0243169,1.02237,9.35463,3.62667,9.40087,2.60827
-6.54868,14.1082,1.23162,-0.00413838,-0.0937359,0.00501507,-0.000544856,0.000319415,0.000628791,0.000650247,-0.000875688,1.08646,0.00708724,1121,794,-0.029396,1.00594,9.43522,3.45892,9.48622,2.45471
-5.88156,14.1166,1.24613,-0.00474559,-0.0925829,0.00444831,-0.000546375,0.000304375,0.000636498,0.000644555,-0.000886554,1.07997,0.00723123,1128,794,-0.0371757,0.99614,9.52311,3.28992,9.57972,2.30023
-5.21209,14.1258,1.2535,-0.00488798,-0.0921165,0.00239277,-0.00054139,0.000294492,0.000644477,0.000644682,-0.00089158,1.07306,0.00697444,1135,794,-0.0441773,0.990053,9.65617,3.12742,9.71129,2.13944
-4.53976,14.1355,1.25194,-0.00518459,-0.0915548,0.00175205,-0.000525992,0.000289412,0.000655773,0.000653888,-0.000890468,1.06351,0.00673574,1142,794,-0.0488703,0.978666,9.8312,2.96426,9.88851,1.97642
-3.86652,14.1456,1.24883,-0.00563631,-0.0905296,0.00267262,-0.000500539,0.000290811,0.000668077,0.000671593,-0.000881321,1.05275,0.00652469,1149,794,-0.0508294,0.960774,10.0169,2.79108,10.0801,1.80872
-3.19296,14.1562,1.24647,-0.00631323,-0.0894821,0.00662191,-0.000472272,0.000297838,0.000674165,0.000689163,-0.000863597,1.04487,0.00655454,1156,794,-0.0466077,0.940468,10.2006,2.60363,10.2764,1.62844
-2.52023,14.1658,1.24901,-0.00662178,-0.0882935,0.00787442,-0.000445195,0.000308026,0.000675178,0.000704527,-0.000841695,1.0398,0.0064601,1163,794,-0.0461118,0.926632,10.3792,2.42643,10.4598,1.46471
-1.84621,14.1754,1.24864,-0.00676686,-0.0872262,0.00855568,-0.000415298,0.000316948,0.000675525,0.000719187,-0.000817537,1.03373,0.00641987,1170,794,-0.0455483,0.918886,10.5803,2.24998,10.6633,1.30447
-1.17293,14.1842,1.2528,-0.00669028,-0.0861002,0.0067162,-0.000380847,0.000325278,0.000677663,0.000736336,-0.000791906,1.02555,0.00646721,1177,794,-0.0498176,0.910947,10.7759,2.08898,10.8555,1.15776
-0.500057,14.192,1.2602,-0.00703479,-0.08458,0.00579075,-0.000349712,0.000333426,0.000681876,0.000754501,-0.000770786,1.01759,0.00681543,1184,794,-0.0558629,0.895263,10.9596,1.94136,11.0417,1.02623
0.173026,14.1999,1.26862,-0.00754654,-0.0833655,0.00512221,-0.000322799,0.000340995,0.000687803,0.000772792,-0.000754596,1.01019,0.00677806,1191,794,-0.0629137,0.881899,11.145,1.79789,11.2315,0.894928
0.847676,14.2088,1.27321,-0.00816502,-0.0820035,0.00559352,-0.000292282,0.000344522,0.000695289,0.000790846,-0.000738606,1.00012,0.00674593,1198,794,-0.0677862,0.865418,11.3518,1.63381,11.4455,0.744395
1.52588,14.22,1.26695,-0.0085341,-0.0811919,0.00594105,-0.000245783,0.000345233,0.00070621,0.000815268,-0.000715818,0.983549,0.00682777,1205,794,-0.0704292,0.85654,11.6156,1.44099,11.7135,0.560803
2.2052,14.2316,1.25866,-0.00863113,-0.0804959,0.00557953,-0.00018871,0.000345921,0.000716602,0.000843443,-0.000686232,0.96392,0.0071458,1212,794,-0.0723203,0.850612,11.8998,1.24167,11.9983,0.370315
2.8848,14.2432,1.25131,-0.0086114,-0.0799144,0.00511044,-0.000140841,0.000348061,0.000723166,0.000866974,-0.000659755,0.948383,0.00705315,1219,794,-0.0733277,0.846023,12.1893,1.04134,12.287,0.177589
3.56229,14.2528,1.25324,-0.00859247,-0.0795234,0.0046568,-0.000109211,0.000352287,0.000728349,0.000885565,-0.000642489,0.938802,0.0061529,1226,794,-0.0743315,0.845177,12.4472,0.876571,12.544,0.0200007
4.23812,14.2614,1.2628,-0.00856816,-0.0788336,0.00528515,-8.125e-05,0.000358175,0.000737799,0.000908281,-0.000631356,0.930114,0.00573426,1233,794,-0.0720889,0.838793,12.6791,0.719719,12.7764,-0.127549
4.9155,14.2697,1.26866,-0.00851174,-0.0775101,0.00473346,-4.62801e-05,0.000366747,0.000754149,0.000942147,-0.00062168,0.91904,0.00567217,1240,794,-0.0729513,0.82248,12.9367,0.572132,13.0326,-0.263455
5.59722,14.2794,1.26128,-0.00817304,-0.0760525,0.00339211,-1.16553e-05,0.000377632,0.00076686,0.000974165,-0.000608188,0.909683,0.00520475,1247,794,-0.0732512,0.803716,13.2627,0.412741,13.3533,-0.411729
6.28171,14.2905,1.24633,-0.00772279,-0.0745919,0.00226065,1.50887e-05,0.000390403,0.000772857,0.000998059,-0.000592567,0.904498,0.00534062,1254,794,-0.0718237,0.785402,13.63,0.230413,13.7144,-0.582103
6.96824,14.302,1.22635,-0.00716871,-0.0732554,0.00121468,3.5381e-05,0.000403914,0.00077306,0.00101436,-0.00057507,0.902395,0.00643419,1261,794,-0.0691598,0.772694,14.0279,0.0455222,14.105,-0.752037
7.65312,14.3129,1.21407,-0.00722723,-0.0723535,0.00129086,4.32066e-05,0.000417372,0.000763392,0.00101627,-0.000555692,0.905564,0.00768274,1268,794,-0.0694487,0.764298,14.3929,-0.133893,14.4708,-0.920212
8.33586,14.3234,1.21101,-0.00764679,-0.0713982,0.00154273,3.60002e-05,0.000429738,0.000746716,0.0010051,-0.000539363,0.914288,0.00765354,1275,794,-0.0728887,0.753279,14.7225,-0.313789,14.8053,-1.09005
9.01847,14.3336,1.21022,-0.00843326,-0.0707461,0.00362779,2.27828e-05,0.00043779,0.000727913,0.000987198,-0.000526625,0.924248,0.00705146,1282,794,-0.0745296,0.745914,15.0445,-0.486504,15.138,-1.25342
9.7015,14.3446,1.20995,-0.00865756,-0.0694625,0.00427727,1.10052e-05,0.000442247,0.00071103,0.000969631,-0.000516379,0.932617,0.00676153,1289,794,-0.0747656,0.735829,15.38,-0.688653,15.4766,-1.43718
10.3897,14.355,1.19415,-0.00819681,-0.0675993,0.00384805,4.76799e-06,0.000446543,0.000699407,0.000959113,-0.000507803,0.938352,0.00784716,1296,794,-0.0712765,0.720253,15.7986,-0.863961,15.8898,-1.58848
11.0767,14.3652,1.18429,-0.00789733,-0.0665077,0.00427842,-5.64898e-06,0.000452681,0.000689047,0.000949672,-0.00050264,0.945935,0.00781694,1303,794,-0.0667432,0.707219,16.1972,-1.02695,16.2856,-1.74032
11.7606,14.3752,1.18652,-0.00798765,-0.0656188,0.00471557,-2.9919e-05,0.000457397,0.000676763,0.000933029,-0.00050555,0.958191,0.00731527,1310,794,-0.0661396,0.69407,16.5481,-1.19639,16.6377,-1.9031
12.4426,14.3848,1.19712,-0.00774138,-0.065408,0.00325033,-5.56708e-05,0.000456171,0.000670817,0.000918227,-0.000517727,0.967629,0.00637117,1317,794,-0.0679807,0.689964,16.8767,-1.36026,16.9621,-2.06818
13.1303,14.3953,1.19062,-0.00766486,-0.0652234,0.00162409,-6.2015e-05,0.000450555,0.000675186,0.000916459,-0.00052792,0.966787,0.00636299,1324,794,-0.072137,0.689729,17.285,-1.52496,17.3678,-2.23094
13.8217,14.4068,1.17394,-0.0077512,-0.0644936,0.000570124,-4.9787e-05,0.000441045,0.000683745,0.000922083,-0.000530825,0.957702,0.00727641,1331,794,-0.0762489,0.686078,17.7426,-1.70483,17.8254,-2.39989
14.5144,14.4181,1.1552,-0.00800558,-0.0630349,0.000810524,-3.93704e-05,0.000426913,0.000684243,0.000916644,-0.000529101,0.949594,0.00768382,1338,794,-0.0780759,0.675997,18.2142,-1.88995,18.3,-2.56335
15.2055,14.4288,1.14342,-0.00843593,-0.0617387,0.00144385,-3.73832e-05,0.000406556,0.000673561,0.000893779,-0.000524607,0.944567,0.00722234,1345,794,-0.0803538,0.659928,18.6619,-2.06308,18.7529,-2.72375
15.8966,14.4398,1.13363,-0.00852006,-0.0606546,0.00143538,-3.02922e-05,0.000379783,0.000664389,0.000870054,-0.000520563,0.935067,0.00657764,1352,794,-0.0811169,0.646754,19.1136,-2.23824,19.2055,-2.88866
16.5841,14.4483,1.13711,-0.00822883,-0.0598322,0.00079879,-1.11159e-05,0.000347853,0.0006571,0.000849541,-0.000512803,0.918719,0.00665249,1359,794,-0.0800354,0.63504,19.521,-2.3745,19.6091,-3.01955
17.2732,14.4587,1.13758,-0.00805578,-0.0588352,-0.000402515,1.23559e-05,0.000312834,0.000645299,0.000825153,-0.000499962,0.899771,0.00736002,1366,794,-0.0820494,0.6276,19.9488,-2.5531,20.034,-3.18559
17.9661,14.4704,1.1277,-0.00809023,-0.0578418,-0.000528795,3.36769e-05,0.000278721,0.000629467,0.000797479,-0.000485081,0.881518,0.0081008,1373,794,-0.0827643,0.619813,20.426,-2.7467,20.5115,-3.36568
18.6609,14.4832,1.11375,-0.00819482,-0.057369,-0.000566997,5.13687e-05,0.000248011,0.000605789,0.000763406,-0.000464026,0.865848,0.00803771,1380,794,-0.0838274,0.611706,20.9281,-2.94716,21.0148,-3.56394
19.3537,14.4953,1.10836,-0.0079293,-0.0563149,-0.00192539,6.77213e-05,0.000222634,0.000579975,0.000730302,-0.000439946,0.851781,0.00716726,1387,794,-0.0854269,0.599514,21.4068,-3.14951,21.4894,-3.75736
20.0456,14.5059,1.1072,-0.00783257,-0.0550729,-0.00195723,8.11712e-05,0.000203115,0.00055562,0.000701099,-0.000416813,0.840048,0.00709868,1394,794,-0.084528,0.587981,21.8726,-3.33178,21.9541,-3.92445
20.7385,14.5157,1.10509,-0.00779865,-0.0540595,-0.00116358,7.76923e-05,0.000188547,0.000527057,0.000663083,-0.000396843,0.837788,0.00779623,1401,794,-0.0815444,0.5755,22.3492,-3.48908,22.4311,-4.07144
21.4336,14.5254,1.09776,-0.00789113,-0.0531008,-0.000668602,7.59946e-05,0.000176158,0.000503212,0.000631774,-0.000379622,0.834997,0.00870603,1408,794,-0.0807806,0.562913,22.8555,-3.63632,22.9388,-4.2099
22.1338,14.5356,1.07671,-0.00802653,-0.0521322,0.000567754,0.000105801,0.000166718,0.000492073,0.000629274,-0.000356755,0.816308,0.00912721,1415,794,-0.0779696,0.546786,23.428,-3.77432,23.5137,-4.3415
22.8331,14.5474,1.06035,-0.00810716,-0.0510995,0.00132492,0.000137354,0.000159106,0.000484085,0.000632437,-0.000335977,0.796629,0.00844911,1422,794,-0.0761843,0.532956,23.9897,-3.95586,24.0769,-4.51362
23.5347,14.5613,1.03925,-0.00859714,-0.0509565,0.00230143,0.000158039,0.00015338,0.000471834,0.000627549,-0.00031613,0.78293,0.0079083,1429,794,-0.0777205,0.525377,24.5757,-4.16245,24.6689,-4.7232
24.2354,14.5748,1.0227,-0.00872571,-0.0510943,0.00196016,0.00019295,0.000149115,0.000460392,0.000631946,-0.000289881,0.761613,0.00792596,1436,794,-0.0799569,0.522669,25.1554,-4.36195,25.2496,-4.92846
24.9377,14.5867,1.00325,-0.00796044,-0.0500196,0.000168425,0.000236603,0.0001441,0.000457544,0.000650228,-0.000269524,0.735026,0.00779221,1443,794,-0.0782133,0.520147,25.7664,-4.54879,25.8511,-5.09704
25.6415,14.5992,0.981278,-0.00758303,-0.0493167,-0.00154411,0.000274927,0.000133432,0.000462039,0.000671603,-0.000263244,0.709428,0.00775252,1450,794,-0.080082,0.516039,26.3924,-4.73427,26.4718,-5.27351
26.3455,14.6112,0.960975,-0.00893462,-0.0494528,0.00208509,0.000299616,0.000121011,0.000460789,0.000679677,-0.000259049,0.689683,0.00741962,1457,794,-0.0814188,0.514687,26.997,-4.90313,27.0936,-5.44199
27.0455,14.6209,0.954125,-0.00718527,-0.0488847,-0.00179317,0.000321615,0.000110735,0.000457392,0.000685563,-0.000253213,0.672115,0.00744749,1464,794,-0.0767244,0.505889,27.5909,-5.03865,27.6657,-5.57863
27.7437,14.6311,0.954923,-0.00534835,-0.0473303,-0.00679457,0.000341782,0.000105442,0.000460726,0.000699252,-0.000252027,0.659861,0.00754406,1471,794,-0.0751875,0.494792,28.1614,-5.20851,28.2132,-5.73247
28.4496,14.6416,0.934459,-0.00555675,-0.0462807,-0.00623756,0.000349085,0.000101594,0.000459475,0.000701187,-0.000250507,0.653859,0.0074324,1478,794,-0.0754688,0.486466,28.8062,-5.35837,28.8607,-5.8674
29.1536,14.6531,0.921863,-0.00550579,-0.0460584,-0.00462289,0.000358514,9.84069e-05,0.000449936,0.000696815,-0.000239894,0.644708,0.0071475,1485,794,-0.0694688,0.481759,29.4277,-5.52633,29.4827,-6.0332
29.8579,14.6647,0.910195,-0.00420438,-0.0457092,-0.00402536,0.000358003,9.33104e-05,0.000425805,0.000671555,-0.000220241,0.634724,0.00757874,1492,794,-0.0543554,0.472561,30.0677,-5.6928,30.1091,-6.20051
30.5566,14.6752,0.916906,-0.00410212,-0.0442257,-0.00407817,0.00034303,8.15685e-05,0.000393377,0.00062683,-0.000202232,0.624975,0.00861356,1499,794,-0.0534862,0.452244,30.6241,-5.87255,30.6645,-6.36871
31.2618,14.6867,0.906398,-0.00575039,-0.0423564,-0.00152933,0.000337581,6.54942e-05,0.000363283,0.000589458,-0.000186383,0.60624,0.00967176,1506,794,-0.061274,0.43483,31.2428,-6.06378,31.3026,-6.53415
31.9658,14.6991,0.901272,-0.00650644,-0.0423074,0.00145973,0.000324123,4.92225e-05,0.000324518,0.0005391,-0.000165754,0.585077,0.00991379,1513,794,-0.0584555,0.431979,31.8562,-6.25737,31.926,-6.72576
32.6706,14.7116,0.895855,-0.00560626,-0.0417384,-0.000392058,0.000288789,3.17457e-05,0.000278194,0.000466715,-0.00014618,0.56901,0.00975921,1520,794,-0.0558232,0.427788,32.5001,-6.4549,32.559,-6.91752
33.3691,14.7222,0.910442,-0.00354417,-0.0413965,-0.00580213,0.000267952,8.20945e-06,0.000239067,0.000410147,-0.000133985,0.536578,0.00919878,1527,794,-0.0539906,0.425058,33.0802,-6.63008,33.1139,-7.09461
34.0769,14.7322,0.900032,-0.00368933,-0.0408688,-0.0070222,0.000242164,-2.38442e-05,0.000208542,0.000356506,-0.000138186,0.50153,0.00880167,1534,794,-0.0597198,0.420612,33.7505,-6.76884,33.7852,-7.22789
