 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5072,17.2883,0.495841,0.367291,0.207963,-0.202976,-0.00203729,-0.00439936,-0.00374994,0.000713204,-0.00714986,-0.632841,0.00793959,1457,766,2.99586,-1.99123,33.1921,-8.15667,29.0916,-6.01673
27.2144,17.3012,0.47017,0.365642,0.209404,-0.19928,-0.00233847,-0.00433265,-0.00390213,0.000691952,-0.00736307,-0.660313,0.0084001,1464,766,2.98578,-2.00969,33.8229,-8.34255,29.7454,-6.18636
27.9202,17.3136,0.450979,0.363952,0.210701,-0.195533,-0.00266139,-0.00425105,-0.00405502,0.000675966,-0.00758841,-0.688619,0.00789875,1471,766,2.97562,-2.02677,34.4337,-8.52399,30.3796,-6.35311
28.6232,17.3259,0.442023,0.362184,0.213399,-0.194967,-0.00299558,-0.00415553,-0.00418825,0.000652663,-0.00780378,-0.716597,0.00767647,1478,766,2.95399,-2.05211,35.0102,-8.7336,30.9781,-6.5307
29.3298,17.3395,0.424278,0.359891,0.215165,-0.192881,-0.00334148,-0.00404529,-0.0043012,0.000622183,-0.00800895,-0.744581,0.00798183,1485,766,2.93237,-2.07404,35.6264,-8.94368,31.6229,-6.72312
30.0352,17.3535,0.412145,0.356793,0.215367,-0.188069,-0.00369576,-0.003919,-0.00440492,0.000598952,-0.00821371,-0.772731,0.00840021,1492,766,2.91224,-2.08528,36.2166,-9.14955,32.2519,-6.9301
30.7414,17.3665,0.399649,0.353467,0.215294,-0.183874,-0.00401884,-0.0037753,-0.00448437,0.000588956,-0.00838309,-0.798972,0.00845788,1499,766,2.88786,-2.09088,36.8147,-9.334,32.8909,-7.11674
31.4473,17.3787,0.389776,0.350552,0.215549,-0.179772,-0.00428967,-0.00361805,-0.0045238,0.000582385,-0.0084901,-0.822446,0.00826716,1506,766,2.86727,-2.09023,37.4143,-9.51659,33.5268,-7.28868
32.1564,17.3913,0.372663,0.347604,0.21531,-0.177964,-0.00452318,-0.00344901,-0.00452156,0.000567255,-0.00853944,-0.844513,0.00827667,1513,766,2.83865,-2.08772,38.0547,-9.68491,34.2024,-7.45795
32.8672,17.4048,0.35256,0.344083,0.214636,-0.174432,-0.00473118,-0.00326887,-0.00448962,0.000548743,-0.00854879,-0.866116,0.00879895,1520,766,2.8105,-2.08932,38.7092,-9.85891,34.8994,-7.64376
33.5776,17.42,0.335742,0.340301,0.213503,-0.170007,-0.00490214,-0.00307349,-0.0044404,0.000545745,-0.00852138,-0.886935,0.0093014,1527,766,2.78296,-2.082,39.3551,-10.0708,35.5907,-7.86721
34.2882,17.4338,0.320347,0.33602,0.212765,-0.165596,-0.00501522,-0.00287211,-0.00437175,0.000557495,-0.00844483,-0.905583,0.00977377,1534,766,2.75051,-2.07273,39.9977,-10.2645,36.2843,-8.06235
35.0009,17.4486,0.300901,0.33153,0.211671,-0.160972,-0.00508314,-0.00267015,-0.00428773,0.000577596,-0.00833088,-0.922544,0.00951041,1541,766,2.71694,-2.06308,40.6642,-10.4691,37.0038,-8.27499
35.7188,17.4612,0.268687,0.326901,0.210225,-0.153979,-0.00511659,-0.00246254,-0.00419768,0.000612877,-0.008192,-0.938494,0.00880722,1548,766,2.69046,-2.05335,41.3914,-10.6033,37.7868,-8.42165
36.4399,17.4752,0.229442,0.323692,0.210579,-0.148467,-0.00511489,-0.00224455,-0.00410509,0.000669016,-0.00802845,-0.95356,0.00927259,1555,766,2.67293,-2.05905,42.1736,-10.7779,38.6087,-8.58813
37.1538,17.4858,0.212427,0.319858,0.210535,-0.141964,-0.00508866,-0.00202404,-0.00401556,0.000741635,-0.00785434,-0.967667,0.00926827,1562,766,2.65298,-2.05679,42.8613,-10.9105,39.3429,-8.71156
37.8657,17.4981,0.203212,0.31656,0.211023,-0.136803,-0.00502926,-0.00180864,-0.00393113,0.000829211,-0.00766711,-0.979788,0.00909246,1569,766,2.63378,-2.0565,43.5305,-11.0973,40.052,-8.88168
38.5735,17.5105,0.207464,0.312203,0.210221,-0.131568,-0.00495006,-0.00159971,-0.00385958,0.000932559,-0.00748233,-0.990145,0.00840631,1576,766,2.60483,-2.05191,44.1388,-11.2815,40.7115,-9.07185
39.2903,17.5245,0.188355,0.308279,0.208786,-0.12515,-0.00489525,-0.00139564,-0.00380817,0.0010455,-0.00733639,-1.00076,0.00909994,1583,766,2.58453,-2.04604,44.861,-11.4568,41.4804,-9.26381
40.0108,17.5377,0.161283,0.305692,0.207375,-0.121146,-0.00488007,-0.00120305,-0.00377054,0.00115334,-0.00723645,-1.01224,0.00974099,1590,766,2.56894,-2.03946,45.6415,-11.6009,42.2922,-9.42663
40.7275,17.5501,0.146255,0.302816,0.205891,-0.11617,-0.0048725,-0.001027,-0.00372517,0.00124237,-0.00714187,-1.02364,0.00998881,1597,766,2.55413,-2.02741,46.3752,-11.7489,43.0605,-9.58823
41.4409,17.5638,0.142624,0.300743,0.204754,-0.11486,-0.004857,-0.000869863,-0.00367111,0.00131406,-0.00704092,-1.03414,0.00978814,1604,766,2.53416,-2.01158,47.0782,-11.944,43.788,-9.79084
42.1589,17.5795,0.128465,0.297718,0.203995,-0.111759,-0.0048413,-0.000732389,-0.00361369,0.00137002,-0.00694371,-1.04387,0.0101449,1611,766,2.51131,-2.00095,47.8246,-12.174,44.5698,-10.023
42.8821,17.5965,0.101854,0.293397,0.203306,-0.105723,-0.00482119,-0.000617941,-0.00354858,0.00140466,-0.00684378,-1.05275,0.0109773,1618,766,2.48649,-1.99727,48.6184,-12.4105,45.414,-10.2632
43.605,17.6111,0.0782381,0.289572,0.200382,-0.0965905,-0.00480731,-0.000519959,-0.00347282,0.00141752,-0.00674479,-1.06191,0.012256,1625,766,2.47813,-1.97344,49.4124,-12.5774,46.2537,-10.4569
44.3272,17.6246,0.0584301,0.286543,0.196783,-0.0905235,-0.00478869,-0.000447905,-0.00336949,0.0013897,-0.0066263,-1.07152,0.0137079,1632,766,2.46667,-1.93758,50.2083,-12.7203,47.0853,-10.6331
45.0531,17.6373,0.0307659,0.28173,0.193508,-0.082323,-0.00476249,-0.00039319,-0.00324076,0.00133051,-0.00648619,-1.08197,0.0148113,1639,766,2.44569,-1.90518,51.0268,-12.8403,47.9595,-10.78
45.7842,17.6502,-0.00898662,0.276961,0.191956,-0.0762067,-0.00470151,-0.000352024,-0.00308267,0.00124582,-0.00629935,-1.09259,0.0144869,1646,766,2.41775,-1.89633,51.9074,-12.9604,48.8946,-10.9166
46.5144,17.6649,-0.0438665,0.27425,0.191333,-0.0749879,-0.00458943,-0.00032418,-0.00289244,0.00113684,-0.00605045,-1.10306,0.0132308,1653,766,2.39203,-1.88846,52.7992,-13.1338,49.8173,-11.0946
47.2466,17.6806,-0.0819069,0.272354,0.19094,-0.0741553,-0.00440807,-0.000305942,-0.00266089,0.00100264,-0.00571664,-1.11374,0.0118522,1660,766,2.37286,-1.88274,53.7223,-13.3259,50.7624,-11.2893
47.9805,17.6975,-0.1224,0.269448,0.189869,-0.0748508,-0.00414597,-0.000300782,-0.00238966,0.000843684,-0.00529044,-1.12415,0.0109984,1667,766,2.33836,-1.87321,54.6542,-13.5271,51.7267,-11.5055
-46.3727,15.5778,-0.30284,-0.350759,-0.0313184,-0.460417,0.0229603,-0.00973806,-0.00575622,0.023944,-0.0107218,-0.169263,0.0195379,694,773,-4.6623,0.580437,17.9953,13.3212,20.5825,12.6595
-45.7389,15.5818,-0.225584,-0.33653,-0.0406743,-0.435201,0.0235627,-0.00948076,-0.00553535,0.0244653,-0.0103834,-0.16164,0.0198173,701,773,-4.46642,0.688247,17.4674,13.2228,19.9726,12.4995
-45.1017,15.5854,-0.166391,-0.319744,-0.0528178,-0.40772,0.0239814,-0.00928735,-0.00542557,0.0248439,-0.0101498,-0.157643,0.0198707,708,773,-4.23773,0.812671,17.0424,13.197,19.4432,12.3709
-44.4622,15.5893,-0.119625,-0.306611,-0.0612931,-0.410708,0.024185,-0.00914192,-0.00535886,0.0250255,-0.00998241,-0.155574,0.0193488,715,773,-4.10657,0.946066,16.7056,13.1312,18.9713,12.253
-43.8176,15.5967,-0.0993432,-0.288846,-0.0649972,-0.393912,0.024177,-0.00901753,-0.00530327,0.0250037,-0.00984422,-0.154637,0.0183953,722,773,-3.88644,0.972345,16.4887,13.0053,18.6145,12.0941
-43.1727,15.6084,-0.078739,-0.274435,-0.0650434,-0.389753,0.0239893,-0.00889141,-0.00524744,0.0248064,-0.00970854,-0.15448,0.016894,729,773,-3.72646,0.937089,16.2716,12.7836,18.2631,11.8396
-42.5233,15.6195,-0.0815571,-0.256086,-0.0702268,-0.371152,0.0236511,-0.00875686,-0.0051886,0.0244616,-0.0095673,-0.154944,0.0164825,736,773,-3.49569,0.960076,16.1666,12.6391,18.0147,11.6286
-41.8739,15.6275,-0.0820395,-0.23967,-0.0782366,-0.365145,0.0231937,-0.00861104,-0.00512386,0.0239988,-0.00941614,-0.155852,0.0179007,743,773,-3.31082,1.05066,16.067,12.5689,17.7641,11.4838
-41.2278,15.6343,-0.0633092,-0.224066,-0.0855794,-0.351608,0.0227339,-0.00843669,-0.00504432,0.0235299,-0.00923268,-0.156509,0.0186967,750,773,-3.11978,1.13117,15.8713,12.4872,17.4418,11.3412
-40.5863,15.6411,-0.0180412,-0.21118,-0.0915958,-0.336526,0.0222234,-0.00825739,-0.00494695,0.0230062,-0.00904016,-0.156932,0.0185158,757,773,-2.95473,1.19034,15.5428,12.3614,17.0176,11.1635
-39.9435,15.6472,0.0216655,-0.200076,-0.0962782,-0.321107,0.0217008,-0.00805004,-0.00485951,0.0224744,-0.00882368,-0.157875,0.01711,764,773,-2.80783,1.24236,15.2252,12.2362,16.6232,11.0088
-39.2991,15.6542,0.0548302,-0.187647,-0.100929,-0.312015,0.0211734,-0.00781319,-0.00480773,0.02195,-0.00858979,-0.160149,0.0158658,771,773,-2.65914,1.28756,14.9694,12.114,16.2626,10.8426
-38.6523,15.662,0.0765128,-0.174352,-0.105688,-0.303569,0.020654,-0.00757258,-0.00475782,0.0214344,-0.00835297,-0.162575,0.015346,778,773,-2.50228,1.33582,14.7785,11.9904,15.9562,10.6749
-38.0048,15.6684,0.0961684,-0.161047,-0.1105,-0.298401,0.0201467,-0.0073361,-0.0046747,0.0209201,-0.00810948,-0.163955,0.0152628,785,773,-2.35203,1.38938,14.6105,11.9015,15.6654,10.5421
-37.3554,15.6768,0.10759,-0.149097,-0.11517,-0.29636,0.0196863,-0.00709621,-0.00457266,0.0204455,-0.0078554,-0.164526,0.0152021,792,773,-2.22273,1.43762,14.4761,11.7853,15.4155,10.3757
-36.7061,15.6856,0.121919,-0.137376,-0.1205,-0.290425,0.0193119,-0.0068442,-0.00446897,0.0200544,-0.00758668,-0.164637,0.0149688,799,773,-2.08779,1.48712,14.3267,11.6648,15.1607,10.1968
-36.0589,15.6947,0.148157,-0.124969,-0.12639,-0.285031,0.0189889,-0.00660785,-0.00436679,0.0197133,-0.00733231,-0.164407,0.014385,806,773,-1.94663,1.54168,14.1439,11.5307,14.864,9.99652
-35.4117,15.7029,0.176253,-0.112304,-0.133502,-0.279185,0.0186939,-0.00637995,-0.00427742,0.0194036,-0.00708956,-0.1644,0.0137456,813,773,-1.80185,1.61724,13.9624,11.4186,14.5667,9.81373
-34.7628,15.7113,0.19763,-0.100248,-0.139438,-0.273267,0.0184127,-0.00616205,-0.00419598,0.0191094,-0.00685873,-0.164536,0.0132604,820,773,-1.66332,1.67778,13.8097,11.3007,14.3043,9.63553
-34.1116,15.7191,0.208484,-0.088716,-0.144332,-0.263583,0.0181132,-0.00594535,-0.00412044,0.0187994,-0.00663148,-0.165004,0.0122239,827,773,-1.52221,1.72587,13.6948,11.1946,14.0926,9.48393
-33.459,15.7261,0.214948,-0.0789683,-0.146703,-0.257172,0.0177548,-0.00571199,-0.00401661,0.0184233,-0.00638044,-0.164909,0.0109445,834,773,-1.40711,1.7516,13.5936,11.0845,13.9063,9.35638
-32.8064,15.733,0.222814,-0.0681813,-0.148307,-0.247397,0.0173453,-0.00546623,-0.00386083,0.017981,-0.00610195,-0.163196,0.0102302,841,773,-1.27345,1.76446,13.4984,10.9671,13.7215,9.22928
-32.1549,15.7424,0.238391,-0.0578354,-0.15001,-0.241876,0.0169091,-0.00521657,-0.00367859,0.0175047,-0.00581213,-0.160508,0.0103375,848,773,-1.15367,1.77519,13.3827,10.7964,13.5119,9.03907
-31.5033,15.7509,0.254697,-0.047193,-0.152181,-0.240701,0.0164301,-0.00497052,-0.0034978,0.0169873,-0.00552771,-0.157969,0.0112624,855,773,-1.0402,1.78259,13.2832,10.663,13.3066,8.86707
-30.8513,15.7588,0.270952,-0.0363065,-0.15469,-0.242006,0.0159028,-0.0047346,-0.00331753,0.016423,-0.00525479,-0.155534,0.0115555,862,773,-0.929886,1.80746,13.1986,10.5372,13.1088,8.70993
-30.1988,15.766,0.286702,-0.0263048,-0.156879,-0.242453,0.0153536,-0.00451193,-0.0031189,0.0158318,-0.00499009,-0.152126,0.0115216,869,773,-0.82728,1.83142,13.1125,10.42,12.9203,8.56865
-29.5484,15.7722,0.313906,-0.0163989,-0.158502,-0.2392,0.0148039,-0.00430795,-0.00289309,0.0152322,-0.0047363,-0.146991,0.0104973,876,773,-0.717625,1.85975,12.978,10.2873,12.6917,8.43322
-28.8991,15.7801,0.347803,-0.00702296,-0.159523,-0.233244,0.0142811,-0.00412989,-0.00266124,0.014658,-0.00450684,-0.14071,0.00957494,883,773,-0.607464,1.87622,12.8125,10.1051,12.4424,8.25265
-28.2501,15.7888,0.385079,0.00243187,-0.16001,-0.230097,0.0137764,-0.00398763,-0.00242716,0.0141021,-0.00431329,-0.133377,0.00998363,890,773,-0.502724,1.88068,12.6466,9.90779,12.1863,8.05272
-27.5995,15.7981,0.415896,0.0116877,-0.15992,-0.227086,0.0132696,-0.00388999,-0.00217424,0.0135408,-0.00416119,-0.124094,0.0111101,897,773,-0.400378,1.87506,12.5131,9.70328,11.9642,7.84771
-26.946,15.8073,0.435067,0.0192988,-0.159244,-0.223659,0.0127576,-0.00383501,-0.00189114,0.0129704,-0.00404782,-0.11206,0.0126599,904,773,-0.31461,1.86598,12.4174,9.50525,11.7978,7.65911
-26.2903,15.8149,0.445685,0.0251171,-0.158325,-0.226847,0.0122461,-0.00380388,-0.00157677,0.0123996,-0.00395732,-0.0970055,0.0136078,911,773,-0.263337,1.86323,12.3581,9.35105,11.6744,7.51785
-25.635,15.8235,0.460089,0.0306327,-0.157057,-0.224699,0.011752,-0.00378538,-0.00123977,0.0118503,-0.00388369,-0.0791255,0.0126201,918,773,-0.20293,1.85155,12.2775,9.16366,11.5426,7.34859
-24.9834,15.8308,0.492609,0.0377999,-0.155316,-0.223359,0.0112914,-0.00377926,-0.000877677,0.0113424,-0.0038302,-0.0579761,0.0109627,925,773,-0.126905,1.83563,12.1478,8.97975,11.3427,7.18755
-24.3308,15.8389,0.522538,0.0463788,-0.152887,-0.223211,0.0108781,-0.00379132,-0.000492379,0.0108946,-0.00380783,-0.0335147,0.0102139,932,773,-0.0386994,1.80754,12.0533,8.77917,11.1609,7.01078
-23.6747,15.8467,0.538344,0.0550808,-0.149785,-0.223122,0.0105275,-0.00382392,-0.000112594,0.0105284,-0.0038248,-0.00784485,0.00976055,939,773,0.0505572,1.77356,12.0266,8.59584,11.0454,6.85986
-23.0164,15.8545,0.545856,0.0627505,-0.146599,-0.221767,0.0102375,-0.00386177,0.000264757,0.0102424,-0.00386674,0.0187693,0.00907521,946,773,0.13172,1.74433,12.0287,8.41527,10.9718,6.7201
-22.3562,15.8624,0.547016,0.0686256,-0.142022,-0.219569,0.0100029,-0.00391469,0.000676039,0.0100357,-0.00394745,0.0484224,0.00871773,953,773,0.195891,1.69584,12.0444,8.22965,10.9323,6.5871
-21.6998,15.8712,0.566815,0.073461,-0.136387,-0.219695,0.0098488,-0.00400789,0.00113177,0.00994064,-0.00409972,0.080962,0.00882924,960,773,0.243537,1.62731,11.9833,7.99922,10.8223,6.40884
-21.0466,15.8783,0.60199,0.0783978,-0.131767,-0.220551,0.00978256,-0.00416422,0.00160787,0.00996553,-0.00434719,0.113306,0.0093808,967,773,0.29032,1.57776,11.8676,7.79145,10.6555,6.24941
-20.3922,15.8861,0.633391,0.0835247,-0.127097,-0.222022,0.00978939,-0.00439043,0.00207221,0.010086,-0.00468705,0.142178,0.01007,974,773,0.337502,1.52924,11.778,7.57323,10.5119,6.08093
-19.7333,15.8944,0.646799,0.0897632,-0.121211,-0.222403,0.0098657,-0.00469301,0.00251084,0.0102866,-0.00511387,0.166074,0.0100695,981,773,0.398974,1.46911,11.781,7.35195,10.4509,5.92535
-19.0738,15.9041,0.659762,0.0957098,-0.113726,-0.218204,0.0100152,-0.00507489,0.00292613,0.0105628,-0.00562243,0.184982,0.0111016,988,773,0.46864,1.38786,11.7825,7.07973,10.3993,5.73786
-18.4146,15.9142,0.675876,0.101682,-0.106414,-0.212789,0.0102416,-0.00554479,0.0033146,0.0109094,-0.0062125,0.198784,0.0118148,995,773,0.541667,1.30526,11.7766,6.80055,10.342,5.53982
-17.7574,15.9218,0.701867,0.108541,-0.0977373,-0.210968,0.0105354,-0.00609187,0.00366473,0.0113073,-0.00686376,0.207592,0.0112469,1002,773,0.61506,1.21588,11.7525,6.54607,10.2508,5.38451
-17.1007,15.9285,0.731434,0.117064,-0.0887537,-0.209743,0.010871,-0.00671288,0.00396091,0.011722,-0.00756392,0.211642,0.0106014,1009,773,0.70438,1.12871,11.7395,6.29662,10.1521,5.24217
-16.4428,15.9361,0.757572,0.125165,-0.0791244,-0.210044,0.0112208,-0.007397,0.00420071,0.0121247,-0.00830092,0.211949,0.00993618,1016,773,0.785409,1.02633,11.7466,6.0374,10.0752,5.08663
-15.7843,15.9448,0.782896,0.132502,-0.0698484,-0.209565,0.0115667,-0.00813733,0.00438452,0.0124983,-0.00906892,0.20936,0.00902215,1023,773,0.860331,0.920777,11.7554,5.7664,10.0092,4.90956
-15.1261,15.953,0.810854,0.138695,-0.0606356,-0.211569,0.0118919,-0.0089145,0.00449619,0.0128219,-0.00984454,0.203974,0.00832987,1030,773,0.916765,0.818282,11.7525,5.50258,9.93964,4.73827
-14.465,15.9611,0.828783,0.145268,-0.0506703,-0.213108,0.012191,-0.00971126,0.00452716,0.0130899,-0.0106101,0.196,0.00799887,1037,773,0.97814,0.714046,11.8025,5.23997,9.9198,4.58322
-13.8014,15.9695,0.838187,0.153504,-0.0398349,-0.213741,0.0124616,-0.0105165,0.00447593,0.0133027,-0.0113576,0.185747,0.00791862,1044,773,1.0591,0.606657,11.9121,4.96704,9.9434,4.43453
-13.1379,15.9785,0.849509,0.162263,-0.0283029,-0.213505,0.0126972,-0.0113201,0.00435088,0.0134611,-0.012084,0.1738,0.00788251,1051,773,1.14776,0.483806,12.0254,4.67655,9.96653,4.26875
-12.473,15.9878,0.857427,0.170528,-0.017059,-0.214244,0.0129007,-0.0121103,0.00417033,0.0135777,-0.0127873,0.160942,0.00790742,1058,773,1.22861,0.358505,12.1571,4.39504,10.0116,4.10203
-11.8091,15.9985,0.870529,0.179088,-0.00692316,-0.212295,0.0130816,-0.0128729,0.00393806,0.013666,-0.0134572,0.147314,0.00814767,1065,773,1.31945,0.246417,12.2736,4.08628,10.0425,3.9008
-11.1425,16.0092,0.875019,0.188212,0.00267772,-0.211454,0.0132464,-0.013599,0.00366039,0.0137366,-0.0140891,0.133114,0.00815356,1072,773,1.41313,0.142845,12.4418,3.79113,10.1174,3.70869
-10.4752,16.0197,0.878628,0.197564,0.0115317,-0.210966,0.0133857,-0.014283,0.00334922,0.0137853,-0.0146827,0.118762,0.0081068,1079,773,1.50807,0.053118,12.6243,3.50637,10.2036,3.52431
-9.80573,16.029,0.875464,0.206965,0.02137,-0.210753,0.0134931,-0.0149194,0.00300369,0.0138072,-0.0152334,0.104183,0.00776507,1086,773,1.60268,-0.0510684,12.8442,3.24773,10.3262,3.37234
-9.1348,16.0382,0.868372,0.215481,0.0305169,-0.209363,0.0135604,-0.0154977,0.00262164,0.013795,-0.0157323,0.0892603,0.0077083,1093,773,1.69102,-0.147315,13.0773,3.00456,10.4731,3.23043
-8.46455,16.0478,0.865958,0.223947,0.0392992,-0.208986,0.013587,-0.0160079,0.0021989,0.0137495,-0.0161703,0.0737602,0.00807589,1100,773,1.77603,-0.240517,13.2995,2.75329,10.608,3.07433
-7.7986,16.0583,0.882092,0.23275,0.0485101,-0.210042,0.0135803,-0.0164478,0.00173785,0.0136805,-0.016548,0.057618,0.00800101,1107,773,1.86067,-0.340515,13.4568,2.45627,10.6722,2.87293
-7.13447,16.0674,0.906846,0.242361,0.0565665,-0.212378,0.0135398,-0.0168095,0.00125308,0.0135914,-0.0168612,0.0411952,0.00756272,1114,773,1.95011,-0.427207,13.5961,2.1937,10.7077,2.6928
-6.47027,16.076,0.932912,0.251201,0.0640708,-0.214791,0.0134659,-0.0170901,0.000754731,0.0134846,-0.0171087,0.0246798,0.00721926,1121,773,2.0311,-0.508629,13.7293,1.94686,10.7453,2.5217
-5.80306,16.0845,0.949096,0.259393,0.0702741,-0.216936,0.0133556,-0.0172824,0.000237704,0.0133575,-0.0172842,0.00775784,0.00681785,1128,773,2.10578,-0.57178,13.9046,1.72527,10.8324,2.36659
-5.13174,16.095,0.95148,0.267562,0.0763811,-0.218019,0.0131982,-0.0173874,-0.000300936,0.0132012,-0.0173903,-0.00983786,0.00725672,1135,773,2.18289,-0.632397,14.1443,1.47712,10.9857,2.18661
-4.45852,16.106,0.948626,0.276296,0.0822953,-0.217243,0.0129898,-0.017403,-0.000853001,0.0130137,-0.017427,-0.0280364,0.00799501,1142,773,2.27082,-0.690201,14.4173,1.22323,11.1691,2.00191
-3.78298,16.1175,0.938994,0.285405,0.0873696,-0.214806,0.0127136,-0.0173283,-0.00140756,0.0127794,-0.0173941,-0.0467169,0.00787112,1149,773,2.36717,-0.74342,14.7287,0.979695,11.389,1.81615
-3.10711,16.128,0.930044,0.294665,0.0917689,-0.211425,0.0123522,-0.0171611,-0.00195916,0.0124817,-0.0172906,-0.0659965,0.00804022,1156,773,2.46764,-0.789511,15.0456,0.765401,11.6138,1.65339
-2.43185,16.1377,0.925264,0.30391,0.0962964,-0.208017,0.0118979,-0.016907,-0.00249513,0.0121124,-0.0171216,-0.0857705,0.00810278,1163,773,2.56804,-0.840559,15.3526,0.562836,11.8289,1.50021
-1.75728,16.148,0.92498,0.313235,0.101483,-0.209463,0.0113497,-0.0165794,-0.00299737,0.0116678,-0.0168975,-0.105716,0.00792678,1170,773,2.65553,-0.899472,15.6559,0.345026,12.0327,1.33181
-1.0839,16.159,0.930927,0.321713,0.10686,-0.214069,0.0107244,-0.016186,-0.00345806,0.0111617,-0.0166233,-0.12578,0.00813895,1177,773,2.72507,-0.955642,15.9357,0.0990853,12.218,1.13808
-0.409611,16.1708,0.935416,0.328516,0.109702,-0.216656,0.0100407,-0.0157364,-0.00387806,0.0106115,-0.0163072,-0.146137,0.00804542,1184,773,2.78283,-0.989916,16.2092,-0.130308,12.4173,0.931097
0.263481,16.1814,0.945989,0.335152,0.111527,-0.217747,0.00931271,-0.015233,-0.00425376,0.010029,-0.0159493,-0.166821,0.0078515,1191,773,2.84297,-1.01117,16.4608,-0.337195,12.5986,0.739756
0.937391,16.1914,0.955319,0.341503,0.112795,-0.216934,0.00855545,-0.0146878,-0.00457545,0.0094237,-0.015556,-0.187532,0.00743066,1198,773,2.90553,-1.02805,16.7202,-0.520746,12.7931,0.566653
1.61294,16.2013,0.960526,0.347652,0.114199,-0.217729,0.00778411,-0.0141111,-0.00483443,0.00880404,-0.015131,-0.207922,0.00657921,1205,773,2.96116,-1.03958,17.0049,-0.70479,13.013,0.399213
2.29067,16.2119,0.959788,0.352169,0.115002,-0.218277,0.00701116,-0.0135128,-0.00504089,0.00818241,-0.014684,-0.2283,0.00629336,1212,773,3.00045,-1.04069,17.3047,-0.892573,13.2661,0.225943
2.96932,16.2226,0.957644,0.355101,0.115579,-0.220061,0.00625886,-0.0129038,-0.00520439,0.00758109,-0.014226,-0.248796,0.00721879,1219,773,3.01977,-1.04506,17.6032,-1.07126,13.5331,0.0522184
3.64914,16.2331,0.953245,0.357772,0.115788,-0.221098,0.00554055,-0.0122875,-0.00532571,0.00701031,-0.0137572,-0.269273,0.00768613,1226,773,3.03848,-1.04601,17.9154,-1.23712,13.8177,-0.11221
4.32831,16.2435,0.953028,0.360599,0.116337,-0.222706,0.00487826,-0.0116672,-0.00539282,0.00648079,-0.0132697,-0.288848,0.00775033,1233,773,3.05702,-1.04693,18.2202,-1.41373,14.0924,-0.280858
5.0088,16.2528,0.94995,0.36245,0.11694,-0.221959,0.00428794,-0.0110488,-0.00540091,0.005999,-0.0127599,-0.306806,0.00770213,1240,773,3.07229,-1.04276,18.5317,-1.57199,14.3873,-0.421769
5.69382,16.2635,0.933103,0.365447,0.118293,-0.220077,0.00376387,-0.0104416,-0.00536548,0.00556266,-0.0122404,-0.323477,0.00749024,1247,773,3.10265,-1.05206,18.9209,-1.74511,14.749,-0.57371
6.37862,16.2748,0.91908,0.368077,0.119913,-0.220122,0.00331727,-0.00985659,-0.0052992,0.00518429,-0.0117236,-0.33874,0.00741035,1254,773,3.1236,-1.06962,19.3044,-1.93022,15.1066,-0.74253
7.06333,16.2867,0.907372,0.369885,0.121681,-0.222804,0.00295001,-0.0093008,-0.00520416,0.00486226,-0.011213,-0.352132,0.0075076,1261,773,3.12811,-1.08409,19.6803,-2.13199,15.4624,-0.925107
7.74703,16.2981,0.901065,0.371172,0.12267,-0.224417,0.00264443,-0.00878138,-0.00508137,0.00457728,-0.0107142,-0.363479,0.00755419,1268,773,3.1305,-1.09527,20.0344,-2.31918,15.8032,-1.10505
8.43017,16.3095,0.898552,0.372328,0.123908,-0.227791,0.00238665,-0.00830771,-0.00493163,0.00431363,-0.0102347,-0.372496,0.00698614,1275,773,3.12614,-1.10583,20.3808,-2.51343,16.1358,-1.28842
9.11373,16.3206,0.89651,0.373257,0.124657,-0.229867,0.00216274,-0.00788969,-0.00475791,0.00405754,-0.00978449,-0.378991,0.00630329,1282,773,3.12336,-1.11622,20.7295,-2.69301,16.4745,-1.4656
9.8007,16.333,0.884871,0.37482,0.126179,-0.232754,0.00196311,-0.00753042,-0.00457049,0.00380582,-0.00937313,-0.38324,0.00678318,1289,773,3.12444,-1.13337,21.1346,-2.89703,16.8623,-1.65868
10.4856,16.3443,0.88218,0.374938,0.128401,-0.231355,0.00179565,-0.0072292,-0.00437402,0.00356765,-0.00900121,-0.384912,0.00738248,1296,773,3.12367,-1.15091,21.4895,-3.10873,17.2199,-1.83923
11.1701,16.3553,0.882562,0.375154,0.13086,-0.230617,0.00166035,-0.00698278,-0.00417593,0.00334831,-0.00867074,-0.384131,0.00792113,1303,773,3.12199,-1.17443,21.841,-3.31444,17.5724,-2.01547
11.8534,16.3654,0.888641,0.37533,0.133993,-0.227874,0.0015419,-0.00678392,-0.00399221,0.0031468,-0.00838882,-0.382235,0.00806655,1310,773,3.12608,-1.20374,22.1738,-3.52005,17.9086,-2.18047
12.5391,16.377,0.888662,0.376761,0.13794,-0.227838,0.00142835,-0.00662036,-0.00382678,0.00295735,-0.00814936,-0.380119,0.00799273,1317,773,3.1347,-1.24979,22.557,-3.74748,18.2788,-2.3701
13.2291,16.3884,0.876703,0.37808,0.142008,-0.228672,0.00130898,-0.00647996,-0.00368401,0.00277537,-0.00794635,-0.378817,0.00827223,1324,773,3.13931,-1.29235,22.9989,-3.959,18.7085,-2.53897
