 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.6078,20.1183,-1.05103,-0.069905,-0.0306092,-0.0243107,-7.21997e-05,0.000849993,0.00100695,0.0014964,-0.000718602,1.00011,0.0159944,701,724,-0.801333,0.325685,22.6402,14.416,23.3093,14.0514
-44.9669,20.1255,-1.0054,-0.0702212,-0.0303017,-0.0184162,0.000247413,0.000602763,0.000949096,0.00139067,-0.000540496,0.87793,0.0159077,708,724,-0.79344,0.319722,22.1518,14.214,22.838,13.8587
-44.3247,20.1315,-0.965616,-0.070202,-0.0301416,-0.011009,0.000503574,0.000444798,0.000888667,0.00136334,-0.000414967,0.768869,0.0165943,715,724,-0.778826,0.313627,21.6944,14.0507,22.3975,13.7036
-43.6804,20.1384,-0.935946,-0.0700077,-0.0294681,-0.00276961,0.000672897,0.000356939,0.00084121,0.00137083,-0.000340997,0.692579,0.0175745,722,724,-0.760469,0.302153,21.2852,13.8742,22.005,13.5422
-43.0316,20.1473,-0.929421,-0.0691348,-0.0281177,-0.00072658,0.00077429,0.000319414,0.000796091,0.00137479,-0.000281091,0.646258,0.0182205,729,724,-0.746733,0.294964,20.9981,13.6789,21.7138,13.372
-42.3867,20.1546,-0.899423,-0.0694562,-0.027059,-0.00876757,0.000841426,0.000315116,0.000740744,0.00136437,-0.000207829,0.614722,0.0177569,736,724,-0.765625,0.287823,20.632,13.505,21.3339,13.2021
-41.7423,20.1627,-0.865852,-0.0686933,-0.0266979,-0.013058,0.00087563,0.000320726,0.000681225,0.00133374,-0.000137381,0.592013,0.0169537,743,724,-0.765798,0.297901,20.261,13.3025,20.9463,13.0115
-41.0966,20.1709,-0.837297,-0.0682956,-0.026454,-0.0214423,0.000881604,0.000313158,0.000626369,0.00128522,-9.04574e-05,0.572409,0.0154865,750,724,-0.777995,0.293622,19.9227,13.1266,20.5862,12.8241
-40.4504,20.1802,-0.809886,-0.0664912,-0.0246969,-0.024985,0.000868477,0.000306056,0.000595955,0.00124624,-7.17038e-05,0.564954,0.0149781,757,724,-0.76551,0.26997,19.6,12.9106,20.2377,12.6167
-39.8025,20.1893,-0.789739,-0.0659275,-0.0235356,-0.0273417,0.000849634,0.000301567,0.000577391,0.00121472,-6.35198e-05,0.563835,0.0147195,764,724,-0.764139,0.257556,19.2985,12.7107,19.9259,12.4259
-39.1529,20.1993,-0.776929,-0.0660842,-0.0224013,-0.0276886,0.000817911,0.000303004,0.000551029,0.00116866,-4.77494e-05,0.566856,0.0147258,771,724,-0.766534,0.250549,19.0222,12.4924,19.6512,12.2246
-38.5016,20.2086,-0.771771,-0.0662257,-0.0236241,-0.024297,0.000772339,0.000299566,0.000513566,0.00110131,-2.94046e-05,0.569711,0.0150906,778,724,-0.761186,0.270241,18.7766,12.3202,19.4151,12.0512
-37.8516,20.2182,-0.757494,-0.0650633,-0.0241433,-0.021604,0.000734197,0.000278541,0.00047865,0.00103647,-2.37364e-05,0.563274,0.0149023,785,724,-0.743103,0.274992,18.516,12.1304,19.1487,11.8589
-37.2033,20.227,-0.732468,-0.0625678,-0.0248091,-0.0149829,0.000723954,0.000238701,0.000465422,0.00100619,-4.35392e-05,0.545125,0.0143061,792,724,-0.702524,0.280615,18.2241,11.9369,18.8453,11.6664
-36.5526,20.2365,-0.718592,-0.0611449,-0.0255399,-0.00859278,0.000739204,0.000188308,0.00046597,0.00100505,-7.75386e-05,0.518463,0.0130275,799,724,-0.67367,0.28101,17.9748,11.7557,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.0608675,-0.0249601,-0.00723628,0.000776352,0.000138377,0.000460367,0.00101745,-0.000102716,0.482426,0.0124044,806,724,-0.667534,0.273602,17.7772,11.5541,18.3975,11.2846
-35.244,20.258,-0.720982,-0.060766,-0.0232972,-0.00886569,0.000824837,9.57647e-05,0.000440403,0.001032,-0.000111399,0.439686,0.012376,813,724,-0.669564,0.257168,17.6229,11.3452,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.060734,-0.0212289,-0.0135449,0.000873725,6.11904e-05,0.000412463,0.0010464,-0.000111489,0.396483,0.0124096,820,724,-0.678857,0.233164,17.4267,11.139,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.0610286,-0.0206591,-0.013369,0.000913055,3.91854e-05,0.000385626,0.00105889,-0.000106649,0.361551,0.0121051,827,724,-0.681471,0.229268,17.1273,10.9284,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.061512,-0.020103,-0.0100182,0.000931695,2.62622e-05,0.00036682,0.00106165,-0.000103695,0.340484,0.0123269,834,724,-0.679188,0.22074,16.7861,10.7202,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.0607859,-0.0197598,-0.00853611,0.000927875,1.91161e-05,0.000357079,0.00105139,-0.000104402,0.33303,0.013218,841,724,-0.667903,0.212038,16.5486,10.5385,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.0590331,-0.0190151,-0.0108085,0.00092257,1.97023e-05,0.000342705,0.00103792,-9.56436e-05,0.324665,0.0128322,848,724,-0.653809,0.197159,16.3496,10.3832,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.056915,-0.0185582,-0.0133552,0.000927745,1.79313e-05,0.000311832,0.00102436,-7.86864e-05,0.300459,0.0129404,855,724,-0.636587,0.191928,16.1844,10.2179,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.0555378,-0.0183765,-0.0139342,0.00092312,7.05216e-06,0.000271467,0.000997523,-6.73514e-05,0.26751,0.0112166,862,724,-0.62309,0.195529,15.9729,10.0275,16.5273,9.81131
-30.0329,20.3285,-0.544694,-0.05514,-0.0190204,-0.0138796,0.00089846,-1.05962e-05,0.000241946,0.000958843,-7.09793e-05,0.244577,0.0101324,869,724,-0.618679,0.210343,15.7895,9.84117,16.3404,9.62623
-29.3759,20.3388,-0.541875,-0.0551892,-0.0193966,-0.0136467,0.000864785,-2.51749e-05,0.000234692,0.000922883,-8.3273e-05,0.242672,0.00933847,876,724,-0.618502,0.21412,15.6627,9.65835,16.215,9.43952
-28.7214,20.3501,-0.525179,-0.0553472,-0.0197497,-0.0136264,0.000841512,-3.33271e-05,0.000233524,0.000899944,-9.17596e-05,0.245186,0.00835199,883,724,-0.619887,0.211089,15.4851,9.4435,16.0394,9.21403
-28.0655,20.3645,-0.513464,-0.0550577,-0.0196969,-0.0124453,0.000831401,-3.49188e-05,0.000218722,0.00088349,-8.70081e-05,0.233798,0.00810567,890,724,-0.61391,0.207723,15.3377,9.15837,15.8916,8.92836
-27.4095,20.3756,-0.500118,-0.0544946,-0.0193606,-0.0111685,0.000812829,-3.45472e-05,0.000208573,0.000861385,-8.31028e-05,0.228726,0.00769037,897,724,-0.60476,0.200222,15.1937,8.93981,15.7445,8.7114
-26.7518,20.3858,-0.493184,-0.0540339,-0.0191738,-0.0101609,0.00077431,-3.39143e-05,0.000225298,0.00083287,-9.24745e-05,0.254296,0.00726367,904,724,-0.597267,0.193216,15.0832,8.75418,15.6314,8.52421
-26.0972,20.3929,-0.470633,-0.0536233,-0.0192871,-0.00744295,0.000735149,-3.1054e-05,0.000256519,0.0008131,-0.000109004,0.29501,0.00726564,911,724,-0.586393,0.192453,14.9117,8.61098,15.461,8.38182
-25.445,20.3992,-0.43523,-0.0534908,-0.0201022,-0.00415708,0.000719422,-2.25677e-05,0.000282102,0.000814495,-0.00011764,0.325059,0.00804146,918,724,-0.577244,0.21018,14.6901,8.46225,15.2446,8.23838
-24.793,20.4059,-0.397555,-0.0535029,-0.0201883,-0.00313063,0.000724364,-7.85771e-06,0.000293904,0.000827739,-0.000111232,0.338215,0.009072,925,724,-0.574803,0.219249,14.4691,8.29645,15.026,8.08149
-24.1384,20.4131,-0.370041,-0.053004,-0.0200126,-0.00519369,0.000728803,8.11989e-06,0.000302248,0.00083878,-0.000101857,0.348972,0.00990054,932,724,-0.574157,0.224143,14.3085,8.14145,14.8568,7.93221
-23.4808,20.4228,-0.354125,-0.0520798,-0.0194085,-0.00635084,0.000720798,2.41118e-05,0.000314343,0.000841661,-9.67511e-05,0.367068,0.00998673,939,724,-0.566769,0.214056,14.2064,7.95189,14.7432,7.74376
-22.8234,20.4335,-0.33566,-0.051304,-0.0188626,-0.00612469,0.000707523,3.49556e-05,0.000324914,0.000838846,-9.6367e-05,0.384102,0.00950183,946,724,-0.557702,0.204411,14.097,7.7373,14.6262,7.5315
-22.1638,20.4464,-0.324997,-0.0509402,-0.017707,-0.00900516,0.000693372,3.73546e-05,0.00033754,0.000836026,-0.000105299,0.399859,0.00870227,953,724,-0.560421,0.188625,14.0286,7.48688,14.5491,7.28579
-21.5062,20.4576,-0.304212,-0.0509938,-0.0169419,-0.0135244,0.000681283,3.17939e-05,0.000352416,0.000835763,-0.000122686,0.41312,0.00805093,960,724,-0.571651,0.181166,13.9239,7.25873,14.4374,7.05996
-20.8504,20.4681,-0.27362,-0.050706,-0.0168898,-0.0151609,0.000677809,2.18962e-05,0.000363077,0.000839118,-0.000139412,0.418089,0.00797704,967,724,-0.572402,0.178672,13.7842,7.03776,14.2922,6.83521
-20.1903,20.4792,-0.260036,-0.0502455,-0.0170858,-0.0129426,0.000684321,6.61676e-06,0.000363583,0.000842473,-0.000151536,0.410296,0.00876305,974,724,-0.561964,0.178218,13.7179,6.82782,14.2253,6.62389
-19.5257,20.4895,-0.264353,-0.0495042,-0.0165935,-0.00926416,0.00069779,-1.67095e-05,0.000352392,0.000842344,-0.000161264,0.389276,0.00966443,981,724,-0.544946,0.173651,13.7343,6.64942,14.2406,6.45693
-18.8608,20.5,-0.268108,-0.0483404,-0.0155734,-0.00888633,0.000711206,-4.38724e-05,0.000338622,0.000840817,-0.000173483,0.365555,0.0095395,988,724,-0.531545,0.166179,13.766,6.46282,14.261,6.28537
-18.2008,20.5082,-0.249098,-0.0479905,-0.0154348,-0.00876555,0.000718695,-7.10295e-05,0.000332911,0.000840308,-0.000192642,0.350239,0.00916264,995,724,-0.527353,0.16506,13.7021,6.30478,14.194,6.12938
-17.5427,20.5188,-0.220108,-0.0473794,-0.0154667,-0.00930749,0.000725437,-9.32681e-05,0.000326862,0.000839924,-0.000207756,0.336909,0.00867004,1002,724,-0.522059,0.164634,13.6079,6.08683,14.0928,5.90948
-16.8853,20.5279,-0.186854,-0.0473564,-0.0158064,-0.0102098,0.000737074,-0.000110847,0.000316947,0.00084245,-0.000216224,0.320977,0.00775339,1009,724,-0.523863,0.166018,13.4978,5.89814,13.9812,5.71353
-16.2266,20.5368,-0.157469,-0.0468267,-0.0155938,-0.0117715,0.000740939,-0.000122154,0.000309631,0.000840526,-0.000221742,0.311184,0.00737669,1016,724,-0.522077,0.166317,13.4176,5.71055,13.8932,5.52856
-15.5652,20.5464,-0.137511,-0.0463138,-0.0149358,-0.0117007,0.000727845,-0.000128502,0.000305252,0.000825515,-0.000226172,0.309672,0.00791013,1023,724,-0.516359,0.160882,13.3814,5.51683,13.8522,5.34366
-14.9018,20.5574,-0.124249,-0.045737,-0.0143455,-0.0104082,0.000704682,-0.000131892,0.000301713,0.000802142,-0.000229352,0.312441,0.00815226,1030,724,-0.506866,0.156584,13.3795,5.30112,13.8466,5.13824
-14.2382,20.5677,-0.1101,-0.0451847,-0.013825,-0.00925901,0.000681321,-0.000132452,0.000294488,0.000776709,-0.00022784,0.313248,0.00835182,1037,724,-0.49797,0.153062,13.3815,5.10246,13.845,4.94895
-13.5748,20.5782,-0.0935183,-0.0443793,-0.0138383,-0.0079774,0.000660899,-0.000128034,0.000281772,0.0007512,-0.000218335,0.310133,0.0079319,1044,724,-0.486035,0.153271,13.3834,4.90232,13.8407,4.75057
-12.9129,20.5883,-0.0692383,-0.0436571,-0.0140239,-0.00931972,0.000638137,-0.000117463,0.000265715,0.000722222,-0.000201547,0.306476,0.00783273,1051,724,-0.481722,0.154205,13.3638,4.70728,13.8117,4.55048
-12.2486,20.5984,-0.052608,-0.0431434,-0.014069,-0.0102137,0.000620167,-0.000102749,0.000243823,0.000694715,-0.000177297,0.296722,0.0077366,1058,724,-0.47848,0.154872,13.3811,4.51943,13.8224,4.36102
-11.5837,20.609,-0.0368388,-0.0428266,-0.01367,-0.0107042,0.000606357,-8.85961e-05,0.000224808,0.000672738,-0.000154978,0.287122,0.00777325,1065,724,-0.476275,0.150986,13.4068,4.31878,13.8443,4.16435
-10.9174,20.62,-0.02537,-0.0431375,-0.0130469,-0.0102488,0.000592612,-7.44739e-05,0.000217858,0.000657457,-0.000139319,0.289297,0.00724008,1072,724,-0.478119,0.141486,13.45,4.11507,13.8918,3.96518
-10.2486,20.6321,-0.0215929,-0.0433133,-0.0127895,-0.00910447,0.000584606,-5.73122e-05,0.000219052,0.000652232,-0.000124938,0.299439,0.00700699,1079,724,-0.476705,0.135383,13.5336,3.90196,13.9794,3.75324
-9.5806,20.6434,-0.0127853,-0.0430669,-0.0125431,-0.00871456,0.000589667,-3.79141e-05,0.000226773,0.000663033,-0.00011128,0.312895,0.00690799,1086,724,-0.47289,0.132255,13.6094,3.6992,14.0534,3.55324
-8.91108,20.6545,-0.00829902,-0.0424767,-0.0121057,-0.00931217,0.000609881,-1.76546e-05,0.000238308,0.00069012,-9.7893e-05,0.324778,0.00676998,1093,724,-0.468151,0.130374,13.7163,3.50387,14.1534,3.36455
-8.24437,20.6631,0.00883422,-0.0417829,-0.0115603,-0.0101614,0.00063854,4.4262e-06,0.00025164,0.000726264,-8.32978e-05,0.335436,0.0067954,1100,724,-0.463024,0.125985,13.779,3.34356,14.2078,3.2103
-7.57801,20.6729,0.0290823,-0.0413444,-0.0112008,-0.0116081,0.000665088,2.81281e-05,0.000266015,0.000761571,-6.83542e-05,0.347939,0.00717154,1107,724,-0.462144,0.119669,13.8344,3.16068,14.2568,3.02666
-6.90762,20.6848,0.0355509,-0.0408884,-0.0117175,-0.0108603,0.00068166,5.14198e-05,0.000282999,0.000790084,-5.70037e-05,0.365873,0.00735921,1114,724,-0.455173,0.122188,13.9527,2.95958,14.3715,2.8181
-6.23583,20.6975,0.0385227,-0.0402347,-0.0123375,-0.0108325,0.000694799,7.0342e-05,0.000306183,0.000819874,-5.47334e-05,0.387811,0.00739145,1121,724,-0.448132,0.129445,14.0964,2.74717,14.5087,2.59971
-5.56299,20.7099,0.0393079,-0.0394055,-0.0124939,-0.00963605,0.000701963,8.20918e-05,0.000331629,0.000845942,-6.18866e-05,0.409599,0.0072201,1128,724,-0.436161,0.137458,14.2573,2.53114,14.6628,2.39011
-4.89022,20.7217,0.0421906,-0.038493,-0.0123879,-0.00785187,0.000699306,8.69046e-05,0.000348128,0.000856734,-7.05236e-05,0.424694,0.00692581,1135,724,-0.421642,0.1389,14.4173,2.32651,14.816,2.19177
-4.21771,20.7329,0.0478556,-0.0377685,-0.0116989,-0.00899018,0.000687838,8.3783e-05,0.000353383,0.000850676,-7.90548e-05,0.431797,0.00698435,1142,724,-0.417046,0.130222,14.5755,2.13388,14.9651,2.00353
-3.54274,20.7441,0.0461222,-0.0371889,-0.0112022,-0.00904992,0.000668099,7.07028e-05,0.000354045,0.000832616,-9.38143e-05,0.434994,0.00713336,1149,724,-0.410939,0.119318,14.7698,1.95491,15.1533,1.82418
-2.86811,20.7539,0.0474474,-0.0367893,-0.0108997,-0.0105269,0.000641678,5.27637e-05,0.000353402,0.000807218,-0.000112777,0.438066,0.00677,1156,724,-0.41069,0.113093,14.9589,1.806,15.3364,1.67339
-2.19147,20.7653,0.0432904,-0.0371678,-0.0104796,-0.00953219,0.000609382,3.39565e-05,0.000348899,0.000773896,-0.000130558,0.440608,0.00706486,1163,724,-0.41169,0.109607,15.1673,1.62051,15.5505,1.49494
-1.51441,20.7782,0.0395521,-0.0376982,-0.00991182,-0.00877794,0.000583981,1.66906e-05,0.000337018,0.000740831,-0.000140159,0.43559,0.00747613,1170,724,-0.414897,0.103851,15.3806,1.40421,15.7707,1.28629
-0.836634,20.7919,0.0351456,-0.0377955,-0.0094116,-0.00823578,0.000573517,-8.83989e-07,0.000318607,0.000715263,-0.00014263,0.418597,0.00778169,1177,724,-0.4142,0.0993744,15.6094,1.17102,16.0016,1.06017
-0.161221,20.8049,0.0412287,-0.0371628,-0.00945854,-0.00628232,0.000575577,-1.90962e-05,0.000304791,0.000704041,-0.00014756,0.398888,0.00729498,1184,724,-0.401907,0.0980088,15.8079,0.94527,16.196,0.83494
0.512591,20.8167,0.0548464,-0.0361288,-0.00966488,-0.00444883,0.000584901,-3.15935e-05,0.000294942,0.000703277,-0.000149969,0.381672,0.00751576,1191,724,-0.385786,0.0992412,15.9866,0.735164,16.3663,0.624307
1.19065,20.8285,0.0548732,-0.0353099,-0.00957594,-0.00438802,0.000590847,-3.59574e-05,0.000289055,0.000703795,-0.000148905,0.372504,0.007915,1198,724,-0.376905,0.096694,16.2309,0.547762,16.6021,0.436324
1.87279,20.8413,0.0421511,-0.0346103,-0.00922661,-0.00493011,0.000586817,-3.1651e-05,0.000284919,0.000698064,-0.000142898,0.372249,0.0074767,1205,724,-0.371063,0.0964912,16.5364,0.348608,16.8997,0.243626
2.55545,20.8546,0.0296045,-0.0345101,-0.00900401,-0.00401733,0.000574399,-2.19931e-05,0.000280179,0.000685374,-0.000132968,0.377129,0.00750389,1212,724,-0.367181,0.0947632,16.8411,0.142515,17.2046,0.0419292
3.23799,20.8684,0.0195073,-0.0344618,-0.00878569,-0.00329678,0.000558038,-1.23554e-05,0.000279764,0.000672348,-0.000126665,0.387891,0.00746795,1219,724,-0.364311,0.0889658,17.1431,-0.072444,17.5071,-0.173034
3.91606,20.8806,0.0270427,-0.0341548,-0.00808899,-0.00309661,0.000531519,-4.39816e-06,0.000279932,0.00065107,-0.000123949,0.403624,0.00705057,1226,724,-0.360271,0.0765635,17.3816,-0.281757,17.7428,-0.379513
4.6022,20.8949,0.00813128,-0.0334408,-0.00729136,-0.00271582,0.000490202,3.55389e-06,0.000282824,0.000619968,-0.000126212,0.430166,0.0070845,1233,724,-0.351531,0.0653786,17.7445,-0.500497,18.0986,-0.591803
5.2888,20.9081,-0.0104054,-0.0324696,-0.00663127,-0.00446197,0.000440658,9.97583e-06,0.000294012,0.000589755,-0.000139121,0.469321,0.0076039,1240,724,-0.346529,0.0644313,18.119,-0.697526,18.4608,-0.778354
5.97362,20.9201,-0.0207673,-0.032177,-0.00682636,-0.00307817,0.000394178,1.65233e-05,0.000303953,0.000563182,-0.000152481,0.507453,0.00788888,1247,724,-0.339269,0.0694144,18.4558,-0.876353,18.7963,-0.954296
6.65677,20.9325,-0.0233601,-0.0324221,-0.00716248,-0.00241448,0.000354301,2.38699e-05,0.00030433,0.00053537,-0.000157199,0.536717,0.00761971,1254,724,-0.339577,0.0723435,18.7628,-1.06674,19.1069,-1.1479
7.34001,20.9441,-0.024443,-0.0328333,-0.00763196,-0.00176166,0.000319971,2.96792e-05,0.000293332,0.000502103,-0.000152453,0.555652,0.00672708,1261,724,-0.341568,0.0746259,19.0698,-1.23841,19.419,-1.32628
8.02906,20.9578,-0.0434223,-0.0331622,-0.00747756,-0.0042735,0.000291566,3.34502e-05,0.000282518,0.000473108,-0.000148092,0.571146,0.00696464,1268,724,-0.352211,0.0749291,19.4652,-1.43306,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.0327719,-0.00666365,-0.00742924,0.000270244,3.5839e-05,0.000280726,0.000457251,-0.000151168,0.587649,0.00728499,1275,724,-0.357526,0.070255,19.8726,-1.65056,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.0324216,-0.00615672,-0.00789178,0.000262493,3.9234e-05,0.000280541,0.000452798,-0.000151071,0.596047,0.0069582,1282,724,-0.355168,0.0650915,20.2368,-1.87684,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.0322929,-0.00598752,-0.00672156,0.000262671,4.45511e-05,0.000272286,0.000446926,-0.000139704,0.594914,0.00604811,1289,724,-0.35009,0.0598182,20.5899,-2.11247,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.0320973,-0.00620879,-0.00700995,0.000259395,4.64053e-05,0.00025738,0.000431442,-0.000125641,0.58924,0.00561205,1296,724,-0.34871,0.0577999,20.9864,-2.32713,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.0316412,-0.00591744,-0.00749375,0.00025519,4.22731e-05,0.000236032,0.000407661,-0.000110198,0.573541,0.00583444,1303,724,-0.345313,0.0529854,21.4709,-2.55336,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.0312855,-0.00582127,-0.00717999,0.000250887,3.27303e-05,0.000206452,0.000375305,-9.1688e-05,0.542365,0.00596974,1310,724,-0.3405,0.0492882,21.944,-2.76458,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.0310291,-0.00603732,-0.00378819,0.000242388,2.04343e-05,0.000172094,0.000336185,-7.33626e-05,0.499022,0.00598396,1317,724,-0.327184,0.0461795,22.3907,-2.95226,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.0309331,-0.00578892,-0.00299092,0.000223645,6.90954e-06,0.000133856,0.000287501,-5.6946e-05,0.445118,0.00659092,1324,724,-0.323523,0.0427567,22.7671,-3.11962,23.0957,-3.20141
14.2411,21.0822,-0.159707,-0.0305213,-0.00508671,-0.00480867,0.000199004,-1.10017e-05,9.65538e-05,0.000236649,-4.86461e-05,0.371751,0.00726656,1331,724,-0.324823,0.0394298,23.1908,-3.28933,23.5134,-3.36218
14.9322,21.0938,-0.165765,-0.0298842,-0.00457152,-0.00604871,0.000184061,-3.2194e-05,6.40359e-05,0.0002016,-4.97333e-05,0.267342,0.00731338,1338,724,-0.322125,0.0406262,23.6208,-3.46595,23.9356,-3.52853
15.6276,21.1086,-0.183889,-0.0296343,-0.00466956,-0.00646635,0.000178652,-5.35325e-05,3.74656e-05,0.000184547,-5.94283e-05,0.156086,0.00715647,1345,724,-0.32077,0.0459606,24.1055,-3.68035,24.4174,-3.7404
16.3245,21.1254,-0.204511,-0.0303717,-0.00493444,-0.00406878,0.000179245,-7.18949e-05,2.57633e-05,0.000181861,-7.45106e-05,0.101181,0.00706912,1352,724,-0.32049,0.046181,24.5961,-3.93213,24.9182,-3.99393
17.0199,21.1411,-0.218473,-0.0309938,-0.00522872,-0.00101975,0.000186514,-8.50624e-05,2.79905e-05,0.000189369,-8.79173e-05,0.101643,0.00702236,1359,724,-0.316888,0.0446901,25.067,-4.16698,25.3988,-4.23183
17.7157,21.1555,-0.231739,-0.0311649,-0.00519054,0.0018864,0.000209346,-9.04641e-05,4.37242e-05,0.000215593,-9.67107e-05,0.141903,0.00672824,1366,724,-0.309139,0.0426648,25.5481,-4.38076,25.8845,-4.44247
18.4112,21.168,-0.242443,-0.0305817,-0.004848,0.00323151,0.000255248,-8.68837e-05,7.00328e-05,0.000269028,-0.000100664,0.194288,0.00669315,1373,724,-0.29875,0.0436421,26.036,-4.56442,26.3674,-4.61598
19.1075,21.1815,-0.253325,-0.0301941,-0.00449895,0.00251924,0.000313782,-7.42696e-05,0.000104346,0.000340061,-0.000100548,0.246711,0.00764221,1380,724,-0.29682,0.041079,26.5327,-4.76252,26.8593,-4.81029
19.8086,21.1954,-0.277562,-0.0297536,-0.00480085,0.00352586,0.000366264,-5.30052e-05,0.00014749,0.00041295,-9.96908e-05,0.306555,0.00806601,1387,724,-0.288756,0.0389711,27.0937,-4.93722,27.4165,-4.99198
20.5113,21.2091,-0.304848,-0.02927,-0.00485704,0.00272354,0.000409856,-2.34165e-05,0.000194292,0.000484219,-9.778e-05,0.365539,0.00764025,1394,724,-0.286114,0.0380174,27.6781,-5.1069,27.9949,-5.16496
21.2148,21.2226,-0.332392,-0.0289248,-0.00474024,0.00351137,0.000451552,1.12969e-05,0.000242271,0.000558765,-9.59155e-05,0.416625,0.00660485,1401,724,-0.279861,0.0410637,28.2689,-5.28046,28.5827,-5.3319
21.917,21.2382,-0.353618,-0.0283872,-0.00401876,-0.00125124,0.000486058,4.77762e-05,0.000292574,0.000632461,-9.8627e-05,0.463965,0.00652039,1408,724,-0.289656,0.0383852,28.8477,-5.50695,29.1519,-5.5528
22.617,21.2542,-0.365995,-0.0282017,-0.00398481,-0.000399762,0.000503919,8.46203e-05,0.000338605,0.000692524,-0.000103985,0.508205,0.00690539,1415,724,-0.284701,0.0327107,29.3886,-5.7447,29.6915,-5.7941
23.3152,21.2701,-0.370924,-0.0279257,-0.00412308,0.000315168,0.000507,0.000118603,0.000372401,0.000732797,-0.000107194,0.545058,0.0073197,1422,724,-0.279218,0.0259633,29.9071,-5.98529,30.2076,-6.0432
24.0132,21.2835,-0.373694,-0.0274819,-0.00398922,0.000838391,0.000506883,0.000147965,0.000391929,0.000758486,-0.000103638,0.570702,0.00727265,1429,724,-0.272732,0.0201015,30.4263,-6.18358,30.7225,-6.24365
24.7114,21.2954,-0.37485,-0.0266391,-0.00320126,-0.00357199,0.000505576,0.000172202,0.000398396,0.00077075,-9.29724e-05,0.587267,0.00689024,1436,724,-0.278603,0.0156343,30.9548,-6.35894,31.2387,-6.41329
25.4145,21.3085,-0.389252,-0.0260955,-0.00297845,-0.00570066,0.000491659,0.000190035,0.000392962,0.000761754,-8.00603e-05,0.602174,0.0070613,1443,724,-0.280069,0.0186259,31.5433,-6.53771,31.82,-6.58763
26.1216,21.3233,-0.413848,-0.0258125,-0.00304569,-0.00572571,0.000469737,0.000203719,0.000377162,0.000736656,-6.32e-05,0.615877,0.00703266,1450,724,-0.277198,0.0228521,32.1795,-6.73645,32.4533,-6.78365
26.8276,21.3391,-0.432876,-0.0255306,-0.00301526,-0.00540909,0.000450513,0.000210512,0.000353728,0.000704041,-4.30168e-05,0.621867,0.00718026,1457,724,-0.273164,0.0229475,32.8001,-6.96016,33.0711,-7.0062
27.5301,21.3539,-0.439438,-0.0254785,-0.00247668,-0.0056174,0.000442725,0.000211623,0.000329667,0.000676506,-2.21574e-05,0.616835,0.00730987,1464,724,-0.27316,0.015489,33.3733,-7.18449,33.6438,-7.22674
28.2353,21.369,-0.452063,-0.0253997,-0.00175164,-0.00642413,0.000437772,0.000207531,0.000302057,0.000645902,-5.99655e-07,0.603335,0.0076171,1471,724,-0.274948,0.00902705,33.9815,-7.41088,34.2509,-7.44536
28.9469,21.3858,-0.481526,-0.0246769,-0.00122496,-0.00738952,0.000417419,0.000204285,0.000261913,0.000593615,2.80887e-05,0.592186,0.00767999,1478,724,-0.270866,0.00563812,34.6775,-7.6427,34.9385,-7.6709
29.6622,21.4019,-0.520254,-0.0236311,-0.00124087,-0.008205,0.00038624,0.000203899,0.000210016,0.000524021,6.61174e-05,0.580617,0.00778467,1485,724,-0.263076,0.00811517,35.4248,-7.8415,35.6742,-7.8689
30.3692,21.4155,-0.532282,-0.0229716,-0.00135984,-0.00777193,0.000358864,0.00020411,0.00015512,0.000454835,0.00010814,0.554046,0.00793967,1492,724,-0.25495,0.0110101,36.061,-8.02672,36.3037,-8.05319
31.0783,21.4294,-0.548434,-0.0229271,-0.00128798,-0.00681345,0.000340381,0.000202842,0.000107618,0.000399326,0.000143898,0.501091,0.008184,1499,724,-0.251153,0.0113548,36.7162,-8.21402,36.9593,-8.23728
31.7921,21.4472,-0.576166,-0.0235036,-0.00129663,-0.00503761,0.00032981,0.000196799,6.97198e-05,0.000359657,0.000166952,0.404495,0.00816213,1506,724,-0.25067,0.00996005,37.4227,-8.46287,37.6732,-8.48493
32.5103,21.4667,-0.614554,-0.0237211,-0.00163473,-0.00330782,0.000326971,0.000187706,4.19135e-05,0.000338612,0.000176065,0.270916,0.00760038,1513,724,-0.246666,0.009316,38.1875,-8.72544,38.4413,-8.75266
