 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.69377,28.6812,-2.13716,0.0365931,-0.1282,0.0843208,0.00128365,0.00177017,0.00206258,0.00360378,-0.000549959,0.844097,0.0104466,1100,640,0.604317,1.31068,23.4349,4.75434,23.1701,3.48311
-7.02506,28.6891,-2.1123,0.0367208,-0.121607,0.0855518,0.00121632,0.00158439,0.00192928,0.00333839,-0.000537678,0.83295,0.0106573,1107,640,0.609943,1.23812,23.4708,4.54376,23.205,3.34272
-6.35056,28.7024,-2.10779,0.0367881,-0.114493,0.0884215,0.00114345,0.00137335,0.00177147,0.0030336,-0.0005168,0.817799,0.0106805,1114,640,0.619346,1.15974,23.5963,4.24663,23.3324,3.12414
-5.67233,28.7164,-2.11573,0.0369571,-0.107059,0.0879114,0.00106693,0.00114524,0.00158663,0.0026932,-0.000481033,0.797736,0.0102321,1121,640,0.620804,1.07323,23.7876,3.96811,23.5195,2.91672
-4.99468,28.7312,-2.11939,0.0370209,-0.10063,0.0836693,0.000956629,0.000897784,0.00138746,0.00231498,-0.000460571,0.774797,0.010012,1128,640,0.610889,1.00542,23.9728,3.67179,23.6966,2.68205
-4.3174,28.7387,-2.12024,0.0386164,-0.0954566,0.074206,0.0008015,0.000627385,0.00118456,0.00190219,-0.000473309,0.748717,0.00965936,1135,640,0.602309,0.959525,24.177,3.54347,23.8696,2.60088
-3.64148,28.7477,-2.11398,0.0403805,-0.0911974,0.0666055,0.000619305,0.0003578,0.000979505,0.00147675,-0.000499641,0.719046,0.00964969,1142,640,0.600185,0.929996,24.3582,3.36961,24.0207,2.4744
-2.96351,28.7654,-2.11301,0.0414457,-0.0852661,0.0622956,0.000425796,0.000109198,0.000769365,0.00105298,-0.000517985,0.683938,0.00935956,1149,640,0.599689,0.88115,24.5573,2.99847,24.2017,2.17288
-2.28159,28.7905,-2.12441,0.0412858,-0.0783632,0.0629592,0.000221565,-9.65524e-05,0.000560576,0.000645212,-0.000520199,0.647161,0.0086877,1156,640,0.600408,0.807215,24.7964,2.48829,24.4424,1.73716
-1.59724,28.8129,-2.14298,0.0406851,-0.0726269,0.0648709,-1.49206e-06,-0.000260382,0.000356933,0.000248744,-0.000510617,0.611445,0.00812213,1163,640,0.600129,0.741168,25.0672,2.06444,24.7209,1.37308
-0.910321,28.8335,-2.16909,0.0403631,-0.0686067,0.0659235,-0.000248284,-0.000374388,0.000161147,-0.000138293,-0.000484379,0.59892,0.00783253,1170,640,0.600349,0.694425,25.3816,1.71283,25.0388,1.06239
-0.227195,28.8504,-2.17936,0.0401281,-0.0657581,0.0612978,-0.000507523,-0.000434658,-1.73441e-05,-0.000430741,-0.000511441,-1.34864,0.0077561,1177,640,0.585499,0.665722,25.6457,1.42902,25.2983,0.802309
0.453784,28.8666,-2.17985,0.0394745,-0.0636693,0.0554294,-0.000766163,-0.000451608,-0.000162576,-0.000382684,-0.000835087,-1.16982,0.00800371,1184,640,0.562744,0.644819,25.8737,1.15254,25.5247,0.53898
1.13649,28.8842,-2.18462,0.038434,-0.0617735,0.0514724,-0.0010078,-0.000436425,-0.000275849,-0.000324985,-0.00111924,-1.18686,0.0082687,1191,640,0.541349,0.621673,26.1209,0.858349,25.7769,0.255029
1.8216,28.9016,-2.19618,0.0369287,-0.0598548,0.0476411,-0.00121666,-0.000395511,-0.00037233,-0.000251827,-0.00136034,-1.2025,0.0086729,1198,640,0.515458,0.597291,26.3992,0.582327,26.0654,-0.0111166
2.51037,28.9184,-2.21894,0.0355248,-0.0578708,0.0422523,-0.00140529,-0.000341411,-0.000472291,-0.000162001,-0.0015847,-1.20776,0.00869129,1205,640,0.485953,0.579003,26.7353,0.333335,26.4089,-0.245647
3.20161,28.9357,-2.24838,0.0346451,-0.0561366,0.0366728,-0.00159358,-0.000283753,-0.00058953,-5.74981e-05,-0.00181983,-1.20434,0.00865565,1212,640,0.461085,0.566977,27.1127,0.0898547,26.7883,-0.474073
3.89108,28.9514,-2.26946,0.033705,-0.0551491,0.0329836,-0.00178536,-0.000228244,-0.00070943,4.64985e-05,-0.00206011,-1.20131,0.00865684,1219,640,0.440959,0.561059,27.4601,-0.1293,27.1406,-0.684576
4.58067,28.9662,-2.28893,0.0322395,-0.0548547,0.0327823,-0.0019642,-0.000189598,-0.00081285,0.000126441,-0.00228024,-1.19998,0.00840382,1226,640,0.425528,0.55915,27.7988,-0.328702,27.4941,-0.879655
5.27555,28.9853,-2.32469,0.0307681,-0.0547353,0.0297369,-0.00211286,-0.000167895,-0.000893726,0.000180405,-0.00246116,-1.19919,0.00836381,1233,640,0.401753,0.560697,28.2173,-0.582602,27.924,-1.1346
5.96962,29.0046,-2.35534,0.0295461,-0.0537768,0.0218457,-0.00223355,-0.000150941,-0.000953795,0.000219859,-0.00260435,-1.20001,0.00843183,1240,640,0.366201,0.560823,28.6304,-0.856579,28.3406,-1.4021
6.6622,29.0239,-2.3786,0.0285337,-0.0531162,0.0142736,-0.00233278,-0.000132106,-0.000996982,0.000252385,-0.00271727,-1.20272,0.00835986,1247,640,0.333584,0.562295,29.0222,-1.13691,28.7341,-1.68039
7.35199,29.0383,-2.39043,0.0272071,-0.0532093,0.00953667,-0.00241864,-9.89362e-05,-0.00102329,0.000287941,-0.00280551,-1.20933,0.00839289,1254,640,0.306036,0.566742,29.367,-1.3281,29.0875,-1.87737
8.04511,29.0539,-2.41166,0.0246722,-0.0540966,0.011506,-0.00249253,-5.47509e-05,-0.00102349,0.000317973,-0.00286525,-1.22156,0.00817753,1261,640,0.285989,0.574264,29.7391,-1.52519,29.4884,-2.08172
8.7443,29.0736,-2.45139,0.0220984,-0.0548401,0.0121497,-0.00255245,2.89052e-06,-0.00099393,0.000343966,-0.00289353,-1.24023,0.00823613,1268,640,0.261658,0.582167,30.1982,-1.7741,29.9753,-2.33683
9.44278,29.0948,-2.48631,0.0193863,-0.0552144,0.0114525,-0.00258798,7.04818e-05,-0.000935117,0.000366458,-0.00288395,-1.26426,0.0085715,1275,640,0.231901,0.590806,30.645,-2.07099,30.45,-2.63377
10.1399,29.1148,-2.5143,0.0170023,-0.054863,0.00916399,-0.00259795,0.000142733,-0.000854066,0.000387094,-0.00284231,-1.29213,0.00889879,1282,640,0.200833,0.586816,31.076,-2.35309,30.9038,-2.91602
10.8349,29.1336,-2.53342,0.0144481,-0.054175,0.00689415,-0.00259944,0.000219643,-0.000773317,0.000417841,-0.00279763,-1.3199,0.00899361,1289,640,0.168146,0.575467,31.4759,-2.62494,31.3281,-3.18817
11.5319,29.1521,-2.55702,0.0119419,-0.0535705,0.00476721,-0.00260045,0.000302283,-0.000697375,0.000461132,-0.0027593,-1.34684,0.0084835,1296,640,0.136354,0.565427,31.9029,-2.8805,31.7795,-3.44425
12.2321,29.1706,-2.58909,0.0101765,-0.0534077,0.00289408,-0.00259322,0.000377503,-0.000615276,0.000499893,-0.00271561,-1.37444,0.00751034,1303,640,0.112795,0.562245,32.3812,-3.11915,32.2746,-3.68554
12.93,29.1886,-2.61177,0.00914469,-0.0532405,-0.00049533,-0.002563,0.000419889,-0.00052515,0.000509643,-0.00265275,-1.40152,0.00669712,1310,640,0.0919599,0.563457,32.8373,-3.36473,32.7382,-3.93218
13.6219,29.2046,-2.61234,0.00859886,-0.0528144,-0.00450503,-0.00253095,0.00045656,-0.000431152,0.000517539,-0.00259193,-1.4303,0.00713911,1317,640,0.0739718,0.567816,33.2139,-3.61444,33.1167,-4.17564
14.3185,29.2225,-2.6262,0.00684427,-0.0520664,-0.00643233,-0.00249864,0.000476518,-0.000345218,0.00051605,-0.00253817,-1.45678,0.00735158,1324,640,0.0501311,0.56416,33.6396,-3.8821,33.5593,-4.43424
15.0195,29.2412,-2.65272,0.00467659,-0.0511043,-0.00728344,-0.0024665,0.000429744,-0.000288992,0.000458298,-0.00249505,-1.47231,0.00748664,1331,640,0.0254524,0.555736,34.1213,-4.14651,34.0635,-4.68774
15.7224,29.2601,-2.68329,0.00237004,-0.0505009,-0.007956,-0.00243159,0.000410348,-0.000257497,0.000433491,-0.00245473,-1.48116,0.00724387,1338,640,0.000117306,0.54205,34.6267,-4.39145,34.5929,-4.93419
16.4248,29.2785,-2.71032,0.000443507,-0.0502268,-0.00812577,-0.0023605,0.00038784,-0.00021847,0.000405098,-0.00237776,-1.49196,0.00667908,1345,640,-0.0199767,0.54146,35.1289,-4.64077,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.00123148,-0.0502298,-0.00868855,-0.0022643,0.000400311,-0.000158268,0.000409679,-0.00227367,-1.51168,0.00653051,1352,640,-0.0387971,0.547611,35.6548,-4.8961,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.00237463,-0.0497247,-0.0120691,-0.00216545,0.000439636,-9.46636e-05,0.000443071,-0.00216888,-1.53452,0.00686444,1359,640,-0.0610388,0.546898,36.1937,-5.17693,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.00317944,-0.0487668,-0.015938,-0.00208126,0.000527144,-4.34578e-05,0.000527868,-0.00208198,-1.55414,0.00721681,1366,640,-0.0813643,0.535243,36.7574,-5.44661,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.00465317,-0.0480798,-0.0174684,-0.00200449,0.000659204,-1.41577e-05,0.00065928,-0.00200457,-1.56548,0.00727166,1373,640,-0.100986,0.519602,37.3128,-5.69158,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.0065346,-0.0475516,-0.0175728,-0.00192885,0.00085886,2.26825e-05,0.000859044,-0.00192903,1.56266,0.0074363,1380,640,-0.120272,0.509462,37.8842,-5.91288,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.00835836,-0.0474219,-0.0162752,-0.00186042,0.00104371,5.31963e-05,0.00104468,-0.00186139,1.55249,0.00782511,1387,640,-0.134633,0.511159,38.4584,-6.14138,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.00963111,-0.0472652,-0.0167681,-0.00179196,0.00120652,7.67248e-05,0.00120849,-0.00179392,1.54523,0.00832714,1394,640,-0.149219,0.517938,39.04,-6.39206,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0107235,-0.0472289,-0.0188753,-0.00171642,0.00134882,0.000101145,0.00135215,-0.00171976,1.53785,0.00821048,1401,640,-0.167083,0.522504,39.616,-6.65021,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.0116323,-0.0474621,-0.0205735,-0.00163094,0.00144866,0.00011136,0.00145268,-0.00163496,1.5347,0.00756644,1408,640,-0.18172,0.524753,40.2111,-6.91691,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0129448,-0.0478159,-0.0192464,-0.00156801,0.00148692,9.43693e-05,0.00148983,-0.00157093,1.53994,0.00778338,1415,640,-0.190576,0.523979,40.8302,-7.18768,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0154904,-0.0480923,-0.0154532,-0.00150379,0.00144538,6.88998e-05,0.00144699,-0.0015054,1.54745,0.00850433,1422,640,-0.203689,0.521354,41.4498,-7.46337,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0175957,-0.0479565,-0.0125552,-0.0014723,0.00137325,3.16805e-05,0.0013736,-0.00147265,1.55966,0.00903872,1429,640,-0.215209,0.515415,42.0836,-7.74728,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0191417,-0.0472796,-0.0126919,-0.00148709,0.00132688,1.61031e-05,0.00132697,-0.00148718,1.56507,0.00891587,1436,640,-0.231086,0.510558,42.7106,-8.02124,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.0198164,-0.0467137,-0.0140202,-0.00152999,0.00120596,1.38074e-05,0.00120603,-0.00153006,1.56575,0.00843657,1443,640,-0.242122,0.504829,43.307,-8.25668,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0202872,-0.0464139,-0.0146506,-0.00160613,0.0011328,2.49621e-05,0.00113303,-0.00160636,1.56168,0.00814184,1450,640,-0.24874,0.496316,43.9106,-8.44466,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.0199039,-0.0460265,-0.0158213,-0.00166524,0.000999009,1.33843e-05,0.000999076,-0.0016653,1.56577,0.00866172,1457,640,-0.248707,0.489408,44.5455,-8.67134,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.0195639,-0.0452828,-0.0178532,-0.00174579,0.00095212,3.3529e-05,0.000952536,-0.00174621,1.55837,0.00876636,1464,640,-0.252024,0.48006,45.1688,-8.92619,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0203046,-0.0441647,-0.0199349,-0.00185822,0.000994052,8.10035e-05,0.000996351,-0.00186051,1.54243,0.0086275,1471,640,-0.266334,0.469124,45.8424,-9.18728,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.0221052,-0.0437198,-0.0182922,-0.00202324,0.00107156,0.000170144,0.00108088,-0.00203257,1.51604,0.00830072,1478,640,-0.278731,0.464061,46.5467,-9.44334,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.0246671,-0.0434162,-0.0144689,-0.00215412,0.00118901,0.000249866,0.00120758,-0.00217269,1.49661,0.00882324,1485,640,-0.291304,0.46056,47.2426,-9.72233,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.0257686,-0.0428809,-0.0140966,-0.00227131,0.00138412,0.000347786,0.00141691,-0.00230411,1.47678,0.00897303,1492,640,-0.300904,0.455619,47.8855,-9.9723,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.026551,-0.0423504,-0.0156329,-0.00233517,0.00154417,0.00042532,0.00159026,-0.00238125,1.46287,0.00893271,1499,640,-0.313695,0.448326,48.55,-10.1946,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0276397,-0.0426695,-0.0176358,-0.00236151,0.00171963,0.000480882,0.00177552,-0.00241741,1.45508,0.0102716,1506,640,-0.330914,0.442265,49.2777,-10.3763,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0283679,-0.0458006,-0.0222431,-0.00234577,0.00197853,0.000491013,0.00203359,-0.00240082,1.45914,0.0141052,1513,640,-0.352832,0.44217,50.1378,-10.5644,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0289872,-0.0470923,-0.0246803,-0.00229382,0.00231699,0.000470385,0.00236449,-0.00234131,1.47016,0.0271932,1520,640,-0.366945,0.4477,51.0395,-10.8471,51.3344,-11.4302
-45.993,27.307,-2.71693,-0.257154,-0.471106,-0.129053,0.0282092,-0.00301024,-0.00809398,0.0301828,-0.00498392,-0.239178,0.0234465,694,647,-3.02886,5.25191,27.9246,21.7182,30.3035,16.6943
-45.3462,27.3156,-2.69026,-0.24226,-0.472932,-0.120499,0.0276162,-0.00283789,-0.00812941,0.0296504,-0.00487208,-0.245192,0.0217962,701,647,-2.85272,5.25279,27.6606,21.5477,29.9077,16.4993
-44.698,27.323,-2.67036,-0.223725,-0.470875,-0.124102,0.0274578,-0.0025729,-0.00842207,0.0296585,-0.00477359,-0.255586,0.0187731,708,647,-2.66011,5.2061,27.4963,21.4053,29.5463,16.3461
-44.0464,27.3315,-2.66751,-0.204058,-0.472267,-0.124934,0.0275463,-0.00216511,-0.00885698,0.0299862,-0.00460501,-0.26881,0.0170523,715,647,-2.45044,5.19662,27.4134,21.2991,29.2607,16.1978
-43.3928,27.3401,-2.67433,-0.186327,-0.478886,-0.114089,0.0276172,-0.00169275,-0.00925798,0.0302965,-0.00437209,-0.281712,0.0173936,722,647,-2.2397,5.25687,27.3308,21.2299,29.0214,16.066
-42.7378,27.3522,-2.68589,-0.168354,-0.487471,-0.0972578,0.027513,-0.00121061,-0.00958969,0.0304203,-0.00411796,-0.294367,0.0177676,729,647,-2.01475,5.33992,27.2641,21.104,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.150961,-0.494771,-0.0818378,0.0272139,-0.000732558,-0.00989174,0.0303608,-0.00387942,-0.308006,0.0176116,736,647,-1.79846,5.39747,27,20.8337,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.131436,-0.502289,-0.0711768,0.0267429,-0.000271903,-0.0101258,0.0301169,-0.0036459,-0.321638,0.0167398,743,647,-1.56849,5.46546,26.8137,20.6075,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.110668,-0.507959,-0.0623506,0.026213,0.000166557,-0.0103117,0.0298011,-0.0034215,-0.334857,0.0162073,750,647,-1.32854,5.50678,26.7043,20.3426,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.0902396,-0.512507,-0.0480683,0.0255804,0.000608882,-0.0105023,0.02941,-0.00322077,-0.349665,0.0158627,757,647,-1.08141,5.5466,26.6166,20.1403,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.0718576,-0.516366,-0.0338942,0.0247792,0.0010799,-0.010686,0.0288859,-0.00302682,-0.366905,0.0157802,764,647,-0.856275,5.58554,26.5057,19.9304,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.0576773,-0.518702,-0.0193705,0.0238357,0.00161026,-0.0108624,0.0282628,-0.00281681,-0.387005,0.0162531,771,647,-0.675247,5.61795,26.3206,19.7129,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.0484137,-0.517539,-0.00178013,0.0228008,0.00216174,-0.0110041,0.0275671,-0.00260461,-0.408747,0.0195285,778,647,-0.540345,5.62778,25.9881,19.3234,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.0400803,-0.517751,0.0190118,0.0216934,0.00273586,-0.0110961,0.0268081,-0.00237884,-0.43192,0.0218581,785,647,-0.408129,5.62982,25.6899,19.0602,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.0325183,-0.5169,0.012264,0.0205374,0.00337113,-0.0111388,0.0260164,-0.00210787,-0.457133,0.0239239,792,647,-0.340577,5.62607,25.3696,18.7727,25.748,13.3797
-36.247,27.4745,-2.38507,-0.0249534,-0.51568,-0.0313152,0.019322,0.00402364,-0.0111415,0.0251873,-0.00184171,-0.484577,0.0238011,799,647,-0.349182,5.57317,25.1629,18.6376,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.0109904,-0.518935,-0.0549966,0.0180643,0.00465904,-0.0110774,0.024309,-0.00158567,-0.513327,0.0211116,806,647,-0.249831,5.60071,25.2491,18.5664,25.2651,12.9835
-34.924,27.4971,-2.43284,0.0038013,-0.52469,-0.0503146,0.016784,0.00524853,-0.010941,0.0233845,-0.00135193,-0.542826,0.0181341,813,647,-0.0829134,5.66164,25.3378,18.4694,25.2102,12.8332
-34.261,27.5065,-2.46043,0.0200052,-0.533431,-0.0344019,0.0154948,0.00582218,-0.0107561,0.0224518,-0.00113488,-0.574124,0.0148155,820,647,0.122512,5.76663,25.4187,18.4206,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.0297933,-0.535586,-0.0204974,0.0142045,0.00635815,-0.0104973,0.0214878,-0.000925139,-0.606569,0.0136639,827,647,0.255908,5.79736,25.3327,18.2041,24.9958,12.5244
-32.9431,27.5331,-2.46871,0.0383243,-0.53514,-0.026666,0.0128737,0.00682492,-0.0100965,0.0203891,-0.000690487,-0.639878,0.014029,834,647,0.333109,5.80204,25.3138,17.9494,24.876,12.2736
-32.28,27.5491,-2.48966,0.0461331,-0.535105,-0.0330414,0.0114597,0.00719432,-0.00954515,0.0191075,-0.000453493,-0.675487,0.014068,841,647,0.401884,5.81077,25.3474,17.6936,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.0528491,-0.534176,-0.0354852,0.00997807,0.00747901,-0.00895752,0.0177728,-0.000315706,-0.716098,0.0131442,848,647,0.467302,5.81427,25.3169,17.3958,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.0575201,-0.531148,-0.041114,0.00845442,0.00768258,-0.00834019,0.0164176,-0.000280614,-0.762279,0.0125077,855,647,0.504182,5.78118,25.1861,17.0918,24.5201,11.4566
-30.3077,27.5915,-2.45853,0.0616573,-0.527509,-0.0438418,0.00698854,0.00780225,-0.00768707,0.0150932,-0.000302439,-0.811837,0.0121706,862,647,0.541634,5.73946,25.0091,16.8095,24.2945,11.2052
-29.6515,27.6025,-2.43901,0.0650536,-0.521741,-0.0464335,0.00564165,0.00787459,-0.00705075,0.0138967,-0.000380479,-0.86392,0.0125879,869,647,0.571507,5.67114,24.8532,16.5399,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.066046,-0.512854,-0.0457244,0.00443924,0.00794048,-0.00645744,0.0128804,-0.000500673,-0.917767,0.012729,876,647,0.583185,5.57234,24.6959,16.2432,23.9314,10.7817
-28.337,27.6237,-2.40418,0.0658143,-0.503269,-0.0461105,0.00337131,0.00802517,-0.00595591,0.0120926,-0.000696091,-0.971627,0.0123328,883,647,0.579435,5.46819,24.5069,15.9357,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.0659992,-0.493731,-0.046571,0.00241365,0.0081507,-0.00550038,0.0114856,-0.00092126,-1.02575,0.010461,890,647,0.579816,5.37094,24.2957,15.628,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.0660712,-0.483492,-0.0492822,0.00155331,0.00830302,-0.00503188,0.010987,-0.00113067,-1.08079,0.00950945,897,647,0.573907,5.26464,24.0731,15.3176,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.0673249,-0.473859,-0.0480326,0.000811595,0.00847102,-0.00454253,0.0105828,-0.00130018,-1.13563,0.00931934,904,647,0.589505,5.16082,23.854,14.9622,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.0682584,-0.463973,-0.0479329,0.000192644,0.00862659,-0.00403318,0.0102448,-0.00142557,-1.18923,0.00970887,911,647,0.599102,5.05289,23.6584,14.5854,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.067877,-0.454634,-0.0444511,-0.000305361,0.00875612,-0.0035207,0.00996323,-0.00151247,-1.2405,0.00958177,918,647,0.602684,4.94554,23.4663,14.2152,22.6837,9.37241
-24.4045,27.6878,-2.21051,0.0661422,-0.44672,-0.0365673,-0.000693862,0.00883354,-0.00302435,0.0097125,-0.00157282,-1.28796,0.00965897,925,647,0.602465,4.84209,23.2396,13.949,22.489,9.18558
-23.7455,27.6975,-2.18914,0.0643594,-0.438445,-0.027435,-0.00100633,0.00884852,-0.00252863,0.00945946,-0.00161727,-1.33373,0.0102757,932,647,0.604807,4.73944,23.0662,13.6705,22.3503,8.99742
-23.0821,27.7075,-2.18557,0.0621408,-0.428506,-0.0233119,-0.0012744,0.00878718,-0.00202256,0.00917853,-0.00166575,-1.37967,0.0112311,939,647,0.590832,4.63158,22.978,13.3962,22.2923,8.83551
-22.415,27.7223,-2.19653,0.0610446,-0.414328,-0.0293175,-0.00151518,0.00864398,-0.00150759,0.00886299,-0.00173418,-1.42654,0.0113613,946,647,0.5645,4.50288,22.9864,12.991,22.3016,8.59502
-21.7492,27.7364,-2.19961,0.0600803,-0.39859,-0.0367641,-0.00173066,0.00841827,-0.000973933,0.00851089,-0.00182328,-1.47599,0.0112551,953,647,0.536117,4.34978,22.9736,12.584,22.2859,8.35859
-21.0869,27.7485,-2.18547,0.0599884,-0.383139,-0.0371607,-0.00192045,0.00812548,-0.000452117,0.00814579,-0.00194076,-1.52591,0.0102764,960,647,0.533833,4.18473,22.8942,12.1951,22.2065,8.13404
-20.4272,27.7611,-2.15833,0.0588884,-0.368332,-0.0304706,-0.0020737,0.00778513,2.57821e-05,0.0077852,-0.00207377,1.56818,0.00968944,967,647,0.538409,4.0004,22.7461,11.7942,22.0808,7.87658
-19.7648,27.7737,-2.14135,0.056903,-0.354551,-0.024376,-0.00218227,0.00740431,0.00046488,0.0074268,-0.00220476,1.52245,0.0100404,974,647,0.532291,3.83324,22.6391,11.4158,22.0046,7.63612
-19.0978,27.7874,-2.1424,0.0545204,-0.342504,-0.0175787,-0.00224164,0.00699156,0.000868639,0.00707257,-0.00232265,1.47781,0.0113904,981,647,0.523644,3.69691,22.6086,11.0535,22.0103,7.40729
-18.4306,27.8014,-2.14212,0.0523491,-0.329381,-0.0144047,-0.00224333,0.00655318,0.00123821,0.00672414,-0.0024143,1.43359,0.011534,988,647,0.508538,3.55021,22.5886,10.6747,22.0181,7.1681
-17.7638,27.8147,-2.13859,0.0502205,-0.315799,-0.0111589,-0.00218912,0.00611085,0.00156179,0.006395,-0.00247327,1.39082,0.0111247,995,647,0.494111,3.40197,22.5631,10.2981,22.0199,6.93949
-17.0988,27.8276,-2.12558,0.0481795,-0.30094,-0.00769287,-0.00207753,0.00567803,0.00184129,0.00609298,-0.00249248,1.34914,0.00948299,1002,647,0.481312,3.23766,22.5064,9.90284,21.99,6.7035
-16.4311,27.8401,-2.12185,0.0461541,-0.285987,-0.00212123,-0.00192109,0.00525636,0.00209932,0.00582529,-0.00249002,1.30615,0.00870825,1009,647,0.473896,3.07919,22.4925,9.52174,22.0061,6.4935
-15.764,27.852,-2.1139,0.0439597,-0.271376,0.00517084,-0.00171552,0.00485191,0.00233638,0.00559827,-0.00246188,1.26159,0.00885113,1016,647,0.469295,2.9168,22.4641,9.15601,22.0123,6.29046
-15.0965,27.8644,-2.10588,0.041844,-0.25659,0.0115054,-0.001428,0.00446435,0.00253812,0.00540688,-0.00237053,1.21523,0.00916669,1023,647,0.463412,2.74668,22.4458,8.78339,22.0257,6.07481
-14.4319,27.8765,-2.08433,0.0400952,-0.24305,0.015898,-0.00106561,0.00410835,0.00269481,0.00525694,-0.0022142,1.16789,0.00975793,1030,647,0.456663,2.58789,22.3859,8.41455,21.9904,5.84396
-13.7682,27.8885,-2.05687,0.038007,-0.231365,0.0240691,-0.000673093,0.0037831,0.0027857,0.00512215,-0.00201215,1.12272,0.0101119,1037,647,0.456086,2.44901,22.2996,8.04861,21.9382,5.60313
-13.1043,27.9005,-2.02923,0.037208,-0.21965,0.0330445,-0.000294786,0.00348386,0.00281306,0.00498317,-0.0017941,1.08111,0.010227,1044,647,0.471179,2.31434,22.2323,7.67884,21.8927,5.36458
-12.4375,27.9134,-2.0114,0.0372021,-0.206209,0.0437806,5.51533e-05,0.00320799,0.00278764,0.00483408,-0.00157094,1.04273,0.00974911,1051,647,0.499172,2.16937,22.2191,7.27666,21.8954,5.1234
-11.768,27.9255,-2.00272,0.0377133,-0.193252,0.0547672,0.000363376,0.00295819,0.00272592,0.00467971,-0.00135814,1.00751,0.00993346,1058,647,0.533401,2.03283,22.2568,6.91107,21.9438,4.91732
-11.1008,27.9364,-1.98309,0.0380068,-0.180289,0.0579282,0.000620127,0.00272867,0.00265945,0.00453519,-0.0011864,0.974108,0.010161,1065,647,0.545333,1.89586,22.2667,6.56622,21.9543,4.71771
-10.4309,27.9471,-1.97278,0.0392785,-0.168419,0.0615101,0.000819094,0.00250936,0.0025888,0.00438748,-0.00105903,0.943173,0.0101185,1072,647,0.568601,1.76967,22.3326,6.25521,22.0111,4.54009
-9.76164,27.9599,-1.95809,0.0410208,-0.156814,0.0626116,0.000962044,0.00229971,0.0025061,0.00422469,-0.000962935,0.9158,0.00994835,1079,647,0.590402,1.64168,22.3968,5.90447,22.0573,4.31069
-9.09139,27.9763,-1.94526,0.0419807,-0.146737,0.0662418,0.00105482,0.00209483,0.0024084,0.00403873,-0.000889067,0.891722,0.00991603,1086,647,0.610776,1.5263,22.4644,5.4953,22.1189,4.00754
-8.41915,27.9936,-1.93839,0.0421575,-0.137847,0.0709726,0.00109219,0.00188718,0.00230006,0.00382383,-0.000844468,0.870963,0.0096325,1093,647,0.62594,1.42615,22.5547,5.08627,22.213,3.69647
-7.7468,28.0107,-1.93014,0.0424273,-0.12955,0.0750073,0.00107994,0.00166573,0.00217966,0.00357209,-0.00082642,0.852186,0.00942333,1100,647,0.640284,1.33483,22.649,4.68422,22.309,3.38732
