 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0456,23.9495,-0.828511,0.0762729,-0.0181953,-0.141656,0.0083528,-0.00428315,0.00126817,0.00847882,-0.00440917,0.0990462,0.00865568,1079,689,0.42093,0.305451,18.3739,4.30587,17.3532,3.98647
-9.37765,23.9628,-0.814189,0.0820573,-0.014403,-0.139123,0.00837868,-0.00447969,0.00118776,0.00848747,-0.00458848,0.0913429,0.00861008,1086,689,0.485464,0.266964,18.4823,4.01211,17.406,3.73879
-8.7082,23.9767,-0.803991,0.0863491,-0.0102028,-0.137483,0.00838375,-0.00466418,0.00110066,0.00847594,-0.00475638,0.0835678,0.0087007,1093,689,0.532025,0.226598,18.6014,3.71044,17.4837,3.48873
-8.03681,23.9908,-0.799557,0.0911617,-0.00584228,-0.137641,0.00836298,-0.00483272,0.000990476,0.00843691,-0.00490665,0.0745042,0.00890164,1100,689,0.579141,0.186369,18.7605,3.41108,17.5932,3.24159
-7.36354,24.0042,-0.800613,0.0965706,0.000445771,-0.137811,0.00830734,-0.00498327,0.000850989,0.00836161,-0.00503754,0.0636827,0.00870457,1107,689,0.632335,0.125963,18.9567,3.11596,17.7336,3.01963
-6.69093,24.0162,-0.797325,0.102832,0.00665699,-0.135018,0.00822095,-0.00511448,0.000688365,0.00825639,-0.00514991,0.0514371,0.00915676,1114,689,0.702407,0.0584241,19.1473,2.84999,17.8634,2.82267
-6.02117,24.0272,-0.781347,0.108659,0.0128568,-0.136623,0.00811399,-0.00522763,0.000512542,0.00813366,-0.00524729,0.0383415,0.00933838,1121,689,0.755939,-0.00174712,19.2942,2.58464,17.9477,2.62631
-5.35131,24.0385,-0.764036,0.113772,0.0185688,-0.136924,0.00797728,-0.00531685,0.000320602,0.007985,-0.00532458,0.0240974,0.00894026,1128,689,0.805537,-0.060922,19.4337,2.31739,18.0341,2.42087
-4.68058,24.0503,-0.748271,0.118575,0.0238853,-0.140258,0.00780749,-0.00537357,0.000108977,0.00780839,-0.00537447,0.00826691,0.00808843,1135,689,0.843557,-0.117486,19.5884,2.05397,18.1347,2.20843
-4.00831,24.0623,-0.736616,0.123493,0.0285191,-0.141904,0.00760724,-0.00539818,-0.000121906,0.00760838,-0.00539932,-0.00937234,0.00773822,1142,689,0.887251,-0.167159,19.767,1.79855,18.2603,1.99898
-3.33443,24.075,-0.729217,0.129981,0.0329815,-0.145996,0.00736682,-0.00539755,-0.000364175,0.00737721,-0.00540793,-0.0284997,0.00769229,1149,689,0.940207,-0.209503,19.9911,1.53639,18.4116,1.78235
-2.65733,24.089,-0.731943,0.135329,0.0361912,-0.147388,0.00708376,-0.00537607,-0.000609779,0.00711353,-0.00540584,-0.0487842,0.00796178,1156,689,0.988674,-0.240002,20.2498,1.27455,18.6133,1.55559
-1.98354,24.1011,-0.720639,0.140041,0.0394587,-0.147445,0.00676107,-0.00532948,-0.000861387,0.00682213,-0.00539054,-0.0707683,0.00802718,1163,689,1.03423,-0.273805,20.4488,1.02903,18.7637,1.34527
-1.3065,24.1133,-0.719547,0.144619,0.0426165,-0.147128,0.00641369,-0.00525917,-0.00111211,0.0065187,-0.00536418,-0.0941446,0.0080925,1170,689,1.07942,-0.309864,20.6966,0.804392,18.965,1.15181
-0.624103,24.1253,-0.736247,0.149623,0.0463644,-0.149738,0.00605978,-0.00517102,-0.00133173,0.00621554,-0.00532678,-0.116428,0.00831957,1177,689,1.1206,-0.349789,21.0357,0.609263,19.2491,0.991818
0.0613985,24.1394,-0.762119,0.153118,0.0501138,-0.149065,0.0057124,-0.00506815,-0.0014942,0.00591566,-0.00527141,-0.135207,0.00795564,1184,689,1.15523,-0.384081,21.4008,0.375824,19.5798,0.804562
0.745488,24.1525,-0.780781,0.156738,0.0533224,-0.147145,0.00538336,-0.00494977,-0.00160986,0.00562836,-0.00519477,-0.151029,0.00746436,1191,689,1.19463,-0.409813,21.7432,0.151665,19.888,0.625561
1.42624,24.1671,-0.78524,0.15964,0.0563891,-0.142376,0.00506865,-0.00481326,-0.00170172,0.00535349,-0.0050981,-0.165843,0.00672041,1198,689,1.23487,-0.438362,22.0225,-0.127208,20.1443,0.390723
2.10533,24.1813,-0.781828,0.161845,0.0597565,-0.14157,0.00476542,-0.00466363,-0.00178553,0.00509221,-0.00499042,-0.181018,0.00677072,1205,689,1.25668,-0.471261,22.2742,-0.403134,20.3752,0.154487
2.7893,24.1958,-0.794028,0.164101,0.0623974,-0.141714,0.00447152,-0.00450244,-0.00185845,0.00484116,-0.00487208,-0.196338,0.0074546,1212,689,1.27625,-0.498359,22.6016,-0.647969,20.68,-0.0619259
3.4759,24.2119,-0.813472,0.166433,0.0647785,-0.141383,0.00417712,-0.00433125,-0.00191486,0.00458821,-0.00474234,-0.211473,0.00776042,1219,689,1.29796,-0.525996,22.9677,-0.911287,21.0233,-0.302128
4.16436,24.2289,-0.837358,0.169571,0.0672977,-0.142578,0.00388283,-0.00415728,-0.00196047,0.00433539,-0.00460984,-0.226869,0.00765878,1226,689,1.32341,-0.551648,23.371,-1.18672,21.3934,-0.552141
4.85125,24.2467,-0.853581,0.172074,0.071233,-0.144987,0.00359663,-0.00398504,-0.00199103,0.00408769,-0.0044761,-0.241811,0.00843034,1233,689,1.33862,-0.585633,23.7445,-1.51165,21.7392,-0.831775
5.53951,24.2646,-0.872571,0.174853,0.0757366,-0.144416,0.00331309,-0.0038268,-0.00200036,0.00383533,-0.00434904,-0.255371,0.00953716,1240,689,1.36526,-0.625454,24.137,-1.84374,22.1047,-1.10752
6.22937,24.2802,-0.895201,0.178486,0.079038,-0.143772,0.00301886,-0.00368307,-0.0019939,0.00356721,-0.00423141,-0.268376,0.0102013,1247,689,1.40102,-0.664278,24.5622,-2.09432,22.4935,-1.32626
6.91812,24.2935,-0.912014,0.181481,0.081926,-0.137689,0.00271187,-0.00355215,-0.00197787,0.00328411,-0.00412439,-0.28163,0.0100215,1254,689,1.44646,-0.708498,24.9579,-2.30123,22.8658,-1.50662
7.60637,24.3052,-0.925224,0.18259,0.0826517,-0.130282,0.0024023,-0.00343188,-0.00195551,0.00299711,-0.00402669,-0.295279,0.00971315,1261,689,1.47676,-0.734148,25.325,-2.45393,23.2307,-1.65791
8.29402,24.3192,-0.934217,0.182698,0.0839149,-0.131967,0.00211594,-0.00331847,-0.0019291,0.0027311,-0.00393363,-0.308689,0.00910721,1268,689,1.46962,-0.748229,25.6817,-2.67202,23.5859,-1.86632
8.98503,24.3361,-0.952552,0.183017,0.0856047,-0.134957,0.00186218,-0.00320778,-0.00189453,0.00249191,-0.00383751,-0.320904,0.00836376,1275,689,1.46061,-0.764582,26.0897,-2.93752,23.9888,-2.1175
9.67876,24.3554,-0.977921,0.183835,0.0877261,-0.138659,0.001652,-0.0031056,-0.00185281,0.00228842,-0.00374202,-0.330866,0.00774856,1282,689,1.45439,-0.783236,26.5415,-3.24868,24.4296,-2.40874
10.3674,24.3699,-0.984232,0.184816,0.0905468,-0.138413,0.00150364,-0.00301395,-0.00180845,0.0021384,-0.00364871,-0.337561,0.00774031,1289,689,1.46173,-0.811212,26.918,-3.49947,24.7976,-2.62757
11.0502,24.382,-0.969407,0.185435,0.0932286,-0.139224,0.00140715,-0.00293488,-0.00176236,0.00203242,-0.00356015,-0.340938,0.00780998,1296,689,1.46216,-0.833696,27.2103,-3.73582,25.084,-2.8311
11.7282,24.3919,-0.936616,0.185402,0.0957846,-0.140445,0.00134839,-0.00286802,-0.00171551,0.00195818,-0.00347781,-0.341529,0.00794187,1303,689,1.45467,-0.850745,27.4277,-3.95665,25.3021,-3.01687
12.4245,24.409,-0.962809,0.185989,0.0984264,-0.139474,0.00132254,-0.00280968,-0.00166287,0.00190858,-0.00339572,-0.33884,0.00859688,1310,689,1.46,-0.871726,27.9077,-4.23429,25.7786,-3.25841
13.1219,24.4246,-0.990891,0.186815,0.100296,-0.136021,0.00132472,-0.00276374,-0.00161428,0.00188525,-0.00332427,-0.334207,0.00886929,1317,689,1.47562,-0.897602,28.4039,-4.45765,26.2713,-3.46282
13.8239,24.4415,-1.03176,0.188768,0.102964,-0.13303,0.00133102,-0.00272971,-0.00157633,0.0018711,-0.00326979,-0.330085,0.00841708,1324,689,1.50131,-0.934485,28.9752,-4.69203,26.8264,-3.6732
14.524,24.4597,-1.0638,0.190858,0.104887,-0.130451,0.00126777,-0.00270672,-0.00152185,0.00178355,-0.0032225,-0.326771,0.00724617,1331,689,1.52719,-0.964157,29.5193,-4.95736,27.3522,-3.92382
15.2196,24.4769,-1.07931,0.19187,0.107731,-0.129625,0.00111535,-0.00270044,-0.00143125,0.00159252,-0.00317762,-0.321807,0.0073454,1338,689,1.53662,-0.993797,29.9917,-5.24604,27.8161,-4.18096
15.9189,24.4957,-1.10485,0.193113,0.109986,-0.130497,0.000931686,-0.00269977,-0.00133077,0.00136714,-0.00313522,-0.316237,0.00848627,1345,689,1.54304,-1.01649,30.5187,-5.54398,28.3308,-4.45579
16.6202,24.5113,-1.13472,0.193685,0.112532,-0.128437,0.000782451,-0.00268925,-0.00126657,0.00119541,-0.00310221,-0.315176,0.00877836,1352,689,1.55181,-1.04318,31.0623,-5.7726,28.8718,-4.65429
17.3194,24.5262,-1.15591,0.194024,0.115143,-0.126137,0.000684811,-0.00266286,-0.00125735,0.00110446,-0.00308251,-0.322128,0.00844393,1359,689,1.55908,-1.07238,31.5745,-5.9982,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.193806,0.117862,-0.122483,0.000590753,-0.00262697,-0.00128202,0.00103908,-0.00307529,-0.336408,0.00753863,1366,689,1.56502,-1.10098,32.0748,-6.20928,29.8917,-5.02693
18.717,24.5553,-1.18945,0.193922,0.120634,-0.124349,0.000489201,-0.00259496,-0.00131674,0.000974881,-0.00308064,-0.353369,0.00728596,1373,689,1.55699,-1.13283,32.5804,-6.44811,30.396,-5.24225
19.4188,24.5736,-1.21272,0.193246,0.124303,-0.127168,0.00041691,-0.00256865,-0.00138098,0.00095772,-0.00310946,-0.373257,0.00843793,1380,689,1.53788,-1.17717,33.1199,-6.73986,30.942,-5.50534
20.1168,24.5931,-1.22169,0.187953,0.130417,-0.132919,0.000393017,-0.00254043,-0.00149413,0.00102002,-0.00316744,-0.397328,0.00971501,1387,689,1.46286,-1.24609,33.5599,-7.10359,31.4355,-5.81722
20.813,24.6105,-1.22307,0.181982,0.136745,-0.139959,0.000407606,-0.00250977,-0.00163957,0.00114344,-0.00324561,-0.421856,0.0108595,1394,689,1.37664,-1.3052,33.969,-7.44691,31.9047,-6.09655
21.5112,24.6255,-1.22905,0.180294,0.139305,-0.142308,0.000468921,-0.00247826,-0.00178616,0.0013109,-0.00332024,-0.440497,0.0106293,1401,689,1.34865,-1.3306,34.4478,-7.69208,32.4016,-6.31694
22.2222,24.639,-1.27303,0.187217,0.136286,-0.132416,0.000569257,-0.00245281,-0.00191294,0.00149596,-0.00337951,-0.451122,0.00973092,1408,689,1.44658,-1.29348,35.1791,-7.80307,33.0685,-6.44069
22.9345,24.6534,-1.31899,0.193541,0.133643,-0.123008,0.000660873,-0.00243709,-0.00202015,0.00165755,-0.00343377,-0.458326,0.00899093,1415,689,1.53717,-1.26845,35.9213,-7.92725,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.195918,0.133568,-0.114278,0.000700525,-0.00242959,-0.00210416,0.00175785,-0.00348692,-0.465641,0.00797429,1422,689,1.58618,-1.27532,36.5729,-8.17071,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.195802,0.135327,-0.113101,0.000674994,-0.0024294,-0.00216807,0.00178922,-0.00354363,-0.474728,0.0073675,1429,689,1.5857,-1.29983,37.1392,-8.4411,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.195331,0.136652,-0.109225,0.000616991,-0.00242676,-0.00223058,0.00179541,-0.00360518,-0.486032,0.007196,1436,689,1.59057,-1.32068,37.7146,-8.68841,35.541,-7.31151
25.7568,24.7202,-1.39712,0.195463,0.137978,-0.106442,0.000524557,-0.00240924,-0.00229552,0.00178184,-0.00366653,-0.501086,0.00748859,1443,689,1.59789,-1.337,38.2915,-8.89569,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.19587,0.138755,-0.104849,0.000360324,-0.00237522,-0.00233156,0.00169569,-0.00371058,-0.520132,0.00806383,1450,689,1.60403,-1.34379,38.9003,-9.08176,36.727,-7.67763
27.1738,24.7497,-1.44199,0.196898,0.139158,-0.105189,0.000128862,-0.00233318,-0.0023136,0.00151856,-0.00372288,-0.540908,0.00858926,1457,689,1.60991,-1.34267,39.5612,-9.28093,37.378,-7.86868
27.8859,24.7664,-1.47215,0.197817,0.13991,-0.105351,-0.000114969,-0.00228134,-0.00226499,0.00131252,-0.00370882,-0.562358,0.00885721,1464,689,1.61528,-1.34831,40.2443,-9.4985,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.198383,0.14097,-0.105071,-0.000308759,-0.00221118,-0.00224153,0.00117504,-0.00369498,-0.584735,0.00931231,1471,689,1.61858,-1.35641,40.9266,-9.71386,38.7305,-8.27853
29.309,24.798,-1.52259,0.197722,0.142216,-0.103215,-0.000463485,-0.00211535,-0.00227459,0.00113048,-0.00370932,-0.611243,0.00980055,1478,689,1.61499,-1.36832,41.5711,-9.92633,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.196046,0.142973,-0.100716,-0.000606123,-0.00200512,-0.00233454,0.00113146,-0.0037427,-0.63984,0.00982757,1485,689,1.6036,-1.37695,42.1854,-10.153,40.0201,-8.68984
30.7298,24.8325,-1.55815,0.194702,0.143177,-0.0951672,-0.000730053,-0.00189501,-0.00238231,0.00113995,-0.00376501,-0.6655,0.00979697,1492,689,1.60592,-1.38149,42.8331,-10.4222,40.687,-8.95092
31.4474,24.8541,-1.59371,0.193901,0.143424,-0.0900519,-0.000828679,-0.00179073,-0.0024094,0.00114724,-0.00376665,-0.68687,0.00979765,1499,689,1.61224,-1.38546,43.56,-10.7318,41.4268,-9.25176
32.1636,24.8742,-1.623,0.193578,0.143167,-0.0878804,-0.000917857,-0.00169599,-0.00242326,0.00114737,-0.00376122,-0.7058,0.0096414,1506,689,1.61349,-1.38553,44.2754,-11.0062,42.1482,-9.52882
32.8797,24.892,-1.65016,0.19324,0.143039,-0.0894441,-0.00100582,-0.00160863,-0.00243258,0.00114395,-0.0037584,-0.723761,0.00929594,1513,689,1.60184,-1.38316,44.992,-11.2346,42.8687,-9.76085
33.5963,24.9092,-1.67691,0.193284,0.143845,-0.0933171,-0.00108195,-0.00153229,-0.00243654,0.00113981,-0.00375405,-0.739323,0.00883685,1520,689,1.58596,-1.38812,45.7204,-11.4591,43.5958,-9.98025
34.3191,24.9275,-1.71894,0.193211,0.144345,-0.0952739,-0.00114441,-0.00146647,-0.00243512,0.001135,-0.00374588,-0.752383,0.00858983,1527,689,1.57543,-1.39272,46.5201,-11.6788,44.3967,-10.1981
35.0454,24.9472,-1.76898,0.191628,0.143721,-0.0898692,-0.00119748,-0.00140803,-0.00242341,0.00112294,-0.00372845,-0.763691,0.00946765,1534,689,1.57555,-1.39827,47.3427,-11.9005,45.2404,-10.4303
35.7711,24.9661,-1.81496,0.190454,0.14342,-0.0859194,-0.00124025,-0.00135947,-0.00239909,0.00109997,-0.00369969,-0.772977,0.009834,1541,689,1.5747,-1.40052,48.1615,-12.1183,46.0751,-10.6508
36.4963,24.9856,-1.85733,0.189754,0.143019,-0.0818841,-0.00127421,-0.00132569,-0.00236597,0.00106616,-0.00366606,-0.779959,0.00972304,1548,689,1.57896,-1.40182,48.9785,-12.3539,46.9029,-10.8904
37.2238,25.0062,-1.90387,0.189466,0.142354,-0.0812613,-0.00131345,-0.00129771,-0.00234397,0.0010384,-0.00364956,-0.787076,0.00900563,1555,689,1.57533,-1.39145,49.828,-12.6043,47.7571,-11.1444
37.9521,25.0246,-1.95059,0.188188,0.140818,-0.0761297,-0.00137228,-0.00125962,-0.00235471,0.00103943,-0.00367133,-0.797357,0.00897938,1562,689,1.57787,-1.37765,50.6741,-12.8,48.6204,-11.3512
38.6774,25.0417,-1.98677,0.186492,0.139965,-0.0724594,-0.00143587,-0.00119953,-0.00238508,0.0010703,-0.0037057,-0.810151,0.00906367,1569,689,1.57123,-1.36506,51.4797,-12.9956,49.4469,-11.5471
39.4015,25.0587,-2.01728,0.185048,0.139469,-0.0692288,-0.0014823,-0.00112687,-0.00239653,0.00109852,-0.0037077,-0.822408,0.00945667,1576,689,1.56572,-1.36067,52.2725,-13.1972,50.2578,-11.7502
40.1248,25.0773,-2.04365,0.183929,0.138863,-0.0673908,-0.00152032,-0.00104413,-0.00237594,0.00110562,-0.00367007,-0.835337,0.00974623,1583,689,1.55861,-1.35565,53.0606,-13.4352,51.0595,-11.9935
40.8469,25.095,-2.06438,0.18247,0.138198,-0.0643645,-0.00159061,-0.000949529,-0.00235048,0.00110217,-0.00364231,-0.853166,0.00993973,1590,689,1.55248,-1.35165,53.8288,-13.662,51.8455,-12.2259
41.5689,25.111,-2.08297,0.181059,0.137181,-0.0624546,-0.00169044,-0.000852463,-0.00233549,0.00110132,-0.00364422,-0.874155,0.0102586,1597,689,1.54291,-1.33952,54.5973,-13.8549,52.6308,-12.4258
42.2907,25.1236,-2.09933,0.180582,0.137151,-0.0638114,-0.00178309,-0.000754053,-0.0023228,0.00111053,-0.00364768,-0.894393,0.0106258,1604,689,1.53074,-1.33107,55.3755,-13.9914,53.4146,-12.5575
43.0166,25.1399,-2.1245,0.180302,0.136535,-0.0618696,-0.00185934,-0.000663096,-0.00229886,0.00111417,-0.00363661,-0.912668,0.010759,1611,689,1.53234,-1.32083,56.2012,-14.1852,54.245,-12.7518
43.7518,25.1608,-2.17278,0.17916,0.13507,-0.0550773,-0.00191322,-0.000569812,-0.00224643,0.00110319,-0.00358622,-0.930672,0.011085,1618,689,1.54303,-1.30834,57.1241,-14.4271,55.1832,-13.0019
44.4869,25.1862,-2.21835,0.17709,0.132004,-0.0502414,-0.00198516,-0.000478116,-0.0021865,0.00108106,-0.00354433,-0.951337,0.011905,1625,689,1.53809,-1.28966,58.0352,-14.7348,56.1187,-13.3479
45.2245,25.2096,-2.26855,0.175064,0.130082,-0.0485438,-0.00203793,-0.000406269,-0.00210019,0.00103098,-0.00347518,-0.970655,0.0118849,1632,689,1.52228,-1.2789,58.9759,-15.0041,57.0824,-13.6446
45.9638,25.2303,-2.32098,0.173036,0.129346,-0.0485473,-0.00205148,-0.000365962,-0.00198179,0.000944814,-0.00336226,-0.986441,0.0115331,1639,689,1.50016,-1.27151,59.9348,-15.2328,58.0639,-13.882
46.708,25.2503,-2.3844,0.171125,0.128883,-0.0469032,-0.00199983,-0.000364368,-0.00182546,0.000818148,-0.00318235,-0.995976,0.0102479,1646,689,1.48509,-1.26426,60.9499,-15.4357,59.1009,-14.0855
47.4533,25.2719,-2.44834,0.170046,0.127902,-0.0470999,-0.00183947,-0.000408521,-0.00162581,0.000652286,-0.00290028,-0.992682,0.00946764,1653,689,1.47148,-1.25078,61.9855,-15.662,60.149,-14.3202
48.1968,25.2948,-2.50497,0.169222,0.126414,-0.0463821,-0.00152674,-0.000497231,-0.00139193,0.000472082,-0.00249605,-0.962505,0.0095053,1660,689,1.46376,-1.2333,63.0011,-15.9206,61.1744,-14.5925
48.9343,25.3138,-2.54376,0.167227,0.12456,-0.042842,-0.00105716,-0.000604739,-0.00119267,0.000382983,-0.00204488,-0.879119,0.0098988,1667,689,1.45536,-1.22349,63.9356,-16.1163,62.1317,-14.8119
-46.1603,22.7146,-1.65576,-0.294053,-0.0152915,-0.31426,0.018594,-0.00451785,-0.0052795,0.0197429,-0.00566674,-0.214274,0.0202729,694,696,-3.7607,0.373086,23.7122,15.6555,26.041,15.2229
-45.5197,22.7211,-1.60404,-0.284603,-0.021847,-0.303825,0.0182631,-0.00423954,-0.00511376,0.0193707,-0.00534713,-0.213296,0.0189131,701,696,-3.64291,0.467166,23.2792,15.4975,25.5402,15.0355
-44.8755,22.7292,-1.5714,-0.276862,-0.0285731,-0.304921,0.0179967,-0.0039549,-0.00516029,0.0191493,-0.00510744,-0.219742,0.0182786,708,696,-3.56481,0.545717,22.9393,15.3718,25.1236,14.8422
-44.2296,22.7387,-1.54685,-0.268984,-0.0357277,-0.304309,0.0178394,-0.00368443,-0.00526011,0.0190561,-0.00490115,-0.227312,0.0183611,715,696,-3.48179,0.610423,22.6371,15.2502,24.7467,14.632
-43.5813,22.748,-1.53391,-0.259199,-0.0408154,-0.30243,0.017714,-0.00341212,-0.00533103,0.018983,-0.00468115,-0.233695,0.0184125,722,696,-3.37546,0.633626,22.4065,15.1481,24.4241,14.4457
-42.9372,22.757,-1.49621,-0.247721,-0.0456948,-0.303139,0.0175594,-0.00312207,-0.00539732,0.0188832,-0.00444589,-0.240525,0.0183297,729,696,-3.25654,0.683818,22.105,14.9859,24.0076,14.2272
-42.2912,22.7666,-1.46736,-0.236155,-0.050501,-0.300452,0.0173671,-0.0028302,-0.00547314,0.0187548,-0.00421798,-0.248328,0.018516,736,696,-3.1301,0.734732,21.84,14.8173,23.6341,14.0101
-41.6424,22.7768,-1.45219,-0.225021,-0.0554628,-0.293393,0.017123,-0.00254841,-0.00552304,0.0185676,-0.003993,-0.255826,0.0193678,743,696,-2.99973,0.793566,21.6238,14.646,23.3232,13.8022
-40.9949,22.7863,-1.42773,-0.215665,-0.0605879,-0.272203,0.0168411,-0.00228051,-0.00552982,0.0183251,-0.00376451,-0.262187,0.0188773,750,696,-2.86024,0.842837,21.3283,14.4646,22.9815,13.5933
-40.3472,22.7955,-1.40327,-0.205415,-0.0656315,-0.250401,0.0165415,-0.00199302,-0.00552215,0.018062,-0.00351355,-0.268692,0.0184907,757,696,-2.70935,0.885787,21.0485,14.2973,22.6469,13.3947
-39.6982,22.8039,-1.38416,-0.19377,-0.0701143,-0.235822,0.0162274,-0.00172678,-0.00551606,0.0177866,-0.00328607,-0.275493,0.0170403,764,696,-2.55741,0.91768,20.8284,14.1643,22.3412,13.2196
-39.0481,22.8139,-1.36859,-0.182176,-0.0756793,-0.228848,0.0158923,-0.00148723,-0.00551626,0.0174953,-0.00309023,-0.282807,0.016203,771,696,-2.42122,0.967952,20.6457,14.0229,22.0569,13.0194
-38.3954,22.8241,-1.36512,-0.171455,-0.0823842,-0.225235,0.0155036,-0.00129532,-0.00549886,0.0171435,-0.00293521,-0.289825,0.0157199,778,696,-2.30129,1.04291,20.5177,13.8981,21.8293,12.8311
-37.7432,22.8351,-1.35731,-0.162048,-0.088094,-0.221741,0.0150746,-0.00115568,-0.00544204,0.0167304,-0.00281148,-0.295362,0.0153056,785,696,-2.19568,1.10649,20.3659,13.7423,21.591,12.6218
-37.0916,22.8468,-1.3444,-0.153792,-0.0923038,-0.219837,0.0146673,-0.00104865,-0.00534178,0.016311,-0.00269239,-0.298517,0.0160029,792,696,-2.10557,1.14851,20.1918,13.5547,21.3388,12.3884
-36.4414,22.8573,-1.32221,-0.145967,-0.0954558,-0.220032,0.0142853,-0.000967284,-0.00521078,0.0158955,-0.00257747,-0.299703,0.0154588,799,696,-2.02454,1.18249,19.987,13.3669,21.0559,12.1663
-35.7898,22.8682,-1.30588,-0.138033,-0.098642,-0.218115,0.0138898,-0.000900798,-0.00505411,0.0154519,-0.00246287,-0.299756,0.014616,806,696,-1.93791,1.21297,19.8103,13.1815,20.8041,11.9457
-35.135,22.8803,-1.3036,-0.129775,-0.100977,-0.21164,0.013481,-0.000851646,-0.00490153,0.0149969,-0.00236756,-0.299943,0.0139874,813,696,-1.83805,1.22565,19.6926,12.9854,20.6171,11.7218
-34.4783,22.8921,-1.3095,-0.120149,-0.105833,-0.203312,0.0130938,-0.000820477,-0.00474871,0.01456,-0.00228664,-0.299464,0.0137286,820,696,-1.71972,1.27504,19.6264,12.8247,20.4709,11.5192
-33.8244,22.9025,-1.29871,-0.111407,-0.10955,-0.198653,0.0127293,-0.000808071,-0.00453622,0.0141087,-0.00218754,-0.295215,0.0131758,827,696,-1.61856,1.31064,19.4974,12.6632,20.2635,11.3205
-33.1711,22.9121,-1.28361,-0.10387,-0.113159,-0.195332,0.0123419,-0.000790824,-0.00424237,0.0135932,-0.00204206,-0.286806,0.0118608,834,696,-1.53323,1.35436,19.3482,12.5028,20.0456,11.1315
-32.5178,22.921,-1.26658,-0.0963759,-0.115218,-0.195295,0.0119147,-0.000747346,-0.0039044,0.0130218,-0.00185448,-0.276308,0.00993935,841,696,-1.45526,1.36844,19.2048,12.3586,19.827,10.9568
-31.8642,22.9309,-1.24935,-0.088719,-0.117521,-0.192514,0.0114766,-0.000680179,-0.00357386,0.0124494,-0.00165298,-0.265761,0.0097967,848,696,-1.36973,1.39086,19.064,12.1834,19.6148,10.7586
-31.2096,22.939,-1.23555,-0.0807845,-0.120729,-0.186648,0.0110344,-0.000603196,-0.00325496,0.0118829,-0.00145172,-0.255011,0.0110274,855,696,-1.27454,1.42628,18.9415,12.0572,19.424,10.608
-30.554,22.9475,-1.22456,-0.0733295,-0.12344,-0.181975,0.010589,-0.000510717,-0.00294379,0.0113214,-0.00124312,-0.243845,0.0126238,862,696,-1.18696,1.45366,18.8354,11.9238,19.252,10.451
-29.8986,22.9591,-1.2105,-0.0669384,-0.12397,-0.17925,0.010138,-0.0004029,-0.00263627,0.0107606,-0.00102546,-0.231903,0.012465,869,696,-1.11503,1.46477,18.7166,11.6944,19.0745,10.2254
-29.2424,22.97,-1.19902,-0.0611067,-0.123082,-0.181173,0.00968343,-0.000284402,-0.00233941,0.0102052,-0.000806145,-0.219432,0.0120652,876,696,-1.05936,1.45781,18.619,11.4772,18.9149,10.017
-28.5872,22.9846,-1.18046,-0.0555512,-0.121396,-0.181287,0.00925319,-0.000164114,-0.00206271,0.00968518,-0.000596103,-0.206444,0.0109486,883,696,-1.00271,1.4452,18.493,11.1554,18.7333,9.71822
-27.9353,22.9933,-1.14501,-0.0498358,-0.121378,-0.17887,0.00886082,-5.15782e-05,-0.00181007,0.00921441,-0.000405168,-0.192916,0.0104809,890,696,-0.938593,1.43681,18.3019,10.9633,18.4895,9.52138
-27.2848,23.0008,-1.10186,-0.0445326,-0.1217,-0.173976,0.00849842,4.70744e-05,-0.00157266,0.00878158,-0.000236087,-0.178143,0.0103751,897,696,-0.873186,1.42967,18.0775,10.7868,18.2211,9.33799
-26.6324,23.0097,-1.06569,-0.0388313,-0.121409,-0.167754,0.00815704,0.000126457,-0.001333,0.00837252,-8.90265e-05,-0.160266,0.010269,904,696,-0.800453,1.41911,17.8908,10.5805,17.9886,9.13662
-25.9775,23.0199,-1.03982,-0.0330911,-0.120364,-0.16158,0.00783605,0.000176008,-0.00108542,0.00798688,2.5176e-05,-0.138078,0.0103466,911,696,-0.727386,1.40839,17.7546,10.347,17.806,8.92428
-25.3219,23.0305,-1.01518,-0.0273285,-0.118996,-0.158905,0.00754173,0.000195263,-0.000834983,0.00763544,0.000101556,-0.111759,0.0110478,918,696,-0.662102,1.39484,17.6376,10.1085,17.6357,8.70538
-24.6661,23.0408,-0.990069,-0.0225198,-0.117535,-0.161517,0.00728523,0.000182604,-0.000589799,0.00733387,0.000133961,-0.0822885,0.0106414,925,696,-0.619317,1.3854,17.5256,9.87717,17.4708,8.49157
-24.0079,23.0526,-0.974149,-0.0192443,-0.115245,-0.165529,0.00707975,0.000139014,-0.000349488,0.0070973,0.000121461,-0.050184,0.0101972,932,696,-0.596104,1.36471,17.4454,9.6259,17.3513,8.26219
