 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7553,23.2735,-0.67392,2.93166,-0.353,-0.176526,0.0694348,-0.0326135,-0.0121644,0.0708648,-0.0340435,-0.117018,0.0111068,1072,696,30.0786,4.51984,47.9286,7.70856,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.97726,-0.338504,-0.177887,0.0689251,-0.0325286,-0.0128481,0.0705269,-0.0341304,-0.124032,0.0109797,1079,696,30.5253,4.36735,48.5222,7.34204,16.7018,3.91862
-9.41442,23.2996,-0.668755,3.02131,-0.330566,-0.179819,0.0683507,-0.0323906,-0.0135856,0.0701506,-0.0341906,-0.131722,0.0119606,1086,696,30.9534,4.29266,49.0985,7.02536,16.7987,3.68817
-8.74554,23.3135,-0.657282,3.06459,-0.325098,-0.189438,0.0676322,-0.0321965,-0.0143781,0.0696618,-0.034226,-0.140231,0.014615,1093,696,31.3522,4.25372,49.6533,6.71385,16.8707,3.43364
-8.07626,23.3273,-0.645648,3.10965,-0.31981,-0.202839,0.0667844,-0.0319529,-0.0152033,0.0690723,-0.0342408,-0.149369,0.0179487,1100,696,31.758,4.21981,50.2393,6.40904,16.9498,3.18074
-7.40643,23.3409,-0.634376,3.15452,-0.312454,-0.219413,0.0658571,-0.0316642,-0.0160453,0.0684292,-0.0342363,-0.158951,0.0176486,1107,696,32.1519,4.18334,50.8364,6.07373,17.038,2.93399
-6.7331,23.3516,-0.635038,3.19857,-0.298747,-0.221782,0.0649178,-0.0313294,-0.0169306,0.0678092,-0.0342207,-0.169145,0.0153093,1114,696,32.5746,4.05726,51.4624,5.7524,17.1841,2.76989
-6.06278,23.3609,-0.622321,3.2403,-0.283196,-0.213731,0.0639306,-0.0309519,-0.0178622,0.0671819,-0.0342031,-0.180048,0.0129288,1121,696,33.0026,3.88988,52.0024,5.42416,17.2817,2.61333
-5.39386,23.3707,-0.602533,3.27828,-0.268928,-0.209949,0.0627741,-0.0305316,-0.0188025,0.0664206,-0.0341781,-0.191558,0.0111384,1128,696,33.3799,3.74334,52.4872,5.0872,17.3573,2.43487
-4.72324,23.3828,-0.587384,3.31594,-0.254627,-0.207895,0.0614518,-0.0300684,-0.0197185,0.0655195,-0.034136,-0.203433,0.0104035,1135,696,33.7484,3.57522,52.9983,4.73321,17.4602,2.2157
-4.05332,23.3937,-0.567971,3.35395,-0.240224,-0.21049,0.0600381,-0.0295653,-0.0206405,0.0645641,-0.0340914,-0.215862,0.0107504,1142,696,34.1069,3.41737,53.5094,4.39371,17.5528,2.01602
-3.38248,23.405,-0.550345,3.39346,-0.22482,-0.208291,0.0586349,-0.0290311,-0.0215901,0.0636635,-0.0340598,-0.228836,0.0107331,1149,696,34.4937,3.24751,54.0455,4.03278,17.6606,1.81161
-2.70749,23.4188,-0.546331,3.43193,-0.204167,-0.207292,0.0573174,-0.0284784,-0.0225697,0.0628924,-0.0340534,-0.242165,0.0102106,1156,696,34.8642,3.04176,54.6361,3.56544,17.8336,1.57515
-2.0301,23.4321,-0.54941,3.47098,-0.185966,-0.21328,0.0560931,-0.027915,-0.0235684,0.0622535,-0.0340754,-0.255662,0.00997416,1163,696,35.2198,2.86105,55.2795,3.16078,18.0442,1.36295
-1.34983,23.4454,-0.56123,3.51009,-0.167755,-0.221537,0.0549222,-0.0273501,-0.0245655,0.0616989,-0.0341268,-0.26917,0.010022,1170,696,35.5676,2.68947,55.9699,2.76504,18.2996,1.16528
-0.668344,23.4574,-0.575591,3.54316,-0.150224,-0.230042,0.0537718,-0.026789,-0.0255707,0.0612027,-0.0342199,-0.282814,0.0112047,1177,696,35.8514,2.52819,56.6146,2.40607,18.5736,1.0003
0.0167078,23.4709,-0.600843,3.5691,-0.128378,-0.233495,0.0526388,-0.0262305,-0.0266144,0.0607795,-0.0343713,-0.29684,0.0119057,1184,696,36.0748,2.31195,57.2298,1.98617,18.9015,0.820116
0.700222,23.4844,-0.618379,3.59644,-0.107107,-0.235058,0.0515247,-0.0256693,-0.0276913,0.0604307,-0.0345753,-0.31117,0.0127751,1191,696,36.3183,2.09424,57.834,1.56527,19.2047,0.627805
1.38172,23.4989,-0.626536,3.62458,-0.0879317,-0.235681,0.0504022,-0.0250956,-0.028769,0.0601152,-0.0348087,-0.325605,0.0132981,1198,696,36.5732,1.87997,58.4147,1.15084,19.4763,0.401891
2.05965,23.5121,-0.62001,3.65863,-0.0703761,-0.247658,0.0492044,-0.0244965,-0.0298311,0.0597655,-0.0350576,-0.340259,0.0128029,1205,696,36.8558,1.68823,59.0191,0.770277,19.6938,0.179013
2.73854,23.5233,-0.615218,3.69099,-0.049367,-0.259776,0.0478372,-0.0238608,-0.0308524,0.0592854,-0.035309,-0.355314,0.0129901,1212,696,37.1191,1.4889,59.6197,0.369984,19.9264,0.00221298
3.42443,23.5386,-0.633263,3.72365,-0.026709,-0.269009,0.0462121,-0.0231807,-0.0318098,0.058587,-0.0355556,-0.371011,0.0122332,1219,696,37.3911,1.28063,60.3226,-0.109398,20.2636,-0.223212
4.11251,23.5556,-0.656893,3.75355,-0.0034195,-0.274677,0.0443964,-0.0224537,-0.0326879,0.0577232,-0.0357805,-0.387124,0.0117284,1226,696,37.6442,1.05456,61.023,-0.618038,20.6324,-0.476524
4.79946,23.5734,-0.674395,3.78187,0.017161,-0.282049,0.0424555,-0.0216875,-0.0334694,0.056739,-0.0359709,-0.403362,0.012553,1233,696,37.8761,0.836859,61.6912,-1.10175,20.9833,-0.757008
5.48441,23.59,-0.682918,3.80795,0.0342239,-0.290695,0.0403496,-0.0208982,-0.034106,0.0555628,-0.0361114,-0.419571,0.0135469,1240,696,38.0817,0.6466,62.3076,-1.52273,21.3042,-1.0241
6.17237,23.6047,-0.700112,3.83277,0.0551183,-0.299592,0.0379694,-0.0200969,-0.034556,0.0540698,-0.0361973,-0.436017,0.0139868,1247,696,38.2716,0.440908,62.9541,-1.95344,21.6697,-1.23521
6.86169,23.6181,-0.720038,3.85697,0.0766113,-0.311538,0.0352661,-0.0192697,-0.0348509,0.0522489,-0.0362525,-0.453435,0.0149427,1254,696,38.4446,0.254305,63.6159,-2.37937,22.0549,-1.41481
7.55276,23.6312,-0.743955,3.88101,0.102397,-0.329911,0.0324152,-0.0184077,-0.0350434,0.050291,-0.0362834,-0.471697,0.0172616,1261,696,38.5948,0.0394878,64.3064,-2.84589,22.4649,-1.58243
8.23941,23.6442,-0.750622,3.8964,0.123802,-0.333443,0.0296423,-0.0175103,-0.0351747,0.048411,-0.036279,-0.490154,0.0188604,1268,696,38.7038,-0.182776,64.8259,-3.26033,22.81,-1.77382
8.92877,23.6605,-0.764428,3.91026,0.146032,-0.337334,0.0270287,-0.0165984,-0.0352441,0.0466637,-0.0362334,-0.508288,0.0176589,1275,696,38.7953,-0.42703,65.3671,-3.72614,23.1934,-2.02166
9.61965,23.6787,-0.78127,3.92383,0.167936,-0.333317,0.0245751,-0.0156959,-0.0352315,0.0450191,-0.0361399,-0.525791,0.0144636,1282,696,38.9072,-0.660297,65.9176,-4.24478,23.5977,-2.30608
10.309,23.6947,-0.791163,3.93829,0.195546,-0.347659,0.0222961,-0.0148117,-0.0351447,0.0434838,-0.0359994,-0.542527,0.0120449,1289,696,38.9715,-0.933851,66.4747,-4.77875,23.9807,-2.55417
10.9936,23.7072,-0.783239,3.95156,0.225964,-0.364011,0.0201279,-0.0139573,-0.0350316,0.0420425,-0.0358719,-0.559007,0.0113507,1296,696,39.0183,-1.23815,66.9543,-5.29323,24.296,-2.75671
11.6779,23.7175,-0.772749,3.96245,0.257595,-0.384292,0.0179766,-0.0131481,-0.0349306,0.0406548,-0.0358262,-0.575836,0.0120391,1303,696,39.0282,-1.55984,67.4088,-5.76672,24.6084,-2.91579
12.3767,23.7341,-0.808138,3.96935,0.287721,-0.388605,0.0157922,-0.0123935,-0.0348581,0.0392985,-0.0358998,-0.593297,0.012565,1310,696,39.0432,-1.87947,68.0041,-6.29286,25.1237,-3.13239
13.0739,23.7503,-0.836096,3.9745,0.317729,-0.393236,0.0135476,-0.0116995,-0.0347837,0.0379276,-0.0360795,-0.611331,0.0122017,1317,696,39.0399,-2.20256,68.558,-6.81603,25.6157,-3.35245
13.7731,23.7687,-0.868633,3.97914,0.349174,-0.392681,0.011205,-0.0110761,-0.0346607,0.0364715,-0.0363427,-0.629904,0.0110312,1324,696,39.0469,-2.5361,69.1286,-7.40646,26.1354,-3.61181
14.4676,23.7841,-0.883753,3.98336,0.384198,-0.395162,0.00869591,-0.0105299,-0.0344838,0.0348816,-0.0367156,-0.649466,0.00938495,1331,696,39.0412,-2.89788,69.6326,-8.00216,26.5891,-3.83339
15.1622,23.7986,-0.896924,3.98733,0.421825,-0.399446,0.0060638,-0.010068,-0.034277,0.0332111,-0.0372153,-0.669842,0.00959248,1338,696,39.027,-3.27989,70.1352,-8.61532,27.0427,-4.04052
15.8598,23.8142,-0.918301,3.98917,0.462925,-0.405642,0.00330434,-0.00967997,-0.0340597,0.0314852,-0.0378608,-0.691222,0.0116975,1345,696,38.9838,-3.68519,70.6583,-9.28413,27.5393,-4.25625
16.5585,23.8291,-0.940716,3.98509,0.504125,-0.406255,0.000404663,-0.00934988,-0.0338012,0.0296786,-0.0386239,-0.713746,0.0124567,1352,696,38.8989,-4.1088,71.1256,-9.92893,28.0485,-4.45456
17.2569,23.8438,-0.960323,3.97907,0.543741,-0.403225,-0.00258249,-0.00908919,-0.0334543,0.0277763,-0.039448,-0.736927,0.0122309,1359,696,38.8067,-4.52735,71.5655,-10.5509,28.5539,-4.65267
17.9554,23.8585,-0.978345,3.97092,0.583236,-0.392824,-0.0056121,-0.00890823,-0.0330021,0.0257831,-0.0403034,-0.76045,0.0112548,1366,696,38.7169,-4.94689,71.978,-11.1831,29.0608,-4.85271
18.6535,23.8745,-0.993013,3.96102,0.625045,-0.382995,-0.00861087,-0.00880225,-0.0324922,0.0237858,-0.0411989,-0.783926,0.0107301,1373,696,38.6085,-5.4047,72.3667,-11.857,29.5617,-5.08422
19.353,23.8926,-1.00983,3.94795,0.670039,-0.375436,-0.0115299,-0.00874793,-0.0319841,0.0218754,-0.0421533,-0.807129,0.0109625,1380,696,38.4611,-5.90231,72.7404,-12.5959,30.08,-5.35655
20.0504,23.9123,-1.01788,3.93416,0.713504,-0.365902,-0.014295,-0.0087356,-0.031473,0.0200802,-0.0431108,-0.829444,0.0118508,1387,696,38.3137,-6.38153,73.0765,-13.3709,30.5693,-5.67586
20.7486,23.9284,-1.02689,3.91873,0.754522,-0.353325,-0.0168831,-0.00877283,-0.030963,0.0183995,-0.0440554,-0.850511,0.0131351,1394,696,38.1601,-6.8194,73.4049,-14.0636,31.0707,-5.91879
21.4558,23.9433,-1.06191,3.89916,0.795727,-0.333289,-0.0192368,-0.00886199,-0.0304849,0.0168737,-0.0449725,-0.869673,0.0146619,1401,696,37.9877,-7.25208,73.7999,-14.7071,31.6911,-6.09195
22.1637,23.9572,-1.09739,3.88462,0.837736,-0.311511,-0.0212385,-0.00900304,-0.0300124,0.0155088,-0.0457504,-0.885941,0.0138562,1408,696,37.8716,-7.67152,74.2579,-15.359,32.3217,-6.24172
22.8728,23.9723,-1.13415,3.86327,0.884557,-0.289262,-0.0229061,-0.00919043,-0.029506,0.0142442,-0.0463407,-0.899582,0.0129106,1415,696,37.6899,-8.16263,74.6567,-16.0656,32.966,-6.41408
23.5755,23.9887,-1.14871,3.83837,0.93293,-0.268235,-0.0243751,-0.00942725,-0.0289707,0.0130181,-0.0468205,-0.911637,0.0118919,1422,696,37.4718,-8.70352,74.9346,-16.8189,33.5242,-6.65031
24.2759,24.0047,-1.15466,3.81323,0.980304,-0.238091,-0.0257998,-0.0097268,-0.028471,0.0118202,-0.0473468,-0.922954,0.011467,1429,696,37.2833,-9.24501,75.1765,-17.57,34.0538,-6.89108
24.9789,24.0203,-1.16623,3.78659,1.02866,-0.199022,-0.0271931,-0.0100828,-0.0280625,0.0106996,-0.0479755,-0.933354,0.0103454,1436,696,37.1102,-9.79274,75.4286,-18.3328,34.6156,-7.11485
25.684,24.0351,-1.18257,3.76395,1.08028,-0.166715,-0.028499,-0.0104592,-0.0277438,0.00969414,-0.0486523,-0.942566,0.0103633,1443,696,36.9544,-10.3394,75.7566,-19.1255,35.2061,-7.31053
26.3917,24.0504,-1.20485,3.73942,1.12809,-0.131874,-0.0296876,-0.0108426,-0.027506,0.00880999,-0.0493402,-0.950415,0.0111059,1450,696,36.7892,-10.8561,76.0969,-19.8742,35.8302,-7.50918
27.1009,24.067,-1.22932,3.71582,1.16917,-0.0905817,-0.030716,-0.0112318,-0.0273213,0.00803237,-0.0499802,-0.956658,0.0126954,1457,696,36.6566,-11.3221,76.4622,-20.5626,36.4721,-7.7292
27.8136,24.0853,-1.26197,3.69794,1.21352,-0.0520029,-0.0316754,-0.011622,-0.0271903,0.00733142,-0.0506289,-0.962042,0.0140162,1464,696,36.5719,-11.819,76.9341,-21.3055,37.1573,-7.97114
28.5252,24.102,-1.28955,3.67949,1.25956,-0.0168099,-0.0326986,-0.0119809,-0.0271512,0.00672045,-0.0513999,-0.967638,0.0146231,1471,696,36.4714,-12.3221,77.3897,-22.0472,37.8291,-8.18787
29.236,24.1173,-1.3128,3.65739,1.30705,0.0160681,-0.0337803,-0.0122888,-0.0271935,0.00620513,-0.0522742,-0.973561,0.0147185,1478,696,36.3281,-12.8401,77.7982,-22.7783,38.4908,-8.3815
29.9438,24.1302,-1.32498,3.62445,1.34611,0.0566579,-0.0347961,-0.0125573,-0.0273025,0.00580322,-0.0531566,-0.978776,0.0132233,1485,696,36.1064,-13.2832,78.0486,-23.3861,39.1133,-8.54059
30.6512,24.1457,-1.33418,3.59425,1.38113,0.099299,-0.0356956,-0.0127971,-0.0274674,0.00551172,-0.0540044,-0.982864,0.0124249,1492,696,35.9205,-13.6868,78.3246,-24.011,39.7316,-8.75984
31.3629,24.1631,-1.35383,3.56583,1.41334,0.142056,-0.0365156,-0.013011,-0.0276668,0.00529609,-0.0548227,-0.986241,0.0121951,1499,696,35.7535,-14.061,78.6733,-24.6265,40.403,-9.0007
32.0767,24.1822,-1.37753,3.53876,1.44365,0.177577,-0.0373384,-0.0131961,-0.0279278,0.0051577,-0.0556922,-0.989387,0.0121578,1506,696,35.5756,-14.4051,79.0667,-25.2467,41.1003,-9.26918
32.7942,24.2009,-1.4099,3.51488,1.4721,0.197192,-0.0382917,-0.0133327,-0.0283108,0.00512706,-0.0567515,-0.992988,0.0120964,1513,696,35.3744,-14.7167,79.5479,-25.8111,41.843,-9.51636
33.5125,24.2196,-1.44232,3.48653,1.49839,0.217294,-0.0393183,-0.013434,-0.0288019,0.00519991,-0.0579522,-0.996555,0.0128956,1520,696,35.1318,-15.0042,79.9898,-26.3516,42.5943,-9.76001
34.2358,24.2388,-1.48702,3.45508,1.51785,0.240242,-0.0402595,-0.0135101,-0.029327,0.00534803,-0.0591177,-0.999337,0.0133402,1527,696,34.8687,-15.2236,80.4577,-26.8108,43.4066,-9.99461
34.9611,24.2583,-1.53541,3.41853,1.52952,0.262364,-0.0410526,-0.0135452,-0.029806,0.00552729,-0.0601251,-1.00156,0.0133615,1534,696,34.5539,-15.3715,80.896,-27.1765,44.2432,-10.2299
35.6855,24.2763,-1.57891,3.38942,1.53749,0.266706,-0.0418832,-0.0135249,-0.0302392,0.00569437,-0.0611025,-1.00463,0.0126189,1541,696,34.2511,-15.4673,81.4105,-27.4612,45.0672,-10.4406
36.4094,24.295,-1.61853,3.36478,1.54389,0.264964,-0.0429511,-0.0134325,-0.0307094,0.00588029,-0.0622639,-1.00941,0.0120726,1548,696,33.9712,-15.527,81.9676,-27.7575,45.8831,-10.6712
37.1358,24.3151,-1.66341,3.3338,1.54601,0.266523,-0.0441617,-0.0132741,-0.0312336,0.0061253,-0.0635611,-1.015,0.0118074,1555,696,33.6411,-15.5447,82.4858,-28.0307,46.7301,-10.9212
37.8629,24.3334,-1.70761,3.29658,1.54388,0.266955,-0.0454202,-0.0130323,-0.0317793,0.00644118,-0.0648937,-1.02104,0.0120834,1562,696,33.2463,-15.5061,82.9424,-28.2315,47.5825,-11.1337
38.5868,24.35,-1.74125,3.25423,1.53687,0.272468,-0.0466393,-0.0126983,-0.0322718,0.00679308,-0.0661306,-1.02746,0.0121357,1569,696,32.8213,-15.4282,83.3063,-28.3596,48.3981,-11.3271
39.3095,24.3658,-1.76913,3.21234,1.52979,0.27689,-0.047758,-0.0122872,-0.0326312,0.00711688,-0.0671621,-1.03432,0.0132891,1576,696,32.3982,-15.3561,83.6593,-28.4716,49.1975,-11.5127
40.0339,24.3827,-1.79964,3.17629,1.52648,0.269346,-0.0488438,-0.011798,-0.0328409,0.00738347,-0.0680253,-1.04217,0.0139034,1583,696,31.9899,-15.3218,84.099,-28.624,50.0167,-11.7176
40.7581,24.3996,-1.82742,3.14338,1.52474,0.256729,-0.0499511,-0.0112197,-0.0329199,0.00760813,-0.068779,-1.05127,0.0148603,1590,696,31.5946,-15.3064,84.5706,-28.7846,50.8327,-11.9246
41.4817,24.4159,-1.8516,3.10989,1.52326,0.246707,-0.0510411,-0.010578,-0.0328679,0.00778598,-0.0694051,-1.06128,0.0164786,1597,696,31.2033,-15.284,85.0278,-28.9546,51.6417,-12.1244
42.2037,24.4308,-1.86943,3.0656,1.50976,0.263215,-0.0520235,-0.00988862,-0.0326479,0.00789908,-0.0698112,-1.07193,0.0185385,1604,696,30.8045,-15.1664,85.3428,-28.9928,52.4319,-12.3045
42.9261,24.4481,-1.88608,3.02251,1.48588,0.274364,-0.0529055,-0.00915502,-0.0322734,0.00795821,-0.0700187,-1.08324,0.0201847,1611,696,30.3997,-14.9394,85.677,-28.9628,53.2258,-12.5351
43.6519,24.4688,-1.91,2.97977,1.45703,0.27461,-0.0537047,-0.00843969,-0.0317749,0.00793904,-0.0700834,-1.09486,0.019613,1618,696,29.959,-14.6509,86.0574,-28.9296,54.0597,-12.8246
44.3838,24.4916,-1.94807,2.9425,1.43009,0.246576,-0.0544633,-0.00772155,-0.0311829,0.00787644,-0.0700613,-1.10698,0.0184851,1625,696,29.4677,-14.3463,86.5716,-28.9244,54.9628,-13.1344
45.1226,24.5134,-2.00285,2.90354,1.4075,0.212982,-0.0552662,-0.00699735,-0.0305467,0.00779858,-0.0700621,-1.11973,0.0168963,1632,696,28.9382,-14.0742,87.1463,-28.9186,55.946,-13.394
45.8614,24.5317,-2.05547,2.85678,1.384,0.19027,-0.0560814,-0.00628227,-0.0298561,0.00769456,-0.0700583,-1.13296,0.0152586,1639,696,28.3736,-13.8142,87.6329,-28.833,56.9281,-13.5853
46.6039,24.5503,-2.11555,2.80674,1.36194,0.174249,-0.0568332,-0.00559155,-0.0290823,0.00754595,-0.0699707,-1.1465,0.0133353,1646,696,27.8017,-13.5619,88.1218,-28.7744,57.9509,-13.7694
47.3461,24.5707,-2.17244,2.75751,1.33974,0.150833,-0.0575667,-0.00490578,-0.0282915,0.0074122,-0.0698847,-1.16015,0.0122768,1653,696,27.2111,-13.3001,88.6156,-28.7518,58.9687,-13.9952
48.088,24.5932,-2.22608,2.71378,1.31652,0.129324,-0.0583922,-0.00418926,-0.0276582,0.00743222,-0.0700137,-1.17301,0.0128775,1660,696,26.6815,-13.0337,89.1626,-28.7617,59.9813,-14.2674
48.8249,24.6127,-2.26453,2.66408,1.28797,0.106467,-0.059303,-0.00342144,-0.0273022,0.00770304,-0.0704275,-1.18388,0.014273,1667,696,26.0911,-12.7311,89.5892,-28.6595,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.491197,-0.429164,-0.574313,0.0574834,-0.0213072,-0.00177257,0.0575233,-0.021347,-0.0224821,0.0212713,694,703,4.18839,5.20828,31.7757,19.8682,25.4321,14.9733
-45.5436,22.072,-1.45439,0.519193,-0.430977,-0.566329,0.0597911,-0.0213439,-0.00190416,0.0598357,-0.0213886,-0.0234518,0.0196905,701,703,4.49454,5.22562,31.5475,19.6265,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.551102,-0.43698,-0.553711,0.0624429,-0.0214215,-0.00209136,0.062495,-0.0214736,-0.0249167,0.0193274,708,703,4.85137,5.282,31.4162,19.4993,24.5074,14.537
-44.2536,22.087,-1.3998,0.587488,-0.445922,-0.534467,0.0650787,-0.021526,-0.00224582,0.0651369,-0.0215842,-0.0259086,0.0194564,715,703,5.26876,5.37708,31.3913,19.4114,24.1529,14.3798
-43.6055,22.095,-1.38705,0.626557,-0.454719,-0.513693,0.067343,-0.0216282,-0.00233801,0.0674044,-0.0216896,-0.0262542,0.0194926,722,703,5.71802,5.47345,31.424,19.3148,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.668436,-0.460674,-0.497112,0.0691237,-0.0216932,-0.00241627,0.069188,-0.0217575,-0.0265809,0.0190007,729,703,6.18982,5.52827,31.4475,19.1661,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.709058,-0.46501,-0.482754,0.0704873,-0.0217179,-0.00252866,0.0705566,-0.0217872,-0.0273968,0.018858,736,703,6.64393,5.55676,31.465,18.9998,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.752224,-0.464283,-0.476713,0.0714913,-0.0217111,-0.00263811,0.0715659,-0.0217857,-0.028275,0.0195614,743,703,7.10906,5.52262,31.524,18.7744,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.808981,-0.470795,-0.443989,0.0723821,-0.0216869,-0.00274168,0.0724619,-0.0217667,-0.0291125,0.0188006,750,703,7.77236,5.60272,31.6878,18.5489,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.863462,-0.47384,-0.42648,0.0730697,-0.0216666,-0.00285942,0.073156,-0.0217528,-0.0301463,0.0187354,757,703,8.38104,5.63259,31.8916,18.3643,22.0397,13.1356
-39.7252,22.1529,-1.23035,0.914164,-0.475958,-0.405236,0.0735866,-0.0216725,-0.0030039,0.0736813,-0.0217671,-0.0314923,0.0176697,764,703,8.95672,5.65555,32.0494,18.1608,21.7165,12.9389
-39.0751,22.1607,-1.21651,0.955154,-0.478232,-0.381356,0.0739842,-0.0217538,-0.00313501,0.0740868,-0.0218564,-0.032699,0.0172546,771,703,9.43381,5.6678,32.1475,18.0112,21.439,12.7865
-38.4239,22.1695,-1.20657,0.994271,-0.482179,-0.361638,0.0742843,-0.021918,-0.00322969,0.0743926,-0.0220263,-0.0335216,0.0166316,778,703,9.88214,5.71304,32.2585,17.8567,21.1845,12.6205
-37.7723,22.1793,-1.19687,1.03315,-0.486958,-0.345163,0.0745983,-0.0221627,-0.00328611,0.0747097,-0.0222742,-0.033909,0.015317,785,703,10.3213,5.76231,32.3828,17.6986,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.07675,-0.489881,-0.33767,0.0750303,-0.0224648,-0.00332543,0.0751436,-0.0225781,-0.0340559,0.0150191,792,703,10.7919,5.79702,32.5996,17.5164,20.716,12.2302
-36.4689,22.2011,-1.17289,1.12425,-0.490648,-0.340704,0.075516,-0.0228418,-0.00335022,0.0756299,-0.0229558,-0.034009,0.0147311,799,703,11.2822,5.80085,32.8338,17.3103,20.4478,12.0031
-35.817,22.212,-1.15919,1.17296,-0.492293,-0.336697,0.0759961,-0.023273,-0.00335349,0.0761093,-0.0233861,-0.0337306,0.0144718,806,703,11.7993,5.81217,33.0931,17.1142,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.22466,-0.49448,-0.32894,0.0765156,-0.0237475,-0.0033579,0.0766279,-0.0238598,-0.033441,0.014539,813,703,12.3555,5.84365,33.4333,16.8972,20.022,11.5616
-34.5072,22.2344,-1.15648,1.27895,-0.500447,-0.314485,0.077031,-0.0242397,-0.00334117,0.0771411,-0.0243498,-0.0329447,0.0151133,820,703,12.953,5.91882,33.7964,16.7491,19.8465,11.3797
-33.8539,22.244,-1.14426,1.32702,-0.503287,-0.306649,0.0773784,-0.0247297,-0.00326756,0.0774829,-0.0248341,-0.0319574,0.0156336,827,703,13.4702,5.94906,34.0711,16.5854,19.6328,11.1938
-33.201,22.2526,-1.12849,1.37304,-0.505354,-0.302581,0.0773925,-0.0251942,-0.00312072,0.0774874,-0.025289,-0.0303828,0.0153853,834,703,13.957,5.9673,34.3254,16.4423,19.4118,11.0271
-32.5501,22.261,-1.10094,1.42437,-0.506591,-0.299154,0.0770401,-0.0256118,-0.00293179,0.0771238,-0.0256955,-0.0285294,0.0143898,841,703,14.4988,5.97991,34.5961,16.2732,19.1495,10.845
-31.8968,22.2716,-1.0837,1.47631,-0.507825,-0.290556,0.0764527,-0.0259572,-0.0027561,0.0765268,-0.0260314,-0.0268865,0.0136187,848,703,15.0575,6.00266,34.9126,16.0533,18.9368,10.6307
-31.242,22.2799,-1.07194,1.52669,-0.507544,-0.278022,0.0756879,-0.0262364,-0.00255798,0.075752,-0.0263005,-0.0250758,0.0132049,855,703,15.6076,6.02136,35.2355,15.8605,18.7539,10.4784
-30.5863,22.2878,-1.06258,1.57508,-0.507231,-0.2673,0.0747727,-0.026412,-0.00232474,0.0748261,-0.0264654,-0.0229591,0.0142319,862,703,16.1321,6.0399,35.5591,15.6814,18.5882,10.3376
-29.9313,22.2987,-1.04828,1.62223,-0.505827,-0.258256,0.073774,-0.026529,-0.00204155,0.0738156,-0.0265706,-0.0203426,0.0141077,869,703,16.6399,6.01219,35.8611,15.4554,18.4093,10.1236
-29.2757,22.3097,-1.03482,1.66904,-0.503515,-0.253366,0.0728592,-0.0266188,-0.00175984,0.0728903,-0.0266499,-0.0176834,0.0140623,876,703,17.1343,5.9726,36.1789,15.2286,18.2412,9.90998
-28.6204,22.3249,-1.01787,1.71338,-0.499299,-0.243054,0.0721596,-0.026705,-0.00156428,0.0721843,-0.0267298,-0.0158172,0.01308,883,703,17.6145,5.91311,36.454,14.8762,18.0657,9.59985
-27.9691,22.3339,-0.981223,1.75394,-0.495589,-0.238497,0.0715973,-0.0268155,-0.00148014,0.0716196,-0.0268377,-0.0150356,0.0133742,890,703,18.0417,5.8764,36.6275,14.6246,17.8164,9.3939
-27.3174,22.343,-0.944485,1.79359,-0.490837,-0.233175,0.0711048,-0.0269562,-0.00149393,0.0711276,-0.0269789,-0.01523,0.0139989,897,703,18.4606,5.82745,36.7974,14.3603,17.5739,9.18651
-26.6655,22.3521,-0.907594,1.83767,-0.485415,-0.233875,0.0706548,-0.0271385,-0.00158036,0.0706804,-0.0271641,-0.0161545,0.0135039,904,703,18.9121,5.76884,37.032,14.1017,17.338,8.9798
-26.0106,22.3616,-0.882458,1.88202,-0.477404,-0.232913,0.0702834,-0.0273761,-0.00174165,0.0703145,-0.0274072,-0.0178264,0.013397,911,703,19.3692,5.67872,37.3222,13.8247,17.158,8.78128
-25.3549,22.3711,-0.859971,1.93001,-0.471094,-0.229972,0.0700785,-0.0276836,-0.0020269,0.0701205,-0.0277256,-0.0207212,0.0132061,918,703,19.8686,5.61806,37.6656,13.5582,16.9962,8.58931
-24.6993,22.381,-0.835292,1.97522,-0.465975,-0.235704,0.0700869,-0.0280451,-0.00245999,0.0701485,-0.0281067,-0.0250472,0.0130039,925,703,20.3174,5.58,37.9938,13.2955,16.8327,8.38507
-24.0432,22.3921,-0.810743,2.02118,-0.461577,-0.235758,0.0702835,-0.0284429,-0.00298355,0.0703736,-0.028533,-0.0301837,0.0122678,932,703,20.7869,5.54056,38.328,13.0169,16.677,8.15661
-23.3832,22.4045,-0.802164,2.06732,-0.457511,-0.226454,0.0705989,-0.0288696,-0.00351854,0.0707232,-0.0289939,-0.0353146,0.0121216,939,703,21.2795,5.49798,38.7212,12.7316,16.5949,7.92578
