 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8516,20.2182,-0.757494,-0.0453064,-0.130919,0.00658356,0.000958084,-0.000174648,0.00110244,0.00163113,-0.000847692,0.548109,0.0156189,785,724,-0.47615,1.42523,18.6601,13.2333,19.1487,11.8589
-37.2033,20.227,-0.732468,-0.0429175,-0.130268,0.00995789,0.000950175,-0.000177802,0.0010396,0.00156892,-0.000796543,0.536862,0.0151584,792,724,-0.443105,1.41944,18.3744,13.0276,18.8453,11.6664
-36.5526,20.2365,-0.718592,-0.0414068,-0.130432,0.012732,0.000938083,-0.000165109,0.000984454,0.00151494,-0.000741967,0.530037,0.0138669,799,724,-0.42072,1.42676,18.1338,12.8322,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.040778,-0.129387,0.0124239,0.000917625,-0.00014587,0.000941794,0.00146742,-0.000695664,0.528402,0.0132364,806,724,-0.414081,1.41424,17.9438,12.6281,18.3975,11.2846
-35.244,20.258,-0.720982,-0.040216,-0.127265,0.0129764,0.000891992,-0.000120804,0.000901055,0.0014192,-0.000648011,0.529391,0.0132638,813,724,-0.406239,1.38391,17.7903,12.4202,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.0403463,-0.12418,0.0108604,0.000852385,-9.28469e-05,0.000869638,0.00136953,-0.000609996,0.536493,0.013272,820,724,-0.411452,1.34166,17.5878,12.2067,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.041349,-0.122023,0.00916073,0.000803513,-5.19002e-05,0.000847764,0.00132535,-0.00057374,0.551773,0.0128636,827,724,-0.425259,1.31453,17.2854,11.988,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.0427011,-0.1211,0.0115754,0.000756498,-1.48925e-06,0.00082885,0.00128889,-0.000533884,0.570964,0.0130616,834,724,-0.43411,1.31089,16.9374,11.7683,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.0418206,-0.12058,0.0156824,0.000718448,4.7123e-05,0.000809979,0.00125956,-0.00049399,0.588965,0.0139329,841,724,-0.415354,1.31135,16.6965,11.5694,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.0391371,-0.119466,0.014578,0.0006923,9.26627e-05,0.000783428,0.00123132,-0.000446357,0.602646,0.0134865,848,724,-0.388538,1.2965,16.5053,11.4044,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.0366941,-0.118324,0.0140681,0.000671095,0.000129609,0.000748536,0.00119635,-0.000395643,0.61187,0.0133062,855,724,-0.363032,1.28109,16.34,11.2314,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.0351069,-0.117518,0.013815,0.000640989,0.000152045,0.000711715,0.00114905,-0.000356016,0.619963,0.0113969,862,724,-0.346156,1.27086,16.1307,11.0412,16.5273,9.81131
-30.0329,20.3285,-0.544694,-0.0345404,-0.117849,0.0162998,0.000597882,0.000157109,0.000677818,0.00109024,-0.00033525,0.628218,0.0102931,869,724,-0.334198,1.28153,15.945,10.8486,16.3404,9.62623
-29.3759,20.3388,-0.541875,-0.0346296,-0.11783,0.0171755,0.000548072,0.000148347,0.000651407,0.00102959,-0.000333169,0.636549,0.00952384,876,724,-0.33269,1.2834,15.817,10.6581,16.215,9.43952
-28.7214,20.3501,-0.525179,-0.0354698,-0.117222,0.0143907,0.000502906,0.000134636,0.000631467,0.000976537,-0.000338995,0.643532,0.00864946,883,724,-0.347299,1.27035,15.6381,10.4366,16.0394,9.21403
-28.0655,20.3645,-0.513464,-0.0360697,-0.116633,0.0128246,0.000460923,0.000118444,0.000610007,0.00092327,-0.000343903,0.648561,0.00848357,890,724,-0.356674,1.2598,15.4872,10.1511,15.8916,8.92836
-27.4095,20.3756,-0.500118,-0.0361258,-0.115577,0.0125266,0.000412719,9.93706e-05,0.000592597,0.000869003,-0.000356913,0.656162,0.00816279,897,724,-0.35742,1.24559,15.3402,9.92595,15.7445,8.7114
-26.7518,20.3858,-0.493184,-0.0362096,-0.114536,0.0117365,0.000365529,7.78403e-05,0.000583495,0.000822649,-0.000379279,0.664547,0.00784069,904,724,-0.359591,1.23125,15.2278,9.73178,15.6314,8.52421
-26.0972,20.3929,-0.470633,-0.0361437,-0.113328,0.011884,0.000334232,6.02373e-05,0.000574501,0.000787844,-0.000393375,0.668352,0.00789303,911,724,-0.358012,1.21327,15.0579,9.58124,15.461,8.38182
-25.445,20.3992,-0.43523,-0.0362095,-0.112584,0.0140886,0.000322218,4.97188e-05,0.00056015,0.000762451,-0.000390514,0.666096,0.00876202,918,724,-0.353097,1.20329,14.8368,9.42854,15.2446,8.23838
-24.793,20.4059,-0.397555,-0.036287,-0.111998,0.016931,0.000318592,4.50157e-05,0.000540278,0.000739129,-0.000375521,0.661413,0.00983804,925,724,-0.346836,1.20124,14.6122,9.25682,15.026,8.08149
-24.1384,20.4131,-0.370041,-0.0362962,-0.111628,0.0195262,0.000309224,3.93598e-05,0.000525421,0.000716762,-0.000368179,0.659711,0.010479,932,724,-0.340349,1.20146,14.4383,9.09541,14.8568,7.93221
-23.4808,20.4228,-0.354125,-0.0355728,-0.110619,0.0229692,0.00028975,3.13984e-05,0.00052691,0.000703087,-0.000381939,0.665191,0.0103794,939,724,-0.323925,1.18829,14.3262,8.89331,14.7432,7.74376
-22.8234,20.4335,-0.33566,-0.0347405,-0.109677,0.0227131,0.000263023,2.77414e-05,0.000540639,0.000698672,-0.000407908,0.67827,0.00973799,946,724,-0.315081,1.17628,14.2188,8.67317,14.6262,7.5315
-22.1638,20.4464,-0.324997,-0.0342086,-0.107824,0.0187619,0.000238408,2.39282e-05,0.00056089,0.000702218,-0.000439882,0.69094,0.00903486,953,724,-0.318255,1.15384,14.1546,8.4159,14.5491,7.28579
-21.5062,20.4576,-0.304212,-0.0337575,-0.106581,0.0147642,0.000221372,1.93414e-05,0.000577258,0.000706386,-0.000465673,0.69878,0.00844135,960,724,-0.322588,1.14262,14.0548,8.18038,14.4374,7.05996
-20.8504,20.4681,-0.27362,-0.0333608,-0.10642,0.0140118,0.000209898,1.29768e-05,0.000587996,0.00070762,-0.000484745,0.702442,0.00829532,967,724,-0.319743,1.14097,13.9151,7.95487,14.2922,6.83521
-20.1903,20.4792,-0.260036,-0.0336003,-0.106289,0.0173771,0.000200963,3.21793e-06,0.000600128,0.000710308,-0.000506127,0.703755,0.00907884,974,724,-0.313574,1.13787,13.84,7.73871,14.2253,6.62389
-19.5257,20.4895,-0.264353,-0.0340278,-0.105355,0.0194447,0.000194357,-8.9439e-06,0.000615946,0.000716984,-0.000531571,0.70362,0.0101042,981,724,-0.312457,1.12655,13.8474,7.55975,14.2406,6.45693
-18.8608,20.5,-0.268108,-0.0337597,-0.103577,0.0193972,0.000194419,-2.10617e-05,0.000624454,0.000720359,-0.000547002,0.699972,0.00999663,988,724,-0.309198,1.11003,13.8709,7.36634,14.261,6.28537
-18.2008,20.5082,-0.249098,-0.0333326,-0.102355,0.0175423,0.000199866,-3.02781e-05,0.000621897,0.000717247,-0.000547659,0.693916,0.00957286,995,724,-0.308782,1.10058,13.8117,7.1962,14.194,6.12938
-17.5427,20.5188,-0.220108,-0.0328704,-0.101284,0.0140288,0.000212518,-3.32991e-05,0.000608452,0.000710351,-0.000531132,0.685738,0.00897713,1002,724,-0.312157,1.09019,13.7214,6.96885,14.0928,5.90948
-16.8853,20.5279,-0.186854,-0.0329237,-0.100581,0.0138349,0.000234737,-3.30013e-05,0.000590731,0.000706577,-0.000504842,0.673972,0.00793288,1009,724,-0.312576,1.07057,13.6098,6.77781,13.9812,5.71353
-16.2266,20.5368,-0.157469,-0.0330535,-0.100032,0.0142896,0.000262995,-3.40834e-05,0.000576882,0.000710154,-0.000481243,0.659392,0.00749703,1016,724,-0.312235,1.05746,13.5199,6.59345,13.8932,5.52856
-15.5652,20.5464,-0.137511,-0.0331045,-0.0994719,0.0168681,0.000291362,-3.74899e-05,0.000568074,0.000718327,-0.000464456,0.644526,0.00813731,1023,724,-0.3057,1.04637,13.4742,6.40371,13.8522,5.34366
-14.9018,20.5574,-0.124249,-0.0330648,-0.0985216,0.0164419,0.000319213,-4.41137e-05,0.000561855,0.000728043,-0.000452944,0.629039,0.00854251,1030,724,-0.305988,1.04674,13.4698,6.1779,13.8466,5.13824
-14.2382,20.5677,-0.1101,-0.0329417,-0.0972365,0.0155284,0.000347006,-4.98193e-05,0.000547661,0.000731088,-0.000433901,0.611607,0.00888448,1037,724,-0.306661,1.04356,13.4709,5.96533,13.845,4.94895
-13.5748,20.5782,-0.0935183,-0.0324311,-0.0965466,0.0159762,0.000367196,-5.49553e-05,0.000525808,0.000722712,-0.000410472,0.594528,0.00849856,1044,724,-0.299773,1.0445,13.4713,5.75041,13.8407,4.75057
-12.9129,20.5883,-0.0692383,-0.0318493,-0.0964497,0.0157475,0.000379018,-6.4477e-05,0.000507119,0.000710751,-0.000396211,0.57929,0.00844129,1051,724,-0.293749,1.04136,13.449,5.55166,13.8117,4.55048
-12.2486,20.5984,-0.052608,-0.0314187,-0.0957678,0.0143245,0.000389963,-7.73537e-05,0.000502885,0.000710822,-0.000398213,0.567919,0.0082338,1058,724,-0.2924,1.03069,13.4667,5.36026,13.8224,4.36102
-11.5837,20.609,-0.0368388,-0.0310051,-0.0946814,0.0127277,0.000400814,-9.25371e-05,0.000518564,0.000728384,-0.000420107,0.563393,0.00813693,1065,724,-0.291717,1.01507,13.4956,5.15817,13.8443,4.16435
-10.9174,20.62,-0.02537,-0.0307907,-0.0934879,0.0118536,0.000407314,-0.000104867,0.000544252,0.000752715,-0.000450268,0.565498,0.00745005,1072,724,-0.291211,0.994383,13.547,4.95533,13.8918,3.96518
-10.2486,20.6321,-0.0215929,-0.0307472,-0.0928696,0.0142426,0.000405107,-0.000110741,0.000563119,0.00076656,-0.000472194,0.570643,0.00726675,1079,724,-0.28394,0.982242,13.6315,4.73856,13.9794,3.75324
-9.5806,20.6434,-0.0127853,-0.030653,-0.0921469,0.0164378,0.000400015,-0.000108868,0.0005717,0.000771339,-0.000480192,0.576028,0.00717666,1086,724,-0.27665,0.972973,13.7034,4.52893,14.0534,3.55324
-8.91108,20.6545,-0.00829902,-0.0303384,-0.0912103,0.017193,0.000396799,-9.74214e-05,0.000581998,0.000781975,-0.000482597,0.584637,0.00705374,1093,724,-0.270923,0.967738,13.8057,4.32407,14.1534,3.36455
-8.24437,20.6631,0.00883422,-0.0300882,-0.0903778,0.0163366,0.00039538,-7.43511e-05,0.000596511,0.000801597,-0.000480568,0.597852,0.00707477,1100,724,-0.270156,0.96208,13.8642,4.15873,14.2078,3.2103
-7.57801,20.6729,0.0290823,-0.0296958,-0.0895329,0.014338,0.000396509,-4.4147e-05,0.000609361,0.000824151,-0.000471789,0.611925,0.00744782,1107,724,-0.270957,0.952613,13.9203,3.96931,14.2568,3.02666
-6.90762,20.6848,0.0355509,-0.0291317,-0.0886125,0.0121606,0.000393498,-9.26717e-06,0.000619399,0.00084343,-0.000459199,0.628225,0.00753147,1114,724,-0.270495,0.941648,14.0444,3.75507,14.3715,2.8181
-6.23583,20.6975,0.0385227,-0.0287475,-0.0875411,0.00919161,0.000387447,2.48215e-05,0.000633052,0.000864639,-0.000452371,0.645926,0.00746885,1121,724,-0.27415,0.931149,14.19,3.52842,14.5087,2.59971
-5.56299,20.7099,0.0393079,-0.0285313,-0.086647,0.00902213,0.000382593,5.41534e-05,0.000648565,0.000887406,-0.00045066,0.661402,0.00730218,1128,724,-0.272023,0.924845,14.3468,3.30601,14.6628,2.39011
-4.89022,20.7217,0.0421906,-0.0285114,-0.0859038,0.0127285,0.000376881,7.66626e-05,0.000655775,0.000899507,-0.000445964,0.672885,0.00713015,1135,724,-0.261275,0.917475,14.495,3.09348,14.816,2.19177
-4.21771,20.7329,0.0478556,-0.0283868,-0.0849983,0.0158215,0.000368668,8.82229e-05,0.000656402,0.000899657,-0.000442766,0.680168,0.00724263,1142,724,-0.251003,0.90613,14.6413,2.89244,14.9651,2.00353
-3.54274,20.7441,0.0461222,-0.0280009,-0.0844704,0.0193054,0.000362361,8.98009e-05,0.000654797,0.000894909,-0.000442747,0.6828,0.00724654,1149,724,-0.236757,0.891981,14.829,2.71063,15.1533,1.82418
-2.86811,20.7539,0.0474474,-0.0274579,-0.0841891,0.0174088,0.000360486,8.62183e-05,0.000652181,0.000889794,-0.00044309,0.681773,0.00671953,1156,724,-0.235803,0.882722,15.0208,2.56569,15.3364,1.67339
-2.19147,20.7653,0.0432904,-0.0277614,-0.0831501,0.0150992,0.000360737,7.91371e-05,0.000644097,0.000879244,-0.000439369,0.67779,0.00686928,1163,724,-0.244919,0.871432,15.2349,2.37945,15.5505,1.49494
-1.51441,20.7782,0.0395521,-0.0283243,-0.0816411,0.0126326,0.000367714,6.77929e-05,0.000629923,0.000865281,-0.000429773,0.668542,0.00725274,1170,724,-0.257274,0.858884,15.4526,2.15436,15.7707,1.28629
-0.836634,20.7919,0.0351456,-0.0282524,-0.0803954,0.0111459,0.000382619,4.93264e-05,0.000616067,0.000854181,-0.000422236,0.653309,0.00760516,1177,724,-0.260405,0.853022,15.6862,1.90943,16.0016,1.06017
-0.161221,20.8049,0.0412287,-0.0279491,-0.0797508,0.0117593,0.000402699,2.55814e-05,0.000611997,0.000854526,-0.000426246,0.63596,0.00724948,1184,724,-0.255122,0.845712,15.8832,1.67663,16.196,0.83494
0.512591,20.8167,0.0548464,-0.0276968,-0.0792128,0.0139387,0.000420046,4.4388e-06,0.000613104,0.000859605,-0.000435121,0.622006,0.00760657,1191,724,-0.245877,0.838157,16.0535,1.45868,16.3663,0.624307
1.19065,20.8285,0.0548732,-0.0273905,-0.0784094,0.0153311,0.000428909,-1.09262e-05,0.000610065,0.000857485,-0.000439502,0.612407,0.00819881,1198,724,-0.238195,0.822621,16.291,1.26679,16.6021,0.436324
1.87279,20.8413,0.0421511,-0.0263565,-0.0777998,0.0153842,0.000425974,-1.98266e-05,0.000599413,0.00084259,-0.000436442,0.607389,0.00781303,1205,724,-0.226831,0.810083,16.5998,1.07332,16.8997,0.243626
2.55545,20.8546,0.0296045,-0.0254589,-0.0770149,0.0141279,0.000408223,-2.19539e-05,0.000581878,0.000813494,-0.000427225,0.608364,0.00785566,1212,724,-0.220757,0.801713,16.9162,0.864898,17.2046,0.0419292
3.23799,20.8684,0.0195073,-0.0249208,-0.0764336,0.0119773,0.000383904,-2.13384e-05,0.000570103,0.000786323,-0.000423757,0.614654,0.00768707,1219,724,-0.221035,0.796186,17.2272,0.646003,17.5071,-0.173034
3.91606,20.8806,0.0270427,-0.0248845,-0.0755925,0.0105116,0.000349371,-1.69927e-05,0.000564526,0.000759691,-0.000427313,0.628514,0.00716825,1226,724,-0.224552,0.787582,17.4651,0.432118,17.7428,-0.379513
4.6022,20.8949,0.00813128,-0.0249269,-0.0747274,0.0105612,0.00030117,-1.10814e-05,0.000562484,0.000728794,-0.000438705,0.650024,0.00713375,1233,724,-0.224468,0.778451,17.8205,0.210094,18.0986,-0.591803
5.2888,20.9081,-0.0104054,-0.0245448,-0.0733635,0.0094656,0.000253339,-2.86417e-06,0.000568761,0.000708246,-0.000457771,0.674632,0.00753051,1240,724,-0.223481,0.770067,18.1882,0.00421272,18.4608,-0.778354
5.97362,20.9201,-0.0207673,-0.0243866,-0.072714,0.0105713,0.000215582,7.3771e-06,0.000575945,0.000696757,-0.000473797,0.695988,0.00782839,1247,724,-0.218262,0.76467,18.5241,-0.182097,18.7963,-0.954296
6.65677,20.9325,-0.0233601,-0.0241391,-0.0725342,0.0111085,0.000188978,1.95276e-05,0.000582347,0.00069273,-0.000484225,0.71316,0.00759161,1254,724,-0.213751,0.762113,18.8368,-0.377962,19.1069,-1.1479
7.34001,20.9441,-0.024443,-0.0246733,-0.0730171,0.0126994,0.000173835,3.38166e-05,0.000583395,0.000691406,-0.000483754,0.725682,0.00679741,1261,724,-0.214035,0.762198,19.1417,-0.548724,19.419,-1.32628
8.02906,20.9578,-0.0434223,-0.0253158,-0.0724033,0.0128671,0.000165116,5.15367e-05,0.00057842,0.000689527,-0.000472875,0.736465,0.0071858,1268,724,-0.219766,0.759297,19.531,-0.754166,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.0254237,-0.0709958,0.0102544,0.000161078,7.10376e-05,0.000571332,0.00068916,-0.000457045,0.74608,0.00766294,1275,724,-0.228349,0.746748,19.9328,-0.977566,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.0252143,-0.069817,0.00867533,0.000166696,9.25389e-05,0.000559933,0.000690777,-0.000431542,0.752337,0.00739626,1282,724,-0.230634,0.736192,20.297,-1.21135,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.0249404,-0.069392,0.00824521,0.000178153,0.000112677,0.000540885,0.00068729,-0.00039646,0.755171,0.00646188,1289,724,-0.228721,0.727197,20.6537,-1.44653,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.024428,-0.0690551,0.00584771,0.000185332,0.000124982,0.000518109,0.000674144,-0.00036383,0.756311,0.00598162,1296,724,-0.230368,0.719356,21.0561,-1.66435,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.0239707,-0.0682138,0.00603797,0.000183786,0.000128578,0.000496322,0.000653271,-0.000340907,0.757619,0.00612298,1303,724,-0.224828,0.711615,21.5401,-1.9006,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.0236465,-0.0675909,0.00631952,0.000179553,0.00012532,0.000475265,0.000628474,-0.000323601,0.756901,0.00611394,1310,724,-0.220319,0.70301,22.0132,-2.11834,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.0232748,-0.0671117,0.00792121,0.000174309,0.000118505,0.000453031,0.000600297,-0.000307482,0.754642,0.00607357,1317,724,-0.211223,0.69318,22.4632,-2.31168,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.0235661,-0.0662742,0.00747206,0.000165073,0.000106863,0.00042289,0.000559859,-0.000287923,0.75104,0.00675485,1324,724,-0.215169,0.678348,22.837,-2.47863,23.0957,-3.20141
14.2411,21.0822,-0.159707,-0.0240275,-0.065342,0.00800475,0.000157525,8.74299e-05,0.000392616,0.000516655,-0.0002717,0.740883,0.00768961,1331,724,-0.21794,0.671432,23.2492,-2.65341,23.5134,-3.36218
14.9322,21.0938,-0.165765,-0.0239981,-0.0649262,0.00920914,0.000160949,6.71018e-05,0.000373426,0.000490388,-0.000262338,0.722897,0.00800345,1338,724,-0.213652,0.673046,23.6706,-2.83217,23.9356,-3.52853
15.6276,21.1086,-0.183889,-0.0235409,-0.0652355,0.00981429,0.000174176,5.02273e-05,0.000365413,0.000482833,-0.00025843,0.701397,0.00798379,1345,724,-0.20685,0.682454,24.1568,-3.0478,24.4174,-3.7404
16.3245,21.1254,-0.204511,-0.0232491,-0.0652836,0.0111403,0.000197369,3.85512e-05,0.000377908,0.000504121,-0.000268201,0.681841,0.00782986,1352,724,-0.19938,0.684023,24.6597,-3.30402,24.9182,-3.99393
17.0199,21.1411,-0.218473,-0.023397,-0.0645422,0.0128257,0.000235675,3.14808e-05,0.00040424,0.000550512,-0.000283356,0.661702,0.00758434,1359,724,-0.195202,0.676,25.1371,-3.5525,25.3988,-4.23183
17.7157,21.1555,-0.231739,-0.0235549,-0.0634595,0.0141685,0.000289574,3.0697e-05,0.000436191,0.000615126,-0.000294855,0.641163,0.00718489,1366,724,-0.192157,0.663286,25.6201,-3.77575,25.8845,-4.44247
18.4112,21.168,-0.242443,-0.0232456,-0.0626418,0.0142138,0.00035713,3.70822e-05,0.000470122,0.000693717,-0.000299505,0.621355,0.00717855,1373,724,-0.188448,0.651937,26.1065,-3.95564,26.3674,-4.61598
19.1075,21.1815,-0.253325,-0.022704,-0.0623318,0.0137679,0.00042919,5.09087e-05,0.000505606,0.000779876,-0.000299776,0.606413,0.00819557,1380,724,-0.184004,0.649374,26.6048,-4.15348,26.8593,-4.81029
19.8086,21.1954,-0.277562,-0.0222882,-0.0619303,0.0140259,0.000495318,6.53426e-05,0.000545781,0.000866927,-0.000306267,0.597776,0.00862261,1387,724,-0.178497,0.63955,27.1664,-4.33457,27.4165,-4.99198
20.5113,21.2091,-0.304848,-0.0219272,-0.0612657,0.0130267,0.000551727,7.80087e-05,0.00058365,0.000944748,-0.000315012,0.592639,0.00820145,1394,724,-0.177644,0.630443,27.7499,-4.51143,27.9949,-5.16496
21.2148,21.2226,-0.332392,-0.0216813,-0.0604792,0.011625,0.000593433,8.7182e-05,0.000608846,0.000999675,-0.00031906,0.588395,0.00706488,1401,724,-0.179318,0.622243,28.3417,-4.68511,28.5827,-5.3319
21.917,21.2382,-0.353618,-0.0206683,-0.0595849,0.00570502,0.000617867,9.49533e-05,0.000621373,0.00103055,-0.000317729,0.586256,0.00685303,1408,724,-0.188114,0.623815,28.9266,-4.91789,29.1519,-5.5528
22.617,21.2542,-0.365995,-0.01999,-0.0592033,0.00488265,0.000627161,9.92636e-05,0.000623134,0.00103994,-0.000313518,0.585063,0.00714489,1415,724,-0.183741,0.623034,29.4742,-5.16543,29.6915,-5.7941
23.3152,21.2701,-0.370924,-0.0195831,-0.0586449,0.00446978,0.000625474,9.82131e-05,0.000617459,0.00103323,-0.000309541,0.583633,0.00753346,1422,724,-0.180745,0.617011,29.9951,-5.41992,30.2076,-6.0432
24.0132,21.2835,-0.373694,-0.0192943,-0.0579044,0.00540675,0.00061481,9.23356e-05,0.000606324,0.00101378,-0.000306635,0.581989,0.00762121,1429,724,-0.174472,0.604914,30.5124,-5.62566,30.7225,-6.24365
24.7114,21.2954,-0.37485,-0.0188873,-0.0567772,0.00338894,0.000591245,8.3121e-05,0.000580077,0.000970458,-0.000296092,0.578992,0.0073222,1436,724,-0.176799,0.593749,31.0345,-5.80533,31.2387,-6.41329
25.4145,21.3085,-0.389252,-0.0180128,-0.0562226,0.000699341,0.000544993,6.84899e-05,0.000529987,0.000887818,-0.000274335,0.574162,0.00752076,1443,724,-0.176732,0.591001,31.6272,-5.98479,31.82,-6.58763
26.1216,21.3233,-0.413848,-0.0172503,-0.0559232,-0.000434041,0.000478253,5.04165e-05,0.000466325,0.000777385,-0.000248715,0.570352,0.00745523,1450,724,-0.172711,0.59136,32.2695,-6.186,32.4533,-6.78365
26.8276,21.3391,-0.432876,-0.0167833,-0.0557785,-5.58024e-05,0.00040383,3.02692e-05,0.000401854,0.000660191,-0.000226091,0.567853,0.00762005,1457,724,-0.166659,0.593151,32.8921,-6.41403,33.0711,-7.0062
27.5301,21.3539,-0.439438,-0.0169608,-0.0554218,0.00102888,0.000330009,1.16666e-05,0.000349943,0.000555279,-0.000213604,0.571959,0.00782815,1464,724,-0.164613,0.587254,33.4621,-6.63813,33.6438,-7.22674
28.2353,21.369,-0.452063,-0.0172446,-0.0547141,0.00138315,0.000264371,-1.10277e-05,0.00031138,0.00046714,-0.000213796,0.577214,0.00810304,1471,724,-0.166067,0.578498,34.0658,-6.86384,34.2509,-7.44536
28.9469,21.3858,-0.481526,-0.0170786,-0.0539732,0.00249922,0.000210037,-3.83918e-05,0.000275431,0.000387968,-0.000216322,0.573563,0.00817527,1478,724,-0.160422,0.567299,34.7546,-7.09588,34.9385,-7.6709
29.6622,21.4019,-0.520254,-0.0167801,-0.0535773,0.00439758,0.000166541,-6.64298e-05,0.0002365,0.000313686,-0.000213575,0.556568,0.00836115,1485,724,-0.150786,0.559995,35.4925,-7.2981,35.6742,-7.8689
30.3692,21.4155,-0.532282,-0.0163492,-0.0532956,0.00632474,0.000130287,-8.88564e-05,0.000197265,0.000246368,-0.000204938,0.531888,0.00856702,1492,724,-0.13971,0.554489,36.1255,-7.48594,36.3037,-8.05319
31.0783,21.4294,-0.548434,-0.0166554,-0.05319,0.00821369,0.000108329,-0.000106403,0.000169168,0.000201326,-0.000199399,0.502636,0.0087992,1499,724,-0.136046,0.550512,36.7766,-7.67132,36.9593,-8.23728
31.7921,21.4472,-0.576166,-0.0173719,-0.0525449,0.00868668,0.000117026,-0.00012554,0.000157141,0.000194245,-0.000202759,0.456742,0.00874268,1506,724,-0.141172,0.536229,37.4827,-7.91967,37.6732,-8.48493
32.5103,21.4667,-0.614554,-0.0175544,-0.0520483,0.00850631,0.000155989,-0.000144677,0.000158111,0.000223828,-0.000212517,0.405305,0.00813123,1513,724,-0.143199,0.523824,38.2493,-8.18574,38.4413,-8.75266
33.2287,21.4846,-0.651328,-0.0176754,-0.0517099,0.00842633,0.000213508,-0.000156069,0.000172033,0.000281192,-0.000223752,0.374833,0.00769535,1520,724,-0.144369,0.519121,39.0177,-8.42223,39.2108,-8.98641
33.941,21.499,-0.66848,-0.0173452,-0.0513711,0.00820001,0.000278388,-0.000154861,0.000196786,0.000354425,-0.000230899,0.368723,0.0076195,1527,724,-0.141682,0.520769,39.7149,-8.62097,39.9044,-9.17667
34.651,21.5128,-0.677384,-0.0168939,-0.0508817,0.00910405,0.000338139,-0.000143243,0.000225552,0.000427305,-0.000232409,0.37647,0.00801531,1534,724,-0.133831,0.51609,40.386,-8.81714,40.5709,-9.36565
35.3659,21.5264,-0.698128,-0.0166323,-0.0505303,0.00962876,0.000396096,-0.000125601,0.000257098,0.000501501,-0.000231006,0.389079,0.0086367,1541,724,-0.129083,0.508653,41.1145,-8.98604,41.2967,-9.53348
36.0888,21.542,-0.739425,-0.0165928,-0.051096,0.0102436,0.000451825,-0.000100345,0.000288452,0.000575024,-0.000223544,0.40365,0.00869511,1548,724,-0.126172,0.510882,41.9374,-9.1538,42.1193,-9.70971
36.8189,21.5605,-0.798949,-0.0166779,-0.05119,0.00987718,0.000492096,-6.5477e-05,0.000307831,0.000628619,-0.000202,0.417435,0.00870772,1555,724,-0.128001,0.513562,42.8465,-9.3642,43.0289,-9.91968
37.5467,21.5808,-0.849319,-0.0162787,-0.0505657,0.00966058,0.000513645,-2.13055e-05,0.000313084,0.000657952,-0.000165612,0.431899,0.00850386,1562,724,-0.124609,0.511353,43.7299,-9.63492,43.9077,-10.1796
38.2679,21.598,-0.879205,-0.0148413,-0.0490494,0.00670223,0.000527981,1.94216e-05,0.000308906,0.000673803,-0.0001264,0.441045,0.00900885,1569,724,-0.120554,0.492819,44.546,-9.86982,44.7069,-10.405
38.9887,21.6139,-0.906154,-0.0132767,-0.0477486,0.00254033,0.000536936,4.96353e-05,0.000299388,0.000679289,-9.27177e-05,0.44384,0.00888143,1576,724,-0.119603,0.478012,45.3597,-10.078,45.5019,-10.6064
39.7086,21.6285,-0.928371,-0.0117058,-0.0470098,-0.000848486,0.000518666,7.13329e-05,0.000289683,0.000660982,-7.09831e-05,0.456648,0.0086482,1583,724,-0.115993,0.470663,46.1612,-10.2644,46.285,-10.7894
40.4298,21.6438,-0.952002,-0.012118,-0.0466374,0.00173903,0.000467297,8.75758e-05,0.000275165,0.000611746,-5.6873e-05,0.483411,0.00905233,1590,724,-0.110787,0.468982,46.9533,-10.4677,47.0826,-10.9825
41.1526,21.6591,-0.978126,-0.0130931,-0.0469249,0.00632764,0.000414212,0.000100913,0.000259819,0.000560951,-4.58264e-05,0.514117,0.00982648,1597,724,-0.103899,0.474686,47.758,-10.663,47.8995,-11.1713
41.873,21.6741,-0.995682,-0.0134184,-0.0472643,0.00785147,0.000381429,0.000109627,0.000249254,0.000529424,-3.83671e-05,0.535811,0.0100842,1604,724,-0.101421,0.478722,48.5426,-10.857,48.6881,-11.366
42.5949,21.6901,-1.01534,-0.0126049,-0.0472495,0.00655418,0.000359765,0.000118388,0.000243236,0.000510608,-3.24551e-05,0.555106,0.00967126,1611,724,-0.0979205,0.482248,49.3581,-11.0696,49.4943,-11.5767
