 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.21771,20.7329,0.0478556,2.90271,0.0954466,-0.410513,0.00296038,-0.00618126,-0.025532,0.0243275,-0.0275483,-0.696825,0.00903278,1142,724,28.9286,-0.185261,46.4264,1.01158,14.9651,2.00353
-3.54274,20.7441,0.0461222,2.90014,0.141544,-0.390411,0.000112723,-0.00594021,-0.0250735,0.0223418,-0.0281692,-0.725337,0.00942488,1149,724,28.9309,-0.694197,46.565,0.327357,15.1533,1.82418
-2.86811,20.7539,0.0474474,2.89494,0.190035,-0.372658,-0.00274047,-0.00582038,-0.0246063,0.0203741,-0.0289349,-0.754147,0.00940557,1156,724,28.9,-1.23752,46.6742,-0.341925,15.3364,1.67339
-2.19147,20.7653,0.0432904,2.88559,0.238588,-0.360404,-0.00555232,-0.00584394,-0.0241395,0.0184419,-0.0298381,-0.782378,0.0100895,1163,724,28.8107,-1.77416,46.7771,-1.03876,15.5505,1.49494
-1.51441,20.7782,0.0395521,2.87526,0.287343,-0.351743,-0.00833076,-0.0060049,-0.023653,0.0165138,-0.0308494,-0.809961,0.010635,1170,724,28.7012,-2.29611,46.8805,-1.77933,15.7707,1.28629
-0.836634,20.7919,0.0351456,2.86334,0.33688,-0.339849,-0.0110292,-0.00628269,-0.0231311,0.0145966,-0.0319085,-0.83652,0.0108969,1177,724,28.5846,-2.81728,46.9731,-2.55945,16.0016,1.06017
-0.161221,20.8049,0.0412287,2.85056,0.385445,-0.321032,-0.0135645,-0.00665,-0.0226043,0.0127599,-0.0329745,-0.861284,0.0102828,1184,724,28.4805,-3.3536,47.0127,-3.31326,16.196,0.83494
0.512591,20.8167,0.0548464,2.83601,0.433705,-0.298469,-0.0158767,-0.0071098,-0.0221083,0.0110454,-0.0340319,-0.883265,0.0108883,1191,724,28.3702,-3.88995,47.0054,-4.05174,16.3663,0.624307
1.19065,20.8285,0.0548732,2.82129,0.481873,-0.277625,-0.0179619,-0.00764169,-0.0216555,0.00945997,-0.0350636,-0.902358,0.0116134,1198,724,28.2529,-4.42508,47.0635,-4.76398,16.6021,0.436324
1.87279,20.8413,0.0421511,2.80425,0.52979,-0.251246,-0.0198553,-0.00821524,-0.0212504,0.00799774,-0.0360683,-0.91906,0.0107036,1205,724,28.1278,-4.94598,47.1516,-5.49783,16.8997,0.243626
2.55545,20.8546,0.0296045,2.78578,0.577795,-0.219626,-0.0215566,-0.00881693,-0.02089,0.00665279,-0.0370264,-0.933382,0.0104233,1212,724,28.0043,-5.47576,47.226,-6.2415,17.2046,0.0419292
3.23799,20.8684,0.0195073,2.76642,0.625766,-0.183837,-0.023027,-0.00943144,-0.0205755,0.00544013,-0.0378986,-0.944944,0.0100485,1219,724,27.885,-6.01184,47.2845,-6.9977,17.5071,-0.173034
3.91606,20.8806,0.0270427,2.74567,0.674019,-0.142195,-0.0242165,-0.0100419,-0.0203102,0.0043821,-0.0386405,-0.953269,0.0092023,1226,724,27.7712,-6.55831,47.2563,-7.75049,17.7428,-0.379513
4.6022,20.8949,0.00813128,2.72592,0.72215,-0.100584,-0.0251244,-0.0106289,-0.0201025,0.0034925,-0.0392458,-0.958414,0.00916807,1233,724,27.6673,-7.09902,47.3586,-8.5112,18.0986,-0.591803
5.2888,20.9081,-0.0104054,2.70479,0.766452,-0.0579046,-0.0258414,-0.0111863,-0.0199684,0.00275657,-0.0397843,-0.961248,0.0101888,1240,724,27.5538,-7.61471,47.4525,-9.19117,18.4608,-0.778354
5.97362,20.9201,-0.0207673,2.68273,0.805639,-0.0171066,-0.0264247,-0.0117069,-0.0199044,0.00215543,-0.040287,-0.962462,0.0107456,1247,724,27.427,-8.06967,47.5132,-9.80943,18.7963,-0.954296
6.65677,20.9325,-0.0233601,2.66163,0.841802,0.0261498,-0.0268683,-0.0121897,-0.019898,0.00167939,-0.0407374,-0.96208,0.0103752,1254,724,27.3192,-8.49018,47.558,-10.419,19.1069,-1.1479
7.34001,20.9441,-0.024443,2.64039,0.875248,0.0660231,-0.0271897,-0.0126258,-0.0199381,0.00131849,-0.041134,-0.960487,0.00920917,1261,724,27.2009,-8.86501,47.6075,-10.9957,19.419,-1.32628
8.02906,20.9578,-0.0434223,2.6207,0.908382,0.101342,-0.027407,-0.0130075,-0.0200238,0.00107153,-0.0414861,-0.957981,0.00958217,1268,724,27.0845,-9.21636,47.7623,-11.5974,19.8152,-1.52094
8.71841,20.9721,-0.061397,2.60166,0.938916,0.136525,-0.027549,-0.0133301,-0.0201877,0.000963476,-0.0418425,-0.9547,0.00999115,1275,724,26.9757,-9.55322,47.929,-12.1727,20.2153,-1.73041
9.40504,20.9861,-0.0680766,2.58327,0.967423,0.16977,-0.0276497,-0.0135905,-0.0204306,0.00098603,-0.0422262,-0.951091,0.00973944,1282,724,26.8695,-9.8782,48.0664,-12.7259,20.5754,-1.95168
10.0912,21.0007,-0.0712474,2.56468,0.99428,0.201317,-0.027728,-0.013774,-0.0207094,0.00110213,-0.0426041,-0.947877,0.00853183,1289,724,26.7575,-10.1962,48.1976,-13.2627,20.9286,-2.18723
10.7802,21.0151,-0.0821462,2.54122,1.01632,0.23157,-0.0278295,-0.0138634,-0.0210022,0.00128624,-0.0429792,-0.945895,0.00792763,1296,724,26.5926,-10.4698,48.3193,-13.7255,21.3228,-2.40898
11.4753,21.0311,-0.111121,2.52022,1.03709,0.250293,-0.0280037,-0.0138617,-0.0213214,0.00153064,-0.0433961,-0.945511,0.00817094,1303,724,26.4168,-10.7136,48.5636,-14.1758,21.802,-2.63447
12.1697,21.0461,-0.135952,2.49977,1.05583,0.268266,-0.0282772,-0.013773,-0.0216883,0.00184357,-0.0438937,-0.946744,0.00848212,1310,724,26.245,-10.9227,48.8054,-14.6032,22.2718,-2.84682
12.8626,21.0597,-0.153662,2.47955,1.07183,0.285713,-0.0286815,-0.0135906,-0.0221258,0.00224093,-0.0445131,-0.949727,0.00857684,1317,724,26.0751,-11.1013,49.0287,-14.9798,22.7193,-3.03713
13.5504,21.0707,-0.15279,2.46003,1.08454,0.305976,-0.0292287,-0.0133083,-0.0226215,0.00271266,-0.0452497,-0.954575,0.00982508,1324,724,25.9231,-11.2594,49.1872,-15.2861,23.0957,-3.20141
14.2411,21.0822,-0.159707,2.44316,1.0944,0.332741,-0.0298386,-0.0129316,-0.0231147,0.00322689,-0.0459971,-0.960702,0.0123424,1331,724,25.8192,-11.4028,49.4097,-15.5522,23.5134,-3.36218
14.9322,21.0938,-0.165765,2.42581,1.10157,0.350785,-0.030486,-0.0125553,-0.0235897,0.00371532,-0.0467566,-0.966995,0.0148203,1338,724,25.6836,-11.5127,49.6403,-15.7865,23.9356,-3.52853
15.6276,21.1086,-0.183889,2.40473,1.10139,0.353004,-0.0312248,-0.0121447,-0.024005,0.00414644,-0.047516,-0.974538,0.015476,1345,724,25.4596,-11.5035,49.9041,-16.0037,24.4174,-3.7404
16.3245,21.1254,-0.204511,2.37949,1.09849,0.338593,-0.0320617,-0.0117329,-0.024321,0.00446223,-0.0482568,-0.98333,0.0148148,1352,724,25.1403,-11.4357,50.1565,-16.2377,24.9182,-3.99393
17.0199,21.1411,-0.218473,2.35488,1.09293,0.316341,-0.032968,-0.011312,-0.0245428,0.0046852,-0.0489653,-0.993149,0.0137116,1359,724,24.8026,-11.3321,50.4018,-16.4234,25.3988,-4.23183
17.7157,21.1555,-0.231739,2.32787,1.08291,0.296263,-0.0338819,-0.0108976,-0.0247001,0.00485299,-0.0496325,-1.00314,0.0119391,1366,724,24.4482,-11.2122,50.6244,-16.5072,25.8845,-4.44247
18.4112,21.168,-0.242443,2.29739,1.06806,0.277163,-0.0348162,-0.0104826,-0.0247799,0.00495628,-0.0502551,-1.01361,0.0110859,1373,724,24.0622,-11.0464,50.8054,-16.4992,26.3674,-4.61598
19.1075,21.1815,-0.253325,2.2677,1.05506,0.261759,-0.0357631,-0.0100778,-0.0247489,0.00496223,-0.0508031,-1.02473,0.0123036,1380,724,23.6962,-10.9052,51.0003,-16.5323,26.8593,-4.81029
19.8086,21.1954,-0.277562,2.24173,1.04542,0.244272,-0.0366852,-0.00966312,-0.024622,0.00491131,-0.0512596,-1.03633,0.01254,1387,724,23.36,-10.7908,51.3005,-16.5934,27.4165,-4.99198
20.5113,21.2091,-0.304848,2.21561,1.03566,0.229811,-0.0375452,-0.00921554,-0.0244202,0.00485065,-0.0516114,-1.04821,0.0122332,1394,724,23.0322,-10.679,51.6174,-16.6455,27.9949,-5.16496
21.2148,21.2226,-0.332392,2.1888,1.02417,0.210332,-0.0383409,-0.00873245,-0.0241904,0.00482425,-0.0518976,-1.05999,0.0105344,1401,724,22.681,-10.5455,51.9393,-16.6687,28.5827,-5.3319
21.917,21.2382,-0.353618,2.1592,1.01026,0.189871,-0.0390733,-0.00822046,-0.0239265,0.00482156,-0.0521154,-1.07173,0.0099881,1408,724,22.2989,-10.376,52.213,-16.7295,29.1519,-5.5528
22.617,21.2542,-0.365995,2.13068,0.99681,0.175715,-0.0397293,-0.00765385,-0.0235989,0.00484111,-0.0522243,-1.08385,0.0101189,1415,724,21.9489,-10.225,52.4636,-16.812,29.6915,-5.7941
23.3152,21.2701,-0.370924,2.10329,0.983548,0.158804,-0.0402902,-0.00704165,-0.0231603,0.0048431,-0.0521749,-1.09668,0.0105315,1422,724,21.6016,-10.0747,52.7046,-16.9017,30.2076,-6.0432
24.0132,21.2835,-0.373694,2.0723,0.969823,0.146206,-0.040735,-0.00638661,-0.0226185,0.00483897,-0.0519606,-1.11011,0.0111899,1429,724,21.2329,-9.92649,52.9021,-16.9383,30.7225,-6.24365
24.7114,21.2954,-0.37485,2.03763,0.955191,0.13433,-0.0411081,-0.00574334,-0.0220712,0.00485507,-0.0517065,-1.12312,0.010788,1436,724,20.8301,-9.77467,53.0602,-16.9302,31.2387,-6.41329
25.4145,21.3085,-0.389252,2.00384,0.940639,0.117989,-0.0414102,-0.00505925,-0.0215257,0.00493805,-0.0514075,-1.136,0.0109676,1443,724,20.4207,-9.60852,53.2948,-16.9352,31.82,-6.58763
26.1216,21.3233,-0.413848,1.97161,0.925329,0.0979463,-0.0415217,-0.00442851,-0.0209807,0.00502789,-0.0509781,-1.14735,0.0104891,1450,724,20.0142,-9.43419,53.5995,-16.948,32.4533,-6.78365
26.8276,21.3391,-0.432876,1.94082,0.909099,0.0853752,-0.0414548,-0.00386056,-0.0204267,0.00510168,-0.0504171,-1.15734,0.0108593,1457,724,19.6477,-9.25455,53.8991,-16.9845,33.0711,-7.0062
27.5301,21.3539,-0.439438,1.90903,0.89536,0.0781408,-0.0413314,-0.00341638,-0.0198568,0.00507937,-0.0498271,-1.16651,0.0117665,1464,724,19.29,-9.11422,54.1391,-17.0418,33.6438,-7.22674
28.2353,21.369,-0.452063,1.87576,0.882498,0.0702905,-0.0412222,-0.00303686,-0.0192691,0.00499662,-0.0492557,-1.1758,0.0128271,1471,724,18.9156,-8.98365,54.3974,-17.1053,34.2509,-7.44536
28.9469,21.3858,-0.481526,1.84369,0.869375,0.0482597,-0.0410468,-0.00272912,-0.0187246,0.00490144,-0.0486773,-1.18383,0.0128876,1478,724,18.5046,-8.83897,54.7567,-17.1619,34.9385,-7.6709
29.6622,21.4019,-0.520254,1.81462,0.855975,0.0192868,-0.0407961,-0.00248352,-0.0182455,0.00481509,-0.0480947,-1.19027,0.0126774,1485,724,18.0993,-8.67663,55.1993,-17.1915,35.6742,-7.8689
30.3692,21.4155,-0.532282,1.78707,0.842371,-0.000390226,-0.0405155,-0.00230439,-0.0178048,0.0047058,-0.0475257,-1.19571,0.0124123,1492,724,17.7417,-8.5127,55.5466,-17.2196,36.3037,-8.05319
31.0783,21.4294,-0.548434,1.75763,0.829098,-0.00377265,-0.0402326,-0.00215464,-0.0173755,0.00458218,-0.0469694,-1.20092,0.0126488,1499,724,17.4212,-8.36359,55.8894,-17.2646,36.9593,-8.23728
31.7921,21.4472,-0.576166,1.72604,0.812352,-0.00358385,-0.0399861,-0.00202782,-0.0169439,0.00443522,-0.0464492,-1.20639,0.0128511,1506,724,17.092,-8.18921,56.2651,-17.3303,37.6732,-8.48493
32.5103,21.4667,-0.614554,1.69428,0.794581,-0.0103264,-0.0398099,-0.00180886,-0.0164913,0.00434978,-0.0459686,-1.21339,0.0117198,1513,724,16.7374,-8.00611,56.6965,-17.3924,38.4413,-8.75266
33.2287,21.4846,-0.651328,1.6636,0.778296,-0.0221982,-0.0396476,-0.00161831,-0.0160392,0.00424298,-0.0455089,-1.22044,0.0106085,1520,724,16.376,-7.82554,57.1431,-17.4418,39.2108,-8.98641
33.941,21.499,-0.66848,1.63535,0.765529,-0.0335511,-0.0394406,-0.00142271,-0.0155601,0.00413371,-0.044997,-1.22782,0.00977924,1527,724,16.0413,-7.67505,57.5397,-17.4934,39.9044,-9.17667
34.651,21.5128,-0.677384,1.6079,0.753836,-0.0393635,-0.0392309,-0.00120431,-0.0150339,0.00402126,-0.0444564,-1.23627,0.0100324,1534,724,15.7342,-7.54068,57.915,-17.5591,40.5709,-9.36565
35.3659,21.5264,-0.698128,1.58005,0.743577,-0.0424356,-0.0391279,-0.000889068,-0.0144734,0.00397134,-0.0439883,-1.24681,0.01135,1541,724,15.4329,-7.43671,58.3433,-17.608,41.2967,-9.53348
36.0888,21.542,-0.739425,1.55192,0.735199,-0.0510982,-0.0391749,-0.000221326,-0.0138725,0.00421403,-0.0436103,-1.26134,0.0120727,1548,724,15.1091,-7.35255,58.867,-17.6766,42.1193,-9.70971
36.8189,21.5605,-0.798949,1.52418,0.724511,-0.0600511,-0.0392216,0.000382226,-0.0133658,0.00447092,-0.0433103,-1.27393,0.0121083,1555,724,14.7877,-7.23389,59.481,-17.7631,43.0289,-9.91968
37.5467,21.5808,-0.849319,1.49624,0.709182,-0.0687073,-0.0393432,0.00111772,-0.0129972,0.00493301,-0.0431585,-1.28527,0.0122901,1562,724,14.466,-7.05836,60.0621,-17.8586,43.9077,-10.1796
38.2679,21.598,-0.879205,1.45889,0.694063,-0.0527624,-0.0396441,0.0021427,-0.0125626,0.00562866,-0.0431301,-1.30012,0.0181488,1569,724,14.1398,-6.89243,60.4521,-17.9535,44.7069,-10.405
-46.2666,19.4608,-0.981037,0.640683,-0.827475,-0.560204,0.0622858,-0.0268816,-0.00145048,0.0623093,-0.0269052,-0.0162612,0.0194345,694,731,5.81949,9.50606,31.178,23.1331,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.67902,-0.828001,-0.557615,0.0666396,-0.0270193,-0.00242224,0.0667022,-0.0270819,-0.0258394,0.018318,701,731,6.22712,9.4964,31.0626,22.943,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.722521,-0.833539,-0.535287,0.0706555,-0.0272708,-0.00333482,0.0707689,-0.0273842,-0.0340018,0.0175632,708,731,6.72751,9.56475,30.9791,22.7963,22.3362,13.6687
-44.346,19.4803,-0.834728,0.768746,-0.837122,-0.516714,0.074113,-0.0276046,-0.00411287,0.074279,-0.0277706,-0.0403464,0.0175185,715,731,7.25021,9.61093,30.9463,22.6406,21.868,13.5052
-43.7038,19.4872,-0.794654,0.816034,-0.839434,-0.5051,0.0768358,-0.0279729,-0.00474415,0.0770501,-0.0281872,-0.0451418,0.0182069,722,731,7.77079,9.64201,30.9736,22.4682,21.4327,13.3273
-43.0564,19.496,-0.7816,0.863317,-0.83987,-0.491565,0.0787838,-0.0283493,-0.00527065,0.0790425,-0.0286079,-0.0490394,0.019397,729,731,8.29466,9.63926,31.1143,22.2878,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.917469,-0.841133,-0.471104,0.080067,-0.0287323,-0.00574957,0.08037,-0.0290353,-0.0526501,0.0192293,736,731,8.90627,9.6372,31.2572,22.1217,20.7407,12.981
-41.7649,19.5104,-0.732351,0.972077,-0.843234,-0.453606,0.0808074,-0.0291169,-0.00618579,0.0811544,-0.0294639,-0.0560374,0.019159,743,731,9.51662,9.64741,31.4496,21.9866,20.4046,12.8322
-41.1188,19.5196,-0.707625,1.02807,-0.846325,-0.432061,0.0814657,-0.029463,-0.00663872,0.0818616,-0.0298589,-0.0595634,0.018345,750,731,10.1499,9.66989,31.6401,21.8026,20.0597,12.6309
-40.4716,19.5297,-0.68657,1.08292,-0.848027,-0.412548,0.0817841,-0.0298123,-0.0070163,0.0822235,-0.0302517,-0.0625439,0.017559,757,731,10.7666,9.69292,31.8459,21.5756,19.7367,12.4147
-39.8243,19.5387,-0.664245,1.13375,-0.843435,-0.398775,0.0818264,-0.0301283,-0.00739976,0.0823134,-0.0306153,-0.065715,0.0166185,764,731,11.3286,9.63964,32.0252,21.319,19.4156,12.2195
-39.177,19.5476,-0.641008,1.18054,-0.836912,-0.389674,0.0817479,-0.0304164,-0.00782124,0.0822906,-0.0309591,-0.0692834,0.0156357,771,731,11.8377,9.55708,32.1769,21.0604,19.0979,12.0278
-38.5268,19.5563,-0.630906,1.22909,-0.834398,-0.376493,0.0816713,-0.0306611,-0.00825613,0.0822749,-0.0312646,-0.0729747,0.0161039,778,731,12.3731,9.52149,32.3995,20.8585,18.8412,11.8601
-37.8777,19.5661,-0.61295,1.27885,-0.839158,-0.361035,0.0816575,-0.0308618,-0.00867501,0.0823224,-0.0315267,-0.0764955,0.0164679,785,731,12.9261,9.57419,32.6057,20.6857,18.5592,11.6565
-37.2293,19.5752,-0.589756,1.32586,-0.842947,-0.349463,0.0817673,-0.0310241,-0.00905842,0.0824901,-0.031747,-0.0796311,0.0164494,792,731,13.4413,9.62589,32.7778,20.507,18.2629,11.4616
-36.5787,19.5844,-0.576679,1.37188,-0.845765,-0.340463,0.0820658,-0.0311589,-0.00944039,0.0828476,-0.0319407,-0.0826173,0.0153878,799,731,13.9399,9.6644,32.994,20.337,18.0153,11.2796
-35.9256,19.5939,-0.574079,1.42338,-0.841431,-0.333698,0.0824895,-0.0312796,-0.00983145,0.0833329,-0.0321229,-0.0855705,0.0148693,806,731,14.492,9.6176,33.3228,20.1112,17.818,11.107
-35.2711,19.6039,-0.576742,1.4762,-0.836731,-0.32727,0.0829559,-0.0313751,-0.0102205,0.0838624,-0.0322816,-0.0884594,0.0151121,813,731,15.0567,9.5618,33.6955,19.8836,17.6494,10.9307
-34.6182,19.6131,-0.56917,1.53127,-0.833818,-0.32392,0.0833597,-0.0314555,-0.0105607,0.084323,-0.0324188,-0.0909626,0.0155182,820,731,15.6387,9.52413,34.064,19.6861,17.4461,10.7594
-33.9719,19.6226,-0.527107,1.58726,-0.834287,-0.310617,0.0835453,-0.0315227,-0.0108171,0.0845534,-0.0325307,-0.0929216,0.0164235,827,731,16.2526,9.52115,34.2893,19.4542,17.1079,10.5284
-33.3233,19.631,-0.494769,1.64242,-0.834912,-0.296152,0.0833505,-0.0315678,-0.0109698,0.0843883,-0.0326056,-0.0943226,0.0176471,834,731,16.8594,9.53628,34.5511,19.2467,16.8168,10.3389
-32.671,19.6409,-0.479267,1.69671,-0.834342,-0.287694,0.0827221,-0.031565,-0.011075,0.0837854,-0.0326283,-0.0957188,0.0180414,841,731,17.4428,9.53235,34.8927,19.0315,16.6023,10.1403
-32.0196,19.6488,-0.45784,1.75186,-0.831812,-0.2915,0.0817327,-0.0315094,-0.0112093,0.0828316,-0.0326083,-0.0977217,0.0172852,848,731,18.0078,9.51161,35.2508,18.8451,16.3706,9.97831
-31.3675,19.6572,-0.438312,1.80583,-0.826374,-0.295028,0.080405,-0.0314086,-0.0113743,0.0815504,-0.032554,-0.100356,0.0166935,855,731,18.56,9.45655,35.6115,18.6207,16.154,9.80674
-30.7166,19.6654,-0.41092,1.85393,-0.819268,-0.296965,0.078756,-0.0312684,-0.0115404,0.0799534,-0.0324658,-0.10339,0.0151359,862,731,19.0527,9.39142,35.883,18.3638,15.9121,9.6308
-30.0616,19.6745,-0.401714,1.90096,-0.808709,-0.294002,0.0769091,-0.0311038,-0.0116745,0.0781565,-0.0323512,-0.106447,0.0153987,869,731,19.5438,9.29842,36.216,18.0589,15.7526,9.46101
-29.4032,19.6853,-0.406375,1.94498,-0.795713,-0.291303,0.0751164,-0.0309025,-0.0118745,0.0764301,-0.0322162,-0.110184,0.0167635,876,731,20.0011,9.16836,36.5826,17.721,15.6577,9.27339
-28.7478,19.6965,-0.39511,1.9893,-0.781359,-0.286918,0.0734844,-0.030652,-0.0122377,0.0749032,-0.0320708,-0.115421,0.0192179,883,731,20.4659,9.00335,36.8921,17.3585,15.5042,9.05675
-28.0936,19.7088,-0.376546,2.03161,-0.765034,-0.282756,0.0719118,-0.0303517,-0.012788,0.0734866,-0.0319266,-0.122536,0.02314,890,731,20.9089,8.80257,37.1589,16.957,15.3278,8.80668
-27.4386,19.7186,-0.359785,2.07418,-0.75564,-0.2787,0.0703247,-0.0300128,-0.013474,0.0721025,-0.0317907,-0.131191,0.0256086,897,731,21.3535,8.69651,37.4437,16.6645,15.1662,8.61196
-26.7818,19.7285,-0.350006,2.11723,-0.745014,-0.280606,0.0686688,-0.0296455,-0.0142363,0.0706888,-0.0316655,-0.140948,0.0279054,904,731,21.7883,8.58225,37.7807,16.3714,15.041,8.42668
-26.127,19.7362,-0.329113,2.16029,-0.735312,-0.284952,0.0670085,-0.0292728,-0.0150765,0.0693141,-0.0315783,-0.15175,0.030696,911,731,22.2171,8.48366,38.0842,16.1169,14.877,8.272
-25.4743,19.7427,-0.297313,2.20016,-0.723736,-0.298405,0.0654676,-0.0289008,-0.0160516,0.0681231,-0.0315564,-0.163954,0.0319546,918,731,22.5901,8.38745,38.333,15.8455,14.6751,8.13035
-24.822,19.7494,-0.261794,2.24181,-0.705042,-0.30929,0.064096,-0.0285153,-0.0171976,0.0671864,-0.0316057,-0.177802,0.0328875,925,731,22.9876,8.20246,38.5882,15.4951,14.4651,7.9767
-24.1677,19.7559,-0.234206,2.28862,-0.686733,-0.317152,0.0628688,-0.0280995,-0.0184484,0.0664678,-0.0316984,-0.192662,0.0318581,932,731,23.4456,8.01571,38.9324,15.1677,14.2952,7.84017
-23.511,19.7645,-0.215439,2.32945,-0.674355,-0.324375,0.0617038,-0.0276528,-0.019692,0.065851,-0.0317999,-0.207568,0.0278869,939,731,23.8406,7.88093,39.2562,14.8831,14.1694,7.67232
-22.8538,19.7747,-0.197046,2.36889,-0.668439,-0.325899,0.0605708,-0.0271859,-0.0208447,0.0652703,-0.0318855,-0.221747,0.0214947,946,731,24.2338,7.82731,39.5643,14.6133,14.0524,7.4702
-22.1935,19.7868,-0.190689,2.40549,-0.663302,-0.328418,0.0595151,-0.0266908,-0.0219019,0.0647605,-0.0319361,-0.235065,0.0158831,953,731,24.5933,7.78608,39.9013,14.3262,13.9929,7.24542
-21.5385,19.7987,-0.15911,2.43299,-0.65089,-0.338737,0.0585989,-0.0261584,-0.0228901,0.0643856,-0.0319451,-0.247618,0.0139776,960,731,24.8384,7.66898,40.0595,13.9384,13.8358,6.98887
-20.886,19.8095,-0.115497,2.46004,-0.637117,-0.359394,0.0578368,-0.0255815,-0.0238101,0.0641545,-0.0318992,-0.259359,0.01467,967,731,25.0533,7.53256,40.1883,13.562,13.6359,6.73847
-20.2273,19.8196,-0.0968812,2.49367,-0.627277,-0.377857,0.0571197,-0.0249468,-0.0246328,0.0639457,-0.0317727,-0.270325,0.0149126,974,731,25.3402,7.44809,40.4925,13.266,13.5476,6.53956
-19.5624,19.8306,-0.103796,2.53101,-0.617024,-0.37714,0.0562797,-0.0242432,-0.0253105,0.0635746,-0.0315381,-0.280611,0.0143938,981,731,25.7119,7.3476,40.9166,12.9698,13.5733,6.36088
-18.8943,19.8419,-0.121969,2.57399,-0.602191,-0.379152,0.0553175,-0.0234832,-0.0258519,0.0630415,-0.0312072,-0.290337,0.0126073,988,731,26.1347,7.20071,41.4588,12.6343,13.6536,6.19069
-18.2332,19.8514,-0.108431,2.61272,-0.583587,-0.383135,0.054275,-0.0226864,-0.0262753,0.06239,-0.0308013,-0.29955,0.011447,995,731,26.509,7.01325,41.8365,12.256,13.6091,6.01441
-17.575,19.8615,-0.0811366,2.64788,-0.563698,-0.39227,0.0531015,-0.021857,-0.0266491,0.06161,-0.0303654,-0.309047,0.0108501,1002,731,26.8328,6.80352,42.1359,11.8486,13.5146,5.80665
-16.9183,19.8703,-0.0460665,2.68181,-0.541904,-0.408875,0.0517224,-0.0209878,-0.0270355,0.0606731,-0.0299385,-0.319713,0.00989489,1009,731,27.1243,6.57565,42.4097,11.4451,13.395,5.61471
-16.2603,19.8785,-0.0144208,2.71314,-0.520653,-0.431229,0.0499853,-0.0200676,-0.0274202,0.0594416,-0.0295239,-0.332095,0.00982744,1016,731,27.3725,6.3596,42.6863,11.0675,13.2972,5.44095
-15.5983,19.8887,0.0019042,2.74211,-0.499166,-0.449872,0.0477781,-0.0191208,-0.0277628,0.0577987,-0.0291414,-0.346382,0.0111709,1023,731,27.6035,6.14866,43.0022,10.654,13.2709,5.24725
-14.9337,19.9,0.00892555,2.76984,-0.473513,-0.458156,0.0451925,-0.0181832,-0.0280509,0.0558245,-0.0288153,-0.362296,0.0119086,1030,731,27.8467,5.8964,43.3343,10.1697,13.2912,5.04565
-14.2705,19.9092,0.023724,2.79657,-0.448019,-0.463471,0.0424352,-0.0172808,-0.0283363,0.0537408,-0.0285865,-0.379628,0.0124078,1037,731,28.0868,5.64911,43.6265,9.71279,13.2865,4.87697
-13.6076,19.9186,0.0417403,2.82145,-0.421575,-0.465038,0.0396505,-0.0164134,-0.028654,0.051704,-0.0284669,-0.398186,0.0119365,1044,731,28.3171,5.3909,43.8877,9.23215,13.2759,4.69935
-12.9478,19.9273,0.0734165,2.84082,-0.39113,-0.471359,0.0368432,-0.0155828,-0.0289719,0.0497005,-0.0284402,-0.417675,0.0116687,1051,731,28.4779,5.0744,44.0489,8.726,13.2155,4.51683
-12.2842,19.9375,0.0916904,2.86164,-0.359403,-0.478833,0.0340043,-0.0147935,-0.0292373,0.047686,-0.0284751,-0.437681,0.0120368,1058,731,28.6496,4.7321,44.2903,8.20898,13.219,4.32333
-11.6194,19.9481,0.106713,2.8812,-0.327002,-0.487663,0.0312464,-0.014036,-0.0294435,0.0457474,-0.028537,-0.457632,0.0125316,1065,731,28.8037,4.38054,44.5413,7.68507,13.2436,4.12627
-10.9524,19.9594,0.114814,2.89768,-0.294731,-0.492533,0.0286758,-0.0132962,-0.0295998,0.0439743,-0.0285946,-0.477031,0.012478,1072,731,28.9353,4.0344,44.7897,7.14696,13.305,3.9235
-10.2835,19.9716,0.117399,2.91005,-0.261285,-0.496182,0.0262489,-0.0125862,-0.0297191,0.0423316,-0.0286689,-0.496028,0.0123866,1079,731,29.0264,3.67578,45.0232,6.58554,13.3972,3.71208
-9.6171,19.9816,0.131259,2.92217,-0.227513,-0.501051,0.0238718,-0.0119057,-0.0297867,0.0407286,-0.0287625,-0.514982,0.011689,1086,731,29.1122,3.30812,45.2167,6.05784,13.4498,3.53035
-8.94918,19.9915,0.141007,2.93398,-0.19109,-0.50282,0.0214859,-0.0112418,-0.0297701,0.0390932,-0.028849,-0.534102,0.0106796,1093,731,29.2025,2.90936,45.427,5.50874,13.5272,3.35731
-8.28117,20.0009,0.152126,2.94704,-0.15044,-0.50712,0.0190864,-0.0105808,-0.0296782,0.0374316,-0.028926,-0.553649,0.009473,1100,731,29.2984,2.47373,45.6558,4.92063,13.6066,3.19504
-7.61219,20.012,0.161357,2.95576,-0.111075,-0.504967,0.0166794,-0.00991795,-0.0295238,0.0357614,-0.029,-0.573788,0.00957793,1107,731,29.3665,2.05891,45.845,4.29509,13.7017,2.9981
