 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9477,27.4131,-2.26341,-0.0396968,-0.0546846,0.00283557,0.00100228,0.00172015,0.00109792,0.00251632,0.00020611,0.943382,0.020933,1422,661,-0.385024,0.496582,37.8329,-6.74807,38.2577,-7.398
24.6577,27.4303,-2.29262,-0.0386655,-0.0516053,0.00109017,0.000784592,0.0016047,0.000920475,0.00220232,0.000186966,0.994942,0.0160824,1429,661,-0.380459,0.486402,38.4746,-7.01416,38.8875,-7.61232
25.3651,27.4472,-2.312,-0.0356495,-0.0510299,-0.0084077,0.000296503,0.00162249,0.000843547,0.0020324,-0.000113413,1.11846,0.01511,1436,661,-0.380944,0.477935,39.1102,-7.22579,39.4838,-7.83666
26.0705,27.4642,-2.32323,-0.0390143,-0.0501398,0.00232902,0.000162141,0.00106137,0.000461269,0.0012559,-3.2389e-05,1.1717,0.0158623,1443,661,-0.379176,0.473198,39.6362,-7.49815,40.0538,-8.07592
26.7786,27.483,-2.34061,-0.0387854,-0.0450091,0.00349258,0.000150353,0.000130744,0.000119246,0.000260197,2.09005e-05,0.744379,0.0162183,1450,661,-0.373662,0.46507,40.2416,-7.86322,40.6584,-8.33932
27.4924,27.5037,-2.37295,-0.0385868,-0.0413071,0.0042,0.000272799,-0.000827804,-0.000208635,0.000311022,-0.000866027,-0.181193,0.0130318,1457,661,-0.369453,0.448814,40.9192,-8.20454,41.3348,-8.61768
28.2094,27.525,-2.4126,-0.0385753,-0.040761,0.00264412,0.000272241,-0.00134786,-0.000496706,0.0004124,-0.00148802,-0.275027,0.0112396,1464,661,-0.373847,0.431301,41.6365,-8.47391,42.0507,-8.89516
28.9241,27.5447,-2.44344,-0.0380439,-0.0410424,-0.000430215,0.0002856,-0.0020292,-0.000809478,0.000540584,-0.00228418,-0.305159,0.00983035,1471,661,-0.378069,0.41863,42.3311,-8.70717,42.7374,-9.1518
29.6355,27.5628,-2.46242,-0.0370224,-0.0405097,-0.00412665,0.000264982,-0.00243861,-0.00107941,0.000643063,-0.00281669,-0.336913,0.00896585,1478,661,-0.379969,0.415884,42.989,-8.95486,43.382,-9.3973
30.349,27.5815,-2.48536,-0.0374382,-0.0403777,-5.03153e-05,0.000297785,-0.00266504,-0.00132161,0.000801626,-0.00316888,-0.364224,0.00818149,1485,661,-0.370233,0.420238,43.6515,-9.21772,44.0518,-9.64598
31.066,27.6012,-2.51676,-0.0372085,-0.039944,0.00149867,0.000376388,-0.00274716,-0.00151003,0.000987017,-0.00335779,-0.384278,0.00841652,1492,661,-0.3625,0.421635,44.367,-9.48599,44.7659,-9.90097
31.7862,27.62,-2.5553,-0.0365845,-0.0387468,-0.000409104,0.000480317,-0.00270322,-0.00167675,0.00120052,-0.00342342,-0.405696,0.00843651,1499,661,-0.36233,0.405515,45.1277,-9.7144,45.5187,-10.1232
32.5079,27.6399,-2.59604,-0.0346981,-0.0375699,-0.00640667,0.00062746,-0.00252769,-0.00182263,0.00146043,-0.00336066,-0.428672,0.0134548,1506,661,-0.363594,0.390678,45.9219,-9.95446,46.2894,-10.3636
33.2297,27.659,-2.63476,-0.0410728,-0.0410763,0.0095151,0.000826384,-0.00222421,-0.00193697,0.00176652,-0.00316435,-0.451872,0.019992,1513,661,-0.371033,0.372089,46.6158,-10.1181,47.0597,-10.59
-46.0717,25.3372,-2.22019,0.0144066,-0.103716,-0.0117919,0.000439713,0.000469548,-0.000298416,0.000753419,0.000155842,-0.810372,0.0162444,694,668,0.128453,1.12531,28.4808,17.0754,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.0144217,-0.104115,0.00199904,0.000347686,0.000604868,-7.97944e-05,0.000627614,0.00032494,-1.29311,0.016417,701,668,0.154428,1.13159,28.1134,16.8185,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.0142663,-0.104218,0.0150706,0.00028707,0.000704193,1.07159e-06,0.000704196,0.000287068,1.56823,0.0162057,708,668,0.177618,1.13349,27.7536,16.6779,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.0139273,-0.103027,0.0143293,0.000224522,0.000797105,2.24969e-05,0.000797988,0.000223639,1.53159,0.0160831,715,668,0.172903,1.11335,27.3865,16.586,27.2777,15.5177
-43.4835,25.3635,-2.129,0.0129792,-0.101655,0.00342759,0.000140793,0.000883271,3.88544e-05,0.000885299,0.000138765,1.51866,0.0160787,722,668,0.14202,1.09224,26.9483,16.4683,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.01267,-0.0999816,-0.00897728,4.75638e-05,0.000959367,5.029e-05,0.000962132,4.47985e-05,1.51586,0.0165705,729,668,0.114758,1.07006,26.5325,16.3314,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.0134056,-0.10026,-0.00974792,-4.48984e-05,0.00102712,5.51641e-05,0.00102995,-4.77296e-05,1.51952,0.0170782,736,668,0.121059,1.06859,26.2377,16.3278,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.0143928,-0.103387,-0.00394917,-0.000148048,0.0010894,5.69053e-05,0.00109201,-0.00015066,1.52494,0.0163944,743,668,0.142728,1.1089,25.9335,16.1355,25.7789,15.0236
-40.8926,25.3883,-2.02644,0.014893,-0.105888,0.0045223,-0.000273203,0.00114998,8.03132e-05,0.0011545,-0.000277721,1.5146,0.0158131,750,668,0.164682,1.14155,25.5467,15.9603,25.4054,14.8422
-40.2436,25.4145,-2.00249,0.0151138,-0.110036,0.015671,-0.000390402,0.00118602,0.00010159,0.00119254,-0.000396921,1.50671,0.0147616,757,668,0.188995,1.205,25.1931,15.3973,25.0735,14.2734
-39.5887,25.4342,-2.00906,0.0151646,-0.111097,0.0168883,-0.000491279,0.00120456,9.9567e-05,0.00121039,-0.000497105,1.51235,0.0146338,764,668,0.192038,1.22439,24.9912,15.0259,24.8735,13.9011
-38.9424,25.4497,-1.96776,0.0135797,-0.108985,0.00726801,-0.00056476,0.00121582,6.97488e-05,0.00121854,-0.000567488,1.5317,0.0149348,771,668,0.155987,1.1933,24.6079,14.665,24.4857,13.5378
-38.2941,25.4682,-1.93589,0.0113973,-0.105793,-0.0006081,-0.000627211,0.0012144,3.9988e-05,0.00121527,-0.000628079,1.5491,0.0151518,778,668,0.117,1.14217,24.2599,14.2495,24.1433,13.1257
-37.6445,25.4828,-1.90884,0.0105437,-0.104489,-0.000400472,-0.000702182,0.00121432,3.14918e-05,0.00121484,-0.000702699,1.55437,0.0145012,785,668,0.108472,1.11894,23.9354,13.9262,23.8277,12.8072
-36.9907,25.4929,-1.90262,0.0110925,-0.105524,0.00611999,-0.000770882,0.00121998,4.5431e-05,0.00122101,-0.000771918,1.54799,0.01412,792,668,0.127896,1.12282,23.7048,13.748,23.6047,12.6218
-36.332,25.4953,-1.9199,0.0114217,-0.107554,0.00969074,-0.000809486,0.00122928,4.5936e-05,0.00123032,-0.000810521,1.54828,0.0139792,799,668,0.138914,1.141,23.5817,13.7923,23.4854,12.647
-35.6726,25.5056,-1.93806,0.0106574,-0.108358,0.00844568,-0.000839297,0.00124936,4.16705e-05,0.0012502,-0.000840128,1.55086,0.0152607,806,668,0.128572,1.12632,23.468,13.6803,23.3764,12.5006
-35.0174,25.5152,-1.93287,0.010516,-0.108963,0.00702535,-0.000867598,0.00127047,3.51416e-05,0.00127105,-0.000868176,1.55437,0.0150186,813,668,0.124099,1.13782,23.2723,13.5135,23.1792,12.3303
-34.3611,25.5257,-1.93091,0.0103666,-0.109329,0.00577121,-0.000894851,0.00130667,2.48731e-05,0.00130695,-0.000895132,1.5595,0.0149789,820,668,0.119761,1.15405,23.0965,13.3242,23.0024,12.1477
-33.709,25.5342,-1.90662,0.0104385,-0.110211,0.00522414,-0.000932479,0.00135995,4.055e-05,0.00136066,-0.000933196,1.55312,0.0131916,827,668,0.119165,1.18172,22.8372,13.1381,22.7415,11.97
-33.0534,25.543,-1.89803,0.00961792,-0.110098,0.00439847,-0.000981898,0.00142316,7.73222e-05,0.00142564,-0.000984381,1.53869,0.0126397,834,668,0.108593,1.19038,22.6409,12.9712,22.5521,11.8132
-32.3939,25.5552,-1.90634,0.00810511,-0.10924,0.00741148,-0.00104049,0.00148921,0.000125228,0.00149539,-0.00104667,1.52145,0.0130126,841,668,0.099012,1.18833,22.5061,12.7471,22.439,11.6111
-31.7334,25.5699,-1.91716,0.00670474,-0.108176,0.00944845,-0.00109913,0.00155114,0.000181365,0.00156349,-0.00111149,1.50279,0.0139106,848,668,0.0886796,1.17881,22.3921,12.4802,22.3434,11.3613
-31.0778,25.5838,-1.90215,0.00544717,-0.107918,0.0107684,-0.00114718,0.00161172,0.000227905,0.00163042,-0.00116588,1.48893,0.0135873,855,668,0.0786934,1.15388,22.1828,12.2221,22.1492,11.0857
-30.4238,25.5973,-1.87819,0.00479208,-0.107468,0.0103923,-0.00118723,0.00166799,0.000254738,0.00169054,-0.00120978,1.48251,0.0128744,862,668,0.0713791,1.12994,21.9535,11.9525,21.9254,10.8008
-29.7724,25.6073,-1.84021,0.00377084,-0.108169,0.00828752,-0.0012285,0.00171246,0.000276495,0.00173823,-0.00125427,1.47787,0.0110027,869,668,0.0561943,1.12631,21.6734,11.7451,21.6515,10.571
-29.1185,25.6169,-1.81224,0.00266313,-0.108678,0.00697282,-0.0012786,0.00174003,0.00029517,0.00176862,-0.00130719,1.47423,0.00985404,876,668,0.0416563,1.13168,21.4389,11.5492,21.4258,10.3676
-28.4613,25.6276,-1.79842,0.00183676,-0.108642,0.0062561,-0.00132947,0.00174467,0.00030308,0.00177427,-0.00135907,1.47346,0.00946682,883,668,0.0314467,1.13041,21.2715,11.3468,21.2656,10.1635
-27.804,25.6375,-1.78358,0.00162295,-0.108842,0.00638447,-0.00135884,0.00173157,0.000289795,0.00175851,-0.00138578,1.4781,0.00910932,890,668,0.0296255,1.13167,21.1121,11.163,21.1084,9.9771
-27.1466,25.6484,-1.76748,0.00112248,-0.108936,0.00656212,-0.00136661,0.00171239,0.000265786,0.00173517,-0.00138939,1.48532,0.00936219,897,668,0.024811,1.13717,20.9515,10.9477,20.9534,9.76582
-26.4912,25.6594,-1.74005,-5.88877e-05,-0.108673,0.0044845,-0.00136564,0.00169221,0.000253527,0.00171309,-0.00138651,1.48863,0.00983173,904,668,0.00754065,1.146,20.7485,10.7054,20.7589,9.53481
-25.8341,25.671,-1.71903,-0.000715783,-0.109138,0.00466717,-0.00136759,0.00166815,0.00026326,0.00169081,-0.00139026,1.48493,0.0100507,911,668,0.00105329,1.1566,20.5805,10.4729,20.5981,9.30355
-25.1765,25.6828,-1.69822,-0.00153222,-0.109547,0.00646532,-0.00136962,0.00164173,0.00028472,0.00166842,-0.00139631,1.47735,0.0096041,918,668,-0.00335925,1.16631,20.4161,10.2323,20.4455,9.06726
-24.5187,25.6934,-1.67734,-0.00227623,-0.109265,0.0071278,-0.00136714,0.00161648,0.00030293,0.00164693,-0.00139759,1.47063,0.00870613,925,668,-0.0094735,1.16138,20.2617,10.019,20.3,8.85636
-23.86,25.704,-1.65853,-0.00348165,-0.109225,0.00775501,-0.00137311,0.00159877,0.000323151,0.0016335,-0.00140784,1.46373,0.00827016,932,668,-0.0205145,1.15865,20.1185,9.81435,20.1704,8.65103
-23.2001,25.715,-1.64318,-0.0050356,-0.109161,0.00647246,-0.00139582,0.00158834,0.000355535,0.00163011,-0.00143759,1.45384,0.00840278,939,668,-0.0397406,1.15817,19.9967,9.60714,20.0624,8.44286
-22.5365,25.7279,-1.64262,-0.00561227,-0.109322,0.00768902,-0.00142626,0.00157951,0.000394942,0.00163054,-0.00147729,1.44231,0.00918631,946,668,-0.0427949,1.16302,19.949,9.38126,20.0229,8.22076
-21.8739,25.7393,-1.63582,-0.00630756,-0.108971,0.00853056,-0.00144958,0.0015675,0.000427116,0.0016268,-0.00150888,1.43284,0.00980931,953,668,-0.0478962,1.15913,19.8826,9.17674,19.9651,8.02149
-21.2122,25.7492,-1.62321,-0.00704443,-0.107924,0.00651494,-0.0014762,0.00154997,0.000456477,0.00161733,-0.00154356,1.42429,0.00976774,960,668,-0.0602089,1.14537,19.8043,8.99221,19.8908,7.84234
-20.5511,25.759,-1.60652,-0.00825751,-0.106203,0.00321412,-0.00151291,0.00152782,0.000491558,0.00160531,-0.0015904,1.41444,0.00930472,967,668,-0.0806529,1.1233,19.7136,8.80111,19.807,7.66049
-19.8905,25.7707,-1.58573,-0.00888619,-0.105172,0.00226454,-0.00154554,0.00150414,0.000521302,0.00159078,-0.00163219,1.40609,0.00924303,974,668,-0.089349,1.10972,19.6153,8.56565,19.7135,7.43203
-19.2285,25.7843,-1.56914,-0.00950859,-0.105157,0.00365364,-0.00156213,0.00147773,0.000536661,0.00156969,-0.00165409,1.40109,0.00964051,981,668,-0.0923055,1.10689,19.5378,8.30253,19.6449,7.16891
-18.566,25.7981,-1.55267,-0.0105665,-0.105293,0.00630367,-0.00156102,0.00144934,0.000540444,0.00154342,-0.0016551,1.39844,0.00980197,988,668,-0.0967164,1.10666,19.4616,8.03515,19.5842,6.90313
-17.9036,25.8097,-1.53471,-0.0121754,-0.105014,0.00705118,-0.00155061,0.00141953,0.000546304,0.00151683,-0.0016479,1.39455,0.00897929,995,668,-0.111507,1.10158,19.3842,7.81247,19.5248,6.6829
-17.2395,25.8208,-1.52212,-0.013645,-0.104737,0.00779746,-0.00153094,0.00139015,0.000563952,0.00149524,-0.00163604,1.38655,0.00784878,1002,668,-0.124851,1.10006,19.338,7.60743,19.4952,6.48378
-16.5725,25.8328,-1.51954,-0.0146885,-0.104415,0.00887169,-0.00149348,0.00136773,0.000588537,0.00148406,-0.00160981,1.37565,0.00721256,1009,668,-0.13285,1.09696,19.3448,7.39988,19.5148,6.28221
-15.9067,25.8454,-1.51049,-0.0154275,-0.103676,0.00795295,-0.00143561,0.00135684,0.000608271,0.00148358,-0.00156236,1.36537,0.00763146,1016,668,-0.142582,1.08785,19.3389,7.16918,19.5149,6.05686
-15.2413,25.858,-1.49767,-0.016541,-0.102504,0.0067962,-0.0013659,0.00135894,0.000624822,0.00149538,-0.00150234,1.3558,0.00826942,1023,668,-0.156862,1.07518,19.3211,6.92787,19.5069,5.82619
-14.5775,25.8694,-1.47694,-0.0180146,-0.101966,0.00808429,-0.00128964,0.00136911,0.000652141,0.00152045,-0.00144098,1.34276,0.00847507,1030,668,-0.168729,1.06823,19.2702,6.70345,19.4736,5.60877
-13.9148,25.8801,-1.44971,-0.0190131,-0.102024,0.00907285,-0.00120985,0.0013826,0.000687999,0.00155387,-0.00138112,1.32682,0.00847853,1037,668,-0.17639,1.07061,19.2053,6.48572,19.4207,5.39409
-13.2491,25.8912,-1.43344,-0.0195806,-0.102474,0.00861703,-0.0011377,0.00140234,0.000716869,0.00159069,-0.00132606,1.31386,0.00761442,1044,668,-0.183173,1.07539,19.2005,6.28986,19.421,5.19285
-12.5816,25.9028,-1.42255,-0.0202391,-0.102042,0.0093334,-0.00107978,0.00143257,0.000734104,0.00163135,-0.00127855,1.30636,0.00747621,1051,668,-0.187794,1.06478,19.2229,6.08512,19.4513,4.98812
-11.9141,25.9151,-1.41003,-0.0211088,-0.10065,0.00930039,-0.00103486,0.00147223,0.000747008,0.00167793,-0.00124056,1.30209,0.00792473,1058,668,-0.196548,1.04566,19.245,5.85514,19.4824,4.76892
-11.2484,25.9261,-1.38819,-0.0215858,-0.0994182,0.00949148,-0.000999291,0.00151407,0.000765995,0.00172912,-0.00121434,1.29709,0.00826164,1065,668,-0.200657,1.03062,19.2396,5.6336,19.4822,4.55915
-10.5826,25.9358,-1.36547,-0.0221872,-0.0986048,0.0117183,-0.000974448,0.00155003,0.000791682,0.00177776,-0.00120218,1.2907,0.00846631,1072,668,-0.200767,1.02211,19.2336,5.43965,19.4859,4.37802
-9.91628,25.9463,-1.3432,-0.021937,-0.0983861,0.0133255,-0.000963368,0.00157498,0.000821417,0.00181761,-0.00120599,1.28359,0.00807035,1079,668,-0.193517,1.01661,19.2472,5.24041,19.4991,4.1808
-9.24714,25.9598,-1.33014,-0.0218345,-0.0978564,0.012917,-0.000959801,0.00159014,0.000856304,0.00185101,-0.00122067,1.27508,0.00789189,1086,668,-0.193094,1.00876,19.3084,4.99356,19.5583,3.93686
-8.57425,25.9752,-1.32994,-0.0225533,-0.0971096,0.0103524,-0.000953189,0.00159784,0.000895267,0.00188067,-0.00123602,1.2648,0.00807119,1093,668,-0.207041,1.00487,19.4252,4.7214,19.6789,3.67275
-7.89959,25.9902,-1.33476,-0.024338,-0.0965652,0.0107895,-0.000943374,0.00160007,0.000931287,0.0019046,-0.0012479,1.25476,0.00840214,1100,668,-0.224224,1.00939,19.5551,4.45969,19.8284,3.42841
-7.22804,26.0034,-1.32574,-0.0253216,-0.0962342,0.0116528,-0.000931399,0.00159576,0.00095437,0.00191568,-0.00125131,1.24736,0.00874032,1107,668,-0.231815,1.01007,19.6427,4.2193,19.9275,3.19754
-6.55745,26.0174,-1.31116,-0.0258787,-0.0957865,0.0114811,-0.000916999,0.00158358,0.000967528,0.00191422,-0.00124764,1.2415,0.00878265,1114,668,-0.237658,1.00504,19.7208,3.95939,20.0112,2.94212
-5.88847,26.03,-1.28876,-0.0260402,-0.0944843,0.0102521,-0.000899014,0.00156472,0.000980372,0.00190722,-0.00124151,1.2347,0.00874298,1121,668,-0.24222,0.988592,19.7795,3.71215,20.0697,2.70432
-5.21332,26.0442,-1.28815,-0.0270386,-0.0925139,0.00851197,-0.000878744,0.00154282,0.000993083,0.00189799,-0.00123391,1.22733,0.00845038,1128,668,-0.256905,0.967401,19.9291,3.45955,20.2273,2.46995
-4.53407,26.0598,-1.30112,-0.0281233,-0.0905238,0.0082496,-0.00085871,0.0015225,0.000991519,0.0018813,-0.00121751,1.22359,0.00807657,1135,668,-0.268549,0.950717,20.1403,3.19265,20.4496,2.2288
-3.85239,26.0755,-1.32125,-0.0287217,-0.0889246,0.00837093,-0.000834375,0.00150293,0.000971131,0.00185377,-0.00118521,1.22412,0.008109,1142,668,-0.27411,0.939053,20.3938,2.94012,20.7098,1.9993
-3.17135,26.0905,-1.33694,-0.0286138,-0.0878575,0.00752773,-0.000802716,0.00148266,0.000949481,0.00182566,-0.00114571,1.22414,0.00825731,1149,668,-0.274901,0.926045,20.6457,2.7101,20.9592,1.77788
-2.49403,26.1033,-1.33682,-0.0289686,-0.0871743,0.00857208,-0.000773514,0.00145696,0.000929205,0.00179333,-0.00110989,1.22347,0.00832867,1156,668,-0.275205,0.912623,20.8315,2.50601,21.1501,1.57693
-1.8214,26.1159,-1.31743,-0.0291368,-0.0865398,0.0103183,-0.000759416,0.00143226,0.000906659,0.00175871,-0.00108586,1.22519,0.00860132,1163,668,-0.271599,0.899332,20.9454,2.27318,21.2679,1.34749
-1.14895,26.1291,-1.29569,-0.0291638,-0.0856086,0.0112606,-0.000754455,0.00142193,0.000884026,0.00173576,-0.00106828,1.22967,0.00816198,1170,668,-0.268885,0.89185,21.0594,2.01151,21.3835,1.09994
-0.474555,26.1424,-1.27944,-0.0292536,-0.0848552,0.0117279,-0.000741615,0.00142749,0.000875907,0.00173702,-0.00105115,1.23111,0.00763139,1177,668,-0.268095,0.884478,21.2045,1.76409,21.5299,0.86223
0.208256,26.1575,-1.2921,-0.0298655,-0.0842166,0.00948263,-0.000710533,0.00143304,0.000888555,0.00175346,-0.00103096,1.2247,0.00660057,1184,668,-0.280306,0.877927,21.4768,1.5355,21.8059,0.637213
0.891638,26.1717,-1.30488,-0.0308667,-0.0840225,0.00906775,-0.000676491,0.00144525,0.000912306,0.00178358,-0.00101482,1.21567,0.00663368,1191,668,-0.291247,0.86799,21.7512,1.33491,22.0902,0.430511
1.5764,26.1872,-1.32056,-0.0318029,-0.0826821,0.010459,-0.000658605,0.00145867,0.000941674,0.00181689,-0.00101682,1.2073,0.00744288,1198,668,-0.296536,0.855644,22.0441,1.08859,22.3946,0.203219
2.26205,26.204,-1.33731,-0.0325904,-0.0815943,0.012339,-0.000648581,0.00147344,0.000976463,0.00185438,-0.00102952,1.19883,0.00765154,1205,668,-0.298808,0.843622,22.3503,0.822535,22.7115,-0.0481421
2.95189,26.2212,-1.367,-0.0333377,-0.0804669,0.0145043,-0.000637917,0.00148841,0.00101477,0.00189497,-0.00104447,1.18974,0.00735462,1212,668,-0.299789,0.831743,22.7192,0.567077,23.0909,-0.287321
3.64179,26.2386,-1.39466,-0.0336307,-0.0793826,0.0132003,-0.000622777,0.00149742,0.00105008,0.00192946,-0.00105482,1.18047,0.00669582,1219,668,-0.305984,0.816268,23.0967,0.315819,23.4697,-0.532823
4.33098,26.2545,-1.41777,-0.0338214,-0.0781797,0.0126951,-0.000604377,0.00149003,0.00108103,0.0019479,-0.00106225,1.17015,0.00673171,1226,668,-0.308932,0.804513,23.4631,0.0827408,23.8373,-0.752556
5.01986,26.2706,-1.43768,-0.0339131,-0.07681,0.0125952,-0.000590114,0.00146975,0.0011084,0.00195286,-0.00107323,1.15976,0.00724662,1233,668,-0.30972,0.792101,23.8244,-0.163391,24.1995,-0.981773
5.71361,26.2888,-1.47245,-0.0339859,-0.0757248,0.0123365,-0.000582435,0.00143916,0.00113244,0.00194629,-0.00108957,1.14975,0.00733995,1240,668,-0.310728,0.780413,24.2569,-0.423441,24.6323,-1.23052
6.40673,26.3062,-1.50284,-0.0344552,-0.0749409,0.0130582,-0.00058014,0.00140061,0.00114896,0.00192712,-0.00110665,1.1411,0.00704596,1247,668,-0.312913,0.771539,24.6736,-0.669784,25.0547,-1.46745
7.10005,26.323,-1.53176,-0.0350981,-0.0743152,0.0125283,-0.00057729,0.00135393,0.00115168,0.00189124,-0.0011146,1.13427,0.00686171,1254,668,-0.320525,0.763666,25.0918,-0.902513,25.479,-1.6952
7.7907,26.3389,-1.54942,-0.0355981,-0.0733759,0.0103928,-0.000571493,0.00130344,0.00115207,0.00185127,-0.00111933,1.12692,0.0071864,1261,668,-0.331451,0.752818,25.4737,-1.13327,25.8637,-1.92007
8.47968,26.3543,-1.55929,-0.0361826,-0.0718275,0.00837469,-0.000564886,0.00125026,0.00115306,0.00181008,-0.0011247,1.11881,0.00741519,1268,668,-0.342965,0.736386,25.8296,-1.37575,26.2236,-2.14916
9.16956,26.3698,-1.57032,-0.0364458,-0.069961,0.00684975,-0.000560431,0.00118727,0.00115353,0.00176057,-0.00113373,1.10955,0.00763549,1275,668,-0.349806,0.718339,26.2014,-1.62306,26.5964,-2.37712
9.85898,26.3851,-1.57779,-0.0366697,-0.0680314,0.00625709,-0.000555846,0.00112634,0.0011501,0.00171008,-0.00113959,1.10112,0.00793619,1282,668,-0.353622,0.707216,26.5653,-1.88236,26.9622,-2.6073
10.547,26.4003,-1.57853,-0.0369546,-0.0670359,0.00601663,-0.000554889,0.00108524,0.00114242,0.00167145,-0.0011411,1.0967,0.00856539,1289,668,-0.356943,0.702568,26.9079,-2.13504,27.3077,-2.84365
11.2378,26.4163,-1.58684,-0.0375741,-0.0669128,0.00736749,-0.000540097,0.00105802,0.0011383,0.00164973,-0.0011318,1.09142,0.00878359,1296,668,-0.358682,0.698122,27.2854,-2.3777,27.6931,-3.08556
11.9298,26.4349,-1.59719,-0.0376928,-0.0666454,0.0106268,-0.00048535,0.0010208,0.00113472,0.00162961,-0.00109415,1.07836,0.00877321,1303,668,-0.349353,0.684331,27.6832,-2.66754,28.0954,-3.37758
12.6224,26.4529,-1.60729,-0.0372564,-0.065066,0.0128026,-0.000421298,0.00100409,0.00113866,0.00163471,-0.00105191,1.06502,0.00876663,1310,668,-0.337654,0.658062,28.095,-2.95781,28.5046,-3.65659
13.3164,26.4693,-1.62024,-0.037151,-0.0637804,0.0140922,-0.000370888,0.00103272,0.00114205,0.00167137,-0.00100954,1.06091,0.00889986,1317,668,-0.332043,0.638894,28.5244,-3.20809,28.9339,-3.89619
14.018,26.4852,-1.6565,-0.0381055,-0.0631196,0.0141642,-0.00029551,0.00100955,0.00115952,0.00168754,-0.000973499,1.04169,0.00862877,1324,668,-0.340942,0.63085,29.0504,-3.40268,29.4701,-4.08422
14.7188,26.501,-1.68758,-0.0389887,-0.0621209,0.011446,-0.000150191,0.000956685,0.00114973,0.00167924,-0.000872748,1.00971,0.00818359,1331,668,-0.357886,0.62851,29.5659,-3.61191,29.9924,-4.27884
15.4172,26.5172,-1.70899,-0.0397328,-0.0608844,0.0100451,-2.74465e-05,0.000825106,0.00114357,0.00161927,-0.000821606,0.9638,0.00791669,1338,668,-0.369432,0.625252,30.0488,-3.84981,30.4819,-4.49588
16.1165,26.535,-1.73111,-0.0403579,-0.0600068,0.00935003,0.000123438,0.00076029,0.00114366,0.00162903,-0.0007453,0.921173,0.00765369,1345,668,-0.377486,0.619643,30.5437,-4.11266,30.9827,-4.74663
16.8177,26.5528,-1.75711,-0.0407578,-0.0591237,0.00941315,0.000285819,0.000731697,0.00114659,0.00167682,-0.000659308,0.881418,0.00744876,1352,668,-0.380839,0.610506,31.0647,-4.36443,31.5081,-4.98834
17.5196,26.5705,-1.78353,-0.0405046,-0.0579933,0.00784236,0.000442229,0.000673525,0.00114317,0.00170688,-0.00059113,0.835809,0.00739724,1359,668,-0.382735,0.59954,31.6044,-4.61474,32.0435,-5.22807
18.2235,26.5885,-1.81395,-0.0400326,-0.0566704,0.00608477,0.000627809,0.000686778,0.00114444,0.00180211,-0.000487527,0.798277,0.00777375,1366,668,-0.383082,0.587911,32.1715,-4.86728,32.604,-5.46695
18.9297,26.6071,-1.84969,-0.040217,-0.0558945,0.00574567,0.000831884,0.000759604,0.00112643,0.00192275,-0.000331263,0.769362,0.00814543,1373,668,-0.385541,0.579031,32.7612,-5.11377,33.1953,-5.7061
19.6344,26.6246,-1.87842,-0.0405994,-0.0552037,0.0067326,0.00102963,0.00088797,0.00111364,0.00207468,-0.000157086,0.75364,0.00855293,1380,668,-0.385816,0.572241,33.3261,-5.35176,33.7651,-5.93425
20.3335,26.6408,-1.88761,-0.041581,-0.0542422,0.00993006,0.00119147,0.00106214,0.00108234,0.00221107,4.25342e-05,0.75556,0.0113898,1387,668,-0.385125,0.565717,33.8078,-5.60619,34.2602,-6.16913
21.0306,26.656,-1.88862,-0.0432032,-0.0562765,0.0139334,0.00130563,0.0013581,0.00108737,0.00241955,0.00024418,0.797458,0.0210471,1394,668,-0.387453,0.553102,34.2563,-5.78655,34.7287,-6.39749
21.7317,26.6717,-1.89995,-0.0429685,-0.0593245,0.0128411,0.00140249,0.00161397,0.00111207,0.00262531,0.000391146,0.832796,0.0288867,1401,668,-0.38712,0.539749,34.781,-5.92664,35.2492,-6.61633
28.8454,26.8553,-2.21605,-0.0325695,-0.0424129,-0.0179451,0.000202931,-0.00321243,-0.00178192,0.000963328,-0.00397283,-0.403334,0.0276726,1471,668,-0.382135,0.434684,41.4361,-8.48004,41.7723,-8.96859
29.5549,26.8745,-2.23032,-0.0301328,-0.0389732,-0.025137,0.000201661,-0.00381568,-0.00215801,0.00114117,-0.00475519,-0.410612,0.021898,1478,668,-0.382526,0.429242,42.0906,-8.81199,42.3968,-9.24626
30.264,26.8923,-2.2415,-0.0381945,-0.0412652,0.00199169,0.000259333,-0.00413509,-0.00249239,0.00138473,-0.00526049,-0.424129,0.019465,1485,668,-0.371054,0.427737,42.6065,-9.06294,43.0163,-9.49953
30.9785,26.909,-2.26686,-0.0396532,-0.0435017,0.00758281,0.000390792,-0.00427643,-0.00274526,0.00166026,-0.0055459,-0.433136,0.0147124,1492,668,-0.365694,0.422549,43.2759,-9.22678,43.7044,-9.70529
