 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.0315,29.3986,-3.21022,0.706156,-1.50046,0.0124109,0.0470443,0.00310317,-0.022754,0.0567036,-0.00655616,-0.401457,0.0187934,757,626,7.5042,16.3575,37.1749,30.9754,29.9506,15.3039
-39.3777,29.4104,-3.20093,0.73966,-1.49821,0.0299452,0.0456477,0.00398483,-0.0225196,0.0554933,-0.0058608,-0.41216,0.0188179,764,626,7.89429,16.334,37.2286,30.6966,29.6897,15.08
-38.7251,29.4228,-3.18314,0.774934,-1.49596,0.0519073,0.0438637,0.00476722,-0.0222214,0.0539115,-0.00528057,-0.424654,0.0196079,771,626,8.3125,16.311,37.2651,30.3814,29.4015,14.8273
-38.0782,29.4321,-3.1338,0.800582,-1.49143,0.0788346,0.0418275,0.0055662,-0.0218518,0.0520909,-0.00469722,-0.439101,0.0202648,778,626,8.63966,16.2308,37.0727,30.0764,28.9923,14.5827
-37.4257,29.4421,-3.11195,0.818177,-1.48587,0.111986,0.0396283,0.00648786,-0.0214409,0.0501558,-0.00403958,-0.456421,0.021214,785,626,8.8941,16.1217,36.9035,29.801,28.7018,14.3742
-36.7689,29.4528,-3.1114,0.833977,-1.48253,0.140438,0.0373362,0.00762021,-0.0209368,0.0481513,-0.00319492,-0.476809,0.0216728,792,626,9.11998,16.0278,36.8199,29.5923,28.5049,14.193
-36.1099,29.4669,-3.11945,0.855091,-1.47704,0.133392,0.0350388,0.00884013,-0.0204253,0.0462044,-0.00232545,-0.500271,0.0213169,799,626,9.32761,15.9735,36.9051,29.3056,28.35,13.9571
-35.4534,29.4813,-3.11256,0.880394,-1.46748,0.111219,0.0328292,0.0100204,-0.0199444,0.0443996,-0.00155001,-0.525682,0.0205383,806,626,9.54759,15.891,37.0106,28.9519,28.1414,13.6843
-34.798,29.4937,-3.09842,0.905578,-1.45918,0.100384,0.0306366,0.0110957,-0.0194039,0.0425911,-0.000858832,-0.552164,0.0195547,813,626,9.7893,15.836,37.0695,28.6079,27.9107,13.4423
-34.14,29.5071,-3.09559,0.926382,-1.44817,0.0976291,0.0284165,0.0120364,-0.0188072,0.0407396,-0.000286637,-0.580044,0.0177391,820,626,10.0012,15.7335,37.1201,28.2396,27.7331,13.2014
-33.4791,29.5219,-3.10541,0.944376,-1.43679,0.0947463,0.0262343,0.012859,-0.0181937,0.0389305,0.000162804,-0.609273,0.0158244,827,626,10.1821,15.6376,37.2002,27.8501,27.6143,12.9548
-32.8174,29.5375,-3.11648,0.957756,-1.42572,0.083491,0.0241371,0.0135898,-0.0175081,0.0371485,0.000578305,-0.639114,0.0149908,834,626,10.2958,15.536,37.2612,27.4713,27.5077,12.6916
-32.1553,29.5537,-3.12783,0.969001,-1.41313,0.0704783,0.0220793,0.0141527,-0.016677,0.0352575,0.000974491,-0.668738,0.0161063,841,626,10.3824,15.4189,37.3117,27.0697,27.4097,12.4194
-31.4958,29.5682,-3.12431,0.980331,-1.39451,0.0704694,0.0199987,0.0145197,-0.0157884,0.0332835,0.00123491,-0.699497,0.0162718,848,626,10.4989,15.203,37.2854,26.625,27.2583,12.1557
-30.8393,29.5801,-3.10452,0.994661,-1.37551,0.0753195,0.0178161,0.0147126,-0.0147906,0.0311361,0.00139256,-0.733131,0.0158882,855,626,10.6584,14.9645,37.2226,26.2129,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.00804,-1.35474,0.0799145,0.0156114,0.0146493,-0.0136326,0.0287714,0.00148929,-0.767762,0.0146756,862,626,10.8068,14.7205,37.1842,25.781,26.8713,11.6915
-29.519,29.6059,-3.09436,1.0152,-1.33003,0.0789292,0.0135812,0.0143134,-0.012454,0.0264067,0.00148788,-0.800092,0.0134779,869,626,10.8762,14.461,37.1651,25.2809,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.01869,-1.30547,0.0796207,0.0118256,0.0138994,-0.0113186,0.0242285,0.00149653,-0.831077,0.0128147,876,626,10.9102,14.206,37.1276,24.8102,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.01965,-1.28,0.0845411,0.0103131,0.0134796,-0.0102783,0.0222959,0.00149684,-0.861816,0.0130496,883,626,10.9279,13.9345,36.939,24.3197,26.4928,11.0482
-27.5468,29.636,-3.02719,1.01943,-1.25495,0.0832137,0.00902804,0.0131386,-0.009354,0.0206604,0.00150618,-0.893541,0.0145653,890,626,10.9195,13.6682,36.6471,23.8653,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.01906,-1.22761,0.0763678,0.00794178,0.0128289,-0.0085836,0.01931,0.0014607,-0.924068,0.0159574,897,626,10.8971,13.3763,36.3549,23.318,25.8839,10.5869
-26.235,29.6599,-2.96038,1.02196,-1.19944,0.0733395,0.00708315,0.0125762,-0.00793188,0.0182236,0.00143574,-0.95207,0.0155627,904,626,10.9167,13.0702,36.2685,22.7772,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.02789,-1.17041,0.0680955,0.00641552,0.0123777,-0.00733697,0.0173161,0.00147715,-0.978367,0.0140682,911,626,10.9633,12.7453,36.1894,22.2229,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.03466,-1.1402,0.0643319,0.00593705,0.0121911,-0.00682939,0.0165753,0.00155284,-1.00009,0.0129428,918,626,11.0225,12.3993,36.0732,21.6444,25.395,9.77537
-24.2641,29.698,-2.86307,1.0405,-1.11038,0.0543975,0.0056207,0.0120124,-0.00643052,0.0159975,0.00163567,-1.01601,0.0127352,925,626,11.0571,12.0674,35.9278,21.1015,25.1631,9.51629
-23.607,29.7122,-2.82804,1.04452,-1.079,0.0469742,0.00537686,0.0117876,-0.00609529,0.015469,0.00169551,-1.02746,0.0127989,932,626,11.078,11.7164,35.7971,20.49,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.04509,-1.04567,0.0456686,0.00511613,0.0115126,-0.00578022,0.0149204,0.00170832,-1.03809,0.0131753,939,626,11.0762,11.3542,35.7067,19.9071,24.8643,8.97063
-22.2781,29.736,-2.81902,1.04473,-1.01423,0.0595098,0.0047973,0.0112411,-0.00543662,0.0143388,0.0016996,-1.05289,0.0146742,946,626,11.1,11.0185,35.6769,19.3798,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.04262,-0.984957,0.0741743,0.00438864,0.0109738,-0.00498584,0.0136562,0.0017063,-1.07722,0.0165997,953,626,11.1078,10.714,35.5862,18.8767,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.04093,-0.953808,0.080397,0.00389473,0.0106889,-0.00441904,0.0128657,0.00171793,-1.11309,0.0168676,960,626,11.1002,10.3953,35.4674,18.329,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.04116,-0.91843,0.0843591,0.0033825,0.0103816,-0.00379852,0.0120469,0.0017172,-1.15762,0.0149268,967,626,11.1076,10.0196,35.3854,17.7117,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.04463,-0.881059,0.0948479,0.00289599,0.0100376,-0.00314203,0.0112231,0.00171043,-1.20999,0.0116024,974,626,11.1648,9.60703,35.4301,17.0251,24.6446,7.94203
-18.9489,29.802,-2.79459,1.04765,-0.845119,0.110647,0.00244558,0.00965861,-0.00245334,0.010414,0.00169024,-1.27212,0.0106175,981,626,11.2302,9.20466,35.4927,16.3592,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.04801,-0.809994,0.127446,0.00201944,0.00918589,-0.00173149,0.00958231,0.00162302,-1.34573,0.0113876,988,626,11.2711,8.79871,35.4758,15.7567,24.695,7.43963
-17.6161,29.8252,-2.77678,1.04642,-0.776715,0.140409,0.0016195,0.00864737,-0.000997797,0.00878629,0.00148058,-1.43246,0.0132767,995,626,11.2828,8.41542,35.4005,15.2402,24.6499,7.27236
-16.9524,29.835,-2.75388,1.04421,-0.742696,0.150013,0.00124145,0.00803847,-0.000287552,0.00805061,0.0012293,-1.52859,0.015109,1002,626,11.2799,8.03301,35.3003,14.6953,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.04071,-0.704453,0.150947,0.000857974,0.00739412,0.000345639,0.00741235,0.000839747,1.51811,0.0158863,1009,626,11.2415,7.63919,35.2029,14.0309,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.03834,-0.665444,0.154229,0.000494301,0.0066949,0.000861994,0.00681251,0.000376699,1.4352,0.0170062,1016,626,11.2205,7.25556,35.1402,13.3944,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.03636,-0.625459,0.163424,0.000215251,0.0059529,0.00126309,0.00621865,-5.04975e-05,1.36343,0.0171866,1023,626,11.2183,6.84707,35.1534,12.7453,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.03553,-0.585024,0.176592,4.69558e-05,0.00518351,0.00154922,0.00561459,-0.000384121,1.29941,0.016543,1030,626,11.239,6.39554,35.1958,12.0353,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.03389,-0.542346,0.185652,-3.13581e-05,0.00441622,0.00169955,0.00499131,-0.000606448,1.24451,0.014542,1037,626,11.2414,5.90429,35.2216,11.2423,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.03191,-0.500073,0.195578,-6.88233e-05,0.00366437,0.00171972,0.00433581,-0.000740264,1.19856,0.0112121,1044,626,11.2431,5.41305,35.1853,10.446,24.6221,5.46938
-12.2769,29.937,-2.66697,1.03016,-0.460804,0.208407,-0.000100838,0.00294002,0.00162554,0.00364537,-0.000806183,1.1614,0.00957,1051,626,11.2548,4.96849,35.1429,9.79366,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.02881,-0.426386,0.224791,-0.000134868,0.00230197,0.00143256,0.00296419,-0.000797081,1.1378,0.0106336,1058,626,11.2796,4.59646,35.1325,9.25251,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.02641,-0.391854,0.23511,-0.000166205,0.00176765,0.00119347,0.00233673,-0.000735285,1.12586,0.0107062,1065,626,11.2779,4.22167,35.146,8.61596,24.6771,4.82435
-10.2654,29.976,-2.63517,1.0244,-0.35752,0.244718,-0.000210974,0.001333,0.000954783,0.00178885,-0.00066682,1.12536,0.0107991,1072,626,11.2787,3.83909,35.1996,7.98451,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.02269,-0.323724,0.254708,-0.000288183,0.00098602,0.000703474,0.00129801,-0.000600173,1.15336,0.0105511,1079,626,11.2837,3.46582,35.2571,7.37043,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.02146,-0.292638,0.263996,-0.000390552,0.000707514,0.000406542,0.000841645,-0.000524683,1.25211,0.0108613,1086,626,11.2922,3.12194,35.3189,6.79593,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.01946,-0.264272,0.272994,-0.000520566,0.000473949,7.23654e-05,0.000479187,-0.000525804,1.49854,0.0123275,1093,626,11.2923,2.81643,35.3247,6.26436,24.952,3.85239
-7.58214,30.028,-2.57287,1.01684,-0.235796,0.277493,-0.000698913,0.000205485,-0.000276315,0.000283224,-0.000776651,-1.29655,0.0128894,1100,626,11.2739,2.51625,35.3268,5.73093,24.98,3.63277
-6.91342,30.0391,-2.54503,1.01436,-0.207101,0.280667,-0.00091333,-0.000109379,-0.000629999,0.000235963,-0.00125867,-1.06936,0.012557,1107,626,11.2538,2.21008,35.328,5.20836,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.01278,-0.177538,0.28562,-0.00112365,-0.000489664,-0.00100815,0.000250154,-0.00186347,-0.937719,0.011371,1114,626,11.2468,1.89915,35.4868,4.6252,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.01147,-0.148432,0.290751,-0.00134782,-0.000898489,-0.00141141,0.000306019,-0.00255233,-0.864326,0.0104823,1121,626,11.243,1.58696,35.7197,4.00409,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.01051,-0.12152,0.294932,-0.00165715,-0.00134266,-0.00182539,0.000332242,-0.00333205,-0.828364,0.00992947,1128,626,11.2404,1.28816,35.9577,3.37865,25.6705,2.5149
-4.18815,30.116,-2.6071,1.0092,-0.0972089,0.295188,-0.00208178,-0.00184704,-0.00223519,0.000273865,-0.00420268,-0.811629,0.0096123,1135,626,11.2235,1.02571,36.178,2.82347,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.00769,-0.0749682,0.291577,-0.00258344,-0.00238477,-0.00263642,0.000154187,-0.00512239,-0.804228,0.00987002,1142,626,11.194,0.795265,36.3823,2.33852,26.105,1.96471
-2.82633,30.1472,-2.62333,1.00547,-0.0535187,0.284673,-0.00310651,-0.0029317,-0.00303816,2.03135e-05,-0.00605852,-0.799779,0.00956785,1149,626,11.1478,0.572604,36.5999,1.89582,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.00259,-0.034706,0.28271,-0.00365254,-0.00344123,-0.00344467,-0.000100596,-0.00699317,-0.80073,0.0089612,1156,626,11.1084,0.366647,36.8238,1.47493,26.5736,1.5111
-1.46221,30.1781,-2.64027,0.998936,-0.0169377,0.282352,-0.00425571,-0.00390513,-0.00386402,-0.000212421,-0.00794842,-0.808065,0.00858652,1163,626,11.0658,0.171656,37.0151,1.0623,26.7956,1.28011
-0.781954,30.194,-2.63907,0.994775,-0.000719441,0.276751,-0.00493291,-0.00429259,-0.00428494,-0.000315866,-0.00890963,-0.822688,0.00855621,1170,626,11.0032,-0.00182658,37.1903,0.643137,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.990163,0.0133005,0.2679,-0.00566733,-0.00459319,-0.00470042,-0.000399253,-0.00986127,-0.842281,0.00843827,1177,626,10.9265,-0.143808,37.3809,0.257985,27.2211,0.775331
0.583505,30.2275,-2.64908,0.984739,0.0254062,0.256903,-0.00640854,-0.00482793,-0.00509273,-0.000464549,-0.0107719,-0.862375,0.00850087,1184,626,10.8351,-0.265575,37.6075,-0.13679,27.4845,0.495194
1.2723,30.2478,-2.673,0.978248,0.0365399,0.247567,-0.00711087,-0.00499709,-0.00545211,-0.000500381,-0.0116076,-0.881136,0.00875362,1191,626,10.7368,-0.376941,37.8899,-0.544552,27.8176,0.194959
1.9621,30.2672,-2.69845,0.971639,0.0476041,0.236798,-0.00776281,-0.00509707,-0.00578586,-0.000492538,-0.0123673,-0.898606,0.00910096,1198,626,10.633,-0.486637,38.1867,-0.92921,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.965199,0.0577754,0.223928,-0.00841703,-0.00513168,-0.0061007,-0.000456375,-0.0130923,-0.916909,0.00914798,1205,626,10.5247,-0.582856,38.497,-1.26864,28.5222,-0.328719
3.34364,30.3028,-2.75015,0.959165,0.0671858,0.213505,-0.00910021,-0.00511367,-0.00641028,-0.000393908,-0.01382,-0.936134,0.00898252,1212,626,10.4274,-0.673996,38.8163,-1.59801,28.8872,-0.569225
4.03125,30.3173,-2.76177,0.953327,0.0750424,0.208915,-0.00977594,-0.00503003,-0.00671374,-0.000282225,-0.0145237,-0.95527,0.00891762,1219,626,10.3491,-0.751599,39.079,-1.87723,29.2006,-0.768193
4.72024,30.3328,-2.77622,0.945299,0.0814756,0.207165,-0.0104121,-0.00490382,-0.00699343,-0.000141746,-0.0151742,-0.97298,0.00947787,1226,626,10.2568,-0.822605,39.3348,-2.15181,29.5337,-0.980537
5.41146,30.3513,-2.79629,0.935661,0.08687,0.198836,-0.0109826,-0.00475275,-0.0072173,-6.87223e-06,-0.0157285,-0.989118,0.00962654,1233,626,10.1285,-0.872402,39.6122,-2.46708,29.8985,-1.2466
6.10807,30.373,-2.83293,0.925544,0.0905507,0.182913,-0.0114666,-0.00452195,-0.00734153,0.000127012,-0.0161155,-1.00629,0.00939554,1240,626,9.97259,-0.894825,39.9699,-2.79426,30.3407,-1.54786
6.80507,30.3958,-2.86859,0.915951,0.0930282,0.164576,-0.0117809,-0.00415495,-0.00731264,0.000279096,-0.016215,-1.02572,0.00920781,1247,626,9.81466,-0.904517,40.3394,-3.12846,30.7869,-1.87354
7.49906,30.4162,-2.89174,0.906329,0.0949621,0.148604,-0.0119024,-0.00360878,-0.00718732,0.000542199,-0.0160534,-1.04705,0.00946753,1254,626,9.66346,-0.911423,40.6612,-3.42973,31.1887,-2.1705
8.19735,30.4354,-2.92774,0.894744,0.0956736,0.142836,-0.0119274,-0.00296786,-0.00710351,0.000950475,-0.0158457,-1.06672,0.0102508,1261,626,9.52225,-0.916309,41.0122,-3.67636,31.6523,-2.41745
8.89697,30.4543,-2.96608,0.884593,0.0952593,0.141145,-0.0120381,-0.00230616,-0.00708725,0.00142477,-0.015769,-1.08623,0.011184,1268,626,9.40786,-0.913441,41.3918,-3.90274,32.1338,-2.65275
9.59401,30.4715,-2.99345,0.874783,0.0939765,0.137954,-0.012254,-0.00166811,-0.00705264,0.00185682,-0.015779,-1.10731,0.012606,1275,626,9.29262,-0.892128,41.7384,-4.11001,32.5774,-2.87176
10.2889,30.4887,-3.01142,0.865611,0.0959715,0.1272,-0.0124806,-0.00104631,-0.00693691,0.0022258,-0.0157527,-1.13005,0.0136399,1282,626,9.16125,-0.901054,42.0683,-4.35859,32.9894,-3.10702
10.985,30.5061,-3.03136,0.855327,0.10135,0.121498,-0.0127186,-0.000466213,-0.00680088,0.00256085,-0.0157457,-1.15203,0.0133687,1289,626,9.03371,-0.950336,42.397,-4.65,33.4179,-3.34427
11.6833,30.5236,-3.05658,0.844251,0.108428,0.116017,-0.0129882,5.0746e-05,-0.00670514,0.0028834,-0.0158209,-1.17108,0.0117933,1296,626,8.89882,-1.02356,42.7469,-4.94382,33.8765,-3.57124
12.3865,30.5428,-3.09619,0.836496,0.115206,0.0982145,-0.0133377,0.000468198,-0.00666169,0.00315842,-0.0160279,-1.18699,0.0124797,1303,626,8.75954,-1.07835,43.2125,-5.23492,34.4038,-3.80715
13.0909,30.5634,-3.13736,0.835065,0.118124,0.0799196,-0.0137518,0.000773671,-0.00666697,0.00336972,-0.0163479,-1.19947,0.0154459,1310,626,8.68232,-1.08854,43.7602,-5.51186,34.9458,-4.06798
13.7939,30.5836,-3.17155,0.830526,0.11867,0.078882,-0.0142127,0.000957923,-0.0066896,0.00348635,-0.0167412,-1.20943,0.0173866,1317,626,8.62662,-1.08975,44.2366,-5.78477,35.4666,-4.33319
14.4872,30.5995,-3.17173,0.815332,0.11747,0.0908782,-0.0146985,0.00101044,-0.00672157,0.00349387,-0.017182,-1.21688,0.0167292,1324,626,8.50453,-1.09009,44.4526,-6.02023,35.8524,-4.57085
15.1845,30.6176,-3.18303,0.79737,0.117963,0.0915978,-0.0151252,0.000946468,-0.00676872,0.0034173,-0.017596,-1.22079,0.0130601,1331,626,8.32009,-1.11239,44.7047,-6.27382,36.293,-4.83335
15.8864,30.6384,-3.20763,0.781306,0.11842,0.0817976,-0.0153938,0.000801339,-0.00682737,0.00329545,-0.0178879,-1.22055,0.0101031,1338,626,8.12212,-1.12871,45.0506,-6.54286,36.7979,-5.12602
16.5908,30.659,-3.23781,0.770562,0.118021,0.0655557,-0.0154924,0.00056586,-0.0068829,0.00311224,-0.0180387,-1.21645,0.00985658,1345,626,7.95703,-1.10805,45.4898,-6.80258,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.762309,0.116749,0.0543102,-0.0155238,0.000233383,-0.00693173,0.00284865,-0.0181391,-1.21002,0.00998775,1352,626,7.83238,-1.07679,45.9607,-7.04354,37.881,-5.66153
18.0016,30.6983,-3.29854,0.752417,0.115818,0.0463522,-0.0155207,-0.000135464,-0.00690677,0.00251019,-0.0181663,-1.20498,0.0102918,1359,626,7.70147,-1.05102,46.4167,-7.28932,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.73931,0.113596,0.0468975,-0.0154001,-0.000432182,-0.0067294,0.00214837,-0.0179807,-1.20462,0.00987345,1366,626,7.56537,-1.03693,46.8857,-7.54749,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.725011,0.111765,0.040278,-0.0150886,-0.000640477,-0.00644655,0.00181767,-0.0175467,-1.2065,0.00870061,1373,626,7.39483,-1.02358,47.361,-7.77577,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.711505,0.109891,0.0357216,-0.0147412,-0.000793959,-0.00619736,0.00156187,-0.017097,-1.20753,0.00792779,1380,626,7.23883,-1.00687,47.849,-8.00594,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.699939,0.107801,0.0329698,-0.0145345,-0.000946579,-0.00601393,0.00133279,-0.0168138,-1.20851,0.00772058,1387,626,7.10809,-0.983958,48.3463,-8.25665,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.690616,0.106799,0.0282483,-0.014429,-0.0010453,-0.00582283,0.00113338,-0.0166076,-1.21276,0.00801721,1394,626,6.99351,-0.96541,48.8674,-8.52941,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.681861,0.105967,0.0204815,-0.0142986,-0.00110727,-0.00561186,0.000957073,-0.0163629,-1.21831,0.00812563,1401,626,6.87493,-0.944761,49.3685,-8.76735,42.106,-7.54088
22.9727,30.8434,-3.54823,0.673307,0.1056,0.0102306,-0.0140218,-0.00112691,-0.00545896,0.000873705,-0.0160225,-1.21951,0.008515,1408,626,6.75041,-0.933318,49.8753,-8.97897,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.661872,0.104363,0.00715267,-0.0137032,-0.00111338,-0.00541305,0.000893933,-0.0157106,-1.21569,0.00886212,1415,626,6.62043,-0.927342,50.3863,-9.19397,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.649804,0.103692,0.00304473,-0.0135106,-0.00104769,-0.00546621,0.00101004,-0.0155683,-1.21076,0.00926743,1422,626,6.48089,-0.931838,50.9382,-9.44469,44.0009,-8.28391
25.1158,30.908,-3.66144,0.637598,0.103789,-0.00206791,-0.0134354,-0.000903428,-0.00555714,0.00120581,-0.0155446,-1.20804,0.0098132,1429,626,6.33662,-0.934164,51.4828,-9.73916,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.626956,0.104883,-0.00949492,-0.0133983,-0.000682353,-0.00560678,0.0014367,-0.0155173,-1.20945,0.0104846,1436,626,6.20062,-0.939708,51.95,-9.96955,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.616616,0.105964,-0.017223,-0.0133628,-0.000390281,-0.00563886,0.00171813,-0.0154712,-1.21298,0.0118954,1443,626,6.06692,-0.952204,52.3827,-10.1353,45.7825,-8.98253
27.241,30.9541,-3.70195,0.611844,0.105665,-0.0250131,-0.0133651,-4.89254e-05,-0.00569498,0.00205443,-0.0154684,-1.217,0.0137781,1450,626,5.98813,-0.954037,52.9695,-10.2799,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.612624,0.106014,-0.0294189,-0.0134248,0.000262247,-0.00575599,0.00236106,-0.0155236,-1.22115,0.0153162,1457,626,5.97493,-0.946868,53.6812,-10.5331,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.614142,0.103083,-0.0127664,-0.0135038,0.000395999,-0.0057031,0.00243645,-0.0155442,-1.22721,0.0169637,1464,626,6.03863,-0.898788,54.3897,-10.892,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.60146,0.101228,0.0144641,-0.013574,0.00038376,-0.00546336,0.00226789,-0.0154582,-1.2387,0.0175958,1471,626,5.99772,-0.886879,54.9542,-11.2548,48.5338,-10.08
30.1179,31.0468,-3.85515,0.580918,0.099571,0.0452788,-0.0136396,0.000292784,-0.00508525,0.00195142,-0.0152982,-1.25551,0.0170782,1478,626,5.89272,-0.919544,55.4584,-11.5198,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.562382,0.100693,0.0399661,-0.0137181,0.000188238,-0.00465446,0.0016023,-0.0151322,-1.27585,0.0162345,1485,626,5.68741,-0.959711,55.9426,-11.7475,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.546189,0.0991484,0.0259721,-0.013763,4.77532e-05,-0.00422267,0.00123652,-0.0149517,-1.29638,0.014826,1492,626,5.47588,-0.948811,56.4651,-11.9422,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.532599,0.094832,0.0134208,-0.0137353,-0.000155892,-0.00380498,0.000837589,-0.0147288,-1.3154,0.0132633,1499,626,5.29443,-0.890646,57.0748,-12.1579,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.522515,0.091658,0.00278658,-0.0136765,-0.000355529,-0.00340887,0.000466129,-0.0144981,-1.33427,0.0119098,1506,626,5.15358,-0.840322,57.8334,-12.398,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.512889,0.090396,0.00132823,-0.0135703,-0.000543442,-0.00304684,0.000133955,-0.0142477,-1.35203,0.0113376,1513,626,5.04882,-0.831286,58.547,-12.6566,53.0612,-11.669
34.4588,31.179,-4.09474,0.504363,0.0890796,-0.00332354,-0.0132977,-0.000646337,-0.00271067,-9.00137e-05,-0.013854,-1.36837,0.0112704,1520,626,4.94405,-0.812893,59.2549,-12.9362,53.8575,-11.9662
35.192,31.2025,-4.15501,0.496318,0.088504,-0.013914,-0.012893,-0.000709997,-0.00250252,-0.000215985,-0.013387,-1.3759,0.0115625,1527,626,4.82341,-0.79498,60.0533,-13.1791,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.488405,0.0883798,-0.0243493,-0.0125533,-0.000782923,-0.00246976,-0.000285701,-0.0130506,-1.37213,0.0117517,1534,626,4.7044,-0.785364,60.9339,-13.3871,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.478145,0.0860557,-0.0239682,-0.0123693,-0.000644111,-0.00253811,-0.000118276,-0.0128951,-1.36651,0.0120983,1541,626,4.60028,-0.768428,61.6321,-13.4858,56.5052,-12.572
37.3828,31.2567,-4.29742,0.469101,0.0826274,-0.021738,-0.0122982,-0.000516146,-0.00260873,3.56282e-05,-0.0128499,-1.36236,0.0125152,1548,626,4.51491,-0.74417,62.2903,-13.5967,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.461252,0.0788094,-0.0194165,-0.0122137,-0.000329444,-0.00263633,0.000229131,-0.0127722,-1.36201,0.0127619,1555,626,4.44154,-0.709591,63.0173,-13.8343,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.453307,0.0746548,-0.0221468,-0.0120323,-0.00011745,-0.00264944,0.00044513,-0.0125949,-1.36157,0.0125834,1562,626,4.34937,-0.661086,63.8945,-14.1497,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.444059,0.0716898,-0.0253819,-0.0116856,0.000184999,-0.00257461,0.000719354,-0.0122199,-1.36615,0.0126011,1569,626,4.24255,-0.617578,64.8022,-14.3967,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.432883,0.0695584,-0.0271498,-0.0110936,0.00033108,-0.00247691,0.000844968,-0.0116075,-1.36623,0.0125707,1576,626,4.12242,-0.592993,65.6628,-14.6118,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.420352,0.0682083,-0.0220156,-0.0103592,0.000336231,-0.00234008,0.000825812,-0.0108488,-1.36456,0.0126424,1583,626,4.01373,-0.588973,66.5017,-14.865,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.40991,0.0682315,-0.0182634,-0.0096715,0.0002046,-0.00205794,0.000616265,-0.0100832,-1.37336,0.013166,1590,626,3.92106,-0.603115,67.2891,-15.1619,62.8954,-14.4405
42.5518,31.4326,-4.706,0.402981,0.0669343,-0.0213718,-0.00956873,0.000224307,-0.00189823,0.000579375,-0.0099238,-1.38588,0.015934,1597,626,3.83856,-0.593865,68.0934,-15.4393,63.7729,-14.741
43.2835,31.4575,-4.73644,0.393845,0.0624306,-0.0156063,-0.00980271,0.000176032,-0.00154115,0.000408631,-0.0100353,-1.421,0.0205225,1604,626,3.76676,-0.573337,68.8403,-15.7081,64.619,-15.0713
