 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.4577,28.4667,-2.31232,1.09441,0.245171,0.146876,-0.0170253,-0.00173588,-0.00979207,0.00304222,-0.0218034,-1.11683,0.00982377,1296,647,11.5438,-2.46785,42.2706,-6.2074,30.7505,-3.35256
12.1559,28.4848,-2.33931,1.08336,0.245286,0.134453,-0.0174181,-0.00139434,-0.00958879,0.00308918,-0.0219016,-1.13342,0.0112335,1303,647,11.3857,-2.45502,42.6431,-6.44553,31.2239,-3.5983
12.8522,28.5025,-2.35753,1.07985,0.244558,0.120094,-0.0178426,-0.00113084,-0.00939244,0.00308463,-0.022058,-1.14893,0.0147191,1310,647,11.2981,-2.43537,43.0688,-6.67219,31.6684,-3.84786
13.5416,28.5178,-2.35154,1.08035,0.244107,0.110894,-0.0182759,-0.000954053,-0.00918801,0.00301163,-0.0222415,-1.16334,0.0190892,1317,647,11.2674,-2.42739,43.4385,-6.89636,32.0188,-4.09169
14.2391,28.5359,-2.36988,1.06414,0.242306,0.104159,-0.0186941,-0.000865205,-0.00899807,0.00288655,-0.0224459,-1.17576,0.0186523,1324,647,11.0745,-2.39696,43.7371,-7.13487,32.4801,-4.34983
14.9401,28.5541,-2.39767,1.04291,0.243489,0.0982128,-0.019024,-0.000837378,-0.00885753,0.00276356,-0.022625,-1.18466,0.013083,1331,647,10.8331,-2.40232,44.0288,-7.38709,32.9893,-4.59208
15.6451,28.5725,-2.43669,1.01738,0.24316,0.0811426,-0.0191657,-0.00084871,-0.00877036,0.00267338,-0.0226878,-1.18892,0.00823266,1338,647,10.5136,-2.38086,44.3399,-7.59714,33.5541,-4.81691
16.3457,28.5897,-2.4591,1.00167,0.240981,0.0753449,-0.0191354,-0.000895577,-0.00872495,0.00260582,-0.0226368,-1.18916,0.00823707,1345,647,10.329,-2.35417,44.6834,-7.79599,34.0568,-5.04536
17.0486,28.6082,-2.48656,0.988346,0.237288,0.0696384,-0.0190606,-0.000968546,-0.00869747,0.0025344,-0.0225635,-1.18792,0.00906426,1352,647,10.1688,-2.31505,45.0819,-7.99365,34.5892,-5.29241
17.7521,28.6276,-2.51398,0.977493,0.23301,0.0620393,-0.019021,-0.00105829,-0.00865475,0.00243309,-0.0225124,-1.18736,0.0102636,1359,647,10.0275,-2.26424,45.516,-8.20424,35.1296,-5.55682
18.4574,28.6469,-2.54503,0.965632,0.230103,0.0540927,-0.0189536,-0.00110413,-0.00857414,0.0023472,-0.0224049,-1.18811,0.0112504,1366,647,9.87488,-2.2302,45.9629,-8.41678,35.6935,-5.81134
19.163,28.6658,-2.57496,0.951209,0.22658,0.0431145,-0.0187192,-0.00106799,-0.008473,0.0023409,-0.0221281,-1.18829,0.010404,1373,647,9.68688,-2.18463,46.388,-8.61592,36.2609,-6.05904
19.8684,28.6834,-2.6023,0.935115,0.223268,0.0348354,-0.0184146,-0.000952441,-0.00838805,0.00242396,-0.021791,-1.18811,0.00935543,1380,647,9.49092,-2.15123,46.7899,-8.78924,36.8255,-6.28333
20.5736,28.7005,-2.62658,0.919919,0.22034,0.0234613,-0.018235,-0.000812747,-0.00830419,0.00251121,-0.021559,-1.19005,0.00865151,1387,647,9.29389,-2.10519,47.1987,-8.97223,37.3853,-6.5024
21.2794,28.7184,-2.65087,0.906343,0.217177,0.0178444,-0.0182085,-0.000655933,-0.00815986,0.00255137,-0.0214158,-1.19629,0.00905328,1394,647,9.13163,-2.06213,47.6282,-9.17433,37.9534,-6.73839
21.987,28.7375,-2.67869,0.893876,0.214216,0.0108083,-0.0182238,-0.000493214,-0.00796357,0.00255837,-0.0212753,-1.20486,0.00901035,1401,647,8.97595,-2.02311,48.0934,-9.39075,38.5447,-6.99108
22.6964,28.758,-2.70972,0.881955,0.210961,0.00542718,-0.0180925,-0.000308168,-0.00774922,0.00259462,-0.0209953,-1.21238,0.00860342,1408,647,8.83126,-1.99063,48.5852,-9.61938,39.158,-7.26567
23.4079,28.7789,-2.74502,0.869208,0.208124,0.000655537,-0.0178304,-0.000134046,-0.00753351,0.00263862,-0.0206031,-1.21814,0.0092696,1415,647,8.68033,-1.96539,49.0936,-9.85126,39.7976,-7.54061
24.1201,28.7995,-2.78065,0.853062,0.205329,-0.000321446,-0.0176317,1.73648e-05,-0.00736208,0.00268511,-0.0202995,-1.22315,0.00989014,1422,647,8.50794,-1.94177,49.5721,-10.0825,40.4469,-7.80836
24.8336,28.8201,-2.81783,0.83674,0.202004,0.000105083,-0.0175693,0.000140931,-0.00720748,0.00270338,-0.0201318,-1.22921,0.0103036,1429,647,8.33857,-1.90896,50.0625,-10.3103,41.111,-8.07221
25.545,28.8394,-2.84644,0.821228,0.199001,0.000788259,-0.0175832,0.000215859,-0.0070184,0.00265033,-0.0200177,-1.23691,0.00984802,1436,647,8.17859,-1.88235,50.5336,-10.5274,41.7471,-8.32422
26.2532,28.857,-2.8635,0.80868,0.196608,0.000552408,-0.0175689,0.000264583,-0.006792,0.00255675,-0.019861,-1.24532,0.00933423,1443,647,8.04546,-1.85651,50.9962,-10.7384,42.3424,-8.56006
26.9612,28.8735,-2.8777,0.797291,0.193195,0.00474962,-0.0175122,0.000265634,-0.00659107,0.00244265,-0.0196892,-1.25178,0.00987982,1450,647,7.93898,-1.83127,51.4646,-10.9152,42.9339,-8.77585
27.6725,28.892,-2.8999,0.786776,0.189208,0.00899676,-0.0174406,0.000258942,-0.0064121,0.00233774,-0.0195194,-1.25729,0.0112174,1457,647,7.84139,-1.79302,51.9844,-11.121,43.5676,-9.01987
28.3845,28.9104,-2.92241,0.781291,0.189145,-0.011736,-0.0173788,0.000198275,-0.00621939,0.00217632,-0.0193568,-1.26287,0.0134073,1464,647,7.71024,-1.76391,52.5834,-11.3517,44.2109,-9.26103
29.0986,28.9293,-2.94872,0.771557,0.189974,-0.0294943,-0.0173632,0.000113139,-0.00598939,0.00196876,-0.0192188,-1.27036,0.0149312,1471,647,7.54652,-1.75109,53.1587,-11.5928,44.8787,-9.50385
29.8138,28.9488,-2.9764,0.756012,0.188453,-0.0328201,-0.0173933,2.74812e-05,-0.00573408,0.00174544,-0.0191113,-1.2797,0.014235,1478,647,7.37389,-1.74253,53.6769,-11.8173,45.5607,-9.75687
30.5319,28.9698,-3.01057,0.73301,0.185291,-0.0191037,-0.0174171,-5.20496e-05,-0.00547756,0.00153139,-0.0190005,-1.28939,0.0131511,1485,647,7.18513,-1.73274,54.1408,-12.0571,46.2786,-10.0268
31.2471,28.988,-3.03384,0.719016,0.184612,-0.0190797,-0.0173769,-0.000140976,-0.00524539,0.00132984,-0.0188477,-1.29742,0.0113927,1492,647,7.04004,-1.74369,54.6717,-12.2653,46.9585,-10.2591
31.9609,29.0054,-3.0513,0.708905,0.183732,-0.0194173,-0.0172826,-0.000230865,-0.00505794,0.00115655,-0.01867,-1.30308,0.0114442,1499,647,6.9321,-1.7358,55.2278,-12.4775,47.622,-10.4824
32.6817,29.0235,-3.08698,0.699455,0.181182,-0.0164762,-0.0171895,-0.000233758,-0.00490659,0.00108372,-0.018507,-1.30847,0.0121746,1506,647,6.84196,-1.72023,55.8747,-12.6507,48.3713,-10.6882
33.4127,29.0464,-3.15003,0.685538,0.176318,-0.0204508,-0.0170726,-0.000130406,-0.00477418,0.0011223,-0.0183253,-1.31419,0.0112402,1513,647,6.68412,-1.67894,56.602,-12.8371,49.2453,-10.9423
34.1466,29.0711,-3.21888,0.67025,0.169745,-0.0292731,-0.0168368,-1.95529e-05,-0.00467022,0.00119034,-0.0180467,-1.3173,0.0103252,1520,647,6.49623,-1.61142,57.3501,-13.0315,50.1525,-11.2227
34.8839,29.0964,-3.2949,0.656337,0.166416,-0.0379381,-0.0164865,0.00015435,-0.00456368,0.00132374,-0.0176559,-1.31995,0.00967442,1527,647,6.32211,-1.56894,58.1509,-13.2683,51.0986,-11.5023
35.6176,29.1196,-3.35813,0.644366,0.164114,-0.0426258,-0.0160942,0.00036388,-0.00449646,0.00151222,-0.0172426,-1.32075,0.00915016,1534,647,6.18092,-1.53362,58.9244,-13.504,51.9988,-11.7596
36.3507,29.1422,-3.41765,0.632835,0.161626,-0.0438169,-0.0158278,0.000551661,-0.00448171,0.00169775,-0.0169739,-1.32044,0.0087786,1541,647,6.05631,-1.49791,59.6937,-13.7351,52.8915,-12.0095
37.0783,29.1633,-3.45886,0.620659,0.158697,-0.0413519,-0.0157408,0.00069875,-0.0044931,0.00184662,-0.0168886,-1.32067,0.0085717,1548,647,5.9387,-1.46886,60.3853,-13.9605,53.715,-12.2626
37.8077,29.1855,-3.50296,0.608459,0.154721,-0.0356431,-0.0156694,0.000798546,-0.0044646,0.00193106,-0.0168019,-1.32237,0.00845105,1555,647,5.83253,-1.43569,61.0961,-14.1884,54.5592,-12.5302
38.5399,29.208,-3.55283,0.596697,0.150981,-0.032293,-0.0154926,0.000755264,-0.00444985,0.00189413,-0.0166315,-1.32024,0.00870119,1562,647,5.72283,-1.4096,61.8457,-14.4062,55.4364,-12.7938
39.2741,29.2308,-3.60608,0.586705,0.147271,-0.0350957,-0.0152071,0.000613126,-0.00437486,0.00174234,-0.0163363,-1.3182,0.00944639,1569,647,5.60912,-1.37995,62.6396,-14.6165,56.3364,-13.057
40.0072,29.2526,-3.65393,0.574572,0.144166,-0.0348627,-0.0147289,0.000290947,-0.00422549,0.00139808,-0.0158361,-1.31454,0.0116672,1576,647,5.4853,-1.35639,63.3948,-14.8273,57.2218,-13.3082
40.738,29.2729,-3.69308,0.565057,0.142475,-0.04164,-0.0140589,-0.000210919,-0.00399757,0.000860224,-0.0151301,-1.309,0.0148743,1583,647,5.36236,-1.33218,64.1519,-15.0394,58.0788,-13.5435
41.4679,29.2927,-3.72772,0.559893,0.139568,-0.0565235,-0.0134218,-0.000922713,-0.00371843,9.98485e-05,-0.0144444,-1.30243,0.0227951,1590,647,5.25381,-1.3152,64.9481,-15.2005,58.9249,-13.7749
-46.0178,26.6477,-2.55949,0.628862,-1.39041,-0.22623,0.0606139,-0.0134493,-0.0238155,0.0676109,-0.0204463,-0.285759,0.0240301,694,654,6.26838,15.5025,36.6041,31.1496,29.6724,16.5097
-45.3728,26.659,-2.52394,0.668499,-1.39843,-0.204744,0.0596957,-0.0125591,-0.0236391,0.0667423,-0.0196058,-0.289705,0.0230581,701,654,6.72927,15.5746,36.5343,30.9479,29.2399,16.241
-42.7741,26.6877,-2.47214,0.812721,-1.42242,-0.174879,0.05967,-0.00850833,-0.0233996,0.0669283,-0.0157666,-0.300778,0.0205732,729,654,8.31007,15.7814,36.6739,30.666,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.846502,-1.42674,-0.139058,0.0592012,-0.00754955,-0.0232722,0.0665138,-0.0148621,-0.304451,0.0205275,736,654,8.73641,15.8185,36.6282,30.4378,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.882271,-1.42942,-0.111097,0.0583973,-0.0066548,-0.0231281,0.0657818,-0.0140393,-0.309056,0.0199253,743,654,9.16935,15.822,36.6245,30.16,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.922548,-1.43043,-0.0805228,0.0574395,-0.00579982,-0.0230505,0.0649495,-0.0133098,-0.31496,0.0196659,750,654,9.65613,15.8124,36.6735,29.8547,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.963178,-1.43066,-0.0620097,0.0563061,-0.00492375,-0.0230454,0.0640104,-0.0126281,-0.322629,0.0196642,757,654,10.1227,15.7983,36.7634,29.4561,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.996984,-1.42747,-0.0507721,0.0548995,-0.00398784,-0.023122,0.0628932,-0.0119816,-0.332856,0.0204799,764,654,10.5015,15.7558,36.817,29.1881,26.4253,14.2801
-38.8735,26.7691,-2.35329,1.02102,-1.41745,-0.0194601,0.0531942,-0.00305895,-0.0232438,0.0615557,-0.0114204,-0.345316,0.0226408,771,654,10.8178,15.6384,36.6295,28.745,26.0477,13.9838
-38.2301,26.7853,-2.29226,1.04276,-1.40438,-0.0115358,0.0513004,-0.00213874,-0.0233959,0.0600957,-0.010934,-0.359588,0.0263873,778,654,11.0623,15.5088,36.3856,28.1716,25.5877,13.5698
-37.5804,26.7984,-2.26305,1.07637,-1.40033,-0.0293236,0.0493059,-0.00116996,-0.0235549,0.0585902,-0.0104543,-0.375459,0.0290916,785,654,11.3791,15.4756,36.4544,27.8611,25.2645,13.2798
-36.9328,26.809,-2.22169,1.10554,-1.40139,-0.0646767,0.0472091,-0.00011322,-0.02365,0.057002,-0.00990608,-0.392581,0.0312616,792,654,11.6118,15.433,36.4718,27.736,24.899,13.0243
-36.2805,26.8129,-2.20362,1.1347,-1.40597,-0.121888,0.0450328,0.000994551,-0.0236734,0.0553443,-0.009317,-0.410794,0.0301334,799,654,11.7957,15.4682,36.6338,27.8299,24.6359,12.9558
-35.6159,26.8247,-2.24559,1.17206,-1.41231,-0.0945828,0.042867,0.00209273,-0.0236037,0.0536691,-0.00870936,-0.429193,0.0247475,806,654,12.2425,15.5197,36.9599,27.7334,24.6248,12.8225
-34.9567,26.8372,-2.25797,1.20121,-1.41325,-0.0769076,0.0407591,0.00315374,-0.0233997,0.0519745,-0.00806172,-0.44695,0.0205624,813,654,12.5823,15.5316,37.1079,27.5126,24.5001,12.6234
-34.2949,26.8479,-2.28104,1.2271,-1.41324,-0.0506419,0.0386535,0.00419294,-0.0230507,0.050202,-0.00735555,-0.46445,0.0164608,820,654,12.9057,15.5268,37.2564,27.3311,24.4265,12.4829
-33.6384,26.8562,-2.27541,1.24409,-1.40914,-0.0314026,0.0364835,0.00518373,-0.0225693,0.048298,-0.00663081,-0.482253,0.0141986,827,654,13.1203,15.4923,37.2176,27.1053,24.243,12.3427
-32.9815,26.8679,-2.2701,1.26197,-1.39894,-0.0382869,0.034203,0.00607962,-0.0219064,0.0461725,-0.00588989,-0.500069,0.0149593,834,654,13.2881,15.396,37.2486,26.7834,24.0678,12.1305
-32.3211,26.8824,-2.27978,1.28338,-1.38841,-0.0368561,0.0318073,0.00687055,-0.0210588,0.043812,-0.00513418,-0.518112,0.0154407,841,654,13.5105,15.2937,37.3681,26.4132,23.961,11.886
-31.6621,26.8974,-2.28035,1.30587,-1.37672,-0.0394806,0.0293227,0.00757692,-0.0201455,0.0413422,-0.00444255,-0.53794,0.0152084,848,654,13.7356,15.1777,37.4774,26.0111,23.8243,11.6128
-31.0058,26.9117,-2.26633,1.32471,-1.36091,-0.0500808,0.026736,0.00818184,-0.0191693,0.0387551,-0.00383723,-0.560033,0.0149337,855,654,13.9047,14.9994,37.5123,25.5903,23.6351,11.3322
-30.3494,26.925,-2.25053,1.34046,-1.34425,-0.0550289,0.0241587,0.00869315,-0.0182004,0.036201,-0.00334908,-0.584518,0.0149742,862,654,14.0531,14.807,37.504,25.1734,23.4459,11.0688
-29.6943,26.9364,-2.22736,1.35396,-1.3231,-0.0587265,0.0216992,0.00914577,-0.0173235,0.033848,-0.00300304,-0.611592,0.0148104,869,654,14.1805,14.5648,37.4474,24.7381,23.2338,10.8353
-29.0371,26.9466,-2.21192,1.36345,-1.29906,-0.0559148,0.0194153,0.00956581,-0.0165397,0.0317479,-0.00276678,-0.640701,0.0146094,876,654,14.2794,14.3108,37.3751,24.279,23.0606,10.64
-28.3808,26.9571,-2.19091,1.36952,-1.27284,-0.0550828,0.017335,0.0099866,-0.0159034,0.0299831,-0.00266147,-0.671873,0.0136135,883,654,14.3376,14.0345,37.2553,23.785,22.8719,10.4307
-27.7255,26.9672,-2.16375,1.37579,-1.2463,-0.05011,0.0154445,0.0104048,-0.0153724,0.0285022,-0.00265293,-0.704161,0.011687,890,654,14.4076,13.7523,37.1122,23.281,22.6652,10.2189
-27.07,26.9765,-2.13579,1.38169,-1.21966,-0.0470852,0.0137569,0.010808,-0.0148976,0.0272529,-0.00268798,-0.736074,0.010437,897,654,14.4693,13.4639,36.9731,22.8007,22.4624,10.0235
-26.4158,26.9874,-2.10036,1.38876,-1.19279,-0.0459387,0.0123077,0.0111877,-0.01445,0.0262085,-0.00271318,-0.766031,0.00967908,904,654,14.5391,13.1746,36.8262,22.2723,22.236,9.78018
-25.7593,27.0008,-2.07355,1.39553,-1.1655,-0.0467609,0.0110869,0.011529,-0.0140036,0.0253133,-0.00269746,-0.79329,0.0100544,911,654,14.6009,12.8767,36.7225,21.711,22.0523,9.50125
-25.1014,27.0134,-2.05148,1.40097,-1.13866,-0.0499424,0.010074,0.0118192,-0.0135676,0.0245423,-0.002649,-0.817512,0.0102701,918,654,14.6428,12.5779,36.6357,21.1873,21.8955,9.24565
-24.4437,27.0212,-2.02764,1.4051,-1.11527,-0.0499833,0.00925674,0.0120395,-0.0131383,0.0238598,-0.00256361,-0.838153,0.0110326,925,654,14.6781,12.314,36.5297,20.7992,21.7388,9.0922
-23.7845,27.0301,-2.00821,1.40728,-1.09267,-0.0485889,0.00858129,0.0121765,-0.0126842,0.0231899,-0.00243208,-0.85579,0.0128255,932,654,14.6961,12.0553,36.4262,20.4065,21.6076,8.92531
-23.1226,27.0404,-1.99954,1.40747,-1.06913,-0.0484829,0.00795286,0.0122192,-0.0121826,0.022454,-0.00228186,-0.87207,0.0152833,939,654,14.6893,11.8126,36.355,19.9662,21.5281,8.74584
-22.4573,27.055,-2.00375,1.41018,-1.03676,-0.0602494,0.00727401,0.0121526,-0.0116154,0.0215821,-0.00215551,-0.888896,0.0162621,946,654,14.6794,11.5176,36.3903,19.3409,21.5091,8.49804
-21.7922,27.0692,-2.0054,1.41461,-0.999279,-0.0732461,0.00650566,0.0119772,-0.010963,0.0205407,-0.00205781,-0.907673,0.0158953,953,654,14.6849,11.1434,36.443,18.6925,21.487,8.2541
-21.1298,27.0816,-1.99296,1.42196,-0.96155,-0.0702093,0.00565435,0.0117099,-0.0102382,0.0193586,-0.00199437,-0.929168,0.0135052,960,654,14.7605,10.7279,36.4488,18.0682,21.4142,8.02433
-20.4705,27.0942,-1.96574,1.42655,-0.925553,-0.0551369,0.0047437,0.0113762,-0.00946922,0.018093,-0.00197319,-0.95383,0.0112734,967,654,14.8372,10.3011,36.3524,17.4434,21.2877,7.76549
-19.8098,27.1058,-1.94236,1.42844,-0.890168,-0.0441561,0.00379393,0.0109764,-0.00866071,0.0167609,-0.00199061,-0.981936,0.0104842,974,654,14.8755,9.89481,36.2579,16.8464,21.1845,7.53552
-19.1449,27.1187,-1.93613,1.4284,-0.854711,-0.0369823,0.00282393,0.0105081,-0.00782245,0.0153811,-0.00204905,-1.01367,0.0115544,981,654,14.8834,9.50638,36.2272,16.2392,21.1597,7.30923
-18.4786,27.1317,-1.93346,1.42733,-0.817505,-0.0311394,0.00185047,0.00997656,-0.00696527,0.0139772,-0.00215019,-1.04943,0.0118288,988,654,14.8775,9.09391,36.2103,15.6243,21.1571,7.08634
-17.8123,27.1445,-1.92916,1.42616,-0.779521,-0.0234142,0.000894418,0.00940859,-0.0061083,0.0125969,-0.0022939,-1.08973,0.0118235,995,654,14.8752,8.67405,36.1902,14.9993,21.1553,6.86567
-17.1476,27.1573,-1.91618,1.42403,-0.740578,-0.0132025,-1.61323e-05,0.00881943,-0.00527875,0.0112851,-0.00248181,-1.13382,0.00999663,1002,654,14.8696,8.24694,36.1277,14.3439,21.125,6.63182
-16.4779,27.1708,-1.92254,1.42075,-0.699312,0.00184929,-0.000867535,0.00821061,-0.00448558,0.010053,-0.00270996,-1.18106,0.00888233,1009,654,14.8636,7.80611,36.1325,13.661,21.1825,6.41554
-15.8086,27.1835,-1.9252,1.41554,-0.656542,0.0143627,-0.00160859,0.00757682,-0.00374258,0.00890863,-0.0029404,-1.22892,0.00912153,1016,654,14.8316,7.33466,36.114,12.9936,21.2322,6.21156
-15.1419,27.1955,-1.91507,1.41064,-0.613955,0.0280845,-0.00218371,0.00692436,-0.00308279,0.00786967,-0.00312902,-1.27326,0.0094952,1023,654,14.8068,6.85765,36.0518,12.3281,21.2364,6.00158
-14.4784,27.2069,-1.88999,1.40492,-0.572308,0.0415101,-0.00260793,0.00626772,-0.00253218,0.00693932,-0.00327953,-1.31154,0.0100535,1030,654,14.7735,6.3927,35.9278,11.6579,21.1861,5.77798
-13.8155,27.218,-1.86077,1.39979,-0.533085,0.0572908,-0.00293519,0.00560822,-0.0020975,0.0060954,-0.00342237,-1.34258,0.0106295,1037,654,14.7528,5.95607,35.7967,11.0052,21.126,5.55257
-13.1531,27.2291,-1.82821,1.39547,-0.493198,0.0721762,-0.00321604,0.00494231,-0.00176675,0.00530848,-0.00358221,-1.36643,0.0105743,1044,654,14.7386,5.51671,35.6695,10.34,21.0595,5.3243
-12.4873,27.2414,-1.80793,1.39153,-0.449937,0.0886986,-0.00346095,0.00426244,-0.00153078,0.00455478,-0.00375329,-1.3821,0.010533,1051,654,14.7329,5.03874,35.6026,9.63187,21.0515,5.08964
-11.8184,27.2538,-1.79828,1.38665,-0.406052,0.105559,-0.00366631,0.00356138,-0.00139011,0.00381952,-0.00392445,-1.38719,0.0107498,1058,654,14.7181,4.55923,35.5768,8.93081,21.0955,4.8746
-11.1511,27.2658,-1.78053,1.38152,-0.363503,0.119603,-0.00382815,0.00283878,-0.00132456,0.00309229,-0.00408166,-1.38169,0.0107192,1065,654,14.6939,4.09751,35.5271,8.24074,21.1133,4.65485
-10.4815,27.2778,-1.77002,1.37778,-0.322355,0.134261,-0.00396562,0.00209212,-0.00132011,0.0023673,-0.0042408,-1.36529,0.0106458,1072,654,14.686,3.64742,35.5291,7.57903,21.1688,4.44615
-9.81233,27.2907,-1.75629,1.37384,-0.28185,0.149202,-0.00409695,0.00134039,-0.00138223,0.00167159,-0.00442815,-1.33561,0.010441,1079,654,14.6773,3.19849,35.5232,6.90762,21.2185,4.21555
-9.143,27.3047,-1.7413,1.36903,-0.242716,0.166668,-0.0042224,0.000597903,-0.00150935,0.00103151,-0.00465601,-1.29105,0.0102922,1086,654,14.6668,2.75774,35.5072,6.22616,21.2707,3.95823
-8.47163,27.3199,-1.73248,1.36351,-0.204858,0.183907,-0.00434567,-0.000141101,-0.00167797,0.000446447,-0.00493322,-1.23399,0.00968156,1093,654,14.6485,2.3329,35.5176,5.5433,21.3562,3.6879
-7.79965,27.3353,-1.72423,1.3571,-0.167936,0.201482,-0.00447584,-0.000884691,-0.00188124,-7.96588e-05,-0.00528087,-1.16645,0.0092274,1100,654,14.6222,1.92254,35.5284,4.86213,21.4518,3.4144
-7.12616,27.349,-1.72017,1.35055,-0.133015,0.22071,-0.00459406,-0.00161251,-0.00211086,-0.000519075,-0.0056875,-1.09285,0.00934604,1107,654,14.5992,1.5456,35.5607,4.23131,21.5726,3.18497
-6.45586,27.3622,-1.70197,1.34547,-0.0997425,0.230802,-0.00467649,-0.00230456,-0.00238251,-0.000829162,-0.0061519,-1.01633,0.0100402,1114,654,14.5676,1.18242,35.571,3.62482,21.6419,2.94209
-5.7827,27.3752,-1.69311,1.34129,-0.0680533,0.236166,-0.00476742,-0.00294158,-0.0027091,-0.000995717,-0.00671328,-0.947914,0.0107833,1121,654,14.5323,0.832187,35.644,3.07036,21.7581,2.72208
-5.10723,27.3866,-1.69136,1.33712,-0.0381369,0.241036,-0.00492606,-0.00352091,-0.00307653,-0.00106776,-0.00737921,-0.897656,0.0113637,1128,654,14.4956,0.507772,35.7551,2.57416,21.9117,2.54734
-4.42909,27.3954,-1.69807,1.33405,-0.011026,0.246102,-0.00516146,-0.00404461,-0.0034778,-0.00108069,-0.00812539,-0.865003,0.0114187,1135,654,14.4705,0.221301,35.9205,2.1726,22.1084,2.44551
-3.7513,27.4046,-1.70143,1.33095,0.0130284,0.252518,-0.00545624,-0.00450242,-0.00392593,-0.00102454,-0.00893412,-0.84584,0.0119366,1142,654,14.4491,-0.0295397,36.0778,1.78363,22.299,2.32903
-3.07629,27.4204,-1.69208,1.3249,0.0380858,0.259737,-0.0058254,-0.00488464,-0.00442467,-0.000905418,-0.00980463,-0.838354,0.0120843,1149,654,14.4002,-0.306949,36.1577,1.2362,22.4441,2.05048
-2.39889,27.4372,-1.68977,1.31916,0.0642209,0.267305,-0.00629599,-0.005179,-0.00495561,-0.000750518,-0.0107245,-0.841511,0.0111192,1156,654,14.3555,-0.600441,36.2777,0.671025,22.6265,1.7616
-1.71962,27.4575,-1.6923,1.31439,0.0938464,0.27407,-0.00687718,-0.00539852,-0.00550026,-0.000588125,-0.0116876,-0.852206,0.00979587,1163,654,14.3186,-0.930258,36.4372,0.00706449,22.837,1.41034
-1.03557,27.4772,-1.71064,1.31094,0.119305,0.277225,-0.00755564,-0.00555597,-0.00604659,-0.000427111,-0.0126845,-0.867334,0.00848593,1170,654,14.2849,-1.21415,36.6894,-0.567573,23.1217,1.09882
-0.353044,27.494,-1.72146,1.30626,0.139142,0.277654,-0.00830079,-0.00566025,-0.00658497,-0.000264508,-0.0136965,-0.884335,0.007972,1177,654,14.2309,-1.42575,36.9084,-1.03971,23.3828,0.837569
0.328893,27.5101,-1.72821,1.30041,0.156181,0.274113,-0.00909889,-0.00572186,-0.00711461,-9.81437e-05,-0.0147226,-0.901908,0.00850782,1184,654,14.1536,-1.6044,37.1107,-1.46984,23.6346,0.584678
1.01029,27.5268,-1.73102,1.29331,0.170794,0.267217,-0.00991798,-0.00573278,-0.0076246,8.11731e-05,-0.0157319,-0.919327,0.00897741,1191,654,14.054,-1.75959,37.2951,-1.88546,23.8777,0.312362
1.69472,27.5429,-1.7429,1.28474,0.183473,0.26041,-0.0107136,-0.00569752,-0.00810294,0.000276646,-0.0166878,-0.935483,0.00909537,1198,654,13.9392,-1.89211,37.5093,-2.25365,24.1669,0.069048
2.37934,27.5594,-1.75345,1.27476,0.195236,0.255182,-0.011485,-0.00561699,-0.0085488,0.000487284,-0.0175893,-0.950703,0.00853681,1205,654,13.8144,-2.01855,37.7085,-2.61992,24.4583,-0.182842
3.07036,27.5758,-1.7849,1.26465,0.205599,0.252056,-0.0122638,-0.00550484,-0.00897328,0.00070424,-0.0184729,-0.965492,0.0075435,1212,654,13.6937,-2.12363,37.999,-2.94287,24.8456,-0.396383
3.76265,27.5932,-1.81862,1.25473,0.214812,0.247996,-0.013046,-0.00536139,-0.00936386,0.000917812,-0.0193253,-0.980091,0.00744941,1219,654,13.5722,-2.21651,38.3098,-3.26742,25.2505,-0.625613
4.45353,27.6094,-1.84522,1.24341,0.222011,0.242748,-0.0137794,-0.00520361,-0.00970031,0.00111425,-0.0200973,-0.993504,0.00773662,1226,654,13.4333,-2.28621,38.5852,-3.55638,25.6334,-0.840872
5.14309,27.626,-1.86496,1.23244,0.228052,0.232355,-0.014451,-0.00503708,-0.00998854,0.00129799,-0.020786,-1.00558,0.00858895,1233,654,13.2828,-2.33959,38.8492,-3.84751,25.9954,-1.07572
5.83353,27.6427,-1.88575,1.2225,0.233348,0.218339,-0.0150774,-0.00484608,-0.0102302,0.00147619,-0.0213997,-1.01724,0.00890721,1240,654,13.132,-2.37937,39.1401,-4.13136,26.3698,-1.31209
6.52431,27.6586,-1.90567,1.21254,0.237424,0.204772,-0.0155993,-0.00460432,-0.0104161,0.001676,-0.0218796,-1.02821,0.00878745,1247,654,12.9821,-2.40365,39.4344,-4.38739,26.7486,-1.5304
7.21522,27.6733,-1.92407,1.20253,0.241098,0.190476,-0.0159435,-0.00427909,-0.0105604,0.00195257,-0.0221751,-1.03769,0.00828208,1254,654,12.8295,-2.42943,39.73,-4.61035,27.129,-1.72691
7.90675,27.689,-1.9425,1.19177,0.244475,0.180807,-0.016136,-0.00389593,-0.0106671,0.00228205,-0.022314,-1.04584,0.00773974,1261,654,12.6829,-2.45924,40.0202,-4.85153,27.5175,-1.9437
