 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.7378,27.3522,-2.68589,0.0515402,-0.692753,-0.0679266,0.0314713,-0.00057594,-0.013923,0.0366752,-0.00577979,-0.357683,0.0179028,729,647,0.390733,7.57108,29.4639,23.2213,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.0694642,-0.701635,-0.0490207,0.0310081,5.64879e-05,-0.0141262,0.0364858,-0.0054212,-0.369918,0.0177154,736,647,0.618825,7.65465,29.1994,22.9528,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.0895793,-0.709372,-0.039967,0.0304025,0.000634952,-0.0142945,0.036155,-0.00511761,-0.382602,0.0164515,743,647,0.851285,7.73189,29.0243,22.7249,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.11432,-0.716555,-0.0238185,0.0297098,0.0011743,-0.0144233,0.03573,-0.00484585,-0.395409,0.0158038,750,647,1.14752,7.793,28.9421,22.46,27.732,14.8933
-40.1397,27.4086,-2.59387,0.138278,-0.721721,-0.00568033,0.0288872,0.00171035,-0.014554,0.0352102,-0.00461265,-0.409848,0.0158609,757,647,1.43941,7.84448,28.8844,22.2526,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.158281,-0.725771,0.00310584,0.0278624,0.00227742,-0.0146869,0.0345469,-0.00440708,-0.427114,0.0162267,764,647,1.67038,7.89138,28.8035,22.0483,27.194,14.4287
-38.8361,27.4305,-2.56222,0.174691,-0.72823,0.0153794,0.0266322,0.00286949,-0.0147923,0.0337239,-0.00422227,-0.44705,0.017531,771,647,1.87003,7.92757,28.6482,21.8341,26.8934,14.219
-38.1892,27.4439,-2.51791,0.186159,-0.727627,0.0336086,0.0252736,0.00347425,-0.0148706,0.0328114,-0.00406351,-0.469143,0.0210632,778,647,2.02929,7.94177,28.3392,21.4517,26.5024,13.895
-37.5401,27.4539,-2.48403,0.197528,-0.728216,0.0481268,0.0238209,0.00410235,-0.014907,0.0318341,-0.00391078,-0.493229,0.0234269,785,647,2.18053,7.94267,28.0876,21.2094,26.161,13.6654
-36.8944,27.4649,-2.43087,0.206752,-0.727186,0.0414496,0.0222691,0.00481496,-0.0148564,0.0307721,-0.00368798,-0.519835,0.0250979,792,647,2.26538,7.92944,27.7864,20.9282,25.748,13.3797
-36.247,27.4745,-2.38507,0.215851,-0.726302,0.00984797,0.0205741,0.0055612,-0.0147006,0.0295738,-0.00343854,-0.549343,0.0246118,799,647,2.29715,7.87963,27.5727,20.776,25.3721,13.1386
-35.5868,27.4854,-2.40347,0.2285,-0.72697,-0.0124516,0.0187966,0.00630366,-0.0144563,0.0282982,-0.00319793,-0.581465,0.0211911,806,647,2.38458,7.86722,27.6444,20.6868,25.2651,12.9835
-34.924,27.4971,-2.43284,0.242171,-0.730118,-0.0113256,0.0170298,0.0070147,-0.0141492,0.0270314,-0.00298691,-0.615321,0.018148,813,647,2.53115,7.90131,27.7305,20.5668,25.2102,12.8332
-34.261,27.5065,-2.46043,0.256853,-0.735978,-0.00671967,0.0153073,0.00770372,-0.0137872,0.0258072,-0.00279625,-0.650868,0.0146925,820,647,2.69547,7.9766,27.8201,20.5056,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.265458,-0.736505,0.000143476,0.0136379,0.00834572,-0.0133444,0.0245961,-0.00261246,-0.687522,0.0136561,827,647,2.80019,7.99788,27.7374,20.276,24.9958,12.5244
-32.9431,27.5331,-2.46871,0.272871,-0.734864,-0.00459039,0.0119748,0.00890885,-0.01277,0.0233035,-0.00241985,-0.725662,0.0137707,834,647,2.86743,7.99059,27.7055,20.0048,24.876,12.2736
-32.28,27.5491,-2.48966,0.279483,-0.733056,-0.00903271,0.0102924,0.00937079,-0.012076,0.0219164,-0.00225318,-0.766327,0.0135445,841,647,2.92658,7.97342,27.7244,19.7333,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.285066,-0.729788,-0.0120898,0.00859613,0.00974662,-0.0113509,0.0205368,-0.00219408,-0.810716,0.0126739,848,647,2.97766,7.94712,27.685,19.4162,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.28939,-0.724578,-0.0185682,0.00690485,0.0100187,-0.0106012,0.0191767,-0.00225316,-0.858307,0.0123595,855,647,3.00803,7.88925,27.5538,19.0919,24.5201,11.4566
-30.3077,27.5915,-2.45853,0.292221,-0.717395,-0.0258327,0.00531158,0.0101798,-0.00983695,0.0178793,-0.00238793,-0.906685,0.0123517,862,647,3.02077,7.8079,27.3737,18.7814,24.2945,11.2052
-29.6515,27.6025,-2.43901,0.293177,-0.706015,-0.0340658,0.00384689,0.0102719,-0.00911552,0.0167244,-0.00260563,-0.954814,0.0127208,869,647,3.01147,7.66958,27.2049,18.472,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.292673,-0.693047,-0.0324008,0.00251789,0.0103456,-0.00843982,0.0157349,-0.00287141,-1.00251,0.0126721,876,647,3.00843,7.52422,27.0317,18.1329,23.9314,10.7817
-28.337,27.6237,-2.40418,0.29145,-0.680361,-0.0304144,0.00131085,0.0104339,-0.00782789,0.0149324,-0.00318762,-1.04921,0.012137,883,647,2.99859,7.3813,26.8294,17.794,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.289751,-0.668075,-0.0266798,0.000218248,0.0105445,-0.00724104,0.0142747,-0.0035119,-1.09511,0.0103045,890,647,2.9876,7.2528,26.5921,17.4513,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.287949,-0.654962,-0.0251921,-0.00075428,0.0106724,-0.00663739,0.0137168,-0.00379863,-1.14076,0.00929028,897,647,2.97056,7.11619,26.3437,17.1025,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.286958,-0.640875,-0.0226102,-0.00158455,0.0108132,-0.00601989,0.0132552,-0.00402658,-1.18542,0.00903836,904,647,2.96473,6.96495,26.1003,16.697,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.286254,-0.626591,-0.020396,-0.00227258,0.010939,-0.00538471,0.0128556,-0.00418921,-1.22884,0.00943705,911,647,2.96119,6.80645,25.8854,16.2732,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.284011,-0.612975,-0.0153777,-0.00282601,0.0110338,-0.00475017,0.0125055,-0.00429776,-1.27035,0.00970099,918,647,2.94795,6.65276,25.6727,15.8552,22.6837,9.37241
-24.4045,27.6878,-2.21051,0.279908,-0.602059,-0.00675369,-0.0032638,0.0110782,-0.00412223,0.0121786,-0.0043642,-1.30994,0.0101416,925,647,2.92373,6.51909,25.4214,15.5538,22.489,9.18558
-23.7455,27.6975,-2.18914,0.275518,-0.590631,0.00340215,-0.00361839,0.0110496,-0.00348499,0.0118355,-0.00440428,-1.349,0.0112022,932,647,2.90025,6.38204,25.2205,15.2404,22.3503,8.99742
-23.0821,27.7075,-2.18557,0.271306,-0.577013,0.00692436,-0.00390885,0.0109323,-0.00284605,0.0114593,-0.00443591,-1.38768,0.0124507,939,647,2.86293,6.24118,25.1138,14.9213,22.2923,8.83551
-22.415,27.7223,-2.19653,0.268649,-0.557293,0.000826964,-0.00415345,0.0107161,-0.00220773,0.011037,-0.00447431,-1.42647,0.0125051,946,647,2.81894,6.05874,25.1074,14.4513,22.3016,8.59502
-21.7492,27.7364,-2.19961,0.266109,-0.535881,-0.00534404,-0.00436356,0.0104048,-0.00157553,0.010571,-0.00452977,-1.46569,0.0121942,953,647,2.7761,5.8476,25.0772,13.9786,22.2859,8.35859
-21.0869,27.7485,-2.18547,0.264238,-0.515004,-0.00531748,-0.00455676,0.0100126,-0.000969896,0.0100769,-0.00462104,-1.50461,0.0108157,960,647,2.75536,5.62391,24.9799,13.5316,22.2065,8.13404
-20.4272,27.7611,-2.15833,0.261224,-0.495726,2.76473e-05,-0.00472858,0.00955699,-0.000401875,0.00956829,-0.00473988,-1.54269,0.00995399,967,647,2.73598,5.38713,24.8157,13.0901,22.0808,7.87658
-19.7648,27.7737,-2.14135,0.258267,-0.478145,0.00507685,-0.0048512,0.00905152,0.000131882,0.00905277,-0.00485246,1.56131,0.0101028,974,647,2.71643,5.1752,24.7018,12.6773,22.0046,7.63612
-19.0978,27.7874,-2.1424,0.254591,-0.46147,0.0122701,-0.00490926,0.0085093,0.000628061,0.00853863,-0.0049386,1.52413,0.0113737,981,647,2.69445,4.98162,24.6586,12.2726,22.0103,7.40729
-18.4306,27.8014,-2.14212,0.249951,-0.443038,0.0174629,-0.00489912,0.00794733,0.00108236,0.00803788,-0.00498968,1.48733,0.0115169,988,647,2.65768,4.77032,24.6108,11.8414,22.0181,7.1681
-17.7638,27.8147,-2.13859,0.24521,-0.423607,0.0227545,-0.00483049,0.00739281,0.00147989,0.00756943,-0.00500711,1.45201,0.0112986,995,647,2.62024,4.55281,24.5559,11.4055,22.0199,6.93949
-17.0988,27.8276,-2.12558,0.240504,-0.402867,0.0281852,-0.00471019,0.00685994,0.00183198,0.00714308,-0.00499333,1.41745,0.00979691,1002,647,2.58368,4.32579,24.4694,10.9437,21.99,6.7035
-16.4311,27.8401,-2.12185,0.236239,-0.38285,0.0357322,-0.00454272,0.00635199,0.00216931,0.00676805,-0.00495878,1.38131,0.00908684,1009,647,2.55712,4.10726,24.4302,10.511,22.0061,6.4935
-15.764,27.852,-2.1139,0.231521,-0.36397,0.0452869,-0.00430959,0.00587228,0.00248628,0.00644697,-0.00488428,1.34364,0.00918206,1016,647,2.53113,3.89794,24.3731,10.0969,22.0123,6.29046
-15.0965,27.8644,-2.10588,0.227338,-0.34517,0.056222,-0.00398063,0.00541905,0.00275664,0.00616784,-0.00472942,1.30556,0.00940126,1023,647,2.5146,3.68402,24.327,9.67408,22.0257,6.07481
-14.4319,27.8765,-2.08433,0.223737,-0.327392,0.0648964,-0.00355748,0.0050011,0.00295575,0.00592266,-0.00447903,1.26856,0.0100098,1030,647,2.49871,3.48662,24.2421,9.24568,21.9904,5.84396
-13.7682,27.8885,-2.05687,0.220819,-0.311091,0.074124,-0.00308078,0.0046198,0.0030673,0.00569222,-0.00415319,1.23445,0.0103861,1037,647,2.49168,3.30179,24.147,8.82532,21.9382,5.60313
-13.1043,27.9005,-2.02923,0.219225,-0.294642,0.0822143,-0.00261034,0.00427003,0.00309727,0.00545888,-0.00379919,1.2043,0.0103607,1044,647,2.49576,3.11929,24.0743,8.40398,21.8927,5.36458
-12.4375,27.9134,-2.0114,0.218107,-0.276891,0.0917314,-0.00218348,0.00394824,0.003056,0.0052112,-0.00344643,1.1789,0.00975812,1051,647,2.50863,2.92299,24.0529,7.96338,21.8954,5.1234
-11.768,27.9255,-2.00272,0.215878,-0.259167,0.100508,-0.00181848,0.00364982,0.00296754,0.00495076,-0.00311941,1.15764,0.00985772,1058,647,2.50818,2.72834,24.0668,7.55796,21.9438,4.91732
-11.1008,27.9364,-1.98309,0.213439,-0.241578,0.102131,-0.00151053,0.00336616,0.00286449,0.00468957,-0.00283395,1.138,0.0101563,1065,647,2.48724,2.53511,24.0518,7.17326,21.9543,4.71771
-10.4309,27.9471,-1.97278,0.212637,-0.225479,0.105392,-0.00126593,0.00309041,0.00274328,0.00441509,-0.00259062,1.12093,0.0101992,1072,647,2.48756,2.35988,24.0978,6.82154,22.0111,4.54009
-9.76164,27.9599,-1.95809,0.212813,-0.210471,0.109417,-0.00109963,0.00282541,0.0025893,0.00411189,-0.0023861,1.10968,0.0100697,1079,647,2.50011,2.19909,24.1423,6.4257,22.0573,4.31069
-9.09139,27.9763,-1.94526,0.212676,-0.197399,0.115794,-0.00101172,0.00256587,0.00240315,0.00377289,-0.00221874,1.10534,0.00991131,1086,647,2.51576,2.05329,24.1957,5.97812,22.1189,4.00754
-8.41915,27.9936,-1.93839,0.211858,-0.185252,0.121683,-0.000994479,0.00230192,0.00220538,0.00340694,-0.00209951,1.1063,0.00961321,1093,647,2.52313,1.91864,24.2752,5.53202,22.213,3.69647
-7.7468,28.0107,-1.93014,0.210794,-0.173889,0.126251,-0.00103157,0.00202259,0.00200548,0.00301621,-0.00202519,1.11079,0.00946037,1100,647,2.52456,1.79282,24.3561,5.09809,22.309,3.38732
-7.0739,28.0225,-1.92261,0.20911,-0.163638,0.129972,-0.00109863,0.00173307,0.00179492,0.00260335,-0.00196891,1.11934,0.00927763,1107,647,2.51738,1.68077,24.4423,4.79278,22.4157,3.19539
-6.40252,28.0341,-1.9074,0.207931,-0.152869,0.126592,-0.0011744,0.00143677,0.00156391,0.00216843,-0.00190606,1.13321,0.00957315,1114,647,2.49639,1.56743,24.5198,4.48093,22.4981,2.9939
-5.72744,28.0461,-1.90464,0.207032,-0.14277,0.121788,-0.00126907,0.00114818,0.00132369,0.00173202,-0.00185291,1.15539,0.00963296,1121,647,2.47425,1.46216,24.6618,4.19056,22.6402,2.80522
-5.05281,28.056,-1.89846,0.205826,-0.134345,0.118805,-0.0014049,0.000873036,0.0010895,0.00131022,-0.00184209,1.18919,0.0096194,1128,647,2.45377,1.37493,24.7913,3.95558,22.7756,2.65742
-4.37541,28.0619,-1.90124,0.204878,-0.128564,0.117298,-0.00157548,0.000608274,0.000855784,0.000903683,-0.00187089,1.23841,0.00959129,1135,647,2.43991,1.31381,24.9666,3.85031,22.9563,2.61179
-3.7026,28.067,-1.88485,0.203311,-0.12439,0.116255,-0.0017583,0.000363316,0.000605574,0.000523996,-0.00191898,1.31144,0.0099293,1142,647,2.42093,1.27305,25.0621,3.73946,23.0646,2.54746
-3.02596,28.0841,-1.88033,0.202331,-0.11808,0.110888,-0.00194309,0.000146306,0.000344042,0.000201498,-0.00199829,1.41173,0.0100654,1149,647,2.39589,1.21614,25.2271,3.37409,23.2303,2.25024
-2.34352,28.1076,-1.89524,0.201141,-0.109315,0.109404,-0.00214,-3.09263e-05,8.66628e-05,-2.73711e-05,-0.00214355,1.5298,0.00956857,1156,647,2.37939,1.12146,25.4736,2.8883,23.4852,1.85414
-1.66285,28.1326,-1.90138,0.198887,-0.0997146,0.108302,-0.00237234,-0.0001716,-0.000165587,-0.000159211,-0.00238473,-1.49612,0.00886837,1163,647,2.35302,1.01659,25.6796,2.34622,23.7113,1.41009
-0.974516,28.1546,-1.93408,0.19742,-0.0931781,0.105968,-0.00265177,-0.000277047,-0.000408607,-0.000208707,-0.00272011,-1.40508,0.00811748,1170,647,2.33122,0.941719,26.0147,1.95359,24.0565,1.07797
-0.289733,28.1726,-1.95177,0.19554,-0.0888097,0.0987056,-0.00296775,-0.000353615,-0.000626382,-0.000211276,-0.00311009,-1.34735,0.00767091,1177,647,2.29123,0.896922,26.2965,1.64512,24.3467,0.805165
0.391769,28.1891,-1.95552,0.19378,-0.0856022,0.087883,-0.00329453,-0.0004152,-0.000805535,-0.000205161,-0.00350457,-1.31573,0.00787209,1184,647,2.24228,0.868093,26.5334,1.36096,24.5864,0.541444
1.07317,28.2059,-1.95694,0.191868,-0.0828424,0.0806895,-0.00360653,-0.000465245,-0.000951578,-0.000199473,-0.00387231,-1.29844,0.0080439,1191,647,2.20188,0.839967,26.762,1.06685,24.8241,0.265405
1.75692,28.2222,-1.96503,0.189562,-0.0800762,0.0748832,-0.00389077,-0.000500228,-0.00108449,-0.000183019,-0.00420797,-1.28624,0.00803922,1198,647,2.16128,0.806576,27.0202,0.800071,25.0977,0.0141272
2.44322,28.2387,-1.9803,0.185925,-0.0775804,0.0719797,-0.00415177,-0.000517681,-0.00121442,-0.000149213,-0.00452024,-1.27621,0.00768281,1205,647,2.11514,0.777663,27.2986,0.537944,25.4094,-0.228429
3.13491,28.2553,-2.01282,0.181963,-0.0752763,0.0694174,-0.00439935,-0.000521231,-0.00134353,-0.00010126,-0.00481932,-1.26783,0.00756668,1212,647,2.06646,0.755019,27.6533,0.302812,25.8014,-0.441135
3.82592,28.2718,-2.0407,0.178107,-0.0731644,0.0671514,-0.00463453,-0.000510326,-0.00146899,-4.05931e-05,-0.00510426,-1.26131,0.00764605,1219,647,2.01963,0.74065,27.997,0.0581148,26.182,-0.658743
4.51703,28.2877,-2.06681,0.174118,-0.0715717,0.0648283,-0.00484061,-0.000498723,-0.00157807,1.42315e-05,-0.00535356,-1.25652,0.00771994,1226,647,1.97129,0.732222,28.3398,-0.170542,26.5631,-0.865504
5.20985,28.3056,-2.09668,0.170261,-0.0702368,0.060727,-0.00501105,-0.000485471,-0.00165948,5.78221e-05,-0.00555434,-1.25441,0.00828622,1233,647,1.91911,0.726367,28.7099,-0.429409,26.9681,-1.1086
5.90089,28.3231,-2.11814,0.167345,-0.0692413,0.0538457,-0.00515925,-0.000455518,-0.0017097,0.000100251,-0.00571502,-1.2565,0.00855148,1240,647,1.86845,0.722149,29.0658,-0.682377,27.3456,-1.35648
6.59219,28.3398,-2.1385,0.164837,-0.0684912,0.0466643,-0.00527609,-0.000396235,-0.00173638,0.000158542,-0.00583086,-1.26154,0.00830567,1247,647,1.82099,0.718985,29.4295,-0.915501,27.7266,-1.58919
7.28084,28.3531,-2.14781,0.16187,-0.0682753,0.0423692,-0.00534898,-0.00030219,-0.00174915,0.000244763,-0.00589593,-1.26773,0.00846125,1254,647,1.77726,0.720633,29.7463,-1.09648,28.069,-1.77117
7.97175,28.3678,-2.1629,0.158064,-0.0678114,0.0403406,-0.005387,-0.000193957,-0.00174058,0.000335466,-0.00591642,-1.27552,0.00857204,1261,647,1.73159,0.720475,30.0838,-1.29983,28.4437,-1.96793
8.66898,28.3865,-2.19734,0.153441,-0.0673826,0.0379354,-0.0054232,-8.48289e-05,-0.00170419,0.000412814,-0.00592084,-1.28668,0.00852306,1268,647,1.6764,0.721331,30.5025,-1.55446,28.908,-2.21619
9.36736,28.4081,-2.23334,0.148219,-0.0673922,0.0355721,-0.0054643,2.27747e-05,-0.0016386,0.000474861,-0.00591639,-1.3016,0.00876059,1275,647,1.61533,0.722615,30.9295,-1.85805,29.3871,-2.52213
10.0659,28.4293,-2.26771,0.142441,-0.0674838,0.0339174,-0.00549136,0.000127936,-0.00154698,0.000525667,-0.00588909,-1.31915,0.00905293,1282,647,1.55091,0.716746,31.351,-2.14612,29.8674,-2.81999
10.7616,28.4484,-2.29022,0.136272,-0.0673164,0.0336076,-0.00550964,0.00022714,-0.00144893,0.000572325,-0.00585483,-1.33692,0.00911492,1289,647,1.48673,0.704287,31.725,-2.41216,30.3058,-3.09447
11.4577,28.4667,-2.31232,0.131408,-0.066707,0.030985,-0.00551805,0.000332677,-0.0013468,0.000627814,-0.00581319,-1.35507,0.00869528,1296,647,1.42874,0.695686,32.1215,-2.67075,30.7505,-3.35256
12.1559,28.4848,-2.33931,0.127548,-0.066755,0.0291808,-0.00550057,0.000422979,-0.00122811,0.000667504,-0.00574509,-1.37426,0.00790538,1303,647,1.38338,0.696923,32.5563,-2.91409,31.2239,-3.5983
12.8522,28.5025,-2.35753,0.125041,-0.0661825,0.0228981,-0.00545403,0.000463442,-0.00111447,0.000666377,-0.00565697,-1.39068,0.00790804,1310,647,1.33801,0.697811,32.9811,-3.16596,31.6684,-3.84786
13.5416,28.5178,-2.35154,0.123023,-0.0649722,0.0150213,-0.00540615,0.000514952,-0.00100341,0.000680371,-0.00557157,-1.40741,0.00904532,1317,647,1.29271,0.688979,33.3186,-3.41292,32.0188,-4.09169
14.2391,28.5359,-2.36988,0.119094,-0.0637145,0.013015,-0.00533321,0.000560344,-0.000885035,0.00069038,-0.00546325,-1.42491,0.00907086,1324,647,1.24596,0.675369,33.7403,-3.68119,32.4801,-4.34983
14.9401,28.5541,-2.39767,0.114928,-0.0625106,0.0114674,-0.0052248,0.000497705,-0.000792136,0.000605332,-0.00533243,-1.43575,0.00848336,1331,647,1.19818,0.663414,34.2071,-3.93497,32.9893,-4.59208
15.6451,28.5725,-2.43669,0.110442,-0.0619788,0.0100438,-0.00504366,0.00021374,-0.000723443,0.000311472,-0.00514139,-1.43652,0.00747478,1338,647,1.14749,0.662822,34.7257,-4.1687,33.5541,-4.81691
16.3457,28.5897,-2.4591,0.106414,-0.0618061,0.00868902,-0.00476132,-0.000391165,-0.000719787,-0.000275665,-0.00487682,-1.41169,0.00713997,1345,647,1.10172,0.666667,35.187,-4.40282,34.0568,-5.04536
17.0486,28.6082,-2.48656,0.10267,-0.0617582,0.00882697,-0.00450195,-0.000791871,-0.000679699,-0.000671268,-0.00462256,-1.39519,0.0071929,1352,647,1.06357,0.667538,35.6797,-4.65262,34.5892,-5.29241
17.7521,28.6276,-2.51398,0.0996688,-0.0612648,0.00756596,-0.0042274,-0.00126791,-0.000653568,-0.00113,-0.00436531,-1.36284,0.00779507,1359,647,1.02875,0.654732,36.1896,-4.91314,35.1296,-5.55682
18.4574,28.6469,-2.54503,0.0966614,-0.0605133,0.00576028,-0.00395216,-0.00176365,-0.000651385,-0.00158445,-0.00413136,-1.30233,0.00853325,1366,647,0.992114,0.641481,36.7234,-5.16779,35.6935,-5.81134
19.163,28.6658,-2.57496,0.0932584,-0.0595166,0.00258085,-0.00368512,-0.00212791,-0.000648529,-0.0018932,-0.00391984,-1.22354,0.00852542,1373,647,0.947103,0.629489,37.2575,-5.41967,36.2609,-6.05904
19.8684,28.6834,-2.6023,0.0900125,-0.0588854,0.000341305,-0.00343955,-0.0023558,-0.000636059,-0.00206209,-0.00373326,-1.1382,0.00861131,1380,647,0.906559,0.625797,37.7895,-5.65022,36.8255,-6.28333
20.5736,28.7005,-2.62658,0.0873389,-0.0588511,-0.00167325,-0.00325085,-0.00244667,-0.00061404,-0.00211479,-0.00358274,-1.07528,0.00843595,1387,647,0.87241,0.632801,38.3225,-5.87384,37.3853,-6.5024
21.2794,28.7184,-2.65087,0.0849819,-0.0590438,-0.00261073,-0.00311656,-0.00235518,-0.000578484,-0.00204336,-0.00342838,-1.07641,0.00877362,1394,647,0.844931,0.639259,38.8664,-6.11092,37.9534,-6.73839
21.987,28.7375,-2.67869,0.0825922,-0.05888,-0.00522915,-0.0030143,-0.00208754,-0.000528231,-0.00184824,-0.0032536,-1.14545,0.00860533,1401,647,0.811724,0.642894,39.4342,-6.36648,38.5447,-6.99108
22.6964,28.758,-2.70972,0.0799327,-0.0589067,-0.0047483,-0.00294196,-0.00164381,-0.000494012,-0.0014772,-0.00310857,-1.24551,0.0081231,1408,647,0.785924,0.640019,40.0189,-6.63909,39.158,-7.26567
23.4079,28.7789,-2.74502,0.077226,-0.0590884,-0.00381694,-0.00291083,-0.00105632,-0.000440182,-0.000957142,-0.00301001,-1.34919,0.00870002,1415,647,0.761245,0.63438,40.6291,-6.90696,39.7976,-7.54061
24.1201,28.7995,-2.78065,0.0731165,-0.0596574,-0.000175742,-0.00291852,-0.000491643,-0.000401198,-0.000427039,-0.00298312,-1.41114,0.00924142,1422,647,0.73142,0.632356,41.2318,-7.16802,40.4469,-7.80836
24.8336,28.8201,-2.81783,0.0685763,-0.0602932,0.00376064,-0.00302517,2.3575e-05,-0.000401343,7.55234e-05,-0.00307712,-1.44208,0.00968071,1429,647,0.698408,0.631609,41.8446,-7.42565,41.111,-8.07221
25.545,28.8394,-2.84644,0.0645276,-0.0601842,0.00548883,-0.00322454,0.000544568,-0.00038674,0.000583841,-0.00326381,-1.46959,0.00928317,1436,647,0.663128,0.629932,42.4364,-7.68214,41.7471,-8.32422
26.2532,28.857,-2.8635,0.0621091,-0.0590127,0.00487624,-0.00348674,0.00113823,-0.000355786,0.00116544,-0.00351394,-1.49447,0.00871487,1443,647,0.636395,0.623689,43.0063,-7.93579,42.3424,-8.56006
26.9612,28.8735,-2.8777,0.0609022,-0.0579559,0.00262586,-0.00376935,0.00172163,-0.000231935,0.00173141,-0.00377913,-1.52866,0.00854247,1450,647,0.616422,0.616038,43.5866,-8.16252,42.9339,-8.77585
27.6725,28.892,-2.8999,0.0603875,-0.056975,-0.00172826,-0.00393978,0.00160772,-0.000231679,0.00161738,-0.00394944,-1.52913,0.00921966,1457,647,0.596258,0.613804,44.2178,-8.41746,43.5676,-9.01987
28.3845,28.9104,-2.92241,0.0607591,-0.0558664,-0.00844246,-0.00418895,0.0015934,-0.000191754,0.00159975,-0.00419531,-1.53768,0.00958275,1464,647,0.577025,0.608218,44.8696,-8.66452,44.2109,-9.26103
29.0986,28.9293,-2.94872,0.0598792,-0.0549525,-0.0128409,-0.00449315,0.00166946,-0.00011964,0.00167178,-0.00449548,-1.55139,0.00947415,1471,647,0.552967,0.60094,45.5307,-8.91187,44.8787,-9.50385
29.8138,28.9488,-2.9764,0.0560058,-0.055195,-0.00798529,-0.00487535,0.00175328,-1.42492e-05,0.00175331,-0.00487538,-1.56865,0.00892148,1478,647,0.530258,0.594058,46.1681,-9.16248,45.5607,-9.75687
30.5319,28.9698,-3.01057,0.0501094,-0.055432,-0.00140226,-0.00522215,0.00193988,0.000110998,0.0019416,-0.00522387,1.5553,0.0090096,1485,647,0.493484,0.586182,46.8189,-9.43249,46.2786,-10.0268
31.2471,28.988,-3.03384,0.046894,-0.054622,-0.00301447,-0.00551184,0.00223608,0.000263474,0.00224503,-0.00552079,1.53684,0.00892967,1492,647,0.455984,0.566598,47.4656,-9.66037,46.9585,-10.2591
31.9609,29.0054,-3.0513,0.045565,-0.0535132,-0.0103053,-0.00567398,0.00253147,0.00040529,0.00255144,-0.00569395,1.52156,0.0101228,1499,647,0.417932,0.54836,48.1192,-9.87652,47.622,-10.4824
32.6817,29.0235,-3.08698,0.0498855,-0.0531012,-0.0312386,-0.00567578,0.00288039,0.000516149,0.00291142,-0.0057068,1.51076,0.0186387,1506,647,0.389494,0.533776,48.9267,-10.0394,48.3713,-10.6882
-46.0178,26.6477,-2.55949,-0.035492,-0.672113,-0.100783,0.0352115,-0.00413734,-0.0140687,0.0397241,-0.00864994,-0.310387,0.0202832,694,654,-0.602547,7.45652,29.5057,23.5919,29.6724,16.5097
-45.3728,26.659,-2.52394,-0.014448,-0.67815,-0.0831484,0.0339676,-0.00349967,-0.0137014,0.0384434,-0.00797548,-0.315739,0.0195701,701,654,-0.343959,7.5053,29.2498,23.3751,29.2399,16.241
-42.7741,26.6877,-2.47214,0.0651984,-0.693098,-0.0778649,0.0323792,-0.000828322,-0.0141107,0.0375653,-0.0060144,-0.352204,0.0191673,729,654,0.51805,7.61804,28.7654,23.0313,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.0810636,-0.699675,-0.0700436,0.0319347,-0.000205152,-0.0142979,0.0373746,-0.00564504,-0.363556,0.0193619,736,654,0.70227,7.68128,28.5913,22.8711,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.0981574,-0.706533,-0.0615147,0.0313575,0.000372875,-0.0144756,0.0370679,-0.0053375,-0.375742,0.0187466,743,654,0.901065,7.74956,28.4316,22.6486,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.120244,-0.713318,-0.0388915,0.0307003,0.000928735,-0.014635,0.0366896,-0.00506056,-0.388451,0.0181138,750,654,1.18139,7.81497,28.3044,22.4028,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.146286,-0.720961,-0.00981899,0.0298999,0.00148643,-0.0148181,0.0362214,-0.00483507,-0.40323,0.0176868,757,654,1.51747,7.87984,28.2159,22.0637,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.165289,-0.722738,-0.00257675,0.0288989,0.00206995,-0.015022,0.0356241,-0.00465532,-0.420935,0.0179261,764,654,1.73466,7.90618,28.1198,21.8379,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.178855,-0.719176,0.00365536,0.027701,0.00268474,-0.0152149,0.0348893,-0.00450352,-0.441363,0.0191013,771,654,1.8921,7.86446,27.8711,21.4978,26.0477,13.9838
