 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.0605,27.6792,-2.2437,-0.0166672,-0.152787,0.0248851,-0.000116134,0.000756416,0.00071507,0.00115779,-0.000517511,1.05931,0.00965907,918,647,-0.121182,1.59757,22.462,10.9911,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.0173236,-0.151392,0.0244743,-0.000114534,0.000741752,0.000727447,0.0011577,-0.000530479,1.05138,0.009575,925,647,-0.128579,1.58844,22.2614,10.7841,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.0177715,-0.150116,0.0253817,-0.000120053,0.000727954,0.000746625,0.00116257,-0.00055467,1.04364,0.00967327,932,647,-0.130625,1.57591,22.1167,10.5795,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.0173642,-0.149448,0.0249779,-0.00013735,0.000713368,0.000764364,0.00116276,-0.000586738,1.0393,0.0100244,939,647,-0.126728,1.57017,22.0641,10.4095,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.0167206,-0.148672,0.0263425,-0.0001623,0.000694469,0.00076907,0.00114641,-0.000614246,1.03951,0.0100209,946,647,-0.116154,1.56242,22.078,10.1574,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.0159927,-0.147348,0.0261853,-0.000187983,0.00067105,0.000759765,0.0011143,-0.000631236,1.04267,0.0102379,953,647,-0.10834,1.55259,22.0705,9.90255,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.0159786,-0.145169,0.0258024,-0.000222049,0.000645693,0.000749564,0.0010779,-0.000654256,1.04775,0.00968903,960,647,-0.10855,1.53177,21.9923,9.65275,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.0166554,-0.142227,0.0227003,-0.000269527,0.000615287,0.000753249,0.00104644,-0.000700681,1.05092,0.00927727,967,647,-0.122447,1.49495,21.8654,9.37473,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.0170058,-0.139888,0.0220917,-0.000323091,0.000577717,0.000765081,0.00101513,-0.0007605,1.05143,0.00965675,974,647,-0.127047,1.46967,21.7868,9.11055,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.0174533,-0.138756,0.0241128,-0.000369743,0.000536874,0.000775962,0.000982234,-0.000815104,1.04975,0.0109604,981,647,-0.126313,1.4585,21.7848,8.86477,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.0181647,-0.138187,0.0262908,-0.000400443,0.000498271,0.000783096,0.000951777,-0.000853949,1.04587,0.011272,988,647,-0.127803,1.44631,21.7819,8.62148,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.018883,-0.137391,0.026745,-0.000417705,0.000462424,0.000797265,0.000933013,-0.000888293,1.03757,0.0110246,995,647,-0.133568,1.43363,21.7758,8.38744,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.0195042,-0.136489,0.0292997,-0.000418394,0.000426745,0.000827755,0.000933554,-0.000925203,1.0214,0.00930912,1002,647,-0.133095,1.41978,21.7356,8.1413,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.0195496,-0.135196,0.0320789,-0.000400197,0.000400502,0.000863506,0.000951952,-0.000951647,1.00246,0.00845858,1009,647,-0.126158,1.41445,21.747,7.9037,22.0061,6.4935
-15.764,27.852,-2.1139,-0.0194378,-0.133369,0.0310701,-0.000360234,0.00038659,0.000891933,0.000980122,-0.000953767,0.98364,0.00853128,1016,647,-0.1269,1.39899,21.7563,7.67869,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.0197887,-0.131725,0.0286578,-0.000308097,0.00038387,0.000912801,0.00101406,-0.000938285,0.96655,0.00871255,1023,647,-0.135941,1.37917,21.7704,7.45182,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.0200963,-0.130141,0.0252439,-0.000254718,0.000386976,0.000935943,0.00105554,-0.000923281,0.950524,0.00901392,1030,647,-0.147114,1.35927,21.7378,7.21304,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.0200983,-0.128673,0.0251366,-0.000200841,0.000393245,0.000957615,0.00109883,-0.000906425,0.935788,0.00893447,1037,647,-0.146792,1.34103,21.6862,6.95919,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.0196221,-0.12751,0.0262799,-0.000153244,0.000408847,0.000968524,0.00113628,-0.000880675,0.926609,0.00879808,1044,647,-0.138339,1.32899,21.6441,6.7058,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.0190099,-0.126546,0.0257318,-0.000114118,0.00043986,0.000966902,0.00116867,-0.000842923,0.924897,0.00868726,1051,647,-0.132834,1.32182,21.6545,6.45203,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.0191806,-0.125326,0.0241484,-8.619e-05,0.00048199,0.000956044,0.00119526,-0.00079946,0.929819,0.00935258,1058,647,-0.138177,1.31166,21.7039,6.23266,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.0199314,-0.123045,0.0214539,-7.3274e-05,0.000529129,0.000941931,0.00121684,-0.000760989,0.940145,0.00994502,1065,647,-0.152486,1.29037,21.7109,6.01021,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0199023,-0.12062,0.0211151,-6.90224e-05,0.000573237,0.000926035,0.00123224,-0.000728028,0.9523,0.00989954,1072,647,-0.152587,1.2671,21.7688,5.80453,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.0197762,-0.118747,0.0233091,-6.32505e-05,0.000612613,0.000912514,0.00124776,-0.000698396,0.962734,0.00947684,1079,647,-0.144968,1.24435,21.8134,5.55392,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0199296,-0.117955,0.0256091,-5.63362e-05,0.00064224,0.000912169,0.00126971,-0.000683805,0.968246,0.00920692,1086,647,-0.139839,1.22795,21.8704,5.24595,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0206103,-0.117114,0.0275489,-5.50011e-05,0.000663962,0.000927616,0.00129932,-0.000690355,0.970255,0.00882897,1093,647,-0.141119,1.2136,21.9549,4.92757,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0210841,-0.116238,0.0292404,-6.2286e-05,0.000677714,0.000940688,0.00131855,-0.000703124,0.97277,0.00850803,1100,647,-0.140915,1.20264,22.0438,4.6074,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.020699,-0.115276,0.0306517,-6.79283e-05,0.000686238,0.000941153,0.00132304,-0.000704729,0.975936,0.00824428,1107,647,-0.132559,1.1942,22.1529,4.40073,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0204211,-0.113507,0.0289313,-5.70365e-05,0.000682101,0.000938194,0.00132089,-0.000695827,0.973023,0.00845299,1114,647,-0.13369,1.17658,22.2411,4.18204,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.0204869,-0.111613,0.0258401,-3.14244e-05,0.000670488,0.000949249,0.00133158,-0.000692517,0.962465,0.0084743,1121,647,-0.142113,1.15667,22.3873,3.97814,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.0206751,-0.11025,0.024558,-5.27277e-06,0.000653109,0.000973336,0.00135141,-0.000703579,0.948464,0.00819983,1128,647,-0.147021,1.1447,22.5229,3.81531,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.0206122,-0.109312,0.0252263,1.79762e-05,0.000632173,0.000988906,0.00136057,-0.000710418,0.935949,0.00787087,1135,647,-0.144076,1.13899,22.7036,3.75392,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.0203928,-0.108131,0.0244426,4.5124e-05,0.000610606,0.000987096,0.00135466,-0.000698927,0.924882,0.00807506,1142,647,-0.143483,1.13084,22.8155,3.67381,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0206188,-0.106703,0.0219653,7.83091e-05,0.000586106,0.000980806,0.00134534,-0.000680929,0.912051,0.00824958,1149,647,-0.152095,1.11576,22.9826,3.36542,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.0210938,-0.105422,0.0219384,0.000106838,0.000558766,0.000981237,0.00133972,-0.000674117,0.898567,0.00825798,1156,647,-0.156466,1.09701,23.2327,2.96046,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0214438,-0.103821,0.0232696,0.000124671,0.000530211,0.000987037,0.00133509,-0.000680209,0.886705,0.00805751,1163,647,-0.155805,1.07681,23.4537,2.49977,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.0216281,-0.101998,0.0258852,0.000143393,0.00050707,0.00099084,0.00133262,-0.000682155,0.876148,0.00757764,1170,647,-0.149873,1.05787,23.7939,2.14271,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.021595,-0.100459,0.0239829,0.000161749,0.000494497,0.000993565,0.00133552,-0.000679276,0.868354,0.00739417,1177,647,-0.154303,1.04184,24.0873,1.85618,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0211585,-0.0993915,0.0211711,0.000170411,0.00048967,0.00100053,0.00134323,-0.000683145,0.864504,0.00760004,1184,647,-0.157163,1.02883,24.3356,1.58754,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.0204755,-0.0988529,0.0219643,0.000164866,0.000484179,0.00100615,0.00134327,-0.00069422,0.864082,0.00778871,1191,647,-0.147296,1.01728,24.58,1.30999,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.0194701,-0.0977579,0.0237364,0.000147795,0.000475704,0.00100516,0.00133019,-0.000706695,0.866243,0.00782002,1198,647,-0.131371,1.00234,24.8624,1.04702,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0187882,-0.0963371,0.0242269,0.000130844,0.000462914,0.00100322,0.00131375,-0.000719989,0.867406,0.00743994,1205,647,-0.122487,0.989086,25.181,0.78637,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.0187961,-0.0943539,0.0216577,0.000110818,0.000447525,0.000996652,0.00128994,-0.0007316,0.869068,0.0072363,1212,647,-0.129472,0.970894,25.5765,0.553863,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0187561,-0.0927333,0.0195282,8.15865e-05,0.000429415,0.000976937,0.0012478,-0.000736795,0.873485,0.00715278,1219,647,-0.134784,0.957567,25.9603,0.318542,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.0185869,-0.0915412,0.0190632,4.65362e-05,0.000399852,0.000944195,0.00118377,-0.000737385,0.877878,0.00718831,1226,647,-0.134024,0.949476,26.3439,0.0950102,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0185632,-0.0905814,0.0198485,1.2725e-05,0.000363728,0.000903147,0.00110827,-0.000731815,0.881363,0.00774089,1233,647,-0.131125,0.943392,26.7485,-0.164132,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0188432,-0.0894449,0.0203123,-2.04783e-05,0.000325211,0.000858628,0.00102822,-0.000723486,0.884722,0.00806367,1240,647,-0.132246,0.934934,27.1228,-0.428832,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.0192266,-0.0884145,0.0221953,-5.70198e-05,0.000285284,0.000812669,0.000944628,-0.000716364,0.889184,0.00771385,1247,647,-0.130172,0.923359,27.4978,-0.675609,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.0197268,-0.0873896,0.024034,-8.66879e-05,0.000246939,0.000765933,0.000864013,-0.000703762,0.892619,0.007685,1254,647,-0.129334,0.909729,27.8331,-0.869348,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.0198295,-0.0864402,0.0238562,-0.000101025,0.000210893,0.000723347,0.000794903,-0.000685035,0.891576,0.00759612,1261,647,-0.130333,0.896112,28.2073,-1.07266,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.0196178,-0.0851277,0.0211351,-0.000106015,0.000181882,0.000682177,0.000735133,-0.000659266,0.889379,0.00748988,1268,647,-0.13578,0.884227,28.6772,-1.33242,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.0191902,-0.0835811,0.0179383,-0.000107788,0.000157415,0.000647947,0.00068619,-0.000636563,0.886329,0.00773951,1275,647,-0.140607,0.874539,29.1646,-1.65607,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.0195185,-0.0824017,0.019532,-9.87993e-05,0.000132744,0.00063272,0.000660197,-0.000626252,0.875884,0.0080069,1282,647,-0.138736,0.861433,29.6399,-1.96912,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.020391,-0.0818575,0.0250582,-7.90765e-05,0.000110239,0.000635951,0.000658538,-0.000627376,0.859278,0.0080109,1289,647,-0.130383,0.847138,30.0636,-2.25117,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.0213664,-0.0813824,0.0300081,-5.43302e-05,9.76517e-05,0.000651299,0.000677378,-0.000634056,0.843474,0.00762551,1296,647,-0.124625,0.83171,30.4933,-2.5133,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.0223269,-0.0806686,0.030646,-2.42663e-05,8.99044e-05,0.00067294,0.000708176,-0.000642537,0.827712,0.0069696,1303,647,-0.131698,0.816577,30.9563,-2.76068,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.0225112,-0.0791163,0.0276008,1.03578e-05,8.32838e-05,0.000700578,0.000748347,-0.000654705,0.811398,0.00676129,1310,647,-0.142224,0.799648,31.4024,-3.02123,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0220578,-0.0775492,0.0245246,4.47713e-05,7.63801e-05,0.000729897,0.000790644,-0.000669493,0.796223,0.00756141,1317,647,-0.146596,0.78946,31.761,-3.28273,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.0215334,-0.0761363,0.0237307,6.78103e-05,7.39234e-05,0.000750938,0.000821811,-0.000680077,0.787433,0.00771688,1324,647,-0.143315,0.7804,32.2288,-3.5605,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.0210579,-0.0746765,0.0230322,8.67591e-05,8.28329e-05,0.000758344,0.000843143,-0.000673551,0.784104,0.00762239,1331,647,-0.140225,0.768702,32.7441,-3.82098,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.020145,-0.0729619,0.0200669,0.000112847,9.65279e-05,0.000761958,0.000866689,-0.000657314,0.780044,0.00703029,1338,647,-0.139762,0.754612,33.3218,-4.06303,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.019664,-0.0712139,0.0182706,0.000135221,0.000111286,0.00076549,0.000888837,-0.00064233,0.777582,0.00686184,1345,647,-0.140087,0.738119,33.8316,-4.30903,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.0193491,-0.0700269,0.0173585,0.000141972,0.000130254,0.000754499,0.000890634,-0.000618408,0.781516,0.00707285,1352,647,-0.139374,0.727627,34.3684,-4.56933,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.0188595,-0.0687508,0.0157431,0.000135428,0.000155989,0.000724539,0.00087032,-0.000578904,0.792492,0.00763518,1359,647,-0.139096,0.714189,34.9157,-4.84473,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.0183925,-0.0675076,0.0152584,0.00013073,0.000189017,0.000685387,0.000845879,-0.000526132,0.806646,0.00817153,1366,647,-0.135537,0.700863,35.4853,-5.11164,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.0184859,-0.0666796,0.0157156,0.000136146,0.000225292,0.000653914,0.000836151,-0.000474713,0.819427,0.00801317,1373,647,-0.134522,0.684794,36.0516,-5.36208,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.0188486,-0.0659819,0.0174074,0.000145042,0.000266839,0.000626851,0.000835743,-0.000423862,0.833821,0.00806857,1380,647,-0.132322,0.671829,36.6112,-5.5916,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.0179788,-0.0652288,0.0177472,0.000152598,0.000316239,0.000595127,0.000835144,-0.000366307,0.853712,0.00796267,1387,647,-0.122193,0.668368,37.1802,-5.82383,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.0177419,-0.0645002,0.0187635,0.000168497,0.000363439,0.000564103,0.00083843,-0.000306494,0.870948,0.00838296,1394,647,-0.116288,0.666551,37.7502,-6.07532,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.0182374,-0.063858,0.0196761,0.000205389,0.000397232,0.000545655,0.000855333,-0.000252711,0.872405,0.00831366,1401,647,-0.117955,0.661652,38.3357,-6.33864,38.5447,-6.99108
22.6964,28.758,-2.70972,-0.0188934,-0.0638721,0.0216385,0.000257699,0.000412182,0.000545864,0.000886243,-0.000216362,0.855684,0.00796916,1408,647,-0.117688,0.657414,38.9409,-6.61262,39.158,-7.26567
23.4079,28.7789,-2.74502,-0.0184828,-0.0637377,0.0216382,0.00030675,0.00041557,0.000554811,0.000918632,-0.000196312,0.834277,0.00846802,1415,647,-0.113098,0.655282,39.5852,-6.88857,39.7976,-7.54061
24.1201,28.7995,-2.78065,-0.0181263,-0.0636193,0.0232842,0.000345493,0.000409102,0.000564644,0.000942836,-0.000188242,0.813532,0.00880024,1422,647,-0.103736,0.653814,40.2374,-7.16051,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.0181204,-0.0630738,0.0242226,0.000384195,0.000389637,0.000581272,0.000968194,-0.000194362,0.787738,0.00915144,1429,647,-0.100095,0.644899,40.9012,-7.429,41.111,-8.07221
25.545,28.8394,-2.84644,-0.0181158,-0.062041,0.024443,0.000421936,0.000361036,0.000606784,0.000999033,-0.000216061,0.760328,0.00886507,1436,647,-0.0988301,0.632279,41.5377,-7.69094,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.0176389,-0.0606834,0.0243802,0.000453159,0.000334392,0.000632098,0.00102866,-0.000241106,0.738562,0.00837862,1443,647,-0.0937754,0.6153,42.1385,-7.93861,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.0173884,-0.0590951,0.0253476,0.00047578,0.000313052,0.000652726,0.00105219,-0.000263362,0.723392,0.00785706,1450,647,-0.0875537,0.593093,42.7324,-8.16778,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.017289,-0.0574901,0.0251293,0.000483841,0.000293778,0.000675674,0.00107113,-0.000293514,0.715533,0.00817899,1457,647,-0.0868188,0.575398,43.3677,-8.42795,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.016455,-0.0557898,0.0206197,0.000476887,0.000274755,0.000704681,0.00108771,-0.00033607,0.714173,0.00832424,1464,647,-0.0930678,0.560193,44.0233,-8.68188,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.0156055,-0.0544123,0.0167807,0.00045514,0.00026448,0.000730383,0.00109639,-0.000376768,0.720505,0.00820557,1471,647,-0.0970506,0.548434,44.7028,-8.93535,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.015405,-0.0542591,0.0163157,0.000423613,0.000266438,0.000745418,0.00109457,-0.000404524,0.732879,0.00788848,1478,647,-0.0962624,0.547953,45.3875,-9.19052,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.0156676,-0.0540254,0.0178109,0.000387283,0.000278727,0.000750519,0.00108548,-0.000419474,0.749301,0.00815722,1485,647,-0.0936739,0.554345,46.1019,-9.47449,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.0153836,-0.0536887,0.018561,0.000353377,0.000298161,0.000750253,0.00107653,-0.000424992,0.767007,0.00829715,1492,647,-0.0881515,0.560106,46.7846,-9.72087,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.0148351,-0.0529532,0.0180498,0.000333513,0.000325461,0.000741588,0.00107109,-0.000412112,0.782683,0.00837451,1499,647,-0.0841351,0.555073,47.4545,-9.95381,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.0148304,-0.0518734,0.0181601,0.000329715,0.000362019,0.000721819,0.00106787,-0.000376133,0.796584,0.00841288,1506,647,-0.0832784,0.539167,48.204,-10.1671,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.0154706,-0.0508909,0.0182485,0.000334435,0.000398942,0.000691962,0.0010594,-0.000326025,0.808687,0.00800619,1513,647,-0.0888388,0.523659,49.0715,-10.4271,49.2453,-10.9423
34.1466,29.0711,-3.21888,-0.0155768,-0.0497149,0.016761,0.000343894,0.000425119,0.000659506,0.00104526,-0.000276248,0.816149,0.00825602,1520,647,-0.0945197,0.507616,49.9788,-10.7141,50.1525,-11.2227
34.8839,29.0964,-3.2949,-0.0149522,-0.0489504,0.0161742,0.000364482,0.000434082,0.000633807,0.00103404,-0.00023548,0.812824,0.00854777,1527,647,-0.0899593,0.496748,50.9322,-10.9983,51.0986,-11.5023
35.6176,29.1196,-3.35813,-0.0145415,-0.0483136,0.0172525,0.000388183,0.000429505,0.000609159,0.00101835,-0.000200665,0.802351,0.00834338,1534,647,-0.0818606,0.489052,51.8364,-11.2634,51.9988,-11.7596
36.3507,29.1422,-3.41765,-0.0147535,-0.0476078,0.0197045,0.000397345,0.000418516,0.00057453,0.000982558,-0.000166697,0.79461,0.00810078,1541,647,-0.0752077,0.483558,52.726,-11.5273,52.8915,-12.0095
37.0783,29.1633,-3.45886,-0.0138086,-0.0462937,0.0169013,0.000391635,0.00040074,0.000534924,0.000931131,-0.000138755,0.789654,0.00791363,1548,647,-0.0753065,0.472657,53.5611,-11.7922,53.715,-12.2626
37.8077,29.1855,-3.50296,-0.0124456,-0.0454749,0.0143475,0.000383332,0.000373195,0.000499254,0.000877543,-0.000121016,0.780322,0.00773636,1555,647,-0.0704585,0.464572,54.4214,-12.0645,54.5592,-12.5302
38.5399,29.208,-3.55283,-0.0119291,-0.045263,0.0140861,0.000376193,0.000333052,0.000470429,0.000825546,-0.000116301,0.762488,0.00797306,1562,647,-0.0658688,0.455967,55.3046,-12.3239,55.4364,-12.7938
39.2741,29.2308,-3.60608,-0.0126704,-0.0453967,0.0158142,0.000368716,0.00028762,0.000446285,0.000776291,-0.000119955,0.740094,0.00877618,1569,647,-0.0666162,0.448693,56.1962,-12.5807,56.3364,-13.057
40.0072,29.2526,-3.65393,-0.0126691,-0.0447333,0.0146209,0.000364799,0.000241508,0.000428614,0.000736178,-0.000129872,0.713975,0.00953305,1576,647,-0.0704746,0.442126,57.0825,-12.8375,57.2218,-13.3082
40.738,29.2729,-3.69308,-0.0119986,-0.043739,0.0110929,0.00036988,0.000198332,0.000417368,0.000710196,-0.000141985,0.684053,0.00977637,1583,647,-0.0761376,0.437553,57.9481,-13.0829,58.0788,-13.5435
41.4679,29.2927,-3.72772,-0.0122073,-0.0431651,0.0110643,0.00037743,0.000157072,0.000406859,0.000688764,-0.000154263,0.653168,0.00904861,1590,647,-0.0781022,0.435123,58.7922,-13.3239,58.9249,-13.7749
42.1986,29.3129,-3.76239,-0.0129032,-0.0425384,0.0125326,0.000367635,0.000119639,0.000389637,0.000652529,-0.000165255,0.631346,0.00851869,1597,647,-0.0794193,0.426573,59.6392,-13.5704,59.7798,-14.0138
42.9318,29.3337,-3.80155,-0.012987,-0.0416375,0.0119823,0.000348725,8.46931e-05,0.000372092,0.000611526,-0.000178108,0.614929,0.00911834,1604,647,-0.0820015,0.420737,60.521,-13.8246,60.6622,-14.2557
43.669,29.3574,-3.84947,-0.0117955,-0.0406957,0.00922307,0.000340682,4.55904e-05,0.000355153,0.000577718,-0.000191446,0.588524,0.00962988,1611,647,-0.0800088,0.413305,61.4633,-14.1181,61.5906,-14.5417
44.4081,29.3823,-3.90004,-0.010535,-0.0396541,0.0056384,0.000348633,7.76394e-06,0.000336954,0.000555803,-0.000199407,0.551256,0.0103703,1618,647,-0.080308,0.40147,62.4262,-14.4258,62.5388,-14.8455
45.1549,29.4094,-3.96938,-0.00929923,-0.0390791,0.00609276,0.000362693,-2.45111e-05,0.000316425,0.000540045,-0.000201863,0.510858,0.0109963,1625,647,-0.0664283,0.39126,63.4762,-14.744,63.5754,-15.1609
45.8957,29.4309,-4.0201,-0.00810794,-0.0384226,0.00532027,0.00036297,-6.15689e-05,0.000294797,0.000513968,-0.000212568,0.473369,0.0107356,1632,647,-0.0576437,0.391796,64.4548,-14.9887,64.541,-15.3928
46.6336,29.4491,-4.06128,-0.00704072,-0.038102,0.00538269,0.000339788,-0.000110317,0.000272959,0.000468509,-0.000239038,0.440649,0.0106368,1639,647,-0.0471856,0.400493,65.3995,-15.1833,65.4743,-15.5723
47.3647,29.4674,-4.08173,-0.00711765,-0.0378987,0.004233,0.000295027,-0.00017613,0.000250781,0.000403525,-0.000284627,0.408323,0.0111471,1646,647,-0.0521101,0.406571,66.2527,-15.4104,66.3281,-15.7913
48.1055,29.4904,-4.12588,-0.00870866,-0.0381476,0.00591878,0.000228539,-0.00025358,0.000221353,0.000314751,-0.000339792,0.371403,0.0115442,1653,647,-0.0610174,0.398599,67.1989,-15.6749,67.2916,-16.065
48.85,29.5133,-4.17757,-0.0102091,-0.0381929,0.00963187,0.000150294,-0.000349463,0.000183842,0.000210637,-0.000409806,0.317151,0.0117626,1660,647,-0.0617601,0.394706,68.1862,-15.9326,68.2955,-16.3205
49.5976,29.5345,-4.23553,-0.00968176,-0.0370349,0.00983768,8.91832e-05,-0.000499171,0.000151701,0.000125994,-0.000535982,0.238056,0.0109056,1667,647,-0.0558991,0.389871,69.2308,-16.1601,69.3345,-16.5283
-46.0178,26.6477,-2.55949,-0.0224698,-0.213477,0.0236026,5.9738e-05,0.000212955,0.00187176,0.00200967,-0.00173698,0.805851,0.0166663,694,654,-0.207119,2.3159,29.3798,18.7155,29.6724,16.5097
-45.3728,26.659,-2.52394,-0.0226599,-0.210777,0.0254189,0.000166556,0.000315395,0.0017958,0.00203832,-0.00155637,0.806107,0.0164642,701,654,-0.204914,2.27869,28.9419,18.4234,29.2399,16.241
-42.7741,26.6877,-2.47214,-0.018234,-0.202606,0.0426131,0.000328819,0.000382608,0.00170498,0.00206091,-0.00134948,0.793284,0.0175099,729,654,-0.120726,2.15524,27.6591,17.7963,27.9468,15.6946
-42.1243,26.6987,-2.45553,-0.0187077,-0.202543,0.0421437,0.000360472,0.000370412,0.00169379,0.00205924,-0.00132836,0.786865,0.0179567,736,654,-0.126031,2.1655,27.3347,17.5599,27.6259,15.4696
-41.4742,26.7125,-2.43799,-0.0195723,-0.200644,0.0375086,0.000401297,0.000350454,0.00166693,0.002043,-0.00129125,0.777773,0.0174349,743,654,-0.143558,2.14824,27.0185,17.2573,27.3081,15.1825
-40.8237,26.7264,-2.42132,-0.0215273,-0.197336,0.0264865,0.000457727,0.000334517,0.00163335,0.00203063,-0.00123839,0.766549,0.0166026,750,654,-0.18547,2.11395,26.7151,16.9523,27.0007,14.8948
-40.1726,26.7451,-2.40555,-0.0232152,-0.192367,0.0175609,0.000540427,0.000312919,0.00158412,0.00201487,-0.00116153,0.749555,0.0153309,757,654,-0.220402,2.05058,26.4205,16.5359,26.7038,14.5056
-39.5208,26.7565,-2.39246,-0.0233676,-0.188936,0.011923,0.000613166,0.000276197,0.0015296,0.00198354,-0.00109417,0.730545,0.0149578,764,654,-0.232712,2.01241,26.1527,16.2849,26.4253,14.2801
-38.8735,26.7691,-2.35329,-0.023124,-0.186184,0.00737199,0.000659623,0.00023411,0.00147072,0.00193289,-0.00103916,0.713566,0.0152421,771,654,-0.238878,1.98853,25.7873,15.9616,26.0477,13.9838
-38.2301,26.7853,-2.29226,-0.0220763,-0.183478,0.00671756,0.000685196,0.000218895,0.00140098,0.0018723,-0.000968206,0.702944,0.0151503,778,654,-0.22864,1.96442,25.3396,15.515,25.5877,13.5698
-37.5804,26.7984,-2.26305,-0.0202312,-0.181923,0.0163589,0.000696435,0.000214272,0.00133989,0.00181675,-0.000906048,0.696387,0.0145446,785,654,-0.188781,1.95069,25.0156,15.1886,25.2645,13.2798
-36.9328,26.809,-2.22169,-0.0192615,-0.181438,0.0257864,0.000705591,0.000238763,0.00126836,0.00176184,-0.000817486,0.694402,0.0140634,792,654,-0.158463,1.94559,24.6408,14.9113,24.899,13.0243
