 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.48243,31.0378,-3.04253,0.0338344,-0.0171977,0.00198098,-0.00105438,0.00039985,0.000316608,0.000465791,-0.00112032,1.36546,0.00878129,1233,619,0.350924,0.196945,31.2848,-1.16295,30.9278,-1.33135
6.1782,31.0591,-3.07482,0.0330156,-0.0174283,0.00495631,-0.00101545,0.000430944,0.000297879,0.000489889,-0.00107439,1.37544,0.00859208,1240,619,0.351044,0.195873,31.6972,-1.4604,31.3521,-1.62897
6.87655,31.0809,-3.11387,0.0318563,-0.0168697,0.000924153,-0.000978993,0.000445645,0.000284124,0.000500219,-0.00103357,1.38103,0.00851922,1247,619,0.327178,0.192431,32.1503,-1.75745,31.8128,-1.92506
7.57244,31.1009,-3.14226,0.030823,-0.0160325,-0.00505932,-0.000938166,0.00045209,0.00027576,0.00050479,-0.000990866,1.38197,0.00843305,1254,619,0.298811,0.184957,32.5701,-2.03211,32.2367,-2.20058
8.27224,31.1213,-3.18192,0.030504,-0.0156194,-0.00542488,-0.00088985,0.000471823,0.000277558,0.000526225,-0.000944253,1.37724,0.00796618,1261,619,0.294183,0.179258,33.0463,-2.29694,32.716,-2.463
8.973,31.1413,-3.22267,0.0299089,-0.0154637,-0.000257147,-0.000862986,0.000490493,0.000282129,0.000546947,-0.00091944,1.3733,0.00763526,1268,619,0.303202,0.1721,33.5264,-2.55374,33.2079,-2.7137
9.67305,31.1597,-3.2588,0.0295429,-0.0152613,0.00307352,-0.000856329,0.000488097,0.00029993,0.000551974,-0.000920206,1.36096,0.00749818,1275,619,0.309238,0.164034,33.9995,-2.78117,33.6884,-2.93849
10.3677,31.1761,-3.27444,0.0299773,-0.0149481,0.00225059,-0.000852132,0.000459614,0.000325113,0.000535771,-0.000928289,1.3407,0.0079908,1282,619,0.311016,0.159073,34.4079,-3.00243,34.0911,-3.15967
11.0635,31.1924,-3.292,0.0296507,-0.014105,0.00162399,-0.000841758,0.000445418,0.000347974,0.000533466,-0.000929806,1.32297,0.00821326,1289,619,0.305554,0.15247,34.8239,-3.22931,34.5098,-3.37646
11.7595,31.2081,-3.30827,0.0298612,-0.0128354,-0.00044698,-0.000831004,0.000447442,0.000358534,0.000541126,-0.000924688,1.31521,0.00818848,1296,619,0.301049,0.147494,35.2495,-3.45137,34.9311,-3.58062
12.4637,31.2275,-3.34982,0.0285797,-0.0119136,0.000323688,-0.000828787,0.000459149,0.000348582,0.000547441,-0.000917079,1.32273,0.00757966,1303,619,0.290049,0.141759,35.7707,-3.69758,35.4668,-3.81146
13.1704,31.2494,-3.39687,0.0277325,-0.0113529,-0.000112589,-0.000825814,0.000464295,0.000345885,0.000551177,-0.000912696,1.3247,0.00733982,1310,619,0.279943,0.133567,36.3291,-3.97389,36.0337,-4.08473
13.8774,31.2725,-3.44296,0.0271381,-0.0109663,0.00112661,-0.000817294,0.000478782,0.00035698,0.000570601,-0.000909112,1.31904,0.00735767,1317,619,0.27746,0.129344,36.8928,-4.28058,36.6048,-4.38506
14.5733,31.2906,-3.45019,0.025821,-0.0106788,0.00311001,-0.000811991,0.000494514,0.000354579,0.000584541,-0.000902019,1.32215,0.00757088,1324,619,0.27003,0.125851,37.2927,-4.55602,37.0207,-4.65394
15.2706,31.3087,-3.45989,0.0247302,-0.010688,0.00437944,-0.000819872,0.000508571,0.000335295,0.000588401,-0.000899702,1.33706,0.00766254,1331,619,0.262748,0.126327,37.7144,-4.82337,37.455,-4.91847
15.9728,31.3297,-3.4839,0.0241881,-0.0108319,0.0031657,-0.000816799,0.00051075,0.000313267,0.00058096,-0.000887009,1.35032,0.00764135,1338,619,0.253344,0.130168,38.2126,-5.11581,37.9578,-5.21238
16.678,31.351,-3.51504,0.023998,-0.0104021,0.00110768,-0.000789357,0.0004994,0.000297956,0.000564952,-0.000854909,1.35424,0.00753977,1345,619,0.244882,0.125516,38.7534,-5.40455,38.4986,-5.50049
17.3822,31.3714,-3.54111,0.0238634,-0.00933133,-0.00121596,-0.000751253,0.000477259,0.000292715,0.000543438,-0.000817433,1.34845,0.00724452,1352,619,0.236092,0.11427,39.2817,-5.68936,39.0262,-5.77829
18.0886,31.3915,-3.57222,0.0231656,-0.00855205,0.000765112,-0.000717642,0.000441478,0.000288866,0.000509478,-0.000785642,1.3396,0.00707793,1359,619,0.235116,0.101192,39.8296,-5.95692,39.5831,-6.03855
18.8006,31.4144,-3.6188,0.0224175,-0.00803026,0.00276155,-0.000696097,0.000402489,0.000288019,0.00047342,-0.000767028,1.32933,0.00690779,1366,619,0.233716,0.0920177,40.4502,-6.25099,40.2135,-6.32679
19.5137,31.4363,-3.66671,0.0215139,-0.0081217,0.00412506,-0.000658235,0.000373202,0.000297189,0.000452704,-0.000737736,1.30941,0.00673806,1373,619,0.228776,0.092671,41.0837,-6.51703,40.8576,-6.59138
20.2249,31.4574,-3.70631,0.0207404,-0.00812952,0.00504327,-0.000600698,0.000350404,0.000309121,0.000442043,-0.000692337,1.2826,0.00656792,1380,619,0.223749,0.0941477,41.692,-6.78253,41.4749,-6.85376
20.936,31.4796,-3.74354,0.0203042,-0.00746212,0.00396722,-0.000538206,0.000323158,0.000323091,0.000430876,-0.000645925,1.24899,0.00653924,1387,619,0.215791,0.0891573,42.3039,-7.0773,42.0905,-7.14139
21.648,31.5023,-3.78103,0.0206719,-0.00633362,0.00133722,-0.000478026,0.000287031,0.00033502,0.000412997,-0.000603992,1.21115,0.00659706,1394,619,0.210899,0.0794145,42.9351,-7.38543,42.7156,-7.44052
22.359,31.5225,-3.8133,0.0206333,-0.00580711,-0.00154592,-0.000424365,0.000261029,0.000340148,0.00040118,-0.000564516,1.17996,0.00693819,1401,619,0.201107,0.0749653,43.5482,-7.64093,43.3267,-7.69477
23.0681,31.5405,-3.83801,0.0199709,-0.00574466,-0.00269234,-0.000375639,0.000255169,0.0003342,0.000399296,-0.000519767,1.16363,0.00757308,1408,619,0.190625,0.0739237,44.1295,-7.86294,43.9141,-7.91854
23.7788,31.5599,-3.86521,0.0190497,-0.00584505,-8.69821e-05,-0.000344279,0.000276443,0.000304603,0.000400947,-0.000468783,1.18278,0.0080428,1415,619,0.189681,0.0712811,44.7239,-8.11015,44.5203,-8.16544
24.492,31.5811,-3.89793,0.0185259,-0.00576101,0.00157611,-0.000337346,0.000325331,0.000255085,0.000412148,-0.000424162,1.24275,0.00817833,1422,619,0.18976,0.0651726,45.355,-8.38117,45.1581,-8.43747
25.204,31.6022,-3.92473,0.0191039,-0.00539552,0.00256784,-0.000345848,0.000394016,0.000204369,0.000446714,-0.000398547,1.31843,0.00826735,1429,619,0.198619,0.0589202,45.9815,-8.66494,45.7792,-8.71795
25.9118,31.6186,-3.9371,0.019929,-0.00455064,0.00230252,-0.000370721,0.000487676,0.000169633,0.000519983,-0.000403028,1.3826,0.0085554,1436,619,0.205744,0.0529956,46.559,-8.88665,46.3476,-8.92846
26.6195,31.634,-3.94709,0.0205928,-0.00344212,0.000359777,-0.000429411,0.000586107,0.000132539,0.00060312,-0.000446424,1.44313,0.00911323,1443,619,0.205645,0.0500079,47.1338,-9.09453,46.914,-9.11992
27.3338,31.6523,-3.97493,0.0206298,-0.00271376,-0.00124033,-0.000523508,0.000691296,8.55226e-05,0.000697288,-0.0005295,1.50086,0.00894127,1450,619,0.200495,0.0457349,47.7854,-9.32169,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.0204586,-0.00249705,-0.00222928,-0.000618065,0.000787989,4.4181e-05,0.000789376,-0.000619452,1.53942,0.00862882,1457,619,0.195409,0.0397157,48.4789,-9.57197,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.0200391,-0.0030136,-0.000175561,-0.000680402,0.000855514,3.04774e-05,0.000856118,-0.000681006,1.55096,0.00818385,1464,619,0.197952,0.0387402,49.22,-9.88548,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.0187021,-0.00385527,0.00635824,-0.000712127,0.000890765,4.96396e-05,0.000892301,-0.000713663,1.53987,0.00806443,1471,619,0.206257,0.0437642,49.9616,-10.2264,49.7656,-10.255
30.2192,31.7492,-4.14764,0.0172567,-0.00407779,0.0102598,-0.000740841,0.000896958,8.06348e-05,0.000900918,-0.000744801,1.52172,0.00789658,1478,619,0.204744,0.0500577,50.6861,-10.5569,50.508,-10.5764
30.9376,31.7716,-4.1766,0.0164366,-0.00355404,0.0100618,-0.000767917,0.000873299,0.000106119,0.000880132,-0.00077475,1.50649,0.00765419,1485,619,0.195775,0.0516583,51.3743,-10.864,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.0158697,-0.00283805,0.00620113,-0.000761367,0.000819295,0.000129032,0.000829759,-0.000771831,1.48988,0.00742285,1492,619,0.177131,0.0474915,52.0883,-11.1295,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.0145719,-0.00267848,0.00716355,-0.000699377,0.000722684,0.00016095,0.000740673,-0.000717366,1.45949,0.00755529,1499,619,0.167634,0.038316,52.8627,-11.3763,52.711,-11.3836
33.1185,31.8406,-4.32616,0.0129403,-0.00246674,0.010474,-0.000601227,0.000590738,0.000204451,0.000624831,-0.00063532,1.40556,0.00767656,1506,619,0.162826,0.0271741,53.7422,-11.6652,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.0128979,-0.00192805,0.00950842,-0.000513421,0.000441002,0.00023984,0.000497882,-0.000570301,1.33794,0.00774378,1513,619,0.159178,0.0187667,54.5767,-11.9774,54.4437,-11.9834
34.577,31.8915,-4.42707,0.0138078,-0.00173445,0.00525726,-0.000449745,0.000305453,0.000257543,0.00038492,-0.000529212,1.27151,0.00815541,1520,619,0.153615,0.019822,55.4051,-12.2914,55.2601,-12.3006
35.313,31.9152,-4.4937,0.014205,-0.00157171,0.0012297,-0.000414153,0.000199778,0.000254053,0.000291273,-0.000505648,1.22512,0.00860034,1527,619,0.143665,0.0208406,56.3175,-12.5335,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.0140032,-0.00100773,0.000225239,-0.000415874,0.000143581,0.00024253,0.000234081,-0.000506374,1.21365,0.00870742,1534,619,0.138069,0.0164921,57.2339,-12.7151,57.0842,-12.7219
36.771,31.9453,-4.58099,0.0133274,-0.000404718,0.00222621,-0.000440044,0.000101759,0.000219161,0.00017931,-0.000517596,1.23069,0.00884092,1541,619,0.138071,0.0138076,57.9493,-12.7691,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.0135027,-0.000151503,0.00326421,-0.000471579,8.59761e-05,0.000190898,0.000145072,-0.000530676,1.27058,0.00916187,1548,619,0.143216,0.012641,58.6779,-12.839,58.535,-12.8261
38.2197,31.9768,-4.63284,0.0143275,0.000168328,0.00217703,-0.000500469,7.22146e-05,0.000157329,0.00011259,-0.000540844,1.31959,0.00961058,1555,619,0.147395,0.0108681,59.486,-13.0898,59.3337,-13.0742
38.9651,32.012,-4.71343,0.0143596,0.000528309,0.00168946,-0.000527869,6.60898e-05,0.000131143,9.37569e-05,-0.000555536,1.36288,0.0102201,1562,619,0.14588,0.00698237,60.4946,-13.5434,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.0129278,2.16318e-05,0.00465849,-0.000542835,6.59042e-05,0.000118701,8.82312e-05,-0.000565162,1.38487,0.0102643,1569,619,0.142198,0.00778479,61.4262,-13.8789,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.0105158,-0.000983771,0.01229,-0.000520938,5.26884e-05,0.000102389,7.04165e-05,-0.000538666,1.39935,0.0100867,1576,619,0.14545,0.00733969,62.4035,-14.0766,62.2956,-14.0687
41.193,32.0855,-4.91974,0.00818811,-0.00131744,0.0173034,-0.000459785,1.4e-05,8.19867e-05,2.77863e-05,-0.000473572,1.4042,0.0100987,1583,619,0.140449,0.00563757,63.3452,-14.287,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.00771237,5.43414e-05,0.0129056,-0.000390578,-1.84219e-05,7.42435e-05,-4.15738e-06,-0.000404842,1.38098,0.0106734,1590,619,0.120331,-0.00282407,64.2493,-14.6044,64.1713,-14.5833
42.6682,32.138,-5.01706,0.00881926,0.000951478,0.00683316,-0.000330717,-6.03214e-05,5.37701e-05,-5.00212e-05,-0.000341017,1.38153,0.011293,1597,619,0.109647,-0.00676452,65.177,-14.9473,65.085,-14.923
43.4014,32.1662,-5.0498,0.00912117,0.000988862,0.00561503,-0.000247539,-0.000121176,3.95418e-05,-0.000109822,-0.000258892,1.29119,0.0112582,1604,619,0.10832,-0.00945531,66.037,-15.3344,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.00932856,0.000287091,0.00681259,-0.000120114,-0.000218619,3.8347e-05,-0.000106946,-0.000231786,0.330771,0.0107264,1611,619,0.114711,-0.0083778,66.9327,-15.7003,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.00935076,0.000678337,0.00622982,4.453e-05,-0.00034544,5.86759e-05,5.31672e-05,-0.000354077,0.146153,0.0100687,1618,619,0.112791,-0.0114244,68.0028,-16.1123,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.0109671,0.00154043,0.00179386,0.000197171,-0.000467844,8.49498e-05,0.000207851,-0.000478524,0.125066,0.00970948,1625,619,0.112345,-0.0104293,69.1013,-16.6132,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.0126176,0.00193304,-7.55656e-05,0.000345086,-0.000597724,0.000116686,0.000359313,-0.000611951,0.121325,0.00941685,1632,619,0.121363,-0.00733151,69.9305,-17.0625,69.7956,-17.0322
47.096,32.3139,-5.25927,0.0117859,0.00113991,0.00415791,0.00048588,-0.000729552,0.000150724,0.000504293,-0.000747964,0.121556,0.00916659,1639,619,0.128607,-0.00749371,70.6692,-17.3303,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.00946576,0.000356103,0.0118673,0.00063409,-0.000853451,0.000217037,0.000665109,-0.000884471,0.141961,0.00908809,1646,619,0.13415,-0.0106039,71.545,-17.4177,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.00859706,0.00121609,0.0149884,0.000835219,-0.0010017,0.00033732,0.000895203,-0.00106169,0.175987,0.0096497,1653,619,0.136999,-0.0192802,72.7854,-17.511,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.0101494,0.00215896,0.0116685,0.00112016,-0.00121033,0.000484198,0.00121676,-0.00130692,0.196913,0.0100985,1660,619,0.139853,-0.0249635,74.125,-17.6813,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.0120921,0.00252786,0.00515495,0.00150949,-0.00153213,0.000641806,0.00163937,-0.00166201,0.19967,0.010198,1667,619,0.134862,-0.0268413,75.2961,-17.9197,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.122296,-0.0169018,-0.00541621,-0.0010781,-0.000912529,5.50151e-05,-0.000895915,-0.00109471,1.27752,0.0186555,701,626,1.30043,0.232423,33.3968,17.2278,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.119477,-0.0164409,-0.00810158,-0.00107116,-0.000300329,-0.000211781,-0.000245976,-0.00112551,-1.31957,0.0173771,708,626,1.26459,0.211908,33.0685,17.0093,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.118827,-0.0170526,-0.00369215,-0.00121714,0.000159903,-0.000284062,0.000216199,-0.00127344,-1.37515,0.0161339,715,626,1.2654,0.205323,32.7669,16.8241,31.535,16.6511
-43.2994,29.3336,-3.23602,0.11936,-0.0203621,0.00918618,-0.00143452,0.000491456,-0.000230846,0.000518738,-0.0014618,-1.45316,0.0150225,722,626,1.29509,0.235192,32.4875,16.7145,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.120007,-0.0228264,0.0192245,-0.00165061,0.000681135,-0.000105794,0.000685925,-0.0016554,-1.52555,0.0152744,729,626,1.32072,0.263554,32.2785,16.5193,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.119657,-0.0234418,0.0205584,-0.00181561,0.000747862,1.58166e-05,0.000747959,-0.00181571,1.56463,0.0153814,736,626,1.31918,0.267299,31.9722,16.2459,30.7826,16.0436
-41.3377,29.3741,-3.23147,0.11839,-0.0232243,0.0182245,-0.00191002,0.000744177,9.33193e-05,0.000747454,-0.0019133,1.53569,0.0153866,743,626,1.30077,0.257283,31.687,15.9908,30.5044,15.7785
-40.6854,29.3867,-3.21756,0.116432,-0.0220772,0.0157855,-0.00194194,0.000788755,8.20657e-05,0.000791219,-0.0019444,1.54078,0.0159821,750,626,1.27483,0.232442,31.3793,15.7431,30.2106,15.5255
-40.0315,29.3986,-3.21022,0.113975,-0.0212836,0.01041,-0.0019516,0.000775199,7.68738e-05,0.000777364,-0.00195377,1.54263,0.0157141,757,626,1.23756,0.216466,31.1063,15.5307,29.9506,15.3039
-39.3777,29.4104,-3.20093,0.110419,-0.0202642,-0.0018832,-0.00195775,0.000737112,7.19896e-05,0.000739034,-0.00195967,1.54411,0.0157316,764,626,1.17433,0.212125,30.8353,15.312,29.6897,15.08
-38.7251,29.4228,-3.18314,0.108101,-0.0211118,-0.00554138,-0.00195249,0.000697146,4.2064e-05,0.000697813,-0.00195316,1.55493,0.0153946,771,626,1.14121,0.241813,30.5308,15.0538,29.4015,14.8273
-38.0782,29.4321,-3.1338,0.107324,-0.0208331,-0.00625301,-0.00191777,0.000652511,-3.4736e-05,0.00065298,-0.00191824,-1.55729,0.0148898,778,626,1.1307,0.250219,30.1155,14.796,28.9923,14.5827
-37.4257,29.4421,-3.11195,0.107914,-0.0216841,0.00134891,-0.00186996,0.000645192,-0.000151606,0.000654297,-0.00187907,-1.51081,0.0149058,785,626,1.15176,0.265238,29.8156,14.5763,28.7018,14.3742
-36.7689,29.4528,-3.1114,0.108502,-0.0233905,0.00934565,-0.00182891,0.000723002,-0.00025801,0.000748826,-0.00185474,-1.47104,0.0145475,792,626,1.17396,0.274792,29.6091,14.4074,28.5049,14.193
-36.1099,29.4669,-3.11945,0.108166,-0.0253444,0.017035,-0.0018063,0.00085908,-0.000327023,0.000898617,-0.00184584,-1.45048,0.0139444,799,626,1.18595,0.280921,29.4358,14.193,28.35,13.9571
-35.4534,29.4813,-3.11256,0.106999,-0.0265694,0.018594,-0.00180416,0.00101901,-0.000358026,0.0010637,-0.00184885,-1.4466,0.013676,806,626,1.17645,0.286452,29.2128,13.938,28.1414,13.6843
-34.798,29.4937,-3.09842,0.10505,-0.0274592,0.0217847,-0.00181182,0.00114156,-0.00035885,0.00118454,-0.0018548,-1.4516,0.0139943,813,626,1.1621,0.291633,28.9563,13.7038,27.9107,13.4423
-34.14,29.5071,-3.09559,0.101652,-0.0274413,0.0190695,-0.00182492,0.00122334,-0.000323858,0.00125737,-0.00185895,-1.46611,0.0138868,820,626,1.11986,0.293504,28.7496,13.4655,27.7331,13.2014
-33.4791,29.5219,-3.10541,0.0988119,-0.0275816,0.0129058,-0.00184608,0.00129734,-0.0002896,0.0013238,-0.00187253,-1.47969,0.0133643,827,626,1.07606,0.301412,28.6142,13.2252,27.6143,12.9548
-32.8174,29.5375,-3.11648,0.0974265,-0.027634,0.00959754,-0.00188406,0.00136603,-0.00025401,0.00138576,-0.00190379,-1.49327,0.0127067,834,626,1.0537,0.308069,28.5003,12.9624,27.5077,12.6916
-32.1553,29.5537,-3.12783,0.0969737,-0.0282027,0.010274,-0.00192323,0.00139584,-0.000198163,0.00140763,-0.00193502,-1.51137,0.013082,841,626,1.04975,0.319238,28.3967,12.6898,27.4097,12.4194
-31.4958,29.5682,-3.12431,0.096503,-0.0289173,0.0119818,-0.00193332,0.00135314,-0.000147481,0.00135975,-0.00193993,-1.52604,0.0135001,848,626,1.04809,0.320257,28.2379,12.4372,27.2583,12.1557
-30.8393,29.5801,-3.10452,0.0950583,-0.0290134,0.0088599,-0.00189033,0.00124774,-0.000127828,0.00125294,-0.00189553,-1.53015,0.0138404,855,626,1.02569,0.313077,28.0192,12.214,27.0479,11.9173
-30.1811,29.5921,-3.09124,0.0938516,-0.0292692,0.00426986,-0.00180057,0.00114092,-0.000166298,0.0011503,-0.00180995,-1.5145,0.0131597,862,626,1.00244,0.310414,27.8396,12.005,26.8713,11.6915
-29.519,29.6059,-3.09436,0.0929302,-0.0291779,0.000328831,-0.00170307,0.00107532,-0.000225268,0.00109347,-0.00172121,-1.49042,0.0122077,869,626,0.983382,0.311771,27.7356,11.7754,26.7689,11.4579
-28.8558,29.6184,-3.1013,0.0922537,-0.0289122,-0.00123989,-0.00165033,0.00105052,-0.000264022,0.00107609,-0.0016759,-1.47426,0.0117571,876,626,0.972134,0.309177,27.6527,11.5757,26.6896,11.2585
-28.1986,29.6288,-3.07772,0.0917346,-0.0286221,0.00144945,-0.00166285,0.0010638,-0.000273759,0.00109101,-0.00169006,-1.47171,0.011917,883,626,0.972102,0.307504,27.4458,11.356,26.4928,11.0482
-27.5468,29.636,-3.02719,0.090966,-0.0291713,0.0041349,-0.0017084,0.00108944,-0.000267632,0.00111481,-0.00173377,-1.47628,0.0122435,890,626,0.969525,0.315524,27.1334,11.164,26.1929,10.8577
-26.8956,29.6465,-2.97274,0.0892087,-0.0301172,0.00556695,-0.00175306,0.00110682,-0.000268365,0.00113178,-0.00177803,-1.47804,0.0123302,897,626,0.953675,0.331959,26.8038,10.8941,25.8839,10.5869
-26.235,29.6599,-2.96038,0.0876821,-0.0307047,0.00456429,-0.00178524,0.00113693,-0.000273906,0.00116238,-0.0018107,-1.47814,0.0116919,904,626,0.934683,0.344728,26.6607,10.6439,25.7545,10.3354
-25.5759,29.6735,-2.93928,0.0865449,-0.0309994,0.0044072,-0.00181733,0.00116832,-0.000264932,0.00119165,-0.00184066,-1.48298,0.0110427,911,626,0.921845,0.348557,26.4917,10.3757,25.5966,10.0644
-24.9191,29.6868,-2.90575,0.0854858,-0.0310157,0.00670156,-0.00185998,0.00119805,-0.000237234,0.00121634,-0.00187827,-1.49383,0.0107883,918,626,0.915645,0.342414,26.2755,10.0889,25.395,9.77537
-24.2641,29.698,-2.86307,0.0841226,-0.0306149,0.00616556,-0.00191021,0.0012046,-0.000206271,0.0012182,-0.00192381,-1.50496,0.0105144,925,626,0.899794,0.330117,26.031,9.83469,25.1631,9.51629
-23.607,29.7122,-2.82804,0.0822393,-0.0303449,0.00425741,-0.00196362,0.00117746,-0.000166132,0.00118622,-0.00197238,-1.5181,0.00983397,932,626,0.87514,0.325562,25.8219,9.52853,24.9697,9.20784
-22.9452,29.7248,-2.8126,0.0805058,-0.029766,0.00110125,-0.00200578,0.00113355,-0.000134913,0.00113934,-0.00201156,-1.52793,0.00917796,939,626,0.848974,0.323458,25.7044,9.28679,24.8643,8.97063
-22.2781,29.736,-2.81902,0.0790381,-0.0298088,0.00321511,-0.00202729,0.00108586,-0.000125505,0.00109091,-0.00203234,-1.53057,0.00921881,946,626,0.837919,0.329257,25.6776,9.11133,24.8563,8.80421
-21.6133,29.7458,-2.81355,0.0785039,-0.0302579,0.00981076,-0.00203443,0.00104557,-0.000126687,0.00105077,-0.00203963,-1.52976,0.00980443,953,626,0.847489,0.334857,25.6114,8.94691,24.8069,8.64824
-20.9511,29.7561,-2.79473,0.078406,-0.0304437,0.0132117,-0.00204665,0.00101172,-0.000114126,0.00101597,-0.0020509,-1.53355,0.0100289,960,626,0.854305,0.332326,25.508,8.75616,24.7099,8.45723
-20.2882,29.7683,-2.77718,0.0776774,-0.0304951,0.0127251,-0.00207579,0.000984236,-8.07694e-05,0.000986366,-0.00207793,-1.54443,0.009738,967,626,0.845194,0.331569,25.4173,8.52712,24.6254,8.2255
-19.6195,29.7851,-2.78299,0.0760872,-0.03009,0.00696815,-0.00211082,0.000961616,-4.41748e-05,0.000962251,-0.00211146,-1.55642,0.00891538,974,626,0.814123,0.334626,25.43,8.24251,24.6446,7.94203
-18.9489,29.802,-2.79459,0.0738948,-0.0297787,0.00338397,-0.00213058,0.000943038,-7.1248e-06,0.000943055,-0.0021306,-1.56848,0.0088631,981,626,0.781912,0.336452,25.464,7.96739,24.6952,7.66898
-18.2812,29.8156,-2.79204,0.0718125,-0.0301429,0.00356136,-0.00213541,0.000935913,3.71515e-05,0.000936362,-0.00213586,1.5587,0.00928455,988,626,0.760142,0.336654,25.4422,7.74514,24.695,7.43963
-17.6161,29.8252,-2.77678,0.0698321,-0.0307611,0.00622142,-0.00213377,0.000941596,9.4249e-05,0.000944482,-0.00213666,1.54019,0.00968073,995,626,0.745693,0.333315,25.3725,7.58935,24.6499,7.27236
-16.9524,29.835,-2.75388,0.0683568,-0.0313018,0.00739092,-0.00212393,0.000952734,0.000158636,0.000960892,-0.00213209,1.51942,0.00962333,1002,626,0.732851,0.335411,25.2863,7.4113,24.5808,7.0872
-16.2886,29.8474,-2.72986,0.0675126,-0.0311253,0.00534364,-0.00210083,0.000951154,0.000214976,0.000966222,-0.0021159,1.50082,0.00915319,1009,626,0.718512,0.339564,25.2148,7.16532,24.5143,6.84543
-15.6232,29.8574,-2.71055,0.0667611,-0.0303375,0.00263418,-0.00205688,0.000944845,0.00024568,0.00096482,-0.00207685,1.48967,0.00892056,1016,626,0.703546,0.331046,25.1722,6.97913,24.4749,6.66244
-14.9532,29.8694,-2.70911,0.0650228,-0.0292565,0.00327487,-0.00199816,0.000944117,0.000248197,0.000964907,-0.00201895,1.48723,0.00878257,1023,626,0.686682,0.314745,25.1953,6.78252,24.5169,6.47389
-14.2817,29.8857,-2.71129,0.0632922,-0.0283099,0.00207118,-0.00193124,0.000957019,0.000238007,0.000976501,-0.00195072,1.48913,0.0086957,1030,626,0.66526,0.300681,25.2438,6.5025,24.5814,6.19784
-13.6111,29.9055,-2.70795,0.0616726,-0.0277017,0.000692607,-0.00186469,0.000977591,0.000227163,0.000995632,-0.00188273,1.49154,0.00861989,1037,626,0.644475,0.294415,25.2785,6.13941,24.6305,5.83905
-12.9438,29.9245,-2.68888,0.0608515,-0.027143,-0.00318712,-0.00180813,0.000993987,0.000223295,0.00101167,-0.00182582,1.49177,0.00789592,1044,626,0.625528,0.294931,25.2677,5.76447,24.6221,5.46938
-12.2769,29.937,-2.66697,0.0600358,-0.0265477,-0.00366797,-0.00176592,0.00101655,0.000221913,0.00103414,-0.00178351,1.49171,0.00757616,1051,626,0.615215,0.297622,25.2474,5.51234,24.6096,5.23187
-11.6082,29.9461,-2.65131,0.0593209,-0.025716,-0.00187101,-0.00174321,0.00105472,0.000210472,0.00107046,-0.00175895,1.49613,0.00870552,1058,626,0.611885,0.293457,25.2581,5.34503,24.6305,5.08151
-10.9378,29.9606,-2.64001,0.057859,-0.0252231,0.00102539,-0.00173091,0.0011228,0.00018546,0.0011348,-0.00174291,1.50617,0.00889115,1065,626,0.603815,0.28522,25.2851,5.08008,24.6771,4.82435
-10.2654,29.976,-2.63517,0.0565326,-0.0252861,0.00379613,-0.00171101,0.00120657,0.000152251,0.00121449,-0.00171893,1.5188,0.00882131,1072,626,0.596975,0.27908,25.3484,4.81681,24.7581,4.55886
-9.59289,29.9906,-2.62877,0.0548969,-0.0255467,0.00714379,-0.00167824,0.00129539,0.000127077,0.00130081,-0.00168366,1.52817,0.00818804,1079,626,0.588509,0.275818,25.4087,4.56957,24.8402,4.30922
-8.92053,30.0046,-2.62005,0.0538018,-0.0259748,0.00856786,-0.00164446,0.00136712,0.00012213,0.00137207,-0.00164941,1.53033,0.00801305,1086,626,0.580688,0.275606,25.4756,4.33631,24.9204,4.06943
-8.2512,30.0164,-2.5978,0.0523017,-0.0253939,0.00904721,-0.00161909,0.0014061,0.000136399,0.00141224,-0.00162523,1.52583,0.00903988,1093,626,0.566167,0.269054,25.491,4.11241,24.952,3.85239
