 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0454,32.4768,-4.48683,0.00181742,-0.0262213,0.0150432,-6.2927e-05,0.00106968,0.000708093,0.00141007,-0.000403319,1.12269,0.00840063,1485,612,0.0691643,0.263307,52.5227,-10.8373,52.5111,-11.0969
31.774,32.5005,-4.54219,0.00194577,-0.0248222,0.0113843,9.60292e-06,0.0010453,0.0007911,0.00147297,-0.000418068,1.0752,0.00853436,1492,612,0.0581173,0.258356,53.3428,-11.1222,53.3277,-11.3644
32.5084,32.5252,-4.61212,0.00178348,-0.0245178,0.0120587,9.06872e-05,0.000963682,0.000860263,0.00149185,-0.000437483,1.02017,0.00880656,1499,612,0.0589726,0.25151,54.2273,-11.3822,54.214,-11.6233
33.2465,32.5523,-4.69024,0.00109557,-0.0250122,0.0145368,0.00017951,0.000839735,0.000905922,0.00147382,-0.000454572,0.960118,0.00840255,1506,612,0.0608583,0.248875,55.1483,-11.664,55.1434,-11.9129
33.9745,32.5775,-4.73655,0.00183183,-0.0244441,0.0117637,0.000282985,0.000694887,0.000933257,0.00144465,-0.000466776,0.893997,0.00840111,1513,612,0.0588487,0.244704,55.9616,-11.9815,55.9471,-12.228
34.6988,32.6004,-4.76989,0.00261417,-0.0233955,0.00766819,0.000363929,0.000552306,0.000927905,0.00139079,-0.000474555,0.835978,0.00906856,1520,612,0.0525817,0.241693,56.7294,-12.2814,56.7044,-12.5169
35.4278,32.6193,-4.81499,0.00323429,-0.0225516,0.00527768,0.000374186,0.000415273,0.000873788,0.00126876,-0.0004793,0.797152,0.0094171,1527,612,0.0504107,0.240914,57.5521,-12.4775,57.5192,-12.7008
36.1632,32.6384,-4.8764,0.00364603,-0.0215625,0.00389443,0.00033312,0.000291096,0.000802931,0.00111531,-0.000491098,0.772317,0.00951794,1534,612,0.049626,0.235384,58.4491,-12.645,58.4111,-12.8558
36.8875,32.6512,-4.90386,0.00398374,-0.021534,0.00328029,0.000293629,0.000180479,0.000750209,0.000989394,-0.000515285,0.747763,0.00943559,1541,612,0.0508919,0.233281,59.2099,-12.732,59.1679,-12.9454
37.6054,32.6605,-4.9116,0.00405543,-0.0211413,0.00185955,0.000266481,0.000127649,0.000725037,0.000925418,-0.000531288,0.737673,0.00957291,1548,612,0.0468523,0.222777,59.893,-12.7821,59.8495,-13.0002
38.3249,32.6793,-4.92111,0.00442023,-0.020328,0.00152306,0.000206778,0.000114942,0.000678948,0.000841359,-0.000519639,0.751634,0.0100472,1555,612,0.0492651,0.212412,60.5955,-13.0363,60.5479,-13.2483
39.088,32.7219,-5.04987,0.00486456,-0.0194074,0.00211569,8.7083e-05,0.000152986,0.000602676,0.000723611,-0.000483542,0.812709,0.0102649,1562,612,0.0555106,0.206504,61.8115,-13.5536,61.7595,-13.7511
39.827,32.7519,-5.10874,0.00572069,-0.0184951,0.0026093,-3.66414e-05,0.00018609,0.000527633,0.000613982,-0.000464533,0.889405,0.010338,1569,612,0.0653653,0.204061,62.7448,-13.9508,62.6839,-14.1309
40.5733,32.7775,-5.18623,0.00500704,-0.0185743,0.00628321,-0.000114899,0.000183911,0.000463704,0.000521685,-0.000452672,0.941246,0.0101427,1576,612,0.0713127,0.198669,63.7466,-14.2042,63.6947,-14.3839
41.3143,32.7988,-5.24647,0.00306162,-0.0186303,0.009707,-0.000163165,0.0001604,0.000395902,0.000426299,-0.000429065,0.979366,0.0100848,1583,612,0.0644886,0.193389,64.6709,-14.3999,64.6408,-14.579
42.0534,32.823,-5.29908,0.00288992,-0.0180562,0.00489015,-0.000226008,0.000167494,0.000323855,0.000349679,-0.000408194,1.05837,0.010921,1590,612,0.0459811,0.188958,65.5936,-14.6677,65.5635,-14.8482
42.7955,32.8509,-5.35733,0.00329522,-0.0175477,0.000434093,-0.000284814,0.000128617,0.000205776,0.000213578,-0.000369775,1.17924,0.0112686,1597,612,0.0341942,0.187397,66.5549,-15.0016,66.5189,-15.1816
43.5349,32.8806,-5.4056,0.00462749,-0.0172209,-0.00400158,-0.000320347,5.91597e-05,9.28167e-05,8.06438e-05,-0.000341831,1.34333,0.0111317,1604,612,0.031405,0.186324,67.4925,-15.3871,67.4409,-15.5699
44.2789,32.9126,-5.46411,0.00353603,-0.0178082,0.00121697,-0.000335703,-5.89377e-05,-8.48806e-06,-5.86777e-05,-0.000335963,-1.54017,0.0104829,1611,612,0.0395298,0.178546,68.4533,-15.7936,68.4147,-15.9858
45.0297,32.9479,-5.53848,0.00281372,-0.0177355,0.00292097,-0.000339089,-0.00020579,-9.91159e-05,-0.000152999,-0.00039188,-1.08139,0.0098638,1618,612,0.0386291,0.174817,69.4947,-16.2457,69.4643,-16.4365
45.78,32.9826,-5.60904,0.00276162,-0.0174634,0.00259519,-0.000316648,-0.000377189,-0.000190945,-0.000153589,-0.000540248,-0.706787,0.00960861,1625,612,0.0369736,0.171698,70.5362,-16.6911,70.5062,-16.8798
46.4923,33.0213,-5.57407,0.00291553,-0.0170571,0.00305319,-0.000267308,-0.000573831,-0.000264606,-0.000114782,-0.000726357,-0.522903,0.00974948,1632,612,0.039998,0.171833,71.1441,-17.4319,71.1126,-17.6114
47.9561,33.0432,-5.60872,0.00224819,-0.0167644,0.0146448,-0.000263115,-0.000988621,-0.000399048,-8.65822e-05,-0.00116515,-0.416503,0.0099208,1646,612,0.0754088,0.160113,72.807,-17.567,72.785,-17.7296
48.7283,33.0695,-5.72952,0.00190316,-0.0160629,0.0193986,-0.000244072,-0.00121574,-0.00038026,-0.000112953,-0.00134686,-0.332049,0.00998124,1653,612,0.0892626,0.154934,74.0892,-17.7537,74.0717,-17.8977
49.5063,33.0945,-5.86303,0.00164595,-0.0153698,0.0209911,-0.000182884,-0.00144799,-0.000310482,-0.000110794,-0.00152008,-0.228146,0.00998196,1660,612,0.0925992,0.15184,75.4349,-17.8847,75.4202,-18.0142
50.2682,33.1193,-5.95108,0.00154034,-0.0151273,0.0207948,-0.000181735,-0.00168199,-0.00026937,-0.000134836,-0.00172889,-0.172379,0.0102989,1667,612,0.0911587,0.145684,76.5996,-18.0834,76.5857,-18.2142
-45.8788,29.9392,-3.43666,0.0415139,-0.094451,0.00767063,0.00201147,-0.000812649,0.000778386,0.0022118,-0.00101298,0.251898,0.0193218,694,619,0.455375,1.00789,33.5931,18.8193,33.1866,17.8244
-45.2225,29.9604,-3.45716,0.0432944,-0.0922779,0.00753998,0.00154808,-0.00103228,0.000508998,0.00164486,-0.00112905,0.187885,0.0191946,701,619,0.474589,0.960722,33.4082,18.4439,32.9822,17.4472
-44.572,29.9746,-3.4425,0.0450212,-0.0923382,0.0100282,0.00116554,-0.00109869,0.000342556,0.00121624,-0.00114938,0.146911,0.0181013,708,619,0.497918,0.94943,33.0826,18.1624,32.6437,17.1574
-43.9186,29.9899,-3.44215,0.0461897,-0.0931218,0.0135726,0.000823429,-0.00101618,0.000233986,0.000852724,-0.00104548,0.124552,0.0168599,715,619,0.517143,0.955406,32.8133,17.8809,32.3697,16.8718
-43.2636,29.9989,-3.44956,0.0462873,-0.0946712,0.0178076,0.000512481,-0.000842078,0.000173953,0.000534464,-0.000864061,0.125704,0.0153946,722,619,0.525941,0.991617,32.5701,17.733,32.1348,16.7358
-42.6039,30.0112,-3.48023,0.0459114,-0.0952785,0.0209377,0.000228223,-0.000645605,0.000168051,0.000259427,-0.00067681,0.183594,0.0158275,729,619,0.527901,1.00177,32.4256,17.5683,32.0006,16.5747
-41.952,30.0266,-3.46596,0.045619,-0.0951257,0.0204951,2.31027e-06,-0.00046239,0.000188292,6.9026e-05,-0.000529106,0.340519,0.0162237,736,619,0.524027,0.999613,32.1153,17.2555,31.6918,16.2622
-41.2995,30.0404,-3.45279,0.0454707,-0.0943979,0.020713,-0.000153324,-0.000301402,0.000218794,3.61867e-06,-0.000458345,0.622248,0.0162936,743,619,0.523052,0.988003,31.8167,16.9758,31.3945,15.9868
-40.6492,30.0537,-3.42581,0.0451748,-0.0936013,0.0226494,-0.000285585,-0.000163924,0.000229641,1.28064e-05,-0.000462316,0.914872,0.0159221,750,619,0.523868,0.979211,31.464,16.6725,31.0484,15.6954
-39.9977,30.0644,-3.40429,0.0449246,-0.0926,0.0261364,-0.000378155,-8.11542e-05,0.000285956,9.25616e-05,-0.000551871,1.02489,0.0154154,757,619,0.528389,0.963525,31.1379,16.4378,30.7316,15.4728
-39.3441,30.0756,-3.39157,0.0444576,-0.0927739,0.0269188,-0.000447824,-1.13036e-05,0.000366359,0.000196883,-0.000656011,1.05404,0.0154106,764,619,0.524993,0.974756,30.8577,16.2106,30.4574,15.255
-38.6902,30.0876,-3.37934,0.044079,-0.0947689,0.0305535,-0.000485468,4.84136e-05,0.000462536,0.000315511,-0.000752565,1.04711,0.0152581,771,619,0.528186,1.00992,30.5813,15.9777,30.1923,15.0222
-38.0395,30.0974,-3.34839,0.0431667,-0.0964329,0.031034,-0.000485897,8.7361e-05,0.000551665,0.000422415,-0.000820952,1.02499,0.0148261,778,619,0.519428,1.04073,30.2374,15.7621,29.8584,14.8032
-37.3866,30.1077,-3.32671,0.0424036,-0.0966399,0.0314708,-0.000484398,0.000111051,0.000621326,0.000502301,-0.000875648,1.00882,0.0144171,785,619,0.512423,1.04377,29.9399,15.5491,29.5692,14.5898
-36.7314,30.1179,-3.31596,0.0424604,-0.0952305,0.0314566,-0.000492001,0.000154357,0.00064153,0.000549513,-0.000887157,1.01872,0.014144,792,619,0.513387,1.02303,29.7037,15.3513,29.3314,14.4012
-36.0746,30.1327,-3.31085,0.0430873,-0.0937018,0.0294106,-0.000508752,0.000246941,0.00064096,0.000613136,-0.000874948,1.05173,0.0136781,799,619,0.516282,0.995507,29.5073,15.0725,29.1234,14.1232
-35.4169,30.1499,-3.30879,0.043381,-0.0924809,0.0270744,-0.000531818,0.000388032,0.000631398,0.000709257,-0.000853043,1.10017,0.013267,806,619,0.514932,0.972219,29.3274,14.7528,28.9348,13.8017
-34.7572,30.1684,-3.3142,0.0429824,-0.0918043,0.0239241,-0.000558604,0.000532724,0.000615192,0.00080938,-0.00083526,1.14819,0.0128488,813,619,0.504374,0.957374,29.1794,14.4229,28.7838,13.4653
-34.1018,30.1805,-3.29673,0.0415234,-0.0907811,0.0183812,-0.000600706,0.00067047,0.000602103,0.000910382,-0.000840617,1.19162,0.0125811,820,619,0.477272,0.94964,28.9393,14.1789,28.5472,13.2251
-33.4443,30.1922,-3.28824,0.0401742,-0.0898335,0.0141184,-0.000642862,0.000805703,0.000554766,0.000993753,-0.000830912,1.24398,0.0126176,827,619,0.453936,0.941191,28.7415,13.9623,28.3544,13.0125
-32.7836,30.205,-3.29315,0.0390961,-0.0889948,0.0107975,-0.000674915,0.000956102,0.000459882,0.00107683,-0.000795647,1.31406,0.0125586,834,619,0.435441,0.929764,28.6064,13.7513,28.2234,12.8017
-32.124,30.22,-3.29086,0.0381823,-0.0887712,0.0118546,-0.000733058,0.00109458,0.000365563,0.00116499,-0.000803465,1.38053,0.0133722,841,619,0.428069,0.923021,28.4421,13.4794,28.0702,12.5299
-31.4609,30.2357,-3.30315,0.0368841,-0.0886377,0.0156511,-0.000803763,0.00118365,0.000285648,0.00122389,-0.000844004,1.43084,0.0138613,848,619,0.422559,0.919252,28.3351,13.2143,27.9837,12.2714
-30.8048,30.2488,-3.27994,0.0354022,-0.0884122,0.0167238,-0.000850292,0.00123063,0.000211629,0.00125193,-0.000871597,1.47047,0.0141099,855,619,0.409306,0.914818,28.0941,12.9428,27.7597,12.0025
-30.1409,30.2609,-3.29256,0.0347106,-0.0881741,0.0155549,-0.00086378,0.00123393,0.000153118,0.00124505,-0.000874898,1.49832,0.0132769,862,619,0.399492,0.911024,28.0193,12.7647,27.6894,11.8236
-29.4732,30.2761,-3.32127,0.0353777,-0.0881658,0.0142387,-0.000845509,0.00119362,0.000138274,0.00120295,-0.000854842,1.5034,0.0118816,869,619,0.403581,0.915887,28.0317,12.5475,27.692,11.6092
-28.809,30.2882,-3.33097,0.0359324,-0.0881275,0.0129701,-0.00083855,0.00114919,0.000148937,0.00116029,-0.000849648,1.49642,0.0111747,876,619,0.406554,0.920826,27.9726,12.3613,27.6244,11.4266
-28.1546,30.2974,-3.29233,0.035918,-0.0878491,0.0117893,-0.000868218,0.00110816,0.000191665,0.00112657,-0.000886634,1.47501,0.0119217,883,619,0.403791,0.918561,27.7173,12.1478,27.3667,11.2144
-27.5024,30.3057,-3.24224,0.0350783,-0.0869649,0.0118445,-0.000915484,0.00108613,0.000255084,0.00111812,-0.00094748,1.44601,0.0121765,890,619,0.395073,0.910888,27.4114,11.9213,27.0693,10.9993
-26.8517,30.3169,-3.18369,0.0339679,-0.0860974,0.00966871,-0.000964777,0.00109126,0.000316917,0.001139,-0.00101252,1.42128,0.0125847,897,619,0.378376,0.908423,27.079,11.6165,26.7441,10.7065
-26.1885,30.3318,-3.1814,0.0331171,-0.0859096,0.0100202,-0.00100988,0.00111037,0.00035044,0.00116679,-0.0010663,1.41117,0.0118082,904,619,0.370094,0.91138,26.9822,11.3441,26.6566,10.4421
-25.5274,30.3469,-3.16764,0.0323109,-0.0861751,0.0127749,-0.00105125,0.00114247,0.000357669,0.00119931,-0.00110809,1.41319,0.0114409,911,619,0.367969,0.909393,26.8419,11.0575,26.5293,10.1531
-24.8677,30.3609,-3.14596,0.0317943,-0.0859789,0.0135902,-0.00109438,0.00118111,0.000349313,0.00123352,-0.0011468,1.42185,0.0113526,918,619,0.364631,0.89603,26.6832,10.7862,26.3769,9.87409
-24.2116,30.371,-3.10624,0.0315862,-0.0853692,0.0120533,-0.00113842,0.00120834,0.000328812,0.00125354,-0.00118363,1.43419,0.0112162,925,619,0.359019,0.885324,26.4653,10.5553,26.1579,9.64248
-23.5561,30.3827,-3.06243,0.0315087,-0.0847344,0.0091833,-0.00118107,0.00120798,0.00029612,0.00124413,-0.00121723,1.4493,0.0105112,932,619,0.351504,0.8821,26.2413,10.2783,25.9293,9.37038
-22.8971,30.3949,-3.03317,0.0309838,-0.0839001,0.00676998,-0.00121798,0.00117956,0.000254005,0.00120618,-0.0012446,1.4664,0.00982813,939,619,0.340215,0.880102,26.0787,10.014,25.7676,9.11742
-22.2334,30.4068,-3.02264,0.0296525,-0.0826155,0.00512135,-0.00123468,0.00113981,0.000202304,0.00115692,-0.00125179,1.48641,0.00921921,946,619,0.322272,0.868177,25.9907,9.79082,25.6904,8.90681
-21.5668,30.4187,-3.02376,0.0281584,-0.081877,0.0084514,-0.0012318,0.00110544,0.000151234,0.00111518,-0.00124155,1.50645,0.00973372,953,619,0.314508,0.855104,25.9477,9.59229,25.6685,8.71746
-20.9017,30.4301,-3.01583,0.026717,-0.0811853,0.0131403,-0.00122145,0.00107082,0.000123748,0.00107748,-0.00122811,1.51702,0.0100319,960,619,0.310652,0.84273,25.8732,9.38702,25.6168,8.52358
-20.2359,30.4447,-3.00928,0.0257098,-0.080781,0.0169947,-0.00121655,0.00104226,0.000105485,0.00104718,-0.00122147,1.52423,0.0103506,967,619,0.309463,0.834855,25.8177,9.11922,25.5781,8.26399
-19.5686,30.46,-3.00718,0.0249029,-0.080152,0.0167482,-0.00121482,0.00103393,8.18886e-05,0.0010369,-0.0012178,1.53445,0.00968307,974,619,0.300512,0.829016,25.7972,8.84777,25.5652,7.99984
-18.9006,30.4744,-3.0065,0.0243759,-0.0794182,0.0147958,-0.00119886,0.00105251,5.97056e-05,0.00105409,-0.00120044,1.5443,0.00935939,981,619,0.290342,0.822883,25.7958,8.5997,25.5657,7.75777
-18.2336,30.4858,-2.9995,0.0239046,-0.0792335,0.0150497,-0.00116474,0.00107755,5.90717e-05,0.00107911,-0.0011663,1.54448,0.00949551,988,619,0.286167,0.817976,25.7728,8.40988,25.5477,7.56762
-17.5666,30.4933,-2.99107,0.022946,-0.0790444,0.0162778,-0.00112027,0.00109801,8.04274e-05,0.00110093,-0.00112319,1.5346,0.00969591,995,619,0.279295,0.813199,25.7448,8.29939,25.5314,7.4589
-16.9009,30.504,-2.97512,0.0224299,-0.0788816,0.0162569,-0.00107842,0.00111194,0.000130266,0.00111966,-0.00108614,1.5116,0.00967799,1002,619,0.273933,0.813565,25.6998,8.10615,25.4914,7.26963
-16.2339,30.5187,-2.96268,0.0220598,-0.0782319,0.0145906,-0.00104454,0.00111891,0.000205429,0.00113824,-0.00106387,1.47696,0.00936822,1009,619,0.265939,0.813792,25.6809,7.8263,25.4734,7.00089
-15.5665,30.5338,-2.95035,0.0216041,-0.0768184,0.0143159,-0.00101516,0.00110921,0.000278647,0.00114515,-0.0010511,1.44252,0.00909606,1016,619,0.260608,0.799026,25.6668,7.53445,25.4633,6.72397
-14.8952,30.549,-2.95209,0.0206834,-0.0756658,0.0162023,-0.000980814,0.00107973,0.000327979,0.00113068,-0.00103176,1.4167,0.00882531,1023,619,0.255886,0.783748,25.71,7.27048,25.5189,6.47302
-14.222,30.5667,-2.95968,0.0196441,-0.0747893,0.0171049,-0.000937451,0.00103332,0.000356312,0.00109576,-0.000999893,1.39731,0.00852592,1030,619,0.247498,0.771623,25.7855,6.97109,25.6062,6.18209
-13.5503,30.5875,-2.95881,0.0189216,-0.0741715,0.0157637,-0.000900742,0.000975044,0.000385653,0.00105124,-0.000976935,1.37574,0.0080747,1037,619,0.23675,0.763102,25.8402,6.5955,25.6661,5.80882
-12.8821,30.6049,-2.94208,0.0186616,-0.0730349,0.0118256,-0.000876888,0.000902403,0.000416735,0.000995172,-0.000969656,1.35176,0.00758877,1044,619,0.224156,0.750948,25.8459,6.25789,25.668,5.47586
-12.2148,30.6167,-2.92052,0.0181657,-0.071771,0.0119726,-0.000858756,0.000829452,0.000440817,0.000937625,-0.000966929,1.33016,0.00760286,1051,619,0.219469,0.737389,25.8303,6.02522,25.6575,5.25692
-11.5462,30.6278,-2.90237,0.0175723,-0.070512,0.0133739,-0.000840441,0.000780331,0.000454192,0.000898932,-0.000959042,1.31538,0.00825081,1058,619,0.216893,0.730103,25.8333,5.8046,25.6687,5.05866
-10.8755,30.6433,-2.89091,0.0169272,-0.0697151,0.0135397,-0.000820066,0.000781044,0.000453255,0.00090045,-0.000939472,1.31321,0.00831109,1065,619,0.210628,0.727247,25.8729,5.51231,25.7152,4.78097
-10.2045,30.6578,-2.87853,0.016267,-0.0693424,0.0135812,-0.000791839,0.000825719,0.000453345,0.00094411,-0.00091023,1.31535,0.00812668,1072,619,0.203905,0.728134,25.9164,5.2449,25.7654,4.52266
-9.53405,30.6714,-2.86254,0.0155317,-0.0690682,0.0146121,-0.000756274,0.000903275,0.000461484,0.00102297,-0.000875969,1.31702,0.00752741,1079,619,0.199092,0.724718,25.9503,4.99518,25.8084,4.27751
-8.86228,30.6828,-2.85018,0.0152129,-0.0686068,0.0159618,-0.000727023,0.00100083,0.000473467,0.00112206,-0.000848256,1.32013,0.00722716,1086,619,0.199589,0.712725,26.011,4.80476,25.8739,4.08753
-8.19236,30.6949,-2.82873,0.0144609,-0.06726,0.0174269,-0.000708884,0.00112879,0.000476638,0.00124506,-0.000825154,1.33153,0.00828906,1093,619,0.195901,0.694076,26.0367,4.56959,25.9094,3.86525
-7.52149,30.7083,-2.80924,0.0137808,-0.0663676,0.0161819,-0.000691006,0.00125775,0.000466723,0.00136377,-0.000797018,1.34744,0.00897298,1100,619,0.185663,0.688453,26.0828,4.31195,25.9606,3.61881
-6.84967,30.7245,-2.79156,0.0131406,-0.0658523,0.0139163,-0.000661002,0.00136992,0.000449961,0.00146515,-0.000756228,1.36224,0.00901662,1107,619,0.173068,0.688081,26.146,4.00482,26.0269,3.31815
-6.16974,30.7431,-2.80335,0.0128242,-0.0654798,0.0137905,-0.000627063,0.00143051,0.000434572,0.00151853,-0.000715082,1.37096,0.0082945,1114,619,0.169507,0.688369,26.3396,3.70337,26.2236,3.02489
-5.48726,30.7624,-2.82284,0.0124802,-0.0646507,0.0153545,-0.000603426,0.00143968,0.000428806,0.00152603,-0.000689775,1.37208,0.00775647,1121,619,0.170256,0.68121,26.5706,3.39466,26.4601,2.72984
-4.80571,30.7811,-2.83672,0.0122145,-0.0640439,0.0170168,-0.000590153,0.0014058,0.000427543,0.00149353,-0.000677879,1.36842,0.00749886,1128,619,0.172198,0.672364,26.7867,3.09754,26.681,2.44008
-4.12387,30.7983,-2.84976,0.0121838,-0.0634991,0.016936,-0.000581787,0.00132975,0.000430765,0.00142234,-0.000674375,1.35908,0.007309,1135,619,0.171938,0.660615,27.0123,2.83796,26.9063,2.18032
-3.44207,30.8136,-2.86073,0.0120749,-0.0628724,0.0151032,-0.000570825,0.00122746,0.000432033,0.00132587,-0.000669235,1.34684,0.00745275,1142,619,0.166078,0.648266,27.2384,2.61607,27.1307,1.95612
-2.75801,30.8295,-2.87817,0.0115923,-0.0620206,0.0139984,-0.000558543,0.00111006,0.000438857,0.00121844,-0.000666926,1.32867,0.00764768,1149,619,0.158215,0.639117,27.4944,2.38774,27.3899,1.73488
-2.07489,30.8459,-2.88996,0.0108973,-0.0612475,0.0154181,-0.000554454,0.000970851,0.000461417,0.00109957,-0.000683174,1.29875,0.00780173,1156,619,0.155087,0.631809,27.7288,2.13311,27.6334,1.49231
-1.39271,30.8616,-2.89631,0.0105686,-0.0606514,0.0175044,-0.000559765,0.000817074,0.000503276,0.000981419,-0.00072411,1.25516,0.00792536,1163,619,0.157605,0.627278,27.9515,1.88132,27.8621,1.25277
-0.714349,30.877,-2.88662,0.0103232,-0.059507,0.0167525,-0.000569599,0.000660547,0.000556709,0.000875076,-0.000784129,1.20298,0.00743789,1170,619,0.153221,0.612731,28.1197,1.61121,28.0316,0.991151
-0.0340647,30.8935,-2.88214,0.00999774,-0.05898,0.0179953,-0.000580631,0.000536236,0.000595529,0.000794198,-0.000838594,1.16203,0.00694027,1177,619,0.153617,0.602365,28.3141,1.33475,28.2307,0.718057
0.651025,30.9126,-2.89319,0.00948984,-0.0583015,0.0190182,-0.000590934,0.000434779,0.000608532,0.000717745,-0.0008739,1.13554,0.00693072,1184,619,0.151567,0.589686,28.5798,1.03066,28.5025,0.417814
1.34159,30.9347,-2.92197,0.00902221,-0.057492,0.0186968,-0.000597837,0.000351325,0.000599029,0.000640984,-0.000887495,1.1204,0.0071823,1191,619,0.146082,0.580016,28.9293,0.696383,28.8563,0.0907547
2.03281,30.9543,-2.95108,0.00849122,-0.0564199,0.0173785,-0.000595994,0.000283262,0.000578074,0.000569886,-0.000882619,1.11049,0.00731007,1198,619,0.137034,0.572097,29.2888,0.411054,29.2194,-0.18199
2.72387,30.9719,-2.97755,0.00823044,-0.0555385,0.0138616,-0.000595934,0.000251961,0.000545551,0.000518924,-0.000862897,1.11571,0.00711133,1205,619,0.124465,0.566486,29.6506,0.16875,29.5794,-0.41761
3.41561,30.9889,-3.00436,0.00779393,-0.0546325,0.0108959,-0.000603243,0.000248725,0.000491054,0.000472815,-0.000827333,1.14268,0.00663715,1212,619,0.111644,0.557577,30.0192,-0.056483,29.9488,-0.637885
4.10344,31.0034,-3.01529,0.00760057,-0.0533802,0.00745883,-0.000601109,0.000273448,0.000426401,0.000446932,-0.000774593,1.18439,0.00696031,1219,619,0.0998143,0.548846,30.3323,-0.265601,30.2597,-0.835512
4.79173,31.0198,-3.0257,0.00759624,-0.0524106,0.00775714,-0.000574861,0.00031493,0.000365739,0.000445966,-0.000705897,1.22677,0.00770192,1226,619,0.100667,0.539878,30.6487,-0.514584,30.5763,-1.0722
5.48243,31.0378,-3.04253,0.00750421,-0.0520136,0.0115964,-0.000535426,0.000355867,0.000319307,0.000458452,-0.000638011,1.25994,0.00821258,1233,619,0.110945,0.534115,30.9949,-0.78383,30.9278,-1.33135
6.1782,31.0591,-3.07482,0.00689299,-0.0519866,0.0169937,-0.000497787,0.000394441,0.000287218,0.000478904,-0.00058225,1.28479,0.00801255,1240,619,0.120678,0.525997,31.4069,-1.08443,31.3521,-1.62897
6.87655,31.0809,-3.11387,0.00589489,-0.0519025,0.0225504,-0.000463774,0.000433053,0.000279389,0.00051297,-0.000543691,1.29219,0.00736721,1247,619,0.127121,0.515031,31.851,-1.38226,31.8128,-1.92506
7.57244,31.1009,-3.14226,0.00502577,-0.0511837,0.024192,-0.000428159,0.000481248,0.000303576,0.000573274,-0.000520185,1.27646,0.00693345,1254,619,0.123455,0.501863,32.2644,-1.66332,32.2367,-2.20058
8.27224,31.1213,-3.18192,0.0044841,-0.0507325,0.0245265,-0.000381834,0.000545021,0.000356695,0.000666398,-0.000503211,1.2428,0.00668851,1261,619,0.119265,0.494525,32.738,-1.92887,32.716,-2.463
8.973,31.1413,-3.22267,0.00447145,-0.0500901,0.0230303,-0.000331077,0.000602411,0.000428364,0.000769186,-0.000497851,1.19952,0.00691394,1268,619,0.114953,0.490134,33.2318,-2.18621,33.2079,-2.7137
9.67305,31.1597,-3.2588,0.00482657,-0.0491138,0.0196412,-0.00028952,0.000640666,0.000511647,0.000867016,-0.00051587,1.15428,0.00754009,1275,619,0.10863,0.486231,33.72,-2.42148,33.6884,-2.93849
10.3677,31.1761,-3.27444,0.00557892,-0.0479585,0.0178451,-0.000263989,0.000659577,0.000600014,0.000954933,-0.000559345,1.11337,0.00836927,1282,619,0.110935,0.483905,34.1328,-2.66135,34.0911,-3.15967
11.0635,31.1924,-3.292,0.00560552,-0.0467438,0.0175376,-0.000247586,0.000681944,0.000681326,0.00104193,-0.00060757,1.08472,0.00870603,1289,619,0.110332,0.478273,34.5522,-2.89771,34.5098,-3.37646
11.7595,31.2081,-3.30827,0.00547162,-0.0456814,0.0184192,-0.000238108,0.000704808,0.000750262,0.00111945,-0.000652746,1.06592,0.00862281,1296,619,0.111791,0.468242,34.9715,-3.11615,34.9311,-3.58062
12.4637,31.2275,-3.34982,0.00441541,-0.0447112,0.0197158,-0.00024038,0.000712078,0.000794325,0.00116199,-0.000690297,1.05544,0.00758728,1303,619,0.105306,0.453063,35.4949,-3.35518,35.4668,-3.81146
13.1704,31.2494,-3.39687,0.00391035,-0.0439191,0.0195796,-0.000243114,0.000699012,0.000814868,0.00116918,-0.000713279,1.04747,0.00692823,1310,619,0.100098,0.439835,36.057,-3.63208,36.0337,-4.08473
13.8774,31.2725,-3.44296,0.00398861,-0.0431918,0.0180018,-0.000242466,0.000677765,0.000816166,0.00115458,-0.000719278,1.04207,0.00693377,1317,619,0.0963574,0.429374,36.6309,-3.93457,36.6048,-4.38506
14.5733,31.2906,-3.45019,0.00401976,-0.0424771,0.0157014,-0.000248817,0.000649306,0.000790839,0.00110968,-0.000709196,1.04361,0.00758027,1324,619,0.0898168,0.42321,37.0496,-4.20822,37.0207,-4.65394
15.2706,31.3087,-3.45989,0.00362224,-0.0418626,0.0163006,-0.000255944,0.000613629,0.000763547,0.0010575,-0.000699817,1.04422,0.00817658,1331,619,0.0878296,0.416516,37.4794,-4.48037,37.455,-4.91847
15.9728,31.3297,-3.4839,0.00321881,-0.041341,0.0178017,-0.00023489,0.000578472,0.000746925,0.00102225,-0.000678671,1.03469,0.00820502,1338,619,0.0885209,0.413923,37.9767,-4.78567,37.9578,-5.21238
16.678,31.351,-3.51504,0.00306645,-0.0406552,0.0180244,-0.000184084,0.000540415,0.000730944,0.000993949,-0.000637619,1.01546,0.00764549,1345,619,0.0878286,0.409211,38.5159,-5.08417,38.4986,-5.50049
17.3822,31.3714,-3.54111,0.00302525,-0.039237,0.0142558,-0.000129729,0.000493554,0.000704024,0.000951828,-0.000588003,0.993764,0.00695994,1352,619,0.0758872,0.394697,39.0467,-5.37047,39.0262,-5.77829
