 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.47163,27.3199,-1.73248,2.55384,-0.382315,-0.113299,0.0334961,-0.00709234,-0.0195803,0.0414019,-0.0149982,-0.383748,0.0122608,1093,654,26.1858,4.74534,48.5435,7.55618,21.3562,3.6879
-7.79965,27.3353,-1.72423,2.57281,-0.363877,-0.11162,0.0315627,-0.00655157,-0.0199393,0.0400873,-0.0150761,-0.404008,0.010813,1100,654,26.3669,4.54526,48.8464,7.09055,21.4518,3.4144
-7.12616,27.349,-1.72017,2.59005,-0.343802,-0.106495,0.0296519,-0.00607946,-0.020213,0.038763,-0.0151906,-0.423482,0.0102862,1107,654,26.5387,4.34183,49.1511,6.63111,21.5726,3.18497
-6.45586,27.3622,-1.70197,2.60431,-0.319913,-0.104754,0.0278492,-0.00567002,-0.0204233,0.0375092,-0.01533,-0.441807,0.0115555,1114,654,26.671,4.09903,49.3783,6.12232,21.6419,2.94209
-5.7827,27.3752,-1.69311,2.61477,-0.292996,-0.108062,0.0261621,-0.00530411,-0.0205748,0.0363298,-0.0154718,-0.458984,0.0136655,1121,654,26.7493,3.8238,49.6183,5.61257,21.7581,2.72208
-5.10723,27.3866,-1.69136,2.6236,-0.262981,-0.11388,0.0245804,-0.00497867,-0.0206428,0.0351891,-0.0155873,-0.474718,0.014618,1128,654,26.8031,3.51859,49.8815,5.11628,21.9117,2.54734
-4.42909,27.3954,-1.69807,2.63397,-0.232796,-0.121396,0.0231289,-0.00469273,-0.0206331,0.0341026,-0.0156664,-0.488798,0.0139871,1135,654,26.8671,3.2186,50.2056,4.68719,22.1084,2.44551
-3.7513,27.4046,-1.70143,2.64652,-0.205796,-0.124436,0.021805,-0.0044571,-0.0205883,0.0330933,-0.0157454,-0.501525,0.0134138,1142,654,26.9658,2.95324,50.5406,4.2693,22.299,2.32903
-3.07629,27.4204,-1.69208,2.66132,-0.176479,-0.127392,0.0205652,-0.00426615,-0.0205359,0.0321469,-0.0158478,-0.513507,0.0123838,1149,654,27.0884,2.64553,50.8547,3.68302,22.4441,2.05048
-2.39889,27.4372,-1.68977,2.67504,-0.145034,-0.124095,0.0193699,-0.00410881,-0.0204775,0.0312344,-0.0159733,-0.525127,0.0113245,1156,654,27.217,2.30093,51.1865,3.06702,22.6265,1.7616
-1.71962,27.4575,-1.6923,2.68708,-0.108162,-0.117061,0.0182262,-0.00396589,-0.0204149,0.0303657,-0.0161054,-0.536468,0.0103253,1163,654,27.3386,1.88054,51.5237,2.34236,22.837,1.41034
-1.03557,27.4772,-1.71064,2.69689,-0.0702522,-0.10219,0.0171005,-0.00384039,-0.0203668,0.0295307,-0.0162706,-0.547969,0.00958233,1170,654,27.4586,1.45355,51.9009,1.62803,23.1217,1.09882
-0.353044,27.494,-1.72146,2.70661,-0.0349854,-0.0897639,0.0159548,-0.0037402,-0.0203352,0.0287014,-0.0164868,-0.55991,0.00943511,1177,654,27.5708,1.07198,52.2569,0.979259,23.3828,0.837569
0.328893,27.5101,-1.72821,2.71644,9.43717e-05,-0.0887971,0.0147613,-0.00366809,-0.0203201,0.0278584,-0.0167652,-0.572528,0.00982152,1184,654,27.6514,0.702688,52.6195,0.350907,23.6346,0.584678
1.01029,27.5268,-1.73102,2.72119,0.0361761,-0.0877548,0.0135244,-0.00361051,-0.0202986,0.0269896,-0.0170757,-0.585705,0.0101311,1191,654,27.6803,0.320267,52.9193,-0.305632,23.8777,0.312362
1.69472,27.5429,-1.7429,2.7255,0.0725762,-0.085354,0.0122611,-0.00357083,-0.0202684,0.0261045,-0.0174143,-0.599229,0.0101294,1198,654,27.7079,-0.0715221,53.2584,-0.932792,24.1669,0.069048
2.37934,27.5594,-1.75345,2.72804,0.109013,-0.0789621,0.0109684,-0.00354038,-0.0202462,0.0252207,-0.0177926,-0.613369,0.00963272,1205,654,27.7291,-0.468805,53.5764,-1.57087,24.4583,-0.182842
3.07036,27.5758,-1.7849,2.73255,0.146017,-0.0783032,0.00965928,-0.00352671,-0.0202249,0.0243386,-0.0182061,-0.627837,0.00857368,1212,654,27.7523,-0.864215,54.0167,-2.17395,24.8456,-0.396383
3.76265,27.5932,-1.81862,2.73689,0.184582,-0.0798585,0.00835004,-0.00353999,-0.0201786,0.0234412,-0.0186311,-0.642141,0.00848309,1219,654,27.7669,-1.26741,54.4748,-2.81379,25.2505,-0.625613
4.45353,27.6094,-1.84522,2.74037,0.221909,-0.0792048,0.00705462,-0.00359638,-0.0200882,0.0225112,-0.019053,-0.655826,0.00883466,1226,654,27.7793,-1.65581,54.8995,-3.43187,25.6334,-0.840872
5.14309,27.626,-1.86496,2.74428,0.259879,-0.0787821,0.00573945,-0.00370104,-0.0199844,0.0215535,-0.0195151,-0.669426,0.00969198,1233,654,27.7956,-2.05097,55.3086,-4.07572,25.9954,-1.07572
5.83353,27.6427,-1.88575,2.74641,0.299031,-0.0802019,0.00438521,-0.00384607,-0.0198857,0.0205767,-0.0200376,-0.683357,0.00975054,1240,654,27.7881,-2.45549,55.7128,-4.73356,26.3698,-1.31209
6.52431,27.6586,-1.90567,2.74731,0.340391,-0.080237,0.00301778,-0.00401519,-0.0197647,0.0195764,-0.0205738,-0.697361,0.00907118,1247,654,27.7721,-2.8868,56.1068,-5.39578,26.7486,-1.5304
7.21522,27.6733,-1.92407,2.74602,0.381741,-0.0773031,0.00168064,-0.00420039,-0.019603,0.0185624,-0.0210822,-0.710951,0.0081097,1254,654,27.7428,-3.32732,56.4759,-6.03214,27.129,-1.72691
7.90675,27.689,-1.9425,2.74324,0.4227,-0.066883,0.000390571,-0.00441566,-0.0194056,0.0175412,-0.0215663,-0.723794,0.00745338,1261,654,27.7209,-3.77107,56.8291,-6.69041,27.5175,-1.9437
8.60093,27.707,-1.96779,2.73768,0.464,-0.0550135,-0.000966295,-0.00469019,-0.0191924,0.0164543,-0.0221108,-0.737042,0.00766695,1268,654,27.675,-4.21786,57.1881,-7.39022,27.943,-2.19532
9.29785,27.7269,-2.00019,2.73043,0.505487,-0.0444991,-0.00238246,-0.00502764,-0.0189477,0.0152888,-0.0226989,-0.750554,0.0080267,1275,654,27.6075,-4.65665,57.5681,-8.12597,28.4066,-2.47373
9.99515,27.7465,-2.03174,2.72419,0.545948,-0.0352984,-0.00372881,-0.00541783,-0.0186712,0.014117,-0.0232636,-0.762798,0.00863169,1282,654,27.5466,-5.08483,57.9651,-8.84084,28.8747,-2.74515
10.6908,27.7649,-2.05551,2.71825,0.584768,-0.0238619,-0.00494366,-0.00585381,-0.0184158,0.0130227,-0.0238202,-0.773045,0.00875093,1289,654,27.4963,-5.50101,58.3388,-9.52764,29.3181,-3.00739
11.387,27.7832,-2.07915,2.71223,0.623278,-0.0105837,-0.00605146,-0.00634973,-0.0182199,0.0120199,-0.0244211,-0.781306,0.00860118,1296,654,27.4514,-5.92029,58.7178,-10.2029,29.769,-3.26467
12.083,27.8013,-2.10004,2.70521,0.664662,0.00166308,-0.0071232,-0.00690432,-0.0180742,0.0110608,-0.0250883,-0.788426,0.00879411,1303,654,27.3935,-6.36705,59.0839,-10.9101,30.2164,-3.52234
12.7777,27.8186,-2.11444,2.69943,0.708202,0.0167078,-0.00815249,-0.00751583,-0.0179775,0.0101461,-0.0258144,-0.794251,0.0106324,1310,654,27.3575,-6.84517,59.4418,-11.6317,30.6445,-3.77519
13.4679,27.8347,-2.1123,2.69712,0.751529,0.0258474,-0.00910117,-0.00816794,-0.0179422,0.00931374,-0.0265829,-0.798398,0.0129274,1317,654,27.3397,-7.31753,59.7817,-12.3465,31.0108,-4.03053
14.1648,27.8519,-2.13014,2.68619,0.792378,0.0424039,-0.00996172,-0.00884179,-0.0179953,0.00860227,-0.0274058,-0.800952,0.0129221,1324,654,27.2567,-7.75408,60.114,-13.0435,31.4696,-4.27161
14.8655,27.8692,-2.15834,2.67405,0.832302,0.0559607,-0.0107802,-0.00952073,-0.0181717,0.00803217,-0.0283331,-0.802718,0.0106591,1331,654,27.152,-8.17479,60.4877,-13.7154,31.9803,-4.49728
15.5685,27.8861,-2.19196,2.6601,0.868695,0.0695032,-0.0115455,-0.0101911,-0.0184419,0.00758603,-0.0293226,-0.803751,0.00859009,1338,654,27.0293,-8.56423,60.8733,-14.3238,32.522,-4.70314
16.2682,27.9031,-2.21292,2.6507,0.90217,0.0852683,-0.0122442,-0.0108364,-0.0187691,0.007242,-0.0303226,-0.80414,0.00852481,1345,654,26.9607,-8.9281,61.2611,-14.9225,33.0184,-4.93196
16.97,27.9207,-2.23846,2.64115,0.933873,0.102327,-0.0129646,-0.0114289,-0.0191576,0.00697628,-0.0313697,-0.805428,0.00906314,1352,654,26.895,-9.2698,61.674,-15.513,33.5423,-5.16612
17.6733,27.9398,-2.26637,2.63084,0.964093,0.118161,-0.0137863,-0.0119557,-0.0196136,0.00676398,-0.032506,-0.808714,0.010283,1359,654,26.8179,-9.59073,62.0982,-16.1178,34.0845,-5.42772
18.3785,27.9591,-2.29854,2.62016,0.988973,0.127689,-0.0146609,-0.0123924,-0.0201016,0.0066069,-0.0336602,-0.813582,0.0107143,1366,654,26.7173,-9.85382,62.5502,-16.6496,34.653,-5.68333
19.0836,27.9774,-2.3282,2.6105,1.01457,0.137495,-0.0154801,-0.0127325,-0.020571,0.00651045,-0.0347231,-0.81874,0.0105202,1373,654,26.6285,-10.1318,63.0107,-17.1654,35.2189,-5.92224
19.7885,27.9951,-2.35491,2.60157,1.0393,0.141796,-0.0163189,-0.0129618,-0.0209998,0.00642646,-0.0357071,-0.825279,0.010371,1380,654,26.5298,-10.399,63.4796,-17.6554,35.7806,-6.15289
20.4922,28.0119,-2.37618,2.58538,1.05949,0.152485,-0.0172714,-0.0130917,-0.0213667,0.0062871,-0.0366502,-0.834149,0.0103239,1387,654,26.3795,-10.6144,63.851,-18.1036,36.3275,-6.37366
21.194,28.0284,-2.38918,2.56839,1.07786,0.153161,-0.0183313,-0.0131238,-0.0216581,0.00608647,-0.0375416,-0.845222,0.0113557,1394,654,26.1896,-10.8005,64.1954,-18.5327,36.8475,-6.60234
21.8982,28.0457,-2.40779,2.55387,1.09592,0.150094,-0.019418,-0.0130622,-0.0218949,0.00588424,-0.0383645,-0.857467,0.0122263,1401,654,26.0118,-10.9737,64.6005,-18.9654,37.3995,-6.83565
22.6076,28.0648,-2.44029,2.54006,1.11241,0.155003,-0.0203241,-0.0129161,-0.0220748,0.00576334,-0.0390035,-0.86852,0.0121306,1408,654,25.8671,-11.1513,65.0739,-19.3885,38.0187,-7.08366
23.3194,28.0848,-2.47804,2.52727,1.12786,0.159432,-0.0210298,-0.0126987,-0.0222059,0.005729,-0.0394575,-0.878114,0.0122328,1415,654,25.7308,-11.3138,65.5886,-19.8104,38.6684,-7.3387
24.0327,28.1048,-2.51817,2.51139,1.14024,0.167184,-0.0217651,-0.0123977,-0.0223709,0.00577453,-0.0399374,-0.888591,0.0123946,1422,654,25.5748,-11.437,66.0862,-20.2072,39.3366,-7.58815
24.7454,28.1237,-2.55446,2.4901,1.14723,0.175347,-0.0227197,-0.0120518,-0.0226097,0.00584457,-0.0406161,-0.901238,0.0129824,1429,654,25.3669,-11.5005,66.518,-20.5353,39.9966,-7.82198
25.4539,28.1413,-2.57592,2.46865,1.15504,0.178476,-0.0237366,-0.0116838,-0.0228569,0.0059278,-0.0413482,-0.914294,0.0129145,1436,654,25.1421,-11.5691,66.8975,-20.8651,40.6021,-8.05349
26.1596,28.1579,-2.58675,2.45042,1.16332,0.179245,-0.0246153,-0.0112813,-0.023111,0.00610515,-0.0420017,-0.925824,0.0123932,1443,654,24.9424,-11.6452,67.2768,-21.1906,41.1707,-8.28242
26.8669,28.1763,-2.60018,2.43272,1.16925,0.179622,-0.0254271,-0.010838,-0.0234323,0.00640886,-0.042674,-0.936296,0.0116946,1450,654,24.7475,-11.727,67.6816,-21.4923,41.7587,-8.54312
27.5801,28.1976,-2.62944,2.41256,1.17102,0.184181,-0.0262613,-0.0103863,-0.023795,0.0067602,-0.0434078,-0.946384,0.0114298,1457,654,24.5418,-11.7742,68.1325,-21.7792,42.4223,-8.83517
28.2955,28.2178,-2.66317,2.39865,1.17258,0.160023,-0.0271698,-0.00998286,-0.0241193,0.00702812,-0.0441808,-0.956532,0.0130253,1464,654,24.3013,-11.7787,68.6945,-22.019,43.1131,-9.09539
29.0103,28.2364,-2.69298,2.38363,1.17143,0.134856,-0.0281968,-0.0096082,-0.0243752,0.00718454,-0.0449896,-0.96754,0.0154226,1471,654,24.046,-11.7453,69.2361,-22.2119,43.7956,-9.32967
29.722,28.2544,-2.71157,2.36276,1.16848,0.118284,-0.0293101,-0.00921187,-0.024576,0.0072902,-0.0458122,-0.979476,0.0162505,1478,654,23.7623,-11.7,69.6702,-22.4011,44.4387,-9.56948
30.4366,28.2736,-2.73652,2.32515,1.16146,0.136366,-0.0304149,-0.00881704,-0.024703,0.00734426,-0.0465762,-0.991457,0.0149372,1485,654,23.4309,-11.6399,69.9401,-22.5977,45.1172,-9.82285
31.1548,28.2938,-2.77029,2.29457,1.15342,0.138472,-0.031459,-0.00845316,-0.0247111,0.00730116,-0.0472133,-1.00323,0.0131735,1492,654,23.1151,-11.561,70.34,-22.7668,45.8416,-10.0817
31.8742,28.3135,-2.80513,2.27259,1.14394,0.124164,-0.0324246,-0.00811704,-0.0245842,0.00715357,-0.0476952,-1.01497,0.0133785,1499,654,22.8285,-11.4542,70.8537,-22.887,46.5789,-10.325
32.5961,28.3329,-2.84533,2.25256,1.13364,0.109632,-0.0333408,-0.00778504,-0.0243748,0.00695807,-0.0480839,-1.02682,0.0148147,1506,654,22.5603,-11.3397,71.4188,-22.9806,47.3473,-10.5521
33.3223,28.3534,-2.89561,2.22737,1.12137,0.0981441,-0.0342668,-0.00745991,-0.0241415,0.00674937,-0.0484761,-1.03881,0.0144767,1513,654,22.2514,-11.21,71.9774,-23.0579,48.1669,-10.7833
34.053,28.3759,-2.95648,2.19585,1.10648,0.07629,-0.0351231,-0.0071415,-0.0238591,0.00652631,-0.0487909,-1.05058,0.0130195,1520,654,21.8439,-11.0354,72.5254,-23.1288,49.0401,-11.0369
34.7865,28.3993,-3.02294,2.16296,1.09163,0.0568781,-0.035738,-0.00683718,-0.0234823,0.00628471,-0.0488599,-1.06122,0.0118393,1527,654,21.4313,-10.8557,73.0889,-23.2172,49.9456,-11.2975
35.5172,28.4211,-3.07914,2.13139,1.0766,0.0405709,-0.036062,-0.00653671,-0.0230424,0.0060665,-0.0486652,-1.07029,0.0112983,1534,654,21.0432,-10.6845,73.6295,-23.2847,50.8158,-11.5434
36.247,28.4424,-3.13057,2.10143,1.06142,0.0252569,-0.0363478,-0.00621436,-0.0226525,0.00592451,-0.0484866,-1.07886,0.011357,1541,654,20.6748,-10.5152,74.175,-23.3456,51.6741,-11.7855
36.9724,28.4621,-3.16713,2.07168,1.04537,0.00803239,-0.0367826,-0.00587529,-0.0223448,0.00583915,-0.0484971,-1.08793,0.011135,1548,654,20.3031,-10.345,74.669,-23.38,52.4776,-12.0208
37.6984,28.4827,-3.20324,2.0435,1.02971,-0.00707867,-0.0372031,-0.00549237,-0.0220397,0.0058026,-0.0484981,-1.09721,0.0107965,1555,654,19.9539,-10.1692,75.1845,-23.4496,53.2877,-12.2741
38.4268,28.5034,-3.24379,2.01495,1.01396,-0.0164447,-0.0374616,-0.00503555,-0.0217151,0.00585141,-0.0483485,-1.10607,0.0106565,1562,654,19.6214,-9.99049,75.7206,-23.5244,54.1251,-12.5214
39.1591,28.5248,-3.29316,1.98717,0.997905,-0.0241549,-0.0375699,-0.00444531,-0.0214066,0.00605812,-0.0480733,-1.11465,0.0112113,1569,654,19.3023,-9.8204,76.3096,-23.5861,55.0085,-12.7676
39.8926,28.5461,-3.34342,1.95685,0.984028,-0.0306032,-0.0375981,-0.00378981,-0.0211033,0.00634492,-0.0477328,-1.12308,0.0123313,1576,654,18.9633,-9.67565,76.8825,-23.6641,55.9041,-13.0067
40.6205,28.5657,-3.37616,1.92541,0.969445,-0.0352193,-0.0375865,-0.00309823,-0.0207442,0.00663323,-0.047318,-1.13216,0.0133961,1583,654,18.6209,-9.52122,77.3773,-23.7373,56.7336,-13.2419
41.3469,28.5852,-3.4026,1.8948,0.95544,-0.0400181,-0.0375703,-0.00228757,-0.0203543,0.00700648,-0.0468643,-1.14246,0.0133036,1590,654,18.2864,-9.36089,77.8625,-23.838,57.5449,-13.487
42.0761,28.6061,-3.43451,1.86475,0.938231,-0.0459468,-0.0375929,-0.00146996,-0.0200397,0.00744646,-0.0465093,-1.15216,0.012277,1597,654,17.9538,-9.17493,78.3857,-23.912,58.3879,-13.7491
42.8146,28.6284,-3.48977,1.83728,0.922551,-0.0625949,-0.0376352,-0.000798219,-0.019683,0.00773995,-0.0461734,-1.16151,0.0124129,1604,654,17.6076,-9.00144,79.0465,-23.9716,59.3389,-13.9974
43.553,28.6499,-3.54249,1.80867,0.905389,-0.0767528,-0.0377454,-0.000311961,-0.019337,0.00788291,-0.0459402,-1.16995,0.0134787,1611,654,17.2596,-8.81809,79.6914,-24.0012,60.2874,-14.2317
44.2909,28.6732,-3.59156,1.77911,0.886024,-0.0859345,-0.0379616,5.20016e-05,-0.0190497,0.00795523,-0.0458648,-1.17753,0.0142307,1618,654,16.9211,-8.62952,80.3181,-24.043,61.2291,-14.5094
45.0372,28.6992,-3.66063,1.74943,0.864589,-0.0906602,-0.0381585,0.000376218,-0.0187901,0.00802166,-0.045804,-1.18437,0.0147462,1625,654,16.5973,-8.41851,81.035,-24.0924,62.2646,-14.8083
45.7779,28.723,-3.71248,1.71632,0.846398,-0.0889347,-0.0384353,0.000436397,-0.0186039,0.00790512,-0.045904,-1.18903,0.014505,1632,654,16.2643,-8.23086,81.6489,-24.1808,63.2353,-15.089
46.514,28.743,-3.74997,1.68507,0.83284,-0.0950631,-0.0388185,0.000169448,-0.0184794,0.00753629,-0.0461854,-1.19145,0.0141961,1639,654,15.9213,-8.067,82.2315,-24.2755,64.153,-15.3169
47.2433,28.7595,-3.7673,1.65667,0.825974,-0.0981402,-0.0393041,-0.000500117,-0.0184007,0.00683783,-0.0466421,-1.19134,0.01621,1646,654,15.6172,-7.94667,82.7664,-24.4347,64.9933,-15.5074
47.9877,28.7835,-3.82247,1.63691,0.814243,-0.122242,-0.0399286,-0.00160776,-0.0183928,0.00579149,-0.0473279,-1.18832,0.019013,1653,654,15.32,-7.81078,83.5675,-24.5553,66.0037,-15.7844
48.7337,28.8067,-3.87937,1.61654,0.804385,-0.130247,-0.0407736,-0.00313811,-0.0184981,0.00443142,-0.0483432,-1.18238,0.0245933,1660,654,15.0754,-7.68733,84.374,-24.7117,67.0299,-16.042
49.4872,28.8313,-3.95392,1.58112,0.780833,-0.101191,-0.0419141,-0.00508307,-0.0187022,0.00274835,-0.0497456,-1.17424,0.0259782,1667,654,14.8251,-7.56414,85.0981,-24.6489,68.1398,-16.2949
-46.0456,25.9908,-2.38464,0.430373,-0.726936,-0.44683,0.0630711,-0.0178429,-0.0083599,0.0639258,-0.0186976,-0.101884,0.0205008,694,661,3.75072,8.41459,34.3742,24.1615,28.9702,16.255
-45.4,26.0034,-2.35441,0.470443,-0.734545,-0.427038,0.0631981,-0.0180394,-0.00778889,0.0639381,-0.0187795,-0.0947281,0.0206533,701,661,4.20999,8.51163,34.3284,23.9088,28.5586,15.9678
-44.7496,26.009,-2.35015,0.511889,-0.733925,-0.403575,0.0643007,-0.0180773,-0.00765759,0.0650065,-0.0187831,-0.0919074,0.0197409,708,661,4.69147,8.50344,34.4025,23.778,28.2597,15.8797
-42.1542,26.0294,-2.27941,0.674839,-0.736632,-0.372682,0.069771,-0.0180555,-0.00767157,0.070436,-0.0187206,-0.0864765,0.0208168,736,661,6.46612,8.48385,34.67,23.4155,26.9164,15.4798
-41.5052,26.0449,-2.25752,0.71584,-0.744355,-0.344407,0.070517,-0.0181892,-0.00746889,0.0711415,-0.0188137,-0.0834154,0.0198415,743,661,6.9527,8.54236,34.6969,23.146,26.5802,15.1477
-40.8587,26.0529,-2.22114,0.763097,-0.748399,-0.308152,0.0711752,-0.0183783,-0.00722663,0.0717546,-0.0189577,-0.0800064,0.0202665,750,661,7.52263,8.58245,34.7214,22.941,26.1926,14.9538
-40.2084,26.0783,-2.20282,0.811374,-0.751227,-0.263201,0.0717486,-0.0185109,-0.00709929,0.0723036,-0.0190659,-0.0780148,0.0203931,757,661,8.1211,8.62079,34.8182,22.3497,25.8842,14.4133
-39.556,26.0947,-2.19365,0.857645,-0.745861,-0.243645,0.0721656,-0.0186316,-0.00705406,0.0727103,-0.0191764,-0.077074,0.0218491,764,661,8.6476,8.56275,34.9946,21.9348,25.6209,14.0851
-38.9076,26.111,-2.16228,0.896056,-0.733644,-0.236527,0.0724327,-0.0187596,-0.00708185,0.0729794,-0.0193063,-0.0770428,0.0243455,771,661,9.06548,8.42131,35.0339,21.4435,25.2741,13.7218
-38.2639,26.13,-2.10449,0.926225,-0.717979,-0.22728,0.0725363,-0.0188971,-0.00712445,0.0730881,-0.0194489,-0.0772978,0.0270052,778,661,9.40008,8.24562,34.8835,20.8045,24.8265,13.2536
-37.6158,26.1455,-2.06846,0.963946,-0.709793,-0.231665,0.0725213,-0.0190078,-0.00716245,0.0730784,-0.0195649,-0.0776235,0.0291723,785,661,9.7867,8.11559,34.9362,20.4191,24.4748,12.9009
-36.9636,26.1531,-2.05234,1.00941,-0.720733,-0.239389,0.0724078,-0.0190926,-0.00718904,0.0729692,-0.019654,-0.0779311,0.0290841,792,661,10.2476,8.17341,35.1646,20.4655,24.2118,12.7529
-36.3062,26.1541,-2.06175,1.07079,-0.742072,-0.281535,0.0722679,-0.0191239,-0.00727047,0.0728426,-0.0196987,-0.0788915,0.0263907,799,661,10.8031,8.41144,35.7385,20.8006,24.0608,12.7947
-35.6435,26.1658,-2.09543,1.12863,-0.763589,-0.252271,0.0721589,-0.0191039,-0.00741062,0.0727567,-0.0197017,-0.0804982,0.0233565,806,661,11.4696,8.63171,36.2361,20.8476,24.0155,12.6486
-34.987,26.1776,-2.09558,1.17529,-0.772819,-0.233091,0.072039,-0.0190565,-0.00756137,0.0726623,-0.0196799,-0.0822547,0.0191357,813,661,11.9965,8.74662,36.51,20.6932,23.8405,12.4417
-34.3284,26.1881,-2.10382,1.22104,-0.780907,-0.206867,0.0718158,-0.0189794,-0.00771826,0.0724672,-0.0196308,-0.0842023,0.0166843,820,661,12.5287,8.84595,36.8016,20.5607,23.7058,12.2777
-33.6742,26.1944,-2.08843,1.26087,-0.78681,-0.184453,0.0713393,-0.0188938,-0.00784004,0.0720154,-0.0195699,-0.0860274,0.0143377,827,661,12.9905,8.92185,36.9516,20.4612,23.482,12.163
-33.0193,26.2037,-2.07464,1.29886,-0.788778,-0.18157,0.0705163,-0.0188212,-0.00785638,0.0712019,-0.0195068,-0.0870501,0.0157845,834,661,13.3908,8.93653,37.136,20.3095,23.2717,11.9855
-32.3611,26.2159,-2.07517,1.34256,-0.786858,-0.181547,0.069369,-0.0187714,-0.00776591,0.070048,-0.0194504,-0.087213,0.0178882,841,661,13.8445,8.91352,37.4511,20.0819,23.1272,11.7728
-31.7011,26.2306,-2.0825,1.39135,-0.782888,-0.179783,0.0680147,-0.0187253,-0.00768808,0.0686908,-0.0194014,-0.0877224,0.0187899,848,661,14.3553,8.87014,37.8512,19.7863,23.0176,11.5182
-31.045,26.2457,-2.06859,1.43911,-0.779776,-0.173994,0.0664766,-0.0187063,-0.00756848,0.0671438,-0.0193735,-0.0879319,0.0174867,855,661,14.8639,8.85239,38.1538,19.4319,22.8283,11.2186
-30.389,26.26,-2.05287,1.48451,-0.775453,-0.163767,0.0648519,-0.018696,-0.00740901,0.0655039,-0.019348,-0.087767,0.0164312,862,661,15.3573,8.80584,38.4242,19.0868,22.6388,10.9326
-29.7347,26.2709,-2.02707,1.52596,-0.768384,-0.156417,0.0632743,-0.0186859,-0.00731367,0.0639218,-0.0193334,-0.0883047,0.0149065,869,661,15.8023,8.72942,38.6258,18.7764,22.4154,10.7052
-29.0788,26.2809,-2.00767,1.56432,-0.759519,-0.146123,0.0618577,-0.0186722,-0.00732125,0.0625179,-0.0193324,-0.0899309,0.0144242,876,661,16.2209,8.62706,38.8236,18.4776,22.2255,10.5071
-28.4226,26.2915,-1.98761,1.59967,-0.755053,-0.141825,0.0607462,-0.0186344,-0.00754979,0.0614578,-0.019346,-0.093986,0.0135728,883,661,16.5936,8.57912,39.0061,18.2151,22.0401,10.2958
-27.7667,26.3017,-1.96459,1.63585,-0.751933,-0.134016,0.0598574,-0.0185673,-0.00797128,0.0606594,-0.0193694,-0.100276,0.0123353,890,661,16.9827,8.55125,39.1864,17.9599,21.8498,10.089
-27.1102,26.312,-1.94279,1.67105,-0.745207,-0.12844,0.0591025,-0.0184682,-0.00849396,0.0600217,-0.0193874,-0.107798,0.0116215,897,661,17.3562,8.47809,39.3734,17.6768,21.6718,9.88226
-26.4548,26.3237,-1.91404,1.70965,-0.733747,-0.124337,0.0585043,-0.0183814,-0.00906488,0.0595586,-0.0194357,-0.115786,0.0108835,904,661,17.7622,8.35331,39.5781,17.3067,21.4724,9.63484
-25.7981,26.336,-1.88945,1.74624,-0.721407,-0.12477,0.0580766,-0.0182976,-0.00969842,0.0592889,-0.0195099,-0.124356,0.0104901,911,661,18.1356,8.22094,39.7945,16.9266,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.78157,-0.711207,-0.128462,0.0578824,-0.0182041,-0.0104334,0.0592871,-0.0196088,-0.133835,0.0103393,918,661,18.4874,8.1155,40.0279,16.5935,21.1464,9.15053
-24.4822,26.356,-1.84778,1.81694,-0.704426,-0.132649,0.057944,-0.0180864,-0.0112451,0.0595723,-0.0197147,-0.143802,0.010331,925,661,18.8376,8.05605,40.2672,16.3557,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.85242,-0.699913,-0.134198,0.0581881,-0.0179499,-0.0120814,0.0600591,-0.019821,-0.153651,0.0109642,932,661,19.1944,8.0225,40.5282,16.125,20.8793,8.81336
-23.162,26.3767,-1.81828,1.88846,-0.696983,-0.134162,0.0584382,-0.0178215,-0.0128779,0.0605542,-0.0199375,-0.162855,0.0122116,939,661,19.56,8.01446,40.8168,15.8647,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.92356,-0.692788,-0.141391,0.0585553,-0.0177205,-0.0136044,0.0609091,-0.0200743,-0.171323,0.0136768,946,661,19.897,7.99771,41.1616,15.5559,20.7402,8.35299
-21.835,26.4038,-1.81205,1.95936,-0.687924,-0.146908,0.0584664,-0.0176505,-0.0142211,0.0610365,-0.0202206,-0.178799,0.0146227,953,661,20.2453,7.95984,41.5048,15.2743,20.691,8.12453
-21.1727,26.4142,-1.80082,1.99902,-0.681794,-0.142849,0.0582065,-0.017585,-0.0147131,0.0609624,-0.020341,-0.185169,0.0141834,960,661,20.6571,7.89669,41.8538,15.0206,20.6228,7.94139
-20.5114,26.4258,-1.7834,2.03907,-0.673521,-0.128485,0.0578707,-0.0175082,-0.0150984,0.0607824,-0.0204199,-0.190512,0.0130628,967,661,21.0986,7.77888,42.1724,14.7204,20.5364,7.71951
-19.8512,26.4371,-1.75957,2.07807,-0.664544,-0.114132,0.057426,-0.0174308,-0.0153802,0.0604628,-0.0204677,-0.194944,0.0126374,974,661,21.529,7.66339,42.4618,14.3996,20.4308,7.49448
-19.1884,26.4506,-1.74509,2.1171,-0.655372,-0.106533,0.0568009,-0.0173541,-0.015585,0.0599432,-0.0204964,-0.198956,0.0131507,981,661,21.942,7.56559,42.8087,14.0381,20.3713,7.23944
