 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.8574,11.3173,1.27544,-0.00975168,0.0163853,-0.0106256,0.000260103,-0.000187646,3.73514e-05,0.000263198,-0.000190741,0.082659,0.00765689,960,822,-0.129136,-0.169382,7.78958,5.50489,7.87375,5.67802
-21.1997,11.3246,1.28586,-0.00943904,0.0158618,-0.00814001,0.000271516,-0.000168427,3.2778e-05,0.000273944,-0.000170855,0.0739611,0.00738996,967,822,-0.119813,-0.16811,7.72321,5.37419,7.80865,5.53986
-20.5429,11.3312,1.3016,-0.00934635,0.0152429,-0.00607429,0.000274032,-0.000148347,3.39141e-05,0.000276738,-0.000151053,0.0796131,0.00719895,974,822,-0.113806,-0.163763,7.64049,5.25304,7.7287,5.41188
-19.8848,11.3376,1.31376,-0.00897827,0.0146901,-0.00454413,0.000260447,-0.000126932,4.01737e-05,0.000264569,-0.000131055,0.102256,0.00741235,981,822,-0.106147,-0.15993,7.58416,5.13829,7.67125,5.29068
-19.2263,11.3457,1.32569,-0.00881258,0.014699,-0.00542286,0.000239824,-0.000108902,4.82504e-05,0.000246377,-0.000115455,0.134984,0.00769963,988,822,-0.106584,-0.159359,7.53836,4.98275,7.62227,5.1349
-18.5673,11.3537,1.33775,-0.00861096,0.0147252,-0.00745342,0.000223301,-9.23449e-05,5.74514e-05,0.000233433,-0.000102477,0.174557,0.00768676,995,822,-0.109575,-0.155013,7.50175,4.82629,7.58025,4.98117
-17.9076,11.362,1.34822,-0.00847032,0.0144653,-0.00921941,0.000208712,-7.67836e-05,6.95272e-05,0.000224744,-9.28154e-05,0.226622,0.00848522,1002,822,-0.112668,-0.141399,7.47815,4.66172,7.55243,4.82285
-17.2481,11.3696,1.36112,-0.00861587,0.0142871,-0.00836002,0.000194446,-6.10935e-05,8.26066e-05,0.000218824,-8.54716e-05,0.286965,0.00880633,1009,822,-0.112123,-0.138697,7.44457,4.51563,7.52199,4.67648
-16.5889,11.3798,1.37772,-0.00850896,0.0143464,-0.00684199,0.00018165,-4.65693e-05,9.40521e-05,0.000215415,-8.03339e-05,0.344669,0.00859841,1016,822,-0.107177,-0.142972,7.40449,4.31244,7.48346,4.47188
-15.9306,11.3894,1.39935,-0.00816291,0.0145078,-0.00747835,0.000178947,-3.5481e-05,9.89345e-05,0.000217619,-7.41536e-05,0.372629,0.00802911,1023,822,-0.105139,-0.149589,7.35696,4.11931,7.43128,4.27485
-15.2721,11.3963,1.42132,-0.00785173,0.0149421,-0.0100627,0.000190448,-2.89543e-05,9.40483e-05,0.000225244,-6.37503e-05,0.354363,0.00655959,1030,822,-0.108494,-0.157271,7.31831,3.9798,7.38524,4.13416
-14.6156,11.4005,1.45372,-0.0079738,0.0145732,-0.0118633,0.000212214,-2.71639e-05,8.27181e-05,0.000238017,-5.29662e-05,0.302367,0.0065972,1037,822,-0.114513,-0.152564,7.23733,3.89372,7.30277,4.04287
-13.9567,11.4052,1.47713,-0.0082529,0.0139937,-0.0142198,0.000238602,-2.86913e-05,6.80953e-05,0.00025495,-4.50393e-05,0.235616,0.00741686,1044,822,-0.12368,-0.144368,7.20092,3.80922,7.26577,3.95158
-13.2945,11.4121,1.48955,-0.0081349,0.0141172,-0.0171702,0.000262431,-3.12605e-05,5.49557e-05,0.000272377,-4.1207e-05,0.179053,0.0081471,1051,822,-0.130244,-0.145998,7.22349,3.68237,7.28268,3.82255
-12.6329,11.4202,1.50587,-0.00774221,0.0141594,-0.0183853,0.000278845,-3.64492e-05,4.29024e-05,0.000284579,-4.21828e-05,0.132854,0.00800563,1058,822,-0.129457,-0.147879,7.23744,3.52632,7.29077,3.66416
-11.9694,11.4272,1.5163,-0.00749812,0.0141097,-0.0175383,0.00028344,-4.5769e-05,2.74385e-05,0.000285712,-4.80402e-05,0.0825874,0.007085,1065,822,-0.124847,-0.149234,7.27908,3.40139,7.33136,3.53762
-11.3073,11.4344,1.53386,-0.00743357,0.0141598,-0.0156235,0.000278297,-5.93821e-05,1.15619e-05,0.000278693,-5.97775e-05,0.034186,0.00601108,1072,822,-0.119282,-0.151903,7.29451,3.26356,7.34944,3.4003
-10.6441,11.4425,1.54886,-0.00713431,0.0139171,-0.0144766,0.000272399,-7.52501e-05,-9.77704e-07,0.000272401,-7.52528e-05,-0.0028123,0.0055363,1079,822,-0.113345,-0.141019,7.33224,3.10026,7.38602,3.24389
-9.97795,11.4523,1.55405,-0.006762,0.0136285,-0.0124955,0.000267854,-9.13977e-05,-1.01669e-05,0.000268141,-9.16852e-05,-0.0282701,0.00574196,1086,822,-0.104363,-0.132293,7.41857,2.91594,7.47177,3.06418
-9.31066,11.4612,1.55658,-0.00630115,0.0135721,-0.0124507,0.000257181,-0.000106251,-1.80401e-05,0.000258074,-0.000107144,-0.0494761,0.00606065,1093,822,-0.0995469,-0.130644,7.52797,2.75636,7.57653,2.90507
-8.64246,11.4682,1.55733,-0.00616324,0.0134287,-0.0118276,0.00023909,-0.000120017,-2.84412e-05,0.000241328,-0.000122256,-0.0785472,0.00618532,1100,822,-0.0965427,-0.129717,7.64836,2.64362,7.69655,2.79078
-7.97578,11.4734,1.56577,-0.00616675,0.0133193,-0.0113955,0.000219432,-0.000132886,-4.00223e-05,0.000223921,-0.000137375,-0.111701,0.00601828,1107,822,-0.0955072,-0.130544,7.74265,2.56116,7.79173,2.70557
-7.30765,11.4802,1.57046,-0.00623303,0.0130442,-0.0101551,0.000204192,-0.000144077,-5.097e-05,0.000211498,-0.000151383,-0.142375,0.00582562,1114,822,-0.0929363,-0.127663,7.85885,2.44911,7.91058,2.59183
-6.63877,11.4885,1.57412,-0.00630497,0.0127554,-0.00904353,0.000197983,-0.000152003,-6.27799e-05,0.000208903,-0.000162923,-0.172227,0.00588286,1121,822,-0.0907433,-0.124499,7.98727,2.30742,8.04156,2.44823
-5.96886,11.4977,1.57576,-0.00626186,0.0127343,-0.00809959,0.000196113,-0.000155169,-7.3349e-05,0.000210813,-0.00016987,-0.197796,0.00608527,1128,822,-0.0877588,-0.126137,8.13352,2.14573,8.18888,2.28542
-5.29867,11.507,1.57816,-0.0060538,0.0129582,-0.00850849,0.000194048,-0.000152555,-8.09485e-05,0.000212021,-0.000170528,-0.21849,0.0062688,1135,822,-0.0867776,-0.128991,8.288,1.97991,8.34078,2.12106
-4.62935,11.516,1.58568,-0.00554591,0.0128986,-0.0108708,0.000197151,-0.000145302,-8.83968e-05,0.000218623,-0.000166774,-0.238284,0.00633656,1142,822,-0.0880913,-0.129764,8.43462,1.82123,8.47875,1.95775
-3.96105,11.5237,1.59871,-0.00520807,0.0126656,-0.0111221,0.000203365,-0.000134382,-9.60547e-05,0.000228772,-0.000159788,-0.25858,0.0060526,1149,822,-0.0853884,-0.126426,8.56072,1.68273,8.60107,1.81725
-3.29176,11.5315,1.60978,-0.00502819,0.0122983,-0.00970202,0.000208692,-0.000121722,-0.000101344,0.000237299,-0.000150329,-0.27512,0.00557891,1156,822,-0.0796553,-0.122223,8.69896,1.54394,8.73951,1.67626
-2.6224,11.5397,1.62235,-0.00527551,0.0119296,-0.00738895,0.000215929,-0.000109268,-0.000100166,0.000244306,-0.000137645,-0.276062,0.0052732,1163,822,-0.0758375,-0.116272,8.83283,1.39333,8.87939,1.52614
-1.94925,11.5495,1.62277,-0.00545132,0.0115799,-0.00629182,0.000223227,-9.83554e-05,-9.15398e-05,0.000247458,-0.000122587,-0.258773,0.00511407,1170,822,-0.0746196,-0.112982,9.02874,1.22486,9.07882,1.35462
-1.27431,11.5588,1.61845,-0.0052179,0.0112421,-0.00714343,0.000222275,-8.90889e-05,-8.06045e-05,0.000241904,-0.000108718,-0.238874,0.00518706,1177,822,-0.0746618,-0.108703,9.25978,1.07309,9.30635,1.1989
-0.598565,11.5677,1.61309,-0.00494748,0.0111332,-0.0072306,0.000203548,-8.11273e-05,-6.82505e-05,0.000219065,-9.66444e-05,-0.223556,0.00527917,1184,822,-0.0721691,-0.106642,9.50256,0.929744,9.54618,1.05515
0.0775966,11.5758,1.6081,-0.00467941,0.0111925,-0.00654172,0.000175147,-7.61527e-05,-5.45549e-05,0.000186479,-8.7485e-05,-0.204811,0.00525222,1191,822,-0.0674234,-0.1122,9.7506,0.804637,9.79236,0.926414
0.752636,11.5839,1.60905,-0.00454814,0.0114566,-0.00615845,0.000154857,-7.54563e-05,-3.93771e-05,0.000161403,-8.20026e-05,-0.16474,0.00527072,1198,822,-0.0649665,-0.119611,9.98022,0.671829,10.0211,0.792264
1.42873,11.594,1.60814,-0.00432534,0.0118488,-0.00669651,0.000147095,-7.90834e-05,-2.22865e-05,0.000149271,-8.12585e-05,-0.097288,0.00541729,1205,822,-0.0642329,-0.126988,10.2278,0.498774,10.2658,0.619687
2.1072,11.6048,1.60067,-0.00401784,0.0120309,-0.00758693,0.000143643,-8.55503e-05,-8.63825e-06,0.000143968,-8.58754e-05,-0.0376187,0.0058349,1212,822,-0.0637282,-0.125789,10.5127,0.311507,10.5464,0.436515
2.78707,11.6149,1.59011,-0.00355522,0.0119468,-0.00912153,0.000135041,-9.55929e-05,2.35574e-06,0.000135065,-9.5617e-05,0.0102128,0.00574359,1219,822,-0.0635302,-0.121183,10.8211,0.148599,10.8481,0.274657
3.46841,11.6244,1.57631,-0.00335728,0.0116607,-0.0100658,0.000120325,-0.000108116,1.25484e-05,0.000121012,-0.000108803,0.0547112,0.00566163,1226,822,-0.0643673,-0.115763,11.1478,0.00266114,11.1717,0.126928
4.14927,11.632,1.56609,-0.00359734,0.0117115,-0.00927521,0.000107867,-0.000122622,2.02331e-05,0.00010963,-0.000124385,0.0868975,0.00548619,1233,822,-0.0646472,-0.114367,11.4604,-0.109575,11.488,0.0179618
4.83105,11.6408,1.55466,-0.00395794,0.0116412,-0.00774264,0.000106057,-0.000137144,2.32466e-05,0.000108259,-0.000139346,0.0944462,0.00568437,1240,822,-0.0639341,-0.113322,11.784,-0.243534,11.8175,-0.114807
5.51399,11.6502,1.54119,-0.00402924,0.01138,-0.00600514,0.000110656,-0.000149034,2.117e-05,0.000112371,-0.000150749,0.080809,0.00590946,1247,822,-0.0595803,-0.110541,12.1273,-0.385772,12.1637,-0.258045
6.19567,11.6592,1.53404,-0.00357326,0.0110684,-0.00597096,0.000116504,-0.000156108,1.80481e-05,0.000117694,-0.000157298,0.0658213,0.00628239,1254,822,-0.054829,-0.107174,12.4593,-0.523154,12.4909,-0.398788
6.87478,11.669,1.53766,-0.00310203,0.0111513,-0.00753896,0.000120537,-0.0001582,1.28084e-05,0.000121124,-0.000158788,0.0458227,0.00608068,1261,822,-0.0547133,-0.109476,12.7553,-0.690203,12.7801,-0.5681
7.55457,11.6785,1.54073,-0.00272889,0.0113693,-0.0082234,0.000116667,-0.000157072,4.21771e-06,0.000116732,-0.000157137,0.0154029,0.00598944,1268,822,-0.0530108,-0.1121,13.0595,-0.854465,13.0797,-0.73111
8.2361,11.6883,1.53975,-0.00299067,0.0114614,-0.00686284,0.00010825,-0.000153457,-4.45448e-06,0.000108326,-0.000153533,-0.0170143,0.00509952,1275,822,-0.0516371,-0.117105,13.38,-1.01589,13.4047,-0.894009
8.92092,11.6961,1.52935,-0.00346787,0.0114301,-0.00501416,9.91017e-05,-0.000147589,-1.14605e-05,9.9633e-05,-0.00014812,-0.0463241,0.00498866,1282,822,-0.05098,-0.118267,13.7461,-1.12634,13.778,-1.00433
9.60746,11.7046,1.51514,-0.00378789,0.011317,-0.00457541,8.901e-05,-0.000138822,-1.83003e-05,9.04706e-05,-0.000140282,-0.0796432,0.00539341,1289,822,-0.0529715,-0.116339,14.1397,-1.24857,14.1757,-1.12659
10.2928,11.7139,1.50688,-0.00365491,0.0109385,-0.00582289,7.68878e-05,-0.000129377,-2.33187e-05,7.94912e-05,-0.00013198,-0.111183,0.00554288,1296,822,-0.0554383,-0.113285,14.5228,-1.38609,14.5561,-1.27057
10.9778,11.7226,1.50197,-0.00326797,0.0107107,-0.00728465,5.5558e-05,-0.00012011,-2.42942e-05,5.88559e-05,-0.000123408,-0.134923,0.00585997,1303,822,-0.0560052,-0.111221,14.9025,-1.51593,14.9302,-1.40489
11.6596,11.7295,1.50927,-0.00282951,0.0104495,-0.00713225,2.78377e-05,-0.000112133,-2.15394e-05,3.10773e-05,-0.000115372,-0.149285,0.00590002,1310,822,-0.0511227,-0.10788,15.2367,-1.62226,15.2599,-1.51333
12.3411,11.736,1.51917,-0.0026317,0.0101744,-0.00611248,7.02764e-06,-0.000105811,-1.47494e-05,8.9237e-06,-0.000107707,-0.127851,0.00608262,1317,822,-0.0460065,-0.105437,15.5644,-1.72361,15.5866,-1.61708
13.0265,11.7464,1.51835,-0.00262454,0.00998005,-0.00585181,-1.51615e-06,-9.94114e-05,-8.21e-06,-8.32391e-07,-0.000100095,-0.0830917,0.00602322,1324,822,-0.0451597,-0.10519,15.945,-1.89451,15.9675,-1.79164
13.717,11.7605,1.5027,-0.00281804,0.0100335,-0.00696456,-2.95151e-06,-9.42083e-05,-3.29455e-06,-2.83273e-06,-9.43271e-05,-0.0360394,0.00579849,1331,822,-0.0506639,-0.105698,16.3967,-2.13129,16.4202,-2.02903
14.4092,11.7725,1.48355,-0.00295872,0.0101133,-0.00747387,-1.13773e-05,-9.01034e-05,5.06155e-07,-1.1374e-05,-9.01067e-05,0.00642896,0.00558266,1338,822,-0.0537853,-0.104466,16.8715,-2.32036,16.8962,-2.21575
15.0968,11.7816,1.48115,-0.00336184,0.0100539,-0.00625116,-2.38726e-05,-9.042e-05,2.68454e-06,-2.37645e-05,-9.05281e-05,0.0402531,0.00567031,1345,822,-0.0541076,-0.104785,17.2779,-2.46346,17.3082,-2.35912
15.7823,11.7908,1.48739,-0.00319747,0.0101839,-0.0049773,-2.62331e-05,-9.55342e-05,-9.97171e-07,-2.62188e-05,-9.55485e-05,-0.014385,0.00616523,1352,822,-0.0484705,-0.105925,17.6613,-2.62074,17.6913,-2.51338
16.4726,11.7996,1.47972,-0.00356872,0.0102588,-0.00494615,-2.08284e-05,-0.00010439,-1.6727e-05,-1.76044e-05,-0.000107614,-0.190405,0.00640635,1359,822,-0.0521818,-0.10729,18.1083,-2.75132,18.1424,-2.64371
17.1668,11.8081,1.46177,-0.00386759,0.010401,-0.00569103,-1.85413e-05,-0.00011263,-3.88555e-05,-4.56992e-06,-0.000126601,-0.345178,0.00647195,1366,822,-0.0576352,-0.108083,18.6092,-2.86518,18.6459,-2.75615
17.8595,11.8161,1.45071,-0.00403444,0.0102753,-0.0055391,-1.9764e-05,-0.000117616,-5.87874e-05,7.79351e-06,-0.000145173,-0.438349,0.00648405,1373,822,-0.05889,-0.106114,19.0892,-2.97499,19.128,-2.86652
18.5477,11.8259,1.4555,-0.00375197,0.010158,-0.00592778,-1.5639e-05,-0.000120686,-7.64243e-05,2.45705e-05,-0.000160895,-0.484336,0.00619906,1380,822,-0.0573331,-0.102735,19.5146,-3.13904,19.55,-3.03024
19.232,11.8356,1.47457,-0.00325081,0.0100489,-0.00557364,-8.46352e-06,-0.000124654,-9.34472e-05,4.3475e-05,-0.000176593,-0.50729,0.00595328,1387,822,-0.0511695,-0.100591,19.8883,-3.31696,19.9188,-3.20805
19.919,11.8445,1.48683,-0.00325505,0.00991044,-0.00503775,-8.67281e-06,-0.000128464,-0.00011125,5.77806e-05,-0.000194917,-0.538457,0.00564964,1394,822,-0.0495387,-0.0978322,20.2939,-3.46955,20.325,-3.36026
20.6131,11.8532,1.47871,-0.00330977,0.00968674,-0.00496767,-1.67041e-05,-0.000126882,-0.000126171,6.58803e-05,-0.000209467,-0.579562,0.00571625,1401,822,-0.0499013,-0.0952165,20.7954,-3.59456,20.8273,-3.48746
21.3093,11.862,1.46579,-0.00356798,0.00930474,-0.00386613,-1.5568e-05,-0.000120993,-0.000134737,7.64003e-05,-0.000212962,-0.598938,0.00601924,1408,822,-0.0489121,-0.0945452,21.3229,-3.71012,21.3586,-3.6093
22.0058,11.8715,1.45389,-0.00382994,0.00889914,-0.00143979,6.15556e-06,-0.000110797,-0.000133387,9.33213e-05,-0.000197963,-0.578818,0.00644867,1415,822,-0.0435854,-0.0944179,21.8533,-3.84195,21.8937,-3.74697
22.7023,11.8825,1.44437,-0.00374032,0.00868389,0.000810402,3.83055e-05,-9.93627e-05,-0.000119603,0.000107467,-0.000168525,-0.524284,0.00677735,1422,822,-0.0352503,-0.0943016,22.3856,-4.0113,22.427,-3.91843
23.4036,11.8937,1.42164,-0.00335147,0.00895174,0.00055471,7.76679e-05,-8.76291e-05,-9.84915e-05,0.000123594,-0.000133555,-0.436319,0.00669443,1429,822,-0.0321974,-0.0918382,22.9885,-4.17994,23.0255,-4.07929
24.1061,11.9049,1.39764,-0.00298625,0.0089675,-0.000265253,0.000125936,-7.66381e-05,-7.93502e-05,0.000153318,-0.000104019,-0.332274,0.00658065,1436,822,-0.0312524,-0.0871281,23.6054,-4.34362,23.6378,-4.23899
24.8032,11.9144,1.3918,-0.00308065,0.00868139,-0.00118444,0.00018109,-6.79211e-05,-6.33918e-05,0.000196299,-8.31301e-05,-0.23547,0.00602674,1443,822,-0.0352091,-0.0857872,24.1474,-4.47948,24.1801,-4.3806
25.4952,11.9218,1.40309,-0.00344083,0.00821302,-0.00103133,0.000228153,-5.85768e-05,-4.51801e-05,0.000235104,-6.55273e-05,-0.152644,0.00621309,1450,822,-0.0382343,-0.0867553,24.6199,-4.58578,24.6565,-4.49757
26.1891,11.9299,1.41044,-0.00359123,0.0075794,-0.00125591,0.000254736,-4.6641e-05,-2.54459e-05,0.000256869,-4.87743e-05,-0.0836429,0.00666735,1457,822,-0.0404542,-0.0812805,25.1202,-4.70471,25.1584,-4.62482
26.8888,11.9398,1.40236,-0.00324132,0.00718002,-0.002732,0.000280913,-3.351e-05,-6.18015e-06,0.000281034,-3.36314e-05,-0.0196454,0.00721029,1464,822,-0.0418998,-0.0747337,25.7018,-4.84828,25.7352,-4.77209
27.5913,11.9515,1.38788,-0.00247476,0.00727259,-0.00544484,0.000314096,-2.27037e-05,1.04241e-05,0.000314418,-2.3026e-05,0.030911,0.00740037,1471,822,-0.0434091,-0.0714184,26.3248,-5.02819,26.3481,-4.94979
28.2967,11.9644,1.36701,-0.0017613,0.00782741,-0.00814455,0.000333345,-1.29065e-05,1.59917e-05,0.000334082,-1.36435e-05,0.0460547,0.00730505,1478,822,-0.0454678,-0.0754581,26.9832,-5.22979,26.9972,-5.14664
29.0016,11.9767,1.34937,-0.00132973,0.00815241,-0.0100096,0.000324691,-2.47045e-06,1.07134e-05,0.000325041,-2.82089e-06,0.0326997,0.00733805,1485,822,-0.047552,-0.0803009,27.6324,-5.41501,27.6406,-5.33177
29.7047,11.987,1.33899,-0.00114566,0.00794961,-0.0101752,0.000296154,1.09676e-05,-2.9352e-06,0.000296184,1.09374e-05,-0.0102908,0.00724669,1492,822,-0.0463619,-0.0798446,28.2548,-5.56334,28.2609,-5.48417
30.406,11.9957,1.33571,-0.00129613,0.00783368,-0.0084504,0.000263438,2.37046e-05,-2.29983e-05,0.000265624,2.15182e-05,-0.0947811,0.00735185,1499,822,-0.0420541,-0.0811928,28.8498,-5.68673,28.8589,-5.60947
31.1103,12.0048,1.32553,-0.00196574,0.00784415,-0.00565381,0.000217063,3.20308e-05,-5.20426e-05,0.000230696,1.83976e-05,-0.256205,0.00732538,1506,822,-0.0391803,-0.0865648,29.477,-5.80992,29.4951,-5.73462
31.8201,12.0148,1.30127,-0.00331958,0.00767407,0.000159755,0.000147719,3.51381e-05,-9.05974e-05,0.000198089,-1.52322e-05,-0.507423,0.00767752,1513,822,-0.0326151,-0.0940807,30.1645,-5.93516,30.2007,-5.86444
32.5272,12.0261,1.28709,-0.0032713,0.00733793,0.00133644,7.73437e-05,2.83731e-05,-0.00013329,0.000188379,-8.26617e-05,-0.694561,0.0079721,1520,822,-0.0280429,-0.0895252,30.8348,-6.09906,30.8712,-6.02973
33.2296,12.0351,1.28815,-0.00227687,0.00727518,-0.000733366,2.58437e-05,1.3146e-05,-0.000176186,0.000195795,-0.000156805,-0.767388,0.0082361,1527,822,-0.0253606,-0.0811918,31.4595,-6.23831,31.484,-6.16454
33.9315,12.0442,1.29269,-0.00193214,0.00679426,-0.000894752,-1.79224e-05,-9.28723e-06,-0.000211328,0.000197767,-0.000224977,-0.795612,0.00829084,1534,822,-0.0225336,-0.070793,32.0694,-6.37903,32.0901,-6.30552
34.6367,12.0534,1.28937,-0.00140331,0.00689913,-0.00365261,-5.82028e-05,-3.66429e-05,-0.000232193,0.00018502,-0.000279866,-0.808595,0.00791616,1541,822,-0.0269789,-0.0653253,32.7251,-6.51711,32.7387,-6.43909
35.3512,12.0638,1.26167,-0.00164876,0.00655874,-0.00406928,-8.76759e-05,-6.80158e-05,-0.00023755,0.000159907,-0.000315599,-0.806077,0.00803527,1548,822,-0.0309012,-0.0614527,33.4854,-6.64437,33.5015,-6.57023
36.0654,12.0758,1.23676,-0.00135042,0.00589279,-0.00460838,-0.000105798,-0.000101708,-0.000234043,0.000130299,-0.000337805,-0.789767,0.00825047,1555,822,-0.0298312,-0.0560764,34.2482,-6.80219,34.2608,-6.73748
36.7765,12.0877,1.22297,-0.00120823,0.00444206,-0.00387045,-0.00011359,-0.000133862,-0.000227039,0.000103539,-0.000350991,-0.763091,0.00901096,1562,822,-0.0256583,-0.054366,34.9691,-6.95133,34.9804,-6.91468
37.4832,12.0981,1.22321,-0.00122356,0.00411516,-0.00308827,-0.00012065,-0.000160952,-0.000219048,7.91719e-05,-0.000360774,-0.739531,0.00962234,1569,822,-0.0229886,-0.0576655,35.6357,-7.10208,35.6476,-7.07466
38.1896,12.1069,1.22599,-0.000488046,0.00470087,-0.00477527,-0.000117791,-0.000177004,-0.000210083,6.47613e-05,-0.000359556,-0.715394,0.00991427,1576,822,-0.0217801,-0.0608845,36.3089,-7.23858,36.3121,-7.20383
38.8977,12.116,1.22591,-0.000259752,0.00576092,-0.00523961,-0.000101284,-0.000181082,-0.000198118,6.09129e-05,-0.000343278,-0.686033,0.00965111,1583,822,-0.0213739,-0.0629706,36.9967,-7.39037,36.9975,-7.33591
39.6077,12.1266,1.22232,-0.000489712,0.00656534,-0.00447882,-8.45086e-05,-0.000176112,-0.0001861,6.13431e-05,-0.000321964,-0.66474,0.00945985,1590,822,-0.021099,-0.0643993,37.703,-7.56639,37.7067,-7.49565
40.3199,12.1371,1.21477,-0.000732913,0.00635871,-0.00548203,-6.87174e-05,-0.000163144,-0.00017482,6.51529e-05,-0.000297014,-0.653511,0.00955456,1597,822,-0.0270521,-0.0692867,38.4356,-7.70845,38.4416,-7.64783
41.038,12.1489,1.19287,-0.000493856,0.00607536,-0.00917829,-5.71832e-05,-0.000139457,-0.000165473,7.219e-05,-0.00026883,-0.663568,0.00997688,1604,822,-0.0379913,-0.0701623,39.2454,-7.8625,39.2474,-7.81265
41.7535,12.1608,1.18004,-0.00102599,0.00585082,-0.00775467,-4.82217e-05,-0.000104694,-0.000159115,8.51433e-05,-0.000238059,-0.697583,0.00963241,1611,822,-0.0382762,-0.0609175,40.014,-8.04293,40.0225,-7.98735
42.473,12.1747,1.1584,-0.00226729,0.0053551,-0.00194275,-4.3151e-05,-6.25653e-05,-0.000155526,0.00010297,-0.000208687,-0.754231,0.00867726,1618,822,-0.0296103,-0.0479818,40.8201,-8.25755,40.8444,-8.19355
43.184,12.1862,1.16191,-0.00396044,0.00443478,0.00419368,-5.82032e-05,-1.62264e-05,-0.000159121,0.000123284,-0.000197714,-0.850971,0.00825417,1625,822,-0.0238982,-0.0415601,41.5209,-8.43448,41.5655,-8.37685
43.8989,12.1946,1.15622,-0.00397998,0.00412198,0.00347964,-8.46261e-05,3.29299e-05,-0.000153584,0.000138599,-0.000190295,-0.968155,0.00819164,1632,822,-0.0264808,-0.0475756,42.2906,-8.53063,42.335,-8.48615
44.6236,12.2049,1.12645,-0.00339069,0.00356197,0.00114551,-0.000106941,8.25803e-05,-0.000131287,0.000149733,-0.000174093,-1.098,0.00881897,1639,822,-0.0290196,-0.0509278,43.1806,-8.63423,43.2178,-8.60727
45.3501,12.2141,1.09362,-0.00294916,0.00329633,-0.00027135,-0.000132682,0.00013508,-8.86823e-05,0.000161787,-0.00015939,-1.27828,0.00959556,1646,822,-0.0298054,-0.0503123,44.0905,-8.72082,44.1225,-8.70034
46.0773,12.2273,1.06144,-0.00245193,0.00408639,0.000205376,-0.000168041,0.000194098,-2.05008e-05,0.000195255,-0.000169198,-1.51443,0.0100568,1653,822,-0.023305,-0.0491848,45.0064,-8.91711,45.0332,-8.87857
46.7995,12.2389,1.0444,-0.00279907,0.00495554,0.00120929,-0.000212294,0.000262876,7.7381e-05,0.00027516,-0.000224578,1.41336,0.00985895,1660,822,-0.0230705,-0.0527628,45.8557,-9.09426,45.8866,-9.03993
47.5186,12.251,1.03772,-0.00237362,0.00574567,3.31041e-05,-0.000262847,0.000348536,0.000186179,0.000400769,-0.00031508,1.29728,0.009376,1667,822,-0.0233411,-0.0542959,46.6775,-9.2907,46.7036,-9.22267
-46.469,10.437,0.32899,-0.0219289,0.0267546,-0.042457,0.0019046,-0.000430933,-0.00145476,0.00260231,-0.00112864,-0.447199,0.018529,694,829,-0.31731,-0.276957,17.9011,10.5066,18.0313,10.7635
-45.8296,10.4416,0.368274,-0.0221302,0.0254764,-0.0218944,0.00166218,-0.000251191,-0.0010927,0.00215782,-0.000746832,-0.425836,0.0174334,701,829,-0.280809,-0.268053,17.3946,10.3828,17.5742,10.6426
-45.1879,10.4473,0.395435,-0.0201764,0.0231556,-0.00566997,0.00140971,-0.000135167,-0.000781325,0.00173597,-0.000461423,-0.395559,0.0173221,708,829,-0.228678,-0.254355,16.9773,10.2697,17.1735,10.5097
-44.5472,10.4518,0.430416,-0.0193131,0.0228194,-0.00123833,0.00117254,-7.70714e-05,-0.000530497,0.00136737,-0.000271905,-0.351974,0.0169789,715,829,-0.210751,-0.251821,16.5504,10.1554,16.7478,10.3954
-43.9063,10.4585,0.465233,-0.0192496,0.0228046,-0.00901882,0.000961202,-6.2673e-05,-0.000321046,0.00105354,-0.000155012,-0.280061,0.0167916,722,829,-0.225062,-0.262226,16.1501,10.0113,16.3295,10.232
-43.2668,10.4616,0.509459,-0.0195371,0.0228462,-0.0145772,0.000781697,-6.92225e-05,-0.000159298,0.000810541,-9.80664e-05,-0.179128,0.015053,729,829,-0.239207,-0.252351,15.7093,9.91289,15.8797,10.1389
-42.6283,10.4661,0.560394,-0.0187173,0.0236506,-0.0154929,0.000629747,-8.4797e-05,-4.57827e-05,0.000632668,-8.77185e-05,-0.0637253,0.0140139,736,829,-0.232294,-0.257491,15.2489,9.77146,15.4091,10.0088
-41.9899,10.4708,0.61345,-0.0173707,0.0235171,-0.0150198,0.000493325,-9.95079e-05,2.96615e-05,0.000494805,-0.000100988,0.0498675,0.0137223,743,829,-0.216992,-0.251696,14.7891,9.62957,14.9366,9.87045
-41.3521,10.4753,0.670195,-0.0161062,0.0227217,-0.0184981,0.000364652,-9.71932e-05,9.05153e-05,0.000381758,-0.000114299,0.186784,0.0137272,750,829,-0.210489,-0.241664,14.3286,9.5057,14.4558,9.73582
-40.7101,10.4807,0.706421,-0.015511,0.0215369,-0.0209119,0.000251036,-9.65451e-05,0.000120371,0.000288651,-0.00013416,0.302879,0.0133248,757,829,-0.209202,-0.2235,13.9502,9.38152,14.0663,9.60181
-40.0631,10.4868,0.716945,-0.0149014,0.0202479,-0.0249586,0.00017253,-9.7364e-05,0.000114526,0.000214577,-0.000139411,0.351862,0.0137815,764,829,-0.21114,-0.204658,13.6882,9.27316,13.7897,9.48029
