 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7142,19.0444,0.324939,-0.00898351,0.00196766,-0.00648859,3.33007e-05,-2.60919e-05,-0.000155745,0.000162155,-0.000154947,-0.691193,0.00509745,1317,745,-0.111557,-0.0233845,20.5928,-2.69338,20.6826,-2.68281
13.4083,19.0577,0.302253,-0.00875662,0.00218986,-0.00739128,1.53366e-05,-4.0851e-05,-0.000172295,0.000161814,-0.000187328,-0.704581,0.00552652,1324,745,-0.112117,-0.0208085,21.0722,-2.88339,21.1589,-2.86686
14.1013,19.0705,0.285498,-0.00830522,0.00250198,-0.00838589,-5.48232e-06,-6.38064e-05,-0.000179524,0.000147233,-0.000216521,-0.704881,0.00559288,1331,745,-0.110735,-0.0173216,21.5369,-3.0744,21.618,-3.04921
14.793,19.0833,0.275058,-0.00811839,0.00245349,-0.00750355,-2.71195e-05,-9.40614e-05,-0.000180614,0.000123098,-0.000244279,-0.693779,0.00544484,1338,745,-0.106186,-0.012077,21.9782,-3.26847,22.0583,-3.23793
15.4815,19.0946,0.276894,-0.00811477,0.00262743,-0.0063567,-5.07821e-05,-0.000128506,-0.000177642,9.21992e-05,-0.000271487,-0.677712,0.00545676,1345,745,-0.102576,-0.0148118,22.3728,-3.44735,22.4542,-3.41421
16.1702,19.1061,0.27956,-0.00834794,0.00265211,-0.00450231,-6.98533e-05,-0.000161726,-0.000167467,5.78638e-05,-0.000289443,-0.651541,0.00605817,1352,745,-0.0989861,-0.0246776,22.7691,-3.61941,22.8547,-3.5929
16.865,19.1206,0.264826,-0.00848002,0.00247771,-0.00382399,-7.88343e-05,-0.000189072,-0.000152382,2.80913e-05,-0.000295997,-0.611862,0.00648261,1359,745,-0.0980634,-0.0298044,23.2502,-3.83078,23.3379,-3.81204
17.5613,19.1352,0.247257,-0.00894221,0.00211565,-0.00241936,-7.65573e-05,-0.000207605,-0.000132421,5.66401e-06,-0.000289826,-0.555653,0.00634044,1366,745,-0.0982291,-0.0281404,23.7474,-4.04348,23.8414,-4.02878
18.2583,19.1497,0.229695,-0.00936066,0.0016182,-0.000913125,-6.26149e-05,-0.000217036,-0.000106209,-8.51716e-06,-0.000271134,-0.4711,0.00581829,1373,745,-0.0976507,-0.02037,24.2532,-4.25625,24.3531,-4.24235
18.9577,19.1636,0.206362,-0.00989113,0.00119475,0.000118238,-3.75291e-05,-0.000216068,-7.51707e-05,-1.00952e-05,-0.000243502,-0.349934,0.00587514,1380,745,-0.099692,-0.0123806,24.7911,-4.44881,24.8977,-4.43452
19.6615,19.1775,0.170873,-0.00968341,0.000990776,0.000998299,-2.56448e-06,-0.000201483,-3.6882e-05,4.05371e-06,-0.000208102,-0.177552,0.00736782,1387,745,-0.0946666,-0.0107286,25.3975,-4.62023,25.5026,-4.60746
20.3636,19.193,0.143367,-0.00910889,0.00081239,-0.000975018,3.60861e-05,-0.000175037,3.49861e-06,3.6144e-05,-0.000175095,0.0165654,0.00793139,1394,745,-0.0950538,-0.0128835,25.9844,-4.82992,26.0816,-4.82581
21.0617,19.2061,0.130185,-0.00896241,0.000742096,-0.00326882,7.3329e-05,-0.000139296,3.85761e-05,8.01114e-05,-0.000146079,0.17404,0.00834034,1401,745,-0.100847,-0.0168887,26.5138,-5.00917,26.6075,-5.01367
21.7615,19.2209,0.113777,-0.0094417,0.000762351,-0.00258651,0.000105158,-9.99356e-05,6.63766e-05,0.000124766,-0.000119543,0.28723,0.00749684,1408,745,-0.103368,-0.0209227,27.0561,-5.22546,27.1556,-5.23251
22.4564,19.2331,0.114625,-0.0100105,0.00114952,-0.00135501,0.000134092,-5.99053e-05,8.70992e-05,0.000167459,-9.32715e-05,0.365838,0.00654997,1415,745,-0.10504,-0.0254267,27.5311,-5.41858,27.6378,-5.42008
23.1485,19.2453,0.125664,-0.00961652,0.00157829,-0.000906721,0.00016315,-2.30784e-05,0.000103242,0.000209065,-6.89939e-05,0.418466,0.00592781,1422,745,-0.0996128,-0.0260311,27.9817,-5.62896,28.0846,-5.62136
23.8374,19.2546,0.148073,-0.00885722,0.00140753,-0.000961875,0.000187647,8.82054e-06,0.000115691,0.00024445,-4.79825e-05,0.456412,0.00598303,1429,745,-0.0921809,-0.0181293,28.396,-5.78849,28.4906,-5.77693
24.5356,19.2668,0.143911,-0.00764774,0.00131984,-0.00369576,0.000200847,3.47667e-05,0.000120299,0.000263983,-2.83696e-05,0.483312,0.00701638,1436,745,-0.0890459,-0.0119508,28.9394,-5.96602,29.0191,-5.95421
25.2393,19.2796,0.125078,-0.00798438,0.00148665,-0.00313673,0.000200383,5.403e-05,0.000117839,0.000265918,-1.15049e-05,0.507544,0.00739504,1443,745,-0.0905705,-0.0127911,29.5349,-6.14073,29.6188,-6.12538
25.9489,19.2949,0.0902721,-0.00837999,0.00168425,-0.00260311,0.00019989,6.41327e-05,0.000111203,0.000262294,1.72864e-06,0.511381,0.00763141,1450,745,-0.0927299,-0.0151782,30.2069,-6.34216,30.2955,-6.32418
26.6599,19.3109,0.0537707,-0.00921954,0.00142509,-0.000361562,0.000212203,6.09709e-05,0.000103623,0.000264866,8.30812e-06,0.470199,0.00736425,1457,745,-0.0936213,-0.0125122,30.8886,-6.55267,30.9879,-6.53438
27.3675,19.3262,0.0293313,-0.00917986,0.000846199,0.000531203,0.000227918,4.49909e-05,9.68822e-05,0.00026969,3.21874e-06,0.407081,0.00741544,1464,745,-0.0901746,-0.00448443,31.5373,-6.76325,31.6368,-6.7481
28.0719,19.3402,0.0165582,-0.00899442,0.000237802,0.000632809,0.000233015,1.82177e-05,8.77165e-05,0.000264284,-1.30511e-05,0.342431,0.00809008,1471,745,-0.0878823,0.00246785,32.1464,-6.95787,32.244,-6.94861
28.7758,19.3541,0.00723446,-0.0084899,0.000431986,-0.000158025,0.000228082,-1.16051e-05,7.11706e-05,0.000247622,-3.1145e-05,0.267947,0.00836241,1478,745,-0.0854192,0.000303699,32.7531,-7.16331,32.8446,-7.15324
29.4823,19.3672,-0.00786745,-0.00786245,0.000865154,-0.00133624,0.00021192,-4.0561e-05,4.04489e-05,0.000218242,-4.68828e-05,0.155038,0.00806949,1485,745,-0.0830422,-0.00630131,33.3944,-7.34096,33.4784,-7.32993
30.1891,19.3795,-0.0219282,-0.00739032,0.00157606,-0.0027643,0.0001839,-6.61696e-05,-1.09704e-06,0.000183905,-6.61745e-05,-0.00438681,0.00745702,1492,745,-0.0831346,-0.014133,34.0379,-7.50743,34.1161,-7.49105
30.8994,19.3941,-0.0442997,-0.00780318,0.0016055,-0.00163124,0.000156772,-8.74008e-05,-3.72259e-05,0.000162322,-9.295e-05,-0.147979,0.00716127,1499,745,-0.0833074,-0.01779,34.7147,-7.70569,34.798,-7.69067
31.6058,19.4083,-0.0532842,-0.00768751,0.0015821,-0.00228412,0.000135739,-0.000103947,-6.21214e-05,0.000150883,-0.000119091,-0.239112,0.00693618,1506,745,-0.0843164,-0.0186289,35.349,-7.91041,35.4307,-7.89763
32.3123,19.4214,-0.0604915,-0.00725328,0.00145295,-0.0039305,0.000118434,-0.000113229,-8.25537e-05,0.000144842,-0.000139637,-0.309601,0.00677298,1513,745,-0.0855874,-0.0175809,35.988,-8.09286,36.0641,-8.08409
33.0251,19.4352,-0.0841874,-0.00697695,0.00140196,-0.00569125,9.97403e-05,-0.000112481,-9.9922e-05,0.000139382,-0.000152123,-0.377685,0.00674817,1520,745,-0.0888915,-0.0157205,36.7046,-8.26982,36.7768,-8.26276
33.7452,19.4523,-0.126415,-0.00710583,0.00107093,-0.00592586,8.52376e-05,-9.92178e-05,-0.000106844,0.000134154,-0.000148134,-0.429345,0.0074031,1527,745,-0.0909888,-0.010848,37.5044,-8.48558,37.578,-8.48103
34.4653,19.4709,-0.166448,-0.00744569,0.000232711,-0.00360924,7.84427e-05,-7.45514e-05,-0.00010008,0.000127913,-0.000124022,-0.459085,0.00800526,1534,745,-0.086265,-0.00521577,38.2997,-8.73074,38.3783,-8.73506
35.1817,19.4858,-0.194215,-0.00797085,-0.000811617,-0.000386245,8.40333e-05,-4.29949e-05,-7.86829e-05,0.000121638,-8.05998e-05,-0.445835,0.00818956,1541,745,-0.0800575,-0.0041702,39.0482,-8.9074,39.134,-8.92806
35.8918,19.497,-0.202031,-0.00812246,-0.000765773,0.00133192,0.000104224,-7.62091e-06,-4.66208e-05,0.000121108,-2.45051e-05,-0.347468,0.00814107,1548,745,-0.0755176,-0.00374606,39.7238,-9.053,39.8121,-9.06992
36.6059,19.5076,-0.219198,-0.00763841,0.000378306,-0.000294166,0.00012065,3.0484e-05,-1.35743e-05,0.000122649,2.84847e-05,-0.146231,0.00826847,1555,745,-0.0765291,-0.00513301,40.4563,-9.19124,40.5388,-9.18781
37.3225,19.5211,-0.241191,-0.00754995,0.00116934,-0.00200464,0.000127268,6.89856e-05,1.65687e-05,0.000131649,6.46048e-05,0.258491,0.00814654,1562,745,-0.0817367,-0.00553472,41.2141,-9.37436,41.2949,-9.35717
38.0429,19.5378,-0.27182,-0.00793125,0.00117883,-0.000961271,0.000152666,0.000100347,4.93663e-05,0.000182375,7.0637e-05,0.541756,0.0081418,1569,745,-0.0816878,-0.0113142,42.0116,-9.59414,42.097,-9.58083
38.7678,19.5561,-0.312929,-0.00779002,0.000764781,-0.000864706,0.000209573,0.000120274,8.55052e-05,0.000261385,6.84624e-05,0.544778,0.00821823,1576,745,-0.0797509,-0.0146701,42.8689,-9.82317,42.9528,-9.82166
39.4952,19.5753,-0.35836,-0.00648538,0.000606743,-0.00407143,0.00025335,0.0001274,0.000114493,0.000321045,5.97053e-05,0.533963,0.00885275,1583,745,-0.0781365,-0.01638,43.7676,-10.0676,43.8359,-10.0757
40.2172,19.5893,-0.38723,-0.0052387,0.00107588,-0.00804706,0.000254527,0.000126071,0.000128786,0.000334212,4.63862e-05,0.554088,0.00953643,1590,745,-0.0801207,-0.0138891,44.6022,-10.2427,44.6557,-10.2441
40.9338,19.6024,-0.399201,-0.00533384,0.00138729,-0.00693635,0.000227436,0.000119092,0.000127799,0.00031207,3.44569e-05,0.584936,0.00946592,1597,745,-0.0772492,-0.0110473,45.356,-10.4257,45.4112,-10.4164
41.6478,19.6149,-0.401812,-0.00611643,0.00135564,-0.00297343,0.000189441,0.000110685,0.000111778,0.000268574,3.1552e-05,0.616041,0.00910665,1604,745,-0.0707856,-0.0108397,46.0697,-10.6044,46.1348,-10.5899
42.3674,19.6304,-0.418036,-0.00714588,0.000908907,0.00194831,0.00014326,9.9848e-05,8.67276e-05,0.000210957,3.21515e-05,0.662777,0.00901709,1611,745,-0.0631207,-0.00978707,46.8478,-10.8176,46.9258,-10.8046
43.0865,19.646,-0.430802,-0.00653355,0.000660696,0.000224766,8.82562e-05,8.75389e-05,6.0225e-05,0.000148124,2.76715e-05,0.782421,0.00948874,1618,745,-0.0631921,-0.00933661,47.6397,-11.031,47.7105,-11.0251
43.8097,19.6621,-0.452623,-0.00484274,0.000883215,-0.00561516,1.9094e-05,7.42191e-05,3.46813e-05,9.09565e-05,2.3566e-06,1.12116,0.00982661,1625,745,-0.0677097,-0.00967918,48.4921,-11.2471,48.5427,-11.2452
44.5342,19.6771,-0.476188,-0.00306322,0.00150038,-0.0108875,-6.05246e-05,6.59531e-05,5.31769e-06,6.61763e-05,-6.07478e-05,1.52885,0.010316,1632,745,-0.0694996,-0.0133246,49.361,-11.4416,49.391,-11.4378
45.2613,19.6923,-0.504451,-0.00348171,0.00149762,-0.0102223,-0.000141625,6.76905e-05,-2.66077e-05,7.10199e-05,-0.000144954,-1.44632,0.0101601,1639,745,-0.0712988,-0.0111541,50.2332,-11.633,50.2681,-11.6263
45.9933,19.7081,-0.543784,-0.00517155,0.00110367,-0.00576996,-0.000220847,8.13221e-05,-6.04144e-05,9.29534e-05,-0.000232478,-1.3806,0.00983331,1646,745,-0.0715781,-0.00962041,51.1471,-11.8186,51.2016,-11.8122
46.7273,19.7249,-0.586277,-0.00685237,7.52145e-05,-0.00117448,-0.000298713,0.000106564,-9.96777e-05,0.000129753,-0.000321902,-1.34222,0.00895305,1653,745,-0.0711002,-0.000444524,52.0836,-12.0135,52.1574,-12.0131
47.4625,19.7429,-0.629629,-0.00670127,-0.000146425,-0.000179542,-0.000371442,0.000143292,-0.000150865,0.00018425,-0.0004124,-1.3057,0.00904425,1660,745,-0.0658971,0.00094223,53.0531,-12.2337,53.1256,-12.2352
48.201,19.7602,-0.679598,-0.00650738,-0.000495333,-0.000623175,-0.000414034,0.000185669,-0.000218842,0.000257036,-0.0004854,-1.25556,0.00948539,1667,745,-0.0655262,0.0024814,54.0606,-12.4266,54.1309,-12.4346
-46.3225,17.5155,-0.624398,-0.017705,-0.00108832,0.00513575,-0.000938168,8.6602e-05,0.00141444,0.00107861,-0.00193017,0.959172,0.0166491,694,752,-0.181777,0.0185137,21.6867,13.3721,21.8817,13.3753
-45.683,17.52,-0.576182,-0.0173979,-0.00078838,0.00597669,-0.000818026,1.50863e-05,0.00130442,0.000967848,-0.00177079,0.939951,0.0174253,701,752,-0.176565,0.00335504,21.198,13.2448,21.3916,13.24
-45.0432,17.524,-0.529037,-0.018092,0.000484522,-0.00151434,-0.000612657,-2.66159e-05,0.00112555,0.000843429,-0.0014827,0.912739,0.0185139,708,752,-0.198056,-0.0215559,20.7288,13.1293,20.9126,13.1164
-44.403,17.5268,-0.482259,-0.0200829,0.00269902,-0.019149,-0.000394413,-5.41163e-05,0.000956688,0.000747436,-0.00119597,0.873404,0.0185364,715,752,-0.253382,-0.0455901,20.2769,13.0359,20.4421,13.0225
-43.7615,17.5352,-0.441691,-0.0207252,0.00454569,-0.0284723,-0.00018592,-7.4379e-05,0.000802059,0.000673846,-0.000934145,0.82011,0.0181439,722,752,-0.278409,-0.0755752,19.8521,12.8297,20.0034,12.813
-43.1196,17.5466,-0.401691,-0.0206463,0.0050974,-0.0213821,-3.31011e-06,-8.61332e-05,0.000664647,0.000621214,-0.000710658,0.754285,0.0163288,729,752,-0.264096,-0.0707936,19.407,12.5299,19.5737,12.54
-42.4729,17.5572,-0.386653,-0.0192565,0.00457319,-0.0115847,0.00013351,-9.08081e-05,0.000553646,0.000586244,-0.000543541,0.685459,0.0145065,736,752,-0.230038,-0.0641269,19.0789,12.2998,19.2531,12.3186
-41.8272,17.5666,-0.364017,-0.0178449,0.0031375,-0.000689705,0.000217159,-9.44957e-05,0.000470923,0.000557366,-0.000434703,0.62562,0.0137262,743,752,-0.19334,-0.0471112,18.7249,12.0932,18.9086,12.1131
-41.1829,17.5751,-0.332415,-0.0158329,0.00204238,0.00809441,0.000257675,-0.000101569,0.000413688,0.000529054,-0.000372947,0.580581,0.0140979,750,752,-0.154093,-0.0339564,18.3524,11.8933,18.5343,11.9148
-40.5386,17.5816,-0.299473,-0.0152298,0.00199721,0.00789603,0.000290529,-0.000110294,0.000356083,0.000498725,-0.00031849,0.529081,0.0154048,757,752,-0.147778,-0.0358882,17.9865,11.7421,18.1617,11.7603
-39.892,17.5867,-0.277718,-0.0151532,0.00320201,0.0062753,0.000329273,-0.000112488,0.000285291,0.000469196,-0.00025241,0.455984,0.0159028,764,752,-0.149977,-0.0514315,17.6712,11.6261,17.842,11.6524
-39.2427,17.5907,-0.268206,-0.0148299,0.00381315,0.00220643,0.000344066,-0.000102601,0.000220048,0.000434259,-0.000192794,0.388994,0.0158662,771,752,-0.154619,-0.0570513,17.4209,11.556,17.5797,11.5843
-38.5953,17.6024,-0.246206,-0.0154235,0.00467093,-0.00150669,0.00031685,-8.29898e-05,0.000188865,0.000391953,-0.000158093,0.378486,0.0143697,778,752,-0.168582,-0.0575058,17.1155,11.2906,17.2728,11.3321
-37.9475,17.6128,-0.225233,-0.0161766,0.00536304,-0.00328117,0.000283028,-6.79362e-05,0.000180625,0.000359378,-0.000144286,0.39992,0.0130249,785,752,-0.180233,-0.0667984,16.8159,11.0667,16.9773,11.1113
-37.2993,17.622,-0.204536,-0.0170535,0.00562161,-0.00686714,0.000258408,-5.91875e-05,0.00017474,0.000335726,-0.000136506,0.41658,0.0125854,792,752,-0.196995,-0.075043,16.527,10.8791,16.6901,10.9161
-36.6497,17.6311,-0.189252,-0.0175556,0.00521873,-0.00863268,0.000236581,-5.11148e-05,0.000163508,0.000310511,-0.000125045,0.424638,0.0124049,799,752,-0.206029,-0.0758258,16.2675,10.7057,16.4323,10.7307
-35.9981,17.6406,-0.182258,-0.0176056,0.00452123,-0.009767,0.00022983,-3.85009e-05,0.000132228,0.000284038,-9.27092e-05,0.389063,0.012123,806,752,-0.209008,-0.0666385,16.0526,10.5326,16.2158,10.5503
-35.3462,17.6498,-0.174969,-0.016665,0.00379761,-0.00836874,0.000234152,-2.35022e-05,9.3567e-05,0.000264545,-5.38958e-05,0.31408,0.0117251,813,752,-0.196025,-0.0572139,15.8488,10.36,16.0053,10.3735
-34.6945,17.6602,-0.164835,-0.0161839,0.00293468,-0.00581419,0.000233257,-1.04519e-05,7.56018e-05,0.000254804,-3.19995e-05,0.277652,0.0112551,820,752,-0.185431,-0.0494991,15.6333,10.1636,15.7903,10.1696
-34.0438,17.6693,-0.148273,-0.0154379,0.00201684,-0.00475333,0.000224698,-4.28465e-06,7.61818e-05,0.000247727,-2.7314e-05,0.293561,0.0102997,827,752,-0.175167,-0.0398851,15.4045,9.98782,15.556,9.98519
-33.3943,17.6772,-0.123914,-0.0147608,0.00189407,-0.00805808,0.000214347,-4.15427e-06,8.57371e-05,0.000243972,-3.37797e-05,0.332694,0.00905603,834,752,-0.175115,-0.033648,15.1588,9.81903,15.2967,9.81557
-32.7409,17.6833,-0.116748,-0.0147359,0.00244797,-0.00967909,0.000205231,-6.21693e-06,0.000102099,0.000246483,-4.74685e-05,0.383979,0.00852731,841,752,-0.178446,-0.0345957,14.9811,9.70387,15.1157,9.70932
-32.0869,17.6939,-0.110938,-0.0151281,0.00321681,-0.00792746,0.000194294,-7.82005e-06,0.000126778,0.000255364,-6.88903e-05,0.448908,0.00915285,848,752,-0.178811,-0.0435037,14.805,9.4936,14.9475,9.50906
-31.4344,17.7051,-0.0955831,-0.0155944,0.00320598,-0.00677723,0.000177603,-1.15557e-05,0.000157128,0.00026642,-0.000100374,0.514482,0.0103694,855,752,-0.181233,-0.0463669,14.5973,9.26649,14.747,9.28041
-30.7814,17.7144,-0.0812662,-0.0156411,0.00301397,-0.00615251,0.000153821,-2.05758e-05,0.000187294,0.00027322,-0.000139975,0.567535,0.011169,862,752,-0.180319,-0.0466016,14.4065,9.08681,14.5581,9.09721
-30.1306,17.7207,-0.0548675,-0.0157095,0.00286605,-0.00609277,0.00013571,-3.71133e-05,0.00021316,0.000279307,-0.00018071,0.592828,0.0108326,869,752,-0.180891,-0.0466438,14.174,8.95542,14.3266,8.96261
-29.4794,17.7253,-0.0288374,-0.0156631,0.00270647,-0.00735184,0.000129997,-5.3335e-05,0.000230859,0.000286723,-0.000210061,0.596412,0.00975122,876,752,-0.1833,-0.0381672,13.954,8.85354,14.1039,8.86425
-28.8245,17.7328,-0.0183117,-0.0155676,0.00261478,-0.00594192,0.000138765,-6.39121e-05,0.000236775,0.000294977,-0.000220123,0.583196,0.00857856,883,752,-0.179159,-0.0318662,13.8007,8.70956,13.9526,8.72666
-28.1695,17.7415,-0.00629495,-0.0156553,0.00298948,-0.00593786,0.000163009,-6.96748e-05,0.000232047,0.000306246,-0.000212911,0.553025,0.00808968,890,752,-0.180072,-0.0347618,13.6495,8.53865,13.8024,8.56096
-27.5158,17.751,0.0132785,-0.0158992,0.00316959,-0.00752074,0.000187222,-7.72623e-05,0.000230949,0.00032111,-0.000211151,0.525383,0.00869545,897,752,-0.186228,-0.0405158,13.4755,8.3494,13.6282,8.36757
-26.8628,17.7605,0.0379871,-0.0155225,0.00322782,-0.00959944,0.00019927,-8.77899e-05,0.000236115,0.000332057,-0.000220577,0.5123,0.00844334,904,752,-0.186997,-0.0428753,13.295,8.15211,13.4399,8.16627
-26.2104,17.7703,0.066555,-0.0151054,0.00289551,-0.012212,0.000205768,-9.68558e-05,0.000235578,0.000334442,-0.00022553,0.499926,0.00777273,911,752,-0.188668,-0.0389447,13.107,7.94772,13.2429,7.95509
-25.5565,17.7799,0.0903145,-0.0142955,0.00293645,-0.0140137,0.000217327,-0.000101985,0.00022378,0.000332566,-0.000217224,0.47555,0.00812219,918,752,-0.184428,-0.032029,12.9487,7.74314,13.0732,7.75596
-24.9031,17.789,0.117957,-0.0137734,0.00326189,-0.0143227,0.000230166,-0.000102537,0.000202231,0.000325674,-0.000198045,0.441219,0.00886388,925,752,-0.179738,-0.0333826,12.776,7.54164,12.8946,7.55968
-24.2487,17.7972,0.142547,-0.0137041,0.00327772,-0.0144141,0.000235198,-0.00010374,0.000179902,0.000312882,-0.000181424,0.407627,0.00925752,932,752,-0.179367,-0.0304949,12.6181,7.36831,12.7361,7.38951
-23.5933,17.8058,0.164059,-0.0139286,0.002922,-0.0144084,0.000231628,-0.000105939,0.000155266,0.000292181,-0.000166493,0.371854,0.0084377,939,752,-0.181833,-0.0281471,12.4772,7.20009,12.5978,7.21596
-22.9359,17.8136,0.178598,-0.0139457,0.0027079,-0.0145322,0.000225425,-0.000108444,0.000120488,0.000264366,-0.000147385,0.312593,0.00747205,946,752,-0.182437,-0.024257,12.3751,7.05546,12.4959,7.0705
-22.2803,17.8227,0.202818,-0.0140706,0.00285357,-0.0156188,0.000221087,-0.000109043,8.25643e-05,0.000240584,-0.00012854,0.231901,0.00707991,953,752,-0.186481,-0.0255346,12.2405,6.86659,12.3611,6.88199
-21.6284,17.8323,0.244831,-0.0140733,0.00314298,-0.0167124,0.000221047,-0.000104997,5.26096e-05,0.000229326,-0.000113276,0.156082,0.00732962,960,752,-0.18927,-0.0292658,12.0404,6.64284,12.1593,6.65924
-20.9767,17.8416,0.289179,-0.0138387,0.00325461,-0.0173241,0.000220475,-0.000101397,3.42718e-05,0.000224083,-0.000105006,0.104909,0.00820627,967,752,-0.188453,-0.0277399,11.8394,6.41969,11.9551,6.43924
-20.3203,17.8507,0.314169,-0.0135797,0.00320319,-0.0169952,0.000213656,-9.94895e-05,2.29307e-05,0.000215326,-0.00010116,0.0727102,0.00853313,974,752,-0.185089,-0.0250249,11.7253,6.23141,11.8392,6.253
-19.6597,17.86,0.323044,-0.01321,0.00304178,-0.0164623,0.000202086,-0.000103167,8.75594e-06,0.000202337,-0.000103418,0.0286528,0.00847788,981,752,-0.180093,-0.0170738,11.6867,6.05668,11.798,6.08356
-18.9981,17.8677,0.329336,-0.0131589,0.0027493,-0.0152857,0.000191993,-0.000111226,-1.28862e-05,0.000192539,-0.000111772,-0.0423963,0.00795756,988,752,-0.176828,-0.0105474,11.6621,5.92472,11.7752,5.95349
-18.3377,17.8755,0.342556,-0.0131871,0.00247794,-0.0137461,0.000183916,-0.000120356,-3.26342e-05,0.000187377,-0.000123817,-0.105652,0.00694234,995,752,-0.173433,-0.00711086,11.6146,5.7828,11.7309,5.81124
-17.6772,17.8848,0.356785,-0.0130702,0.00249901,-0.013487,0.000179422,-0.000129633,-4.82092e-05,0.000186768,-0.000136979,-0.151204,0.006682,1002,752,-0.171611,-0.010664,11.5741,5.61134,11.6898,5.63699
-17.0174,17.8947,0.375956,-0.0125126,0.00294935,-0.0163385,0.000179791,-0.000141038,-5.72121e-05,0.000189688,-0.000150935,-0.171294,0.00734026,1009,752,-0.172952,-0.0180744,11.5303,5.41797,11.6356,5.44192
-16.3546,17.9048,0.384608,-0.012245,0.00377003,-0.0195187,0.000175343,-0.00015535,-5.77574e-05,0.00018514,-0.000165148,-0.16803,0.00824236,1016,752,-0.178277,-0.0274149,11.5356,5.22989,11.633,5.25779
-15.6924,17.9141,0.397233,-0.0121704,0.00420136,-0.0206826,0.00016357,-0.000169351,-5.47143e-05,0.000172331,-0.000178112,-0.158784,0.00804696,1023,752,-0.180602,-0.0335694,11.5263,5.05581,11.6213,5.0852
-15.0302,17.9243,0.411465,-0.0120722,0.00408783,-0.0210881,0.000152552,-0.000179674,-5.07009e-05,0.000160117,-0.000187239,-0.148119,0.00734881,1030,752,-0.18079,-0.0331683,11.5167,4.8664,11.6104,4.89318
-14.3684,17.9334,0.429417,-0.0124926,0.00309906,-0.0159788,0.000151692,-0.000184128,-4.91455e-05,0.000158736,-0.000191172,-0.142369,0.00620324,1037,752,-0.17231,-0.0237654,11.4847,4.69778,11.5914,4.71969
-13.7086,17.9401,0.456764,-0.01257,0.0024894,-0.0120248,0.000161994,-0.000182692,-4.59119e-05,0.000168004,-0.000188702,-0.130176,0.00584662,1044,752,-0.163102,-0.0149868,11.4264,4.56153,11.5406,4.58459
-13.0463,17.9481,0.475476,-0.0125068,0.00202746,-0.010757,0.000175015,-0.000178752,-3.73364e-05,0.000178913,-0.00018265,-0.104013,0.00628073,1051,752,-0.159213,-0.0117697,11.4179,4.41598,11.5336,4.43403
-12.383,17.9579,0.492468,-0.0122508,0.00173682,-0.0103832,0.000182482,-0.000172696,-3.07293e-05,0.000185121,-0.000175335,-0.0856695,0.00657706,1058,752,-0.15561,-0.00906247,11.4276,4.23259,11.5414,4.24758
-11.7186,17.9688,0.506171,-0.0118697,0.0014253,-0.0100281,0.000182237,-0.000165182,-3.01325e-05,0.000184831,-0.000167776,-0.0858781,0.00665099,1065,752,-0.150744,-0.00559305,11.4601,4.03195,11.5706,4.04423
-11.0517,17.98,0.511977,-0.0116149,0.00135082,-0.00782243,0.000182373,-0.000153883,-3.02381e-05,0.000185071,-0.00015658,-0.0889747,0.00688972,1072,752,-0.142339,-0.00368331,11.5294,3.82708,11.6408,3.84265
-10.3863,17.9906,0.525618,-0.0117688,0.00164473,-0.00747575,0.000189377,-0.000140777,-2.57806e-05,0.000191378,-0.000142779,-0.077461,0.0071176,1079,752,-0.143039,-0.00799512,11.5719,3.62872,11.6856,3.64677
-9.71991,18.0004,0.536834,-0.0120299,0.00186207,-0.00827482,0.000201479,-0.000128064,-1.36015e-05,0.000202039,-0.000128624,-0.0411804,0.00739542,1086,752,-0.147881,-0.0124769,11.6328,3.45261,11.7482,3.46974
-9.05275,18.0094,0.546842,-0.0121405,0.00182257,-0.00902919,0.000210678,-0.000115799,1.26178e-06,0.000210683,-0.000115804,0.00386475,0.006912,1093,752,-0.151071,-0.0123615,11.7081,3.29748,11.8237,3.3129
-8.38258,18.0193,0.546911,-0.0119381,0.00159563,-0.00926656,0.000214869,-0.000105084,1.35972e-05,0.000215446,-0.000105661,0.0423956,0.00657764,1100,752,-0.149641,-0.00856437,11.8354,3.13632,11.9488,3.15028
-7.71272,18.0305,0.550085,-0.0117116,0.00163525,-0.00904836,0.000215878,-9.4926e-05,2.57365e-05,0.000217995,-9.70427e-05,0.0820613,0.00646439,1107,752,-0.146704,-0.0105736,11.9572,2.94332,12.0685,2.95642
-7.04778,18.0404,0.574013,-0.0114256,0.00172101,-0.00725818,0.000212838,-8.86341e-05,4.0075e-05,0.000218074,-9.38703e-05,0.129926,0.00683875,1114,752,-0.13885,-0.016096,11.9972,2.74962,12.1083,2.76143
-6.37754,18.051,0.579274,-0.0115813,0.00202814,-0.00582099,0.000211661,-8.5821e-05,5.82687e-05,0.000222667,-9.6827e-05,0.186685,0.00687767,1121,752,-0.136534,-0.0223235,12.1198,2.56416,12.2347,2.57831
-5.70678,18.0613,0.584377,-0.0112369,0.00214143,-0.00363066,0.000212971,-8.4913e-05,7.96767e-05,0.000232943,-0.000104885,0.245609,0.0067288,1128,752,-0.126962,-0.0222415,12.255,2.38425,12.3695,2.40391
