 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.8216,28.9016,-2.19618,-0.00581896,0.00738752,-0.0078516,0.000274974,-0.000294417,0.000133955,0.000304914,-0.000324357,0.219893,0.00696774,1198,640,-0.0822099,-0.0708712,26.0133,-0.0837757,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.00563715,0.00768347,-0.00798281,0.000243826,-0.0002846,0.000123978,0.000271467,-0.000312241,0.219367,0.00707736,1205,640,-0.0808261,-0.0712812,26.3587,-0.323867,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.00515814,0.00790401,-0.00903406,0.000208064,-0.000279703,0.000106427,0.000230275,-0.000301914,0.205737,0.00706177,1212,640,-0.079068,-0.0691911,26.7442,-0.557094,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.00485596,0.00773802,-0.00968489,0.000165525,-0.000276985,7.48975e-05,0.000177858,-0.000289319,0.163202,0.00697932,1219,640,-0.0779285,-0.067078,27.1003,-0.764933,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.00502837,0.00741381,-0.0077907,0.000124998,-0.000283057,2.8958e-05,0.000127043,-0.000285102,0.070495,0.00687147,1226,640,-0.0742372,-0.0672638,27.4496,-0.95639,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.00537897,0.00752641,-0.00588181,9.23999e-05,-0.000299367,-2.57496e-05,9.40851e-05,-0.000301052,-0.0653522,0.00705374,1233,640,-0.0722955,-0.0709235,27.8735,-1.21356,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.00551719,0.00800997,-0.00582968,6.97519e-05,-0.000325429,-7.74816e-05,8.44005e-05,-0.000340077,-0.186853,0.00721234,1240,640,-0.0736083,-0.0751815,28.2884,-1.48712,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.00514594,0.00821779,-0.00592008,5.79863e-05,-0.000360151,-0.000112339,8.62568e-05,-0.000388422,-0.246533,0.00725924,1247,640,-0.0701293,-0.076759,28.6859,-1.76798,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.00481096,0.00785201,-0.00512652,5.8187e-05,-0.000394646,-0.000133707,9.47191e-05,-0.000431178,-0.266715,0.00732697,1254,640,-0.0644037,-0.0734087,29.0418,-1.96193,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.00483558,0.0074404,-0.00396777,6.41485e-05,-0.000422893,-0.000150144,0.000106714,-0.000465459,-0.276252,0.00714071,1261,640,-0.0612226,-0.0708945,29.4411,-2.16215,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.00517254,0.00721596,-0.00257574,6.65451e-05,-0.00044295,-0.000169529,0.000117798,-0.000494203,-0.29359,0.00714516,1268,640,-0.06055,-0.0676022,29.9228,-2.41829,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.00568281,0.00724684,-0.0029179,6.98062e-05,-0.000458052,-0.000179437,0.000125026,-0.000513272,-0.298543,0.00751081,1275,640,-0.0667402,-0.0685231,30.3924,-2.71439,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.005533,0.00712752,-0.00424769,7.86724e-05,-0.000466077,-0.000166981,0.000125783,-0.000513187,-0.274982,0.00791849,1282,640,-0.0690888,-0.0724385,30.8491,-2.98781,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.00557422,0.00671395,-0.00390115,9.28554e-05,-0.000456647,-0.000135434,0.000124422,-0.000488213,-0.228989,0.00794074,1289,640,-0.0683594,-0.0740859,31.2728,-3.25022,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.00569445,0.00650559,-0.00251203,0.000105425,-0.000424397,-9.03632e-05,0.000120413,-0.000439385,-0.164365,0.00735457,1296,640,-0.065361,-0.0735178,31.7213,-3.50496,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.00575897,0.00655989,-0.00133001,0.000114507,-0.000378831,-4.09291e-05,0.00011788,-0.000382204,-0.0822145,0.00643265,1303,640,-0.0624977,-0.0699853,32.2144,-3.75301,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.00528746,0.00688298,-0.00302797,0.000122761,-0.000331586,7.41579e-06,0.000122882,-0.000331707,0.0163161,0.00585348,1310,640,-0.0629656,-0.0677506,32.6846,-4.00553,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.00491455,0.00686288,-0.00412299,0.000130831,-0.000284674,4.96041e-05,0.000136671,-0.000290514,0.117189,0.00643898,1317,640,-0.0625628,-0.065951,33.0681,-4.24829,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.00513941,0.00689738,-0.00222156,0.000138557,-0.000241058,7.99902e-05,0.000154724,-0.000257225,0.199421,0.00670393,1324,640,-0.0589851,-0.0683111,33.5064,-4.50872,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.00514623,0.00722282,-0.00234561,0.000149591,-0.000198655,0.000101432,0.00017698,-0.000226044,0.263739,0.00678554,1331,640,-0.0594192,-0.0722129,34.0106,-4.765,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.00522434,0.0077244,-0.00281573,0.000170431,-0.000161223,0.000121027,0.000209899,-0.000200691,0.315237,0.00647952,1338,640,-0.0616214,-0.079381,34.5395,-5.01406,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.00502362,0.00827759,-0.00467497,0.000190954,-0.000131941,0.0001342,0.000239446,-0.000180434,0.346747,0.0060076,1345,640,-0.0654056,-0.0832437,35.0659,-5.26246,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0043968,0.00837272,-0.00595651,0.000197518,-0.000111836,0.000127033,0.000242997,-0.000157314,0.343791,0.00589552,1352,640,-0.0631433,-0.0819583,35.6172,-5.51322,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.00365683,0.00853617,-0.00864436,0.000189882,-0.000102522,9.60992e-05,0.000218638,-0.000131277,0.290746,0.00616629,1359,640,-0.0641321,-0.0840526,36.1756,-5.78627,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.00361054,0.00832694,-0.00953613,0.000179599,-0.00010434,5.10933e-05,0.000188513,-0.000113255,0.172728,0.00650157,1366,640,-0.0664989,-0.0839012,36.7458,-6.04805,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.00362231,0.00809114,-0.00921429,0.00017515,-0.000113773,7.46286e-06,0.000175343,-0.000113966,0.0258069,0.00666205,1373,640,-0.0656466,-0.0834783,37.3153,-6.29235,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.00346119,0.00792224,-0.00822088,0.000167672,-0.00012805,-3.3837e-05,0.000171495,-0.000131872,-0.112484,0.00685858,1380,640,-0.0610227,-0.0787788,37.9076,-6.51506,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.00287474,0.00778971,-0.00778255,0.000146015,-0.000147029,-7.64612e-05,0.000164765,-0.00016578,-0.240483,0.0070786,1387,640,-0.0539417,-0.0709789,38.5083,-6.74193,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.00255955,0.00761055,-0.00802157,0.000109727,-0.0001741,-0.000121187,0.00015443,-0.000218804,-0.353391,0.00732673,1394,640,-0.0516897,-0.0651562,39.1069,-6.98463,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.00248028,0.00726934,-0.00820257,6.84274e-05,-0.000208868,-0.000162114,0.000143096,-0.000283537,-0.431631,0.00714977,1401,640,-0.0515514,-0.0612756,39.694,-7.23727,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.0025101,0.00698666,-0.00759047,3.0829e-05,-0.00024465,-0.000188244,0.000126345,-0.000340166,-0.469553,0.00661177,1408,640,-0.0498624,-0.0632195,40.297,-7.50262,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.00242961,0.00684284,-0.00668088,1.85555e-06,-0.000277454,-0.000196435,0.00010322,-0.000378819,-0.476381,0.00687996,1415,640,-0.0460821,-0.0674844,40.9315,-7.77317,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.00290161,0.00680273,-0.00505252,-1.81972e-05,-0.000308183,-0.000187103,7.35174e-05,-0.000399897,-0.455763,0.0075763,1422,640,-0.045523,-0.0703422,41.575,-8.04915,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.00283208,0.00663709,-0.00513923,-3.80165e-05,-0.000336699,-0.000167978,3.74078e-05,-0.000412123,-0.422032,0.00797031,1429,640,-0.0451357,-0.0690117,42.2344,-8.32794,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0026529,0.00674938,-0.00632231,-6.72649e-05,-0.000358012,-0.00014913,-4.37621e-06,-0.000420901,-0.399076,0.00772296,1436,640,-0.0473072,-0.0671811,42.8808,-8.59427,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.00287849,0.0066475,-0.0050803,-9.99586e-05,-0.000365354,-0.000134709,-4.35657e-05,-0.000421747,-0.39646,0.0072223,1443,640,-0.0454962,-0.0685283,43.4802,-8.82438,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.00400244,0.00642815,-0.000448121,-0.000116731,-0.000360073,-0.000119079,-6.81561e-05,-0.000408648,-0.387317,0.00688918,1450,640,-0.0413214,-0.0753397,44.0734,-9.01253,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.00483098,0.00633957,0.0023588,-0.000107493,-0.000348593,-9.20596e-05,-7.63619e-05,-0.000379724,-0.326095,0.00734826,1457,640,-0.0402187,-0.0773259,44.6929,-9.24118,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.00459253,0.00662225,0.000297681,-8.86777e-05,-0.000330223,-5.43056e-05,-7.70301e-05,-0.00034187,-0.211282,0.00737108,1464,640,-0.0446097,-0.0801584,45.3154,-9.49253,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.00391925,0.00672576,-0.00316592,-8.16329e-05,-0.000303537,-1.89817e-05,-8.0021e-05,-0.000305149,-0.0847199,0.00726923,1471,640,-0.0494437,-0.078332,46.0053,-9.74198,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.00333377,0.00696191,-0.00583186,-8.45046e-05,-0.000268213,5.06954e-06,-8.43648e-05,-0.000268353,0.0275677,0.00705,1478,640,-0.0526063,-0.0770504,46.7381,-9.99153,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.00368568,0.00749516,-0.00468562,-8.23643e-05,-0.000227355,1.45024e-05,-8.09279e-05,-0.000228791,0.09872,0.00757625,1485,640,-0.0524407,-0.0765036,47.4594,-10.2739,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.00402065,0.00787549,-0.0042127,-6.41951e-05,-0.000189388,2.00724e-05,-6.10555e-05,-0.000192527,0.155153,0.00761996,1492,640,-0.054314,-0.0751759,48.1106,-10.5266,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.00420917,0.00804073,-0.00422471,-2.78162e-05,-0.000161279,3.17513e-05,-2.06475e-05,-0.000168447,0.222054,0.00750296,1499,640,-0.0562443,-0.0767337,48.7807,-10.7492,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.00365478,0.00761638,-0.00491848,2.33255e-05,-0.000142662,5.16432e-05,3.80813e-05,-0.000157418,0.278311,0.00719407,1506,640,-0.0530261,-0.0766064,49.5254,-10.9366,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.00342624,0.00711607,-0.00518451,7.53055e-05,-0.00012667,7.1311e-05,9.79454e-05,-0.00014931,0.307416,0.00699654,1513,640,-0.0515802,-0.0762715,50.3931,-11.1872,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.00330627,0.00698185,-0.00575157,0.000114396,-0.000105354,7.71565e-05,0.00013878,-0.000129739,0.306108,0.00733658,1520,640,-0.052324,-0.0761061,51.3018,-11.4915,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.00386559,0.00709876,-0.00460264,0.000142129,-8.1789e-05,7.4652e-05,0.000164735,-0.000104395,0.29404,0.00771406,1527,640,-0.053905,-0.0793746,52.2574,-11.7933,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.00436508,0.00712057,-0.00284658,0.000170788,-5.54073e-05,7.90384e-05,0.000195669,-8.02884e-05,0.304977,0.0076873,1534,640,-0.0528139,-0.0799447,53.1789,-12.0751,53.2246,-12.0093
36.4567,29.8447,-3.71097,-0.00500606,0.00664637,-0.00045714,0.000191962,-2.08876e-05,8.1272e-05,0.000219445,-4.83709e-05,0.326092,0.0075072,1541,640,-0.0508366,-0.0769005,54.0802,-12.3232,54.1339,-12.26
37.1849,29.8657,-3.75249,-0.00446807,0.00647015,-0.00231346,0.000196421,2.0964e-05,7.20643e-05,0.000222224,-4.83971e-06,0.343842,0.00737118,1548,640,-0.0519572,-0.0726458,54.9117,-12.5644,54.9587,-12.5041
37.917,29.8888,-3.80287,-0.00353493,0.00670069,-0.00467709,0.000186799,6.58043e-05,5.42963e-05,0.000207591,4.50119e-05,0.365716,0.0074407,1555,640,-0.0510677,-0.0706566,55.7936,-12.8389,55.8297,-12.7764
38.6523,29.9126,-3.86005,-0.00236897,0.00751118,-0.00874951,0.000165775,0.000109841,4.24873e-05,0.000188674,8.69426e-05,0.494326,0.00799371,1562,640,-0.053903,-0.075612,56.7159,-13.1159,56.738,-13.0488
39.3877,29.9354,-3.91501,-0.00149375,0.0074899,-0.0115168,0.000148465,0.000146984,3.76993e-05,0.000185431,0.000110018,0.775577,0.00868643,1569,640,-0.0550955,-0.0732547,57.6336,-13.3694,57.6452,-13.3056
40.1212,29.9571,-3.96259,-0.0010744,0.0067858,-0.0113368,0.000138446,0.000175227,2.74629e-05,0.000189888,0.000123785,1.08043,0.00893277,1576,640,-0.0503809,-0.0697559,58.5223,-13.6031,58.5296,-13.5503
40.8537,29.9777,-4.00514,-0.00157601,0.00590454,-0.00916539,0.000121486,0.000189097,1.00874e-05,0.00019057,0.000120013,1.4258,0.00906675,1583,640,-0.0476377,-0.0662496,59.3873,-13.8239,59.401,-13.782
41.5866,29.9984,-4.04638,-0.00319437,0.00569103,-0.00364188,9.18778e-05,0.000210043,-6.0366e-07,0.000210046,9.18748e-05,-1.56569,0.00870785,1590,640,-0.0439137,-0.0724497,60.2423,-14.0574,60.2753,-14.0157
42.3197,30.0191,-4.08621,-0.00412078,0.00616728,-0.00133315,5.30887e-05,0.00020423,-1.24848e-05,0.000205255,5.20643e-05,-1.48893,0.00884425,1597,640,-0.04474,-0.0817364,61.1084,-14.3,61.1521,-14.2532
43.0485,30.0393,-4.11206,-0.0042982,0.00617365,-0.000649428,3.00424e-05,0.000185215,-2.19829e-05,0.000188269,2.69882e-05,-1.43275,0.0091896,1604,640,-0.0440338,-0.0814405,61.9322,-14.5523,61.9782,-14.5039
43.7799,30.0618,-4.14254,-0.00377029,0.00637314,-0.00181745,2.64245e-05,0.000142629,-3.07367e-05,0.000150258,1.87953e-05,-1.3275,0.00947027,1611,640,-0.0430899,-0.0803289,62.7924,-14.8429,62.8325,-14.7915
44.5181,30.0862,-4.18947,-0.00297423,0.00651868,-0.00484677,3.7061e-05,7.89795e-05,-3.36995e-05,9.77059e-05,1.83347e-05,-1.0636,0.00996043,1618,640,-0.0461813,-0.0795814,63.7346,-15.138,63.7653,-15.0885
45.2651,30.1112,-4.25796,-0.00170994,0.00661546,-0.0068892,5.96286e-05,4.31943e-06,-2.70996e-05,7.06931e-05,-6.74499e-06,-0.387631,0.010259,1625,640,-0.0413326,-0.0761249,64.7813,-15.4071,64.798,-15.356
46.0115,30.1323,-4.32275,-0.00126549,0.00658136,-0.00684158,8.92077e-05,-8.13279e-05,-1.82112e-05,9.11308e-05,-8.3251e-05,-0.105208,0.0100013,1632,640,-0.0370755,-0.0682025,65.811,-15.6073,65.823,-15.5494
46.7528,30.1527,-4.37131,-0.00169511,0.00638666,-0.00423179,0.000115503,-0.000175854,-1.37157e-05,0.000116148,-0.000176498,-0.0469368,0.0100275,1639,640,-0.031967,-0.0637499,66.7703,-15.8223,66.7878,-15.7594
47.4893,30.176,-4.40469,-0.0023096,0.00625062,-0.00201171,0.00014766,-0.000281657,-2.71482e-06,0.000147677,-0.000281674,-0.00632324,0.0104402,1646,640,-0.0298841,-0.0647525,67.6724,-16.1162,67.6971,-16.0531
48.2332,30.2013,-4.45541,-0.00233845,0.00641244,-0.00309581,0.000195616,-0.000395056,1.59045e-05,0.000196044,-0.000395484,0.0269002,0.0109232,1653,640,-0.0341099,-0.0655779,68.6638,-16.4206,68.6886,-16.3569
48.9813,30.2269,-4.51518,-0.00200446,0.00603819,-0.0030422,0.000281879,-0.000527907,3.8827e-05,0.000283736,-0.000529765,0.0478011,0.0112433,1660,640,-0.0307557,-0.0585105,69.7058,-16.7105,69.7271,-16.6477
49.7299,30.2496,-4.57397,-0.000910076,0.00688972,-0.00487421,0.000447667,-0.000713386,0.000107553,0.000457546,-0.000723265,0.0915956,0.0110924,1667,640,-0.0270957,-0.0595434,70.7602,-16.9575,70.7696,-16.8817
-45.993,27.307,-2.71693,-0.01964,-0.00231793,-0.0122176,-0.000252407,-0.000398059,0.00018438,-0.000126992,-0.000523474,0.597314,0.0157684,694,647,-0.234235,0.0365039,30.1283,16.7276,30.3035,16.6943
-45.3462,27.3156,-2.69026,-0.0192509,-0.0026907,-0.0123735,-0.000283689,-0.000325162,0.000243651,-5.98936e-05,-0.000548957,0.742947,0.0156835,701,647,-0.230342,0.0341115,29.7367,16.5434,29.9077,16.4993
-44.698,27.323,-2.67036,-0.0182203,-0.00356424,-0.00812077,-0.000230137,-0.00027983,0.00029376,3.98256e-05,-0.000549793,0.743208,0.0152709,708,647,-0.211295,0.04253,29.3762,16.3929,29.5463,16.3461
-44.0464,27.3315,-2.66751,-0.0175293,-0.00362902,-0.00289765,-0.000153789,-0.000227056,0.000340152,0.000151697,-0.000532541,0.731756,0.015272,715,647,-0.193821,0.0375895,29.0862,16.2418,29.2607,16.1978
-43.3928,27.3401,-2.67433,-0.0163324,-0.0055857,0.0120888,-9.80418e-05,-0.000182194,0.000392659,0.000254789,-0.000535025,0.732023,0.0156919,722,647,-0.152118,0.0574132,28.8261,16.1052,29.0214,16.066
-42.7378,27.3522,-2.68589,-0.0173336,-0.00549543,0.0197453,-4.86024e-05,-0.000158199,0.000425043,0.00032516,-0.000531961,0.72129,0.0161915,729,647,-0.147739,0.0575338,28.5858,15.8924,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.0183919,-0.00429697,0.0174309,1.40171e-05,-0.000146677,0.000415573,0.000356939,-0.000489598,0.689906,0.0161355,736,647,-0.163263,0.0503612,28.1715,15.5345,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.0213567,-0.00103449,-0.00173926,8.1457e-05,-0.000144511,0.000379056,0.000364009,-0.000427064,0.640557,0.0153259,743,647,-0.232307,0.0185995,27.8188,15.229,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.0210853,0.000680074,-0.015352,0.000149659,-0.000147952,0.000346428,0.000377889,-0.000376182,0.582542,0.0147964,750,647,-0.256116,-0.00626553,27.5468,14.9111,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.0186996,0.000413925,-0.0113956,0.000231238,-0.000142757,0.00030021,0.000397927,-0.000309446,0.506858,0.0146883,757,647,-0.222639,-0.0144811,27.2953,14.6829,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.0179508,0.00121628,-0.0107051,0.000295566,-0.000146037,0.000245607,0.000405031,-0.000255503,0.419266,0.0148496,764,647,-0.213115,-0.033342,27.0313,14.4545,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.0179116,0.00130733,-0.0109318,0.000329161,-0.000157111,0.000196937,0.000398913,-0.000226864,0.3404,0.0142251,771,647,-0.213248,-0.0307974,26.7312,14.2407,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.0187844,0.00196694,-0.0122878,0.000361504,-0.000181767,0.000150394,0.000400359,-0.000220622,0.252825,0.0137956,778,647,-0.225628,-0.0200818,26.3334,13.8937,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.0189547,0.00280159,-0.00893574,0.0004101,-0.000179657,9.57424e-05,0.000425254,-0.000194811,0.156973,0.0132275,785,647,-0.220705,-0.0226265,25.983,13.6426,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.0186625,0.00320548,-0.00535377,0.000465553,-0.000139365,3.97743e-05,0.000468157,-0.000141969,0.0653764,0.0129266,792,647,-0.210229,-0.0254837,25.5653,13.3447,25.748,13.3797
-36.247,27.4745,-2.38507,-0.0176829,0.00243156,-0.00192085,0.000497443,-0.000101213,1.42864e-05,0.000497784,-0.000101554,0.0238459,0.0129259,799,647,-0.192621,-0.0190873,25.1924,13.1077,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.0165517,0.00161274,-0.00631526,0.000502853,-6.6735e-05,2.55499e-05,0.000503997,-6.78788e-05,0.044737,0.0129652,806,647,-0.18969,-0.010787,25.106,12.9697,25.2651,12.9835
-34.924,27.4971,-2.43284,-0.0155711,0.00131041,-0.00763102,0.000519653,-3.85281e-05,4.09361e-05,0.000522639,-4.15143e-05,0.0728191,0.0130404,813,647,-0.181947,-0.010909,25.0639,12.8285,25.2102,12.8332
-34.261,27.5065,-2.46043,-0.0154364,0.00189256,-0.00558685,0.000550351,-5.37789e-06,4.99528e-05,0.000554806,-9.83226e-06,0.0889369,0.0122607,820,647,-0.176107,-0.0204585,25.0064,12.7202,25.1556,12.7314
-33.6031,27.5184,-2.46057,-0.0160875,0.00285851,-0.00236401,0.00057113,2.96577e-05,6.64768e-05,0.000579172,2.16158e-05,0.120389,0.0124752,827,647,-0.176117,-0.0300258,24.8333,12.4964,24.9958,12.5244
-32.9431,27.5331,-2.46871,-0.0160645,0.00272224,0.000104576,0.000552215,5.39521e-05,0.000108994,0.000575014,3.11532e-05,0.206204,0.0126588,834,647,-0.170574,-0.0238375,24.7085,12.2377,24.876,12.2736
-32.28,27.5491,-2.48966,-0.0154767,0.00217442,0.00207968,0.000500857,5.39155e-05,0.000167521,0.000556676,-1.90292e-06,0.321633,0.0123096,841,647,-0.160008,-0.0150665,24.6504,11.9804,24.8157,12.0169
-31.6192,27.5651,-2.49785,-0.0145973,0.00166801,0.00200264,0.000457829,4.09598e-05,0.000206803,0.000543014,-4.42251e-05,0.390734,0.0113265,848,647,-0.150668,-0.0132944,24.5547,11.7117,24.7106,11.7389
-30.9625,27.5794,-2.48336,-0.0137274,0.00223952,0.0013851,0.000427835,1.36435e-05,0.000222839,0.000524953,-8.34743e-05,0.411,0.010794,855,647,-0.142577,-0.0245261,24.3744,11.4298,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.0132525,0.00286615,0.000618421,0.000404969,-1.27816e-05,0.000227368,0.000504841,-0.000112654,0.413882,0.0106468,862,647,-0.139034,-0.0364009,24.1553,11.1784,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.012641,0.00331373,-0.00138408,0.000389007,-4.37948e-05,0.000227059,0.00048627,-0.000141058,0.404713,0.0109677,869,647,-0.13686,-0.0431465,23.969,10.9599,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.0125221,0.00324269,-0.00447331,0.00037453,-7.0675e-05,0.000212675,0.000459795,-0.00015594,0.381297,0.0111406,876,647,-0.142417,-0.0433766,23.8095,10.763,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.01268,0.00292999,-0.00500663,0.000348994,-9.07411e-05,0.00019172,0.000420843,-0.00016259,0.358559,0.010924,883,647,-0.145308,-0.0381678,23.6212,10.558,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.0129633,0.00321023,-0.00419546,0.000317818,-9.84454e-05,0.000172664,0.000380115,-0.000160742,0.346262,0.0092583,890,647,-0.146488,-0.0394621,23.4024,10.3497,23.5298,10.3723
-27.0273,27.6424,-2.34069,-0.0131748,0.00387177,-0.00394092,0.000290618,-8.97549e-05,0.000154089,0.000345206,-0.000144343,0.340465,0.00840331,897,647,-0.148121,-0.0461713,23.171,10.1391,23.3012,10.1696
-26.3729,27.6536,-2.30422,-0.0124198,0.00456057,-0.00787843,0.000276723,-6.87984e-05,0.000131178,0.000320881,-0.000112957,0.324716,0.00820808,904,647,-0.149151,-0.0501545,22.956,9.88382,23.0712,9.91793
-25.7173,27.6663,-2.27201,-0.0114956,0.00526999,-0.0121026,0.000273407,-4.71717e-05,0.000111062,0.000308124,-8.18888e-05,0.302968,0.0086191,911,647,-0.149175,-0.0539817,22.7679,9.60651,22.8658,9.64441
-25.0605,27.6792,-2.2437,-0.0109587,0.00560005,-0.0114586,0.000278835,-2.87728e-05,9.8142e-05,0.00030748,-5.74174e-05,0.283981,0.00863318,918,647,-0.142121,-0.0567561,22.59,9.3291,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.0113663,0.0049504,-0.0070202,0.000295733,-1.23286e-05,9.0787e-05,0.000320498,-3.70931e-05,0.266297,0.00840034,925,647,-0.136104,-0.0564934,22.3829,9.148,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.0121626,0.00429943,-0.0022112,0.000315128,5.14231e-06,8.76276e-05,0.000338184,-1.79137e-05,0.257282,0.00846594,932,647,-0.133135,-0.0594653,22.2272,8.96821,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.0126413,0.00394038,-0.000790249,0.000332608,1.96425e-05,7.84866e-05,0.000351188,1.06244e-06,0.232451,0.00885512,939,647,-0.134731,-0.05967,22.1616,8.81164,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.0121695,0.00453007,-0.00357995,0.000343617,2.33155e-05,5.96546e-05,0.000354367,1.25659e-05,0.178284,0.00903015,946,647,-0.1364,-0.0579159,22.1806,8.5617,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.0114642,0.00531618,-0.00762588,0.000334612,1.13986e-05,4.63539e-05,0.000341128,4.88207e-06,0.139666,0.00940733,953,647,-0.138692,-0.0578086,22.1791,8.31557,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.011246,0.00605719,-0.00991185,0.000310128,-1.03392e-05,4.96191e-05,0.000317635,-1.78461e-05,0.150151,0.00892829,960,647,-0.141985,-0.0594669,22.1058,8.08088,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.0113661,0.00651854,-0.00950948,0.000287456,-3.62493e-05,6.53617e-05,0.000300156,-4.89487e-05,0.191904,0.00850402,967,647,-0.142298,-0.0669413,21.978,7.82034,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.0115395,0.00628563,-0.00661481,0.00027315,-6.27029e-05,7.99213e-05,0.000291199,-8.07515e-05,0.222104,0.00867642,974,647,-0.137154,-0.0657629,21.8948,7.57852,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.0112926,0.00533567,-0.00524522,0.000268105,-8.65123e-05,8.14164e-05,0.000285904,-0.000104311,0.21523,0.00968326,981,647,-0.131275,-0.0543323,21.9006,7.35607,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.0113317,0.00495687,-0.00485972,0.000269092,-0.000108359,7.01198e-05,0.000281697,-0.000120964,0.177869,0.00967205,988,647,-0.130726,-0.0513245,21.9072,7.12129,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.0111191,0.00487081,-0.00477283,0.000268592,-0.000127508,5.63791e-05,0.000276461,-0.000135377,0.138667,0.0093445,995,647,-0.128252,-0.0517051,21.911,6.89475,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.011051,0.00484267,-0.00205407,0.000270921,-0.000142994,5.4431e-05,0.000277959,-0.000150032,0.128591,0.00800817,1002,647,-0.120737,-0.0556643,21.8773,6.65854,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.0108423,0.00509183,-0.00106173,0.000278121,-0.000153332,6.47761e-05,0.000287637,-0.000162847,0.145852,0.00733586,1009,647,-0.11608,-0.0554238,21.8939,6.44116,22.0061,6.4935
