 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.98503,24.3361,-0.952552,1.02843,0.0322642,0.162592,-0.0203777,-0.00116803,-0.00765412,0.00150877,-0.0230545,-1.23437,0.00928275,1275,689,10.9816,-0.246114,34.807,-2.70551,23.9888,-2.1175
9.67876,24.3554,-0.977921,1.01525,0.0349783,0.157441,-0.0205787,-0.00109878,-0.0074776,0.00144057,-0.023118,-1.24342,0.00829029,1282,689,10.8247,-0.277354,35.1173,-3.01562,24.4296,-2.40874
10.3674,24.3699,-0.984232,0.999516,0.03772,0.151175,-0.0207453,-0.0010273,-0.00725964,0.00135716,-0.0231298,-1.25344,0.00807449,1289,689,10.6389,-0.306799,35.3288,-3.25424,24.7976,-2.62757
11.0502,24.382,-0.969407,0.983303,0.0385253,0.150856,-0.0208848,-0.000948447,-0.00701524,0.00127264,-0.0231059,-1.26417,0.00873849,1296,689,10.4669,-0.31273,35.4476,-3.46948,25.084,-2.8311
11.7282,24.3919,-0.936616,0.968772,0.0363624,0.156119,-0.0210287,-0.000864677,-0.00676757,0.00119608,-0.0230895,-1.27521,0.0096402,1303,689,10.3297,-0.281689,35.5105,-3.64955,25.3021,-3.01687
12.4245,24.409,-0.962809,0.952799,0.0357633,0.148628,-0.0211526,-0.000785941,-0.00649919,0.00111128,-0.0230498,-1.28677,0.0113524,1310,689,10.1375,-0.261903,35.8282,-3.88675,25.7786,-3.25841
13.1219,24.4246,-0.990891,0.937189,0.038737,0.136955,-0.0212169,-0.000749038,-0.0062167,0.000991198,-0.0229571,-1.29785,0.0116629,1317,689,9.93635,-0.293319,36.1696,-4.10519,26.2713,-3.46282
13.8239,24.4415,-1.03176,0.91869,0.0425283,0.121622,-0.0212166,-0.000683804,-0.00596122,0.000921409,-0.0228218,-1.30776,0.0106302,1324,689,9.69413,-0.329804,36.5453,-4.33626,26.8264,-3.6732
14.524,24.4597,-1.0638,0.899299,0.0481965,0.108066,-0.021049,-0.000595206,-0.00580578,0.000937848,-0.0225821,-1.31263,0.00832142,1331,689,9.44869,-0.397693,36.8803,-4.61931,27.3522,-3.92382
15.2196,24.4769,-1.07931,0.883333,0.0498997,0.101179,-0.0205877,-0.000456703,-0.00578528,0.00108744,-0.0221318,-1.30997,0.00800126,1338,689,9.25907,-0.419011,37.1836,-4.88133,27.8161,-4.18096
15.9189,24.4957,-1.10485,0.867736,0.0509475,0.0931904,-0.0199117,-0.00019435,-0.0058769,0.00142441,-0.0215305,-1.30202,0.00893945,1345,689,9.06963,-0.433206,37.5419,-5.1524,28.3308,-4.45579
16.6202,24.5113,-1.13472,0.852709,0.0497921,0.0890296,-0.0191549,0.00030083,-0.00607212,0.00204039,-0.0208945,-1.29179,0.00915447,1352,689,8.8979,-0.417093,37.929,-5.33659,28.8718,-4.65429
17.3194,24.5262,-1.15591,0.838191,0.0484689,0.083656,-0.0184318,0.000865637,-0.00638699,0.00278806,-0.0203543,-1.27843,0.0089159,1359,689,8.72783,-0.400814,38.2938,-5.51309,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.824725,0.0470567,0.0783551,-0.0178762,0.00133352,-0.00679581,0.00349455,-0.0200373,-1.26291,0.00803508,1366,689,8.56863,-0.375755,38.6648,-5.67672,29.8917,-5.02693
18.717,24.5553,-1.18945,0.813221,0.0462711,0.0693048,-0.0174602,0.00162256,-0.00724811,0.00406338,-0.019901,-1.24597,0.00794086,1373,689,8.41746,-0.360746,39.0566,-5.87622,30.396,-5.24225
19.4188,24.5736,-1.21272,0.802243,0.044104,0.063369,-0.0173505,0.00169957,-0.00768036,0.00441031,-0.0200612,-1.2315,0.00942511,1380,689,8.28143,-0.33425,39.4927,-6.11064,30.942,-5.50534
20.1168,24.5931,-1.22169,0.798234,0.0375733,0.0646596,-0.0175294,0.00169513,-0.00795922,0.00456265,-0.0203969,-1.225,0.0135124,1387,689,8.23901,-0.25709,39.9451,-6.36246,31.4355,-5.81722
20.813,24.6105,-1.22307,0.797163,0.0284362,0.0660557,-0.0177786,0.00151149,-0.00813178,0.00448203,-0.0207491,-1.22056,0.0215953,1394,689,8.22725,-0.18093,40.4053,-6.5257,31.9047,-6.09655
21.5112,24.6255,-1.22905,0.784743,0.0223695,0.0826777,-0.0178983,0.00121677,-0.00816404,0.00422896,-0.0209105,-1.21733,0.0269804,1401,689,8.15075,-0.147198,40.7591,-6.67908,32.4016,-6.31694
22.9345,24.6534,-1.31899,0.760325,0.040572,-0.00947259,-0.0176507,0.000246885,-0.00793926,0.00326106,-0.0206649,-1.20795,0.0288028,1415,689,7.59219,-0.31863,41.9228,-7.01276,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.737891,0.0504245,-0.0136667,-0.0179273,-1.55765e-05,-0.00758762,0.00276651,-0.0207094,-1.21936,0.0233205,1422,689,7.34519,-0.357105,42.3193,-7.41617,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.718176,0.0502156,0.00137737,-0.018286,-0.000699823,-0.0069987,0.00174542,-0.0207313,-1.23467,0.0164956,1429,689,7.19025,-0.347244,42.6675,-7.70351,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.695309,0.0426234,0.0287437,-0.0185401,-0.00125059,-0.0062219,0.000755658,-0.0205463,-1.25887,0.0127448,1436,689,7.04636,-0.32575,42.989,-7.84553,35.541,-7.31151
25.7568,24.7202,-1.39712,0.682314,0.0407425,0.0294661,-0.0187476,-0.00173917,-0.00550489,-0.000112966,-0.0203738,-1.28355,0.0101029,1443,689,6.91326,-0.31742,43.4299,-8.00791,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.66958,0.0388386,0.027432,-0.0185596,-0.00195545,-0.00484343,-0.000645903,-0.0198691,-1.30673,0.0105454,1450,689,6.77374,-0.305664,43.9034,-8.15173,36.727,-7.67763
27.1738,24.7497,-1.44199,0.658451,0.0366795,0.0251883,-0.0179952,-0.00207225,-0.00419424,-0.00103502,-0.0190325,-1.32836,0.0109074,1457,689,6.64923,-0.270528,44.4379,-8.32895,37.378,-7.86868
27.8859,24.7664,-1.47215,0.651296,0.035479,0.0213111,-0.0173803,-0.00169926,-0.00368992,-0.000874381,-0.0182052,-1.35086,0.0110911,1464,689,6.55907,-0.254158,45.0396,-8.52225,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.641175,0.0358165,0.020136,-0.0169385,-0.00114036,-0.00328652,-0.000483938,-0.017595,-1.37366,0.0118567,1471,689,6.44844,-0.254538,45.6107,-8.72917,38.7305,-8.27853
29.309,24.798,-1.52259,0.626341,0.0391834,0.0178086,-0.0168023,-0.000576181,-0.00301725,-3.32892e-05,-0.0173452,-1.39277,0.0120097,1478,689,6.28733,-0.292389,46.1083,-8.95599,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.610337,0.0423006,0.0118688,-0.016747,-0.000105072,-0.00292593,0.000394368,-0.0172465,-1.40173,0.0114681,1485,689,6.10259,-0.320798,46.5763,-9.20114,40.0201,-8.68984
30.7298,24.8325,-1.55815,0.596162,0.042202,0.0101578,-0.016588,0.00026932,-0.00302189,0.000794663,-0.0171133,-1.39867,0.0107699,1492,689,5.9505,-0.316922,47.0928,-9.46238,40.687,-8.95092
31.4474,24.8541,-1.59371,0.583999,0.0389432,0.00643568,-0.0161632,0.000705092,-0.00326012,0.00131325,-0.0167714,-1.38637,0.0120473,1499,689,5.81193,-0.295071,47.7053,-9.71129,41.4268,-9.25176
32.1636,24.8742,-1.623,0.579246,0.03565,-0.0137439,-0.0154795,0.00123907,-0.0035687,0.00196897,-0.0162094,-1.36905,0.0246316,1506,689,5.69084,-0.268103,48.3881,-9.9134,42.1482,-9.52882
-46.1603,22.7146,-1.65576,0.756144,-1.6178,-0.317393,0.0644914,-0.0227288,-0.0226151,0.0700065,-0.0282439,-0.239199,0.0225415,694,696,7.47848,18.0201,34.5053,32.4076,26.041,15.2229
-45.5197,22.7211,-1.60404,0.791819,-1.63337,-0.306401,0.0643755,-0.0218671,-0.0229941,0.0701231,-0.0276147,-0.244943,0.0210221,701,696,7.87534,18.2189,34.3491,32.3417,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.825623,-1.64945,-0.29961,0.0651116,-0.0210091,-0.0235622,0.0711366,-0.0270342,-0.250342,0.0201252,708,696,8.2438,18.4068,34.2678,32.2974,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.855689,-1.66165,-0.311752,0.0661207,-0.0201291,-0.0241839,0.0724389,-0.0264472,-0.255543,0.0198548,715,696,8.53549,18.5292,34.2301,32.2472,24.7467,14.632
-43.5813,22.748,-1.53391,0.889897,-1.67592,-0.330066,0.0669101,-0.019194,-0.0247575,0.073521,-0.0258049,-0.26094,0.0194893,722,696,8.85856,18.6825,34.3025,32.2427,24.4241,14.4457
-42.9372,22.757,-1.49621,0.927288,-1.68762,-0.327775,0.0672777,-0.0181543,-0.0253291,0.0742228,-0.0250993,-0.267616,0.0190421,729,696,9.256,18.8048,34.2699,32.1528,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.965875,-1.69721,-0.316994,0.0671962,-0.0169974,-0.0259661,0.0745603,-0.0243615,-0.276347,0.0190347,736,696,9.68292,18.8809,34.2749,32.0527,23.6341,14.0101
-41.6424,22.7768,-1.45219,1.00812,-1.69706,-0.315717,0.0666531,-0.0157291,-0.026663,0.0745295,-0.0236056,-0.287237,0.020151,743,696,10.1301,18.8402,34.4018,31.8836,23.3232,13.8022
-40.9949,22.7863,-1.42773,1.05671,-1.70419,-0.272857,0.0658089,-0.014412,-0.0273893,0.0742682,-0.0228713,-0.29956,0.0199188,750,696,10.7279,18.9208,34.4748,31.6849,22.9815,13.5933
-40.3472,22.7955,-1.40327,1.10767,-1.71148,-0.239804,0.0645833,-0.0130032,-0.0281281,0.0737077,-0.0221277,-0.313679,0.019407,757,696,11.332,19,34.6019,31.5165,22.6469,13.3947
-39.6982,22.8039,-1.38416,1.15187,-1.71539,-0.20195,0.0630146,-0.0115213,-0.0289015,0.072908,-0.0214147,-0.329813,0.0177992,764,696,11.874,19.0338,34.6792,31.3368,22.3412,13.2196
-39.0481,22.8139,-1.36859,1.18837,-1.7185,-0.178948,0.061101,-0.0100344,-0.029675,0.0718546,-0.020788,-0.347661,0.01736,771,696,12.3036,19.0507,34.7306,31.1538,22.0569,13.0194
-38.3954,22.8241,-1.36512,1.22179,-1.72357,-0.166693,0.0588676,-0.0085672,-0.0304094,0.070555,-0.0202546,-0.366929,0.0174051,778,696,12.6777,19.1032,34.8293,31.0038,21.8293,12.8311
-37.7432,22.8351,-1.35731,1.25069,-1.72739,-0.170504,0.0564036,-0.00710611,-0.0310468,0.0690591,-0.0197616,-0.387062,0.0173811,785,696,12.97,19.1347,34.9044,30.8517,21.591,12.6218
-37.0916,22.8468,-1.3444,1.2825,-1.73204,-0.187821,0.0537893,-0.00566421,-0.031522,0.0673905,-0.0192655,-0.40735,0.0179605,792,696,13.2647,19.1747,35.024,30.706,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.31371,-1.73449,-0.198445,0.0510708,-0.00425633,-0.0318122,0.0655651,-0.0187507,-0.427519,0.0171423,799,696,13.5664,19.2063,35.0929,30.5229,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.34324,-1.73955,-0.208677,0.0483087,-0.00287246,-0.0319065,0.0636193,-0.018183,-0.447404,0.016317,806,696,13.8498,19.2797,35.174,30.3539,20.8041,11.9457
-35.135,22.8803,-1.3036,1.37359,-1.74226,-0.216665,0.0456144,-0.00151923,-0.031827,0.06165,-0.0175548,-0.466712,0.0158598,813,696,14.1457,19.3225,35.3236,30.1576,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.40474,-1.74475,-0.218081,0.0430105,-0.000187722,-0.0315822,0.0596731,-0.0168503,-0.485478,0.0159271,820,696,14.4635,19.364,35.5092,29.9685,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.43218,-1.74371,-0.221822,0.0403855,0.00113343,-0.0311329,0.0575622,-0.0160432,-0.504163,0.0160719,827,696,14.7368,19.3596,35.6003,29.7584,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.45412,-1.7391,-0.235506,0.0376005,0.00246963,-0.0304484,0.0551869,-0.0151167,-0.523771,0.0145196,834,696,14.9297,19.3192,35.6435,29.5326,20.0456,11.1315
-32.5178,22.921,-1.26658,1.47266,-1.72887,-0.257432,0.0346341,0.00386141,-0.0295858,0.0525953,-0.0140998,-0.545616,0.0123014,841,696,15.068,19.1993,35.6668,29.2928,19.827,10.9568
-31.8642,22.9309,-1.24935,1.49454,-1.72007,-0.268,0.0315453,0.00531183,-0.0286497,0.0499382,-0.013081,-0.570724,0.0120345,848,696,15.2657,19.1147,35.7084,29.0077,19.6148,10.7586
-31.2096,22.939,-1.23555,1.5164,-1.71115,-0.276249,0.0283498,0.00680728,-0.0276835,0.0472837,-0.0121266,-0.599867,0.0135179,855,696,15.4675,19.0413,35.7665,28.7523,19.424,10.608
-30.554,22.9475,-1.22456,1.53391,-1.69619,-0.283893,0.0250901,0.00833545,-0.0267118,0.0447074,-0.0112819,-0.633446,0.0158092,862,696,15.6241,18.8844,35.7969,28.4436,19.252,10.451
-29.8986,22.9591,-1.2105,1.54733,-1.6726,-0.288491,0.0217935,0.00984615,-0.0257399,0.0422438,-0.0106041,-0.671377,0.0151168,869,696,15.7443,18.611,35.7738,27.9938,19.0745,10.2254
-29.2424,22.97,-1.19902,1.55703,-1.64781,-0.292456,0.0185741,0.0113073,-0.0247949,0.0400004,-0.010119,-0.712647,0.0142794,876,696,15.826,18.3326,35.7281,27.5391,18.9149,10.017
-28.5872,22.9846,-1.18046,1.56478,-1.62142,-0.289267,0.0155345,0.0126938,-0.0239097,0.038066,-0.00983764,-0.755731,0.0127544,883,696,15.9031,18.0499,35.6267,26.9534,18.7333,9.71822
-27.9353,22.9933,-1.14501,1.57101,-1.59615,-0.287867,0.0126649,0.0139548,-0.0230768,0.0363957,-0.009776,-0.799369,0.0123226,890,696,15.9606,17.7711,35.4511,26.4936,18.4895,9.52138
-27.2848,23.0008,-1.10186,1.57672,-1.56999,-0.287774,0.00993921,0.0150718,-0.022247,0.0349,-0.00988899,-0.842822,0.012351,897,696,16.01,17.4732,35.2485,26.0499,18.2211,9.33799
-26.6324,23.0097,-1.06569,1.57887,-1.54349,-0.281538,0.00738935,0.0160291,-0.0213487,0.0334906,-0.0100722,-0.885224,0.0121123,904,696,16.0355,17.1763,35.0329,25.5698,17.9886,9.13662
-25.9775,23.0199,-1.03982,1.57708,-1.51438,-0.278775,0.00511633,0.0168196,-0.0203891,0.0321802,-0.0102442,-0.925141,0.0121327,911,696,16.0107,16.8681,34.8316,25.0381,17.806,8.92428
-25.3219,23.0305,-1.01518,1.57546,-1.48706,-0.283349,0.00312971,0.0174598,-0.0194099,0.0309849,-0.0103954,-0.962212,0.0128233,918,696,15.9704,16.5809,34.6577,24.5284,17.6357,8.70538
-24.6661,23.0408,-0.990069,1.57365,-1.45975,-0.296407,0.00137766,0.0179618,-0.018399,0.029851,-0.0105115,-0.997108,0.012361,925,696,15.9079,16.2939,34.502,24.0367,17.4708,8.49157
-24.0079,23.0526,-0.974149,1.57246,-1.4313,-0.306064,-0.000167575,0.0183289,-0.0173301,0.028724,-0.0105627,-1.0305,0.0117164,932,696,15.8594,15.9815,34.3916,23.525,17.3513,8.26219
-23.3472,23.0647,-0.967686,1.57057,-1.40086,-0.30382,-0.00154159,0.0185551,-0.0161761,0.0275497,-0.0105362,-1.06332,0.0114957,939,696,15.8315,15.6424,34.2991,22.9883,17.2783,8.04253
-22.6859,23.0765,-0.962045,1.56691,-1.36848,-0.300186,-0.00281564,0.0186476,-0.0149542,0.0263223,-0.0104904,-1.09663,0.0127682,946,696,15.7883,15.2836,34.1962,22.4351,17.2163,7.83045
-22.0245,23.0885,-0.954575,1.56147,-1.33559,-0.299399,-0.00404245,0.0186253,-0.0136861,0.0250612,-0.0104784,-1.13123,0.0138728,953,696,15.7195,14.9241,34.0793,21.8689,17.154,7.61131
-21.364,23.0995,-0.941688,1.55763,-1.29685,-0.301033,-0.00521852,0.0184894,-0.012404,0.0237928,-0.0105219,-1.16676,0.0136661,960,696,15.662,14.5008,33.9686,21.2589,17.0768,7.40532
-20.7031,23.1096,-0.928769,1.55291,-1.25549,-0.300726,-0.00635755,0.0182505,-0.0111291,0.022537,-0.010644,-1.20315,0.0119671,967,696,15.6,14.0498,33.8526,20.6364,17.0068,7.2186
-20.0436,23.1181,-0.908208,1.54787,-1.21345,-0.294646,-0.0074766,0.0179146,-0.0098454,0.0212848,-0.0108468,-1.24099,0.0106189,974,696,15.5489,13.5944,33.6991,20.0198,16.9126,7.05625
-19.3862,23.1267,-0.877208,1.54024,-1.17519,-0.283711,-0.00856739,0.0174761,-0.00856357,0.0200396,-0.0111309,-1.27993,0.0104291,981,696,15.4832,13.1767,33.4747,19.4212,16.7824,6.87561
-18.7293,23.1373,-0.842158,1.53093,-1.13652,-0.276704,-0.00960124,0.0169322,-0.00732175,0.0188185,-0.0114875,-1.31865,0.0112646,988,696,15.3906,12.7514,33.23,18.777,16.6427,6.64423
-18.0688,23.1486,-0.820995,1.52046,-1.0939,-0.274793,-0.010547,0.0162923,-0.00613517,0.0176282,-0.0118829,-1.35639,0.013259,995,696,15.2728,12.2779,33.0461,18.1121,16.5682,6.42151
-17.4063,23.1611,-0.80613,1.50852,-1.05036,-0.263597,-0.0113731,0.0155446,-0.00500151,0.0164439,-0.0122723,-1.3929,0.0129566,1002,696,15.1629,11.7929,32.865,17.4111,16.5274,6.18557
-16.7433,23.172,-0.792171,1.49612,-1.00569,-0.246587,-0.0120794,0.0147004,-0.00393596,0.0152669,-0.0126459,-1.42785,0.0124071,1009,696,15.0635,11.2891,32.6811,16.7293,16.4979,5.98339
-16.0806,23.183,-0.775007,1.48335,-0.961433,-0.226462,-0.0126577,0.0137757,-0.00294201,0.0140992,-0.0129811,-1.46128,0.0110129,1016,696,14.9685,10.8,32.4828,16.0304,16.4625,5.77469
-15.4175,23.1928,-0.75828,1.46988,-0.91552,-0.207636,-0.013052,0.0127758,-0.00203169,0.0129347,-0.0132109,-1.49277,0.00983942,1023,696,14.8634,10.289,32.2887,15.3491,16.4365,5.59506
-14.7534,23.2023,-0.743729,1.45792,-0.868351,-0.190125,-0.0132618,0.0116981,-0.00121617,0.0117572,-0.013321,-1.52222,0.00991209,1030,696,14.7715,9.76512,32.1297,14.6647,16.4271,5.42427
-14.0884,23.2118,-0.730928,1.44706,-0.817703,-0.172122,-0.0133463,0.0105515,-0.000511359,0.0105624,-0.0133573,-1.54941,0.010715,1037,696,14.6927,9.20785,31.9965,13.9425,16.4326,5.25757
-13.4221,23.2242,-0.721936,1.43434,-0.769,-0.146906,-0.0133804,0.00936515,7.17815e-05,0.00936538,-0.0133806,1.56764,0.0105235,1044,696,14.6137,8.66028,31.8563,13.1845,16.4616,5.03446
-12.7577,23.2357,-0.703064,1.42317,-0.719176,-0.121164,-0.013378,0.00816012,0.000559166,0.00817463,-0.0133925,1.54486,0.0102338,1051,696,14.5533,8.10318,31.6987,12.415,16.4568,4.81469
-12.0918,23.2488,-0.688676,1.41089,-0.67104,-0.0931537,-0.0133085,0.00694526,0.000946171,0.00698936,-0.0133526,1.52422,0.00998251,1058,696,14.4879,7.56057,31.5525,11.6372,16.4784,4.56867
-11.4242,23.2613,-0.679653,1.39823,-0.625365,-0.0674799,-0.013175,0.00572966,0.0012367,0.00581021,-0.0132556,1.50575,0.00931672,1065,696,14.4131,7.04423,31.4366,10.9123,16.5301,4.34586
-10.7553,23.2735,-0.67392,1.38637,-0.580034,-0.0405304,-0.0129971,0.00453021,0.00142436,0.00464521,-0.0131121,1.49024,0.00921181,1072,696,14.3506,6.53555,31.3488,10.1976,16.6031,4.13554
-10.0848,23.2863,-0.672474,1.37548,-0.535458,-0.00969089,-0.0128041,0.00337176,0.00148296,0.00350659,-0.012939,1.48013,0.00933554,1079,696,14.3093,6.02958,31.2919,9.48372,16.7018,3.91862
-9.41442,23.2996,-0.668755,1.36461,-0.491958,0.0222692,-0.0126071,0.00227538,0.00142929,0.0024114,-0.0127432,1.47591,0.0104448,1086,696,14.272,5.54326,31.2321,8.75799,16.7987,3.68817
-8.74554,23.3135,-0.657282,1.35175,-0.452442,0.0548583,-0.0123953,0.00124406,0.00130055,0.00136696,-0.0125182,1.47658,0.0111199,1093,696,14.2169,5.09158,31.1267,8.05776,16.8707,3.43364
-8.07626,23.3273,-0.645648,1.33914,-0.412925,0.0831528,-0.0121895,0.000290986,0.00108711,0.000384971,-0.0122835,1.48456,0.0117389,1100,696,14.1539,4.63646,31.0379,7.36939,16.9498,3.18074
-7.40643,23.3409,-0.634376,1.32765,-0.372917,0.108869,-0.0120251,-0.000560254,0.000766454,-0.000509242,-0.0120762,1.50434,0.0110633,1107,696,14.0962,4.18383,30.9745,6.67824,17.038,2.93399
-6.7331,23.3516,-0.635038,1.31846,-0.331235,0.129898,-0.0119092,-0.00128766,0.000355851,-0.00127575,-0.0119211,1.53734,0.0102587,1114,696,14.05,3.71462,31,6.05797,17.1841,2.76989
-6.06278,23.3609,-0.622321,1.31012,-0.292114,0.148109,-0.0118612,-0.0018927,-0.00012939,-0.00189102,-0.0118629,-1.55782,0.009965,1121,696,14.006,3.27868,30.991,5.47148,17.2817,2.61333
-5.39386,23.3707,-0.602533,1.30158,-0.256324,0.168362,-0.0119018,-0.00237733,-0.000678452,-0.00232925,-0.0119499,-1.50004,0.00965849,1128,696,13.9662,2.87468,30.9555,4.89931,17.3573,2.43487
-4.72324,23.3828,-0.587384,1.29335,-0.223702,0.190989,-0.0120143,-0.0027408,-0.00128319,-0.00256651,-0.0121886,-1.4358,0.00874131,1135,696,13.9364,2.51073,30.9474,4.3104,17.4602,2.2157
-4.05332,23.3937,-0.567971,1.28416,-0.19473,0.210887,-0.0121923,-0.00298358,-0.00192553,-0.00259717,-0.0125787,-1.37275,0.00811407,1142,696,13.89,2.18443,30.9234,3.78566,17.5528,2.01602
-3.38248,23.405,-0.550345,1.27592,-0.166894,0.22446,-0.0124599,-0.00312941,-0.00258604,-0.0024606,-0.0131287,-1.31772,0.00763835,1149,696,13.8362,1.87788,30.9336,3.27082,17.6606,1.81161
-2.70749,23.4188,-0.546331,1.26668,-0.142947,0.231186,-0.0128417,-0.00319368,-0.00324108,-0.00220601,-0.0138294,-1.275,0.00737335,1156,696,13.7528,1.61571,31.0072,2.77343,17.8336,1.57515
-2.0301,23.4321,-0.54941,1.25642,-0.121188,0.236834,-0.0133361,-0.00318961,-0.00385675,-0.00189007,-0.0146356,-1.24579,0.00764012,1163,696,13.6559,1.37626,31.1091,2.32598,18.0442,1.36295
-1.34983,23.4454,-0.56123,1.24626,-0.100467,0.241539,-0.0138975,-0.00313525,-0.00442903,-0.00154696,-0.0154858,-1.22647,0.00800545,1170,696,13.5574,1.14558,31.2578,1.90807,18.2996,1.16528
-0.668344,23.4574,-0.575591,1.23532,-0.0831505,0.245535,-0.0144911,-0.0030372,-0.0049558,-0.00119065,-0.0163377,-1.21413,0.00868191,1177,696,13.4489,0.950233,31.4177,1.56142,18.5736,1.0003
0.0167078,23.4709,-0.600843,1.22463,-0.0683598,0.249957,-0.0151422,-0.00290273,-0.00544024,-0.00083422,-0.0172107,-1.20745,0.00867999,1184,696,13.3442,0.783557,31.6333,1.22427,18.9015,0.820116
0.700222,23.4844,-0.618379,1.2142,-0.0541324,0.253186,-0.015851,-0.00275546,-0.00587586,-0.000505555,-0.0181009,-1.20511,0.00854156,1191,696,13.2392,0.627434,31.8289,0.878521,19.2047,0.627805
1.38172,23.4989,-0.626536,1.20403,-0.0402102,0.254484,-0.0165798,-0.00259746,-0.00626262,-0.00020263,-0.0189746,-1.20555,0.00819285,1198,696,13.1316,0.476222,31.998,0.50393,19.4763,0.401891
2.05965,23.5121,-0.62001,1.19169,-0.0262446,0.248433,-0.017293,-0.00243092,-0.00660188,7.81221e-05,-0.019802,-1.20761,0.00765973,1205,696,12.981,0.328179,32.0991,0.139851,19.6938,0.179013
2.73854,23.5233,-0.615218,1.17843,-0.0130629,0.244022,-0.0179746,-0.00225781,-0.00690474,0.000344661,-0.0205771,-1.21035,0.00821978,1212,696,12.8258,0.182655,32.2034,-0.166621,19.9264,0.00221298
3.42443,23.5386,-0.633263,1.1649,-0.00172653,0.238889,-0.0186138,-0.00208649,-0.0071697,0.000590261,-0.0212906,-1.21348,0.00865777,1219,696,12.665,0.068567,32.4092,-0.512521,20.2636,-0.223212
4.11251,23.5556,-0.656893,1.15191,0.00756921,0.234075,-0.019186,-0.00191287,-0.00737408,0.000806946,-0.0219058,-1.21744,0.00886464,1226,696,12.5103,-0.0167722,32.6516,-0.871802,20.6324,-0.476524
4.79946,23.5734,-0.674395,1.13862,0.0145848,0.227124,-0.0196998,-0.00173333,-0.00751999,0.000998761,-0.0224319,-1.22231,0.00941877,1233,696,12.3466,-0.0804933,32.8753,-1.22773,20.9833,-0.757008
5.48441,23.59,-0.682918,1.12244,0.0176771,0.219707,-0.0201795,-0.00154912,-0.00763786,0.00118184,-0.0229104,-1.22741,0.0103131,1240,696,12.1525,-0.119602,33.0388,-1.51083,21.3042,-1.0241
6.17237,23.6047,-0.700112,1.10648,0.0214726,0.206668,-0.0205809,-0.00136636,-0.00775995,0.00137613,-0.0233234,-1.23108,0.0110364,1247,696,11.9437,-0.160702,33.2553,-1.74197,21.6697,-1.23521
6.86169,23.6181,-0.720038,1.08883,0.0250459,0.193586,-0.0208427,-0.00119781,-0.00786334,0.00156197,-0.0236025,-1.23326,0.0112092,1254,696,11.7172,-0.192077,33.4725,-1.94669,22.0549,-1.41481
7.55276,23.6312,-0.743955,1.07009,0.0289502,0.181434,-0.0209885,-0.00105826,-0.00789837,0.00169228,-0.023739,-1.23569,0.0115992,1261,696,11.4822,-0.223693,33.7013,-2.14772,22.4649,-1.58243
8.23941,23.6442,-0.750622,1.05494,0.0314403,0.173123,-0.0211231,-0.00095538,-0.00783441,0.00173035,-0.0238088,-1.24054,0.0112585,1268,696,11.2958,-0.243018,33.8992,-2.36048,22.81,-1.77382
8.92877,23.6605,-0.764428,1.04194,0.0340022,0.165569,-0.0212971,-0.000882098,-0.00769617,0.00169414,-0.0238733,-1.24778,0.00986425,1275,696,11.1336,-0.270179,34.1572,-2.62433,23.1934,-2.02166
9.61965,23.6787,-0.78127,1.03042,0.0376647,0.158107,-0.0214627,-0.000827659,-0.00751693,0.00162022,-0.0239105,-1.25598,0.00838717,1282,696,10.9866,-0.306556,34.4516,-2.93897,23.5977,-2.30608
10.309,23.6947,-0.791163,1.01507,0.0406158,0.15747,-0.0215843,-0.000794534,-0.00730522,0.0015157,-0.0238945,-1.2645,0.00774321,1289,696,10.8215,-0.341939,34.6761,-3.21445,23.9807,-2.55417
10.9936,23.7072,-0.783239,0.997765,0.0421067,0.156903,-0.021684,-0.000753727,-0.00706931,0.00141024,-0.023848,-1.27375,0.00818305,1296,696,10.6375,-0.357369,34.8123,-3.43356,24.296,-2.75671
11.6779,23.7175,-0.772749,0.981807,0.0422575,0.156758,-0.0217894,-0.000706195,-0.00683242,0.00131435,-0.0238099,-1.28326,0.0094952,1303,696,10.4687,-0.360285,34.9595,-3.59374,24.6084,-2.91579
12.3767,23.7341,-0.808138,0.96483,0.0436408,0.146118,-0.0218721,-0.000657568,-0.00657696,0.00121597,-0.0237457,-1.29328,0.0103106,1310,696,10.2565,-0.37746,35.3083,-3.80679,25.1237,-3.13239
