 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3203,17.8507,0.314169,2.28916,-0.292186,-0.298239,0.0790396,-0.036739,-0.0027894,0.0791067,-0.0368061,-0.0240739,0.0162925,974,752,23.4142,3.76323,36.518,9.31968,11.8392,6.253
-19.6597,17.86,0.323044,2.34811,-0.292298,-0.290146,0.0803342,-0.0374181,-0.00315545,0.0804187,-0.0375026,-0.0267717,0.0146896,981,752,24.0355,3.77629,37.0925,9.13354,11.798,6.08356
-18.9981,17.8677,0.329336,2.40485,-0.292185,-0.283044,0.0816374,-0.0381074,-0.00343789,0.081736,-0.038206,-0.0286787,0.0135284,988,752,24.63,3.79886,37.6639,8.97346,11.7752,5.95349
-18.3377,17.8755,0.342556,2.45851,-0.287891,-0.283643,0.0829603,-0.0387948,-0.00363083,0.0830685,-0.038903,-0.0297854,0.0123704,995,752,25.1725,3.7724,38.1951,8.77096,11.7309,5.81124
-17.6772,17.8848,0.356785,2.51076,-0.277231,-0.287159,0.0842098,-0.0394751,-0.00379623,0.0843262,-0.0395915,-0.0306543,0.0116022,1002,752,25.6922,3.65318,38.7201,8.49673,11.6898,5.63699
-17.0174,17.8947,0.375956,2.56666,-0.266211,-0.290701,0.0852555,-0.0401495,-0.00400366,0.0853831,-0.0402772,-0.0318826,0.0123017,1009,752,26.2496,3.52695,39.2712,8.20143,11.6356,5.44192
-16.3546,17.9048,0.384608,2.62032,-0.253817,-0.296785,0.0858845,-0.0408152,-0.00425655,0.0860273,-0.040958,-0.0335452,0.0133228,1016,752,26.7753,3.39833,39.854,7.89307,11.633,5.25779
-15.6924,17.9141,0.397233,2.67507,-0.241119,-0.300787,0.0859672,-0.0414807,-0.0045214,0.0861274,-0.0416409,-0.0354171,0.0124368,1023,752,27.3167,3.27911,40.436,7.57765,11.6213,5.0852
-15.0302,17.9243,0.411465,2.73077,-0.230445,-0.300701,0.0856236,-0.0421382,-0.00480867,0.0858044,-0.0423189,-0.037567,0.0119459,1030,752,27.878,3.17177,41.0231,7.26913,11.6104,4.89318
-14.3684,17.9334,0.429417,2.7898,-0.218289,-0.295643,0.0850973,-0.0428051,-0.00517481,0.0853063,-0.0430142,-0.0403711,0.0110318,1037,752,28.4864,3.04565,41.6303,6.95979,11.5914,4.71969
-13.7086,17.9401,0.456764,2.84601,-0.205527,-0.291141,0.0845291,-0.0434882,-0.00567052,0.0847798,-0.0437389,-0.0441796,0.0108005,1044,752,29.0637,2.92355,42.1777,6.67234,11.5406,4.58459
-13.0463,17.9481,0.475476,2.8986,-0.193432,-0.288642,0.0838995,-0.0441847,-0.00628429,0.0842071,-0.0444923,-0.0489072,0.0109597,1051,752,29.5964,2.81445,42.7335,6.37326,11.5336,4.43403
-12.383,17.9579,0.492468,2.95006,-0.17851,-0.289667,0.0832085,-0.044887,-0.00697761,0.0835875,-0.045266,-0.0542579,0.0108928,1058,752,30.1071,2.6684,43.2979,6.01946,11.5414,4.24758
-11.7186,17.9688,0.506171,3.00047,-0.161847,-0.294785,0.0825752,-0.0455694,-0.0077541,0.0830427,-0.0460369,-0.0602177,0.0108681,1065,752,30.5948,2.5045,43.8786,5.63477,11.5706,4.04423
-11.0517,17.98,0.511977,3.05212,-0.142773,-0.296148,0.0820988,-0.0462091,-0.00861624,0.0826748,-0.0467851,-0.0667534,0.0118876,1072,752,31.1042,2.30106,44.5079,5.23487,11.6408,3.84265
-10.3863,17.9906,0.525618,3.10591,-0.127675,-0.303922,0.0817619,-0.0468055,-0.00956868,0.0824702,-0.0475138,-0.0738829,0.0126632,1079,752,31.6181,2.14164,45.1446,4.89097,11.6856,3.64677
-9.71991,18.0004,0.536834,3.15804,-0.118467,-0.309589,0.0815247,-0.0473592,-0.010612,0.0823926,-0.0482271,-0.0816055,0.0131684,1086,752,32.1192,2.04598,45.7785,4.62559,11.7482,3.46974
-9.05275,18.0094,0.546842,3.20763,-0.109536,-0.313315,0.0813361,-0.0478609,-0.011712,0.0823892,-0.0489141,-0.0896785,0.0125884,1093,752,32.598,1.96067,46.3954,4.37313,11.8237,3.3129
-8.38258,18.0193,0.546911,3.25649,-0.0965401,-0.316168,0.0812201,-0.0483037,-0.0128646,0.0824855,-0.0495691,-0.0980463,0.01223,1100,752,33.0698,1.83506,47.0523,4.06692,11.9488,3.15028
-7.71272,18.0305,0.550085,3.30632,-0.0797285,-0.317561,0.0812348,-0.0486586,-0.0140647,0.0827403,-0.0501641,-0.106633,0.0115544,1107,752,33.5551,1.66332,47.7127,3.69202,12.0685,2.95642
-7.04778,18.0404,0.574013,3.36154,-0.061024,-0.330759,0.081356,-0.0489171,-0.0152902,0.0831266,-0.0506876,-0.115283,0.0118961,1114,752,34.064,1.48399,48.3683,3.2997,12.1083,2.76143
-6.37754,18.051,0.579274,3.4142,-0.0440335,-0.336569,0.0814923,-0.049095,-0.0165148,0.0835485,-0.0511512,-0.123868,0.0119085,1121,752,34.5643,1.32688,49.0718,2.92359,12.2347,2.57831
-5.70678,18.0613,0.584377,3.46789,-0.031202,-0.339357,0.0814949,-0.0492052,-0.0177253,0.0838561,-0.0515665,-0.132432,0.0122595,1128,752,35.0827,1.20832,49.7908,2.60291,12.3695,2.40391
-5.03284,18.0717,0.579223,3.51952,-0.0216867,-0.335376,0.0812993,-0.0492427,-0.0189544,0.0839957,-0.0519392,-0.141311,0.0121696,1135,752,35.597,1.11986,50.5293,2.32363,12.5555,2.23916
-4.36243,18.0821,0.589297,3.56853,-0.0136211,-0.334107,0.0809548,-0.0491888,-0.0202407,0.0840301,-0.0522641,-0.150782,0.0115378,1142,752,36.0771,1.03383,51.1888,2.05856,12.6849,2.0564
-3.69206,18.0934,0.601339,3.61929,-0.00230217,-0.345143,0.0804674,-0.0490479,-0.0215968,0.0839737,-0.0525543,-0.160951,0.012405,1149,752,36.5397,0.916306,51.8827,1.74813,12.8137,1.84943
-3.01929,18.1045,0.606143,3.67295,0.0127522,-0.362238,0.0797748,-0.0488277,-0.0230055,0.0837663,-0.0528192,-0.171793,0.0133965,1156,752,37.0128,0.776567,52.653,1.40646,12.9809,1.66046
-2.34348,18.1162,0.601539,3.72904,0.0311187,-0.379991,0.078827,-0.0485271,-0.0244606,0.0833635,-0.0530635,-0.183377,0.013714,1163,752,37.5068,0.611514,53.4967,1.01843,13.1958,1.46946
-1.66617,18.1276,0.593289,3.78173,0.05017,-0.389507,0.0776307,-0.0481446,-0.0259595,0.0827779,-0.0532918,-0.195742,0.0130854,1170,752,37.9875,0.444618,54.3162,0.619834,13.4341,1.29196
-0.990959,18.1385,0.594675,3.82923,0.0720249,-0.40192,0.0762211,-0.0476669,-0.0275141,0.0820568,-0.0535026,-0.209001,0.0119096,1177,752,38.4061,0.236171,55.0517,0.202383,13.6394,1.11049
-0.315163,18.1497,0.595777,3.87638,0.0926424,-0.418187,0.0746207,-0.0470846,-0.0291265,0.081232,-0.053696,-0.223207,0.01171,1184,752,38.8087,0.029445,55.7972,-0.187619,13.8538,0.92629
0.360768,18.1608,0.598235,3.92689,0.10937,-0.433744,0.07282,-0.0464113,-0.0307743,0.0802945,-0.0538858,-0.238266,0.0116979,1191,752,39.247,-0.145404,56.5799,-0.528497,14.0703,0.74039
1.0368,18.172,0.602171,3.97883,0.123756,-0.449798,0.0707844,-0.0456564,-0.0324468,0.0792154,-0.0540874,-0.254219,0.0118145,1198,752,39.6972,-0.290006,57.3801,-0.850523,14.2884,0.552386
1.71525,18.1833,0.59924,4.02189,0.139466,-0.451339,0.0684514,-0.0448316,-0.0341195,0.077934,-0.0543142,-0.271083,0.0118809,1205,752,40.097,-0.452391,58.104,-1.19773,14.5435,0.370247
2.39509,18.1954,0.593274,4.05971,0.159758,-0.451495,0.0657875,-0.0439539,-0.035746,0.076404,-0.0545704,-0.2887,0.0107952,1212,752,40.4461,-0.662231,58.7911,-1.60837,14.8196,0.177428
3.07613,18.2085,0.585048,4.09366,0.182689,-0.458043,0.0628841,-0.0430323,-0.0372832,0.0746917,-0.0548399,-0.306707,0.0113773,1219,752,40.7353,-0.894945,59.4614,-2.06163,15.1131,-0.0330968
3.7581,18.2212,0.575447,4.13387,0.205505,-0.469386,0.059854,-0.0420758,-0.0387218,0.0728953,-0.0551172,-0.324863,0.0108748,1226,752,41.0733,-1.12099,60.2176,-2.50171,15.4205,-0.23359
4.44117,18.2328,0.563864,4.17635,0.224626,-0.483861,0.056675,-0.0410858,-0.0400517,0.0709882,-0.055399,-0.343224,0.011252,1233,752,41.4237,-1.30213,61.0175,-2.87614,15.7443,-0.407244
5.12104,18.243,0.565351,4.21904,0.242189,-0.500014,0.053324,-0.0400723,-0.0412541,0.0689365,-0.0556848,-0.36179,0.0123378,1240,752,41.7712,-1.46334,61.7748,-3.22157,16.0205,-0.567722
5.79868,18.2534,0.576453,4.25281,0.258152,-0.512858,0.0498477,-0.0390215,-0.042332,0.0667844,-0.0559582,-0.380585,0.0125325,1247,752,42.0374,-1.6199,62.4006,-3.56082,16.2637,-0.746182
6.47922,18.2644,0.579275,4.27864,0.273907,-0.530007,0.0463631,-0.0379233,-0.0432838,0.0646313,-0.0561915,-0.399375,0.0117267,1254,752,42.2076,-1.77193,62.9878,-3.89433,16.5501,-0.924308
7.16487,18.2775,0.56647,4.29997,0.292888,-0.546821,0.0430218,-0.0367705,-0.0441041,0.0625973,-0.056346,-0.417726,0.0110059,1261,752,42.3303,-1.95245,63.599,-4.29223,16.9112,-1.12596
7.85518,18.2898,0.539625,4.31792,0.312099,-0.569967,0.0398649,-0.0355709,-0.0448264,0.0607306,-0.0564367,-0.435652,0.0111225,1268,752,42.3971,-2.13165,64.2463,-4.64936,17.3401,-1.28915
8.54281,18.3019,0.523996,4.33635,0.332857,-0.59527,0.0368693,-0.0343053,-0.0454839,0.0590335,-0.0564695,-0.453435,0.0114666,1275,752,42.4619,-2.32877,64.8615,-5.03101,17.7293,-1.46489
9.2285,18.3141,0.516967,4.3549,0.354546,-0.617959,0.0340085,-0.0329783,-0.0460633,0.057468,-0.0564378,-0.471051,0.0124504,1282,752,42.5358,-2.5372,65.4468,-5.43828,18.0899,-1.6542
9.91345,18.3266,0.514386,4.37057,0.377054,-0.632757,0.0312533,-0.0315936,-0.0465487,0.0559922,-0.0563325,-0.488501,0.0127611,1289,752,42.6044,-2.75769,65.9821,-5.87318,18.4396,-1.85479
10.5987,18.3385,0.512604,4.38712,0.401198,-0.643981,0.0286023,-0.0301441,-0.0469345,0.0545973,-0.056139,-0.505799,0.0127532,1296,752,42.6926,-3.00605,66.5278,-6.30811,18.7939,-2.04355
11.2866,18.3518,0.503918,4.40444,0.424342,-0.651114,0.0259787,-0.0286374,-0.0472367,0.0532329,-0.0558916,-0.523314,0.0118766,1303,752,42.7999,-3.23786,67.1142,-6.76222,19.1858,-2.25112
11.9744,18.3636,0.497531,4.42068,0.456353,-0.659455,0.0232296,-0.0271043,-0.0474806,0.0518008,-0.0556754,-0.5417,0.00933147,1310,752,42.892,-3.55986,67.688,-7.28616,19.576,-2.43116
12.6671,18.3766,0.476693,4.43424,0.4922,-0.672716,0.0202189,-0.0255825,-0.0477,0.0502307,-0.0555944,-0.561598,0.00924084,1317,752,42.9393,-3.9218,68.3057,-7.84866,20.036,-2.6149
13.3634,18.3901,0.4462,4.44224,0.523654,-0.682944,0.0168412,-0.0240867,-0.0478993,0.0484648,-0.0557103,-0.58352,0.0100428,1324,752,42.9384,-4.2379,68.9087,-8.3637,20.5455,-2.79482
14.0585,18.4032,0.421625,4.44774,0.552986,-0.697068,0.0131456,-0.0226205,-0.0480282,0.046512,-0.0559869,-0.607178,0.0103462,1331,752,42.9,-4.53692,69.4715,-8.84387,21.0378,-2.97337
14.7482,18.4153,0.41702,4.45315,0.580937,-0.710771,0.00928679,-0.0212123,-0.0480441,0.0444434,-0.0563689,-0.631724,0.0105635,1338,752,42.8635,-4.83006,69.9573,-9.30952,21.453,-3.16001
15.4342,18.4258,0.425822,4.45549,0.613486,-0.72169,0.00522201,-0.0199045,-0.0479456,0.042223,-0.0569055,-0.657263,0.0107635,1345,752,42.8056,-5.16533,70.3591,-9.81725,21.8188,-3.32859
16.1221,18.4362,0.430352,4.45669,0.657832,-0.732888,0.00091453,-0.0187396,-0.0477538,0.0398419,-0.057667,-0.683922,0.0120359,1352,752,42.7341,-5.62776,70.774,-10.443,22.2111,-3.49127
16.8179,18.4504,0.411777,4.45216,0.702736,-0.736805,-0.00353226,-0.0177274,-0.0474804,0.0373781,-0.0586378,-0.711205,0.0124754,1359,752,42.626,-6.10526,71.2257,-11.1221,22.7105,-3.70088
17.5154,18.4649,0.389507,4.44564,0.744561,-0.739681,-0.00801913,-0.0168599,-0.0471182,0.0348856,-0.0597646,-0.738628,0.012749,1366,752,42.5007,-6.54812,71.6783,-11.7697,23.2339,-3.90891
18.2127,18.4794,0.37007,4.43432,0.780242,-0.734397,-0.0124352,-0.0161305,-0.0466327,0.0323864,-0.0609521,-0.765598,0.0115792,1373,752,42.3541,-6.93264,72.069,-12.3623,23.7535,-4.12275
18.9099,18.4932,0.352882,4.41836,0.817246,-0.718117,-0.0167419,-0.0155677,-0.0460101,0.0298591,-0.0621687,-0.791778,0.0119777,1380,752,42.1973,-7.34054,72.4001,-12.9632,24.2716,-4.32427
19.6109,18.5067,0.325478,4.40608,0.863852,-0.705225,-0.0209581,-0.0151763,-0.0452992,0.0273241,-0.0634585,-0.817264,0.0132892,1387,752,42.0653,-7.81474,72.8239,-13.6731,24.8418,-4.50296
20.3149,18.5211,0.291234,4.38997,0.91577,-0.696397,-0.0250835,-0.0149258,-0.0445535,0.0248375,-0.0648467,-0.84215,0.0154764,1394,752,41.8811,-8.34526,73.2466,-14.4442,25.4495,-4.69178
21.0134,18.535,0.276016,4.36242,0.960792,-0.68662,-0.0291462,-0.0147933,-0.0438192,0.0224333,-0.0663727,-0.866565,0.0168443,1401,752,41.5881,-8.83318,73.4743,-15.1301,25.984,-4.89634
21.7103,18.5476,0.267867,4.33274,0.999453,-0.664822,-0.0331253,-0.0147626,-0.0430802,0.0201038,-0.0679916,-0.890389,0.0179762,1408,752,41.3154,-9.27971,73.6495,-15.7211,26.4964,-5.08218
22.4042,18.5596,0.270669,4.29875,1.03867,-0.653342,-0.0369509,-0.0148118,-0.0422913,0.0178347,-0.0695973,-0.913399,0.0193923,1415,752,40.9663,-9.68243,73.7477,-16.354,26.97,-5.26919
23.0977,18.5718,0.276632,4.26939,1.08562,-0.628516,-0.0405338,-0.0149278,-0.0414219,0.0156246,-0.0710862,-0.935285,0.0190244,1422,752,40.7085,-10.1497,73.8811,-17.1153,27.4383,-5.46681
23.7903,18.5821,0.286917,4.23178,1.13417,-0.58404,-0.0437719,-0.0150869,-0.040507,0.0135418,-0.0724006,-0.955549,0.0182205,1429,752,40.4361,-10.6767,73.903,-17.8434,27.8962,-5.62733
24.4888,18.5939,0.281103,4.19266,1.18449,-0.533368,-0.0466928,-0.0152969,-0.0396281,0.0116292,-0.0736189,-0.973982,0.0165762,1436,752,40.17,-11.2588,73.9816,-18.5732,28.4315,-5.79793
25.19,18.6062,0.26915,4.15356,1.23457,-0.477125,-0.0493308,-0.0155375,-0.0388132,0.0098974,-0.0747657,-0.990693,0.0142414,1443,752,39.9243,-11.8493,74.0924,-19.2966,29.0015,-5.96822
25.9001,18.6209,0.232238,4.11336,1.28334,-0.419811,-0.0515745,-0.0158004,-0.0380609,0.00836706,-0.075742,-1.00506,0.0143564,1450,752,39.6706,-12.3999,74.3049,-20.0492,29.6871,-6.1561
26.6116,18.6369,0.193201,4.06437,1.32911,-0.341771,-0.0533253,-0.01608,-0.0373473,0.00703011,-0.0764354,-1.01668,0.0155078,1457,752,39.402,-12.9392,74.4288,-20.801,30.3903,-6.3654
27.3203,18.6524,0.164869,4.00888,1.37028,-0.254894,-0.0546161,-0.0163759,-0.0366896,0.00587674,-0.0768687,-1.0256,0.014991,1464,752,39.1025,-13.4461,74.443,-21.5081,31.0559,-6.5812
28.0224,18.6661,0.15828,3.95344,1.41039,-0.174238,-0.0555677,-0.0166881,-0.0361612,0.0049274,-0.0771831,-1.03203,0.0139353,1471,752,38.7871,-13.9407,74.3802,-22.1868,31.6363,-6.78646
28.7228,18.6792,0.15845,3.90986,1.45347,-0.0985154,-0.0562707,-0.0169914,-0.0357726,0.00417823,-0.0774403,-1.03644,0.0124953,1478,752,38.5753,-14.4405,74.4299,-22.9128,32.196,-6.98931
29.428,18.6919,0.146342,3.87079,1.4953,-0.0206837,-0.0567634,-0.0172411,-0.0354967,0.00362433,-0.0776289,-1.03939,0.0120622,1485,752,38.417,-14.9253,74.589,-23.6018,32.8167,-7.16492
30.1341,18.7034,0.13355,3.8307,1.53259,0.0561787,-0.0571264,-0.0173975,-0.0353173,0.00325852,-0.0777824,-1.04158,0.0117029,1492,752,38.2477,-15.3647,74.751,-24.2112,33.4487,-7.31343
30.8457,18.7172,0.106547,3.7868,1.56101,0.122838,-0.0574396,-0.017436,-0.0352049,0.00305242,-0.077928,-1.04374,0.0109483,1499,752,38.007,-15.7136,74.9483,-24.7373,34.1504,-7.49189
31.5524,18.7308,0.0960786,3.74263,1.58428,0.179472,-0.0577428,-0.0173371,-0.0351265,0.00298204,-0.0780619,-1.04637,0.0111176,1506,752,37.7321,-15.9959,75.0879,-25.2233,34.7893,-7.68653
32.2577,18.7431,0.0913092,3.70015,1.60567,0.230772,-0.0580659,-0.0170992,-0.0350786,0.00303856,-0.0782036,-1.04966,0.0123809,1513,752,37.4576,-16.2421,75.2342,-25.6797,35.412,-7.86359
32.9695,18.7561,0.0697191,3.65514,1.61841,0.281076,-0.0583899,-0.0167212,-0.035038,0.00320874,-0.0783199,-1.05363,0.0137088,1520,752,37.1553,-16.3981,75.4347,-26.0291,36.1155,-8.02966
33.6878,18.7726,0.0317086,3.60759,1.62603,0.318164,-0.0587964,-0.0162002,-0.0350069,0.00347847,-0.078475,-1.05868,0.0144,1527,752,36.7825,-16.516,75.6935,-26.3397,36.8984,-8.24679
34.4071,18.7905,-0.00669815,3.56146,1.63076,0.34423,-0.059358,-0.0155553,-0.0349819,0.00381564,-0.078729,-1.06508,0.01473,1534,752,36.3864,-16.592,75.9839,-26.6404,37.6916,-8.49017
35.1244,18.8066,-0.0375503,3.51215,1.63346,0.366525,-0.059979,-0.0147971,-0.034941,0.00421998,-0.078996,-1.07237,0.0141581,1541,752,35.9473,-16.6295,76.2184,-26.9047,38.4606,-8.70673
35.836,18.8178,-0.0504344,3.46607,1.63355,0.386421,-0.0605336,-0.0139701,-0.0348639,0.00467111,-0.0791748,-1.07979,0.0134404,1548,752,35.5345,-16.6427,76.4215,-27.0591,39.1604,-8.84651
36.5512,18.8284,-0.0715736,3.42075,1.63458,0.408912,-0.0610765,-0.0131216,-0.0347502,0.00512056,-0.0793186,-1.08739,0.0138484,1555,752,35.139,-16.6669,76.6757,-27.1973,39.9041,-8.9583
37.2668,18.8415,-0.0917804,3.37984,1.63431,0.41953,-0.0617288,-0.0122751,-0.0346206,0.00554217,-0.0795461,-1.0955,0.0139853,1562,752,34.7457,-16.6725,76.9872,-27.3641,40.6524,-9.1252
37.9809,18.8569,-0.105322,3.34151,1.63231,0.419887,-0.062418,-0.0114269,-0.0345164,0.00598913,-0.0798341,-1.1035,0.0142573,1569,752,34.3425,-16.6646,77.3112,-27.5508,41.3807,-9.34947
38.6986,18.8737,-0.12715,3.30147,1.62482,0.410023,-0.0630901,-0.0107084,-0.0343927,0.00633058,-0.0801291,-1.11082,0.0137384,1576,752,33.8861,-16.5976,77.6641,-27.6823,42.1533,-9.59118
39.4238,18.8915,-0.167668,3.25193,1.60554,0.400738,-0.0638415,-0.0100263,-0.034267,0.00663501,-0.0805028,-1.11823,0.0146534,1583,752,33.3377,-16.3785,78.0015,-27.7076,43.015,-9.82504
40.1449,18.9041,-0.194909,3.2006,1.58129,0.395147,-0.0646774,-0.00921288,-0.0340167,0.00694354,-0.0808338,-1.12738,0.0153437,1590,752,32.7871,-16.121,78.2701,-27.5828,43.8276,-9.96903
40.8643,18.9177,-0.215215,3.15002,1.55651,0.387311,-0.0655074,-0.00821051,-0.0335283,0.00724187,-0.0809597,-1.13894,0.0150091,1597,752,32.2371,-15.8609,78.5263,-27.4777,44.619,-10.1436
41.5771,18.9293,-0.215869,3.10268,1.53459,0.368567,-0.0662115,-0.00739738,-0.0329632,0.00736965,-0.0809785,-1.14962,0.0141057,1604,752,31.6811,-15.626,78.7452,-27.3783,45.3339,-10.3029
42.2976,18.9458,-0.235246,3.04736,1.5121,0.357095,-0.0668383,-0.00656914,-0.0322486,0.00743314,-0.0808406,-1.16116,0.0141963,1611,752,31.0727,-15.388,78.9632,-27.3556,46.1385,-10.5376
43.0199,18.9628,-0.257362,2.99358,1.49036,0.341274,-0.0673963,-0.00565007,-0.0314122,0.00752081,-0.0805671,-1.17377,0.0141386,1618,752,30.4639,-15.1507,79.2187,-27.3465,46.9634,-10.7773
43.741,18.9777,-0.274434,2.94223,1.46807,0.32772,-0.0679608,-0.0045755,-0.0303879,0.00763912,-0.0801754,-1.1886,0.0144783,1625,752,29.888,-14.9027,79.4861,-27.3043,47.775,-10.9813
44.4637,18.9921,-0.29388,2.88818,1.44311,0.323087,-0.068384,-0.00346121,-0.0292283,0.00775845,-0.0796037,-1.20428,0.0150654,1632,752,29.3194,-14.636,79.7405,-27.2211,48.6054,-11.169
45.1908,19.0068,-0.323321,2.83491,1.41384,0.31071,-0.06863,-0.00233945,-0.0279798,0.00789128,-0.0788608,-1.22025,0.0148892,1639,752,28.7303,-14.3318,80.0561,-27.0664,49.4875,-11.3502
45.9208,19.0221,-0.358191,2.78366,1.3836,0.292929,-0.0687559,-0.00123578,-0.0267401,0.00807124,-0.0780629,-1.23586,0.0138125,1646,752,28.1413,-14.0156,80.426,-26.8993,50.4017,-11.5355
46.6543,19.0389,-0.400192,2.73215,1.35546,0.272355,-0.0687345,-0.000232752,-0.0256345,0.00829779,-0.0772651,-1.24955,0.012537,1653,752,27.5393,-13.7055,80.8317,-26.7857,51.3553,-11.7405
47.391,19.0564,-0.448534,2.68339,1.329,0.25236,-0.0684079,0.000427438,-0.0247768,0.0084181,-0.0763985,-1.25882,0.0126385,1660,752,26.9664,-13.418,81.3021,-26.691,52.3451,-11.9506
48.1304,19.0735,-0.50166,2.63172,1.30139,0.231056,-0.0677678,0.000322959,-0.0242609,0.00808286,-0.0755277,-1.26123,0.0139345,1667,752,26.3607,-13.1222,81.7696,-26.5634,53.3641,-12.1453
-46.3405,16.8707,-0.509549,0.398659,-0.361074,-0.678133,0.0629797,-0.0261728,0.000803058,0.062987,-0.0261801,0.00900671,0.0193776,694,759,3.00834,4.49819,27.06,17.262,21.4175,13.0932
-45.7015,16.8776,-0.459913,0.432194,-0.368155,-0.693444,0.0663247,-0.0264193,0.000877461,0.066333,-0.0264276,0.00945998,0.0222872,701,759,3.32933,4.57448,26.9389,17.1733,20.921,12.9059
-45.061,16.8824,-0.417241,0.463048,-0.370958,-0.73362,0.0691947,-0.0267442,0.000816331,0.0692016,-0.0267511,0.00850805,0.0253421,708,759,3.57275,4.6285,26.8804,17.0983,20.4599,12.7703
-44.4224,16.8808,-0.362944,0.514048,-0.38114,-0.694259,0.0714934,-0.027118,0.000748674,0.0714991,-0.0271237,0.00759159,0.0265052,715,759,4.18501,4.79899,26.8129,17.0884,19.9585,12.763
-43.78,16.8886,-0.32822,0.569482,-0.383385,-0.644457,0.073162,-0.0275014,0.000726738,0.0731673,-0.0275066,0.00721898,0.0242595,722,759,4.86716,4.78696,26.8574,16.9001,19.5433,12.5757
-43.1387,16.8989,-0.285952,0.618276,-0.380059,-0.598417,0.0742171,-0.0278651,0.00073995,0.0742225,-0.0278704,0.00724806,0.0199574,729,759,5.47165,4.70929,26.8195,16.5966,19.104,12.3223
-42.4901,16.91,-0.282469,0.666323,-0.375037,-0.56332,0.0748033,-0.028204,0.000748056,0.0748087,-0.0282095,0.00726165,0.016106,736,759,6.04692,4.60848,26.9645,16.3301,18.8304,12.1054
-41.843,16.9198,-0.268506,0.712642,-0.375505,-0.550621,0.0750724,-0.0285135,0.000752729,0.0750779,-0.0285189,0.00726621,0.0167272,743,759,6.55874,4.62291,27.105,16.1093,18.521,11.9035
-41.1974,16.928,-0.245038,0.757979,-0.376645,-0.538047,0.0753791,-0.0287662,0.000757868,0.0753846,-0.0287717,0.00727651,0.0182889,750,759,7.05982,4.63215,27.2049,15.9307,18.1798,11.7234
-40.5547,16.9341,-0.204492,0.805502,-0.377902,-0.526652,0.0756123,-0.0290173,0.000750206,0.0756176,-0.0290227,0.00716962,0.0202045,757,759,7.58241,4.61449,27.2687,15.8083,17.7757,11.5674
-39.9104,16.9364,-0.171238,0.852462,-0.377505,-0.504099,0.0757079,-0.0292668,0.00072099,0.0757128,-0.0292717,0.0068678,0.0216491,764,759,8.12153,4.57245,27.3409,15.7532,17.4086,11.5045
-39.261,16.9409,-0.163072,0.899503,-0.376843,-0.497424,0.0756701,-0.0294712,0.000669182,0.0756743,-0.0294755,0.00636425,0.0216647,771,759,8.62822,4.55641,27.5574,15.6716,17.1515,11.4272
-38.6153,16.9527,-0.133628,0.942467,-0.373975,-0.479,0.0757463,-0.0296386,0.000576435,0.0757494,-0.0296417,0.00546959,0.0194406,778,759,9.11534,4.53979,27.6271,15.3394,16.8137,11.1619
-37.9674,16.964,-0.113876,0.987359,-0.373565,-0.465818,0.0760635,-0.0297918,0.000500392,0.0760659,-0.0297942,0.00472699,0.016843,785,759,9.61183,4.55919,27.7752,15.0558,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.03608,-0.376156,-0.457026,0.0766232,-0.029945,0.000452056,0.0766251,-0.0299469,0.00424184,0.0157306,792,759,10.14,4.59032,28.0045,14.8738,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.08499,-0.378883,-0.44496,0.0773878,-0.0301212,0.000395239,0.0773892,-0.0301226,0.00367626,0.0150952,799,759,10.677,4.61607,28.2117,14.7098,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.13384,-0.380281,-0.433755,0.0782673,-0.0303303,0.000331514,0.0782683,-0.0303313,0.00305265,0.0144086,806,759,11.2111,4.62668,28.4477,14.5276,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.18197,-0.382364,-0.419841,0.0792352,-0.0305523,0.000247438,0.0792357,-0.0305529,0.00225378,0.0140702,813,759,11.7431,4.64339,28.6672,14.3678,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.22955,-0.384768,-0.406896,0.0801953,-0.0307851,0.000184419,0.0801956,-0.0307854,0.00166172,0.0139435,820,759,12.2669,4.65381,28.9041,14.2112,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.27734,-0.385277,-0.398397,0.0810057,-0.0310353,0.000177705,0.081006,-0.0310356,0.00158606,0.0134656,827,759,12.783,4.65252,29.1616,14.057,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.32653,-0.383214,-0.387716,0.081536,-0.0312913,0.000254014,0.0815366,-0.0312918,0.00225133,0.0114849,834,759,13.3183,4.63783,29.4364,13.8735,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.37847,-0.381083,-0.375056,0.0817498,-0.0315415,0.000377239,0.081751,-0.0315428,0.00332977,0.0108492,841,759,13.8867,4.63402,29.7815,13.6759,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.42973,-0.379186,-0.370168,0.081674,-0.0317918,0.000472264,0.081676,-0.0317937,0.00416208,0.0114221,848,759,14.4303,4.62059,30.1237,13.4276,14.4357,9.33231
