 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.0522,26.2737,-2.13542,1.03287,0.589591,-0.211779,-0.00352361,-0.00878789,-0.00954137,0.00374202,-0.0160535,-0.650813,0.00943533,1513,675,9.45926,-5.73279,56.1283,-16.4081,44.9367,-10.1849
33.7709,26.2918,-2.16558,1.02813,0.598584,-0.199073,-0.00400723,-0.00892338,-0.00997024,0.00380348,-0.0167341,-0.664538,0.00847779,1520,675,9.44292,-5.82047,56.8098,-16.7542,45.6787,-10.4104
34.4923,26.3105,-2.20146,1.02391,0.607275,-0.18853,-0.00447245,-0.00902564,-0.010388,0.00388549,-0.0173836,-0.677525,0.00872003,1527,675,9.42455,-5.90787,57.5311,-17.0937,46.4536,-10.6392
35.2201,26.3316,-2.25338,1.02059,0.615626,-0.181081,-0.00489155,-0.0090791,-0.0107849,0.0040009,-0.0179716,-0.689521,0.00987019,1534,675,9.40446,-5.99722,58.3406,-17.4387,47.3054,-10.8882
35.9485,26.3516,-2.3047,1.01704,0.62079,-0.174608,-0.00532986,-0.00907412,-0.0111683,0.00412217,-0.0185261,-0.702356,0.0102708,1541,675,9.3793,-6.06032,59.1545,-17.72,48.1631,-11.1161
36.6753,26.3712,-2.34914,1.0127,0.6247,-0.163852,-0.00586977,-0.00900493,-0.0115456,0.00421418,-0.0190889,-0.717924,0.00968941,1548,675,9.36174,-6.11863,59.9373,-17.9908,48.9998,-11.3475
37.4009,26.3888,-2.38818,1.00855,0.626038,-0.155115,-0.00648487,-0.00886875,-0.0118934,0.00427619,-0.0196298,-0.735456,0.00932551,1555,675,9.33931,-6.1423,60.7088,-18.2029,49.8219,-11.5434
38.1287,26.407,-2.43109,1.00551,0.627237,-0.146467,-0.00710301,-0.00865795,-0.0121914,0.00433572,-0.0200967,-0.753555,0.0100421,1562,675,9.32749,-6.15025,61.5173,-18.4323,50.6689,-11.7446
38.8536,26.4249,-2.46373,1.00134,0.628221,-0.139206,-0.0076855,-0.00836033,-0.0124319,0.00441353,-0.0204594,-0.771831,0.0100492,1569,675,9.30008,-6.15581,62.2794,-18.6702,51.4806,-11.9586
39.5781,26.4438,-2.49312,0.996239,0.629236,-0.132262,-0.00827007,-0.00798633,-0.012623,0.0044956,-0.020752,-0.791017,0.00991833,1576,675,9.2628,-6.16127,63.0265,-18.9324,52.287,-12.1962
40.2998,26.4645,-2.51238,0.990072,0.628719,-0.125919,-0.00893698,-0.0075463,-0.0127807,0.00455794,-0.0210412,-0.812574,0.00968989,1583,675,9.21358,-6.15815,63.7283,-19.2234,53.0588,-12.487
41.0211,26.4833,-2.52881,0.984111,0.627192,-0.124016,-0.00972504,-0.00705344,-0.0129209,0.00460052,-0.021379,-0.836907,0.0105179,1590,675,9.15095,-6.14333,64.4305,-19.4635,53.8269,-12.7437
41.7486,26.4998,-2.56044,0.974869,0.623277,-0.11625,-0.0105566,-0.00655278,-0.0130152,0.00461357,-0.0217229,-0.861706,0.0113616,1597,675,9.07726,-6.11069,65.1683,-19.6064,54.6681,-12.9257
42.477,26.5159,-2.59245,0.964173,0.618837,-0.105055,-0.0113266,-0.00606284,-0.0130353,0.00460361,-0.021993,-0.88501,0.011195,1604,675,9.002,-6.07462,65.8996,-19.7387,55.5193,-13.0986
43.2091,26.5335,-2.63213,0.955817,0.615677,-0.0968444,-0.012028,-0.00560288,-0.0129989,0.00457456,-0.0222054,-0.90654,0.0108298,1611,675,8.939,-6.046,66.6985,-19.9,56.4119,-13.2865
43.9476,26.5558,-2.68698,0.949449,0.611291,-0.0949096,-0.0126622,-0.00517415,-0.0129011,0.00451524,-0.0223516,-0.926623,0.0107901,1618,675,8.87307,-6.01241,67.5943,-20.1031,57.3782,-13.5482
44.6872,26.5806,-2.74232,0.939394,0.605343,-0.09203,-0.0133401,-0.00478118,-0.0128167,0.00445165,-0.0225729,-0.946527,0.0114773,1625,675,8.7749,-5.96224,68.4612,-20.34,58.3554,-13.8579
45.4292,26.6061,-2.80175,0.926762,0.598627,-0.0854692,-0.0139519,-0.0044665,-0.0126693,0.00431875,-0.0227372,-0.964497,0.0116905,1632,675,8.66505,-5.89631,69.3252,-20.5883,59.3586,-14.1732
46.1729,26.6304,-2.86357,0.914249,0.591505,-0.0845328,-0.0144613,-0.00424338,-0.0124271,0.00408397,-0.0227886,-0.980423,0.0116619,1639,675,8.53605,-5.80925,70.2107,-20.8118,60.3805,-14.461
46.9184,26.6523,-2.92787,0.901119,0.581756,-0.0858887,-0.0148026,-0.00412292,-0.0120549,0.0037219,-0.0226474,-0.99389,0.0108041,1646,675,8.39332,-5.70612,71.1091,-20.9366,61.4213,-14.6925
47.6645,26.6736,-2.99156,0.886602,0.572171,-0.0893556,-0.0149321,-0.00410549,-0.0115444,0.00323176,-0.0222694,-1.00463,0.0102894,1653,675,8.22993,-5.61492,71.9988,-21.0374,62.468,-14.9114
48.4099,26.6958,-3.0508,0.87288,0.563548,-0.0918258,-0.014771,-0.00416678,-0.0108845,0.00263836,-0.0215762,-1.01205,0.0101658,1660,675,8.07796,-5.5259,72.8866,-21.1834,63.5043,-15.1559
49.1575,26.7196,-3.11343,0.859863,0.554991,-0.0896328,-0.0140649,-0.00426947,-0.010018,0.00198398,-0.0203184,-1.01276,0.0111479,1667,675,7.94988,-5.42811,73.8039,-21.3736,64.5638,-15.4272
-46.1114,24.0247,-1.96349,-0.348098,-0.207578,-0.448084,0.0336409,-0.0078857,-0.00633447,0.0345857,-0.00883047,-0.148055,0.017081,694,682,-4.59869,2.56991,24.6881,18.2201,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.326946,-0.216155,-0.422004,0.0331666,-0.00777066,-0.00600107,0.0340281,-0.00863224,-0.142596,0.0173043,701,682,-4.32682,2.66326,24.4519,18.0495,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.306827,-0.222351,-0.398442,0.0330352,-0.00764247,-0.00583092,0.0338545,-0.0084618,-0.1396,0.017092,708,682,-4.07004,2.71164,24.1636,17.9287,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.28772,-0.227718,-0.392505,0.0331139,-0.00751738,-0.00568088,0.0338932,-0.00829671,-0.136333,0.0168177,715,682,-3.8575,2.76871,23.8991,17.7968,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.269441,-0.233292,-0.39035,0.033229,-0.00739302,-0.00547507,0.033954,-0.00811801,-0.131652,0.0167784,722,682,-3.66137,2.83816,23.5816,17.6284,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.250535,-0.238667,-0.387079,0.0332819,-0.00725053,-0.00526254,0.033954,-0.00792265,-0.12703,0.0172327,729,682,-3.45644,2.91116,23.3071,17.4372,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.229203,-0.242413,-0.370043,0.0332761,-0.00709211,-0.00509831,0.03391,-0.00772605,-0.123708,0.0178578,736,682,-3.19823,2.95215,23.1619,17.3081,24.7402,14.4836
-41.5975,24.0799,-1.71939,-0.207911,-0.248314,-0.342018,0.0332195,-0.00693076,-0.00495389,0.0338217,-0.00753296,-0.120967,0.0186257,743,682,-2.91854,3.00653,22.9794,17.1544,24.4039,14.3025
-40.9476,24.09,-1.70576,-0.188351,-0.249056,-0.326573,0.0331535,-0.00677045,-0.00482277,0.0337278,-0.00734477,-0.118528,0.0195123,750,682,-2.68125,2.98413,22.8471,16.9698,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.169075,-0.251461,-0.300025,0.0330755,-0.0065949,-0.00472735,0.0336311,-0.00715045,-0.116983,0.0192502,757,682,-2.42494,2.99537,22.6458,16.7495,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.146557,-0.24969,-0.292489,0.0329738,-0.00643711,-0.00470084,0.0335267,-0.00699006,-0.117089,0.0191894,764,682,-2.17097,2.93898,22.6669,16.5043,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.122253,-0.252762,-0.293707,0.0328818,-0.00628013,-0.00476963,0.0334543,-0.00685266,-0.119466,0.0196354,771,682,-1.91596,2.94222,22.686,16.3637,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.0999867,-0.25547,-0.305052,0.0327307,-0.00615747,-0.00488292,0.0333344,-0.00676121,-0.123019,0.0196584,778,682,-1.70413,2.96936,22.6761,16.1566,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.0809216,-0.261407,-0.300973,0.032507,-0.00607077,-0.00496233,0.0331351,-0.00669886,-0.125901,0.019325,785,682,-1.49554,3.0287,22.569,15.9821,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.0599819,-0.268326,-0.287032,0.0322743,-0.00601731,-0.00498893,0.0329136,-0.00665663,-0.127454,0.0184635,792,682,-1.2467,3.10249,22.4518,15.7559,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.040284,-0.273409,-0.274013,0.0320471,-0.00598153,-0.00500403,0.0326946,-0.00662897,-0.128668,0.0169736,799,682,-1.01293,3.16606,22.3752,15.5746,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.0197362,-0.27592,-0.267784,0.0318118,-0.00594589,-0.00498651,0.0324592,-0.00659334,-0.129117,0.0153109,806,682,-0.784011,3.19676,22.3789,15.3858,22.0461,12.241
-35.0762,24.1965,-1.61781,0.00112201,-0.277095,-0.263239,0.0315641,-0.00591442,-0.00493441,0.0322029,-0.0065532,-0.128737,0.0163204,813,682,-0.555184,3.19987,22.4345,15.191,21.8974,12.0305
-34.4204,24.2076,-1.61645,0.0223314,-0.280604,-0.253895,0.0312995,-0.00588417,-0.00484622,0.0319207,-0.00650541,-0.127495,0.0160015,820,682,-0.312859,3.24498,22.4577,15.0083,21.7222,11.8321
-33.7675,24.218,-1.5983,0.0432247,-0.284189,-0.242753,0.0309776,-0.00586559,-0.00467272,0.031561,-0.00644899,-0.124208,0.0151209,827,682,-0.0700394,3.28939,22.4129,14.8139,21.4854,11.6223
-33.1146,24.2276,-1.57848,0.0604448,-0.285365,-0.235629,0.0305495,-0.00584956,-0.004386,0.0310706,-0.00637061,-0.118243,0.0130133,834,682,0.125139,3.30811,22.3388,14.6149,21.249,11.4277
-32.457,24.2391,-1.58036,0.0762297,-0.281901,-0.230735,0.0300039,-0.00581388,-0.00401963,0.0304494,-0.00625944,-0.110395,0.0122665,841,682,0.300465,3.26565,22.3509,14.377,21.1088,11.2285
-31.7988,24.2525,-1.58263,0.0927449,-0.28065,-0.225917,0.029406,-0.00574425,-0.0036643,0.0297839,-0.00612218,-0.102774,0.0132672,848,682,0.483231,3.24921,22.3798,14.1213,20.9774,10.9902
-31.1441,24.2632,-1.56635,0.111785,-0.281093,-0.219648,0.0287624,-0.0056555,-0.00332733,0.0290812,-0.00597422,-0.095496,0.0135525,855,682,0.695994,3.24579,22.3638,13.9146,20.7772,10.7793
-30.4919,24.2735,-1.5366,0.132399,-0.282401,-0.215204,0.0281013,-0.0055465,-0.00299583,0.028366,-0.00581116,-0.0881115,0.0134046,862,682,0.921374,3.25316,22.3199,13.7044,20.5289,10.554
-29.8406,24.2828,-1.50064,0.152977,-0.283714,-0.211115,0.0274645,-0.00542018,-0.00267689,0.027681,-0.00563665,-0.0806943,0.0119294,869,682,1.14544,3.26342,22.2584,13.5055,20.2622,10.3421
-29.1856,24.293,-1.48077,0.170448,-0.28326,-0.211952,0.0268734,-0.00529049,-0.00238408,0.0270491,-0.00546625,-0.0735871,0.0103617,876,682,1.3253,3.25962,22.2474,13.2987,20.0689,10.1387
-28.5297,24.3021,-1.46367,0.185689,-0.280654,-0.209689,0.0263755,-0.00516494,-0.00215355,0.0265218,-0.0053113,-0.0678592,0.0098851,883,682,1.48823,3.23651,22.226,13.0876,19.8943,9.96296
-27.8733,24.3116,-1.44724,0.200908,-0.277122,-0.208804,0.0259278,-0.00505938,-0.00198829,0.0260549,-0.00518644,-0.063816,0.00966878,890,682,1.64773,3.19929,22.2173,12.8652,19.7297,9.77931
-27.2175,24.3219,-1.42581,0.217992,-0.273153,-0.203411,0.0254918,-0.0049805,-0.00184643,0.0256032,-0.00509198,-0.0602997,0.0105234,897,682,1.83728,3.14822,22.2067,12.6177,19.5518,9.57298
-26.5618,24.333,-1.40245,0.236345,-0.2695,-0.192226,0.0250784,-0.00493615,-0.00170664,0.0251751,-0.00503288,-0.0566173,0.0120285,904,682,2.05344,3.10272,22.1981,12.3395,19.3732,9.34419
-25.9048,24.3453,-1.38336,0.252162,-0.264375,-0.185584,0.0246999,-0.00493155,-0.00157757,0.0247836,-0.0050153,-0.0530397,0.0126814,911,682,2.23231,3.04601,22.1967,12.032,19.2194,9.09923
-25.2477,24.3579,-1.36321,0.268491,-0.259964,-0.180762,0.0243918,-0.00496812,-0.00147182,0.0244654,-0.00504172,-0.0499633,0.0125633,918,682,2.41218,3.00688,22.207,11.7163,19.0686,8.84552
-24.5915,24.3687,-1.33731,0.28364,-0.256156,-0.180373,0.0241762,-0.00504122,-0.0013876,0.0242419,-0.00510698,-0.0473503,0.0115566,925,682,2.5692,2.97021,22.197,11.4483,18.9014,8.62166
-23.9338,24.3789,-1.31681,0.299118,-0.252595,-0.183672,0.0240468,-0.00514746,-0.00130758,0.0241053,-0.00520591,-0.0446697,0.0101893,932,682,2.72084,2.93372,22.2269,11.2129,18.7638,8.41931
-23.2741,24.3884,-1.30333,0.313623,-0.248701,-0.182106,0.0239605,-0.00529377,-0.00121488,0.0240109,-0.00534413,-0.0414331,0.0092598,939,682,2.87346,2.88735,22.2744,11.0004,18.6628,8.24511
-22.6124,24.3991,-1.29674,0.328539,-0.245424,-0.177849,0.0238877,-0.00548025,-0.00111366,0.0239299,-0.00552242,-0.0378484,0.00978133,946,682,3.03658,2.85003,22.3575,10.774,18.5976,8.05735
-21.9508,24.4095,-1.2881,0.344215,-0.241684,-0.176442,0.0238294,-0.00570577,-0.000998292,0.0238631,-0.00573948,-0.0337487,0.00984294,953,682,3.20078,2.80931,22.4527,10.5498,18.5314,7.8734
-21.2895,24.4199,-1.27628,0.359727,-0.237854,-0.17595,0.0238155,-0.00595297,-0.00087082,0.023841,-0.00597843,-0.0292198,0.00986939,960,682,3.36086,2.77015,22.5422,10.3187,18.4594,7.68459
-20.6274,24.4303,-1.26621,0.374209,-0.233569,-0.176065,0.0238694,-0.0062094,-0.000737115,0.0238874,-0.00622745,-0.0244866,0.00929137,967,682,3.50835,2.7295,22.6367,10.0845,18.4021,7.50013
-19.9678,24.4404,-1.24368,0.389214,-0.22982,-0.176079,0.023964,-0.00646294,-0.000607682,0.0239761,-0.00647508,-0.0199612,0.00960675,974,682,3.66138,2.70165,22.6924,9.83334,18.3006,7.30005
-19.3078,24.453,-1.22106,0.404217,-0.225012,-0.175967,0.0240662,-0.00670932,-0.000500905,0.0240744,-0.00671747,-0.0162703,0.00988268,981,682,3.81462,2.6533,22.7551,9.52743,18.206,7.04737
-18.6474,24.4656,-1.19859,0.419776,-0.218753,-0.175577,0.0241649,-0.00694737,-0.000416581,0.0241705,-0.00695295,-0.0133864,0.010046,988,682,3.97425,2.58627,22.8314,9.21137,18.1195,6.79728
-17.9859,24.4769,-1.17879,0.435145,-0.211315,-0.175739,0.024259,-0.00717828,-0.000350748,0.0242629,-0.00718219,-0.0111552,0.010455,995,682,4.13033,2.50349,22.9255,8.91763,18.0517,6.57796
-17.322,24.4894,-1.16781,0.451305,-0.203901,-0.174107,0.0243355,-0.00739841,-0.000310841,0.0243386,-0.00740145,-0.00979396,0.0102269,1002,682,4.29885,2.42299,23.069,8.60901,18.0279,6.34853
-16.6576,24.5012,-1.15694,0.467916,-0.196422,-0.173849,0.0243867,-0.00760364,-0.000300596,0.0243895,-0.00760646,-0.00939536,0.0101325,1009,682,4.46841,2.344,23.2276,8.31633,18.0121,6.13564
-15.9941,24.5125,-1.14104,0.484279,-0.188427,-0.174898,0.0244296,-0.00779154,-0.00032137,0.0244328,-0.00779474,-0.00997255,0.00920813,1016,682,4.6318,2.26679,23.3724,8.01508,17.9829,5.92487
-15.3309,24.5236,-1.12181,0.500376,-0.180614,-0.177299,0.0244717,-0.0079664,-0.000370168,0.0244759,-0.00797063,-0.0114096,0.00896876,1023,682,4.78887,2.18251,23.5105,7.7267,17.9474,5.71367
-14.6675,24.5344,-1.1017,0.516468,-0.172921,-0.17854,0.0245028,-0.00813772,-0.000447845,0.024509,-0.00814386,-0.0137171,0.00911337,1030,682,4.94855,2.09841,23.6507,7.44395,17.9156,5.50751
-14.0035,24.5448,-1.08258,0.53339,-0.165372,-0.178916,0.0245234,-0.00830513,-0.000560171,0.0245329,-0.00831468,-0.0170569,0.0095038,1037,682,5.11879,2.01936,23.8099,7.16764,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.55063,-0.157368,-0.176717,0.0245374,-0.00846018,-0.000699407,0.0245522,-0.008475,-0.021183,0.00936391,1044,682,5.29856,1.94317,23.9852,6.86694,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.566159,-0.149859,-0.172182,0.0245433,-0.00860305,-0.000838575,0.0245645,-0.00862426,-0.0252776,0.00930433,1051,682,5.46628,1.86916,24.1727,6.5565,17.923,4.88907
-12.0036,24.5808,-1.04671,0.580281,-0.141995,-0.167953,0.0245349,-0.00874533,-0.000958459,0.0245625,-0.00877291,-0.0287678,0.00917803,1058,682,5.61841,1.78812,24.3631,6.23898,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.595244,-0.133917,-0.171674,0.0245158,-0.00889451,-0.00106394,0.0245496,-0.00892836,-0.0318017,0.0093598,1065,682,5.75843,1.70549,24.5826,5.94962,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.611444,-0.125521,-0.17653,0.0244601,-0.00904518,-0.00116983,0.0245009,-0.00908598,-0.0348581,0.00971685,1072,682,5.90822,1.61981,24.755,5.67833,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.628721,-0.117611,-0.182986,0.024359,-0.00918578,-0.00128194,0.0244079,-0.0092347,-0.0381417,0.00961382,1079,682,6.06472,1.53742,24.9293,5.39563,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.644609,-0.113043,-0.182624,0.0242241,-0.0093092,-0.00140376,0.0242828,-0.00936786,-0.0417643,0.0101515,1086,682,6.22432,1.49215,25.1049,5.09005,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.659765,-0.106454,-0.180141,0.0240576,-0.00941648,-0.00154825,0.024129,-0.00948793,-0.0461211,0.0108607,1093,682,6.38128,1.4347,25.3709,4.74383,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.676474,-0.0968462,-0.176054,0.0238564,-0.00950494,-0.00172513,0.0239453,-0.00959391,-0.0515273,0.0111082,1100,682,6.55835,1.34749,25.6913,4.37852,18.2672,3.30301
-7.32102,24.669,-0.965409,0.692331,-0.0843706,-0.175012,0.0236276,-0.00957658,-0.00194512,0.0237412,-0.00969014,-0.0583148,0.0111936,1107,682,6.71829,1.22421,26.0132,4.01758,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.707906,-0.0726084,-0.177323,0.0234041,-0.00962858,-0.00221344,0.0235517,-0.00977623,-0.0666108,0.0108125,1114,682,6.86628,1.10272,26.2907,3.66858,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.723635,-0.0617601,-0.183809,0.0231872,-0.00965986,-0.00252177,0.0233796,-0.00985234,-0.0761783,0.0101482,1121,682,7.00437,0.987545,26.5395,3.34681,18.6037,2.642
-5.30842,24.7059,-0.926903,0.737581,-0.052176,-0.183339,0.0229364,-0.00966545,-0.00285567,0.0231847,-0.00991369,-0.0867123,0.00939143,1128,682,7.14255,0.881178,26.7995,3.0367,18.716,2.42897
-4.63645,24.7182,-0.914772,0.751235,-0.0429727,-0.185586,0.0226448,-0.00963581,-0.00320541,0.02296,-0.00995102,-0.0980229,0.00872306,1135,682,7.26998,0.781289,27.0642,2.73066,18.8323,2.21394
-3.95954,24.732,-0.919454,0.766486,-0.0336557,-0.188291,0.0223395,-0.00957325,-0.00357382,0.0227349,-0.00996857,-0.110169,0.00845677,1142,682,7.41207,0.683045,27.4245,2.41612,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.782265,-0.0239933,-0.190201,0.0220355,-0.00948795,-0.0039523,0.0225235,-0.00997592,-0.122844,0.00864815,1149,682,7.56134,0.583387,27.8234,2.09383,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.796592,-0.0151142,-0.192671,0.0217211,-0.00938257,-0.00433808,0.0223148,-0.00997627,-0.136014,0.00900491,1156,682,7.69388,0.491466,28.1805,1.78362,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.810958,-0.00717289,-0.195423,0.0213733,-0.00925217,-0.00473007,0.0220872,-0.00996609,-0.1498,0.008886,1163,682,7.82604,0.409681,28.4671,1.48198,19.5872,1.33314
-1.25617,24.784,-0.90354,0.82485,-0.000130506,-0.197615,0.0209935,-0.00909806,-0.00510632,0.0218364,-0.00994096,-0.163594,0.00854699,1170,682,7.95443,0.342556,28.7686,1.20669,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.8394,0.008462,-0.202024,0.0206145,-0.00892566,-0.0054308,0.0215813,-0.00989244,-0.176173,0.00841208,1177,682,8.08268,0.264552,29.1498,0.929703,19.9589,0.954156
0.107458,24.8101,-0.9283,0.852383,0.0185764,-0.204693,0.020246,-0.0087446,-0.00568853,0.0213222,-0.00982084,-0.186986,0.00814822,1184,682,8.19898,0.169676,29.61,0.622823,20.2782,0.761627
0.790756,24.8234,-0.943053,0.864633,0.0285834,-0.206974,0.0198701,-0.00855902,-0.00590445,0.0210476,-0.00973655,-0.196847,0.0077939,1191,682,8.30881,0.0685285,30.0349,0.328202,20.5702,0.5735
1.47075,24.8381,-0.943767,0.875462,0.037497,-0.209507,0.0194663,-0.00836457,-0.00611023,0.0207487,-0.00964698,-0.206875,0.00781942,1198,682,8.40336,-0.0265655,30.3939,-0.00120632,20.811,0.332953
2.15321,24.8532,-0.951457,0.887837,0.0458223,-0.214495,0.0190273,-0.00816404,-0.00632326,0.0204258,-0.00956257,-0.217667,0.0078108,1205,682,8.50627,-0.11084,30.8096,-0.319027,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.901198,0.0539605,-0.219148,0.0185571,-0.00795586,-0.00652174,0.0200745,-0.00947325,-0.2286,0.00778006,1212,682,8.61958,-0.192595,31.315,-0.650868,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.914357,0.0628516,-0.221151,0.0180275,-0.00774342,-0.00669235,0.0196617,-0.00937769,-0.239513,0.00764133,1219,682,8.7382,-0.283324,31.8112,-0.99258,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.927226,0.0721294,-0.223674,0.0174407,-0.0075279,-0.00684616,0.0191947,-0.00928184,-0.2508,0.0079431,1226,682,8.85197,-0.371924,32.3023,-1.32739,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.93974,0.0841093,-0.233597,0.0168276,-0.00730822,-0.00698175,0.0187017,-0.0091823,-0.262245,0.0100802,1233,682,8.93966,-0.465018,32.8096,-1.72284,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.951983,0.0969135,-0.24373,0.016184,-0.00709592,-0.00708176,0.0181691,-0.00908093,-0.273287,0.0119839,1240,682,9.02343,-0.581953,33.381,-2.13075,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.963775,0.107719,-0.245778,0.0154493,-0.00689785,-0.00713027,0.0175305,-0.00897906,-0.283995,0.0139683,1247,682,9.12641,-0.694471,33.9196,-2.4633,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.973677,0.117202,-0.234206,0.014596,-0.00670722,-0.00714017,0.0167677,-0.00887898,-0.29527,0.0133424,1254,682,9.25101,-0.827481,34.3893,-2.76454,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.978911,0.123259,-0.21938,0.0136909,-0.00651051,-0.00712903,0.0159533,-0.00877295,-0.307303,0.0127639,1261,682,9.33809,-0.92789,34.7718,-2.98881,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.984682,0.131815,-0.226719,0.0128534,-0.00629436,-0.00712408,0.0152132,-0.00865411,-0.319862,0.0111953,1268,682,9.36371,-1.01087,35.207,-3.28581,24.4468,-1.97733
9.04658,25.0136,-1.15859,0.991357,0.140552,-0.240727,0.0121232,-0.00606512,-0.00712198,0.0145801,-0.00852199,-0.332187,0.00944804,1275,682,9.37775,-1.08098,35.7044,-3.60863,24.8593,-2.20955
9.73701,25.0306,-1.17175,0.99976,0.149788,-0.25657,0.0114764,-0.00584593,-0.00711642,0.014025,-0.00839454,-0.3439,0.00814023,1282,682,9.40347,-1.15607,36.1989,-3.96277,25.2486,-2.47083
10.422,25.0443,-1.16458,1.00809,0.15989,-0.266295,0.0109365,-0.00564282,-0.00711235,0.0135695,-0.0082758,-0.354554,0.00839161,1289,682,9.44701,-1.24874,36.6084,-4.28912,25.5598,-2.69322
11.107,25.0585,-1.15599,1.01421,0.171646,-0.276264,0.010497,-0.00544955,-0.0071106,0.0132071,-0.00815962,-0.364134,0.00898462,1296,682,9.46685,-1.35877,36.9959,-4.64711,25.873,-2.92962
11.7886,25.0724,-1.13413,1.0151,0.185152,-0.284827,0.0101224,-0.00527153,-0.00711377,0.0129063,-0.00805545,-0.373021,0.00938766,1303,682,9.43782,-1.49047,37.2779,-5.03817,26.138,-3.18058
12.4808,25.0904,-1.14554,1.01797,0.199549,-0.290318,0.00978781,-0.00511401,-0.00710728,0.012634,-0.00796016,-0.380899,0.0110456,1310,682,9.43758,-1.64678,37.7264,-5.45819,26.5522,-3.46149
13.1802,25.1064,-1.17901,1.02366,0.209798,-0.286622,0.00946505,-0.00499033,-0.00710009,0.012369,-0.00789431,-0.388246,0.0110524,1317,682,9.49377,-1.7596,38.297,-5.76934,27.0679,-3.66369
13.8828,25.1219,-1.22086,1.03326,0.21898,-0.282094,0.00911983,-0.00490241,-0.00708386,0.0120755,-0.00785808,-0.395279,0.00993214,1324,682,9.59186,-1.86096,38.952,-6.04219,27.6273,-3.83805
14.5855,25.1383,-1.26057,1.04283,0.227749,-0.279603,0.00863974,-0.00485439,-0.00702761,0.0116349,-0.00784951,-0.402881,0.00818081,1331,682,9.68307,-1.94512,39.6079,-6.34505,28.1858,-4.03764
15.283,25.1564,-1.2812,1.04973,0.239668,-0.283988,0.00799046,-0.00485784,-0.00692292,0.0110107,-0.00787808,-0.411375,0.0081673,1338,682,9.72578,-2.05264,40.1693,-6.74416,28.6716,-4.30098
15.9825,25.1763,-1.30601,1.05679,0.252016,-0.287636,0.00724841,-0.00489767,-0.00679838,0.0102913,-0.00794054,-0.420846,0.00902712,1345,682,9.77223,-2.17257,40.7574,-7.17344,29.1834,-4.59673
16.6839,25.1936,-1.33524,1.06119,0.265068,-0.289649,0.0065101,-0.00495382,-0.00668859,0.00958681,-0.00803052,-0.431133,0.00946136,1352,682,9.7968,-2.30593,41.3424,-7.54448,29.7221,-4.82966
17.3835,25.2084,-1.35661,1.06451,0.278417,-0.294097,0.00580689,-0.00502521,-0.00659771,0.00892685,-0.00814516,-0.441721,0.00891912,1359,682,9.80274,-2.44246,41.8927,-7.87284,30.2355,-5.02064
18.0824,25.2214,-1.37381,1.06569,0.292839,-0.299777,0.00506297,-0.00511898,-0.00651207,0.0082379,-0.0082939,-0.453634,0.00780893,1366,682,9.78304,-2.58816,42.4114,-8.18338,30.7392,-5.18204
18.7819,25.2361,-1.39059,1.06691,0.307326,-0.30504,0.00426486,-0.00524347,-0.00642388,0.00750246,-0.00848108,-0.466838,0.00767226,1373,682,9.76507,-2.74017,42.9366,-8.52334,31.2495,-5.37712
