 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.3284,26.1881,-2.10382,0.0121849,-0.210337,0.0383052,-0.000985544,0.00122919,0.000817246,0.00149811,-0.00125446,1.25291,0.0144403,820,661,0.205416,2.21137,23.7511,14.5,23.7058,12.2777
-33.6742,26.1944,-2.08843,0.0122734,-0.210176,0.0398969,-0.00098308,0.00127551,0.000774245,0.00151543,-0.00122301,1.2703,0.0121983,827,661,0.210146,2.22468,23.5254,14.3652,23.482,12.163
-33.0193,26.2037,-2.07464,0.0124207,-0.210285,0.0407224,-0.000986235,0.00132102,0.000750458,0.00154363,-0.00120885,1.28243,0.0122119,834,661,0.214014,2.23201,23.3156,14.181,23.2717,11.9855
-32.3611,26.2159,-2.07517,0.012163,-0.210486,0.0399445,-0.00100932,0.00136629,0.000743907,0.00158001,-0.00122305,1.29103,0.0130345,841,661,0.210129,2.23912,23.1705,13.9663,23.1272,11.7728
-31.7011,26.2306,-2.0825,0.0116335,-0.209887,0.0364646,-0.00104871,0.00140753,0.000732916,0.0016096,-0.00125078,1.30177,0.0138463,848,661,0.197414,2.24141,23.0629,13.702,23.0176,11.5182
-31.045,26.2457,-2.06859,0.0105987,-0.20735,0.0326161,-0.00108976,0.00144861,0.000702438,0.00163003,-0.00127118,1.31805,0.0135876,855,661,0.178692,2.20939,22.8711,13.3866,22.8283,11.2186
-30.389,26.26,-2.05287,0.00961159,-0.205573,0.0307954,-0.00112652,0.00148921,0.000665447,0.00164876,-0.00128608,1.33546,0.0134812,862,661,0.164865,2.18333,22.6756,13.0917,22.6388,10.9326
-29.7347,26.2709,-2.02707,0.0080091,-0.203687,0.0300011,-0.00116281,0.00152866,0.000649509,0.0016772,-0.00131135,1.34596,0.0127723,869,661,0.146767,2.15509,22.4377,12.8535,22.4154,10.7052
-29.0788,26.2809,-2.00767,0.00704133,-0.203273,0.0330904,-0.00120692,0.00156409,0.000652103,0.00170988,-0.00135271,1.35085,0.0126551,876,661,0.144056,2.14085,22.2325,12.6554,22.2255,10.5071
-28.4226,26.2915,-1.98761,0.00658274,-0.203259,0.0356427,-0.00125821,0.00159751,0.000651396,0.00173907,-0.00139977,1.35679,0.0121003,883,661,0.145518,2.13803,22.0382,12.4421,22.0401,10.2958
-27.7667,26.3017,-1.96459,0.00583842,-0.203098,0.0369208,-0.0012949,0.00162645,0.000638407,0.00175987,-0.00142832,1.36477,0.0106912,890,661,0.14116,2.13301,21.8384,12.2345,21.8498,10.089
-27.1102,26.312,-1.94279,0.00496517,-0.202642,0.0361362,-0.00131366,0.00165023,0.000619582,0.00177454,-0.00143797,1.3728,0.00989952,897,661,0.130674,2.133,21.6533,12.019,21.6718,9.88226
-26.4548,26.3237,-1.91404,0.00395243,-0.201975,0.0351537,-0.00132505,0.00167166,0.000599754,0.00178723,-0.00144062,1.38042,0.00924012,904,661,0.11822,2.13306,21.4455,11.7587,21.4724,9.63484
-25.7981,26.336,-1.88945,0.00362445,-0.200535,0.0340983,-0.00133619,0.00168995,0.000585814,0.0017994,-0.00144564,1.3861,0.00899248,911,661,0.112918,2.11943,21.2696,11.4895,21.2973,9.38119
-25.1403,26.3476,-1.86894,0.00296495,-0.199032,0.0341634,-0.00134578,0.0017063,0.000582802,0.0018138,-0.00145328,1.38839,0.00875885,918,661,0.106693,2.10427,21.1123,11.2415,21.1464,9.15053
-24.4822,26.356,-1.84778,0.00200529,-0.197457,0.0338968,-0.0013534,0.00171766,0.000590872,0.00182742,-0.00146316,1.38713,0.00844959,925,661,0.0965995,2.08377,20.9573,11.0656,21.0003,8.98745
-23.8228,26.3654,-1.83093,0.000482223,-0.196828,0.0337155,-0.0013731,0.00172579,0.000601718,0.00183853,-0.00148584,1.38559,0.00842471,932,661,0.0806854,2.07717,20.8212,10.8846,20.8793,8.81336
-23.162,26.3767,-1.81828,-0.00145023,-0.196392,0.0314196,-0.00140473,0.00172551,0.000607379,0.00183923,-0.00151845,1.38571,0.0088251,939,661,0.0554367,2.07545,20.7091,10.6714,20.7829,8.60429
-22.4983,26.3909,-1.81687,-0.00227151,-0.19593,0.0313008,-0.00143439,0.00171048,0.000608847,0.00182424,-0.00154815,1.38608,0.00940079,946,661,0.0470245,2.07342,20.6586,10.412,20.7402,8.35299
-21.835,26.4038,-1.81205,-0.00303738,-0.195244,0.0316389,-0.00145749,0.00168496,0.000615735,0.0018013,-0.00157383,1.38405,0.00981466,953,661,0.0403078,2.06818,20.6012,10.1731,20.691,8.12453
-21.1727,26.4142,-1.80082,-0.0038573,-0.1939,0.0317425,-0.0014846,0.00165322,0.000632122,0.00177577,-0.00160716,1.37929,0.00965588,960,661,0.0325145,2.05418,20.5248,9.97466,20.6228,7.94139
-20.5114,26.4258,-1.7834,-0.00506628,-0.192422,0.0311354,-0.00151353,0.00161746,0.000652611,0.00174805,-0.00164411,1.37331,0.00921239,967,661,0.0189783,2.03559,20.4273,9.74061,20.5364,7.71951
-19.8512,26.4371,-1.75957,-0.00564274,-0.191224,0.0294841,-0.00153022,0.00157769,0.000672245,0.00171686,-0.00166939,1.36665,0.00926981,974,661,0.00949091,2.02419,20.319,9.50392,20.4308,7.49448
-19.1884,26.4506,-1.74509,-0.00573548,-0.190337,0.0297287,-0.001526,0.00153646,0.000689923,0.00168471,-0.00167425,1.35913,0.0098272,981,661,0.00966134,2.01635,20.2586,9.23709,20.3713,7.23944
-18.5248,26.4635,-1.73226,-0.00683607,-0.189392,0.0305593,-0.00150659,0.00149784,0.000715703,0.00165962,-0.00166837,1.34849,0.00993976,988,661,0.000722157,2.0058,20.2011,8.98615,20.3262,6.99993
-17.8603,26.4757,-1.72207,-0.00822958,-0.188377,0.0290134,-0.00148912,0.00146383,0.000748996,0.00164294,-0.00166823,1.33607,0.00953307,995,661,-0.0171134,1.99453,20.1628,8.75884,20.2995,6.78081
-17.1961,26.4878,-1.70838,-0.00968506,-0.187334,0.0306767,-0.00146743,0.00143734,0.000784855,0.00163584,-0.00166593,1.32308,0.00782379,1002,661,-0.0275943,1.97809,20.1115,8.52735,20.2658,6.55835
-16.5273,26.5006,-1.71215,-0.0109061,-0.186149,0.0326341,-0.00142988,0.00141892,0.000816935,0.00163656,-0.00164752,1.31043,0.0070379,1009,661,-0.0348076,1.95925,20.1423,8.31138,20.3121,6.35267
-15.8579,26.5141,-1.71662,-0.0123397,-0.184695,0.0346831,-0.00137491,0.00141086,0.00083973,0.0016444,-0.00160845,1.29953,0.00750461,1016,661,-0.043961,1.93856,20.1813,8.0778,20.3689,6.13349
-15.1917,26.5266,-1.70582,-0.01345,-0.183116,0.0341947,-0.00131046,0.00141229,0.000858304,0.00166027,-0.00155844,1.28954,0.00804461,1023,661,-0.0561188,1.9212,20.1719,7.83777,20.3698,5.90933
-14.5283,26.5379,-1.68203,-0.0142684,-0.182139,0.0331545,-0.00124386,0.00142207,0.000879341,0.00168599,-0.00150778,1.27922,0.00822819,1030,661,-0.0666306,1.91048,20.12,7.60758,20.3243,5.68781
-13.8653,26.5487,-1.65487,-0.014656,-0.181517,0.0327209,-0.00116962,0.00143727,0.00090576,0.00172108,-0.00145343,1.26715,0.00842585,1037,661,-0.0711223,1.90388,20.065,7.38705,20.2722,5.47344
-13.2019,26.5595,-1.62767,-0.0148545,-0.180827,0.0307074,-0.00109588,0.00145758,0.000927571,0.00175896,-0.00139726,1.25664,0.00799488,1044,661,-0.0777141,1.89822,20.0218,7.16821,20.2275,5.26042
-12.5356,26.571,-1.61038,-0.0153402,-0.179959,0.0309435,-0.00103744,0.0014862,0.000937767,0.00179651,-0.00134775,1.25123,0.00825007,1051,661,-0.0815278,1.88809,20.0209,6.9473,20.2316,5.04862
-11.8683,26.583,-1.59574,-0.016042,-0.178548,0.0326165,-0.000994525,0.00151726,0.00094012,0.00183015,-0.00130742,1.2495,0.00884658,1058,661,-0.0838489,1.87108,20.034,6.71274,20.2542,4.83038
-11.2023,26.5947,-1.57398,-0.017253,-0.177507,0.0343554,-0.000960585,0.00154249,0.00094449,0.00185888,-0.00127698,1.24756,0.00915168,1065,661,-0.0912655,1.85839,20.0197,6.47891,20.2548,4.60942
-10.5342,26.6072,-1.5593,-0.0182072,-0.176274,0.0359852,-0.000938475,0.00155638,0.000961522,0.00188394,-0.00126604,1.24245,0.00911777,1072,661,-0.0962483,1.84501,20.0454,6.2365,20.2925,4.38315
-9.86486,26.6189,-1.54748,-0.0182551,-0.17464,0.0350138,-0.000933672,0.00155754,0.000992371,0.00190452,-0.00128065,1.23443,0.00826068,1079,661,-0.0986115,1.83024,20.104,6.01311,20.3497,4.17847
-9.19465,26.6318,-1.53737,-0.0180252,-0.173167,0.0335552,-0.000941452,0.00154582,0.00102907,0.00191637,-0.00131201,1.22516,0.0079519,1086,661,-0.0993636,1.81513,20.1812,5.77267,20.4218,3.95219
-8.52342,26.6455,-1.5294,-0.0184012,-0.171665,0.0315265,-0.000950248,0.00152327,0.00106286,0.00191723,-0.00134421,1.21584,0.00804313,1093,661,-0.108043,1.80416,20.2693,5.51608,20.5104,3.71356
-7.85061,26.6601,-1.52578,-0.0197023,-0.170301,0.0315261,-0.000960559,0.00149397,0.00109205,0.00190949,-0.00137608,1.20721,0.00806115,1100,661,-0.121004,1.79613,20.3704,5.24487,20.6249,3.4639
-7.17827,26.6736,-1.51854,-0.0208577,-0.169329,0.0341662,-0.000973357,0.00145827,0.00111515,0.00189223,-0.00140732,1.19968,0.0082859,1107,661,-0.125315,1.78898,20.4618,4.99613,20.732,3.23382
-6.50772,26.6878,-1.50254,-0.021144,-0.168375,0.034555,-0.00097866,0.0014171,0.00113084,0.00186655,-0.00142811,1.19249,0.00848858,1114,661,-0.126479,1.77573,20.5369,4.726,20.8101,2.97175
-5.83669,26.7013,-1.48674,-0.0215038,-0.16678,0.0341029,-0.000969016,0.00137339,0.00114307,0.00183875,-0.00143437,1.18418,0.00867978,1121,661,-0.130577,1.75024,20.621,4.47252,20.8967,2.72631
-5.16051,26.7162,-1.48878,-0.0223571,-0.164764,0.0328013,-0.000953943,0.00133025,0.001153,0.00181105,-0.00143474,1.17572,0.00858933,1128,661,-0.142167,1.72447,20.7834,4.21372,21.0658,2.48298
-4.48117,26.7312,-1.50089,-0.0235838,-0.162807,0.0326295,-0.000941448,0.00129281,0.00115512,0.00178263,-0.00143127,1.16974,0.00829192,1135,661,-0.154694,1.70733,20.9901,3.96234,21.2849,2.25653
-3.79944,26.7439,-1.52014,-0.024605,-0.161651,0.033551,-0.000920761,0.00126378,0.00114786,0.00175601,-0.00141299,1.16569,0.00844394,1142,661,-0.162139,1.70216,21.2353,3.77463,21.5417,2.09052
-3.12212,26.7574,-1.5207,-0.025175,-0.160131,0.0321608,-0.000878162,0.00124134,0.0011437,0.0017408,-0.00137762,1.15906,0.00850182,1149,661,-0.17119,1.68898,21.4178,3.54453,21.7279,1.87773
-2.44701,26.7713,-1.51113,-0.0259584,-0.15868,0.0326815,-0.000820617,0.00122326,0.00115081,0.00174039,-0.00133775,1.14847,0.00833101,1156,661,-0.177056,1.66873,21.561,3.29226,21.8795,1.63742
-1.77044,26.7869,-1.50507,-0.0264884,-0.157013,0.0334916,-0.000770001,0.00120816,0.00116059,0.00174396,-0.0013058,1.13829,0.00818024,1163,661,-0.179403,1.64183,21.729,3.01156,22.0536,1.36722
-1.09297,26.8029,-1.50054,-0.0267076,-0.155838,0.0334369,-0.000727855,0.0011971,0.00116119,0.00174285,-0.0012736,1.13145,0.00757952,1170,661,-0.181068,1.62833,21.9156,2.7258,22.242,1.0933
-0.414957,26.8176,-1.49621,-0.0265514,-0.154738,0.0326953,-0.000686043,0.00119018,0.00115935,0.00174343,-0.00123929,1.12555,0.00724106,1177,661,-0.180846,1.61892,22.1157,2.46706,22.439,0.847643
0.267556,26.8321,-1.50651,-0.0271809,-0.153392,0.0295134,-0.000641286,0.00118601,0.00116682,0.00175433,-0.00120961,1.11755,0.00711086,1184,661,-0.195646,1.60833,22.3799,2.23853,22.7054,0.63222
0.948594,26.847,-1.50946,-0.0281508,-0.152271,0.029273,-0.000603913,0.00118118,0.00118325,0.00177076,-0.0011935,1.10853,0.00801817,1191,661,-0.205526,1.59054,22.6137,1.99643,22.9486,0.396397
1.63391,26.8638,-1.52584,-0.0289329,-0.150463,0.0302396,-0.000583198,0.00117628,0.00119877,0.00178349,-0.0011904,1.10195,0.00823896,1198,661,-0.210071,1.5679,22.9124,1.72646,23.2564,0.144532
2.31963,26.8814,-1.54157,-0.0291171,-0.148868,0.0318928,-0.000571193,0.00116885,0.00120535,0.00178537,-0.00118772,1.098,0.0083003,1205,661,-0.206496,1.54888,23.2217,1.44073,23.5693,-0.122864
3.00982,26.8987,-1.57125,-0.0289536,-0.147328,0.0345989,-0.000565886,0.00115941,0.00120361,0.00177758,-0.00118406,1.09633,0.00749401,1212,661,-0.196293,1.53124,23.6002,1.18222,23.9489,-0.361006
3.70089,26.9152,-1.60194,-0.0291294,-0.145839,0.0358511,-0.000566697,0.00114413,0.00119874,0.00176137,-0.00118394,1.09529,0.00689495,1219,661,-0.193647,1.5111,23.9893,0.949021,24.3407,-0.579833
4.3904,26.9307,-1.62499,-0.0295446,-0.144209,0.0344052,-0.000572858,0.00111811,0.00119657,0.00173776,-0.00119251,1.09297,0.00720727,1226,661,-0.201324,1.49412,24.3547,0.723265,24.7084,-0.789787
5.07902,26.9467,-1.64278,-0.0304075,-0.142415,0.0324266,-0.000575128,0.00108829,0.00119692,0.0017141,-0.00120094,1.08904,0.00793037,1233,661,-0.215208,1.47765,24.7018,0.475472,25.0619,-1.01867
5.77035,26.9639,-1.66791,-0.0311814,-0.141242,0.033735,-0.000572346,0.00106024,0.0011972,0.00169295,-0.00120506,1.08461,0.00813758,1240,661,-0.218543,1.46418,25.0849,0.221513,25.4543,-1.25827
6.46216,26.9808,-1.69263,-0.0316099,-0.140187,0.0348382,-0.000571535,0.00103265,0.00119416,0.0016691,-0.00120798,1.08113,0.0078024,1247,661,-0.218925,1.45325,25.4783,-0.0279762,25.853,-1.49372
7.15551,26.9973,-1.72059,-0.0313218,-0.138906,0.0333661,-0.000569478,0.00100707,0.00118788,0.00164443,-0.00120683,1.07834,0.00700463,1254,661,-0.219561,1.44082,25.904,-0.259877,26.2734,-1.71282
7.84767,27.0137,-1.7423,-0.0309071,-0.137409,0.0314426,-0.000559456,0.000982021,0.00118292,0.00162314,-0.00120058,1.07413,0.00695976,1261,661,-0.220205,1.4213,26.3132,-0.496744,26.6755,-1.94018
8.5396,27.031,-1.76108,-0.031314,-0.135505,0.0304232,-0.000540117,0.000962333,0.0011788,0.00160893,-0.00118671,1.06909,0.0072366,1268,661,-0.22659,1.39673,26.7084,-0.762779,27.0734,-2.19145
9.23252,27.0485,-1.78117,-0.0316903,-0.133511,0.0303323,-0.000519906,0.000946364,0.00117625,0.00159925,-0.00117279,1.06408,0.00758968,1275,661,-0.229984,1.37524,27.1163,-1.03623,27.4848,-2.4436
9.92631,27.0655,-1.80222,-0.0317162,-0.131321,0.028171,-0.000501435,0.000935846,0.00117075,0.00159092,-0.00115651,1.06066,0.00768983,1282,661,-0.236186,1.36129,27.5421,-1.30433,27.9082,-2.68234
10.6187,27.0819,-1.81658,-0.0320498,-0.129479,0.0267575,-0.000485463,0.000934068,0.00116083,0.00158492,-0.00113632,1.05979,0.00766106,1289,661,-0.243321,1.35096,27.9437,-1.56952,28.3116,-2.92076
11.3133,27.0997,-1.83603,-0.0330457,-0.128472,0.0286274,-0.00046167,0.000942134,0.00115518,0.00159194,-0.00111147,1.0584,0.00761247,1296,661,-0.247112,1.33983,28.3644,-1.84081,28.7445,-3.17794
12.0072,27.1178,-1.85113,-0.0336611,-0.127531,0.0316704,-0.000419783,0.000951917,0.00115863,0.00161247,-0.00108034,1.05264,0.00754666,1303,661,-0.243278,1.32152,28.7778,-2.11766,29.1671,-3.44727
12.701,27.1351,-1.86402,-0.0338438,-0.1265,0.034943,-0.000364614,0.00096112,0.00117442,0.00164683,-0.00105033,1.04232,0.00787445,1310,661,-0.23419,1.2979,29.1946,-2.38014,29.5885,-3.70522
13.3939,27.1523,-1.87207,-0.033476,-0.12514,0.0358347,-0.000310423,0.000971009,0.00119431,0.00168561,-0.00102503,1.0316,0.00857684,1317,661,-0.22679,1.27416,29.6073,-2.64876,29.9975,-3.96664
14.0908,27.1683,-1.89134,-0.0335678,-0.123685,0.0359913,-0.000264389,0.000984301,0.00121093,0.00172237,-0.00100245,1.02342,0.00881359,1324,661,-0.226451,1.2586,30.071,-2.88198,30.462,-4.18381
14.7904,27.1844,-1.91727,-0.0340182,-0.122073,0.0362352,-0.000222882,0.000999388,0.00122395,0.00175629,-0.000979785,1.01695,0.00854037,1331,661,-0.229483,1.24223,30.5673,-3.10834,30.9628,-4.39133
15.4912,27.2006,-1.94522,-0.0345921,-0.120613,0.0363378,-0.000179618,0.00100639,0.00123641,0.00178466,-0.00095788,1.009,0.00794578,1338,661,-0.234285,1.23289,31.0791,-3.33474,31.4803,-4.59535
16.1908,27.2177,-1.96701,-0.0348771,-0.119216,0.0356251,-0.000131057,0.000998623,0.00125302,0.00180823,-0.000940665,0.99715,0.00749782,1345,661,-0.238649,1.22175,31.5768,-3.58492,31.9799,-4.82777
16.8926,27.2348,-1.99378,-0.0348564,-0.117743,0.0335963,-8.1883e-05,0.000979293,0.00126735,0.00182264,-0.00092523,0.983642,0.00742205,1352,661,-0.244041,1.20937,32.1082,-3.82609,32.5088,-5.05311
17.5954,27.2535,-2.02183,-0.0342671,-0.115921,0.0300248,-3.24477e-05,0.000946346,0.0012725,0.00182031,-0.000906414,0.968976,0.00813759,1359,661,-0.248572,1.19234,32.6608,-4.0953,33.0513,-5.30641
18.3003,27.2725,-2.05396,-0.0340953,-0.114306,0.0282936,1.88555e-05,0.000899684,0.0012662,0.00179988,-0.000881336,0.952766,0.00897075,1366,661,-0.251571,1.17508,33.2326,-4.3628,33.6194,-5.55938
19.0068,27.2914,-2.08958,-0.0340304,-0.112734,0.0274322,8.79778e-05,0.000851256,0.00125464,0.00178102,-0.000841781,0.933043,0.00886017,1373,661,-0.2529,1.15584,33.8255,-4.61983,34.2104,-5.80317
19.7116,27.3092,-2.11742,-0.0342302,-0.111477,0.0277918,0.000154157,0.00077167,0.00120756,0.00170932,-0.000783495,0.91056,0.00843651,1380,661,-0.253041,1.13984,34.3898,-4.86577,34.7766,-6.03733
20.4141,27.3259,-2.13582,-0.0346552,-0.110437,0.0291917,0.00018749,0.000690109,0.00114286,0.00160896,-0.000731362,0.893624,0.00777551,1387,661,-0.252172,1.12885,34.9189,-5.10614,35.3111,-6.2637
21.1138,27.3418,-2.14373,-0.0350329,-0.109725,0.0296812,0.000223964,0.000627463,0.00107988,0.00152428,-0.000672852,0.877746,0.00766311,1394,661,-0.253684,1.12088,35.4129,-5.34216,35.8092,-6.49133
21.8152,27.3577,-2.15466,-0.035022,-0.109025,0.0286414,0.000272755,0.000561616,0.0010213,0.00144865,-0.000614274,0.855642,0.00782035,1401,661,-0.256213,1.11457,35.9334,-5.57087,36.3283,-6.71293
22.5244,27.3761,-2.18815,-0.034704,-0.107808,0.0269166,0.000326461,0.000492336,0.000968563,0.00138151,-0.000562709,0.828109,0.00771219,1408,661,-0.257826,1.09907,36.5618,-5.81109,36.9515,-6.9453
23.2356,27.395,-2.22543,-0.0336114,-0.105824,0.0234897,0.000368738,0.000419675,0.000910595,0.00130516,-0.000516745,0.799379,0.00805412,1415,661,-0.257406,1.08403,37.2241,-6.06766,37.599,-7.18047
23.9477,27.4131,-2.26341,-0.032493,-0.103946,0.0211018,0.000397838,0.000357717,0.000856436,0.00123445,-0.000478893,0.773689,0.00831299,1422,661,-0.253509,1.07273,37.8969,-6.30975,38.2577,-7.398
24.6577,27.4303,-2.29262,-0.0327831,-0.102716,0.0223028,0.000413409,0.000291413,0.000816187,0.00117088,-0.000466052,0.7481,0.00852483,1429,661,-0.25201,1.06461,38.5229,-6.5445,38.8875,-7.61232
25.3651,27.4472,-2.312,-0.0331715,-0.1021,0.0250281,0.000412428,0.000218709,0.000787058,0.00110856,-0.000477427,0.724173,0.00831915,1436,661,-0.246282,1.05297,39.1134,-6.77546,39.4838,-7.83666
26.0705,27.4642,-2.32323,-0.033648,-0.10137,0.028651,0.000396503,0.000138655,0.00076801,0.00104633,-0.000511177,0.70224,0.00824572,1443,661,-0.23836,1.03681,39.6762,-7.02084,40.0538,-8.07592
26.7786,27.483,-2.34061,-0.0339669,-0.100594,0.0331548,0.00037379,1.2239e-05,0.000741162,0.000955904,-0.000569875,0.665779,0.00846568,1450,661,-0.225937,1.02372,40.2747,-7.2959,40.6584,-8.33932
27.4924,27.5037,-2.37295,-0.0329964,-0.0994034,0.0333555,0.000344233,-5.86356e-05,0.000739684,0.000909421,-0.000623823,0.652459,0.00873227,1457,661,-0.214891,1.01223,40.9618,-7.5886,41.3348,-8.61768
28.2094,27.525,-2.4126,-0.0325691,-0.0979635,0.0321287,0.000302953,-0.000123792,0.000753531,0.000872739,-0.000693578,0.647428,0.00834883,1464,661,-0.21403,0.999706,41.6837,-7.88233,42.0507,-8.89516
28.9241,27.5447,-2.44344,-0.0320044,-0.0967491,0.0303803,0.000293848,-0.000118284,0.000808065,0.000921708,-0.000746144,0.660553,0.00788891,1471,661,-0.213566,0.989006,42.378,-8.15129,42.7374,-9.1518
29.6355,27.5628,-2.46242,-0.0314683,-0.0956957,0.0278923,0.000291621,-0.000131422,0.000844361,0.000950551,-0.000790352,0.662668,0.00759561,1478,661,-0.215881,0.978477,43.0304,-8.40462,43.382,-9.3973
30.349,27.5815,-2.48536,-0.0312318,-0.0946544,0.0255355,0.000355517,-0.000115086,0.000891623,0.00104236,-0.000801934,0.656388,0.00763664,1485,661,-0.220831,0.969885,43.7045,-8.66297,44.0518,-9.64598
31.066,27.6012,-2.51676,-0.0316073,-0.0931321,0.0251809,0.00051804,-0.000116584,0.000887066,0.00114284,-0.000741383,0.613635,0.00813034,1492,661,-0.225145,0.954019,44.4152,-8.93421,44.7659,-9.90097
31.7862,27.62,-2.5553,-0.0318825,-0.0920078,0.0261122,0.000641221,-0.000118741,0.000872492,0.00121288,-0.000690405,0.580028,0.00828291,1499,661,-0.224068,0.939919,45.165,-9.16831,45.5187,-10.1232
32.5079,27.6399,-2.59604,-0.0319259,-0.0909637,0.0263815,0.000749512,-5.3296e-05,0.000843329,0.00128209,-0.000585877,0.563276,0.00863497,1506,661,-0.222929,0.927659,45.9354,-9.41936,46.2894,-10.3636
33.2297,27.659,-2.63476,-0.031377,-0.0894527,0.0229195,0.000917576,8.68648e-05,0.000838235,0.00143772,-0.000433278,0.555373,0.00816382,1513,661,-0.228758,0.917368,46.714,-9.66173,47.0597,-10.59
33.9559,27.6799,-2.68404,-0.0313997,-0.088182,0.0222756,0.0012161,0.000129219,0.000801915,0.00164137,-0.000296048,0.487604,0.00757777,1520,661,-0.23067,0.907942,47.5382,-9.92294,47.8836,-10.8344
34.6858,27.7021,-2.74178,-0.0314747,-0.0874361,0.0247617,0.00149699,0.000178916,0.000769027,0.00185074,-0.000174832,0.431134,0.0081191,1527,661,-0.222255,0.897351,48.4048,-10.1901,48.7519,-11.0916
35.4151,27.7233,-2.79519,-0.0312799,-0.0869735,0.027239,0.00183403,0.00013273,0.000716489,0.00209557,-0.000128808,0.349999,0.00843449,1534,661,-0.211075,0.88602,49.2644,-10.4335,49.6101,-11.3317
36.1436,27.7435,-2.84434,-0.0306542,-0.0865024,0.0284317,0.00216137,5.92773e-05,0.000660978,0.00235193,-0.000131284,0.280691,0.00853186,1541,661,-0.200058,0.876248,50.1196,-10.6645,50.4587,-11.5599
36.8679,27.7621,-2.87923,-0.0304116,-0.0857222,0.0278489,0.00249208,-0.000120732,0.000630134,0.00263611,-0.000264763,0.224711,0.00841937,1548,661,-0.19895,0.863496,50.9191,-10.8861,51.2549,-11.7782
37.5915,27.7803,-2.90995,-0.0301954,-0.0849469,0.0267504,0.0027914,-0.000519511,0.000634509,0.00290884,-0.000636944,0.183006,0.00836045,1555,661,-0.199979,0.854301,51.7092,-11.1099,52.0417,-11.9964
38.3188,27.7999,-2.94896,-0.0300308,-0.0841567,0.0250258,0.0031263,-0.00101645,0.000694235,0.00323955,-0.00112969,0.161695,0.00911195,1562,661,-0.203702,0.84412,52.5429,-11.344,52.8724,-12.2265
39.0489,27.8202,-2.99366,-0.0256056,-0.0821014,0.0118721,0.00354284,-0.00189877,0.000812666,0.00366161,-0.00201755,0.145125,0.0123544,1569,661,-0.205799,0.829125,53.4597,-11.583,53.7358,-12.4599
39.7808,27.8411,-3.0408,-0.0271238,-0.0807027,0.0155796,0.00379978,-0.00276205,0.000865256,0.00391196,-0.00287423,0.128927,0.0184418,1576,661,-0.207369,0.817758,54.3244,-11.8493,54.6181,-12.7012
-46.0717,25.3372,-2.22019,0.0199955,-0.229812,0.037323,-0.00149614,0.000743474,0.000593395,0.000890982,-0.00164364,1.32715,0.0162573,694,668,0.27553,2.46649,28.4239,18.3511,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.0187647,-0.229016,0.0421825,-0.00122714,0.000718193,0.00082402,0.00102032,-0.00152926,1.21937,0.0165858,701,668,0.271935,2.4677,28.0642,18.0884,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.016816,-0.227873,0.0463764,-0.000984116,0.000711721,0.000920426,0.00111526,-0.00138766,1.15761,0.0165429,708,668,0.259597,2.45887,27.7063,17.9467,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.0169242,-0.225422,0.0475492,-0.000773421,0.000737985,0.000949321,0.00119566,-0.0012311,1.12156,0.0165221,715,668,0.263867,2.42875,27.34,17.8344,27.2777,15.5177
-43.4835,25.3635,-2.129,0.0182211,-0.223052,0.045704,-0.00061739,0.00077899,0.00096424,0.00127127,-0.00110967,1.09875,0.0166037,722,668,0.27518,2.39504,26.9056,17.6928,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.0193607,-0.221023,0.0413993,-0.00051668,0.000825857,0.000965031,0.00133012,-0.00102095,1.08928,0.017156,729,668,0.279924,2.36608,26.4878,17.5415,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.0186855,-0.220693,0.0335291,-0.000465497,0.000875988,0.000946283,0.00136514,-0.000954645,1.09371,0.0177237,736,668,0.257926,2.35966,26.1945,17.5417,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.0176165,-0.221164,0.0337683,-0.000460109,0.000927297,0.000916608,0.00138311,-0.000915925,1.10932,0.016756,743,668,0.247421,2.36493,25.8819,17.337,25.7789,15.0236
-40.8926,25.3883,-2.02644,0.0178066,-0.222351,0.0432362,-0.000471892,0.000967145,0.000916742,0.00141301,-0.000917758,1.11812,0.0158857,750,668,0.268728,2.37945,25.4905,17.1503,25.4054,14.8422
-40.2436,25.4145,-2.00249,0.0185336,-0.223916,0.0504983,-0.000513859,0.00100211,0.000925984,0.00144078,-0.000952531,1.12838,0.0146589,757,668,0.291462,2.41048,25.1511,16.5712,25.0735,14.2734
-39.5887,25.4342,-2.00906,0.0194344,-0.223387,0.0432512,-0.000592991,0.00104138,0.00092401,0.00145772,-0.00100933,1.14746,0.014595,764,668,0.287091,2.41729,24.9765,16.1924,24.8735,13.9011
-38.9424,25.4497,-1.96776,0.0194254,-0.221317,0.031086,-0.000695451,0.00106979,0.00091042,0.00145519,-0.00108085,1.17035,0.0150174,771,668,0.263068,2.39358,24.6153,15.8293,24.4857,13.5378
