 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.7723,22.1793,-1.19687,1.33235,-1.18167,-0.229194,0.0771537,-0.0220308,-0.0165727,0.0798496,-0.0247266,-0.161256,0.0157769,785,703,13.7427,13.2409,35.2406,24.9564,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.3761,-1.18181,-0.223905,0.0766082,-0.021864,-0.0171236,0.0795009,-0.0247567,-0.167351,0.0154759,792,703,14.2106,13.2488,35.4672,24.744,20.716,12.2302
-36.4689,22.2011,-1.17289,1.42507,-1.1808,-0.224065,0.0760633,-0.021692,-0.0176524,0.0791532,-0.024782,-0.173289,0.0153267,799,703,14.7227,13.2493,35.7142,24.4981,20.4478,12.0031
-35.817,22.212,-1.15919,1.47451,-1.18021,-0.225087,0.0754791,-0.0215218,-0.0181477,0.0787631,-0.0248059,-0.179024,0.0149759,806,703,15.2371,13.2502,35.9948,24.2714,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.52669,-1.17795,-0.226401,0.0748687,-0.021353,-0.0186049,0.0783408,-0.024825,-0.184498,0.014995,813,703,15.7791,13.2264,36.3619,24.0277,20.022,11.5616
-34.5072,22.2344,-1.15648,1.57918,-1.17775,-0.225171,0.0742203,-0.0211628,-0.0190236,0.0778745,-0.024817,-0.189774,0.0156256,820,703,16.3291,13.2285,36.7364,23.8399,19.8465,11.3797
-33.8539,22.244,-1.14426,1.62351,-1.17442,-0.227275,0.07335,-0.0209341,-0.0193351,0.077161,-0.0247451,-0.194611,0.0162334,827,703,16.7848,13.1857,36.9951,23.6316,19.6328,11.1938
-33.201,22.2526,-1.12849,1.66451,-1.16946,-0.232188,0.0720914,-0.0206306,-0.0194882,0.0760209,-0.0245601,-0.198966,0.0159337,834,703,17.1984,13.1306,37.2179,23.4241,19.4118,11.0271
-32.5501,22.261,-1.10094,1.71414,-1.16669,-0.231515,0.0704187,-0.0202275,-0.0195407,0.0744517,-0.0242605,-0.203531,0.0148351,841,703,17.7154,13.1237,37.4788,23.1921,19.1495,10.845
-31.8968,22.2716,-1.0837,1.76441,-1.16276,-0.229123,0.0683989,-0.0197016,-0.0195826,0.0725555,-0.0238582,-0.209157,0.0136554,848,703,18.242,13.102,37.7927,22.9149,18.9368,10.6307
-31.242,22.2799,-1.07194,1.81182,-1.15608,-0.227365,0.0660424,-0.0190623,-0.0196094,0.0703433,-0.0233633,-0.215912,0.0131173,855,703,18.736,13.0556,38.1082,22.6657,18.7539,10.4784
-30.5863,22.2878,-1.06258,1.85276,-1.14289,-0.228153,0.0634151,-0.0182887,-0.0196374,0.0678898,-0.0227634,-0.224043,0.0139747,862,703,19.1551,12.9266,38.3786,22.3751,18.5882,10.3376
-29.9313,22.2987,-1.04828,1.89095,-1.12749,-0.230668,0.0606086,-0.0174403,-0.0196664,0.0652839,-0.0221156,-0.233401,0.0138078,869,703,19.5409,12.755,38.6112,22.0092,18.4093,10.1236
-29.2757,22.3097,-1.03482,1.92821,-1.11099,-0.232699,0.0578116,-0.0165361,-0.0197438,0.0627295,-0.021454,-0.244117,0.0136382,876,703,19.9174,12.5759,38.8442,21.6272,18.2412,9.90998
-28.6204,22.3249,-1.01787,1.96277,-1.09206,-0.233849,0.0551685,-0.0155958,-0.0199342,0.0603976,-0.0208248,-0.256536,0.012242,883,703,20.2668,12.365,39.0402,21.1272,18.0657,9.59985
-27.9691,22.3339,-0.981223,1.99387,-1.07315,-0.24409,0.0526021,-0.014644,-0.0202413,0.0582247,-0.0202666,-0.270947,0.0118037,890,703,20.5589,12.1582,39.144,20.7419,17.8164,9.3939
-27.3174,22.343,-0.944485,2.0237,-1.05453,-0.253923,0.0500752,-0.0136914,-0.0206404,0.0561731,-0.0197893,-0.287263,0.0119055,897,703,20.8378,11.9524,39.2406,20.3602,17.5739,9.18651
-26.6655,22.3521,-0.907594,2.05167,-1.03658,-0.256331,0.0476331,-0.0127492,-0.0210949,0.0542727,-0.0193888,-0.30493,0.0114534,904,703,21.1135,11.7645,39.3106,19.9638,17.338,8.9798
-26.0106,22.3616,-0.882458,2.07524,-1.01444,-0.258714,0.0453723,-0.0118202,-0.0216059,0.0526168,-0.0190646,-0.323522,0.0119708,911,703,21.3417,11.5371,39.3897,19.5243,17.158,8.78128
-25.3549,22.3711,-0.859971,2.10091,-0.993984,-0.263263,0.043329,-0.0109116,-0.022178,0.0512426,-0.0188252,-0.34274,0.0126432,918,703,21.5864,11.3238,39.5131,19.1168,16.9962,8.58931
-24.6993,22.381,-0.835292,2.12478,-0.974492,-0.278119,0.0414841,-0.0100179,-0.0227721,0.0501087,-0.0186426,-0.362042,0.0129824,925,703,21.787,11.1326,39.634,18.7112,16.8327,8.38507
-24.0432,22.3921,-0.810743,2.15147,-0.955098,-0.291898,0.0398271,-0.00913303,-0.0233276,0.049162,-0.0184679,-0.380648,0.012362,932,703,22.0191,10.9338,39.7904,18.2899,16.677,8.15661
-23.3832,22.4045,-0.802164,2.17722,-0.933277,-0.297248,0.0383175,-0.00826622,-0.0237804,0.0483125,-0.0182613,-0.397888,0.0122415,939,703,22.2602,10.7005,39.995,17.8353,16.5949,7.92578
-22.7219,22.4169,-0.797659,2.1995,-0.90818,-0.295589,0.0368982,-0.0074159,-0.0240867,0.0474689,-0.0179866,-0.413551,0.0126591,946,703,22.4811,10.4258,40.1752,17.3465,16.5371,7.7004
-22.0607,22.4293,-0.790785,2.21897,-0.883001,-0.290977,0.0355335,-0.00659533,-0.0242314,0.0465763,-0.0176381,-0.427602,0.0132541,953,703,22.6793,10.1479,40.3186,16.8535,16.4769,7.47385
-21.4005,22.4401,-0.777936,2.23853,-0.858272,-0.297074,0.0342483,-0.00580309,-0.0242413,0.0456657,-0.0172205,-0.440171,0.0131639,960,703,22.8524,9.88253,40.4643,16.3987,16.3994,7.27184
-20.7403,22.4495,-0.763498,2.25731,-0.833817,-0.307042,0.0330118,-0.0050402,-0.0241145,0.0447021,-0.0167306,-0.451403,0.0124932,967,703,23.007,9.63175,40.6091,15.9687,16.3228,7.09761
-20.0808,22.457,-0.744091,2.27429,-0.809187,-0.320002,0.0317355,-0.00429137,-0.0238357,0.0435989,-0.0161548,-0.461819,0.0113274,974,703,23.1348,9.37954,40.7266,15.5758,16.2329,6.95812
-19.4218,22.4652,-0.720868,2.29085,-0.783898,-0.326768,0.0303484,-0.00356836,-0.0234145,0.0423007,-0.0155206,-0.471984,0.0109591,981,703,23.2732,9.12585,40.8209,15.1384,16.1347,6.79598
-18.7646,22.4757,-0.687954,2.30692,-0.755323,-0.334663,0.02884,-0.00288836,-0.0228995,0.0408337,-0.014882,-0.482468,0.0119545,988,703,23.4038,8.82327,40.8794,14.6203,16.0034,6.57232
-18.1061,22.4862,-0.659687,2.32372,-0.724352,-0.341349,0.0272616,-0.00226661,-0.0223255,0.0392633,-0.0142683,-0.493256,0.0130402,995,703,23.5444,8.49276,40.97,14.0818,15.8989,6.35347
-17.4454,22.4977,-0.638458,2.34076,-0.692365,-0.348548,0.0256159,-0.00172684,-0.0217106,0.037601,-0.0137119,-0.504409,0.0131743,1002,703,23.6854,8.14791,41.1004,13.5292,15.8311,6.1272
-16.7834,22.5081,-0.621686,2.35793,-0.659926,-0.354964,0.0238655,-0.00126484,-0.021087,0.0358471,-0.0132465,-0.516709,0.012252,1009,703,23.829,7.8039,41.2565,12.9942,15.7895,5.9304
-16.1207,22.5191,-0.60558,2.37517,-0.628024,-0.354307,0.0219797,-0.000868284,-0.0204792,0.0340058,-0.0128944,-0.53098,0.0111491,1016,703,23.9909,7.4665,41.4123,12.4426,15.7581,5.72277
-15.4572,22.5295,-0.591496,2.38751,-0.588604,-0.352161,0.0199619,-0.000536491,-0.0199029,0.0320996,-0.0126741,-0.547626,0.00940421,1023,703,24.1048,7.05635,41.5297,11.8178,15.7427,5.53289
-14.7925,22.539,-0.580404,2.39472,-0.541784,-0.348701,0.0178488,-0.000297097,-0.0193509,0.0301481,-0.0125965,-0.566183,0.00898292,1030,703,24.1682,6.56096,41.6108,11.1422,15.7474,5.36773
-14.1275,22.5492,-0.568817,2.40013,-0.494864,-0.349631,0.0156697,-0.000166625,-0.018823,0.0281722,-0.0126691,-0.586302,0.0101298,1037,703,24.2013,6.05637,41.6854,10.4643,15.7576,5.18626
-13.4622,22.5606,-0.556966,2.40514,-0.452604,-0.34961,0.0134542,-0.000131159,-0.0183145,0.0261951,-0.0128721,-0.607817,0.0101745,1044,703,24.2326,5.6043,41.7606,9.80492,15.7742,4.97752
-12.7982,22.5723,-0.537625,2.41169,-0.408531,-0.347746,0.0112323,-0.000183129,-0.0178051,0.0242222,-0.013173,-0.63029,0.0103947,1051,703,24.2851,5.12686,41.826,9.1157,15.7671,4.75464
-12.1334,22.5844,-0.520145,2.41628,-0.365687,-0.342804,0.00904551,-0.000312539,-0.0172897,0.0222781,-0.0135451,-0.653251,0.0105054,1058,703,24.3249,4.6716,41.8812,8.41874,15.7753,4.52483
-11.4673,22.596,-0.506102,2.41785,-0.318787,-0.330386,0.00697131,-0.000522935,-0.0167643,0.0204021,-0.0139538,-0.675446,0.0101594,1065,703,24.353,4.16158,41.9151,7.69257,15.8055,4.30956
-10.7973,22.6088,-0.505809,2.41782,-0.269942,-0.31509,0.00505194,-0.000811156,-0.0162428,0.0186256,-0.0143848,-0.696118,0.0101311,1072,703,24.3717,3.6233,41.9928,6.94879,15.901,4.09462
-10.124,22.6232,-0.516563,2.41919,-0.219488,-0.302351,0.00325782,-0.00118077,-0.015746,0.0169402,-0.0148631,-0.715388,0.0103636,1079,703,24.3979,3.06423,42.1428,6.17725,16.0505,3.86141
-9.45199,22.6371,-0.520219,2.41778,-0.16789,-0.294026,0.00154458,-0.00161465,-0.0152513,0.0152978,-0.0153679,-0.733796,0.0113421,1086,703,24.3837,2.50322,42.2483,5.39037,16.178,3.62856
-8.78399,22.6493,-0.506394,2.41113,-0.123452,-0.282671,-7.56321e-05,-0.00211277,-0.0147322,0.0136732,-0.0158616,-0.750884,0.012655,1093,703,24.3241,2.03519,42.2288,4.66692,16.2398,3.40398
-8.11578,22.663,-0.491588,2.40299,-0.077555,-0.269168,-0.00160736,-0.00266729,-0.0142179,0.0120904,-0.0163651,-0.76677,0.0147428,1100,703,24.2552,1.54195,42.1944,3.90412,16.3052,3.14933
-7.45024,22.6744,-0.464822,2.39435,-0.0318988,-0.256108,-0.00307518,-0.00326738,-0.0137443,0.0105734,-0.0169159,-0.781902,0.0160634,1107,703,24.181,1.05723,42.1135,3.16577,16.328,2.92176
-6.77914,22.6848,-0.457984,2.38662,0.019754,-0.242259,-0.00445038,-0.00389846,-0.0133194,0.00914786,-0.0174967,-0.795756,0.0145165,1114,703,24.1177,0.499755,42.1317,2.42682,16.4422,2.75028
-6.10785,22.6949,-0.450086,2.38225,0.0758364,-0.213332,-0.00573519,-0.00456953,-0.0129452,0.00780592,-0.0181106,-0.807894,0.0123549,1121,703,24.1318,-0.142697,42.169,1.66084,16.5597,2.58454
-5.43867,22.7025,-0.432511,2.37916,0.130428,-0.189467,-0.00696152,-0.00528768,-0.0126251,0.00652819,-0.0187774,-0.818495,0.0108285,1128,703,24.1463,-0.763525,42.195,0.950088,16.6442,2.45583
-4.76548,22.7146,-0.428188,2.37219,0.182228,-0.158138,-0.00813849,-0.00604214,-0.0123693,0.00532332,-0.019504,-0.827667,0.00994298,1135,703,24.1411,-1.34475,42.2327,0.173198,16.7922,2.2527
-4.09499,22.7255,-0.411949,2.36191,0.231449,-0.133475,-0.00925786,-0.00681738,-0.0121947,0.00421795,-0.0202932,-0.835264,0.00984189,1142,703,24.0844,-1.88649,42.203,-0.570484,16.8978,2.05711
-3.42198,22.7369,-0.403434,2.35157,0.280518,-0.105067,-0.0103299,-0.00761305,-0.0121194,0.00322382,-0.0211667,-0.841208,0.00977892,1149,703,24.0378,-2.42754,42.208,-1.31536,17.0437,1.86351
-2.74793,22.7509,-0.396828,2.33984,0.328858,-0.0754921,-0.0113483,-0.00842304,-0.0121286,0.00233081,-0.0221021,-0.845404,0.00853339,1156,703,23.9811,-2.97641,42.2133,-2.09141,17.2055,1.61708
-2.07022,22.7649,-0.402013,2.32787,0.376485,-0.0448365,-0.012294,-0.0092441,-0.0122004,0.00152631,-0.0230644,-0.847571,0.00825743,1163,703,23.9251,-3.51413,42.2722,-2.84401,17.4247,1.39161
-1.39126,22.7782,-0.409961,2.31594,0.423442,-0.016594,-0.0131677,-0.0100541,-0.0123299,0.000816949,-0.0240387,-0.848197,0.00822407,1170,703,23.8633,-4.04261,42.3545,-3.56713,17.6635,1.1866
-0.713004,22.7898,-0.413416,2.30244,0.467241,0.00580285,-0.0139446,-0.0108402,-0.0125244,0.000227847,-0.0250126,-0.847052,0.00907598,1177,703,23.7696,-4.53298,42.4174,-4.22482,17.8912,1.00858
-0.0307198,22.8032,-0.429582,2.28996,0.508555,0.0317733,-0.0146357,-0.0115839,-0.0128169,-0.000202411,-0.0260172,-0.844647,0.00981848,1184,703,23.6968,-4.99945,42.5483,-4.87416,18.1805,0.814808
0.651049,22.8169,-0.44182,2.27783,0.548619,0.0612546,-0.0152447,-0.0122779,-0.0132148,-0.000463535,-0.0270591,-0.84129,0.0102784,1191,703,23.6387,-5.44832,42.6704,-5.53198,18.4611,0.608892
1.33229,22.8309,-0.450143,2.26505,0.587612,0.0920971,-0.0157632,-0.0128928,-0.0136897,-0.000563246,-0.0280927,-0.837627,0.0110753,1198,703,23.5788,-5.88736,42.7762,-6.19196,18.7331,0.389989
2.01162,22.8431,-0.449773,2.25218,0.623389,0.11884,-0.016216,-0.0133996,-0.0142301,-0.000508226,-0.0291074,-0.834718,0.0110585,1205,703,23.5074,-6.28816,42.8582,-6.78882,18.9762,0.197343
2.68966,22.854,-0.442974,2.23935,0.656788,0.143145,-0.0166293,-0.0137928,-0.0148257,-0.000317702,-0.0301044,-0.833085,0.0114222,1212,703,23.4305,-6.66583,42.9252,-7.33666,19.2,0.0223919
3.3746,22.868,-0.458771,2.22837,0.688939,0.16575,-0.0170392,-0.014077,-0.0154611,-2.6226e-05,-0.03109,-0.83315,0.0110427,1219,703,23.3669,-7.0133,43.117,-7.91361,19.5274,-0.181954
4.06232,22.8844,-0.48219,2.21747,0.71896,0.192895,-0.0174396,-0.0142409,-0.0161086,0.000347611,-0.0320281,-0.834879,0.0105366,1226,703,23.3176,-7.32821,43.3445,-8.52165,19.8951,-0.423644
4.74929,22.9016,-0.500836,2.2047,0.747161,0.220258,-0.0178385,-0.0142771,-0.0167472,0.000783756,-0.0328994,-0.838363,0.0108132,1233,703,23.251,-7.63227,43.5407,-9.12893,20.2505,-0.69196
5.43337,22.9182,-0.50736,2.18923,0.769473,0.241213,-0.0182939,-0.0141984,-0.0173724,0.00124651,-0.0337388,-0.844064,0.0103977,1240,703,23.1395,-7.89724,43.6733,-9.64488,20.5627,-0.964993
6.11918,22.9326,-0.518093,2.1744,0.788335,0.259679,-0.0188152,-0.0140234,-0.0179626,0.0017024,-0.034541,-0.851698,0.00997551,1247,703,23.0277,-8.12608,43.8419,-10.0631,20.9006,-1.1821
6.80821,22.9458,-0.538098,2.16012,0.805282,0.274663,-0.0193818,-0.0137724,-0.0184979,0.00213224,-0.0352864,-0.860637,0.00944377,1254,703,22.9112,-8.33305,44.0674,-10.4173,21.2858,-1.36014
7.4991,22.9593,-0.562404,2.14485,0.819087,0.293056,-0.0199979,-0.0134694,-0.0189708,0.00251596,-0.0359833,-0.870597,0.00955526,1261,703,22.795,-8.49532,44.305,-10.7536,21.6973,-1.5374
8.18455,22.9714,-0.566099,2.12936,0.829951,0.307364,-0.0206883,-0.0131221,-0.0193639,0.00282473,-0.0366352,-0.881867,0.0102231,1268,703,22.6658,-8.61656,44.4663,-11.0641,22.0294,-1.71641
8.87351,22.9867,-0.579627,2.11556,0.840929,0.315103,-0.0214478,-0.0127512,-0.0196937,0.00306848,-0.0372675,-0.894053,0.00989753,1275,703,22.5339,-8.735,44.7023,-11.4205,22.4114,-1.94736
9.56185,23.0027,-0.589054,2.10235,0.850605,0.318405,-0.0222438,-0.0123335,-0.0199655,0.00328257,-0.0378599,-0.907034,0.00889455,1282,703,22.3949,-8.83533,44.9402,-11.781,22.784,-2.19917
10.2519,23.0187,-0.602417,2.08693,0.858016,0.32256,-0.0230543,-0.0118812,-0.020167,0.00345873,-0.0383943,-0.920516,0.00821146,1289,703,22.2363,-8.919,45.1781,-12.1033,23.1814,-2.44292
10.9399,23.033,-0.606776,2.06912,0.863918,0.323645,-0.0239032,-0.0114106,-0.0203124,0.00359426,-0.0389081,-0.934565,0.00865843,1296,703,22.0447,-8.98423,45.3638,-12.3852,23.5485,-2.66434
11.6299,23.0458,-0.615963,2.05082,0.867899,0.321627,-0.0248092,-0.0109502,-0.0204276,0.00369121,-0.0394506,-0.948919,0.0105702,1303,703,21.8386,-9.04023,45.5757,-12.5911,23.9442,-2.84639
12.3273,23.0635,-0.647701,2.03068,0.868031,0.31863,-0.0257468,-0.0105014,-0.0205184,0.00376446,-0.0400126,-0.96325,0.0126004,1310,703,21.6102,-9.05889,45.8719,-12.8186,24.444,-3.0971
13.0249,23.0808,-0.678242,2.01091,0.865454,0.311652,-0.0266741,-0.0100328,-0.020581,0.00384591,-0.0405528,-0.977497,0.0134449,1317,703,21.3733,-9.04264,46.1788,-13.0078,24.9468,-3.33865
13.7205,23.0966,-0.699762,1.99031,0.861371,0.302381,-0.0275451,-0.00953917,-0.0206517,0.00398666,-0.0410709,-0.990949,0.012813,1324,703,21.1213,-8.99844,46.4485,-13.1716,25.4194,-3.56232
14.4118,23.1089,-0.705326,1.96932,0.855442,0.293466,-0.0283248,-0.00902553,-0.0207357,0.00419589,-0.0415462,-1.00318,0.0118405,1331,703,20.867,-8.92433,46.654,-13.2777,25.8322,-3.7365
15.1044,23.121,-0.713454,1.9471,0.848213,0.278863,-0.029032,-0.00852284,-0.0207918,0.0044057,-0.0419605,-1.0145,0.0112085,1338,703,20.5823,-8.8219,46.87,-13.3679,26.264,-3.90347
15.7993,23.1345,-0.726951,1.92438,0.842161,0.25699,-0.0296975,-0.00804979,-0.0207855,0.0045612,-0.0423085,-1.02545,0.0111349,1345,703,20.2689,-8.71848,47.117,-13.4918,26.7268,-4.08981
16.4965,23.1488,-0.745631,1.90085,0.83539,0.233962,-0.0303317,-0.00761257,-0.020693,0.00463378,-0.042578,-1.03642,0.0110683,1352,703,19.9436,-8.61699,47.386,-13.6033,27.2199,-4.28284
17.1945,23.1642,-0.764978,1.87662,0.825971,0.214722,-0.0309164,-0.0072051,-0.0205408,0.00465592,-0.0427774,-1.04713,0.0116492,1359,703,19.6233,-8.49963,47.6544,-13.7038,27.724,-4.49897
17.8934,23.1799,-0.785198,1.8513,0.816003,0.19213,-0.0314302,-0.00682108,-0.0203615,0.00466494,-0.0429163,-1.05719,0.0121344,1366,703,19.2812,-8.38113,47.9254,-13.7926,28.24,-4.71915
18.5911,23.1959,-0.799681,1.82921,0.804115,0.172051,-0.0319141,-0.00647891,-0.0201604,0.00463995,-0.043033,-1.06679,0.0122517,1373,703,18.9797,-8.23394,48.2118,-13.8878,28.7399,-4.95399
19.2885,23.2127,-0.810866,1.81186,0.788939,0.158024,-0.0324046,-0.0061712,-0.0198985,0.00454481,-0.0431206,-1.0768,0.0131563,1380,703,18.7454,-8.04939,48.5379,-13.9826,29.2339,-5.21191
19.9847,23.2293,-0.816602,1.79338,0.769369,0.153318,-0.0328627,-0.00591016,-0.0195509,0.004359,-0.0431319,-1.08715,0.0152787,1387,703,18.5303,-7.82344,48.829,-14.0416,29.7129,-5.47087
20.6856,23.2449,-0.83511,1.76685,0.753735,0.130626,-0.0332507,-0.00565653,-0.0191344,0.00413632,-0.0430436,-1.09776,0.0179919,1394,703,18.176,-7.66051,49.1101,-14.053,30.2546,-5.6889
21.3926,23.2611,-0.870629,1.73615,0.741183,0.110542,-0.033594,-0.00538663,-0.0187051,0.00393604,-0.0429167,-1.10843,0.0183611,1401,703,17.7872,-7.52511,49.4234,-14.0927,30.877,-5.89299
22.0994,23.2757,-0.903319,1.70545,0.733709,0.0808366,-0.0338809,-0.00509673,-0.0182829,0.00377911,-0.0427568,-1.11884,0.0150293,1408,703,17.3672,-7.43834,49.7394,-14.1443,31.4956,-6.06456
22.8085,23.2922,-0.941139,1.67893,0.72395,0.0628997,-0.0340721,-0.00478942,-0.01783,0.00364038,-0.0425019,-1.12915,0.0116134,1415,703,17.0274,-7.33164,50.1207,-14.2191,32.1444,-6.27001
23.5096,23.3074,-0.951799,1.65324,0.713332,0.0489047,-0.0342106,-0.00448186,-0.0173294,0.00348485,-0.0421773,-1.13989,0.0107745,1422,703,16.7098,-7.21922,50.4006,-14.3025,32.6856,-6.4893
24.2079,23.3219,-0.952277,1.62608,0.7024,0.0430654,-0.0343982,-0.00411897,-0.0167698,0.00333424,-0.0418514,-1.15257,0.0105593,1429,703,16.4049,-7.10236,50.6234,-14.3981,33.1916,-6.70959
24.9077,23.3353,-0.955554,1.59977,0.691371,0.0355109,-0.0345974,-0.00374071,-0.016221,0.00321744,-0.0415556,-1.16558,0.0102581,1436,703,16.103,-6.97477,50.8761,-14.4697,33.7177,-6.90027
25.612,23.3494,-0.970553,1.57627,0.680863,0.0204633,-0.0347,-0.0033576,-0.015737,0.00318022,-0.0412378,-1.17705,0.0100797,1443,703,15.8039,-6.84607,51.2217,-14.5381,34.3021,-7.0881
26.3219,23.3666,-1.00021,1.55132,0.66902,0.00564111,-0.0347226,-0.00293102,-0.0153243,0.0032528,-0.0409064,-1.18725,0.010389,1450,703,15.4906,-6.70419,51.6216,-14.6327,34.9576,-7.31705
27.0318,23.3847,-1.028,1.52537,0.656384,-0.0067627,-0.03471,-0.00236838,-0.0149247,0.0034663,-0.0405447,-1.19812,0.0117435,1457,703,15.1758,-6.55573,52.0092,-14.7417,35.6136,-7.5667
27.7446,23.404,-1.06202,1.49955,0.64564,-0.0181561,-0.0346674,-0.0018993,-0.014515,0.00360549,-0.0401722,-1.20831,0.0127278,1464,703,14.8658,-6.44526,52.4319,-14.8698,36.3047,-7.83113
28.4557,23.4212,-1.08895,1.47558,0.635812,-0.0259632,-0.034717,-0.0013853,-0.0141389,0.00380425,-0.0399065,-1.21902,0.0125247,1471,703,14.5867,-6.34224,52.85,-14.9807,36.9736,-8.06074
29.1666,23.4372,-1.11351,1.45349,0.627286,-0.0381839,-0.0347826,-0.00080286,-0.0138161,0.0041057,-0.0396912,-1.22943,0.0118297,1478,703,14.3115,-6.24785,53.2887,-15.0824,37.6407,-8.26923
29.8722,23.4488,-1.12028,1.42971,0.621032,-0.0456679,-0.0347995,-0.000198454,-0.0135491,0.00447568,-0.0394737,-1.2386,0.0108183,1485,703,14.0359,-6.16026,53.6381,-15.1705,38.2398,-8.41495
30.5771,23.4624,-1.12324,1.40796,0.612608,-0.0492797,-0.0347739,0.000406575,-0.013311,0.00487534,-0.0392427,-1.2469,0.0117591,1492,703,13.7942,-6.05965,53.9993,-15.2769,38.8311,-8.60575
31.2865,23.4779,-1.13712,1.3826,0.600547,-0.0413645,-0.0346767,0.000886234,-0.0130908,0.00518529,-0.0389757,-1.25349,0.0146049,1499,703,13.5566,-5.94787,54.3702,-15.3578,39.4776,-8.81781
31.9979,23.4956,-1.1551,1.34733,0.580911,-0.00866757,-0.034525,0.00117273,-0.0128816,0.00533561,-0.0386879,-1.25822,0.0226756,1506,703,13.3074,-5.81595,54.6475,-15.3793,40.1501,-9.06921
43.5555,23.7763,-1.65637,0.999524,0.44569,-0.0190011,-0.0276751,0.0049136,-0.00630079,0.00608939,-0.0288509,-1.38631,0.0301782,1618,703,9.66581,-4.35888,63.7429,-17.4872,52.9739,-12.6057
44.2832,23.7969,-1.68445,0.993323,0.438754,-0.0543789,-0.0278357,0.005611,-0.00595308,0.00663898,-0.0288637,-1.3998,0.0202848,1625,703,9.46692,-4.2533,64.5464,-17.6712,53.834,-12.889
45.0214,23.817,-1.73896,0.953697,0.427206,-0.00326258,-0.0281923,0.00614725,-0.00573277,0.00707901,-0.0291241,-1.40967,0.0293571,1632,703,9.25596,-4.14849,65.0866,-17.8453,54.8159,-13.1198
-46.2076,21.4099,-1.35737,0.742631,-1.14388,-0.482468,0.0669175,-0.0265014,-0.0081488,0.067623,-0.0272068,-0.0863595,0.0214119,694,710,7.04509,12.9539,33.5544,27.0857,24.8385,14.748
-45.5666,21.4209,-1.31055,0.777948,-1.14178,-0.463669,0.0694581,-0.0259872,-0.00881383,0.0702652,-0.0267943,-0.0913154,0.0198168,701,710,7.4515,12.9277,33.3945,26.7641,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.818429,-1.14983,-0.440801,0.072244,-0.0256772,-0.00952877,0.0731627,-0.0265959,-0.0961091,0.0192385,708,710,7.92094,13.0132,33.3273,26.6185,23.922,14.2672
-44.278,21.4369,-1.25075,0.859818,-1.1588,-0.418584,0.0748872,-0.0255152,-0.0102105,0.075915,-0.026543,-0.100327,0.0190916,715,710,8.3988,13.1118,33.3342,26.5134,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.905786,-1.16688,-0.394555,0.0770108,-0.0254298,-0.0108016,0.0781374,-0.0265563,-0.10392,0.018706,722,710,8.92966,13.1883,33.4189,26.4688,23.212,13.9902
-42.9842,21.4514,-1.21322,0.955136,-1.17088,-0.371538,0.0785223,-0.025358,-0.0113598,0.07975,-0.0265858,-0.107659,0.0178805,729,710,9.49527,13.2197,33.5317,26.2985,22.8631,13.7962
-42.3384,21.4601,-1.18589,1.00366,-1.17469,-0.36072,0.0794841,-0.0252663,-0.0119434,0.0808286,-0.0266108,-0.112101,0.0180064,736,710,10.0279,13.2604,33.6442,26.1311,22.4949,13.6005
-41.694,21.4702,-1.14935,1.05272,-1.17308,-0.35623,0.0799715,-0.0251512,-0.0125356,0.0814456,-0.0266254,-0.117061,0.0183252,743,710,10.5541,13.2253,33.7467,25.8896,22.096,13.3607
-41.0478,21.4809,-1.12111,1.10993,-1.17334,-0.334895,0.0803499,-0.0250053,-0.0131576,0.0819683,-0.0266236,-0.122384,0.0182919,750,710,11.2008,13.213,33.9389,25.6399,21.7379,13.1204
-40.3996,21.4897,-1.10152,1.16813,-1.1733,-0.317023,0.0804103,-0.0248747,-0.0137368,0.0821731,-0.0266375,-0.127627,0.0180226,757,710,11.8508,13.2065,34.1921,25.4372,21.4223,12.9348
-39.751,21.499,-1.08275,1.22211,-1.1733,-0.30166,0.0802239,-0.0247582,-0.0143166,0.0821413,-0.0266756,-0.133134,0.0173379,764,710,12.4502,13.2058,34.4181,25.2254,21.117,12.7418
-39.1006,21.5071,-1.07172,1.26835,-1.16978,-0.282312,0.0798844,-0.0246748,-0.0149218,0.0819722,-0.0267626,-0.139015,0.017074,771,710,12.9745,13.1619,34.5949,25.0139,20.8506,12.588
-38.4496,21.5156,-1.06214,1.31117,-1.16852,-0.26479,0.0794342,-0.0246017,-0.015544,0.081707,-0.0268745,-0.145187,0.0167949,778,710,13.4585,13.1357,34.7542,24.8274,20.5972,12.4256
-37.7996,21.525,-1.0457,1.3541,-1.17058,-0.249104,0.0789617,-0.0245247,-0.0161621,0.0814271,-0.0269901,-0.151375,0.0164369,785,710,13.9397,13.1569,34.8981,24.6402,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.39395,-1.1717,-0.243118,0.0785025,-0.0244229,-0.0167229,0.0811514,-0.0270718,-0.157094,0.0153022,792,710,14.3675,13.1774,35.0233,24.4584,20.0409,12.057
