 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6499,23.7367,-1.12593,1.88645,-0.568678,-0.211858,0.0510665,-0.0156186,-0.0170508,0.0551733,-0.0197254,-0.236356,0.0118766,946,689,19.3735,6.65533,38.0806,13.9561,17.8929,7.95542
-21.9884,23.7481,-1.11793,1.91933,-0.555523,-0.208188,0.0505322,-0.015294,-0.0175739,0.0549301,-0.0196919,-0.245218,0.0115164,953,689,19.7133,6.51972,38.362,13.6027,17.8288,7.75051
-21.3275,23.7591,-1.10579,1.9524,-0.545558,-0.207576,0.0500042,-0.0149667,-0.017986,0.054651,-0.0196134,-0.252826,0.0112621,960,689,20.0474,6.4276,38.6414,13.2802,17.7551,7.54678
-20.6662,23.77,-1.09326,1.98205,-0.534351,-0.210668,0.0494794,-0.0146291,-0.0182751,0.054323,-0.0194727,-0.259084,0.0105192,967,689,20.336,6.31759,38.8971,12.9572,17.6872,7.34555
-20.007,23.7793,-1.07026,2.01037,-0.522185,-0.213485,0.0488963,-0.0142657,-0.0184531,0.0538923,-0.0192617,-0.264401,0.0100305,974,689,20.6111,6.19782,39.103,12.6419,17.5833,7.16295
-19.3484,23.7895,-1.04304,2.03817,-0.506577,-0.217489,0.0481969,-0.0138741,-0.018548,0.053317,-0.0189942,-0.269341,0.0102621,981,689,20.8776,6.03729,39.2955,12.2687,17.4692,6.95314
-18.6893,23.8008,-1.01616,2.06606,-0.488693,-0.219124,0.0473553,-0.0134641,-0.0185875,0.0525861,-0.0186949,-0.27432,0.010816,988,689,21.1505,5.84331,39.4941,11.8553,17.3639,6.72214
-18.0276,23.8125,-0.998542,2.0961,-0.470543,-0.220931,0.0463814,-0.013036,-0.0186044,0.0517259,-0.0183806,-0.279741,0.0123983,995,689,21.4447,5.64713,39.7614,11.4452,17.3046,6.49746
-17.3641,23.8249,-0.987399,2.12885,-0.452503,-0.223202,0.0452625,-0.0126098,-0.0186247,0.0507383,-0.0180856,-0.285949,0.0122857,1002,689,21.7651,5.45931,40.0923,11.0253,17.2797,6.26821
-16.7004,23.8363,-0.974838,2.15997,-0.433395,-0.227013,0.043983,-0.0121818,-0.0186488,0.0496112,-0.0178099,-0.293103,0.0125859,1009,689,22.064,5.26248,40.4101,10.6142,17.2565,6.05911
-16.0375,23.8473,-0.95732,2.1884,-0.413001,-0.228711,0.0425526,-0.0117376,-0.0186925,0.0483661,-0.017551,-0.301522,0.0108021,1016,689,22.3396,5.05759,40.6833,10.1818,17.2201,5.85178
-15.3746,23.8574,-0.938127,2.21179,-0.384503,-0.23263,0.0409847,-0.0112787,-0.0187764,0.047031,-0.0173249,-0.311527,0.0104586,1023,689,22.5567,4.75397,40.9078,9.69499,17.1843,5.66109
-14.7109,23.8675,-0.920765,2.23504,-0.355763,-0.235893,0.0392905,-0.0108207,-0.0188917,0.0456145,-0.0171447,-0.323026,0.0107844,1030,689,22.7733,4.44635,41.1447,9.20906,17.1636,5.47356
-14.0466,23.8772,-0.904234,2.25832,-0.3277,-0.234713,0.0375254,-0.0103696,-0.0190308,0.0441664,-0.0170106,-0.335747,0.011501,1037,689,23.0012,4.15451,41.386,8.72586,17.1539,5.29711
-13.3813,23.8888,-0.8895,2.2796,-0.302813,-0.233672,0.0357497,-0.00991533,-0.0191851,0.0427398,-0.0169055,-0.349404,0.0111688,1044,689,23.2074,3.89163,41.6216,8.24372,17.1593,5.08253
-12.7153,23.9009,-0.876541,2.29959,-0.277129,-0.234214,0.0339756,-0.00946,-0.0193339,0.0413346,-0.016819,-0.363697,0.0111185,1051,689,23.3955,3.62154,41.8608,7.74777,17.1797,4.86151
-12.0485,23.9142,-0.864652,2.31887,-0.251323,-0.233867,0.032205,-0.00902154,-0.0194506,0.0399331,-0.0167497,-0.378194,0.0107038,1058,689,23.5782,3.34201,42.1034,7.23559,17.2121,4.61875
-11.3797,23.9266,-0.858981,2.33603,-0.218989,-0.236533,0.0304999,-0.00861136,-0.0195365,0.0385866,-0.016698,-0.392454,0.0105271,1065,689,23.7302,2.99461,42.3615,6.68312,17.2782,4.40269
-10.7124,23.9377,-0.845397,2.35495,-0.1873,-0.239825,0.0288803,-0.00822945,-0.0196234,0.0373322,-0.0166813,-0.40669,0.0106669,1072,689,23.8988,2.66087,42.614,6.14933,17.3188,4.20385
-10.0456,23.9495,-0.828511,2.37249,-0.157167,-0.239517,0.0272859,-0.00787083,-0.0197098,0.0361173,-0.0167022,-0.421249,0.0115311,1079,689,24.0623,2.34414,42.8404,5.60755,17.3532,3.98647
-9.37765,23.9628,-0.814189,2.38649,-0.129463,-0.235383,0.0256366,-0.00752494,-0.0197645,0.0348542,-0.0167425,-0.436385,0.0128144,1086,689,24.1987,2.0647,43.0418,5.04367,17.406,3.73879
-8.7082,23.9767,-0.803991,2.39664,-0.100396,-0.239877,0.0239082,-0.00720312,-0.0197683,0.0335073,-0.0168023,-0.452048,0.0155334,1093,689,24.2714,1.76394,43.2399,4.48326,17.4837,3.48873
-8.03681,23.9908,-0.799557,2.41007,-0.0717759,-0.243215,0.0221159,-0.00690377,-0.0197212,0.03209,-0.0168778,-0.468239,0.0167335,1100,689,24.3807,1.46553,43.5024,3.93151,17.5932,3.24159
-7.36354,24.0042,-0.800613,2.42664,-0.0359829,-0.251411,0.0202858,-0.00662221,-0.019631,0.0306307,-0.0169671,-0.484987,0.0151716,1107,689,24.5085,1.099,43.8355,3.32807,17.7336,3.01963
-6.69093,24.0162,-0.797325,2.44142,0.00111005,-0.245956,0.01847,-0.00635099,-0.0195211,0.0291917,-0.0170726,-0.502253,0.0140842,1114,689,24.6553,0.693087,44.1204,2.73928,17.8634,2.82267
-6.02117,24.0272,-0.781347,2.45499,0.0382048,-0.241934,0.016648,-0.00609763,-0.0193937,0.0277575,-0.0172072,-0.520212,0.0125042,1121,689,24.786,0.294362,44.3496,2.14625,17.9477,2.62631
-5.35131,24.0385,-0.764036,2.4651,0.0736727,-0.232476,0.0147525,-0.00586792,-0.019217,0.0262504,-0.0173658,-0.539182,0.011305,1128,689,24.8958,-0.0917269,44.5369,1.55715,18.0341,2.42087
-4.68058,24.0503,-0.748271,2.47082,0.112197,-0.226548,0.012795,-0.00566965,-0.0189787,0.0246678,-0.0175425,-0.559021,0.0105959,1135,689,24.9503,-0.50769,44.6967,0.931126,18.1347,2.20843
-4.00831,24.0623,-0.736616,2.47129,0.151046,-0.21935,0.0108293,-0.00551043,-0.0187114,0.0230767,-0.0177578,-0.579561,0.0104162,1142,689,24.954,-0.930248,44.8239,0.305297,18.2603,1.99898
-3.33443,24.075,-0.729217,2.47052,0.192944,-0.209595,0.00887268,-0.00540441,-0.0184416,0.0215092,-0.0180409,-0.600735,0.00999615,1149,689,24.9519,-1.38696,44.9599,-0.36281,18.4116,1.78235
-2.65733,24.089,-0.731943,2.47161,0.236872,-0.200104,0.00695591,-0.00535841,-0.0181817,0.0199947,-0.0183972,-0.622136,0.00980517,1156,689,24.9677,-1.86398,45.1662,-1.06319,18.6133,1.55559
-1.98354,24.1011,-0.720639,2.4745,0.277909,-0.193094,0.00512769,-0.00538445,-0.0179405,0.0185662,-0.018823,-0.6429,0.0094534,1163,689,24.996,-2.30616,45.3446,-1.71603,18.7637,1.34527
-1.3065,24.1133,-0.719547,2.47787,0.318852,-0.18702,0.00338145,-0.00549669,-0.0176949,0.0171856,-0.0193009,-0.662501,0.00915646,1170,689,25.026,-2.74142,45.5795,-2.35504,18.965,1.15181
-0.624103,24.1253,-0.736247,2.47782,0.359283,-0.183005,0.00171489,-0.00570933,-0.0174278,0.0158215,-0.019816,-0.680467,0.00974891,1177,689,25.0137,-3.16615,45.8624,-2.95682,19.2491,0.991818
0.0613985,24.1394,-0.762119,2.47207,0.403866,-0.169822,0.000131395,-0.00602034,-0.0171821,0.0145107,-0.0203997,-0.696828,0.00996244,1184,689,24.9689,-3.64883,46.1195,-3.63163,19.5798,0.804562
0.745488,24.1525,-0.780781,2.46684,0.449933,-0.15766,-0.00135352,-0.00642232,-0.0169911,0.0132912,-0.021067,-0.711364,0.0100731,1191,689,24.927,-4.13929,46.3613,-4.32017,19.888,0.625561
1.42624,24.1671,-0.78524,2.46043,0.494679,-0.139023,-0.00272833,-0.00689739,-0.0168529,0.0121685,-0.0217942,-0.723866,0.00963698,1198,689,24.8931,-4.62537,46.5318,-5.05149,20.1443,0.390723
2.10533,24.1813,-0.781828,2.45468,0.537153,-0.123724,-0.0040168,-0.0074381,-0.0167828,0.0111423,-0.0225972,-0.734609,0.00960611,1205,689,24.8571,-5.08367,46.6889,-5.75794,20.3752,0.154487
2.7893,24.1958,-0.794028,2.44859,0.57776,-0.109587,-0.00524585,-0.00803184,-0.0167708,0.0101898,-0.0234674,-0.743963,0.0100483,1212,689,24.8136,-5.52404,46.9171,-6.42032,20.68,-0.0619259
3.4759,24.2119,-0.813472,2.44334,0.621583,-0.0956892,-0.0064247,-0.00867752,-0.0167935,0.0092801,-0.0243823,-0.751911,0.0101224,1219,689,24.7782,-6.00079,47.193,-7.13782,21.0233,-0.302128
4.16436,24.2289,-0.837358,2.43844,0.66725,-0.0800823,-0.00749734,-0.00935782,-0.0168452,0.00844324,-0.0252984,-0.757815,0.00969352,1226,689,24.7513,-6.49483,47.4974,-7.8895,21.3934,-0.552141
4.85125,24.2467,-0.853581,2.43139,0.713207,-0.0668539,-0.00844824,-0.0100604,-0.0169507,0.00771555,-0.0262242,-0.761639,0.0112058,1233,689,24.6961,-6.98435,47.7577,-8.67765,21.7392,-0.831775
5.53951,24.2646,-0.872571,2.42085,0.75156,-0.0481926,-0.00934074,-0.0107722,-0.0171228,0.00708126,-0.0271942,-0.76451,0.0145624,1240,689,24.6216,-7.39177,47.9945,-9.39093,22.1047,-1.10752
6.22937,24.2802,-0.895201,2.41141,0.787959,-0.0317044,-0.01021,-0.0114799,-0.0173427,0.00650938,-0.0281993,-0.767101,0.0170083,1247,689,24.5525,-7.79145,48.2694,-10.0095,22.4935,-1.32626
6.91812,24.2935,-0.912014,2.40222,0.823183,-0.0147213,-0.0110367,-0.0121643,-0.0176,0.00600846,-0.0292095,-0.769386,0.0168051,1254,689,24.4883,-8.18697,48.5305,-10.5697,22.8658,-1.50662
7.60637,24.3052,-0.925224,2.39389,0.857976,0.00201636,-0.0117957,-0.0128154,-0.0178732,0.00557499,-0.030186,-0.771139,0.0149129,1261,689,24.433,-8.58215,48.7944,-11.0916,23.2307,-1.65791
8.29402,24.3192,-0.934217,2.38486,0.889337,0.0232847,-0.0125191,-0.013423,-0.0181407,0.0051753,-0.0311174,-0.772943,0.0122559,1268,689,24.3849,-8.93923,49.0367,-11.643,23.5859,-1.86632
8.98503,24.3361,-0.952552,2.3753,0.920774,0.046695,-0.0132161,-0.0139775,-0.0184163,0.00482339,-0.032017,-0.775064,0.0100465,1275,689,24.3379,-9.29248,49.3188,-12.2456,23.9888,-2.1175
9.67876,24.3554,-0.977921,2.36567,0.951759,0.0671026,-0.0138421,-0.0144547,-0.0187089,0.00456307,-0.0328598,-0.777213,0.0085071,1282,689,24.2812,-9.63556,49.6413,-12.8833,24.4296,-2.40874
10.3674,24.3699,-0.984232,2.35299,0.978621,0.0868459,-0.0143746,-0.0148429,-0.0190093,0.00440196,-0.0336195,-0.779239,0.00843043,1289,689,24.193,-9.92715,49.8603,-13.4122,24.7976,-2.62757
11.0502,24.382,-0.969407,2.33936,1.00288,0.107382,-0.0148786,-0.0151434,-0.0193216,0.00431103,-0.0343331,-0.781972,0.00878564,1296,689,24.0994,-10.1939,49.9883,-13.8975,25.084,-2.8311
11.7282,24.3919,-0.936616,2.32577,1.02358,0.127905,-0.0154414,-0.01536,-0.019664,0.00426331,-0.0350647,-0.786432,0.00935396,1303,689,24.008,-10.4278,50.0499,-14.323,25.3021,-3.01687
12.4245,24.409,-0.962809,2.31214,1.04018,0.146327,-0.0160783,-0.0154918,-0.0200267,0.00424386,-0.0358139,-0.792719,0.0105885,1310,689,23.9074,-10.6249,50.3695,-14.7476,25.7786,-3.25841
13.1219,24.4246,-0.990891,2.29964,1.05622,0.161938,-0.0167709,-0.0155381,-0.0204067,0.00426148,-0.0365705,-0.800497,0.0112414,1317,689,23.81,-10.8132,50.7202,-15.1268,26.2713,-3.46282
13.8239,24.4415,-1.03176,2.28768,1.07242,0.168246,-0.0175016,-0.0154829,-0.0208152,0.00434738,-0.0373319,-0.809625,0.010658,1324,689,23.6884,-10.9835,51.1473,-15.517,26.8264,-3.6732
14.524,24.4597,-1.0638,2.27561,1.08855,0.172787,-0.0182711,-0.0153283,-0.0212853,0.00453639,-0.0381357,-0.819907,0.00895284,1331,689,23.5609,-11.1481,51.546,-15.9491,27.3522,-3.92382
15.2196,24.4769,-1.07931,2.26404,1.10207,0.176676,-0.0190595,-0.0150923,-0.0218041,0.00481825,-0.03897,-0.83076,0.0088917,1338,689,23.4375,-11.284,51.8897,-16.36,27.8161,-4.18096
15.9189,24.4957,-1.10485,2.25174,1.11087,0.181863,-0.0198713,-0.0147778,-0.0223181,0.00513836,-0.0397875,-0.842208,0.0105762,1345,689,23.3108,-11.3754,52.2747,-16.7345,28.3308,-4.45579
16.6202,24.5113,-1.13472,2.23506,1.11369,0.18714,-0.0207899,-0.0143967,-0.0227606,0.00539071,-0.0405773,-0.855163,0.0111529,1352,689,23.1405,-11.4088,52.6392,-16.9642,28.8718,-4.65429
17.3194,24.5262,-1.15591,2.21721,1.11362,0.18809,-0.0218428,-0.0139693,-0.0231076,0.00553449,-0.0413466,-0.86977,0.0106174,1359,689,22.9454,-11.4105,52.9666,-17.1552,29.3842,-4.85045
18.0183,24.5399,-1.17403,2.19911,1.11375,0.183956,-0.0229543,-0.0135032,-0.0233973,0.00564098,-0.0420984,-0.885043,0.00903555,1366,689,22.7319,-11.4074,53.2908,-17.3273,29.8917,-5.02693
18.717,24.5553,-1.18945,2.18215,1.11464,0.173409,-0.0240763,-0.0130087,-0.0236444,0.00574088,-0.0428259,-0.900351,0.00893745,1373,689,22.5096,-11.4118,53.6292,-17.536,30.396,-5.24225
19.4188,24.5736,-1.21272,2.16427,1.11076,0.164823,-0.0252128,-0.0124917,-0.0237987,0.00578179,-0.0434863,-0.915978,0.0101248,1380,689,22.284,-11.3685,53.997,-17.7419,30.942,-5.50534
20.1168,24.5931,-1.22169,2.14975,1.09926,0.168338,-0.0263559,-0.0119685,-0.0238106,0.00571132,-0.0440357,-0.932099,0.0131708,1387,689,22.1322,-11.2393,54.3392,-17.9406,31.4355,-5.81722
20.813,24.6105,-1.22307,2.13885,1.08541,0.168954,-0.0274935,-0.0114386,-0.0236939,0.00555076,-0.0444829,-0.948728,0.0178156,1394,689,22.0078,-11.0769,54.6985,-18.0852,31.9047,-6.09655
21.5112,24.6255,-1.22905,2.13044,1.07308,0.166472,-0.0285805,-0.0108935,-0.0235002,0.00537212,-0.0448461,-0.96536,0.0187946,1401,689,21.8982,-10.9261,55.1143,-18.1858,32.4016,-6.31694
22.2222,24.639,-1.27303,2.09387,1.07419,0.158628,-0.0294947,-0.0103379,-0.0232424,0.00522244,-0.045055,-0.980848,0.017924,1408,689,21.4874,-10.9434,55.3996,-18.3012,33.0685,-6.44069
22.9345,24.6534,-1.31899,2.0607,1.07257,0.142034,-0.0302215,-0.00977147,-0.0229237,0.0051042,-0.0450972,-0.995179,0.014052,1415,689,21.0823,-10.9323,55.7443,-18.3895,33.7521,-6.58237
23.6433,24.6715,-1.35137,2.03117,1.06609,0.119453,-0.0308901,-0.00918625,-0.0225663,0.00500183,-0.0450782,-1.00952,0.00948628,1422,689,20.6948,-10.864,56.0831,-18.5192,34.3864,-6.82106
24.3472,24.6891,-1.36668,2.0057,1.05649,0.110608,-0.0316039,-0.00861972,-0.0222109,0.00489607,-0.0451197,-1.02414,0.00884204,1429,689,20.3939,-10.7606,56.3914,-18.6583,34.9563,-7.07726
25.0522,24.7058,-1.38354,1.98425,1.04674,0.094362,-0.032293,-0.00807713,-0.0218717,0.00481441,-0.0451845,-1.0382,0.00860465,1436,689,20.1085,-10.6417,56.762,-18.7747,35.541,-7.31151
25.7568,24.7202,-1.39712,1.96317,1.03669,0.078635,-0.0328485,-0.0075464,-0.0215569,0.0047975,-0.0451924,-1.05075,0.00927394,1443,689,19.8288,-10.5231,57.1302,-18.8429,36.1199,-7.50305
26.4636,24.7342,-1.41539,1.93784,1.0242,0.0637668,-0.0332941,-0.00702711,-0.0213217,0.00488146,-0.0452026,-1.06144,0.0113201,1450,689,19.5095,-10.3851,57.4795,-18.8638,36.727,-7.67763
27.1738,24.7497,-1.44199,1.91451,1.01099,0.0429976,-0.0336389,-0.00652535,-0.0211613,0.00504922,-0.0452135,-1.07028,0.0148534,1457,689,19.1903,-10.2451,57.8974,-18.8778,37.378,-7.86868
27.8859,24.7664,-1.47215,1.89618,0.997421,0.0217599,-0.0339418,-0.0060509,-0.0210102,0.00522077,-0.0452135,-1.07839,0.0180318,1464,689,18.919,-10.0954,58.392,-18.9097,38.0527,-8.0771
28.5983,24.7826,-1.50111,1.8741,0.986491,0.00476009,-0.0343079,-0.00560882,-0.0208338,0.00533903,-0.0452557,-1.08697,0.0201283,1471,689,18.6244,-9.97207,58.846,-18.9719,38.7305,-8.27853
29.309,24.798,-1.52259,1.84611,0.977673,-0.0092324,-0.0347008,-0.00519637,-0.020627,0.00541084,-0.045308,-1.09582,0.0198763,1478,689,18.2814,-9.86803,59.2105,-19.0598,39.3848,-8.47419
30.0181,24.8139,-1.53768,1.8135,0.966002,-0.0129684,-0.035043,-0.00482384,-0.0203835,0.00543951,-0.0453063,-1.10434,0.017863,1485,689,17.9276,-9.71664,59.4998,-19.172,40.0201,-8.68984
30.7298,24.8325,-1.55815,1.78436,0.950871,-0.0168018,-0.03532,-0.00449594,-0.0200964,0.00541786,-0.0452338,-1.11251,0.0157055,1492,689,17.6083,-9.53175,59.8578,-19.289,40.687,-8.95092
31.4474,24.8541,-1.59371,1.75622,0.930694,-0.01675,-0.0355101,-0.00421695,-0.0197448,0.0053292,-0.0450563,-1.12045,0.0138706,1499,689,17.3125,-9.31693,60.2971,-19.3752,41.4268,-9.25176
32.1636,24.8742,-1.623,1.73048,0.910816,-0.023886,-0.0356027,-0.00397792,-0.0193281,0.00518178,-0.0447624,-1.12824,0.0124852,1506,689,17.0168,-9.114,60.7477,-19.4207,42.1482,-9.52882
32.8797,24.892,-1.65016,1.70581,0.893376,-0.0369929,-0.0356831,-0.00376718,-0.018889,0.00500241,-0.0444527,-1.13614,0.0114971,1513,689,16.7115,-8.93583,61.212,-19.4384,42.8687,-9.76085
33.5963,24.9092,-1.67691,1.67944,0.879704,-0.0520864,-0.0357386,-0.00358597,-0.0184421,0.00480319,-0.0441277,-1.14388,0.0107476,1520,689,16.3824,-8.78517,61.6647,-19.4926,43.5958,-9.98025
34.3191,24.9275,-1.71894,1.64914,0.864584,-0.0552264,-0.0356467,-0.00344088,-0.017968,0.00458404,-0.0436717,-1.15075,0.0103334,1527,689,16.0555,-8.62371,62.1418,-19.5453,44.3967,-10.1981
35.0454,24.9472,-1.76898,1.61787,0.849079,-0.0615903,-0.0353806,-0.00330843,-0.0174509,0.00435551,-0.0430445,-1.15698,0.0112439,1534,689,15.708,-8.44562,62.6524,-19.615,45.2404,-10.4303
35.7711,24.9661,-1.81496,1.59158,0.834759,-0.0769997,-0.0351034,-0.00318058,-0.0169417,0.00413435,-0.0424183,-1.1632,0.0113313,1541,689,15.3785,-8.2803,63.2114,-19.6704,46.0751,-10.6508
36.4963,24.9856,-1.85733,1.56549,0.820328,-0.0910416,-0.0349087,-0.00305507,-0.0164857,0.00394066,-0.0419044,-1.16948,0.0108006,1548,689,15.0561,-8.12089,63.7647,-19.7391,46.9029,-10.8904
37.2238,25.0062,-1.90387,1.5386,0.805453,-0.0990864,-0.0346479,-0.00293322,-0.0160745,0.00378916,-0.0413703,-1.1747,0.00989607,1555,689,14.7473,-7.97174,64.3328,-19.8132,47.7571,-11.1444
37.9521,25.0246,-1.95059,1.51214,0.791572,-0.107108,-0.0342889,-0.0028643,-0.0157831,0.00369404,-0.0408473,-1.17697,0.00998957,1562,689,14.4429,-7.82064,64.9142,-19.8628,48.6204,-11.3512
38.6774,25.0417,-1.98677,1.48514,0.777775,-0.112039,-0.0338602,-0.00270734,-0.0155278,0.00371026,-0.0402778,-1.17888,0.0102819,1569,689,14.1445,-7.66479,65.4516,-19.9134,49.4469,-11.5471
39.4015,25.0587,-2.01728,1.4582,0.764281,-0.116277,-0.0333084,-0.00265274,-0.0153083,0.00368241,-0.0396436,-1.17842,0.010765,1576,689,13.85,-7.52237,65.9736,-19.9661,50.2578,-11.7502
40.1248,25.0773,-2.04365,1.43334,0.752408,-0.118931,-0.0327707,-0.00243483,-0.0150802,0.00378597,-0.0389915,-1.17955,0.0108592,1583,689,13.582,-7.39956,66.5085,-20.0762,51.0595,-11.9935
40.8469,25.095,-2.06438,1.41027,0.742411,-0.123088,-0.0321634,-0.00226194,-0.0148338,0.00384832,-0.0382737,-1.18006,0.011291,1590,689,13.3266,-7.2971,67.0472,-20.1923,51.8455,-12.2259
41.5689,25.111,-2.08297,1.38583,0.733365,-0.119134,-0.0314411,-0.0021819,-0.0146082,0.00386274,-0.0374857,-1.17846,0.0122404,1597,689,13.0874,-7.2238,67.5677,-20.281,52.6308,-12.4258
42.2907,25.1236,-2.09933,1.3596,0.721688,-0.106088,-0.0306914,-0.00209304,-0.0143316,0.00385282,-0.0366373,-1.17753,0.0133694,1604,689,12.8642,-7.12907,68.0648,-20.2831,53.4146,-12.5575
43.0166,25.1399,-2.1245,1.33686,0.706717,-0.0979779,-0.0299727,-0.00204578,-0.0140891,0.00382712,-0.0358456,-1.17586,0.0137753,1611,689,12.6576,-6.98168,68.6476,-20.3214,54.245,-12.7518
43.7518,25.1608,-2.17278,1.31485,0.690638,-0.0954275,-0.0293517,-0.00214463,-0.0139395,0.00372913,-0.0352255,-1.172,0.0137246,1618,689,12.4378,-6.8069,69.3472,-20.4091,55.1832,-13.0019
44.4869,25.1862,-2.21835,1.29339,0.675055,-0.104759,-0.0286243,-0.00234581,-0.0137596,0.00354032,-0.0345105,-1.16657,0.0140339,1625,689,12.1805,-6.61198,70.053,-20.6034,56.1187,-13.3479
45.2245,25.2096,-2.26855,1.2705,0.660587,-0.112827,-0.0279833,-0.00267273,-0.0136639,0.00329611,-0.0339521,-1.15895,0.0135781,1632,689,11.9143,-6.44622,70.7708,-20.7455,57.0824,-13.6446
45.9638,25.2303,-2.32098,1.24584,0.64588,-0.120271,-0.0274823,-0.00313862,-0.0136859,0.00300501,-0.0336259,-1.14885,0.0149241,1639,689,11.6338,-6.30139,71.4872,-20.8049,58.0639,-13.882
46.708,25.2503,-2.3844,1.23436,0.632752,-0.157139,-0.0271668,-0.00376369,-0.013796,0.002625,-0.0335555,-1.13712,0.0238316,1646,689,11.3739,-6.17143,72.4072,-20.799,59.1009,-14.0855
-46.1603,22.7146,-1.65576,0.444699,-0.715299,-0.518421,0.0585284,-0.0202491,-0.00593719,0.0589734,-0.020694,-0.0748034,0.0222877,694,696,3.78069,8.25714,31.7682,23.1224,26.041,15.2229
-45.5197,22.7211,-1.60404,0.480214,-0.719895,-0.484637,0.0602449,-0.0200122,-0.0060119,0.0606927,-0.02046,-0.0743551,0.0202061,701,696,4.2175,8.32549,31.5549,22.915,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.51171,-0.723248,-0.461349,0.0625785,-0.0198865,-0.00625336,0.06305,-0.020358,-0.075257,0.019226,708,696,4.5917,8.36524,31.4089,22.7198,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.541323,-0.724008,-0.45273,0.0649842,-0.0198463,-0.00650673,0.0654804,-0.0203425,-0.0761094,0.0191724,715,696,4.918,8.35572,31.3168,22.5247,24.7467,14.632
-43.5813,22.748,-1.53391,0.577779,-0.728851,-0.450597,0.0670737,-0.0198555,-0.00669973,0.0675871,-0.0203689,-0.0764692,0.0188191,722,696,5.30484,8.39072,31.3642,22.4064,24.4241,14.4457
-42.9372,22.757,-1.49621,0.618915,-0.733231,-0.447307,0.0687232,-0.0198711,-0.00687282,0.0692532,-0.0204011,-0.0769627,0.0185412,729,696,5.74408,8.42657,31.3644,22.2444,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.66406,-0.737957,-0.433539,0.0699688,-0.0198717,-0.00709008,0.0705248,-0.0204278,-0.0782728,0.0188374,736,696,6.24662,8.45976,31.4269,22.0778,23.6341,14.0101
-41.6424,22.7768,-1.45219,0.712549,-0.735732,-0.422854,0.0708616,-0.0198513,-0.00732913,0.07145,-0.0204396,-0.0801024,0.0200413,743,696,6.77885,8.41598,31.5942,21.8529,23.3232,13.8022
-40.9949,22.7863,-1.42773,0.76479,-0.736075,-0.380943,0.0715873,-0.0197838,-0.00757124,0.0722104,-0.020407,-0.0821162,0.0197278,750,696,7.41333,8.42602,31.7033,21.5792,22.9815,13.5933
-40.3472,22.7955,-1.40327,0.815675,-0.734863,-0.358562,0.0721233,-0.0197079,-0.00785681,0.0727907,-0.0203753,-0.0847364,0.0194394,757,696,7.99473,8.40443,31.8488,21.3451,22.6469,13.3947
-39.6982,22.8039,-1.38416,0.861747,-0.731053,-0.336543,0.0725194,-0.019648,-0.00822689,0.073248,-0.0203766,-0.0883298,0.018092,764,696,8.52392,8.35317,31.9752,21.1086,22.3412,13.2196
-39.0481,22.8139,-1.36859,0.902554,-0.729886,-0.315916,0.0727597,-0.019633,-0.0086413,0.073561,-0.0204342,-0.0924595,0.0176163,771,696,8.99393,8.32205,32.0724,20.8856,22.0569,13.0194
-38.3954,22.8241,-1.36512,0.94189,-0.730248,-0.303999,0.0727962,-0.0196821,-0.0090288,0.0736694,-0.0205554,-0.0964184,0.0173783,778,696,9.42973,8.33019,32.2293,20.6805,21.8293,12.8311
-37.7432,22.8351,-1.35731,0.979603,-0.732185,-0.295102,0.0727389,-0.0197777,-0.00937619,0.0736796,-0.0207184,-0.0999913,0.0170166,785,696,9.84174,8.35921,32.3657,20.4718,21.591,12.6218
-37.0916,22.8468,-1.3444,1.02608,-0.733649,-0.286482,0.0727195,-0.0198978,-0.00970343,0.0737252,-0.0209035,-0.103275,0.0174942,792,696,10.3467,8.38212,32.5806,20.2365,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.07365,-0.732749,-0.282822,0.0727296,-0.0200454,-0.010034,0.0738024,-0.0211183,-0.106513,0.0170236,799,696,10.853,8.36749,32.7876,20.0077,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.11892,-0.730618,-0.281791,0.0727353,-0.0202243,-0.0103456,0.0738728,-0.0213617,-0.109507,0.0161311,806,696,11.3286,8.33706,33.0077,19.7736,20.8041,11.9457
-35.135,22.8803,-1.3036,1.16679,-0.728688,-0.279161,0.0727693,-0.0204331,-0.0106418,0.073969,-0.0216327,-0.112254,0.0154065,813,696,11.8342,8.31875,33.3161,19.5255,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.21961,-0.731798,-0.266809,0.0727642,-0.0206518,-0.0108969,0.0740185,-0.0219061,-0.1146,0.0153941,820,696,12.4124,8.37064,33.6976,19.3211,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.2675,-0.731536,-0.254827,0.072553,-0.0208641,-0.0110635,0.0738454,-0.0221565,-0.116288,0.0158633,827,696,12.9377,8.37275,33.9687,19.0992,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.30829,-0.727401,-0.256251,0.0719933,-0.0210449,-0.0111068,0.0733008,-0.0223524,-0.117185,0.0149981,834,696,13.358,8.33082,34.1828,18.8689,20.0456,11.1315
