 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.2987,30.3246,-3.53002,-0.0123509,-0.0678115,0.0210471,0.000412566,0.000216383,0.000675912,0.000997468,-0.000368519,0.713339,0.00882603,1471,633,-0.050215,0.695835,47.1939,-9.17274,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0123216,-0.0669529,0.0212965,0.000434133,0.000169876,0.000723689,0.00103766,-0.000433647,0.695105,0.00865443,1478,633,-0.048701,0.686034,47.9307,-9.42905,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0129733,-0.065626,0.0225867,0.000441184,0.000141722,0.000754961,0.00106112,-0.000478212,0.687504,0.00898319,1485,633,-0.0505488,0.675614,48.5866,-9.72019,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.012612,-0.0643268,0.0216391,0.000445194,0.000134219,0.000768007,0.0010733,-0.000493883,0.68552,0.00873657,1492,633,-0.049851,0.665912,49.215,-9.97007,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.011996,-0.0634622,0.0213711,0.000455722,0.000129167,0.000767515,0.00107713,-0.000492246,0.680593,0.00849389,1499,633,-0.0442259,0.653802,49.8898,-10.2047,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0114619,-0.0627268,0.0213779,0.000472523,0.000126698,0.000758009,0.00107709,-0.00047787,0.67326,0.00809472,1506,633,-0.038464,0.641648,50.7076,-10.4505,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.0111959,-0.0620188,0.0197018,0.000487187,0.000139508,0.000737382,0.00107094,-0.000444249,0.669636,0.00791972,1513,633,-0.0410927,0.631705,51.5582,-10.7146,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0103934,-0.0607307,0.0152261,0.000489108,0.000167252,0.000698111,0.0010446,-0.00038824,0.672117,0.00820639,1520,633,-0.0480706,0.61826,52.4305,-11.0306,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.0100581,-0.0594637,0.0119814,0.000475566,0.000191955,0.000647234,0.000996346,-0.000328825,0.677555,0.0087262,1527,633,-0.0555166,0.602732,53.3951,-11.3361,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.0105073,-0.058595,0.0137625,0.000458121,0.000201552,0.000604458,0.000947758,-0.000288085,0.680835,0.0088975,1534,633,-0.0534748,0.587834,54.3468,-11.6164,54.4632,-12.2342
36.5612,30.5461,-4.00016,-0.0108108,-0.0576871,0.0157856,0.000432779,0.000197675,0.000567045,0.000894328,-0.000263874,0.683193,0.00913044,1541,633,-0.0493043,0.581084,55.2365,-11.8706,55.3569,-12.4721
37.2884,30.5664,-4.03762,-0.0107049,-0.0572326,0.0169552,0.000401537,0.000182977,0.000529978,0.000833385,-0.00024887,0.683724,0.00905225,1548,633,-0.044074,0.582951,56.0449,-12.1201,56.1646,-12.708
38.0195,30.5889,-4.08376,-0.00979249,-0.0563975,0.0159556,0.000375427,0.000148244,0.000491517,0.000766308,-0.000242637,0.67184,0.00889926,1555,633,-0.0384054,0.579817,56.9083,-12.3958,57.0176,-12.9712
38.7566,30.6127,-4.14472,-0.00855763,-0.0554414,0.0143629,0.000355947,9.35928e-05,0.000455513,0.000698794,-0.000249255,0.645203,0.00891693,1562,633,-0.0315656,0.569744,57.8467,-12.6659,57.9418,-13.2339
39.4946,30.6356,-4.20568,-0.00759848,-0.0554897,0.0132715,0.000341454,3.13999e-05,0.000423999,0.000637879,-0.000265025,0.610133,0.00935518,1569,633,-0.0257211,0.571155,58.7903,-12.9062,58.8745,-13.4756
40.2322,30.6584,-4.263,-0.00786611,-0.055763,0.0157138,0.000333345,-2.96315e-05,0.000396462,0.000587885,-0.000284171,0.57075,0.00951551,1576,633,-0.0195671,0.575084,59.7125,-13.1557,59.8002,-13.7222
40.9694,30.6817,-4.31705,-0.0091271,-0.0556496,0.0194255,0.000337372,-8.28265e-05,0.000377069,0.000558924,-0.000304378,0.531225,0.00960807,1583,633,-0.0186287,0.575593,60.6182,-13.4269,60.7205,-13.9834
41.7034,30.7045,-4.36004,-0.0101557,-0.0539352,0.0221478,0.000347564,-0.000132802,0.000369029,0.000547688,-0.000332926,0.496911,0.00971454,1590,633,-0.0187517,0.554351,61.4884,-13.7179,61.6025,-14.2541
42.4353,30.7263,-4.39493,-0.0096611,-0.0520899,0.0193003,0.000355015,-0.000170315,0.000366477,0.000543236,-0.000358536,0.474465,0.0103301,1597,633,-0.0235729,0.530835,62.3511,-13.9917,62.4586,-14.5175
43.1631,30.7476,-4.41624,-0.00766567,-0.0514128,0.0134398,0.000374693,-0.000194939,0.000363901,0.000551985,-0.000372231,0.453355,0.0108349,1604,633,-0.0244996,0.520769,63.1819,-14.2644,63.2656,-14.7967
43.8928,30.7703,-4.44097,-0.00649384,-0.0515021,0.0123474,0.000416217,-0.000206681,0.000357982,0.000579269,-0.000369734,0.427399,0.0111686,1611,633,-0.0167512,0.522872,64.0252,-14.5621,64.0957,-15.0961
44.6295,30.7941,-4.48241,-0.00601081,-0.0516418,0.0136664,0.00048291,-0.000211271,0.000355193,0.000632442,-0.000360803,0.398467,0.0114653,1618,633,-0.0071826,0.526714,64.9397,-14.8565,65.0052,-15.3871
45.3756,30.8163,-4.54717,-0.00560885,-0.0512822,0.0152407,0.00055945,-0.000210543,0.000364822,0.000704847,-0.00035594,0.379249,0.011238,1625,633,0.00243109,0.52883,65.9601,-15.0828,66.0217,-15.6009
46.1293,30.8364,-4.63055,-0.00571892,-0.0506984,0.0154293,0.000673507,-0.000208422,0.00038332,0.000816824,-0.000351738,0.35779,0.0107088,1632,633,0.00216259,0.527524,67.0627,-15.2266,67.1252,-15.7332
46.8759,30.8556,-4.69215,-0.00661591,-0.0504637,0.0157559,0.000807354,-0.00020967,0.000401403,0.000946691,-0.000349008,0.334112,0.0103372,1639,633,-0.00505138,0.522973,68.073,-15.3841,68.145,-15.8892
47.614,30.8787,-4.72821,-0.00675934,-0.049987,0.0146996,0.000962533,-0.000226768,0.000433837,0.00110397,-0.000368204,0.315147,0.0104046,1646,633,-0.00985462,0.511639,68.9928,-15.6634,69.0657,-16.1713
48.3653,30.9131,-4.79676,-0.00594413,-0.0490383,0.0124233,0.00117715,-0.000268257,0.000497715,0.00133195,-0.000423062,0.301546,0.0105743,1653,633,-0.0100075,0.50257,70.0702,-16.1241,70.1336,-16.6251
49.1213,30.9428,-4.87553,-0.0036748,-0.0481461,0.00822053,0.00150909,-0.000363449,0.000581545,0.001675,-0.000529357,0.277906,0.0105666,1660,633,-0.00332125,0.500277,71.2146,-16.4679,71.2527,-16.9604
49.8702,30.968,-4.93342,-0.00168405,-0.0471957,0.00656218,0.0020138,-0.000556037,0.000673506,0.00217961,-0.000721852,0.241396,0.0107233,1667,633,0.00981594,0.495819,72.2752,-16.7615,72.2916,-17.2419
-45.9689,27.966,-2.87051,-0.0288847,-0.224837,0.0177966,0.00176294,0.000199329,0.000111143,0.0017708,0.000191468,0.0706082,0.0169482,694,640,-0.287336,2.41759,30.5729,19.2385,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.0262332,-0.22288,0.0262564,0.00135879,0.000115101,0.000648628,0.0016355,-0.000161614,0.403238,0.0165242,701,640,-0.242263,2.39587,30.2426,19.008,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.0246914,-0.220923,0.0286176,0.00117444,8.46492e-05,0.000939203,0.00171537,-0.000456279,0.522544,0.0156307,708,640,-0.220373,2.36793,29.9488,18.7977,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.0241665,-0.218401,0.0264643,0.00106901,9.97654e-05,0.00113615,0.00181958,-0.000650805,0.583808,0.0153092,715,640,-0.217993,2.33679,29.6425,18.6158,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.024182,-0.216021,0.0240916,0.000985864,0.000128043,0.00128878,0.00191523,-0.000801326,0.624762,0.0153328,722,640,-0.22182,2.30137,29.3726,18.4392,29.682,16.171
-42.7128,28.0167,-2.83742,-0.0247465,-0.21419,0.0252628,0.000926395,0.000156943,0.00138354,0.0019777,-0.000894365,0.649787,0.0154438,729,640,-0.225027,2.29131,29.0991,18.1788,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.0251093,-0.212861,0.0247327,0.000888953,0.000186574,0.00142261,0.00200308,-0.000927558,0.664387,0.0154085,736,640,-0.229414,2.28859,28.768,17.8754,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.0249093,-0.211503,0.0233263,0.000857541,0.000208859,0.00143801,0.00200733,-0.00094093,0.67448,0.0151862,743,640,-0.22952,2.28618,28.4541,17.5821,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.0234384,-0.210118,0.0219369,0.000825469,0.000211819,0.00147531,0.00202552,-0.00098823,0.682873,0.0164114,750,640,-0.215736,2.2629,28.1872,17.2701,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.022224,-0.207362,0.0275064,0.000816177,0.000197617,0.00148081,0.00201966,-0.00100586,0.682449,0.0159705,757,640,-0.190729,2.21873,27.9573,17.0254,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.0216023,-0.204319,0.0293482,0.000815793,0.000151167,0.00144428,0.0019655,-0.000998541,0.672322,0.0156854,764,640,-0.179408,2.17226,27.713,16.7685,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.0216226,-0.201482,0.0300579,0.000817335,0.000107257,0.00137792,0.00188523,-0.000960634,0.65931,0.0140721,771,640,-0.177319,2.13578,27.4287,16.5304,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.0212385,-0.199575,0.0300288,0.000804845,4.1957e-05,0.00132704,0.00180418,-0.000957375,0.645451,0.0138733,778,640,-0.172557,2.1175,27.0778,16.2281,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.0208628,-0.19782,0.0321822,0.000782695,-2.36461e-05,0.00129954,0.00174017,-0.000981119,0.634985,0.0138933,785,640,-0.163403,2.09982,26.8084,15.9271,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.0210886,-0.195128,0.0302427,0.00074985,-7.38754e-05,0.00127033,0.00167341,-0.000997441,0.628636,0.0140586,792,640,-0.169022,2.07138,26.4715,15.6413,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.0211044,-0.191512,0.0261059,0.000705786,-0.000120367,0.00126108,0.00161972,-0.0010343,0.627126,0.014126,799,640,-0.17691,2.02707,26.0993,15.3912,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.0193644,-0.189314,0.0243819,0.000669908,-0.000145602,0.00127058,0.00159656,-0.00107225,0.630129,0.0140951,806,640,-0.16115,1.9951,26.0145,15.2921,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.0179435,-0.188082,0.0296775,0.000648508,-0.000139042,0.00126863,0.00158307,-0.0010736,0.634915,0.0144182,813,640,-0.134137,1.97467,25.7875,15.1025,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.0172861,-0.187782,0.0357174,0.000615044,-9.07483e-05,0.00125147,0.00156242,-0.00103812,0.647973,0.0144519,820,640,-0.113721,1.97452,25.6738,14.9307,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.018521,-0.186009,0.0339408,0.000563669,-6.84569e-06,0.0012324,0.0015434,-0.000986574,0.671669,0.0141309,827,640,-0.12999,1.96468,25.5687,14.6472,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.0196777,-0.183184,0.028405,0.000497264,9.6197e-05,0.00122204,0.00153512,-0.000941656,0.704074,0.0138812,834,640,-0.153569,1.94826,25.4645,14.3311,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.0195029,-0.180553,0.0228759,0.000420803,0.000197804,0.00121028,0.0015247,-0.000906098,0.739464,0.0132598,841,640,-0.163001,1.92524,25.469,14.0478,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.0184987,-0.179879,0.0211197,0.000339764,0.000296363,0.00117761,0.00149588,-0.000859749,0.776185,0.0120387,848,640,-0.15551,1.91393,25.3967,13.7814,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.0169921,-0.179304,0.0225909,0.000249789,0.000390801,0.00113145,0.00145394,-0.000813353,0.816515,0.0112006,855,640,-0.135568,1.8947,25.1934,13.5185,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.0159656,-0.178156,0.0233225,0.000169887,0.000478315,0.00108055,0.0014156,-0.0007674,0.856278,0.0109323,862,640,-0.122316,1.86997,24.9408,13.26,25.1554,11.3712
-29.609,28.2689,-2.64949,-0.0158784,-0.175685,0.0244729,0.000118311,0.000545722,0.00103058,0.00138452,-0.000720484,0.887632,0.011509,869,640,-0.118131,1.83674,24.7411,13.0095,24.9565,11.1424
-28.9504,28.2804,-2.63747,-0.0161096,-0.17393,0.0257546,8.89686e-05,0.000579865,0.000971864,0.0013368,-0.000667963,0.909089,0.0115718,876,640,-0.117138,1.81921,24.5787,12.7729,24.7985,10.9283
-28.2927,28.2913,-2.61997,-0.0159816,-0.172728,0.0277798,6.28408e-05,0.000599848,0.00090417,0.00127454,-0.000611852,0.929731,0.0111321,883,640,-0.11069,1.80983,24.4033,12.5426,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.0158429,-0.17219,0.029332,2.75705e-05,0.000610158,0.000848463,0.00121594,-0.00057821,0.950754,0.00988567,890,640,-0.105237,1.81224,24.1921,12.3171,24.4153,10.5096
-26.9825,28.3107,-2.55526,-0.016263,-0.170944,0.0300033,-6.70115e-06,0.00061636,0.000818525,0.00118063,-0.000570976,0.967234,0.00953721,897,640,-0.107524,1.79999,23.9503,12.0877,24.1788,10.2958
-26.3266,28.322,-2.52454,-0.0167653,-0.16919,0.0272195,-2.13201e-05,0.000622555,0.0007908,0.00115444,-0.000553203,0.978706,0.00962968,904,640,-0.118504,1.78028,23.7449,11.8312,23.9731,10.0522
-25.6704,28.3337,-2.49331,-0.0169479,-0.167299,0.0242377,-1.42586e-05,0.000623672,0.000760509,0.0011294,-0.000519983,0.983961,0.0100981,911,640,-0.126565,1.75488,23.5483,11.5711,23.7724,9.80162
-25.015,28.3471,-2.45673,-0.0172813,-0.165678,0.0237875,1.10244e-05,0.000617442,0.000743247,0.00111695,-0.000488482,0.979069,0.0101651,918,640,-0.130526,1.73687,23.3306,11.2601,23.5569,9.50648
-24.3604,28.3579,-2.41524,-0.0179004,-0.164653,0.0253888,4.10555e-05,0.000605991,0.000745354,0.00112061,-0.00047356,0.966522,0.00991939,925,640,-0.132778,1.72664,23.0932,10.9961,23.3286,9.25716
-23.7038,28.3687,-2.38171,-0.0183489,-0.163503,0.0279477,4.82584e-05,0.000595881,0.000760303,0.00113017,-0.000486035,0.958235,0.00972149,932,640,-0.130916,1.7135,22.896,10.7454,23.1403,9.02262
-23.0397,28.3781,-2.38003,-0.0183062,-0.162516,0.0291815,3.00107e-05,0.000593528,0.000772391,0.00113395,-0.000510408,0.960292,0.0098076,939,640,-0.126925,1.70241,22.8449,10.5879,23.0905,8.87747
-22.3702,28.3917,-2.40017,-0.0179872,-0.161003,0.0298318,8.34675e-06,0.000597516,0.000767637,0.00112515,-0.000519289,0.96861,0.00980159,946,640,-0.121406,1.68881,22.8951,10.3726,23.1381,8.6826
-21.7041,28.4051,-2.40342,-0.0174177,-0.159485,0.0290899,-5.98934e-06,0.000602298,0.000756859,0.00111384,-0.000517529,0.976448,0.0101573,953,640,-0.116621,1.67916,22.8881,10.1323,23.1235,8.46409
-21.0421,28.4168,-2.3864,-0.0167263,-0.157504,0.028901,-3.15765e-05,0.000600527,0.000761205,0.00110869,-0.000539734,0.982168,0.00974534,960,640,-0.109197,1.66085,22.8054,9.88662,23.0329,8.24214
-20.3824,28.4279,-2.35813,-0.0161905,-0.155223,0.0261433,-7.96865e-05,0.000592125,0.000786677,0.00111161,-0.000599171,0.987177,0.0092506,967,640,-0.109485,1.63203,22.6865,9.64512,22.9031,8.0155
-19.7173,28.4419,-2.35114,-0.0162861,-0.152768,0.0245435,-0.000137652,0.000577183,0.000818887,0.00111326,-0.000673724,0.99117,0.00933035,974,640,-0.113668,1.6007,22.6543,9.37529,22.8685,7.76399
-19.0494,28.4575,-2.35432,-0.0172314,-0.151208,0.0259465,-0.000185023,0.000558189,0.000843664,0.00110846,-0.000735295,0.992847,0.0103919,981,640,-0.119481,1.57649,22.6574,9.09993,22.8835,7.50056
-18.3811,28.4728,-2.35749,-0.0180097,-0.1507,0.0274069,-0.000208724,0.000537966,0.00085624,0.00109872,-0.000769474,0.990985,0.0106889,988,640,-0.12344,1.56792,22.6697,8.83511,22.906,7.24106
-17.714,28.4863,-2.35341,-0.0187454,-0.150333,0.0300458,-0.000214781,0.000517018,0.000861509,0.00108711,-0.000784873,0.986215,0.0103621,995,640,-0.124032,1.56226,22.6581,8.59572,22.906,7.00895
-17.0493,28.4991,-2.33743,-0.0190769,-0.149801,0.0343826,-0.000215217,0.000492528,0.000878395,0.00108565,-0.000808341,0.976884,0.00927234,1002,640,-0.116252,1.56343,22.606,8.33684,22.8644,6.77072
-16.3841,28.5099,-2.32216,-0.0184866,-0.148639,0.0362502,-0.000217879,0.000471376,0.000904257,0.00109445,-0.000840955,0.967459,0.00896262,1009,640,-0.10485,1.5587,22.5783,8.12012,22.8332,6.5777
-15.7188,28.5193,-2.30556,-0.0185157,-0.146879,0.0342351,-0.000214128,0.000456825,0.000920124,0.00110072,-0.000858025,0.960209,0.00905103,1016,640,-0.109489,1.54172,22.5526,7.93804,22.804,6.41269
-15.0521,28.5304,-2.29299,-0.0187454,-0.144751,0.0289636,-0.000189797,0.000448711,0.000920505,0.00110375,-0.000844839,0.95232,0.00885815,1023,640,-0.124403,1.51748,22.5542,7.7306,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.019076,-0.142839,0.024965,-0.000143611,0.000442186,0.000915343,0.00111035,-0.000811776,0.940244,0.00892094,1030,640,-0.137331,1.49745,22.5284,7.48974,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.0189059,-0.141545,0.026223,-9.07465e-05,0.000434411,0.000914999,0.00112376,-0.000780098,0.925129,0.00877117,1037,640,-0.13176,1.48206,22.519,7.19284,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.0182435,-0.140606,0.0289243,-5.28441e-05,0.000432411,0.000918615,0.0011399,-0.000760333,0.914511,0.00864287,1044,640,-0.117307,1.46832,22.5154,6.90193,22.7535,5.42805
-12.3862,28.586,-2.22098,-0.0177301,-0.139451,0.0307572,-3.03433e-05,0.000447588,0.000920888,0.00116001,-0.000742765,0.912346,0.00831661,1051,640,-0.106614,1.45476,22.5287,6.62978,22.7639,5.17045
-11.7174,28.5969,-2.20821,-0.0178134,-0.137701,0.0297664,-9.39459e-06,0.000483071,0.000910563,0.00118011,-0.00070643,0.917449,0.00853434,1058,640,-0.109422,1.43754,22.5618,6.4244,22.7958,4.98361
-11.0506,28.6058,-2.1859,-0.0186874,-0.13538,0.0280882,1.48381e-05,0.00053672,0.000887317,0.00120067,-0.000649111,0.928406,0.00913739,1065,640,-0.122312,1.41674,22.5554,6.23762,22.7956,4.82273
-10.3825,28.616,-2.16683,-0.0192114,-0.133596,0.0290217,3.58706e-05,0.000597282,0.000867314,0.00122818,-0.000595032,0.941903,0.00953616,1072,640,-0.124754,1.39938,22.5696,6.0326,22.8164,4.64027
-9.71134,28.6304,-2.15838,-0.0191216,-0.132375,0.0310226,5.12661e-05,0.000658468,0.000867243,0.00127372,-0.000563982,0.953769,0.00943771,1079,640,-0.117957,1.38609,22.6406,5.76448,22.8891,4.38877
-9.03854,28.6488,-2.15412,-0.0186796,-0.131196,0.0323194,5.95258e-05,0.000713646,0.000888003,0.0013329,-0.000559732,0.961844,0.00945005,1086,640,-0.109273,1.37156,22.7415,5.42199,22.9868,4.05941
-8.36532,28.6672,-2.14966,-0.0185776,-0.129986,0.0334886,5.52205e-05,0.000758449,0.00091603,0.00138803,-0.00057436,0.96865,0.00919705,1093,640,-0.104412,1.35562,22.846,5.08056,23.0914,3.73018
-7.69377,28.6812,-2.13716,-0.0185659,-0.128796,0.032377,3.94356e-05,0.000787635,0.000936368,0.00142187,-0.000594798,0.975445,0.00933888,1100,640,-0.106492,1.33782,22.927,4.82772,23.1701,3.48311
-7.02506,28.6891,-2.1123,-0.0183926,-0.127363,0.0314125,2.48246e-05,0.000805611,0.000941461,0.00143441,-0.000603976,0.981941,0.00940691,1107,640,-0.106558,1.31854,22.9657,4.67771,23.205,3.34272
-6.35056,28.7024,-2.10779,-0.0182126,-0.125895,0.0313165,2.44055e-05,0.000802904,0.00094713,0.00143765,-0.000610343,0.980365,0.0095389,1114,640,-0.104341,1.30449,23.0956,4.44181,23.3324,3.12414
-5.67233,28.7164,-2.11573,-0.0184177,-0.124519,0.0312032,3.59165e-05,0.000782569,0.000968853,0.00144753,-0.000629048,0.969296,0.00926729,1121,640,-0.10614,1.28994,23.2812,4.21946,23.5195,2.91672
-4.99468,28.7312,-2.11939,-0.0187271,-0.123343,0.0308546,4.77741e-05,0.000748069,0.000999083,0.00145659,-0.000660743,0.953944,0.00888167,1128,640,-0.10964,1.27649,23.456,3.97348,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.0188585,-0.122184,0.0307941,5.84861e-05,0.000708838,0.00102494,0.00145895,-0.000691623,0.939008,0.00832181,1135,640,-0.110537,1.26394,23.6281,3.88,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.0187373,-0.120812,0.0297048,8.08321e-05,0.000672066,0.00103391,0.00145179,-0.000698895,0.924643,0.00825331,1142,640,-0.111675,1.25107,23.7823,3.73891,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.0188633,-0.119396,0.0278995,0.000120855,0.000632876,0.00103114,0.00143931,-0.000685584,0.907077,0.00807586,1149,640,-0.1174,1.23989,23.9649,3.42141,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.0193481,-0.117614,0.0266506,0.000165977,0.000586844,0.00102214,0.00141999,-0.000667165,0.886918,0.00778281,1156,640,-0.125295,1.22278,24.2024,2.96666,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.0197488,-0.115909,0.0282164,0.000208102,0.000536311,0.00101389,0.00139929,-0.000654879,0.86563,0.00762671,1163,640,-0.124434,1.20064,24.4751,2.58516,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.0196874,-0.113975,0.0294792,0.000250148,0.00049156,0.00100755,0.0013856,-0.000643896,0.845015,0.00758082,1170,640,-0.119678,1.17976,24.7925,2.25154,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.0190754,-0.112738,0.0293168,0.000289623,0.000460347,0.000998009,0.00137664,-0.000626668,0.82806,0.00753245,1177,640,-0.113179,1.16371,25.0591,1.98119,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.018029,-0.111904,0.0282798,0.000311784,0.000441115,0.000984005,0.00136258,-0.000609678,0.818209,0.00762265,1184,640,-0.104781,1.15707,25.2983,1.70844,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.0170514,-0.111085,0.0276955,0.000308718,0.000420158,0.000966633,0.00133268,-0.000603799,0.814188,0.00777298,1191,640,-0.0958178,1.14869,25.5621,1.41636,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.0163859,-0.109795,0.0280409,0.000286026,0.000396131,0.000952121,0.00129479,-0.000612633,0.814277,0.00811099,1198,640,-0.0873763,1.13096,25.8577,1.13958,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.0162975,-0.108002,0.0268475,0.000249804,0.000367747,0.000938035,0.00124866,-0.000631111,0.81679,0.00806409,1205,640,-0.0892823,1.10973,26.2041,0.889943,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.0161258,-0.106154,0.0244074,0.000197468,0.000334367,0.000916237,0.00118471,-0.000652873,0.822683,0.00797797,1212,640,-0.0940248,1.09261,26.5887,0.643348,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.0157916,-0.104586,0.0232931,0.000128501,0.000302172,0.000877611,0.00109723,-0.00066656,0.83471,0.00788536,1219,640,-0.0933803,1.07987,26.9462,0.413962,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.0156893,-0.103365,0.0249408,5.52753e-05,0.00026289,0.00082835,0.000993912,-0.000675747,0.847732,0.00782021,1226,640,-0.0871123,1.06827,27.2991,0.201211,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.0160632,-0.102262,0.0264147,-1.00087e-05,0.000220352,0.000782296,0.000895901,-0.000685558,0.85849,0.00807931,1233,640,-0.0861574,1.05691,27.7238,-0.0689637,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.0165797,-0.100804,0.0264139,-6.25256e-05,0.000178713,0.000737738,0.000805627,-0.000689439,0.866431,0.00814494,1240,640,-0.0909995,1.04613,28.1351,-0.357049,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0167171,-0.0995355,0.0253256,-0.000104697,0.000139217,0.000693284,0.000721189,-0.000686669,0.872463,0.00799323,1247,640,-0.0951573,1.03776,28.5288,-0.652292,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0166748,-0.09852,0.0244758,-0.000130215,0.000106486,0.000650082,0.000648903,-0.000672632,0.87544,0.00795319,1254,640,-0.0967266,1.02752,28.8839,-0.859382,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0166063,-0.0977264,0.0252357,-0.000135833,8.10865e-05,0.00061632,0.000598418,-0.000653164,0.872496,0.00769895,1261,640,-0.0932185,1.01555,29.2852,-1.07036,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0165452,-0.0967656,0.0260739,-0.000134117,6.74275e-05,0.000590629,0.00056582,-0.000632509,0.869894,0.00766054,1268,640,-0.0895559,1.00301,29.7723,-1.33527,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.0168594,-0.0958279,0.0281923,-0.000127623,6.16409e-05,0.000573739,0.0005485,-0.000614482,0.867132,0.00798415,1275,640,-0.0858467,0.988875,30.2418,-1.64229,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0172906,-0.0947575,0.0307948,-0.00010465,5.92734e-05,0.00057704,0.000560144,-0.00060552,0.855945,0.0083939,1282,640,-0.0817392,0.968701,30.6887,-1.93231,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0178669,-0.0936065,0.0321116,-5.97274e-05,6.18457e-05,0.000607048,0.000611143,-0.000609025,0.835299,0.00860884,1289,640,-0.082929,0.949396,31.1062,-2.21244,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.0184329,-0.092538,0.0343348,-9.28746e-06,7.89381e-05,0.000653237,0.00068955,-0.0006199,0.819112,0.00817982,1296,640,-0.0813526,0.93716,31.5497,-2.48339,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0187911,-0.0917008,0.0351931,3.08859e-05,0.000108473,0.000700896,0.000771648,-0.00063229,0.813044,0.00732076,1303,640,-0.0818269,0.932329,32.0405,-2.73956,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0187078,-0.0909113,0.0346361,6.71553e-05,0.000143191,0.00075324,0.000859372,-0.000649026,0.810613,0.00671548,1310,640,-0.0820852,0.926805,32.5061,-2.99673,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0182076,-0.0897517,0.0326466,0.000101389,0.000174695,0.000806773,0.000945647,-0.000669564,0.808098,0.00736662,1317,640,-0.0825577,0.919192,32.8923,-3.25371,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.0178329,-0.0884554,0.0318828,0.000125138,0.000199057,0.000852975,0.00101587,-0.000691678,0.80705,0.00753106,1324,640,-0.0805519,0.907459,33.3402,-3.52691,33.5593,-4.43424
