 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.2803,28.9913,-2.74453,-0.011011,-0.115362,0.00392869,-0.00138753,0.00150126,0.000271077,0.00152648,-0.00141275,1.47804,0.0106011,904,633,-0.110038,1.23086,24.7483,11.4047,24.8727,10.1842
-25.6232,29.003,-2.71569,-0.0123587,-0.115205,0.00149946,-0.00139715,0.00148174,0.000274069,0.00150759,-0.00142301,1.47672,0.0105705,911,633,-0.129569,1.22527,24.5486,11.1645,24.6825,9.93741
-24.9676,29.0164,-2.67894,-0.0139934,-0.114866,0.00582477,-0.00138745,0.00146445,0.000284065,0.00149247,-0.00141547,1.47248,0.0105138,918,633,-0.136471,1.21105,24.3084,10.866,24.467,9.63985
-24.3128,29.0282,-2.6364,-0.0156679,-0.114668,0.00901384,-0.00136628,0.00144029,0.0002995,0.00147189,-0.00139789,1.46566,0.0102696,925,633,-0.146393,1.20425,24.0532,10.5918,24.2349,9.36897
-23.6562,29.0411,-2.60108,-0.0177469,-0.114336,0.010723,-0.00135368,0.00140985,0.00033581,0.00145007,-0.0013939,1.45159,0.00988611,932,633,-0.164057,1.20453,23.8333,10.2973,24.0398,9.08529
-22.9932,29.0524,-2.59291,-0.0184973,-0.113984,0.00708082,-0.00135078,0.00137987,0.000380063,0.00143178,-0.00140269,1.43505,0.00952451,939,633,-0.180298,1.20882,23.7559,10.096,23.9638,8.88955
-22.3243,29.0648,-2.60897,-0.0184309,-0.113949,0.00399939,-0.00134473,0.00135473,0.000411576,0.00141609,-0.00140609,1.42281,0.00964773,946,633,-0.186701,1.21622,23.7932,9.91809,23.995,8.71453
-21.6586,29.0755,-2.60885,-0.0182573,-0.114461,0.00524974,-0.00133436,0.0013415,0.000434497,0.00141029,-0.00140314,1.41379,0.0100195,953,633,-0.181752,1.2276,23.7648,9.74919,23.9671,8.54867
-20.9968,29.086,-2.58994,-0.018476,-0.115086,0.00978423,-0.00133202,0.001343,0.000468476,0.00142267,-0.00141169,1.40234,0.00978459,960,633,-0.172937,1.23307,23.6568,9.55051,23.8692,8.35061
-20.3351,29.097,-2.5683,-0.0192007,-0.11503,0.0117921,-0.00134563,0.00135216,0.000522383,0.00144977,-0.00144325,1.38605,0.00950395,967,633,-0.175246,1.22361,23.5442,9.34308,23.7673,8.13868
-19.6677,29.1129,-2.57005,-0.0204034,-0.114575,0.00928142,-0.00137778,0.00136163,0.000579226,0.00147907,-0.00149522,1.37076,0.0092292,974,633,-0.193524,1.21674,23.5381,9.07037,23.7693,7.86451
-18.9997,29.1289,-2.57205,-0.0222811,-0.11458,0.0093146,-0.00141629,0.0013682,0.000619983,0.0015,-0.00154809,1.36132,0.00953546,981,633,-0.212754,1.21455,23.529,8.797,23.7799,7.5893
-18.3309,29.1448,-2.57565,-0.0239061,-0.11454,0.00854119,-0.0014525,0.00137019,0.000643408,0.00150993,-0.00159225,1.35693,0.00960444,988,633,-0.231239,1.20967,23.5382,8.53396,23.8046,7.32121
-17.6656,29.1578,-2.56264,-0.0256067,-0.11479,0.0102126,-0.00148687,0.00137265,0.000665955,0.00152014,-0.00163435,1.35285,0.00952497,995,633,-0.244448,1.20358,23.4814,8.30639,23.7682,7.08555
-17.0027,29.1685,-2.53762,-0.0266391,-0.11489,0.0117648,-0.00149949,0.00137095,0.000708,0.00153608,-0.00166462,1.34166,0.00929832,1002,633,-0.250895,1.19602,23.3897,8.10271,23.6897,6.87516
-16.3396,29.1788,-2.51237,-0.0268027,-0.114872,0.0100484,-0.00148601,0.00136937,0.000762873,0.0015604,-0.00167705,1.32543,0.00890358,1009,633,-0.256506,1.19867,23.3188,7.90243,23.6177,6.67492
-15.6752,29.1866,-2.4907,-0.0272728,-0.114306,0.00840167,-0.00145067,0.00136572,0.000800836,0.00157751,-0.00166246,1.31225,0.00877905,1016,633,-0.265202,1.19663,23.2669,7.75573,23.568,6.53542
-15.0082,29.196,-2.47829,-0.0282807,-0.113173,0.0073262,-0.00139172,0.00136004,0.000817625,0.00158465,-0.00161633,1.3027,0.00863864,1023,633,-0.278071,1.18622,23.2541,7.58729,23.5641,6.37907
-14.3392,29.21,-2.4716,-0.0293529,-0.112117,0.00711152,-0.00131024,0.00135358,0.000833638,0.00159296,-0.00154961,1.29117,0.00883588,1030,633,-0.289384,1.17276,23.2706,7.3352,23.5913,6.13589
-13.6694,29.2283,-2.46684,-0.0302777,-0.111476,0.00775826,-0.00121411,0.00134194,0.000859646,0.00160415,-0.00147632,1.27473,0.00875228,1037,633,-0.296958,1.16325,23.3027,6.99903,23.6342,5.80541
-13.0017,29.246,-2.45102,-0.030623,-0.111244,0.00685346,-0.00112446,0.00133293,0.000898224,0.00162624,-0.00141777,1.25517,0.00844307,1044,633,-0.302487,1.16155,23.305,6.65915,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.0308009,-0.110688,0.00722766,-0.00105148,0.00134166,0.000942711,0.0016684,-0.00137822,1.23715,0.00784768,1051,633,-0.303067,1.15979,23.3161,6.38186,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.0313619,-0.109443,0.00841241,-0.000993068,0.00137238,0.000978724,0.00172482,-0.00134551,1.22515,0.00842906,1058,633,-0.305561,1.15235,23.327,6.2043,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.0327053,-0.107897,0.0113763,-0.000942941,0.00142889,0.00100026,0.0017944,-0.00130845,1.22046,0.00890617,1065,633,-0.311464,1.13669,23.3181,6.01142,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.0339838,-0.107149,0.0155298,-0.000895937,0.00150004,0.00101512,0.00187229,-0.00126818,1.21932,0.00903044,1072,633,-0.313412,1.12443,23.337,5.7683,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.0351821,-0.106688,0.0182285,-0.000848709,0.00157942,0.00103464,0.00196048,-0.00122977,1.21791,0.00884544,1079,633,-0.318206,1.11568,23.4214,5.49141,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.0350686,-0.106869,0.0159138,-0.000801969,0.00165296,0.00106303,0.00204929,-0.00119829,1.21393,0.00881387,1086,633,-0.322425,1.11054,23.5314,5.20762,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.0348163,-0.106243,0.0107179,-0.000765793,0.00171143,0.00109171,0.00212388,-0.00117824,1.20957,0.00924911,1093,633,-0.333023,1.10498,23.6172,4.9591,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.0352165,-0.105387,0.00713685,-0.000748526,0.00174708,0.00109943,0.00216233,-0.00116378,1.20966,0.00982588,1100,633,-0.346336,1.10216,23.6511,4.73743,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.0358711,-0.10421,0.00646901,-0.000744427,0.00176543,0.00107796,0.00216484,-0.00114384,1.21595,0.00986973,1107,633,-0.354567,1.09365,23.6397,4.55263,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.03676,-0.103326,0.0103095,-0.000736955,0.00175797,0.00104717,0.00213922,-0.00111821,1.22163,0.00956833,1114,633,-0.352966,1.08014,23.8105,4.31189,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.0378223,-0.102578,0.0151243,-0.000717706,0.00172766,0.00103366,0.00210604,-0.00109609,1.21989,0.00931084,1121,633,-0.350325,1.0629,24.0096,4.05811,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.0384537,-0.101808,0.016899,-0.000694048,0.00167449,0.00103384,0.00206226,-0.00108182,1.21195,0.0089421,1128,633,-0.351363,1.048,24.2316,3.72696,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.0383035,-0.100844,0.0146865,-0.000672034,0.00159758,0.00102864,0.0019944,-0.00106886,1.20261,0.00863512,1135,633,-0.355264,1.03852,24.4162,3.48456,24.8413,2.40926
-3.57907,29.4398,-2.34727,-0.0374744,-0.0997452,0.0100584,-0.000648794,0.00150847,0.00101248,0.00190922,-0.00104954,1.19391,0.00853349,1142,633,-0.358896,1.03141,24.5835,3.24864,24.9933,2.18131
-2.9006,29.456,-2.34684,-0.0370506,-0.098895,0.00651201,-0.000619635,0.001409,0.000998104,0.00181773,-0.00102836,1.18213,0.00831461,1149,633,-0.363865,1.02686,24.7765,2.9743,25.177,1.91422
-2.21557,29.4758,-2.36874,-0.0378258,-0.0983134,0.00876702,-0.000590332,0.00130084,0.000991388,0.00172528,-0.00101478,1.16628,0.00797565,1156,633,-0.365183,1.0208,25.0502,2.66314,25.4619,1.61391
-1.5298,29.4954,-2.39132,-0.0394809,-0.0976928,0.0152539,-0.00056215,0.00119274,0.000998204,0.00164432,-0.00101374,1.14595,0.00794258,1163,633,-0.36366,1.00874,25.3198,2.3543,25.7576,1.31868
-0.846235,29.5135,-2.40371,-0.0407662,-0.0966111,0.0180709,-0.00052977,0.00109488,0.00101469,0.00158235,-0.00101724,1.12294,0.00802737,1170,633,-0.368388,0.992769,25.5636,2.06162,26.0184,1.0387
-0.164739,29.5292,-2.40665,-0.041221,-0.0956654,0.016067,-0.000498907,0.00101794,0.00103369,0.0015416,-0.00102256,1.10189,0.0078545,1177,633,-0.37805,0.982039,25.7907,1.80921,26.2476,0.792313
0.517566,29.5459,-2.41057,-0.0410709,-0.0950151,0.0121717,-0.000474743,0.000949469,0.0010531,0.00150862,-0.0010339,1.08269,0.007779,1184,633,-0.386829,0.972875,26.0387,1.54506,26.4888,0.525954
1.20385,29.5647,-2.42687,-0.0406115,-0.0943258,0.0113251,-0.000461914,0.000886672,0.00107468,0.00148109,-0.00105633,1.06557,0.00811194,1191,633,-0.383975,0.966822,26.3456,1.25085,26.7897,0.239083
1.8913,29.5835,-2.44538,-0.0407249,-0.0929128,0.0130777,-0.000455078,0.000837417,0.00110474,0.00147104,-0.00108871,1.05005,0.00875888,1198,633,-0.37967,0.953833,26.6603,0.950446,27.1078,-0.0407425
2.58073,29.6007,-2.46902,-0.0410147,-0.0913936,0.0144522,-0.000444203,0.000803409,0.00113561,0.00147527,-0.00111606,1.03656,0.00891953,1205,633,-0.378211,0.940153,27.0031,0.690789,27.4552,-0.278838
3.27108,29.6182,-2.49378,-0.0415561,-0.0903921,0.0159432,-0.000432499,0.000778226,0.00114876,0.00147137,-0.00112564,1.02789,0.00897675,1212,633,-0.3789,0.929023,27.3558,0.438948,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.0419361,-0.0897224,0.0161734,-0.000420833,0.000757109,0.00113371,0.00144571,-0.00110943,1.02496,0.00891357,1219,633,-0.381513,0.920734,27.6658,0.230846,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.0422081,-0.0889177,0.0165157,-0.000406068,0.000729768,0.00110401,0.00140337,-0.00107967,1.02295,0.00881214,1226,633,-0.382681,0.910771,27.9879,0.0355656,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.0424053,-0.0874247,0.0153599,-0.000394624,0.000702373,0.00107378,0.00135963,-0.00105188,1.02153,0.00881389,1233,633,-0.387415,0.893995,28.4071,-0.24883,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.0422798,-0.085851,0.0125078,-0.000391146,0.000684611,0.00104193,0.00131931,-0.00102585,1.02367,0.00860675,1240,633,-0.393924,0.882378,28.879,-0.553385,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.0422752,-0.0849485,0.0109598,-0.000392002,0.000671785,0.00100743,0.00127911,-0.000999329,1.02829,0.00856864,1247,633,-0.397894,0.875924,29.3099,-0.887107,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.0426155,-0.0847146,0.0128473,-0.000383989,0.000662764,0.000973277,0.00124446,-0.000965688,1.03209,0.00876282,1254,633,-0.395247,0.87196,29.6697,-1.15062,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.0433534,-0.0842469,0.0169003,-0.000358032,0.000655698,0.000954646,0.00122969,-0.000932028,1.02945,0.00863403,1261,633,-0.390137,0.86203,30.0743,-1.38388,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.0440078,-0.0834635,0.0201223,-0.000333595,0.000650623,0.000942522,0.00122177,-0.000904745,1.02599,0.00857314,1268,633,-0.386547,0.850323,30.5455,-1.62737,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.0440619,-0.0827548,0.0208939,-0.00031877,0.000646851,0.000934572,0.00121596,-0.000887877,1.02382,0.00872877,1275,633,-0.384116,0.842614,31.0139,-1.87946,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.0433133,-0.0817478,0.0174136,-0.000299245,0.000642505,0.000944443,0.00122695,-0.000883689,1.01665,0.00902003,1282,633,-0.386226,0.831738,31.4644,-2.14663,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.0431835,-0.0806462,0.0148797,-0.000275468,0.000643295,0.000974286,0.00126107,-0.000893243,1.00569,0.00905702,1289,633,-0.391867,0.819072,31.899,-2.42068,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.0438932,-0.07932,0.0158442,-0.000252347,0.000647461,0.00100671,0.00130023,-0.000905112,0.995537,0.00879682,1296,633,-0.395521,0.80266,32.3573,-2.68629,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.044647,-0.0780413,0.0150577,-0.00022935,0.000649495,0.00102573,0.00132596,-0.000905817,0.987772,0.00835651,1303,633,-0.404961,0.791373,32.8612,-2.95089,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.0449392,-0.0770967,0.012125,-0.000203281,0.000640275,0.00104734,0.00134758,-0.000910581,0.97682,0.00817702,1310,633,-0.416239,0.782849,33.3594,-3.21696,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.0448673,-0.0759315,0.00740258,-0.000183598,0.000621488,0.00107828,0.00136991,-0.000932023,0.964046,0.00864252,1317,633,-0.429524,0.77966,33.806,-3.46439,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.044866,-0.0748215,0.00959876,-0.000181763,0.000619485,0.00110717,0.00139628,-0.000958558,0.958993,0.00878989,1324,633,-0.422357,0.771684,34.2336,-3.72213,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.0449196,-0.073524,0.0125536,-0.000182705,0.000597056,0.00110367,0.00137769,-0.000963337,0.955185,0.00892139,1331,633,-0.413299,0.75879,34.6939,-3.99467,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.0447779,-0.0722745,0.0139806,-0.000172255,0.000602367,0.00107838,0.00136088,-0.000930767,0.957804,0.00880052,1338,633,-0.406768,0.739114,35.1972,-4.27515,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.0444917,-0.0708875,0.0105704,-0.00012844,0.000621545,0.00106702,0.00137755,-0.000884442,0.954377,0.00828849,1345,633,-0.413864,0.724568,35.7326,-4.55345,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.0445381,-0.0700972,0.0132447,-8.87886e-05,0.000633499,0.0010556,0.00138802,-0.000843311,0.950218,0.00811297,1352,633,-0.40544,0.71556,36.2809,-4.81797,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.0446921,-0.069346,0.0172395,-8.74185e-05,0.000681128,0.00104019,0.00140576,-0.000812048,0.962335,0.00822594,1359,633,-0.393875,0.705195,36.825,-5.09274,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.0445442,-0.0680519,0.0199253,-9.35124e-05,0.000778433,0.00102999,0.00146092,-0.000775998,0.985604,0.0082554,1366,633,-0.383248,0.687134,37.3986,-5.38485,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.0449026,-0.0665676,0.0181951,-7.34187e-05,0.000907438,0.00103009,0.00155789,-0.000723871,1.00757,0.00789749,1373,633,-0.391636,0.671541,37.9892,-5.66263,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.0461106,-0.0652676,0.0180982,-3.58386e-05,0.00106423,0.00104492,0.00169504,-0.000666651,1.02767,0.00789144,1380,633,-0.403365,0.655254,38.5964,-5.91288,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.0468726,-0.0648216,0.0196472,-4.03522e-06,0.00123127,0.00104984,0.00183168,-0.00060444,1.0513,0.00850096,1387,633,-0.405465,0.652946,39.1931,-6.16846,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.0461518,-0.0641634,0.0184116,3.39822e-05,0.00141832,0.00105605,0.00198882,-0.000536516,1.07549,0.00899329,1394,633,-0.40162,0.652797,39.8136,-6.43954,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.0458449,-0.0633837,0.0175197,0.000103664,0.00156463,0.00107478,0.00213367,-0.000465376,1.08387,0.00878908,1401,633,-0.400831,0.649356,40.4109,-6.70946,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.0453483,-0.0623317,0.0149426,0.000193196,0.00166916,0.00110653,0.00226123,-0.00039887,1.07949,0.00819257,1408,633,-0.403504,0.638713,41.0093,-6.96819,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.0457123,-0.0616957,0.0150187,0.000273833,0.00174026,0.00113066,0.00235463,-0.000340539,1.07305,0.00818612,1415,633,-0.406159,0.626198,41.6357,-7.22186,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.0456333,-0.0607937,0.0149205,0.000331134,0.00177574,0.00113183,0.00239611,-0.000289233,1.06941,0.0086388,1422,633,-0.404983,0.612685,42.3097,-7.51262,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.0447928,-0.0598199,0.013401,0.000348646,0.00167857,0.001079,0.00228105,-0.000253839,1.06155,0.00910154,1429,633,-0.400992,0.606147,42.9773,-7.81999,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.0443057,-0.0588534,0.0114196,0.000341829,0.00160107,0.00105188,0.00219737,-0.000254464,1.05508,0.00918525,1436,633,-0.40214,0.602477,43.6147,-8.07928,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.0444371,-0.0584423,0.0118189,0.000345378,0.00145399,0.00104915,0.00208627,-0.000286899,1.02843,0.00896578,1443,633,-0.401611,0.599358,44.1902,-8.27405,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0443737,-0.0580152,0.0128184,0.000341573,0.00129457,0.00103815,0.00196035,-0.000324213,1.00055,0.00894136,1450,633,-0.397059,0.591001,44.8042,-8.43495,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.0427243,-0.0570433,0.0122727,0.000346104,0.00109613,0.00101231,0.00180066,-0.000358422,0.962787,0.00950229,1457,633,-0.381893,0.580492,45.4944,-8.67088,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.0410118,-0.0563389,0.0105204,0.000341388,0.000912338,0.000992296,0.00165941,-0.000405681,0.925461,0.00980309,1464,633,-0.370027,0.567965,46.1874,-8.9664,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.0411651,-0.0558016,0.0110328,0.000321883,0.000754474,0.000958337,0.00152062,-0.000444264,0.896388,0.00970098,1471,633,-0.36918,0.555544,46.8916,-9.2723,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0429098,-0.0556486,0.0152772,0.000295006,0.000623936,0.00095849,0.00143197,-0.000513027,0.870364,0.00937169,1478,633,-0.37164,0.546803,47.6068,-9.52246,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0437177,-0.0541525,0.0154335,0.000299981,0.000620059,0.00101033,0.00148294,-0.000562905,0.863947,0.00961561,1485,633,-0.37874,0.5404,48.2615,-9.81899,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.0430037,-0.0522635,0.0135053,0.000364092,0.000662896,0.00103792,0.00156211,-0.000535126,0.856879,0.00935594,1492,633,-0.377777,0.529521,48.8939,-10.0782,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.0420478,-0.0502027,0.00925055,0.000479936,0.000666685,0.00103058,0.00160812,-0.000461495,0.830576,0.00899474,1499,633,-0.382258,0.51437,49.5744,-10.3274,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0417281,-0.0487448,0.00530988,0.000591174,0.000719974,0.000995454,0.00165311,-0.000341961,0.8177,0.00849859,1506,633,-0.391896,0.498923,50.3917,-10.5778,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.041727,-0.0481235,0.00366034,0.000642615,0.000945355,0.000901902,0.0017085,-0.000120532,0.86854,0.00828619,1513,633,-0.396884,0.487608,51.2392,-10.8388,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0406525,-0.0466753,-0.0014289,0.000712367,0.00120443,0.000764912,0.0017619,0.000154892,0.940996,0.00929365,1520,633,-0.403263,0.477797,52.1144,-11.1604,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.0454696,-0.0448526,0.0119802,0.000658578,0.00157803,0.000500556,0.00179794,0.000438669,1.15685,0.0163164,1527,633,-0.404706,0.465437,53.0147,-11.5116,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.0507816,-0.0444413,0.0284089,0.000445226,0.00216573,0.000133132,0.00217597,0.000434985,1.49403,0.0274208,1534,633,-0.399966,0.454943,53.907,-11.8139,54.4632,-12.2342
-45.9689,27.966,-2.87051,0.00684078,-0.10735,-0.00534868,-0.000645791,0.00227745,0.000516318,0.00236597,-0.000734305,1.40101,0.0167737,694,640,0.058442,1.16824,30.9969,18.0216,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.0045404,-0.10354,-0.0120676,-0.000326031,0.00189321,2.01776e-05,0.00189339,-0.000326214,1.56171,0.0167983,701,640,0.0214131,1.11332,30.6496,17.8126,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.0044718,-0.104998,-0.00428924,-0.000153495,0.00157517,-0.000212663,0.00160095,-0.000179273,-1.45017,0.0162052,708,640,0.0352114,1.13148,30.3264,17.6189,30.2745,16.4996
-44.018,27.9948,-2.84103,0.00402231,-0.106348,0.00192493,-0.000115651,0.00133364,-0.000267927,0.00138158,-0.000163596,-1.39372,0.0158842,715,640,0.0422157,1.14449,29.9911,17.4604,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.00400108,-0.108602,0.00860794,-0.000164373,0.00116367,-0.000213221,0.00119707,-0.000197767,-1.41544,0.0155812,722,640,0.0548514,1.16754,29.7007,17.3078,29.682,16.171
-42.7128,28.0167,-2.83742,0.00381595,-0.110561,0.0137814,-0.000254139,0.00105956,-0.000118382,0.00107015,-0.000264722,-1.48164,0.0155658,729,640,0.0628985,1.19495,29.4222,17.0839,29.4167,15.9425
-42.0627,28.03,-2.81869,0.00382551,-0.110671,0.00888747,-0.000367028,0.00101686,-3.00916e-05,0.00101751,-0.000367682,-1.54907,0.0155488,736,640,0.0535814,1.20361,29.1045,16.808,29.0881,15.6643
-41.4122,28.043,-2.80055,0.00377201,-0.109581,-0.000611612,-0.000485841,0.00101939,3.17901e-05,0.00102006,-0.000486512,1.54969,0.0151802,743,640,0.034527,1.19348,28.8054,16.5433,28.7689,15.3955
-40.7601,28.0584,-2.78901,0.00384179,-0.108073,-0.0105684,-0.000552986,0.00105956,1.14919e-05,0.00105964,-0.000553068,1.56367,0.0160532,750,640,0.015841,1.16469,28.5423,16.2499,28.4834,15.0872
-40.1055,28.0707,-2.78902,0.00247213,-0.105852,-0.00958649,-0.000641943,0.00106288,5.74976e-05,0.00106482,-0.00064388,1.53712,0.015381,757,640,0.00337091,1.12527,28.295,16.0202,28.2521,14.8671
-39.4516,28.0832,-2.78329,0.000912728,-0.104291,-0.00662305,-0.000753687,0.00110511,0.000125981,0.00111361,-0.000762186,1.50343,0.0151166,764,640,-0.00714995,1.09431,28.0253,15.7774,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.000338485,-0.106024,-0.000895662,-0.000842601,0.00116358,0.000161464,0.00117649,-0.000855513,1.491,0.0137664,771,640,-0.009172,1.1233,27.7169,15.5618,27.7213,14.4191
-38.1506,28.106,-2.73129,0.000361247,-0.108824,0.0070892,-0.000897629,0.00122272,0.00014918,0.00123317,-0.000908073,1.5009,0.013685,778,640,0.014305,1.16811,27.3518,15.282,27.366,14.1392
-37.4977,28.1196,-2.71502,0.000109312,-0.109923,0.0100145,-0.000919825,0.00127586,9.65742e-05,0.0012801,-0.000924065,1.52693,0.0136384,785,640,0.017671,1.18513,27.0739,15.0058,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.000902494,-0.110866,0.0109222,-0.000921829,0.00132987,3.5385e-05,0.00133042,-0.000922385,1.55509,0.0136156,792,640,0.00889323,1.19822,26.7226,14.7508,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.00209913,-0.111806,0.0108022,-0.000923913,0.00136429,1.43323e-05,0.00136438,-0.000924003,1.56453,0.013514,799,640,-0.00379902,1.20088,26.3296,14.5437,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.00260033,-0.112403,0.00916721,-0.000922161,0.00138785,3.292e-05,0.00138832,-0.00092263,1.55655,0.0134744,806,640,-0.0122426,1.20063,26.221,14.4724,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.00291094,-0.112609,0.0102491,-0.000916986,0.00140781,6.95484e-05,0.00140989,-0.000919065,1.54092,0.0139604,813,640,-0.0129367,1.19467,25.9844,14.3066,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.00392746,-0.112566,0.0131641,-0.000923913,0.00143045,0.000116829,0.00143624,-0.000929697,1.52134,0.0141719,820,640,-0.0172784,1.19029,25.8595,14.1505,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.00541237,-0.112556,0.0122797,-0.000945707,0.00146206,0.000164246,0.00147321,-0.000956859,1.503,0.0140414,827,640,-0.0348547,1.20247,25.7497,13.8811,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.0066921,-0.112487,0.00966832,-0.00096818,0.00149299,0.000211935,0.00151111,-0.000986296,1.48552,0.0138139,834,640,-0.053967,1.21443,25.6381,13.5903,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.00695932,-0.112721,0.00467519,-0.000988297,0.00152034,0.000261675,0.00154734,-0.0010153,1.46796,0.0132739,841,640,-0.0674747,1.22574,25.6365,13.333,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.0069862,-0.113592,0.00239753,-0.00101386,0.00154736,0.000306225,0.00158346,-0.00104996,1.45344,0.012044,848,640,-0.0725382,1.23439,25.5541,13.0805,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.00672331,-0.11443,0.0039686,-0.00104803,0.00155983,0.000328341,0.00160053,-0.00108873,1.44746,0.0112987,855,640,-0.0659807,1.23004,25.3374,12.8328,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.00702729,-0.115221,0.00756586,-0.00108945,0.00156671,0.000320148,0.00160475,-0.0011275,1.45252,0.0111708,862,640,-0.0608616,1.22069,25.0653,12.5951,25.1554,11.3712
-29.609,28.2689,-2.64949,-0.00806621,-0.115054,0.00869639,-0.00113398,0.00157187,0.000300797,0.0016049,-0.00116702,1.46141,0.0117635,869,640,-0.0689137,1.20457,24.8538,12.3768,24.9565,11.1424
-28.9504,28.2804,-2.63747,-0.00913719,-0.114929,0.00969732,-0.00118883,0.00156507,0.000289525,0.00159518,-0.00121894,1.46717,0.0117683,876,640,-0.0778098,1.20581,24.6828,12.1567,24.7985,10.9283
-28.2927,28.2913,-2.61997,-0.00958958,-0.114993,0.00957651,-0.00125256,0.00155494,0.000290908,0.00158477,-0.00128239,1.46862,0.0111637,883,640,-0.0827292,1.21485,24.5051,11.9388,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.0100282,-0.11562,0.00888961,-0.00130806,0.00153991,0.000299607,0.00157109,-0.00133923,1.46711,0.00980098,890,640,-0.0888264,1.23198,24.2918,11.7274,24.4153,10.5096
