 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.917,21.2382,-0.353618,2.79286,1.09263,0.233324,-0.0387869,-0.0126375,-0.0257945,0.00320674,-0.0546311,-1.01997,0.00955645,1408,724,28.7984,-11.106,59.0018,-17.7423,29.1519,-5.5528
22.617,21.2542,-0.365995,2.76492,1.10271,0.251113,-0.0394666,-0.0123278,-0.0259316,0.00337013,-0.0551645,-1.02645,0.00998815,1415,724,28.5542,-11.2183,59.2364,-18.1104,29.6915,-5.7941
23.3152,21.2701,-0.370924,2.73726,1.1107,0.264269,-0.0401951,-0.0119038,-0.0259794,0.00353138,-0.0556303,-1.0347,0.0108022,1422,724,28.2989,-11.3153,59.4546,-18.4507,30.2076,-6.0432
24.0132,21.2835,-0.373694,2.70642,1.11429,0.278217,-0.0409841,-0.0113972,-0.0259733,0.00370014,-0.0560814,-1.04427,0.0112972,1429,724,28.0156,-11.3777,59.6374,-18.685,30.7225,-6.24365
24.7114,21.2954,-0.37485,2.67211,1.1143,0.283587,-0.0418409,-0.0107917,-0.0259568,0.00392884,-0.0565615,-1.05491,0.010622,1436,724,27.6699,-11.398,59.7904,-18.8422,31.2387,-6.41329
25.4145,21.3085,-0.389252,2.63926,1.11359,0.279397,-0.0427003,-0.0101497,-0.0259393,0.00419744,-0.0570474,-1.06557,0.0108159,1443,724,27.3062,-11.3863,60.0297,-19.0047,31.82,-6.58763
26.1216,21.3233,-0.413848,2.60697,1.11124,0.271879,-0.0435239,-0.00943083,-0.0259361,0.00455911,-0.0575139,-1.07613,0.0106898,1450,724,26.9368,-11.3554,60.3283,-19.1676,32.4533,-6.78365
26.8276,21.3391,-0.432876,2.57503,1.10582,0.271091,-0.0442773,-0.00870147,-0.0259145,0.00494266,-0.0579214,-1.08617,0.0115172,1457,724,26.5944,-11.2973,60.611,-19.3294,33.0711,-7.0062
27.5301,21.3539,-0.439438,2.54046,1.10031,0.273521,-0.0450056,-0.00800453,-0.0258357,0.00527154,-0.0582817,-1.09612,0.0129071,1464,724,26.2381,-11.2509,60.8186,-19.4817,33.6438,-7.22674
28.2353,21.369,-0.452063,2.5043,1.09315,0.271103,-0.045773,-0.00733916,-0.0256909,0.00552684,-0.058639,-1.10651,0.0142496,1471,724,25.8498,-11.1813,61.0461,-19.6129,34.2509,-7.44536
28.9469,21.3858,-0.481526,2.46861,1.08454,0.251479,-0.0465222,-0.00673406,-0.0254944,0.00570974,-0.058966,-1.11671,0.0140064,1478,724,25.407,-11.0862,61.3684,-19.7184,34.9385,-7.6709
29.6622,21.4019,-0.520254,2.43372,1.07337,0.227901,-0.0471567,-0.00619611,-0.0252342,0.00582293,-0.0591758,-1.12629,0.0133523,1485,724,24.9582,-10.9567,61.7484,-19.7699,35.6742,-7.8689
30.3692,21.4155,-0.532282,2.40073,1.06179,0.210811,-0.0477012,-0.00570382,-0.0248883,0.00586086,-0.0592658,-1.13582,0.0128863,1492,724,24.5522,-10.8226,62.0395,-19.8145,36.3037,-8.05319
31.0783,21.4294,-0.548434,2.36561,1.05113,0.205589,-0.0481829,-0.00524493,-0.0244442,0.00581974,-0.0592475,-1.14574,0.0135158,1499,724,24.1658,-10.7001,62.326,-19.8848,36.9593,-8.23728
31.7921,21.4472,-0.576166,2.32743,1.03507,0.200865,-0.0485589,-0.00479925,-0.0239138,0.00573384,-0.059092,-1.1559,0.0141666,1506,724,23.7508,-10.5271,62.637,-19.9555,37.6732,-8.48493
32.5103,21.4667,-0.614554,2.28762,1.01751,0.186019,-0.0488354,-0.00436717,-0.0233237,0.00562215,-0.0588248,-1.16614,0.0134754,1513,724,23.2848,-10.3393,62.9893,-20.0139,38.4413,-8.75266
33.2287,21.4846,-0.651328,2.24826,1,0.168398,-0.0490416,-0.00397381,-0.0227066,0.00548239,-0.0584978,-1.17619,0.0128258,1520,724,22.8139,-10.1398,63.3485,-20.0469,39.2108,-8.98641
33.941,21.499,-0.66848,2.21198,0.985084,0.150285,-0.0491846,-0.00361476,-0.0220923,0.00533705,-0.0581365,-1.18581,0.0118823,1527,724,22.373,-9.96727,63.6654,-20.0642,39.9044,-9.17667
34.651,21.5128,-0.677384,2.17744,0.970966,0.135687,-0.0492256,-0.00326241,-0.0214565,0.00519694,-0.057685,-1.19525,0.011698,1534,724,21.9621,-9.8025,63.972,-20.0951,40.5709,-9.36565
35.3659,21.5264,-0.698128,2.14261,0.959957,0.120201,-0.049196,-0.00293865,-0.0208359,0.0050626,-0.0571972,-1.20415,0.0126654,1541,724,21.5448,-9.67271,64.3338,-20.1342,41.2967,-9.53348
36.0888,21.542,-0.739425,2.10531,0.950242,0.102009,-0.0491365,-0.00258525,-0.0202421,0.00498551,-0.0567073,-1.21289,0.0134015,1548,724,21.0931,-9.56464,64.7654,-20.1833,42.1193,-9.70971
36.8189,21.5605,-0.798949,2.06833,0.937447,0.0817722,-0.0489877,-0.00231366,-0.0197024,0.0048911,-0.0561925,-1.22022,0.0133295,1555,724,20.6368,-9.41182,65.287,-20.2414,43.0289,-9.91968
37.5467,21.5808,-0.849319,2.03043,0.915638,0.0648949,-0.0488044,-0.00208591,-0.019273,0.00483854,-0.0557288,-1.22588,0.0119908,1562,724,20.1844,-9.17247,65.7666,-20.2508,43.9077,-10.1796
38.2679,21.598,-0.879205,1.99149,0.893866,0.050035,-0.0485411,-0.00192699,-0.0189507,0.00480505,-0.0552731,-1.22946,0.0118663,1569,724,19.7303,-8.94302,66.1547,-20.2212,44.7069,-10.405
38.9887,21.6139,-0.906154,1.95307,0.873979,0.0340893,-0.0481459,-0.00183208,-0.018679,0.00476243,-0.0547404,-1.23141,0.0115626,1576,724,19.2779,-8.72666,66.5442,-20.1929,45.5019,-10.6064
39.7086,21.6285,-0.928371,1.91406,0.855916,0.0216124,-0.0476752,-0.001775,-0.0183997,0.00469011,-0.0541403,-1.2329,0.0114424,1583,724,18.8326,-8.536,66.9136,-20.165,46.285,-10.7894
40.4298,21.6438,-0.952002,1.87508,0.839455,0.0212661,-0.0471735,-0.00171425,-0.0181236,0.00462674,-0.0535145,-1.23423,0.0117624,1590,724,18.4314,-8.36756,67.293,-20.1775,47.0826,-10.9825
41.1526,21.6591,-0.978126,1.83701,0.823368,0.0205808,-0.0465719,-0.00162489,-0.0178535,0.00460364,-0.0528004,-1.23513,0.0123977,1597,724,18.0386,-8.20517,67.7014,-20.187,47.8995,-11.1713
41.873,21.6741,-0.995682,1.8032,0.808814,0.0108247,-0.045798,-0.00160544,-0.0175781,0.00453363,-0.0519371,-1.23479,0.0123855,1604,724,17.6554,-8.04034,68.1303,-20.2231,48.6881,-11.366
42.5949,21.6901,-1.01534,1.7692,0.793885,0.00681413,-0.0449484,-0.00153927,-0.0172593,0.00448649,-0.0509741,-1.2349,0.0121977,1611,724,17.2914,-7.87419,68.5726,-20.2772,49.4943,-11.5767
43.317,21.7063,-1.03322,1.73474,0.781166,0.0067222,-0.0440804,-0.00143035,-0.0168747,0.00443859,-0.0499494,-1.23609,0.0121406,1618,724,16.9377,-7.72857,69.0094,-20.372,50.3013,-11.7957
44.0399,21.7226,-1.05162,1.70192,0.766944,0.00760092,-0.0431071,-0.00129674,-0.0164661,0.00440931,-0.0488132,-1.23721,0.0123474,1625,724,16.6045,-7.5927,69.4746,-20.4256,51.1192,-12.0128
44.7695,21.7406,-1.0858,1.6709,0.751486,0.00520875,-0.0421239,-0.0011276,-0.016064,0.00441703,-0.0476685,-1.23844,0.0127488,1632,724,16.277,-7.44342,70.0359,-20.4747,52.0136,-12.2437
45.4982,21.7581,-1.11562,1.64023,0.734598,-0.000360958,-0.0411651,-0.000935482,-0.0156835,0.00445613,-0.0465567,-1.23968,0.0128072,1639,724,15.9421,-7.27101,70.5918,-20.5043,52.8978,-12.467
46.2282,21.7737,-1.14674,1.61076,0.718179,-0.00748884,-0.0402508,-0.000705985,-0.0153302,0.00454089,-0.0454976,-1.24104,0.0121028,1646,724,15.6132,-7.09499,71.1745,-20.5041,53.796,-12.6494
46.9622,21.789,-1.18647,1.58164,0.702737,-0.0151683,-0.0394596,-0.000391719,-0.0150757,0.00474927,-0.0446006,-1.24215,0.0119327,1653,724,15.286,-6.93436,71.8061,-20.4893,54.7398,-12.8129
47.7011,21.8063,-1.2371,1.55067,0.686655,-0.0187612,-0.0388828,-3.72537e-06,-0.0150325,0.00513053,-0.0440171,-1.24167,0.0133261,1660,724,14.9561,-6.77708,72.4719,-20.4887,55.7392,-13.0007
48.4399,21.8251,-1.28496,1.51891,0.672644,-0.0204834,-0.03866,0.000425383,-0.0152857,0.00569335,-0.043928,-1.23891,0.0229303,1667,724,14.6258,-6.62925,73.1255,-20.5582,56.7355,-13.2218
-46.2666,19.4608,-0.981037,0.507624,-0.761109,-0.579563,0.0628233,-0.0261189,-0.000446992,0.0628255,-0.0261212,-0.00502547,0.0197882,694,731,4.3505,8.81349,29.8478,22.421,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.545608,-0.763059,-0.570063,0.0670891,-0.0264581,-0.00121647,0.067105,-0.0264739,-0.0130008,0.0185924,701,731,4.76767,8.82845,29.712,22.2266,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.587252,-0.767196,-0.558861,0.0707484,-0.0268052,-0.00185051,0.0707835,-0.0268402,-0.0189601,0.0177278,708,731,5.22729,8.86821,29.6331,22.0944,22.3362,13.6687
-44.346,19.4803,-0.834728,0.63258,-0.771223,-0.545433,0.0737554,-0.0271472,-0.00234588,0.0738099,-0.0272017,-0.0232323,0.0174822,715,731,5.73076,8.90867,29.6013,21.9614,21.868,13.5052
-43.7038,19.4872,-0.794654,0.678998,-0.77462,-0.53099,0.0760235,-0.0274683,-0.00270933,0.0760943,-0.0275392,-0.0261553,0.0178693,722,731,6.24779,8.94341,29.6122,21.8047,21.4327,13.3273
-43.0564,19.496,-0.7816,0.727317,-0.779029,-0.511187,0.0776009,-0.0277708,-0.00299932,0.0776862,-0.0278561,-0.0284335,0.0186525,729,731,6.79523,8.99582,29.7485,21.6452,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.781487,-0.78298,-0.488748,0.0786323,-0.0280656,-0.00327015,0.0787324,-0.0281658,-0.0306103,0.0184045,736,731,7.41119,9.03054,29.8859,21.4969,20.7407,12.981
-41.7649,19.5104,-0.732351,0.835681,-0.788858,-0.460541,0.0792282,-0.0283618,-0.00351335,0.0793428,-0.0284764,-0.0326086,0.0186255,743,731,8.03877,9.08687,30.0496,21.3813,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.887483,-0.790491,-0.448868,0.079808,-0.0286516,-0.00377591,0.0799393,-0.0287829,-0.0347579,0.0180345,750,731,8.60793,9.08939,30.2168,21.1998,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.939182,-0.791243,-0.425118,0.0801629,-0.0289387,-0.00401967,0.0803108,-0.0290866,-0.0367769,0.0173678,757,731,9.20018,9.07747,30.3801,20.9818,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.987711,-0.788206,-0.409464,0.0803139,-0.029207,-0.00427272,0.0804804,-0.0293734,-0.0389339,0.0164695,764,731,9.74189,9.04564,30.5305,20.734,19.4156,12.2195
-39.177,19.5476,-0.641008,1.03456,-0.78565,-0.39108,0.0803559,-0.0294829,-0.00451798,0.0805414,-0.0296684,-0.0410404,0.015584,771,731,10.2711,9.01809,30.6619,20.492,19.0979,12.0278
-38.5268,19.5563,-0.630906,1.08281,-0.785696,-0.366995,0.0804559,-0.0297461,-0.00475803,0.080661,-0.0299512,-0.0430687,0.0160627,778,731,10.8267,9.01327,30.8576,20.2988,18.8412,11.8601
-37.8777,19.5661,-0.61295,1.13282,-0.792396,-0.343525,0.0806727,-0.0300064,-0.00497496,0.0808959,-0.0302296,-0.0448289,0.016434,785,731,11.4001,9.07835,31.0492,20.144,18.5592,11.6565
-37.2293,19.5752,-0.589756,1.17991,-0.797376,-0.331962,0.081048,-0.0302544,-0.00515334,0.0812861,-0.0304925,-0.0461687,0.0165345,792,731,11.9173,9.13625,31.2215,19.9849,18.2629,11.4616
-36.5787,19.5844,-0.576679,1.22549,-0.800832,-0.326489,0.0816515,-0.0304933,-0.00533539,0.0819048,-0.0307465,-0.0474331,0.015559,799,731,12.405,9.17594,31.4399,19.8324,18.0153,11.2796
-35.9256,19.5939,-0.574079,1.27664,-0.798366,-0.316654,0.0823493,-0.0307385,-0.00550198,0.0826164,-0.0310055,-0.0484996,0.0151393,806,731,12.961,9.14631,31.7582,19.6253,17.818,11.107
-35.2711,19.6039,-0.576742,1.32949,-0.795595,-0.305529,0.0830514,-0.0309678,-0.00565605,0.0833313,-0.0312477,-0.0494443,0.0151855,813,731,13.5375,9.10683,32.1213,19.4162,17.6494,10.9307
-34.6182,19.6131,-0.56917,1.38423,-0.794869,-0.29776,0.0836918,-0.031191,-0.00578223,0.0839821,-0.0314813,-0.0501625,0.0151881,820,731,14.1267,9.0894,32.477,19.2392,17.4461,10.7594
-33.9719,19.6226,-0.527107,1.43976,-0.796951,-0.287933,0.0841148,-0.0313961,-0.00584272,0.0844096,-0.0316909,-0.0504101,0.0155869,827,731,14.7292,9.10718,32.7036,19.0259,17.1079,10.5284
-33.3233,19.631,-0.494769,1.49455,-0.799804,-0.278431,0.084192,-0.031587,-0.00581372,0.0844832,-0.0318782,-0.0500461,0.0165762,834,731,15.3223,9.14979,32.9708,18.8455,16.8168,10.3389
-32.671,19.6409,-0.479267,1.54944,-0.801235,-0.270368,0.0839022,-0.0317493,-0.005757,0.084188,-0.0320351,-0.0496154,0.0171101,841,731,15.9124,9.16865,33.3187,18.651,16.6023,10.1403
-32.0196,19.6488,-0.45784,1.60639,-0.800034,-0.267764,0.0833262,-0.0318784,-0.00575247,0.0836127,-0.0321649,-0.0497677,0.0167029,848,731,16.5121,9.15445,33.6828,18.4778,16.3706,9.97831
-31.3675,19.6572,-0.438312,1.66248,-0.797765,-0.26293,0.0824647,-0.0319805,-0.00577091,0.082755,-0.0322708,-0.0502551,0.0165628,855,731,17.1069,9.12714,34.0492,18.282,16.154,9.80674
-30.7166,19.6654,-0.41092,1.71257,-0.793629,-0.258287,0.0813243,-0.0320583,-0.00576828,0.081617,-0.032351,-0.0507,0.0152511,862,731,17.6371,9.08352,34.3287,18.0583,15.9121,9.6308
-30.0616,19.6745,-0.401714,1.76111,-0.787841,-0.249684,0.0800433,-0.0321191,-0.00571449,0.0803337,-0.0324095,-0.0507731,0.0156486,869,731,18.1585,9.03568,34.6666,17.8029,15.7526,9.46101
-29.4032,19.6853,-0.406375,1.80655,-0.77937,-0.244896,0.0788692,-0.0321639,-0.00569643,0.0791607,-0.0324554,-0.051125,0.0169372,876,731,18.6373,8.95196,35.0442,17.5128,15.6577,9.27339
-28.7478,19.6965,-0.39511,1.85282,-0.76898,-0.238469,0.0778894,-0.0321866,-0.00581094,0.0781953,-0.0324925,-0.0525954,0.0194269,883,731,19.1291,8.82747,35.3702,17.1921,15.5042,9.05675
-28.0936,19.7088,-0.376546,1.89837,-0.756164,-0.231927,0.076982,-0.0321933,-0.00608209,0.0773197,-0.0325311,-0.0554806,0.0234418,890,731,19.6135,8.66208,35.6665,16.8272,15.3278,8.80668
-27.4386,19.7186,-0.359785,1.94504,-0.750188,-0.226527,0.0760706,-0.0321961,-0.00646483,0.0764553,-0.0325808,-0.0594306,0.0261794,897,731,20.1062,8.59795,35.9918,16.5644,15.1662,8.61196
-26.7818,19.7285,-0.350006,1.99229,-0.743826,-0.22452,0.0750932,-0.0322092,-0.00690743,0.075536,-0.032652,-0.0640214,0.0286179,904,731,20.5962,8.53951,36.3657,16.3014,15.041,8.42668
-26.127,19.7362,-0.329113,2.03918,-0.738875,-0.22684,0.0741172,-0.0322528,-0.00741747,0.0746319,-0.0327675,-0.0692859,0.031294,911,731,21.0719,8.5009,36.7058,16.086,14.877,8.272
-25.4743,19.7427,-0.297313,2.08241,-0.73142,-0.23678,0.0733069,-0.0323407,-0.00807061,0.0739199,-0.0329537,-0.0758056,0.0322971,918,731,21.4904,8.444,36.9839,15.8589,14.6751,8.13035
-24.822,19.7494,-0.261794,2.12901,-0.716252,-0.243005,0.0727152,-0.0324572,-0.0089203,0.0734664,-0.0332084,-0.0840161,0.0330763,925,731,21.953,8.29221,37.2832,15.5447,14.4651,7.9767
-24.1677,19.7559,-0.234206,2.18247,-0.701651,-0.244584,0.072283,-0.0325902,-0.00991827,0.0732128,-0.03352,-0.0934696,0.0320989,932,731,22.4981,8.1375,37.6868,15.2563,14.2952,7.84017
-23.511,19.7645,-0.215439,2.23126,-0.694324,-0.243837,0.0719189,-0.0327284,-0.0109636,0.0730551,-0.0338647,-0.103273,0.0280703,939,731,22.9985,8.04637,38.0812,15.0257,14.1694,7.67232
-22.8538,19.7747,-0.197046,2.27752,-0.693708,-0.238416,0.0716218,-0.0328782,-0.0119596,0.072973,-0.0342295,-0.112507,0.0214531,946,731,23.4824,8.04552,38.4498,14.8075,14.0524,7.4702
-22.1935,19.7868,-0.190689,2.32138,-0.694695,-0.233271,0.0714829,-0.0330275,-0.0128902,0.0730493,-0.0345939,-0.120925,0.0159969,953,731,23.939,8.065,38.8509,14.5806,13.9929,7.24542
-21.5385,19.7987,-0.15911,2.35522,-0.687808,-0.239582,0.0715606,-0.0331637,-0.013792,0.0733465,-0.0349496,-0.128773,0.0149248,960,731,24.2628,7.99715,39.0702,14.2568,13.8358,6.98887
-20.886,19.8095,-0.115497,2.3902,-0.679468,-0.263465,0.0718444,-0.0332765,-0.0146711,0.0738535,-0.0352857,-0.1361,0.016512,967,731,24.5551,7.91857,39.2892,13.9441,13.6359,6.73847
-20.2273,19.8196,-0.0968812,2.43482,-0.676193,-0.280246,0.0722,-0.0333389,-0.0155098,0.074432,-0.035571,-0.142933,0.0169143,974,731,24.9638,7.90593,39.7078,13.7153,13.5476,6.53956
-19.5624,19.8306,-0.103796,2.48434,-0.67213,-0.274819,0.0724462,-0.0333334,-0.016259,0.0748889,-0.0357761,-0.149121,0.0158194,981,731,25.4771,7.87568,40.2538,13.4755,13.5733,6.36088
-18.8943,19.8419,-0.121969,2.54061,-0.665519,-0.266417,0.0725921,-0.0332675,-0.0169055,0.0752264,-0.0359017,-0.154577,0.0132878,988,731,26.0675,7.81648,40.9205,13.2147,13.6536,6.19069
-18.2332,19.8514,-0.108431,2.59149,-0.654871,-0.259343,0.0726701,-0.0331475,-0.0174718,0.0754803,-0.0359577,-0.159475,0.0121341,995,731,26.5992,7.71002,41.4102,12.911,13.6091,6.01441
-17.575,19.8615,-0.0811366,2.63946,-0.642928,-0.264915,0.0726055,-0.032987,-0.0180399,0.0756024,-0.035984,-0.164626,0.0115791,1002,731,27.0685,7.58826,41.8411,12.5816,13.5146,5.80665
-16.9183,19.8703,-0.0460665,2.68741,-0.631147,-0.280737,0.0723012,-0.0327793,-0.0186785,0.0755226,-0.0360007,-0.170787,0.010606,1009,731,27.5108,7.46813,42.2637,12.2848,13.395,5.61471
-16.2603,19.8785,-0.0144208,2.73252,-0.622134,-0.301192,0.0715739,-0.0325098,-0.019385,0.0750671,-0.0360029,-0.178284,0.0102331,1016,731,27.9099,7.38804,42.685,12.0317,13.2972,5.44095
-15.5983,19.8887,0.0019042,2.77747,-0.614271,-0.313372,0.0702823,-0.0321912,-0.0201119,0.0740882,-0.0359971,-0.187024,0.0113242,1023,731,28.3265,7.32585,43.1618,11.7532,13.2709,5.24725
-14.9337,19.9,0.00892555,2.82079,-0.601341,-0.314895,0.0685243,-0.0318436,-0.0208479,0.0726824,-0.0360017,-0.196868,0.0120501,1030,731,28.7521,7.21123,43.6507,11.3952,13.2912,5.04565
-14.2705,19.9092,0.023724,2.86386,-0.586375,-0.316674,0.0665338,-0.0314926,-0.0216502,0.0711025,-0.0360614,-0.207974,0.0123068,1037,731,29.1741,7.07806,44.1132,11.0457,13.2865,4.87697
-13.6076,19.9186,0.0417403,2.90493,-0.569793,-0.316686,0.0644659,-0.031135,-0.0225589,0.0695218,-0.0361908,-0.220474,0.0116416,1044,731,29.5792,6.92646,44.5461,10.6686,13.2759,4.69935
-12.9478,19.9273,0.0734165,2.94188,-0.549791,-0.327708,0.0623319,-0.0307651,-0.0235395,0.0679454,-0.0363786,-0.234098,0.0113833,1051,731,29.9126,6.72523,44.9034,10.2787,13.2155,4.51683
-12.2842,19.9375,0.0916904,2.9819,-0.530779,-0.339433,0.0601241,-0.0303769,-0.0245324,0.0663464,-0.0365992,-0.248397,0.0114461,1058,731,30.2745,6.52964,45.3575,9.89458,13.219,4.32333
-11.6194,19.9481,0.106713,3.01981,-0.512881,-0.353012,0.0579646,-0.0299516,-0.0255339,0.0648425,-0.0368294,-0.263117,0.0119076,1065,731,30.6082,6.34443,45.8129,9.52286,13.2436,4.12627
-10.9524,19.9594,0.114814,3.0539,-0.497233,-0.360404,0.0559588,-0.0294708,-0.0265526,0.0635391,-0.0370511,-0.278085,0.0118434,1072,731,30.9173,6.17933,46.2547,9.1644,13.305,3.9235
-10.2835,19.9716,0.117399,3.08509,-0.480764,-0.369889,0.0540656,-0.0289418,-0.027588,0.0623982,-0.0372743,-0.293324,0.0121236,1079,731,31.1894,6.00815,46.6992,8.78853,13.3972,3.71208
-9.6171,19.9816,0.131259,3.11559,-0.463742,-0.376126,0.05219,-0.0283486,-0.0286142,0.061321,-0.0374796,-0.308893,0.0118183,1086,731,31.4631,5.82035,47.0927,8.44279,13.4498,3.53035
-8.94918,19.9915,0.141007,3.14526,-0.444134,-0.379091,0.0502602,-0.0276687,-0.029595,0.0602252,-0.0376337,-0.324789,0.0107609,1093,731,31.7362,5.59861,47.4974,8.0795,13.5272,3.35731
-8.28117,20.0009,0.152126,3.17623,-0.420786,-0.385981,0.0483028,-0.0268849,-0.0305148,0.0591285,-0.0377105,-0.340916,0.0096777,1100,731,32.0112,5.35323,47.9231,7.67632,13.6066,3.19504
-7.61219,20.012,0.161357,3.20562,-0.397487,-0.395474,0.0463461,-0.0259739,-0.0313679,0.0580556,-0.0376834,-0.357276,0.0100029,1107,731,32.2618,5.12182,48.3512,7.22924,13.7017,2.9981
-6.94223,20.0237,0.168609,3.23476,-0.374634,-0.408479,0.0443652,-0.0249388,-0.0321569,0.0569871,-0.0375608,-0.374035,0.0102272,1114,731,32.4989,4.90218,48.7971,6.77569,13.8128,2.79172
-6.27114,20.036,0.173335,3.26507,-0.353148,-0.41946,0.0423162,-0.0238005,-0.0328742,0.0558794,-0.0373637,-0.391303,0.0105723,1121,731,32.7527,4.69179,49.2705,6.33256,13.9423,2.57837
-5.59924,20.0475,0.17679,3.29422,-0.332969,-0.432518,0.0401036,-0.0225812,-0.0334992,0.0546365,-0.0371141,-0.409324,0.0108817,1128,731,32.9878,4.49279,49.7473,5.9263,14.0849,2.38237
-4.92869,20.0579,0.187108,3.31967,-0.313101,-0.443213,0.0376863,-0.02129,-0.0340344,0.0532302,-0.0368339,-0.428423,0.0107106,1135,731,33.191,4.29352,50.1607,5.53879,14.2064,2.2017
-4.25793,20.0682,0.19839,3.34229,-0.2917,-0.449583,0.0351005,-0.0199236,-0.0345022,0.0517168,-0.0365399,-0.448822,0.010118,1142,731,33.3764,4.0716,50.5417,5.13457,14.3315,2.02073
-3.58588,20.0786,0.206604,3.35918,-0.264384,-0.449726,0.0323769,-0.0185052,-0.0349217,0.050142,-0.0362703,-0.470594,0.00928367,1149,731,33.5193,3.78522,50.8739,4.66397,14.4774,1.8449
-2.91105,20.0894,0.206258,3.37467,-0.232086,-0.447064,0.0295514,-0.0170614,-0.0352927,0.0485387,-0.0360488,-0.493581,0.0085888,1156,731,33.6548,3.44378,51.2307,4.13984,14.6672,1.67119
-2.23276,20.102,0.195018,3.38912,-0.197679,-0.453813,0.0266538,-0.0156224,-0.0356114,0.0469281,-0.0358967,-0.517557,0.00925527,1163,731,33.7516,3.08633,51.6418,3.58043,14.9109,1.47777
-1.55445,20.1153,0.185757,3.40216,-0.164239,-0.458515,0.0236804,-0.0142074,-0.0358389,0.0452742,-0.0358011,-0.542272,0.0101864,1170,731,33.8393,2.7371,52.0345,3.01219,15.1542,1.26577
-0.876736,20.129,0.180683,3.41372,-0.131206,-0.462423,0.0206729,-0.01282,-0.0359655,0.0435996,-0.0357466,-0.567512,0.0109855,1177,731,33.9139,2.38952,52.4006,2.43718,15.3877,1.04101
-0.200548,20.1411,0.182986,3.4219,-0.0968369,-0.461062,0.0177004,-0.0114566,-0.0360115,0.0419724,-0.0357286,-0.593067,0.0106106,1184,731,33.9693,2.02,52.7014,1.87072,15.5978,0.839126
0.473139,20.1521,0.196135,3.42617,-0.0609624,-0.459018,0.0147681,-0.0101497,-0.0359781,0.0403835,-0.035765,-0.618715,0.0107254,1191,731,33.9871,1.62451,52.9224,1.30444,15.7698,0.644884
1.14824,20.1625,0.205861,3.42863,-0.0235638,-0.457454,0.0118306,-0.00891413,-0.0358688,0.0387967,-0.0358802,-0.64465,0.0114298,1198,731,33.9845,1.2213,53.1466,0.731975,15.9642,0.468645
1.82924,20.1747,0.196302,3.4335,0.0156613,-0.450681,0.00880706,-0.00776317,-0.0356841,0.0371553,-0.0361114,-0.67133,0.0111195,1205,731,34.0201,0.810685,53.4781,0.112321,16.2482,0.283979
2.51147,20.1885,0.184382,3.43765,0.0559796,-0.444771,0.00566982,-0.006717,-0.0353919,0.0354062,-0.0364533,-0.698778,0.0111769,1212,731,34.0457,0.385398,53.8211,-0.545008,16.5502,0.068825
3.19517,20.2033,0.169263,3.44122,0.0969413,-0.436754,0.00249426,-0.00578948,-0.0349666,0.0335635,-0.0368587,-0.726447,0.0107116,1219,731,34.0714,-0.0551272,54.1769,-1.21939,16.8737,-0.162009
3.87544,20.2159,0.168187,3.43895,0.140571,-0.424399,-0.000643688,-0.00500641,-0.0344171,0.0316611,-0.0373112,-0.75375,0.0101264,1226,731,34.0512,-0.528235,54.4146,-1.89929,17.1456,-0.367145
4.5597,20.2291,0.154966,3.43439,0.18613,-0.409139,-0.003748,-0.0043793,-0.0337673,0.0297051,-0.0378324,-0.780724,0.0106935,1233,731,34.0157,-1.02813,54.6835,-2.59224,17.4771,-0.566658
5.23899,20.2387,0.160931,3.42593,0.231596,-0.386361,-0.00690462,-0.0039389,-0.0330512,0.0276627,-0.0385063,-0.807816,0.0111447,1240,731,33.9648,-1.54195,54.8306,-3.23138,17.7349,-0.71675
5.92276,20.2504,0.153173,3.41442,0.275468,-0.367222,-0.0101431,-0.00368497,-0.0322744,0.0255215,-0.0393496,-0.835257,0.0115374,1247,731,33.8713,-2.02779,55.0149,-3.88228,18.0591,-0.890089
6.60541,20.2623,0.15127,3.40262,0.319271,-0.346934,-0.013382,-0.00361833,-0.0314452,0.0233217,-0.0403221,-0.862408,0.0114283,1254,731,33.7791,-2.51236,55.1784,-4.54762,18.3664,-1.0765
7.28972,20.2746,0.145553,3.39042,0.363033,-0.330455,-0.0165353,-0.00373057,-0.0305814,0.0211115,-0.0413774,-0.888585,0.0107126,1261,731,33.6715,-2.97564,55.366,-5.22854,18.698,-1.26403
7.98073,20.2886,0.118867,3.37593,0.412,-0.318462,-0.0195455,-0.00401024,-0.0297009,0.0189219,-0.0424777,-0.913298,0.0112197,1268,731,33.5253,-3.48208,55.6294,-5.97681,19.1268,-1.4579
8.67218,20.303,0.0928385,3.35822,0.461933,-0.306018,-0.0223799,-0.00443469,-0.0288518,0.0168075,-0.0436221,-0.936152,0.0118051,1275,731,33.3486,-4.01449,55.8635,-6.72891,19.5608,-1.66012
