 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.9887,21.6139,-0.906154,-0.0129349,-0.00441772,0.00555976,-0.00244532,0.0024109,-0.000601925,0.0024844,-0.00251882,-1.4493,0.0105406,1576,724,-0.107534,0.0453518,45.36,-10.5679,45.5019,-10.6064
39.7086,21.6285,-0.928371,-0.0122041,-0.00496476,0.00241577,-0.0028645,0.00254667,-0.00079428,0.00266085,-0.00297868,-1.42802,0.00927638,1583,724,-0.111065,0.0398685,46.1525,-10.7295,46.285,-10.7894
40.4298,21.6438,-0.952002,-0.0116232,-0.00504921,0.0018002,-0.00328594,0.00271672,-0.000944824,0.00286192,-0.00343114,-1.41831,0.0104901,1590,724,-0.107356,0.038765,46.9567,-10.9188,47.0826,-10.9825
41.1526,21.6591,-0.978126,-0.0221482,-0.00954658,0.0313052,-0.00366715,0.00287021,-0.00106682,0.0030399,-0.00383684,-1.41306,0.0191325,1597,724,-0.104522,0.0384597,47.6494,-11.0581,47.8995,-11.1713
-46.2666,19.4608,-0.981037,0.0299959,-0.0676935,-0.00315693,0.00323255,-5.1802e-05,-6.31199e-05,0.00323376,-5.30146e-05,-0.0192089,0.0173642,694,731,0.315437,0.736555,23.6367,14.7731,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.0336469,-0.0700404,0.014004,0.00254613,0.000115648,0.000135441,0.00255365,0.000108123,0.0554972,0.0163959,701,731,0.386916,0.783801,23.1318,14.5395,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.0340254,-0.0688937,0.0119627,0.00198713,0.0002686,0.000271236,0.00202893,0.000226807,0.15288,0.0157829,708,731,0.387342,0.760321,22.6596,14.373,22.3362,13.6687
-44.346,19.4803,-0.834728,0.0330207,-0.0665606,0.00955216,0.00155465,0.000395473,0.000332341,0.00164318,0.00030695,0.260318,0.0159413,715,731,0.372162,0.720019,22.187,14.2036,21.868,13.5052
-43.7038,19.4872,-0.794654,0.0314645,-0.0633752,0.00782704,0.0012418,0.000497815,0.000318734,0.00135967,0.00037994,0.354224,0.0166217,722,731,0.352432,0.661663,21.7402,14.0189,21.4327,13.3273
-43.0564,19.496,-0.7816,0.0311067,-0.0616148,0.0111037,0.00102062,0.000569653,0.000256564,0.00113671,0.00045357,0.424891,0.0176524,729,731,0.355061,0.637752,21.4114,13.8243,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.0305528,-0.0612085,0.00315794,0.000855495,0.000609472,0.000182568,0.000952626,0.00051234,0.488942,0.0173395,736,731,0.333335,0.647711,21.0496,13.6464,20.7407,12.981
-41.7649,19.5104,-0.732351,0.029921,-0.0611324,0.000107936,0.000718969,0.000626249,0.000113264,0.000794993,0.000550224,0.591146,0.0170175,743,731,0.32013,0.6703,20.7133,13.477,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.0301768,-0.0607456,-0.00719344,0.000563608,0.000635268,6.19778e-05,0.000671028,0.000527849,1.04748,0.0160881,750,731,0.30813,0.671403,20.387,13.2767,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.0300119,-0.0612712,-0.00924589,0.000468685,0.000627751,-1.58775e-05,0.00062932,0.000467116,-1.47227,0.0154387,757,731,0.301956,0.679015,20.0668,13.0671,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.0312527,-0.0624782,-0.00751158,0.000400339,0.000600756,-8.63539e-05,0.00063283,0.000368265,-1.21516,0.0146887,764,731,0.318528,0.689348,19.755,12.8852,19.4156,12.2195
-39.177,19.5476,-0.641008,0.0317976,-0.0635357,-0.00619541,0.000321595,0.000565222,-0.000133254,0.00062395,0.000262867,-1.15569,0.0138506,771,731,0.326782,0.700765,19.4402,12.7029,19.0979,12.0278
-38.5268,19.5563,-0.630906,0.0335071,-0.0647691,0.00010075,0.000223304,0.000533378,-0.000168034,0.000606972,0.00014971,-1.15799,0.0142773,778,731,0.357797,0.71197,19.188,12.5415,18.8412,11.8601
-37.8777,19.5661,-0.61295,0.035122,-0.0651914,0.00577868,0.000114128,0.000501935,-0.000196955,0.000584419,3.1644e-05,-1.17419,0.0144875,785,731,0.38674,0.711431,18.9113,12.3394,18.5592,11.6565
-37.2293,19.5752,-0.589756,0.0356712,-0.0649497,0.00478839,1.85043e-05,0.000482463,-0.000222522,0.000571935,-7.09672e-05,-1.1885,0.0145929,792,731,0.39049,0.708761,18.6231,12.1435,18.2629,11.4616
-36.5787,19.5844,-0.576679,0.035582,-0.0650142,0.00465756,-7.26682e-05,0.000490108,-0.000245388,0.000582076,-0.000164636,-1.21221,0.0136831,799,731,0.389145,0.70964,18.3751,11.9622,18.0153,11.2796
-35.9256,19.5939,-0.574079,0.0353699,-0.0654635,0.00739606,-0.000167173,0.000514456,-0.000260035,0.000602329,-0.000255046,-1.24492,0.0128479,806,731,0.392528,0.713155,18.1702,11.7917,17.818,11.107
-35.2711,19.6039,-0.576742,0.0352589,-0.0651758,0.00897491,-0.000270779,0.000554894,-0.000266694,0.000633545,-0.00034943,-1.28402,0.0127524,813,731,0.394658,0.705937,17.9977,11.6141,17.6494,10.9307
-34.6182,19.6131,-0.56917,0.034516,-0.0644127,0.00733885,-0.000383328,0.000599755,-0.000264439,0.000666372,-0.000449945,-1.32401,0.0128477,820,731,0.383211,0.695014,17.7902,11.4397,17.4461,10.7594
-33.9719,19.6226,-0.527107,0.0332545,-0.0644263,0.00455821,-0.000487693,0.000652423,-0.00025916,0.000708568,-0.000543838,-1.35745,0.0127467,827,731,0.363647,0.699467,17.4447,11.2084,17.1079,10.5284
-33.3233,19.631,-0.494769,0.0317712,-0.0655084,0.00385789,-0.000564578,0.0007149,-0.000259499,0.000765528,-0.000615206,-1.37812,0.012939,834,731,0.346034,0.722174,17.1396,11.0201,16.8168,10.3389
-32.671,19.6409,-0.479267,0.0306536,-0.0670847,0.00527916,-0.000611307,0.000780369,-0.000258924,0.000826981,-0.000657919,-1.39268,0.0128338,841,731,0.336983,0.745045,16.9107,10.8302,16.6023,10.1403
-32.0196,19.6488,-0.45784,0.030749,-0.0672482,0.00835163,-0.000643252,0.000840883,-0.000241703,0.000879254,-0.000681624,-1.41336,0.0124227,848,731,0.344733,0.740372,16.6743,10.6721,16.3706,9.97831
-31.3675,19.6572,-0.438312,0.0312974,-0.0673662,0.0115045,-0.000687315,0.000893113,-0.000191887,0.000916077,-0.000710279,-1.45169,0.0120456,855,731,0.357586,0.734429,16.4577,10.5046,16.154,9.80674
-30.7166,19.6654,-0.41092,0.031239,-0.0665629,0.0119057,-0.000750369,0.000939132,-0.000128395,0.000948834,-0.000760071,-1.49538,0.0107283,862,731,0.357994,0.716691,16.2148,10.3288,15.9121,9.6308
-30.0616,19.6745,-0.401714,0.0307345,-0.0668541,0.0139505,-0.0008157,0.000983421,-6.88041e-05,0.000986049,-0.000818327,-1.53263,0.0100222,869,731,0.357147,0.722591,16.0464,10.1562,15.7526,9.46101
-29.4032,19.6853,-0.406375,0.0297968,-0.0673055,0.0127933,-0.000874083,0.00102418,-2.61691e-06,0.00102419,-0.000874086,-1.56942,0.00940905,876,731,0.344504,0.733215,15.9442,9.96904,15.6577,9.27339
-28.7478,19.6965,-0.39511,0.0290352,-0.0677649,0.0120147,-0.000926934,0.00106348,7.45823e-05,0.00106627,-0.000929725,1.5334,0.00877245,883,731,0.334664,0.737427,15.7845,9.75908,15.5042,9.05675
-28.0936,19.7088,-0.376546,0.0287686,-0.0675901,0.0108875,-0.000982641,0.00110133,0.000144254,0.00111126,-0.000992579,1.50201,0.00873625,890,731,0.329394,0.727163,15.6079,9.51726,15.3278,8.80668
-27.4386,19.7186,-0.359785,0.0283356,-0.0667943,0.00752879,-0.00104559,0.0011355,0.000188069,0.0011516,-0.00106169,1.48541,0.0084016,897,731,0.317169,0.715428,15.4485,9.32209,15.1662,8.61196
-26.7818,19.7285,-0.350006,0.0276512,-0.0656698,0.00393874,-0.00110678,0.00116407,0.000210519,0.00118342,-0.00112613,1.47913,0.00807865,904,731,0.301636,0.701491,15.3231,9.13169,15.041,8.42668
-26.127,19.7362,-0.329113,0.0263465,-0.0648903,0.00208572,-0.001154,0.00119106,0.000222476,0.00121198,-0.00117492,1.47704,0.00843126,911,731,0.283396,0.695622,15.1491,8.9687,14.877,8.272
-25.4743,19.7427,-0.297313,0.0248644,-0.0652446,0.0027204,-0.0011859,0.00121573,0.000224713,0.00123657,-0.00120674,1.4783,0.00884596,918,731,0.268935,0.708557,14.9305,8.82046,14.6751,8.13035
-24.822,19.7494,-0.261794,0.0237175,-0.065048,0.00322123,-0.00120856,0.00123626,0.000211778,0.00125447,-0.00122677,1.48502,0.00948729,925,731,0.257847,0.708772,14.7076,8.66158,14.4651,7.9767
-24.1677,19.7559,-0.234206,0.0233971,-0.0646239,0.000777354,-0.0012339,0.00124775,0.000191289,0.00126241,-0.00124856,1.49432,0.0100288,932,731,0.248601,0.706621,14.5391,8.52155,14.2952,7.84017
-23.511,19.7645,-0.215439,0.0236509,-0.0637969,-0.00198594,-0.00127128,0.00124259,0.000177102,0.001255,-0.0012837,1.50081,0.00987482,939,731,0.244662,0.696612,14.421,8.34997,14.1694,7.67232
-22.8538,19.7747,-0.197046,0.0231315,-0.0636546,-0.00252228,-0.0013064,0.00122585,0.000169282,0.00123712,-0.00131766,1.50434,0.00908443,946,731,0.237803,0.690356,14.2997,8.15178,14.0524,7.4702
-22.1935,19.7868,-0.190689,0.0218299,-0.0637454,-0.00292976,-0.00133102,0.00120126,0.000168078,0.00121236,-0.00134212,1.50481,0.00821686,953,731,0.222925,0.689611,14.2274,7.93015,13.9929,7.24542
-21.5385,19.7987,-0.15911,0.020301,-0.0642627,-0.00296954,-0.00134474,0.00117763,0.000174916,0.00118971,-0.00135681,1.50189,0.00816271,960,731,0.206519,0.695242,14.0543,7.67899,13.8358,6.98887
-20.886,19.8095,-0.115497,0.0194675,-0.0647695,-0.00376229,-0.00134992,0.00115523,0.000196381,0.00117053,-0.00136522,1.49304,0.00834536,967,731,0.195638,0.702338,13.8471,7.4335,13.6359,6.73847
-20.2273,19.8196,-0.0968812,0.0184062,-0.0649689,-0.00234196,-0.00135494,0.00113131,0.000228156,0.00115208,-0.0013757,1.48004,0.00887986,974,731,0.187739,0.705319,13.7452,7.23369,13.5476,6.53956
-19.5624,19.8306,-0.103796,0.0173939,-0.0649577,0.002275,-0.00136408,0.00110826,0.000258585,0.00113502,-0.00139084,1.46769,0.00982763,981,731,0.188246,0.705492,13.7524,7.04764,13.5733,6.36088
-18.8943,19.8419,-0.121969,0.0162608,-0.0639239,0.00587267,-0.00137402,0.0010887,0.000286397,0.00112157,-0.00140688,1.45653,0.0100226,988,731,0.185115,0.694279,13.8147,6.86105,13.6536,6.19069
-18.2332,19.8514,-0.108431,0.015335,-0.0635034,0.00687935,-0.0013749,0.0010762,0.000319056,0.00111705,-0.00141575,1.44345,0.00903909,995,731,0.177909,0.686295,13.7589,6.68216,13.6091,6.01441
-17.575,19.8615,-0.0811366,0.0147199,-0.0631175,0.00519923,-0.001362,0.00107228,0.000356824,0.00112351,-0.00141323,1.42821,0.00797376,1002,731,0.167305,0.680062,13.6609,6.47475,13.5146,5.80665
-16.9183,19.8703,-0.0460665,0.0137489,-0.0629323,0.00360158,-0.00134319,0.00107647,0.000387403,0.00113698,-0.0014037,1.41585,0.00681584,1009,731,0.153152,0.673896,13.534,6.28729,13.395,5.61471
-16.2603,19.8785,-0.0144208,0.0126553,-0.0621448,0.00202986,-0.00132829,0.00108426,0.000404012,0.00115012,-0.00139415,1.4092,0.00644662,1016,731,0.137696,0.665165,13.4274,6.10753,13.2972,5.44095
-15.5983,19.8887,0.0019042,0.011551,-0.061086,-0.000377471,-0.00131098,0.00109612,0.000414969,0.00116565,-0.00138051,1.40478,0.00731418,1023,731,0.119935,0.656975,13.3934,5.90258,13.2709,5.24725
-14.9337,19.9,0.00892555,0.0110988,-0.0606878,-0.000333009,-0.00128421,0.00110996,0.000428283,0.00118427,-0.00135852,1.39901,0.00794022,1030,731,0.115143,0.660643,13.4088,5.68848,13.2912,5.04565
-14.2705,19.9092,0.023724,0.0104044,-0.0603099,-0.000349021,-0.00124701,0.00112947,0.000438316,0.00120774,-0.00132528,1.3941,0.0080722,1037,731,0.107674,0.663656,13.3969,5.50853,13.2865,4.87697
-13.6076,19.9186,0.0417403,0.00975196,-0.0599429,0.000869531,-0.00120685,0.00115377,0.000440406,0.00123326,-0.00128633,1.39223,0.00771003,1044,731,0.103845,0.665633,13.3774,5.31913,13.2759,4.69935
-12.9478,19.9273,0.0734165,0.00915353,-0.059337,0.00116667,-0.00117239,0.00117664,0.000437535,0.00125549,-0.00125124,1.3925,0.00747441,1051,731,0.0983376,0.658067,13.3102,5.13067,13.2155,4.51683
-12.2842,19.9375,0.0916904,0.00844423,-0.0583318,-0.000429404,-0.00113734,0.0011927,0.000439276,0.00127276,-0.00121741,1.39051,0.00728443,1058,731,0.0868124,0.642387,13.3088,4.93355,13.219,4.32333
-11.6194,19.9481,0.106713,0.00740398,-0.0572404,-0.00212938,-0.00109875,0.00119909,0.000448987,0.0012837,-0.00118337,1.38453,0.00738467,1065,731,0.0715151,0.625923,13.3252,4.73186,13.2436,4.12627
-10.9524,19.9594,0.114814,0.00627816,-0.0563397,-0.00334073,-0.00105719,0.00120203,0.000460521,0.00129229,-0.00114746,1.37724,0.0073782,1072,731,0.056602,0.609311,13.3766,4.52799,13.305,3.9235
-10.2835,19.9716,0.117399,0.00534238,-0.0559467,-0.00226387,-0.00101841,0.00120415,0.000473784,0.00130093,-0.00111519,1.36929,0.00749179,1079,731,0.0496443,0.602046,13.4574,4.31368,13.3972,3.71208
-9.6171,19.9816,0.131259,0.0048372,-0.0553806,-0.00187638,-0.000981818,0.00120511,0.000489232,0.00130957,-0.00108627,1.36045,0.00736029,1086,731,0.0453383,0.597459,13.504,4.12374,13.4498,3.53035
-8.94918,19.9915,0.141007,0.00487995,-0.0547361,-0.00212042,-0.000945937,0.00120316,0.000503475,0.00131526,-0.00105804,1.35171,0.00664209,1093,731,0.045036,0.595643,13.5822,3.93893,13.5272,3.35731
-8.28117,20.0009,0.152126,0.00431682,-0.0541862,-0.000790915,-0.000913743,0.00119755,0.000511798,0.00131508,-0.00103127,1.34508,0.00595366,1100,731,0.0426602,0.591941,13.6535,3.76652,13.6066,3.19504
-7.61219,20.012,0.161357,0.0038135,-0.053339,-0.00102045,-0.000887218,0.00118288,0.000515407,0.0013041,-0.00100844,1.33979,0.00635479,1107,731,0.0368048,0.58126,13.7437,3.56226,13.7017,2.9981
-6.94223,20.0237,0.168609,0.00351802,-0.0527226,-0.00224361,-0.000866653,0.00115992,0.000524135,0.00128745,-0.000994185,1.33212,0.00670401,1114,731,0.0304412,0.57194,13.8536,3.35365,13.8128,2.79172
-6.27114,20.036,0.173335,0.00306933,-0.0523887,-0.00379834,-0.000842155,0.00113204,0.000541378,0.00127076,-0.00098087,1.31997,0.00696198,1121,731,0.0215041,0.569143,13.9805,3.13808,13.9423,2.57837
-5.59924,20.0475,0.17679,0.00237185,-0.0519498,-0.0049599,-0.000817825,0.00110227,0.000561727,0.00125453,-0.000970086,1.3061,0.00698174,1128,731,0.0109547,0.569838,14.1172,2.93347,14.0849,2.38237
-4.92869,20.0579,0.187108,0.00176382,-0.0512947,-0.00478987,-0.000807484,0.00107215,0.000578831,0.0012361,-0.000971434,1.29478,0.00663439,1135,731,0.00500967,0.565331,14.2318,2.74285,14.2064,2.2017
-4.25793,20.0682,0.19839,0.00116848,-0.0504474,-0.00490728,-0.000810457,0.00103956,0.000592921,0.00121327,-0.000984174,1.28579,0.0062298,1142,731,-0.00156882,0.557671,14.3507,2.55144,14.3315,2.02073
-3.58588,20.0786,0.206604,0.000836663,-0.0499962,-0.00430623,-0.000812087,0.00100781,0.000603581,0.0011898,-0.00099407,1.27796,0.00565786,1149,731,-0.00336762,0.550853,14.4923,2.37178,14.4774,1.8449
-2.91105,20.0894,0.206258,0.000439515,-0.0494802,-0.00451485,-0.000807574,0.000981634,0.000616255,0.00117335,-0.000999288,1.26919,0.00531988,1156,731,-0.00807506,0.543078,14.6781,2.19494,14.6672,1.67119
-2.23276,20.102,0.195018,-0.000465206,-0.0486842,-0.00400872,-0.000798913,0.000961646,0.000631058,0.00116448,-0.00100174,1.25981,0.00584481,1163,731,-0.0160353,0.531687,14.9116,1.99491,14.9109,1.47777
-1.55445,20.1153,0.185757,-0.00143784,-0.04753,-0.00319058,-0.000780547,0.000947749,0.000647216,0.00116325,-0.000996047,1.24938,0.00643991,1170,731,-0.0238172,0.517968,15.1434,1.77055,15.1542,1.26577
-0.876736,20.129,0.180683,-0.00206711,-0.0462374,-0.00239215,-0.000754342,0.000935628,0.000664698,0.00116573,-0.000984449,1.23753,0.00692443,1177,731,-0.0280836,0.504004,15.369,1.53069,15.3877,1.04101
-0.200548,20.1411,0.182986,-0.00246722,-0.0455799,-0.000827187,-0.000725191,0.000926632,0.000680545,0.00117089,-0.000969453,1.2262,0.00647172,1184,731,-0.0278035,0.498926,15.5727,1.31744,15.5978,0.839126
0.473139,20.1521,0.196135,-0.00306952,-0.0451153,-0.000610094,-0.000698928,0.000921902,0.00069458,0.00117883,-0.000955853,1.21651,0.006254,1191,731,-0.0333916,0.494794,15.738,1.11691,15.7698,0.644884
1.14824,20.1625,0.205861,-0.00362715,-0.0447978,-0.0011722,-0.000678695,0.000924034,0.000709397,0.00119292,-0.000947578,1.2085,0.00672999,1198,731,-0.0406915,0.489235,15.9272,0.94013,15.9642,0.468645
1.82924,20.1747,0.196302,-0.00398858,-0.0442995,-0.00140025,-0.000658335,0.000931143,0.000728031,0.0012142,-0.000941389,1.19999,0.00679086,1205,731,-0.045062,0.485261,16.2076,0.748912,16.2482,0.283979
2.51147,20.1885,0.184382,-0.00416669,-0.0434203,-0.00196759,-0.000638422,0.000941923,0.000745849,0.00123833,-0.000934833,1.19252,0.00695153,1212,731,-0.048505,0.475799,16.5084,0.525071,16.5502,0.068825
3.19517,20.2033,0.169263,-0.00434948,-0.0425646,-0.00210219,-0.000628174,0.000950819,0.000756991,0.0012551,-0.000932451,1.18861,0.00678574,1219,731,-0.0507252,0.464689,16.8302,0.28707,16.8737,-0.162009
3.87544,20.2159,0.168187,-0.00448549,-0.0415728,-0.00205314,-0.000633867,0.000954969,0.000761599,0.00126107,-0.000939964,1.18864,0.00631287,1226,731,-0.0518951,0.449522,17.1005,0.0756625,17.1456,-0.367145
4.5597,20.2291,0.154966,-0.00501296,-0.0404779,-0.0003457,-0.0006475,0.000951321,0.000762557,0.0012567,-0.000952874,1.18989,0.00670565,1233,731,-0.0522637,0.435313,17.4243,-0.135721,17.4771,-0.566658
5.23899,20.2387,0.160931,-0.00537094,-0.0393211,0.00163114,-0.000652367,0.000938463,0.000765234,0.0012468,-0.000960704,1.18777,0.00683917,1240,731,-0.0500813,0.422626,17.676,-0.300869,17.7349,-0.71675
5.92276,20.2504,0.153173,-0.00572802,-0.0383421,0.00265212,-0.000643757,0.000919318,0.000770272,0.0012351,-0.000959544,1.18173,0.00697434,1247,731,-0.0506429,0.411109,17.9952,-0.485265,18.0591,-0.890089
6.60541,20.2623,0.15127,-0.00629854,-0.0376184,0.00299188,-0.000633898,0.000895636,0.000773383,0.00121852,-0.000956785,1.1753,0.00684525,1254,731,-0.0553655,0.401218,18.296,-0.677932,18.3664,-1.0765
7.28972,20.2746,0.145553,-0.00696191,-0.037135,0.00117594,-0.000623352,0.000867185,0.0007696,0.00119323,-0.000949396,1.17007,0.00616848,1261,731,-0.0675092,0.398645,18.6225,-0.870723,18.698,-1.26403
7.98073,20.2886,0.118867,-0.00803191,-0.0365174,0.00136297,-0.000608987,0.000837477,0.000763238,0.00116572,-0.000937228,1.16464,0.00630477,1268,731,-0.0778283,0.392322,19.0397,-1.07201,19.1268,-1.4579
8.67218,20.303,0.0928385,-0.00885078,-0.035703,0.00319159,-0.000593614,0.000807151,0.000756394,0.00113763,-0.000924089,1.15888,0.00667636,1275,731,-0.0806268,0.383946,19.463,-1.28613,19.5608,-1.66012
9.35944,20.3174,0.08312,-0.00929544,-0.0349683,0.00497631,-0.000570141,0.000776149,0.00074741,0.00110886,-0.000902851,1.15198,0.00675612,1282,731,-0.0796429,0.374397,19.8291,-1.51876,19.9336,-1.88388
10.0434,20.3306,0.0865269,-0.00983792,-0.0345584,0.00539759,-0.000536804,0.000741685,0.000735843,0.00107717,-0.000872289,1.14303,0.00650402,1289,731,-0.0837612,0.370162,20.1478,-1.74449,20.2586,-2.10431
10.7292,20.3435,0.0853911,-0.00992832,-0.0341825,0.00329628,-0.000497891,0.000703112,0.000723511,0.00104286,-0.00083764,1.13178,0.00579789,1296,731,-0.0908974,0.365086,20.5015,-1.94882,20.6109,-2.30863
11.4218,20.3577,0.063485,-0.00984802,-0.0332842,0.00213426,-0.000463613,0.000662942,0.000710144,0.00100608,-0.00080675,1.12068,0.00568301,1303,731,-0.0934636,0.353411,20.9525,-2.15667,21.0598,-2.51048
12.116,20.3718,0.0382257,-0.00995542,-0.0322434,0.00167894,-0.000446593,0.000626255,0.00069085,0.000964488,-0.000784826,1.11551,0.00569411,1310,731,-0.0957931,0.339186,21.4232,-2.35695,21.5311,-2.7032
12.8094,20.3852,0.0179173,-0.00995683,-0.0308535,0.00123607,-0.000441558,0.000593346,0.000666692,0.000919834,-0.000768046,1.11541,0.005766,1317,731,-0.0970342,0.322106,21.882,-2.55554,21.9895,-2.88966
13.4995,20.3977,0.0102674,-0.0104194,-0.0292631,-0.000456508,-0.000430957,0.000560146,0.000642414,0.000875931,-0.000746742,1.11392,0.00641964,1324,731,-0.106864,0.303856,22.2913,-2.75306,22.402,-3.07374
14.1915,20.4103,-0.00139153,-0.0112051,-0.0281793,-0.000913565,-0.0004114,0.000525114,0.000614146,0.000829152,-0.000715438,1.11111,0.00713346,1331,731,-0.116179,0.291565,22.721,-2.94427,22.8397,-3.25458
14.8843,20.423,-0.0139363,-0.0117795,-0.0272898,-0.00162349,-0.000393065,0.000493012,0.000580811,0.00078047,-0.000680523,1.11122,0.00733024,1338,731,-0.12418,0.284622,23.165,-3.13558,23.2894,-3.43472
15.5783,20.4363,-0.0283165,-0.0121454,-0.0269226,-0.00013121,-0.000379491,0.000470004,0.000551445,0.000741318,-0.000650805,1.11356,0.00723899,1345,731,-0.123204,0.285236,23.6253,-3.33666,23.755,-3.62516
16.2733,20.4517,-0.0439821,-0.0117838,-0.0262919,0.000507428,-0.000363733,0.00045492,0.000537351,0.000721089,-0.000629902,1.11089,0.00717825,1352,731,-0.117465,0.281307,24.1079,-3.57896,24.2344,-3.85695
16.9684,20.4672,-0.0577967,-0.0120532,-0.0256023,0.00189458,-0.000337983,0.000445934,0.000538059,0.000719662,-0.000611711,1.10019,0.0072131,1359,731,-0.1157,0.273209,24.5835,-3.82518,24.7141,-4.09442
17.663,20.4815,-0.0682457,-0.0126496,-0.0247665,0.0033316,-0.000305105,0.000444653,0.000546431,0.000732436,-0.000592888,1.08605,0.00672134,1366,731,-0.117053,0.263635,25.0492,-4.05028,25.1876,-4.30906
18.3584,20.495,-0.0792977,-0.0131867,-0.0238154,0.0046463,-0.00026553,0.000448734,0.000559776,0.000755599,-0.000572395,1.06934,0.0062849,1373,731,-0.118144,0.252362,25.5264,-4.25917,25.6718,-4.50687
19.0565,20.5095,-0.0969115,-0.0129532,-0.0225382,0.00572278,-0.000215368,0.000455838,0.000585193,0.000794831,-0.000554361,1.04575,0.00685052,1380,731,-0.112201,0.23963,26.0486,-4.48174,26.1923,-4.71327
19.7588,20.5223,-0.125613,-0.0128989,-0.0222598,0.00898958,-0.000165381,0.00046504,0.000624488,0.000849359,-0.000549701,1.01912,0.00752179,1387,731,-0.100921,0.231843,26.6224,-4.64003,26.7684,-4.86857
20.4611,20.5356,-0.152305,-0.0130461,-0.0220047,0.0111896,-0.000119834,0.00049712,0.000679034,0.000934461,-0.000557175,0.998605,0.00740671,1394,731,-0.0950175,0.223809,27.195,-4.80914,27.3442,-5.03687
21.1644,20.5487,-0.180235,-0.0130968,-0.021451,0.0113795,-8.27961e-05,0.000511846,0.00070618,0.000980742,-0.000551693,0.984649,0.00676525,1401,731,-0.0946408,0.216652,27.7838,-4.97516,27.9335,-5.19783
21.8629,20.5631,-0.190902,-0.0126165,-0.0205193,0.00472431,-8.89673e-05,0.000548521,0.000729533,0.0010259,-0.000566349,0.991358,0.00637841,1408,731,-0.111217,0.212978,28.3182,-5.19467,28.4573,-5.41083
22.5594,20.5777,-0.1936,-0.0126241,-0.0198614,0.00409169,-0.00011415,0.000597559,0.000748642,0.00107062,-0.000587209,1.00726,0.00641017,1415,731,-0.113157,0.204037,28.8167,-5.42655,28.9552,-5.63846
23.2551,20.593,-0.191563,-0.0130523,-0.019488,0.00557073,-0.000162524,0.000616116,0.000748249,0.00107027,-0.000616677,1.02528,0.00638162,1422,731,-0.112398,0.195239,29.2969,-5.67949,29.4412,-5.88988
23.9512,20.6054,-0.189332,-0.0131418,-0.0185511,0.00648891,-0.000270018,0.000679031,0.000752188,0.00109387,-0.000684853,1.0668,0.00638669,1429,731,-0.110074,0.182392,29.7885,-5.87643,29.9344,-6.07824
24.6487,20.6179,-0.18957,-0.0120929,-0.0169909,0.00323154,-0.00037508,0.000735546,0.000743171,0.00110796,-0.000747493,1.10626,0.00624705,1436,731,-0.110147,0.169115,30.3144,-6.07696,30.4465,-6.26364
25.3522,20.6314,-0.206045,-0.0113252,-0.0157728,0.000438281,-0.000479649,0.000816971,0.000721482,0.00113863,-0.000801309,1.15141,0.00658197,1443,731,-0.111621,0.161206,30.9146,-6.27436,31.0364,-6.44713
26.0588,20.6463,-0.230091,-0.0114607,-0.0150238,0.00111748,-0.000615822,0.000891788,0.000692222,0.00116141,-0.00088544,1.19938,0.00670716,1450,731,-0.110649,0.15449,31.5433,-6.48394,31.6672,-6.64646
26.7655,20.6613,-0.252208,-0.0121689,-0.0146316,0.00248634,-0.000748002,0.000991372,0.000676431,0.00122346,-0.000980093,1.24027,0.00690385,1457,731,-0.113069,0.150359,32.1656,-6.69496,32.2981,-6.85109
27.4688,20.6755,-0.261974,-0.0125496,-0.0136815,0.00149267,-0.000842397,0.00104948,0.000664813,0.00125973,-0.00105265,1.26449,0.0073575,1464,731,-0.120066,0.139983,32.7484,-6.91058,32.8843,-7.05818
28.1756,20.6907,-0.280273,-0.0132238,-0.0129768,0.00178456,-0.00094514,0.00110211,0.000650048,0.00129108,-0.0011341,1.2879,0.00820334,1471,731,-0.125728,0.134145,33.3721,-7.13316,33.5155,-7.27107
28.8849,20.7063,-0.304067,-0.0149484,-0.0133754,0.00751157,-0.00100707,0.0012584,0.000687525,0.00145072,-0.00119939,1.29803,0.00940242,1478,731,-0.123387,0.129499,34.0131,-7.34125,34.1786,-7.48362
29.5994,20.7218,-0.341009,-0.0135541,-0.0138416,0.00520019,-0.000997538,0.00139493,0.000723939,0.00159693,-0.00119954,1.29869,0.0125394,1485,731,-0.116912,0.127124,34.7577,-7.51585,34.9066,-7.67374
30.3076,20.7352,-0.357595,-0.0110714,-0.0163114,-0.00159575,-0.000933545,0.0014941,0.000738337,0.00170102,-0.00114046,1.29756,0.0246224,1492,731,-0.114392,0.120225,35.4382,-7.62504,35.5554,-7.85146
39.6347,20.942,-0.730697,-0.00402938,-0.0140743,-0.0222781,-0.00459851,0.00367672,-0.00122535,0.00385435,-0.00477614,-1.42684,0.0239752,1583,731,-0.116248,0.0451002,45.4036,-10.2503,45.4363,-10.5319
