 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
47.6154,21.1157,-1.01845,0.304253,0.202531,-0.0692276,-0.00627838,-0.000135881,-0.00400573,0.00184049,-0.00825475,-1.11245,0.0105821,1660,731,2.69434,-1.97238,58.0945,-14.893,54.7991,-12.7245
48.3544,21.1344,-1.06787,0.298719,0.199856,-0.061196,-0.00649927,6.47654e-05,-0.00401726,0.00197023,-0.00840474,-1.1279,0.0108256,1667,731,2.66638,-1.95453,59.035,-15.0882,55.8021,-12.9472
-46.2857,18.8117,-0.85891,-0.451624,-0.177199,-0.424717,0.0238369,-0.00699525,-0.00496227,0.0246159,-0.00777422,-0.155708,0.0176247,694,738,-5.6826,2.15533,19.1153,16.0513,22.8285,13.8241
-45.6458,18.8168,-0.811045,-0.434493,-0.186601,-0.404795,0.0246333,-0.00720371,-0.0047862,0.0253373,-0.00790768,-0.146035,0.0174639,701,738,-5.46452,2.27483,18.7511,15.9581,22.3406,13.6765
-45.0055,18.8216,-0.76419,-0.418993,-0.192615,-0.392281,0.0252715,-0.0073357,-0.00467455,0.0259284,-0.0079926,-0.139614,0.0169573,708,738,-5.27729,2.3373,18.3987,15.8671,21.8637,13.5356
-44.3654,18.8282,-0.714504,-0.403663,-0.196789,-0.388729,0.0257355,-0.00740817,-0.00463663,0.0263719,-0.00804459,-0.136407,0.0164903,715,738,-5.10875,2.37668,18.0603,15.729,21.3819,13.3512
-43.724,18.836,-0.671227,-0.388988,-0.200324,-0.383553,0.0259781,-0.0074278,-0.00464552,0.0266121,-0.00806179,-0.135635,0.0167467,722,738,-4.94398,2.40018,17.7448,15.5757,20.9329,13.1515
-43.0801,18.8448,-0.640014,-0.373736,-0.204661,-0.375012,0.026,-0.00740933,-0.00468485,0.0266445,-0.00805383,-0.136714,0.0174561,729,738,-4.76637,2.43741,17.4842,15.4159,20.5401,12.9468
-42.434,18.8532,-0.619898,-0.354703,-0.211416,-0.357961,0.0258468,-0.00736823,-0.00474027,0.02651,-0.00803149,-0.139018,0.0172643,736,738,-4.5313,2.50285,17.2968,15.2935,20.1996,12.7679
-41.7863,18.8617,-0.605916,-0.337154,-0.216213,-0.347127,0.0255418,-0.00730567,-0.00478586,0.0262249,-0.00798877,-0.141774,0.0171519,743,738,-4.32384,2.52996,17.1407,15.1818,19.8913,12.594
-41.1416,18.8707,-0.574475,-0.32148,-0.219207,-0.341467,0.0252016,-0.00722353,-0.00480092,0.0258975,-0.00791942,-0.143948,0.0167169,750,738,-4.14687,2.54445,16.9123,15.0182,19.5184,12.3873
-40.4944,18.8802,-0.554745,-0.305921,-0.222659,-0.332256,0.0248075,-0.0071229,-0.00480569,0.0255151,-0.0078305,-0.146192,0.0169525,757,738,-3.96396,2.56561,16.7302,14.857,19.2005,12.185
-39.8486,18.8895,-0.525807,-0.289876,-0.226427,-0.319404,0.0243792,-0.00698291,-0.00481778,0.0251026,-0.00770632,-0.149041,0.016173,764,738,-3.76879,2.61802,16.5147,14.6584,18.852,11.9757
-39.1998,18.8973,-0.511282,-0.276056,-0.229325,-0.312755,0.0239034,-0.0068095,-0.00481857,0.0246416,-0.00754774,-0.152026,0.0150604,771,738,-3.60973,2.65919,16.3561,14.5146,18.5696,11.8201
-38.552,18.9052,-0.489921,-0.26357,-0.231132,-0.304433,0.0234137,-0.0066168,-0.00477649,0.0241551,-0.00735822,-0.153994,0.0140877,778,738,-3.46164,2.69566,16.1593,14.3365,18.2663,11.6514
-37.9038,18.9141,-0.468728,-0.249998,-0.235644,-0.291241,0.0229308,-0.00641591,-0.00469003,0.0236621,-0.00714722,-0.154683,0.0140348,785,738,-3.29157,2.7388,15.972,14.1844,17.9707,11.4634
-37.2549,18.9232,-0.44954,-0.235744,-0.24148,-0.27751,0.0224946,-0.00621186,-0.00458402,0.0232088,-0.00692609,-0.154567,0.0141134,792,738,-3.11283,2.79345,15.8064,14.0455,17.6905,11.2724
-36.6043,18.9327,-0.437536,-0.222128,-0.246591,-0.267342,0.022118,-0.00600326,-0.00446983,0.0228113,-0.00669664,-0.153897,0.0136954,799,738,-2.9481,2.8437,15.6788,13.9049,17.4469,11.086
-35.9509,18.9417,-0.437713,-0.20789,-0.250069,-0.259259,0.0217371,-0.0057994,-0.00431633,0.0223978,-0.00646012,-0.151897,0.0131931,806,738,-2.7809,2.8817,15.6196,13.7706,17.2606,10.9261
-35.2964,18.9516,-0.441179,-0.193155,-0.251383,-0.254803,0.0213665,-0.0055923,-0.00414116,0.0219883,-0.00621408,-0.149035,0.0132367,813,738,-2.61576,2.88312,15.5944,13.6189,17.095,10.7532
-34.6443,18.9604,-0.430947,-0.178339,-0.252941,-0.25246,0.0210097,-0.00539134,-0.00395912,0.0215907,-0.00597227,-0.145692,0.0133828,820,738,-2.45442,2.88909,15.5255,13.4755,16.8804,10.5849
-33.9966,18.9697,-0.396754,-0.164105,-0.255151,-0.24792,0.0206225,-0.00519094,-0.00376614,0.0211607,-0.00572919,-0.141957,0.0130802,827,738,-2.29488,2.90677,15.3546,13.2863,16.5741,10.3712
-33.347,18.978,-0.371129,-0.150817,-0.257707,-0.242962,0.0201604,-0.00498677,-0.00355349,0.0206529,-0.00547927,-0.137716,0.0130335,834,738,-2.14469,2.94035,15.2156,13.1222,16.3104,10.1923
-32.6944,18.9877,-0.358042,-0.139067,-0.260517,-0.229448,0.0196241,-0.00478114,-0.00332741,0.0200696,-0.00522667,-0.133104,0.0133789,841,738,-1.99237,2.98357,15.1024,12.9306,16.1055,10.0026
-32.0417,18.9971,-0.343626,-0.128406,-0.261286,-0.220773,0.0190674,-0.00458023,-0.00311078,0.0194698,-0.0049826,-0.128632,0.013498,848,738,-1.86188,2.99761,14.9898,12.7349,15.9024,9.81651
-31.3908,19.0067,-0.319054,-0.117807,-0.261804,-0.217214,0.0184914,-0.00439048,-0.00289781,0.0188526,-0.00475176,-0.124034,0.0133697,855,738,-1.74311,2.99895,14.8524,12.5362,15.6645,9.61233
-30.7404,19.015,-0.290113,-0.105918,-0.2632,-0.217373,0.0178747,-0.00420839,-0.00267739,0.0181947,-0.00452837,-0.118946,0.0123607,862,738,-1.61886,3.00805,14.7252,12.3759,15.4158,9.43017
-30.0867,19.023,-0.27577,-0.0935659,-0.264964,-0.214345,0.0172373,-0.00403306,-0.00244574,0.0175149,-0.00431066,-0.113018,0.0112521,869,738,-1.48271,3.02367,14.6643,12.2409,15.2348,9.27666
-29.4298,19.032,-0.274485,-0.0810878,-0.265656,-0.209508,0.016625,-0.00385405,-0.00222065,0.0168631,-0.00409208,-0.106781,0.0103348,876,738,-1.34115,3.02705,14.6628,12.0878,15.115,9.11841
-28.7747,19.0415,-0.262971,-0.0708626,-0.265688,-0.206726,0.0160753,-0.00368163,-0.00201326,0.0162784,-0.0038847,-0.100525,0.0100255,883,738,-1.22824,3.02323,14.6068,11.9086,14.9602,8.93823
-28.1203,19.0517,-0.246302,-0.0616662,-0.265565,-0.208006,0.0155881,-0.00352661,-0.00179921,0.015756,-0.00369449,-0.0930379,0.0103275,890,738,-1.1356,3.02198,14.5338,11.7057,14.7914,8.73456
-27.4662,19.0611,-0.226744,-0.0524863,-0.263776,-0.212363,0.0151443,-0.0034056,-0.00155713,0.0152741,-0.0035354,-0.0831676,0.0103669,897,738,-1.05027,3.00041,14.462,11.504,14.6179,8.54311
-26.8105,19.0712,-0.212909,-0.0433007,-0.262397,-0.211577,0.0147159,-0.00332101,-0.00127271,0.0148053,-0.00341037,-0.0700984,0.0102082,904,738,-0.953293,2.98415,14.4115,11.294,14.4754,8.34719
-26.1557,19.0803,-0.192692,-0.0340086,-0.260919,-0.210247,0.0142977,-0.00326714,-0.000948621,0.0143488,-0.00331822,-0.0537982,0.0103076,911,738,-0.854023,2.96603,14.3421,11.0953,14.3138,8.16355
-25.5025,19.0874,-0.16442,-0.0265295,-0.259574,-0.206739,0.0139126,-0.0032433,-0.000605379,0.013934,-0.00326463,-0.0352285,0.010987,918,738,-0.769054,2.95248,14.2237,10.9238,14.1262,8.01191
-24.8502,19.0947,-0.129877,-0.0192392,-0.258378,-0.200636,0.0135833,-0.00324816,-0.000254598,0.0135872,-0.00325201,-0.0151217,0.0124826,925,738,-0.679839,2.92611,14.0801,10.7528,13.9197,7.8482
-24.197,19.102,-0.0980618,-0.0115325,-0.257894,-0.192694,0.0133226,-0.00328415,9.70287e-05,0.0133231,-0.00328472,0.00584247,0.0138989,932,738,-0.581728,2.90148,13.9565,10.5953,13.7319,7.68685
-23.5412,19.1103,-0.0765577,-0.00257588,-0.254662,-0.186039,0.0131255,-0.00334693,0.000448029,0.0131377,-0.0033591,0.0271719,0.0137759,939,738,-0.473446,2.86304,13.8987,10.3904,13.5943,7.52188
-22.8815,19.1214,-0.0703602,0.00776504,-0.247829,-0.186095,0.0129708,-0.00342631,0.000799018,0.0130097,-0.00346516,0.0485756,0.0130792,946,738,-0.366432,2.79084,13.9387,10.1107,13.5277,7.31627
-22.2231,19.1315,-0.0566579,0.0162442,-0.240591,-0.191914,0.0128428,-0.00352352,0.00114986,0.0129232,-0.00360391,0.0698008,0.0118517,953,738,-0.293155,2.7211,13.9455,9.84023,13.4374,7.12309
-21.5708,19.1422,-0.0143497,0.0237108,-0.23165,-0.203098,0.0127521,-0.00363762,0.00148368,0.0128853,-0.00377085,0.0895549,0.0108098,960,738,-0.243751,2.63104,13.8393,9.50913,13.2352,6.87755
-20.9192,19.1524,0.0322625,0.0319715,-0.22411,-0.211383,0.0127238,-0.00377378,0.00178239,0.0129142,-0.00396415,0.106404,0.010453,967,738,-0.179404,2.55955,13.7255,9.18857,13.0223,6.63504
-20.2613,19.1619,0.0528954,0.040406,-0.217139,-0.210355,0.012747,-0.00393611,0.00203541,0.0129917,-0.00418085,0.119666,0.0100643,974,738,-0.0908633,2.49449,13.7129,8.91391,12.9252,6.44613
-19.5976,19.1729,0.0502908,0.0490935,-0.210965,-0.201805,0.0127943,-0.00413259,0.00225056,0.0130884,-0.00442671,0.12995,0.0104391,981,738,0.0187869,2.43012,13.7945,8.64669,12.9326,6.25901
-18.9307,19.183,0.0362931,0.0579618,-0.204557,-0.197261,0.0128701,-0.00437117,0.00243449,0.0132073,-0.00470833,0.137617,0.010576,988,738,0.120573,2.36303,13.9404,8.41836,12.9952,6.10742
-18.2698,19.1938,0.0492937,0.066993,-0.197636,-0.194531,0.0129788,-0.00465746,0.00258765,0.0133506,-0.00502929,0.142717,0.00961443,995,738,0.219666,2.2839,13.9862,8.14176,12.9525,5.90357
-17.6095,19.2027,0.0668774,0.0756641,-0.190372,-0.193712,0.0131261,-0.0049953,0.0027127,0.0135235,-0.00539267,0.145449,0.00833703,1002,738,0.310141,2.20237,14.0199,7.89633,12.8982,5.73316
-16.9526,19.2112,0.100136,0.0837236,-0.182871,-0.192198,0.0133128,-0.00538554,0.00281188,0.0137265,-0.00579924,0.146078,0.00714908,1009,738,0.395851,2.117,13.988,7.63605,12.7858,5.54995
-16.2936,19.2203,0.126441,0.0916501,-0.175134,-0.193089,0.0135156,-0.00582401,0.00289342,0.0139392,-0.00624762,0.145372,0.00696669,1016,738,0.474013,2.03015,13.9954,7.37367,12.7099,5.36494
-15.6303,19.2314,0.136434,0.100322,-0.166798,-0.195252,0.0137094,-0.00630394,0.00296318,0.0141389,-0.00673345,0.143947,0.0080031,1023,738,0.556634,1.93717,14.0884,7.08702,12.7098,5.16061
-14.9656,19.242,0.142249,0.109413,-0.157801,-0.194312,0.013886,-0.00681242,0.00300851,0.0143144,-0.00724084,0.141451,0.00890188,1030,738,0.651276,1.84386,14.2059,6.79904,12.7349,4.9733
-14.3029,19.2508,0.158168,0.119061,-0.148909,-0.193733,0.014053,-0.00733972,0.00301335,0.0144693,-0.00775607,0.1373,0.00904938,1037,738,0.750667,1.75733,14.2952,6.53159,12.7251,4.8104
-13.6417,19.2586,0.181751,0.128812,-0.139458,-0.192399,0.0142081,-0.0078726,0.00296651,0.0145997,-0.0082642,0.131248,0.00863918,1044,738,0.85294,1.66745,14.3598,6.26582,12.6908,4.65876
-12.9819,19.2662,0.212577,0.138138,-0.129715,-0.190493,0.0143479,-0.00840329,0.00287449,0.0147055,-0.00876085,0.123754,0.00833428,1051,738,0.952212,1.56862,14.3964,5.99632,12.6337,4.50151
-12.3176,19.2763,0.227233,0.147208,-0.120493,-0.189792,0.0144767,-0.00892004,0.00275303,0.0147963,-0.00923962,0.115565,0.00813089,1058,738,1.04566,1.46771,14.5077,5.71071,12.6519,4.31316
-11.6513,19.2878,0.23547,0.156752,-0.111253,-0.189227,0.0145981,-0.00941258,0.0026065,0.0148778,-0.00969227,0.106897,0.0083122,1065,738,1.14356,1.36689,14.6589,5.40683,12.7048,4.10676
-10.9843,19.2993,0.24243,0.166108,-0.102575,-0.187847,0.0147053,-0.00987165,0.00243246,0.0149438,-0.0101101,0.0977101,0.00876923,1072,738,1.24159,1.26529,14.8201,5.11497,12.7707,3.90066
-10.3172,19.3109,0.251183,0.175627,-0.0940676,-0.187783,0.014789,-0.0102942,0.00223216,0.0149861,-0.0104913,0.088068,0.00938974,1079,738,1.33767,1.17113,14.9851,4.81817,12.8367,3.69149
-9.65086,19.3214,0.264514,0.185426,-0.085713,-0.18684,0.0148467,-0.0106713,0.0020015,0.0150027,-0.0108274,0.0778008,0.00940937,1086,738,1.43885,1.08105,15.1402,4.53517,12.8911,3.49813
-8.98496,19.3306,0.281264,0.195155,-0.0769352,-0.185829,0.0148669,-0.0109975,0.00173584,0.0149829,-0.0111135,0.0667144,0.00907547,1093,738,1.5393,0.990299,15.2879,4.26813,12.9388,3.32924
-8.3157,19.3404,0.286619,0.204253,-0.0685844,-0.180874,0.014849,-0.0112709,0.00143686,0.0149278,-0.0113497,0.0547898,0.00743932,1100,738,1.64365,0.899573,15.4788,4.00976,13.0421,3.1655
-7.64643,19.3511,0.293786,0.213612,-0.0595518,-0.180753,0.0147976,-0.011489,0.00111657,0.014845,-0.0115363,0.0423751,0.00774393,1107,738,1.73767,0.803284,15.6797,3.72687,13.1456,2.97941
-6.97855,19.362,0.308134,0.223707,-0.0507318,-0.186454,0.0147114,-0.0116529,0.000784555,0.0147348,-0.0116762,0.0297231,0.00804605,1114,738,1.82337,0.714471,15.8745,3.43547,13.2265,2.77929
-6.30742,19.374,0.311802,0.23447,-0.0428769,-0.191574,0.0145918,-0.0117654,0.000440929,0.0145992,-0.0117728,0.0167227,0.00827396,1121,738,1.91723,0.638686,16.1281,3.14252,13.3602,2.57073
-5.63546,19.3853,0.314113,0.244852,-0.035547,-0.192452,0.0144333,-0.0118278,7.69794e-05,0.0144335,-0.0118281,0.00293127,0.0082344,1128,738,2.01844,0.565415,16.385,2.86921,13.5073,2.37908
-4.96454,19.3953,0.322131,0.254401,-0.0292746,-0.191381,0.0142253,-0.0118416,-0.000304197,0.0142288,-0.0118452,-0.0116677,0.00779042,1135,738,2.11623,0.502072,16.6141,2.62782,13.6382,2.20939
-4.29445,19.4048,0.335018,0.263563,-0.0231055,-0.189832,0.0139692,-0.0118076,-0.000691199,0.0139877,-0.0118261,-0.0267891,0.00726925,1142,738,2.21128,0.433947,16.8258,2.39606,13.7562,2.04297
-3.62496,19.4146,0.351908,0.272085,-0.0181026,-0.19058,0.0136633,-0.0117338,-0.00107688,0.0137089,-0.0117793,-0.0423006,0.00676079,1149,738,2.29325,0.377148,17.0249,2.16925,13.8651,1.86462
-2.94962,19.4274,0.348843,0.280634,-0.0129753,-0.192756,0.0132948,-0.0116173,-0.00146513,0.0133807,-0.0117031,-0.058543,0.00689064,1156,738,2.37125,0.319763,17.3182,1.9076,14.0662,1.65147
-2.27082,19.4409,0.334875,0.289183,-0.00668231,-0.195108,0.0128569,-0.0114606,-0.00186019,0.0129984,-0.011602,-0.0759076,0.00703286,1163,738,2.44843,0.254714,17.6657,1.63144,14.3212,1.44083
-1.5924,19.4537,0.324329,0.297203,0.000159671,-0.19541,0.0123577,-0.0112716,-0.00225251,0.0125705,-0.0114844,-0.094197,0.0077556,1170,738,2.52562,0.190503,17.9979,1.3485,14.5697,1.23886
-0.915276,19.4659,0.32045,0.305543,0.00622364,-0.195204,0.0118119,-0.0110558,-0.00262509,0.0121094,-0.0113533,-0.112839,0.00844951,1177,738,2.60741,0.137452,18.3127,1.07558,14.7978,1.04212
-0.239563,19.4768,0.323549,0.314045,0.0110174,-0.195202,0.0112458,-0.0108148,-0.00295987,0.011636,-0.011205,-0.131082,0.00790987,1184,738,2.69028,0.0917642,18.608,0.841299,15.0042,0.86382
0.434663,19.4862,0.333783,0.322013,0.0151142,-0.196993,0.0106633,-0.0105379,-0.00325042,0.0111504,-0.011025,-0.148763,0.00757015,1191,738,2.76249,0.0489158,18.8776,0.642557,15.1883,0.706462
1.10953,19.4969,0.343518,0.329087,0.0189586,-0.200318,0.0100567,-0.0102229,-0.0034967,0.0106427,-0.0108089,-0.166039,0.00730122,1198,738,2.82098,0.00277483,19.1498,0.428461,15.3823,0.522928
1.788,19.5091,0.342175,0.334665,0.023243,-0.202277,0.00943533,-0.00987197,-0.00370294,0.0101212,-0.0105578,-0.183135,0.00693486,1205,738,2.86763,-0.0428083,19.4589,0.18762,15.6313,0.324635
2.46906,19.5225,0.333543,0.340097,0.0277029,-0.204417,0.00880533,-0.00949577,-0.00388411,0.00959555,-0.010286,-0.20071,0.00700432,1212,738,2.91201,-0.0877406,19.8054,-0.0736167,15.919,0.110081
3.15354,19.5379,0.314789,0.345076,0.0315284,-0.204126,0.00818031,-0.00909921,-0.00402544,0.00907206,-0.00999095,-0.218007,0.00727879,1219,738,2.95862,-0.129086,20.1949,-0.352965,16.2578,-0.129157
3.83556,19.5509,0.306641,0.350576,0.034774,-0.20443,0.00756949,-0.00868976,-0.00411208,0.0085503,-0.00967057,-0.234144,0.00745553,1226,738,3.00885,-0.164197,20.5538,-0.591487,16.5595,-0.33461
4.51794,19.5625,0.29911,0.355931,0.0382043,-0.204199,0.00697296,-0.00827755,-0.00414501,0.00802674,-0.00933133,-0.248954,0.00792703,1233,738,3.05905,-0.200341,20.9159,-0.802496,16.8665,-0.508871
5.19622,19.5713,0.307687,0.361075,0.041845,-0.203729,0.0064062,-0.00787033,-0.00413373,0.00751672,-0.00898085,-0.262453,0.00826808,1240,738,3.10771,-0.232783,21.2148,-0.985531,17.113,-0.646658
5.87554,19.5822,0.314536,0.364604,0.0463693,-0.205014,0.00588445,-0.00747232,-0.00410183,0.00704353,-0.0086314,-0.275396,0.00854615,1247,738,3.1346,-0.282364,21.514,-1.20975,17.3748,-0.826136
6.55466,19.5932,0.323854,0.367376,0.0507604,-0.207714,0.00541369,-0.00708714,-0.00405873,0.00661586,-0.00828931,-0.28796,0.00815185,1254,738,3.14949,-0.332419,21.8042,-1.43429,17.6341,-1.01128
7.24159,19.6072,0.308199,0.369111,0.0545688,-0.209205,0.00499518,-0.00672608,-0.00400618,0.0062336,-0.0079645,-0.299809,0.00751288,1261,738,3.15703,-0.374638,22.196,-1.68327,18.0077,-1.22371
7.93572,19.6214,0.269897,0.370821,0.0574708,-0.208691,0.00459871,-0.00639069,-0.00395514,0.00587416,-0.00766614,-0.311949,0.00790625,1268,738,3.17001,-0.400557,22.6893,-1.90334,18.4857,-1.40763
8.62769,19.6352,0.24119,0.373712,0.0610866,-0.211975,0.00419853,-0.00608568,-0.00389711,0.00550845,-0.0073956,-0.324263,0.00867817,1275,738,3.18367,-0.433606,23.1668,-2.13062,18.931,-1.59609
9.31452,19.6493,0.232026,0.376171,0.0649714,-0.213434,0.00382601,-0.00580951,-0.00383553,0.00516634,-0.00714984,-0.336187,0.00908324,1282,738,3.1984,-0.467843,23.5627,-2.39691,19.3012,-1.81643
9.99873,19.6612,0.233569,0.377932,0.0689558,-0.214367,0.00352058,-0.00556506,-0.00378206,0.00488887,-0.00693335,-0.347134,0.00854956,1289,738,3.20759,-0.503822,23.9129,-2.63622,19.6338,-2.0086
10.6837,19.6733,0.234323,0.380115,0.0731984,-0.213938,0.0033011,-0.00535747,-0.00372782,0.0046849,-0.00674126,-0.355443,0.00754837,1296,738,3.22525,-0.548261,24.2776,-2.87316,19.9778,-2.19936
11.3736,19.6864,0.220564,0.382986,0.0779034,-0.215882,0.00313109,-0.00518183,-0.00366977,0.0045193,-0.00657003,-0.361645,0.00694464,1303,738,3.24257,-0.600999,24.7221,-3.11116,20.3917,-2.39312
12.067,19.7002,0.197374,0.386186,0.0836784,-0.22011,0.00296852,-0.00503409,-0.00359505,0.00434632,-0.0064119,-0.365984,0.00703607,1310,738,3.25603,-0.665456,25.2207,-3.35523,20.8541,-2.5851
12.7606,19.7133,0.175364,0.388131,0.0896037,-0.221371,0.00282052,-0.00489792,-0.00349953,0.00417094,-0.00624834,-0.368279,0.00737017,1317,738,3.26565,-0.726774,25.7056,-3.59772,21.3195,-2.76494
13.4527,19.7264,0.160092,0.389442,0.094281,-0.220457,0.00267389,-0.00477271,-0.00341165,0.00400057,-0.00609939,-0.370874,0.00815747,1324,738,3.27556,-0.776471,26.1611,-3.83768,21.7643,-2.95413
14.1454,19.7396,0.145088,0.390344,0.0985997,-0.224555,0.00250105,-0.00465815,-0.00333231,0.00381203,-0.00596913,-0.374818,0.00958898,1331,738,3.26572,-0.821151,26.6241,-4.0691,22.2161,-3.14452
14.839,19.7531,0.129461,0.392331,0.101145,-0.229253,0.0023119,-0.00454522,-0.00325668,0.00361208,-0.0058454,-0.379847,0.0106474,1338,738,3.26491,-0.847144,27.11,-4.28573,22.6787,-3.34031
15.5308,19.7656,0.121155,0.394716,0.104454,-0.232145,0.00210919,-0.00442483,-0.00320165,0.00341644,-0.00573209,-0.387647,0.0114242,1345,738,3.27357,-0.873243,27.5751,-4.50909,23.1183,-3.52418
16.2225,19.7787,0.115247,0.39784,0.1109,-0.232287,0.00189643,-0.0042965,-0.0031643,0.00322726,-0.00562732,-0.398116,0.01171,1352,738,3.29826,-0.935241,28.0436,-4.78383,23.5557,-3.7246
16.9162,19.7931,0.105185,0.398704,0.118153,-0.225608,0.00167172,-0.00417024,-0.00314067,0.00303978,-0.00553831,-0.410812,0.0107452,1359,738,3.32159,-1.01307,28.5073,-5.09046,24.0191,-3.94551
17.6112,19.8078,0.0926723,0.397923,0.125235,-0.219433,0.00142173,-0.00405121,-0.00313187,0.00284421,-0.00547369,-0.426337,0.00866972,1366,738,3.32677,-1.08693,28.9727,-5.39816,24.5012,-4.16785
18.3071,19.8218,0.0791913,0.397155,0.130493,-0.213235,0.00118407,-0.00394591,-0.00313236,0.00266765,-0.00542949,-0.442328,0.0072842,1373,738,3.33249,-1.15037,29.4509,-5.66146,24.9956,-4.37411
19.0061,19.8356,0.0577466,0.396597,0.134948,-0.208499,0.000981085,-0.00384965,-0.00315331,0.00253779,-0.00540636,-0.458573,0.00756789,1380,738,3.33567,-1.19925,29.9749,-5.90203,25.5323,-4.56255
19.7098,19.8491,0.0237901,0.395945,0.139773,-0.206069,0.000776738,-0.00377457,-0.00318418,0.00241486,-0.00541268,-0.475145,0.00893039,1387,738,3.33055,-1.25389,30.5615,-6.11933,26.1307,-4.72884
20.4116,19.8634,-0.00232714,0.39604,0.145029,-0.209807,0.000540077,-0.00372653,-0.00321784,0.00226754,-0.00545399,-0.492682,0.00915322,1394,738,3.31315,-1.30899,31.1362,-6.36124,26.7039,-4.91997
21.112,19.877,-0.0217786,0.39575,0.150137,-0.214115,0.000297828,-0.00371421,-0.00325521,0.00211549,-0.00553187,-0.509258,0.00921648,1401,738,3.28995,-1.361,31.687,-6.5995,27.2568,-5.10827
21.8113,19.8915,-0.0358123,0.397263,0.15604,-0.224045,9.7488e-05,-0.00373944,-0.00328769,0.00198552,-0.00562746,-0.521288,0.00811665,1408,738,3.26644,-1.4143,32.2464,-6.86811,27.7949,-5.31964
22.5061,19.904,-0.0338789,0.39848,0.161961,-0.227083,-6.78208e-05,-0.00379562,-0.00332315,0.00187846,-0.0057419,-0.529818,0.00763951,1415,738,3.26227,-1.46915,32.737,-7.12843,28.2727,-5.51397
23.1999,19.918,-0.0272458,0.398954,0.167322,-0.22621,-0.000237893,-0.00387975,-0.00335337,0.00175705,-0.0058747,-0.536666,0.00731685,1422,738,3.26346,-1.5243,33.2047,-7.41869,28.7386,-5.74471
23.891,19.9284,-0.0106284,0.398923,0.171826,-0.222581,-0.000422188,-0.00397593,-0.00337429,0.00161448,-0.0060126,-0.543051,0.00718491,1429,738,3.26884,-1.57847,33.6303,-7.63353,29.1699,-5.91311
24.5874,19.941,-0.00853333,0.398585,0.176559,-0.221065,-0.000619783,-0.00406549,-0.0034103,0.00147815,-0.00616342,-0.551502,0.00825907,1436,738,3.26401,-1.62605,34.1248,-7.88192,29.6717,-6.10698
25.2916,19.9547,-0.0280374,0.396662,0.181608,-0.216581,-0.000867876,-0.00414365,-0.00347614,0.00133693,-0.00634845,-0.565235,0.00846063,1443,738,3.25297,-1.67555,34.7005,-8.13043,30.2745,-6.29192
26,19.9701,-0.0580725,0.39448,0.186289,-0.212739,-0.00116834,-0.00420795,-0.00356272,0.0011852,-0.00656149,-0.583792,0.00851167,1450,738,3.23732,-1.72429,35.3276,-8.39208,30.9308,-6.498
26.7089,19.9851,-0.087741,0.393103,0.190741,-0.212493,-0.00148935,-0.00424988,-0.00366197,0.00104384,-0.00678307,-0.605172,0.0080972,1457,738,3.21796,-1.77557,35.9727,-8.63134,31.5939,-6.69426
27.4148,20,-0.106294,0.391948,0.194584,-0.21286,-0.0017972,-0.00425767,-0.00377124,0.000939393,-0.00699426,-0.627733,0.00861945,1464,738,3.19896,-1.82544,36.5816,-8.87208,32.2177,-6.90424
28.1226,20.0155,-0.128499,0.38985,0.197917,-0.209538,-0.00208387,-0.00422708,-0.00388802,0.000877521,-0.00718847,-0.650928,0.00964358,1471,738,3.18284,-1.86509,37.2018,-9.12486,32.8656,-7.12173
28.8303,20.0305,-0.148116,0.388496,0.201626,-0.207325,-0.00238175,-0.00416337,-0.00401086,0.00083603,-0.00738115,-0.676122,0.00995808,1478,738,3.17039,-1.89943,37.8279,-9.38101,33.5106,-7.33123
29.54,20.0438,-0.172025,0.387466,0.205104,-0.204801,-0.00268539,-0.00407895,-0.00413353,0.000809677,-0.00757401,-0.701899,0.00967935,1485,738,3.16223,-1.92974,38.4841,-9.5935,34.1824,-7.4976
30.2475,20.0562,-0.187413,0.386294,0.207541,-0.202516,-0.00297034,-0.00397463,-0.00425002,0.0008071,-0.00775207,-0.726595,0.00915795,1492,738,3.15212,-1.95587,39.1108,-9.78107,34.8259,-7.6571
30.9556,20.0705,-0.202265,0.383078,0.208714,-0.19458,-0.00322207,-0.00385017,-0.0043425,0.000817717,-0.00788996,-0.749301,0.00932856,1499,738,3.14119,-1.97961,39.7185,-9.99203,35.4756,-7.856
31.6626,20.0864,-0.21224,0.379614,0.209611,-0.187266,-0.00345454,-0.0037112,-0.00440462,0.000823615,-0.00798936,-0.770835,0.00922675,1506,738,3.12593,-1.99923,40.3117,-10.241,36.1128,-8.09556
32.3717,20.1017,-0.22624,0.376714,0.210462,-0.182167,-0.0036733,-0.00356122,-0.004435,0.000818096,-0.00805262,-0.791716,0.00871117,1513,738,3.10882,-2.01422,40.9379,-10.4721,36.7757,-8.31683
33.0871,20.1173,-0.256367,0.374941,0.211836,-0.179924,-0.00387027,-0.00340543,-0.00443698,0.000805215,-0.00808091,-0.811566,0.00821474,1520,738,3.09304,-2.0286,41.6556,-10.6926,37.5164,-8.52038
