 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.2297,27.659,-2.63476,-0.0096678,-0.0361576,0.00316878,0.00013495,9.24512e-05,0.000352111,0.000466452,-0.000239051,0.75526,0.00745171,1513,661,-0.0831027,0.356663,46.956,-10.1902,47.0597,-10.59
33.9559,27.6799,-2.68404,-0.00944794,-0.0356941,0.00500829,0.000109314,0.000120278,0.000305337,0.000420183,-0.000190591,0.794374,0.0069893,1520,661,-0.0745592,0.353638,47.7812,-10.4447,47.8836,-10.8344
34.6858,27.7021,-2.74178,-0.00915953,-0.0354442,0.00732354,7.77281e-05,0.000135135,0.000260656,0.000368664,-0.000155801,0.840237,0.00768845,1527,661,-0.0636403,0.351527,48.6515,-10.7091,48.7519,-11.0916
35.4151,27.7233,-2.79519,-0.0092028,-0.0346455,0.00929027,4.44255e-05,0.000138199,0.000221104,0.000317332,-0.000134708,0.889879,0.00816604,1534,661,-0.0572603,0.348886,49.5083,-10.9669,49.6101,-11.3317
36.1436,27.7435,-2.84434,-0.00939842,-0.0339271,0.00986519,1.35414e-05,0.00013551,0.000190189,0.000274253,-0.000125202,0.940545,0.00821317,1541,661,-0.0570995,0.345744,50.3545,-11.2081,50.4587,-11.5599
36.8679,27.7621,-2.87923,-0.00956074,-0.0333667,0.00950042,-6.73943e-06,0.00012806,0.000169724,0.000243278,-0.000121957,0.974406,0.00803108,1548,661,-0.0597393,0.339203,51.1492,-11.4314,51.2549,-11.7782
37.5915,27.7803,-2.90995,-0.00914557,-0.0332145,0.00879303,-2.2518e-05,0.000122861,0.000154922,0.000221299,-0.000120956,1.00475,0.00802041,1555,661,-0.0578494,0.335107,51.9411,-11.6476,52.0417,-11.9964
38.3188,27.7999,-2.94896,-0.00862949,-0.0325387,0.00843272,-4.7412e-05,0.000118492,0.00014086,0.00019901,-0.00012793,1.05151,0.00849294,1562,661,-0.0538266,0.326606,52.7776,-11.883,52.8724,-12.2265
39.0489,27.8202,-2.99366,-0.00880312,-0.0314033,0.00948378,-6.68269e-05,0.0001176,0.000141579,0.000194348,-0.000143575,1.07405,0.00875444,1569,661,-0.0516949,0.314261,53.6387,-12.13,53.7358,-12.4599
39.7808,27.8411,-3.0408,-0.00898234,-0.0300324,0.0087517,-6.58516e-05,0.000118691,0.000159521,0.000210704,-0.000157865,1.0476,0.0092065,1576,661,-0.0558768,0.30112,54.5196,-12.386,54.6181,-12.7012
40.507,27.8608,-3.07021,-0.00858924,-0.0291811,0.00709575,-4.9443e-05,0.000123666,0.00018761,0.000243725,-0.000169502,1.00153,0.00941173,1583,661,-0.0577414,0.295445,55.3398,-12.6423,55.4334,-12.9481
41.2312,27.8806,-3.09198,-0.00768704,-0.0289168,0.00564052,-1.98079e-05,0.000132106,0.000226224,0.000294785,-0.000182487,0.947364,0.00925681,1590,661,-0.0540027,0.298716,56.1413,-12.9101,56.2246,-13.2098
41.9597,27.9003,-3.12339,-0.00772651,-0.0293288,0.00798169,1.74123e-05,0.000146413,0.000271992,0.000361448,-0.000197623,0.901818,0.00906912,1597,661,-0.0458571,0.298973,56.9809,-13.1487,57.0653,-13.4525
42.6973,27.922,-3.17769,-0.00840131,-0.0296825,0.0109825,6.23234e-05,0.00016806,0.000322592,0.000442087,-0.000211704,0.866619,0.00885185,1604,661,-0.0414274,0.294289,57.9197,-13.3829,58.0121,-13.6931
43.4369,27.943,-3.23535,-0.00871713,-0.0294969,0.0124456,0.000103289,0.000194418,0.000361916,0.000513627,-0.00021592,0.848018,0.00914982,1611,661,-0.0389948,0.288102,58.8856,-13.6047,58.9816,-13.9143
44.1736,27.9652,-3.28228,-0.00922924,-0.0282393,0.0129444,0.000147448,0.000222208,0.000391993,0.000578599,-0.000208943,0.832934,0.00980873,1618,661,-0.0419866,0.273939,59.8127,-13.8816,59.9142,-14.1778
44.917,27.9904,-3.34514,-0.00874032,-0.0268658,0.0119943,0.000224077,0.000243943,0.000437576,0.000671699,-0.000203679,0.796746,0.0104632,1625,661,-0.0405266,0.264003,60.8274,-14.1952,60.9233,-14.4741
45.6587,28.0152,-3.40113,-0.00870368,-0.0259302,0.0121467,0.000309015,0.000261371,0.000480883,0.000766665,-0.00019628,0.760649,0.0103209,1632,661,-0.0394783,0.256874,61.8162,-14.5063,61.9117,-14.7724
46.3992,28.0372,-3.45174,-0.00916432,-0.0255931,0.0127349,0.000389615,0.000271149,0.000515211,0.000848986,-0.000188223,0.728165,0.00996718,1639,661,-0.0416059,0.25347,62.7851,-14.7627,62.8855,-15.0239
47.1326,28.0543,-3.48143,-0.00841129,-0.0255232,0.00993914,0.000458935,0.000272496,0.000534758,0.000908538,-0.000177107,0.699105,0.0101467,1646,661,-0.0441145,0.250165,63.6869,-14.9397,63.7782,-15.2073
47.8764,28.0778,-3.53623,-0.00734931,-0.0250411,0.00708277,0.000517437,0.000274386,0.000537129,0.000946617,-0.000154794,0.674146,0.0106553,1653,661,-0.0440132,0.245876,64.708,-15.2121,64.7871,-15.4788
48.6216,28.101,-3.59236,-0.0064611,-0.0243954,0.00653917,0.000570891,0.000293153,0.000515572,0.000965969,-0.000101925,0.653845,0.0111579,1660,661,-0.0374146,0.246634,65.7407,-15.4877,65.81,-15.7412
49.3813,28.1301,-3.68442,-0.00673685,-0.0245426,0.00941573,0.000587013,0.0003375,0.000444055,0.000923504,1.00868e-06,0.648454,0.0106854,1667,661,-0.0294557,0.249656,66.9224,-15.8124,66.9952,-16.0609
-46.0717,25.3372,-2.22019,-0.0357045,-0.196567,0.0133615,0.000961921,-0.000217877,0.00146054,0.00194719,-0.00120315,0.59347,0.0159804,694,668,-0.367596,2.11459,27.9044,18.0284,28.3093,15.9599
-45.4231,25.3489,-2.20856,-0.0361903,-0.193122,0.0160618,0.000836208,-7.75147e-05,0.0015552,0.00200026,-0.00124157,0.642535,0.0163125,701,668,-0.36698,2.07125,27.557,17.7578,27.9727,15.7243
-44.7742,25.3553,-2.19696,-0.0351764,-0.190127,0.0223419,0.000770361,2.48783e-06,0.00160433,0.00203605,-0.0012632,0.66795,0.0162063,708,668,-0.343265,2.02445,27.2248,17.6117,27.6435,15.6058
-44.1269,25.3594,-2.17456,-0.0326399,-0.187708,0.0237437,0.000720623,5.0173e-05,0.00165113,0.00207021,-0.00129942,0.685246,0.0161274,715,668,-0.312462,1.98888,26.8825,17.5055,27.2777,15.5177
-43.4835,25.3635,-2.129,-0.0304096,-0.18596,0.0197678,0.000661102,7.69517e-05,0.00170447,0.00209835,-0.00136029,0.700543,0.0158629,722,668,-0.29553,1.97384,26.4616,17.3617,26.8248,15.3895
-42.8396,25.3686,-2.08495,-0.0286166,-0.183619,0.0172848,0.000601325,9.74602e-05,0.00173803,0.00210559,-0.0014068,0.713423,0.0162404,729,668,-0.280459,1.94897,26.0458,17.1963,26.3848,15.2449
-42.1897,25.3701,-2.07255,-0.0283171,-0.183087,0.0166426,0.000561751,0.000121334,0.00173002,0.00208552,-0.00140244,0.722095,0.0169325,736,668,-0.277988,1.94568,25.7462,17.1766,26.0806,15.2324
-41.5395,25.3806,-2.05921,-0.0281579,-0.18305,0.0199733,0.000536142,0.000151335,0.00169564,0.00205026,-0.00136278,0.728905,0.0166075,743,668,-0.26931,1.95388,25.439,16.9527,25.7789,15.0236
-40.8926,25.3883,-2.02644,-0.0276579,-0.183214,0.0254958,0.000528197,0.000185305,0.00166962,0.00203515,-0.00132165,0.734235,0.0159677,750,668,-0.252595,1.96729,25.0587,16.7516,25.4054,14.8422
-40.2436,25.4145,-2.00249,-0.0279725,-0.181485,0.0285407,0.000527755,0.000219407,0.00164938,0.00203015,-0.00128299,0.738797,0.0147968,757,668,-0.249242,1.95384,24.7173,16.1538,25.0735,14.2734
-39.5887,25.4342,-2.00906,-0.0283342,-0.177204,0.0216197,0.000529881,0.000226662,0.00162002,0.00200537,-0.00124883,0.738742,0.0146365,764,668,-0.266072,1.89831,24.5289,15.7571,24.8735,13.9011
-38.9424,25.4497,-1.96776,-0.028217,-0.173125,0.00784379,0.000545452,0.000218225,0.00156029,0.00195068,-0.00118701,0.733159,0.0150683,771,668,-0.29192,1.84664,24.172,15.3818,24.4857,13.5378
-38.2941,25.4682,-1.93589,-0.0281078,-0.169379,8.71729e-06,0.000579886,0.000220937,0.00147937,0.00189062,-0.0010898,0.725034,0.0153455,778,668,-0.306259,1.8084,23.8472,14.941,24.1433,13.1257
-37.6445,25.4828,-1.90884,-0.027512,-0.167818,0.00502712,0.000643221,0.000246911,0.00138385,0.00184303,-0.000952901,0.714286,0.0147036,785,668,-0.289362,1.79979,23.5272,14.5889,23.8277,12.8072
-36.9907,25.4929,-1.90262,-0.0267923,-0.1663,0.0135897,0.000717482,0.000283139,0.00129274,0.00181117,-0.000810545,0.702179,0.0142953,792,668,-0.263575,1.78485,23.2939,14.3711,23.6047,12.6218
-36.332,25.4953,-1.9199,-0.0267641,-0.163571,0.0186308,0.000754841,0.000302606,0.00122904,0.00177839,-0.000720944,0.694426,0.0141877,799,668,-0.252052,1.74358,23.1649,14.3706,23.4854,12.647
-35.6726,25.5056,-1.93806,-0.0274681,-0.159041,0.0149219,0.000767355,0.000320378,0.00117671,0.00174161,-0.000653876,0.691552,0.0154995,806,668,-0.266102,1.6552,23.0573,14.2226,23.3764,12.5006
-35.0174,25.5152,-1.93287,-0.0260816,-0.156534,0.0088343,0.000783459,0.000343173,0.00111271,0.0016976,-0.000570967,0.687738,0.0151907,813,668,-0.263327,1.60886,22.8874,14.0557,23.1792,12.3303
-34.3611,25.5257,-1.93091,-0.0253265,-0.154682,0.00666926,0.00079278,0.000378895,0.0010495,0.00165555,-0.000483871,0.688056,0.0150156,820,668,-0.259396,1.5867,22.7231,13.8591,23.0024,12.1477
-33.709,25.5342,-1.90662,-0.0248608,-0.154962,0.00837461,0.00078828,0.000421407,0.000998631,0.00162018,-0.000410495,0.694567,0.0132466,827,668,-0.250819,1.61574,22.4631,13.6547,22.7415,11.97
-33.0534,25.543,-1.89803,-0.0247732,-0.154255,0.0110787,0.000744108,0.000460688,0.000973829,0.00158648,-0.000381688,0.713146,0.0128365,834,668,-0.244059,1.63542,22.2688,13.4576,22.5521,11.8132
-32.3939,25.5552,-1.90634,-0.0241623,-0.152236,0.0145868,0.000663069,0.000495303,0.000964237,0.00154706,-0.000388693,0.74201,0.0132832,841,668,-0.229571,1.6196,22.1552,13.2217,22.439,11.6111
-31.7334,25.5699,-1.91716,-0.0232091,-0.150008,0.0173068,0.000573014,0.000521821,0.000950196,0.00149796,-0.000403123,0.771932,0.0139279,848,668,-0.212875,1.58809,22.0645,12.9511,22.3434,11.3613
-31.0778,25.5838,-1.90215,-0.0225216,-0.147665,0.0183313,0.000486098,0.000545175,0.00092786,0.00144397,-0.000412694,0.80131,0.0134514,855,668,-0.2026,1.55053,21.876,12.6613,22.1492,11.0857
-30.4238,25.5973,-1.87819,-0.0225073,-0.144975,0.0170505,0.000399582,0.000564318,0.000908743,0.00139442,-0.000430518,0.830594,0.0128402,862,668,-0.20455,1.51011,21.6553,12.3616,21.9254,10.8008
-29.7724,25.6073,-1.84021,-0.0222988,-0.143549,0.0144958,0.000319984,0.000572959,0.000910924,0.00136614,-0.000473192,0.854385,0.0113,869,668,-0.207488,1.49329,21.3887,12.1225,21.6515,10.571
-29.1185,25.6169,-1.81224,-0.0223343,-0.142238,0.011978,0.000252886,0.000561572,0.000924493,0.00134452,-0.000530059,0.86811,0.0103759,876,668,-0.213068,1.48189,21.1676,11.9065,21.4258,10.3676
-28.4613,25.6276,-1.79842,-0.0228593,-0.141201,0.0118332,0.000188022,0.000534626,0.000932826,0.00131011,-0.000587464,0.877242,0.0102053,883,668,-0.218588,1.47432,21.0022,11.6879,21.2656,10.1635
-27.804,25.6375,-1.78358,-0.0234126,-0.140029,0.0142886,0.000134252,0.000504817,0.000933317,0.00127106,-0.000631996,0.883384,0.00982822,890,668,-0.218528,1.4657,20.8348,11.4805,21.1084,9.9771
-27.1466,25.6484,-1.76748,-0.0238198,-0.138663,0.0175277,0.000107792,0.000483806,0.000924505,0.00123923,-0.000647629,0.88571,0.0100375,897,668,-0.215105,1.458,20.6694,11.2418,20.9534,9.76582
-26.4912,25.6594,-1.74005,-0.0236896,-0.137574,0.0198784,0.000105584,0.000470764,0.000906997,0.00121337,-0.000637019,0.884727,0.0104142,904,668,-0.207907,1.45063,20.4721,10.9907,20.7589,9.53481
-25.8341,25.671,-1.71903,-0.0230636,-0.135862,0.018867,0.000115287,0.000461654,0.000890002,0.00119517,-0.000618225,0.881491,0.0104612,911,668,-0.203047,1.431,20.32,10.7442,20.5981,9.30355
-25.1765,25.6828,-1.69822,-0.022539,-0.134474,0.0165703,0.000130538,0.000456715,0.000877538,0.00118619,-0.000598937,0.877274,0.00994886,918,668,-0.202251,1.41285,20.1774,10.5002,20.4455,9.06726
-24.5187,25.6934,-1.67734,-0.0219703,-0.132703,0.0161134,0.000149138,0.000457938,0.000865446,0.00118265,-0.000575573,0.873672,0.00912276,925,668,-0.196744,1.3891,20.039,10.2759,20.3,8.85636
-23.86,25.704,-1.65853,-0.0219361,-0.131588,0.0182028,0.000157582,0.000469494,0.000858304,0.0011859,-0.000558819,0.875269,0.00877587,932,668,-0.190976,1.37444,19.9062,10.0578,20.1704,8.65103
-23.2001,25.715,-1.64318,-0.0221581,-0.130759,0.0189145,0.000148801,0.000488904,0.00085825,0.00119379,-0.000556082,0.8832,0.00895619,939,668,-0.19119,1.36826,19.7948,9.83655,20.0624,8.44286
-22.5365,25.7279,-1.64262,-0.0216707,-0.129905,0.0176325,0.000130583,0.000510774,0.00085407,0.00119565,-0.000554291,0.894901,0.00978997,946,668,-0.188666,1.36483,19.7628,9.6015,20.0229,8.22076
-21.8739,25.7393,-1.63582,-0.0213769,-0.128441,0.0157537,0.000108048,0.000529724,0.000835723,0.00118079,-0.000543022,0.908961,0.0103536,953,668,-0.189649,1.35539,19.7116,9.38328,19.9651,8.02149
-21.2122,25.7492,-1.62321,-0.0211393,-0.126603,0.0145689,7.56794e-05,0.000538793,0.000812011,0.00115162,-0.000537145,0.924294,0.0102923,960,668,-0.189527,1.33618,19.6421,9.18589,19.8908,7.84234
-20.5511,25.759,-1.60652,-0.0213364,-0.12455,0.0151982,3.6017e-05,0.000539112,0.00079617,0.00112253,-0.000547398,0.938409,0.00974668,967,668,-0.189553,1.30884,19.5553,8.98635,19.807,7.66049
-19.8905,25.7707,-1.58573,-0.0213908,-0.122731,0.016825,-1.70858e-06,0.000532712,0.000788732,0.00109827,-0.000567264,0.948723,0.00949359,974,668,-0.185576,1.27943,19.4589,8.74563,19.7135,7.43203
-19.2285,25.7843,-1.56914,-0.0216252,-0.121222,0.016144,-2.75746e-05,0.000518832,0.000783919,0.00107579,-0.000584533,0.953071,0.00974405,981,668,-0.18912,1.25616,19.3892,8.47458,19.6449,7.16891
-18.566,25.7981,-1.55267,-0.021968,-0.119593,0.0158104,-3.71912e-05,0.000495413,0.000774084,0.00104772,-0.0005895,0.951068,0.00981804,988,668,-0.19309,1.23976,19.3257,8.19071,19.5842,6.90313
-17.9036,25.8097,-1.53471,-0.022598,-0.118008,0.0140196,-4.3906e-05,0.000462604,0.000754929,0.00100563,-0.000586928,0.947234,0.00915466,995,668,-0.203775,1.23024,19.2628,7.94883,19.5248,6.6829
-17.2395,25.8208,-1.52212,-0.0221937,-0.117057,0.0153219,-5.2382e-05,0.000426265,0.00073925,0.000963965,-0.000590082,0.941943,0.00818622,1002,668,-0.195937,1.22419,19.2354,7.73306,19.4952,6.48378
-16.5725,25.8328,-1.51954,-0.0216726,-0.116036,0.0179447,-5.39718e-05,0.000393764,0.000732855,0.000936181,-0.000596389,0.933634,0.00749232,1009,668,-0.183451,1.21093,19.2563,7.51828,19.5148,6.28221
-15.9067,25.8454,-1.51049,-0.0217267,-0.114121,0.0199217,-4.05028e-05,0.000365065,0.000728849,0.000918814,-0.000594252,0.921079,0.00776523,1016,668,-0.178417,1.18006,19.2531,7.27941,19.5149,6.05686
-15.2413,25.858,-1.49767,-0.022021,-0.112385,0.0189967,-1.26389e-05,0.000339709,0.000723068,0.000907756,-0.000580686,0.904894,0.00837354,1023,668,-0.183278,1.15879,19.2438,7.03431,19.5069,5.82619
-14.5775,25.8694,-1.47694,-0.0226415,-0.1114,0.0191848,2.36205e-05,0.000316107,0.000719991,0.000904557,-0.00056483,0.885594,0.00870681,1030,668,-0.188776,1.14618,19.2039,6.80794,19.4736,5.60877
-13.9148,25.8801,-1.44971,-0.0229525,-0.111068,0.0194217,6.60184e-05,0.000294951,0.000721952,0.000911455,-0.000550485,0.864019,0.00895923,1037,668,-0.190988,1.14551,19.1475,6.58624,19.4207,5.39409
-13.2491,25.8912,-1.43344,-0.0229672,-0.110556,0.020067,0.000101842,0.000285452,0.000722395,0.000921852,-0.000534558,0.848601,0.00811945,1044,668,-0.189073,1.14498,19.1469,6.37327,19.421,5.19285
-12.5816,25.9028,-1.42255,-0.0230564,-0.109014,0.0211605,0.000120968,0.00029263,0.000724593,0.000936458,-0.00052286,0.84435,0.0078654,1051,668,-0.186709,1.13037,19.1747,6.14815,19.4513,4.98812
-11.9141,25.9151,-1.41003,-0.0228923,-0.10719,0.0194489,0.000129144,0.000315473,0.000735436,0.000963622,-0.000519005,0.848402,0.00818923,1058,668,-0.188855,1.1083,19.2105,5.91481,19.4824,4.76892
-11.2484,25.9261,-1.38819,-0.0225594,-0.105644,0.018187,0.000136373,0.000346706,0.00075393,0.00100277,-0.00051969,0.854696,0.00838011,1065,668,-0.188115,1.08852,19.216,5.69385,19.4822,4.55915
-10.5826,25.9358,-1.36547,-0.0223304,-0.104451,0.0188654,0.00014108,0.00037785,0.000775657,0.0010441,-0.000525174,0.861126,0.00847331,1072,668,-0.183484,1.07577,19.2213,5.49872,19.4859,4.37802
-9.91628,25.9463,-1.3432,-0.0214431,-0.103476,0.0196156,0.000137325,0.000406433,0.000798127,0.00108127,-0.000537511,0.868907,0.00810529,1079,668,-0.17181,1.06643,19.243,5.28867,19.4991,4.1808
-9.24714,25.9598,-1.33014,-0.020711,-0.10225,0.0196882,0.000127963,0.000431055,0.000825108,0.00111842,-0.000559401,0.87622,0.00812075,1086,668,-0.163525,1.0542,19.3101,5.03055,19.5583,3.93686
-8.57425,25.9752,-1.32994,-0.0207225,-0.100992,0.0194252,0.000121815,0.000449806,0.000861835,0.00116311,-0.000591489,0.879418,0.00838242,1093,668,-0.163896,1.04312,19.4312,4.75082,19.6789,3.67275
-7.89959,25.9902,-1.33476,-0.0215565,-0.0996987,0.0214752,0.000121578,0.000462015,0.00090272,0.00121043,-0.000626832,0.878585,0.00859904,1100,668,-0.16674,1.0368,19.5689,4.48132,19.8284,3.42841
-7.22804,26.0034,-1.32574,-0.0218392,-0.0984127,0.0237577,0.000126625,0.000465899,0.000932826,0.00124439,-0.000651863,0.875342,0.00870349,1107,668,-0.163136,1.02813,19.6621,4.22756,19.9275,3.19754
-6.55745,26.0174,-1.31116,-0.0216632,-0.0970128,0.0232256,0.00013539,0.000461074,0.000949757,0.00126185,-0.000665384,0.870301,0.00858479,1114,668,-0.16219,1.0122,19.7486,3.9589,20.0112,2.94212
-5.88847,26.03,-1.28876,-0.0213094,-0.0954145,0.0210567,0.00014941,0.000451536,0.000960719,0.001273,-0.00067205,0.863379,0.0085757,1121,668,-0.163779,0.989958,19.8144,3.7128,20.0697,2.70432
-5.21332,26.0442,-1.28815,-0.0214156,-0.093622,0.0182291,0.000167361,0.000441293,0.000970088,0.00128404,-0.000675383,0.855529,0.00835796,1128,668,-0.172043,0.96926,19.9752,3.46544,20.2273,2.46995
-4.53407,26.0598,-1.30112,-0.0219473,-0.0916874,0.0191594,0.000187513,0.000434784,0.000968995,0.001288,-0.000665702,0.848851,0.00801685,1135,668,-0.174625,0.953563,20.1907,3.19676,20.4496,2.2288
-3.85239,26.0755,-1.32125,-0.0222579,-0.0900098,0.0215751,0.000214497,0.000430574,0.000955243,0.00128387,-0.000638798,0.841709,0.00802533,1142,668,-0.170829,0.941777,20.4444,2.93881,20.7098,1.9993
-3.17135,26.0905,-1.33694,-0.0219115,-0.0884647,0.0222081,0.000251342,0.000420777,0.000940385,0.00128025,-0.000608133,0.830321,0.00804994,1149,668,-0.164918,0.92086,20.697,2.70402,20.9592,1.77788
-2.49403,26.1033,-1.33682,-0.0212305,-0.0867301,0.0204218,0.000286799,0.000406999,0.000923438,0.00127229,-0.000578492,0.817894,0.00798111,1156,668,-0.162245,0.897758,20.8978,2.4921,21.1501,1.57693
-1.8214,26.1159,-1.31743,-0.0203326,-0.0849314,0.0186791,0.000307747,0.000393544,0.000897106,0.00124878,-0.000547485,0.809289,0.00807917,1163,668,-0.157315,0.876448,21.0278,2.2485,21.2679,1.34749
-1.14895,26.1291,-1.29569,-0.0196266,-0.0835134,0.0184427,0.000320775,0.000385503,0.000862895,0.00121664,-0.000510363,0.804142,0.00756071,1170,668,-0.150366,0.868424,21.1513,1.97909,21.3835,1.09994
-0.474555,26.1424,-1.27944,-0.019125,-0.0825409,0.0183437,0.000332418,0.000382939,0.000836512,0.00119457,-0.000479215,0.800492,0.00702548,1177,668,-0.14511,0.862488,21.3035,1.7266,21.5299,0.86223
0.208256,26.1575,-1.2921,-0.0190187,-0.0816581,0.0163177,0.00033963,0.000380903,0.000824732,0.00118526,-0.000464724,0.797907,0.00606091,1184,668,-0.149341,0.855749,21.5833,1.49272,21.8059,0.637213
0.891638,26.1717,-1.30488,-0.019296,-0.0804738,0.0159284,0.000335747,0.000374622,0.000816723,0.00117214,-0.00046177,0.797296,0.00603727,1191,668,-0.152799,0.837521,21.8654,1.27938,22.0902,0.430511
1.5764,26.1872,-1.32056,-0.0192953,-0.0788976,0.0155008,0.00032047,0.000363308,0.000804069,0.00114624,-0.000462465,0.798714,0.00679902,1198,668,-0.153619,0.821384,22.1707,1.03503,22.3946,0.203219
2.26205,26.204,-1.33731,-0.0190845,-0.0779798,0.0150258,0.000306248,0.0003466,0.000788897,0.00111558,-0.000462731,0.798183,0.00699987,1205,668,-0.152377,0.809564,22.4906,0.77652,22.7115,-0.0481421
2.95189,26.2212,-1.367,-0.0189682,-0.0771378,0.0163099,0.000293099,0.000327541,0.000775486,0.001086,-0.000465357,0.796499,0.00672089,1212,668,-0.147055,0.798015,22.87,0.528417,23.0909,-0.287321
3.64179,26.2386,-1.39466,-0.0185238,-0.0763562,0.0165497,0.00027888,0.000304551,0.000764805,0.00105663,-0.000473197,0.793789,0.00608777,1219,668,-0.141332,0.786083,23.2535,0.277559,23.4697,-0.532823
4.33098,26.2545,-1.41777,-0.018054,-0.0749472,0.0164927,0.000268923,0.000273823,0.000757841,0.00102922,-0.000486472,0.787014,0.00615479,1226,668,-0.136298,0.772256,23.6265,0.041499,23.8373,-0.752556
5.01986,26.2706,-1.43768,-0.0177078,-0.0733275,0.0160692,0.000267183,0.000240733,0.000749395,0.00100347,-0.000495553,0.776575,0.00669683,1233,668,-0.133656,0.758746,23.9929,-0.208226,24.1995,-0.981773
5.71361,26.2888,-1.47245,-0.0175715,-0.0723058,0.0173458,0.000268343,0.000208677,0.000738404,0.000977517,-0.000500496,0.765208,0.00684186,1240,668,-0.12812,0.746884,24.4259,-0.469304,24.6323,-1.23052
6.40673,26.3062,-1.50284,-0.0175229,-0.0712335,0.018466,0.000261159,0.000180179,0.000725038,0.000946836,-0.000505499,0.757505,0.00647615,1247,668,-0.123914,0.734536,24.8478,-0.718907,25.0547,-1.46745
7.10005,26.323,-1.53176,-0.0176605,-0.0703381,0.0193818,0.000249055,0.000152486,0.00071038,0.000912789,-0.000511249,0.751466,0.00621217,1254,668,-0.122154,0.722174,25.2699,-0.955262,25.479,-1.6952
7.7907,26.3389,-1.54942,-0.0175884,-0.0690342,0.0167894,0.000242818,0.000121765,0.000704909,0.000889794,-0.000525211,0.742571,0.00647852,1261,668,-0.128638,0.70615,25.6585,-1.18774,25.8637,-1.92007
8.47968,26.3543,-1.55929,-0.0178667,-0.0677263,0.0151847,0.00023992,9.15041e-05,0.0007056,0.000875204,-0.00054378,0.733006,0.00680762,1268,668,-0.135845,0.691077,26.0175,-1.42711,26.2236,-2.14916
9.16956,26.3698,-1.57032,-0.0176909,-0.066469,0.0145904,0.000225181,6.28664e-05,0.000704653,0.000853335,-0.000565287,0.728064,0.00714919,1275,668,-0.135505,0.68021,26.3931,-1.67013,26.5964,-2.37712
9.85898,26.3851,-1.57779,-0.0171148,-0.0648098,0.0140038,0.000205476,3.74089e-05,0.000701361,0.00082782,-0.000584935,0.725775,0.00728429,1282,668,-0.13126,0.674906,26.7656,-1.92936,26.9622,-2.6073
10.547,26.4003,-1.57853,-0.0163247,-0.0638235,0.0143655,0.000191908,1.94269e-05,0.000702467,0.000813408,-0.000602073,0.72432,0.00759686,1289,668,-0.121972,0.675121,27.1192,-2.18752,27.3077,-2.84365
11.2378,26.4163,-1.58684,-0.0161712,-0.063466,0.0156472,0.000184735,1.35869e-05,0.000714729,0.000818995,-0.000620673,0.725817,0.00756252,1296,668,-0.116143,0.668908,27.5052,-2.43315,27.6931,-3.08556
11.9298,26.4349,-1.59719,-0.0163379,-0.0633764,0.0179056,0.000185288,2.01528e-05,0.000736677,0.00084401,-0.000638569,0.72959,0.00725798,1303,668,-0.110334,0.652258,27.9038,-2.71468,28.0954,-3.37758
12.6224,26.4529,-1.60729,-0.0160397,-0.0619366,0.0181403,0.000196841,3.96543e-05,0.000764988,0.000887262,-0.000650767,0.734209,0.00711031,1310,668,-0.105982,0.623824,28.3163,-2.99657,28.5046,-3.65659
13.3164,26.4693,-1.62024,-0.0156842,-0.0602593,0.017241,0.000225491,7.24611e-05,0.000796033,0.000948678,-0.000650726,0.737485,0.00727541,1317,668,-0.104656,0.600278,28.7507,-3.24705,28.9339,-3.89619
14.018,26.4852,-1.6565,-0.0159782,-0.0592857,0.0177299,0.000263311,0.000119165,0.000822909,0.0010173,-0.000634821,0.741718,0.00735659,1324,668,-0.105853,0.595292,29.2834,-3.45185,29.4701,-4.08422
14.7188,26.501,-1.68758,-0.0167709,-0.0587873,0.0182015,0.000301334,0.000177826,0.000841194,0.00108304,-0.000603878,0.748758,0.00743363,1331,668,-0.112085,0.592745,29.7969,-3.65566,29.9924,-4.27884
15.4172,26.5172,-1.70899,-0.0171483,-0.0577457,0.0189538,0.000340283,0.000237047,0.000857418,0.00114764,-0.000570306,0.755334,0.00730958,1338,668,-0.113279,0.58703,30.2819,-3.8906,30.4819,-4.49588
16.1165,26.535,-1.73111,-0.0170971,-0.0568263,0.0187136,0.000385862,0.000294693,0.000874773,0.00121624,-0.000535683,0.759367,0.0069544,1345,668,-0.113108,0.57741,30.7839,-4.15104,30.9827,-4.74663
16.8177,26.5528,-1.75711,-0.0164022,-0.0556747,0.0170503,0.000435724,0.000349903,0.000885727,0.00127958,-0.000493952,0.761194,0.00673097,1352,668,-0.11093,0.567342,31.3184,-4.40446,31.5081,-4.98834
17.5196,26.5705,-1.78353,-0.0156165,-0.0544111,0.0152926,0.000478826,0.000400914,0.000884721,0.00132545,-0.000445708,0.763396,0.00672407,1359,668,-0.108205,0.557054,31.864,-4.65783,32.0435,-5.22807
18.2235,26.5885,-1.81395,-0.0149311,-0.0528628,0.0133784,0.00050169,0.000443849,0.000866849,0.0013401,-0.000394562,0.768723,0.00716491,1366,668,-0.107084,0.545694,32.4337,-4.91505,32.604,-5.46695
18.9297,26.6071,-1.84969,-0.0144589,-0.0520778,0.0115243,0.00050578,0.000472538,0.000836776,0.0013261,-0.000347782,0.775468,0.00754483,1373,668,-0.107935,0.540854,33.0319,-5.16303,33.1953,-5.7061
