 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.7981,26.336,-1.88945,1.42636,-1.52305,-0.010202,-0.0097582,0.0225532,-0.0114581,0.0262039,-0.0134089,-1.26235,0.0100404,911,661,15.012,16.7038,36.2254,25.3577,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.41815,-1.49036,-0.0029007,-0.0108291,0.0227613,-0.0102769,0.025656,-0.0137238,-1.29624,0.0100636,918,661,14.9352,16.333,35.9838,24.7864,21.1464,9.15053
-24.4822,26.356,-1.84778,1.40796,-1.45964,0.0055348,-0.0117023,0.0228399,-0.00909197,0.0250868,-0.0139493,-1.32851,0.0107007,925,661,14.8404,15.9798,35.7241,24.3053,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.39486,-1.42993,0.0131766,-0.0124134,0.0227621,-0.00788414,0.0244484,-0.0140997,-1.36009,0.0123015,932,661,14.7131,15.6468,35.4603,23.8151,20.8793,8.81336
-23.162,26.3767,-1.81828,1.37992,-1.39993,0.0223513,-0.0130086,0.0225116,-0.00664275,0.0237132,-0.0142103,-1.39184,0.014548,939,661,14.5698,15.3373,35.1984,23.257,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.36782,-1.36102,0.0131684,-0.013534,0.022075,-0.00536907,0.0228669,-0.014326,-1.42435,0.0165295,946,661,14.4119,14.9696,35.0515,22.5542,20.7402,8.35299
-21.835,26.4038,-1.81205,1.35769,-1.31683,0.00348643,-0.0139937,0.0214625,-0.0040798,0.0219259,-0.0144571,-1.4577,0.0168,953,661,14.2742,14.5086,34.92,21.8566,20.691,8.12453
-21.1727,26.4142,-1.80082,1.35142,-1.26974,0.00633907,-0.014402,0.020696,-0.00283858,0.0209241,-0.0146301,-1.49062,0.0147344,960,661,14.2078,13.9917,34.7885,21.1784,20.6228,7.94139
-20.5114,26.4258,-1.7834,1.34186,-1.22484,0.0260048,-0.01477,0.0198138,-0.00168785,0.019896,-0.0148522,-1.52215,0.0123125,967,661,14.1489,13.4464,34.5767,20.5093,20.5364,7.71951
-19.8512,26.4371,-1.75957,1.3293,-1.1833,0.0457976,-0.0150706,0.0188352,-0.000625127,0.0188468,-0.0150821,-1.55237,0.0109236,974,661,14.0593,12.953,34.3141,19.8565,20.4308,7.49448
-19.1884,26.4506,-1.74509,1.31504,-1.142,0.0605721,-0.015275,0.0177755,0.000358411,0.0177794,-0.0152789,1.55995,0.0115116,981,661,13.9393,12.4919,34.0877,19.154,20.3713,7.23944
-18.5248,26.4635,-1.73226,1.29994,-1.09942,0.0739544,-0.0153669,0.0166638,0.00125377,0.0167128,-0.0154159,1.53173,0.0115232,988,661,13.8075,12.0144,33.8695,18.4582,20.3262,6.99993
-17.8603,26.4757,-1.72207,1.28661,-1.05683,0.0877999,-0.0153676,0.0155398,0.00203283,0.0156729,-0.0155007,1.5054,0.0109049,995,661,13.6957,11.5476,33.6873,17.7711,20.2995,6.78081
-17.1961,26.4878,-1.70838,1.27352,-1.01237,0.100239,-0.015275,0.014424,0.00269782,0.0146671,-0.0155181,1.48094,0.00889373,1002,661,13.5836,11.054,33.5034,17.07,20.2658,6.55835
-16.5273,26.5006,-1.71215,1.2619,-0.967641,0.115152,-0.0150862,0.0133201,0.00327336,0.0136924,-0.0154585,1.45754,0.00795886,1009,661,13.493,10.5545,33.4108,16.3812,20.3121,6.35267
-15.8579,26.5141,-1.71662,1.24971,-0.923683,0.133118,-0.0147789,0.0122415,0.00376433,0.0127562,-0.0152936,1.43493,0.00853036,1016,661,13.4047,10.0614,33.318,15.6839,20.3689,6.13349
-15.1917,26.5266,-1.70582,1.23655,-0.879764,0.149663,-0.0143158,0.0112,0.0041537,0.0118592,-0.014975,1.41342,0.00895021,1023,661,13.3036,9.57057,33.162,14.9832,20.3698,5.90933
-14.5283,26.5379,-1.68203,1.22348,-0.836489,0.162235,-0.0137335,0.0102121,0.0044321,0.0110061,-0.0145275,1.39353,0.00901481,1030,661,13.194,9.09031,32.9674,14.2955,20.3243,5.68781
-13.8653,26.5487,-1.65487,1.21115,-0.794814,0.178663,-0.0131229,0.0092721,0.00460082,0.0101804,-0.0140313,1.37587,0.00935281,1037,661,13.1028,8.62582,32.7682,13.627,20.2722,5.47344
-13.2019,26.5595,-1.62767,1.20072,-0.754128,0.194508,-0.0125773,0.0083694,0.0046636,0.00936079,-0.0135687,1.36133,0.00889357,1044,661,13.0304,8.16523,32.5977,12.9782,20.2275,5.26042
-12.5356,26.571,-1.61038,1.19131,-0.712929,0.211426,-0.0121253,0.00749605,0.00462095,0.00852985,-0.0131591,1.3507,0.00909098,1051,661,12.9716,7.69861,32.4852,12.3237,20.2316,5.04862
-11.8683,26.583,-1.59574,1.18123,-0.671837,0.227993,-0.0117642,0.00664511,0.00447591,0.00767566,-0.0127948,1.3445,0.00957977,1058,661,12.9053,7.24074,32.3848,11.6567,20.2542,4.83038
-11.2023,26.5947,-1.57398,1.17187,-0.632932,0.241592,-0.0114723,0.00582239,0.00426727,0.00681797,-0.0124679,1.34159,0.0102168,1065,661,12.8392,6.80933,32.2749,11.0126,20.2548,4.60942
-10.5342,26.6072,-1.5593,1.16381,-0.594668,0.254214,-0.0112388,0.00502804,0.00401633,0.00596564,-0.0121764,1.34146,0.0109987,1072,661,12.7844,6.38362,32.2174,10.3727,20.2925,4.38315
-9.86486,26.6189,-1.54748,1.15706,-0.561947,0.267159,-0.0110692,0.0042726,0.00371878,0.00512649,-0.0119231,1.34509,0.0111004,1079,661,12.7441,6.03061,32.1928,9.79964,20.3497,4.17847
-9.19465,26.6318,-1.53737,1.14887,-0.528378,0.279787,-0.0109535,0.00356431,0.00337367,0.00430999,-0.0116992,1.35327,0.0115595,1086,661,12.6883,5.67,32.1684,9.19481,20.4218,3.95219
-8.52342,26.6455,-1.5294,1.13966,-0.495247,0.296537,-0.0109035,0.00289911,0.00299514,0.00352103,-0.0115254,1.36606,0.0121304,1093,661,12.6332,5.31627,32.144,8.57303,20.5104,3.71356
-7.85061,26.6601,-1.52578,1.12886,-0.463263,0.314159,-0.0109237,0.00227599,0.00259348,0.00276727,-0.011415,1.38358,0.0121226,1100,661,12.5642,4.97755,32.1275,7.94799,20.6249,3.4639
-7.17827,26.6736,-1.51854,1.11821,-0.431237,0.323244,-0.0109853,0.00171043,0.0021795,0.00207417,-0.011349,1.40543,0.0120712,1107,661,12.4744,4.63669,32.1178,7.35849,20.732,3.23382
-6.50772,26.6878,-1.50254,1.10905,-0.402194,0.32402,-0.0110686,0.00121445,0.00175591,0.00146053,-0.0113147,1.43156,0.011787,1114,661,12.3782,4.31596,32.1072,6.79523,20.8101,2.97175
-5.83669,26.7013,-1.48674,1.10101,-0.37544,0.320189,-0.0112049,0.000789146,0.00130797,0.000930124,-0.0113459,1.46343,0.0112442,1121,661,12.2813,4.01493,32.1235,6.28583,20.8967,2.72631
-5.16051,26.7162,-1.48878,1.0939,-0.350671,0.317722,-0.0114169,0.00043327,0.000838843,0.000492355,-0.011476,1.50048,0.0104399,1128,661,12.1972,3.73237,32.2296,5.80002,21.0658,2.48298
-4.48117,26.7312,-1.50089,1.08699,-0.328206,0.319105,-0.0116792,0.000143875,0.000356009,0.000154586,-0.0116899,1.54072,0.00956387,1135,661,12.1253,3.4827,32.382,5.34068,21.2849,2.25653
-3.79944,26.7439,-1.52014,1.08035,-0.308237,0.320108,-0.0119761,-6.76897e-05,-0.000143172,-6.59684e-05,-0.0119778,-1.55878,0.00945021,1142,661,12.0549,3.27229,32.5754,4.95649,21.5417,2.09052
-3.12212,26.7574,-1.5207,1.07058,-0.28938,0.318753,-0.0123351,-0.000200059,-0.0006466,-0.000165703,-0.0123695,-1.51771,0.00909136,1149,661,11.9463,3.06874,32.6684,4.54638,21.7279,1.87773
-2.44701,26.7713,-1.51113,1.06055,-0.270305,0.314322,-0.0127828,-0.000258937,-0.00113344,-0.000157184,-0.0128846,-1.48126,0.00882692,1156,661,11.8268,2.86042,32.7282,4.11437,21.8795,1.63742
-1.77044,26.7869,-1.50507,1.05146,-0.25143,0.307994,-0.0133094,-0.000271415,-0.00158113,-8.24104e-05,-0.0134984,-1.45182,0.0087798,1163,661,11.7115,2.65364,32.8226,3.65848,22.0536,1.36722
-1.09297,26.8029,-1.50054,1.04257,-0.236023,0.299958,-0.0138874,-0.000258039,-0.00198016,2.38223e-05,-0.0141693,-1.4294,0.00827682,1170,661,11.5932,2.49436,32.9351,3.22842,22.242,1.0933
-0.414957,26.8176,-1.49621,1.03257,-0.223083,0.29169,-0.0145056,-0.000225616,-0.00234093,0.000148343,-0.0148795,-1.41239,0.00788799,1177,661,11.4627,2.35999,33.0445,2.85466,22.439,0.847643
0.267556,26.8321,-1.50651,1.02252,-0.211335,0.282221,-0.0151579,-0.000176625,-0.00266457,0.000283182,-0.0156177,-1.39992,0.00780799,1184,661,11.3278,2.23881,33.2236,2.52536,22.7054,0.63222
0.948594,26.847,-1.50946,1.01195,-0.200668,0.271834,-0.0157989,-0.000115417,-0.0029345,0.000415663,-0.01633,-1.39176,0.00870984,1191,661,11.185,2.12742,33.3751,2.19045,22.9486,0.396397
1.63391,26.8638,-1.52584,1.00064,-0.190534,0.261875,-0.0163622,-4.98107e-05,-0.00313811,0.00053306,-0.0169451,-1.38715,0.00868455,1198,661,11.0353,2.02387,33.5819,1.84224,23.2564,0.144532
2.31963,26.8814,-1.54157,0.986988,-0.181273,0.254594,-0.0168257,1.33401e-05,-0.00329013,0.000633358,-0.0174458,-1.38453,0.00864565,1205,661,10.8694,1.92489,33.7654,1.48764,23.5693,-0.122864
3.00982,26.8987,-1.57125,0.972693,-0.171988,0.247214,-0.0172323,6.39602e-05,-0.00342707,0.000718246,-0.0178866,-1.38215,0.00783997,1212,661,10.6962,1.82584,34.0083,1.16193,23.9489,-0.361006
3.70089,26.9152,-1.60194,0.95937,-0.162873,0.236847,-0.0176048,0.000106483,-0.0035566,0.000793998,-0.0182923,-1.37984,0.00729417,1219,661,10.5242,1.73882,34.2768,0.852432,24.3407,-0.579833
4.3904,26.9307,-1.62499,0.944752,-0.155624,0.226808,-0.017917,0.000132588,-0.00365155,0.000843332,-0.0186278,-1.37856,0.0081743,1226,661,10.3399,1.66982,34.5066,0.572947,24.7084,-0.789787
5.07902,26.9467,-1.64278,0.928974,-0.149578,0.219514,-0.0181743,0.0001423,-0.00371265,0.000866218,-0.0188982,-1.37823,0.00929326,1233,661,10.152,1.60842,34.7066,0.287699,25.0619,-1.01867
5.77035,26.9639,-1.66791,0.914638,-0.144992,0.212776,-0.018396,0.000150021,-0.00375445,0.00088124,-0.0191272,-1.37844,0.00950863,1240,661,9.98046,1.56262,34.9597,0.00643827,25.4543,-1.25827
6.46216,26.9808,-1.69263,0.901452,-0.140684,0.203246,-0.0185369,0.000175564,-0.00378966,0.000913916,-0.0192752,-1.37837,0.00868818,1247,661,9.81231,1.52634,35.2342,-0.269339,25.853,-1.49372
7.15551,26.9973,-1.72059,0.890897,-0.135257,0.186577,-0.0185464,0.000241687,-0.00382507,0.00099058,-0.0192953,-1.37746,0.00727104,1254,661,9.6497,1.47986,35.5661,-0.529739,26.2734,-1.71282
7.84767,27.0137,-1.7423,0.879746,-0.129498,0.173421,-0.018457,0.000339351,-0.0038516,0.00109797,-0.0192156,-1.37632,0.00707449,1261,661,9.49152,1.41963,35.869,-0.797867,26.6755,-1.94018
8.5396,27.031,-1.76108,0.866476,-0.123338,0.165064,-0.0183861,0.000446657,-0.00384454,0.00120125,-0.0191407,-1.37698,0.00724206,1268,661,9.32604,1.35143,36.1394,-1.09894,27.0734,-2.19145
9.23252,27.0485,-1.78117,0.852135,-0.11784,0.159646,-0.0183777,0.000543998,-0.00377876,0.00127073,-0.0191044,-1.3808,0.0076026,1275,661,9.15835,1.29634,36.4084,-1.40505,27.4848,-2.4436
9.92631,27.0655,-1.80222,0.838048,-0.112983,0.152279,-0.0183825,0.00063758,-0.00364796,0.00131324,-0.0190582,-1.38766,0.00794195,1282,661,8.98729,1.25642,36.6937,-1.69583,27.9082,-2.68234
10.6187,27.0819,-1.81658,0.82341,-0.109295,0.145919,-0.0183965,0.000730992,-0.00347775,0.00134369,-0.0190092,-1.39641,0.00796063,1289,661,8.81394,1.22426,36.9519,-1.97094,28.3116,-2.92076
11.3133,27.0997,-1.83603,0.807987,-0.105916,0.141503,-0.0184149,0.00085737,-0.00329639,0.0014056,-0.0189631,-1.40599,0.00791115,1296,661,8.6387,1.18451,37.229,-2.25428,28.7445,-3.17794
12.0072,27.1178,-1.85113,0.794384,-0.103874,0.142834,-0.0183939,0.00097167,-0.00312681,0.00146402,-0.0188862,-1.41462,0.0083777,1303,661,8.49986,1.14899,37.5096,-2.53529,29.1671,-3.44727
12.701,27.1351,-1.86402,0.782334,-0.102022,0.144125,-0.0183494,0.00105446,-0.00294993,0.00149302,-0.018788,-1.42321,0.00931528,1310,661,8.37687,1.11905,37.8054,-2.80622,29.5885,-3.70522
13.3939,27.1523,-1.87207,0.771728,-0.100399,0.142898,-0.0182783,0.00110533,-0.00275035,0.00148803,-0.018661,-1.43254,0.0105798,1317,661,8.26089,1.10101,38.1066,-3.08302,29.9975,-3.96664
14.0908,27.1683,-1.89134,0.757782,-0.0955059,0.132954,-0.0181678,0.00109217,-0.00254185,0.00142199,-0.0184976,-1.44176,0.0106272,1324,661,8.08386,1.05962,38.4355,-3.34694,30.462,-4.18381
14.7904,27.1844,-1.91727,0.743217,-0.0896411,0.12219,-0.0179594,0.00110025,-0.00238175,0.00139337,-0.0182525,-1.44834,0.00942765,1331,661,7.89788,1.00742,38.7944,-3.6098,30.9628,-4.39133
15.4912,27.2006,-1.94522,0.727427,-0.0848094,0.112386,-0.0175538,0.00112243,-0.00231944,0.00140617,-0.0178376,-1.44907,0.00807789,1338,661,7.7025,0.963785,39.1557,-3.85763,31.4803,-4.59535
16.1908,27.2177,-1.96701,0.713694,-0.0823006,0.105418,-0.0170055,0.00112211,-0.00239234,0.00143252,-0.0173159,-1.44177,0.00760345,1345,661,7.53691,0.944851,39.5182,-4.11378,31.9799,-4.82777
16.8926,27.2348,-1.99378,0.701586,-0.0806971,0.0991736,-0.0164803,0.00114076,-0.00253763,0.00149893,-0.0168385,-1.43058,0.00791512,1352,661,7.39001,0.933738,39.9262,-4.3525,32.5088,-5.05311
17.5954,27.2535,-2.02183,0.690936,-0.079692,0.0924159,-0.0160413,0.00119545,-0.00268923,0.00160527,-0.0164512,-1.41957,0.00898686,1359,661,7.25634,0.922196,40.364,-4.60512,33.0513,-5.30641
18.3003,27.2725,-2.05396,0.679598,-0.077675,0.0879384,-0.0156717,0.00124543,-0.0028528,0.00171355,-0.0161398,-1.40815,0.0101131,1366,661,7.12281,0.903743,40.8173,-4.87592,33.6194,-5.55938
19.0068,27.2914,-2.08958,0.667857,-0.07547,0.0821621,-0.0153187,0.00126715,-0.00307807,0.00181996,-0.0158715,-1.39309,0.00977027,1373,661,6.98115,0.881957,41.2903,-5.13609,34.2104,-5.80317
19.7116,27.3092,-2.11742,0.656189,-0.0733434,0.0761656,-0.0150241,0.00129931,-0.00333058,0.00195272,-0.0156775,-1.37707,0.00897849,1380,661,6.83963,0.864413,41.7394,-5.38867,34.7766,-6.03733
20.4141,27.3259,-2.13582,0.64701,-0.0719379,0.0680496,-0.0148289,0.0013318,-0.00352422,0.0020669,-0.015564,-1.36516,0.00871177,1387,661,6.71666,0.848073,42.1849,-5.6156,35.3111,-6.2637
21.1138,27.3418,-2.14373,0.639502,-0.0703918,0.0683844,-0.0147081,0.00133443,-0.00363608,0.00212008,-0.0154937,-1.358,0.00979559,1394,661,6.63772,0.826984,42.605,-5.85624,35.8092,-6.49133
21.8152,27.3577,-2.15466,0.630562,-0.0682358,0.0666341,-0.0146484,0.00127055,-0.00366485,0.00207374,-0.0154516,-1.35505,0.0106861,1401,661,6.53765,0.805555,43.0322,-6.09999,36.3283,-6.71293
22.5244,27.3761,-2.18815,0.618449,-0.0667272,0.0647484,-0.0146041,0.00124801,-0.00356704,0.00201369,-0.0153698,-1.35935,0.0103769,1408,661,6.40521,0.788837,43.5293,-6.3458,36.9515,-6.9453
23.2356,27.395,-2.22543,0.607374,-0.0662173,0.0592774,-0.0144246,0.0012292,-0.00335716,0.00191881,-0.0151142,-1.3682,0.00992741,1415,661,6.27152,0.790254,44.0643,-6.58495,37.599,-7.18047
23.9477,27.4131,-2.26341,0.596619,-0.066935,0.0546102,-0.014207,0.00120145,-0.00310675,0.00180426,-0.0148098,-1.37914,0.00947453,1422,661,6.14367,0.808096,44.6132,-6.79815,38.2577,-7.398
24.6577,27.4303,-2.29262,0.584409,-0.0667953,0.0577073,-0.0140652,0.00120734,-0.00285198,0.00172254,-0.0145804,-1.39208,0.0103508,1429,661,6.0269,0.81197,45.1117,-7.02598,38.8875,-7.61232
25.3651,27.4472,-2.312,0.57292,-0.06534,0.058868,-0.0139912,0.00114983,-0.0025351,0.00156301,-0.0144044,-1.40923,0.0107377,1436,661,5.91138,0.800195,45.5859,-7.27255,39.4838,-7.83666
26.0705,27.4642,-2.32323,0.562115,-0.0640886,0.0621614,-0.0138976,0.00108688,-0.00216015,0.00139207,-0.0142028,-1.43044,0.0108442,1443,661,5.81005,0.789415,46.0399,-7.53434,40.0538,-8.07592
26.7786,27.483,-2.34061,0.552197,-0.0628504,0.063074,-0.0137537,0.00115581,-0.0017406,0.00135631,-0.0139542,-1.45611,0.010696,1450,661,5.71006,0.768826,46.5397,-7.80625,40.6584,-8.33932
27.4924,27.5037,-2.37295,0.541409,-0.0615607,0.0623169,-0.0135578,0.00107535,-0.00138736,0.00120573,-0.0136882,-1.4771,0.0105139,1457,661,5.59596,0.743042,47.1029,-8.08639,41.3348,-8.61768
28.2094,27.525,-2.4126,0.536862,-0.0589551,0.0434681,-0.0135012,0.000975248,-0.00106966,0.00105386,-0.0135798,-1.49744,0.0114166,1464,661,5.48365,0.712682,47.7842,-8.35693,42.0507,-8.89516
28.9241,27.5447,-2.44344,0.534031,-0.0560304,0.0242873,-0.0135602,0.000709619,-0.000769654,0.000751011,-0.0136016,-1.51707,0.012831,1471,661,5.38685,0.685872,48.4543,-8.61588,42.7374,-9.1518
29.6355,27.5628,-2.46242,0.525702,-0.0543421,0.0197891,-0.0137448,0.000544863,-0.000436708,0.000558197,-0.0137581,-1.54027,0.0132077,1478,661,5.28441,0.672717,49.0136,-8.87709,43.382,-9.3973
30.349,27.5815,-2.48536,0.508129,-0.054121,0.034357,-0.0138592,0.00035722,-0.000132527,0.000358455,-0.0138605,-1.56148,0.0120628,1485,661,5.15472,0.65896,49.4871,-9.14413,44.0518,-9.64598
31.066,27.6012,-2.51676,0.490414,-0.0518332,0.0424908,-0.0137542,9.35455e-05,6.27719e-05,9.38303e-05,-0.0137544,1.56626,0.0107449,1492,661,5.00237,0.626013,50.0076,-9.43108,44.7659,-9.90097
31.7862,27.62,-2.5553,0.481719,-0.0497659,0.0312672,-0.0133606,-1.99111e-05,0.000195128,-1.70572e-05,-0.0133635,1.55617,0.0110149,1499,661,4.87428,0.5936,50.675,-9.64682,45.5187,-10.1232
32.5079,27.6399,-2.59604,0.482564,-0.0474597,0.00188228,-0.0124882,6.22304e-05,0.000142031,6.3837e-05,-0.0124898,1.55948,0.0238252,1506,661,4.77841,0.574468,51.4722,-9.86602,46.2894,-10.3636
-46.0717,25.3372,-2.22019,1.00913,-1.72102,-0.14244,0.0541882,-0.010439,-0.0322883,0.0675551,-0.0238058,-0.392503,0.0194935,694,668,10.5101,19.0873,38.9742,33.993,28.3093,15.9599
-45.4231,25.3489,-2.20856,1.04203,-1.73962,-0.118187,0.0525993,-0.00949446,-0.0316602,0.0658952,-0.0227903,-0.39759,0.0198604,701,668,10.9024,19.3031,38.9271,33.9012,27.9727,15.7243
-44.7742,25.3553,-2.19696,1.07226,-1.75074,-0.0950548,0.0519318,-0.00840897,-0.0313386,0.0652627,-0.0217398,-0.402194,0.0191693,708,668,11.265,19.4035,38.8641,33.8847,27.6435,15.6058
-44.1269,25.3594,-2.17456,1.10725,-1.75956,-0.084842,0.0516655,-0.00718471,-0.0311437,0.0650863,-0.0206055,-0.406883,0.0185482,715,668,11.6541,19.4956,38.843,33.8792,27.2777,15.5177
-43.4835,25.3635,-2.129,1.14239,-1.77275,-0.0776646,0.0513337,-0.00589808,-0.0309178,0.0648459,-0.0194103,-0.412022,0.0179475,722,668,12.0395,19.6189,38.7443,33.9032,26.8248,15.3895
-42.8396,25.3686,-2.08495,1.17061,-1.78286,-0.0929404,0.05073,-0.00456725,-0.0306821,0.0643831,-0.0182204,-0.418678,0.0181874,729,668,12.306,19.7234,38.6358,33.8994,26.3848,15.2449
-42.1897,25.3701,-2.07255,1.19485,-1.78706,-0.0986453,0.0498502,-0.0032011,-0.030534,0.0637713,-0.0171221,-0.427766,0.0190734,736,668,12.5474,19.7731,38.6005,33.9374,26.0806,15.2324
-41.5395,25.3806,-2.05921,1.22064,-1.79159,-0.0678958,0.0486903,-0.00182501,-0.0304679,0.0630084,-0.0161432,-0.439313,0.0195124,743,668,12.8779,19.8168,38.5062,33.7331,25.7789,15.0236
-40.8926,25.3883,-2.02644,1.25156,-1.79504,-0.0241929,0.0473093,-0.000481379,-0.0304602,0.0621285,-0.0153005,-0.452796,0.0207646,750,668,13.2904,19.8603,38.367,33.5138,25.4054,14.8422
-40.2436,25.4145,-2.00249,1.28464,-1.79673,0.0334559,0.0456009,0.000914917,-0.0304894,0.0610576,-0.0145417,-0.469193,0.0214452,757,668,13.7552,19.8739,38.2641,32.8765,25.0735,14.2734
-39.5887,25.4342,-2.00906,1.3126,-1.78902,0.0494544,0.0435456,0.00236544,-0.0305833,0.0598241,-0.013913,-0.489127,0.0237292,764,668,14.0809,19.7702,38.3289,32.4173,24.8735,13.9011
-38.9424,25.4497,-1.96776,1.33341,-1.77824,0.03541,0.041143,0.00381382,-0.0307123,0.0584174,-0.0134606,-0.512359,0.0263591,771,668,14.2701,19.6331,38.1963,31.987,24.4857,13.5378
-38.2941,25.4682,-1.93589,1.34616,-1.76443,0.0090797,0.0385208,0.00522844,-0.0308553,0.0569338,-0.0131846,-0.538029,0.0279855,778,668,14.3469,19.4591,38.0504,31.4987,24.1433,13.1257
-37.6445,25.4828,-1.90884,1.3665,-1.76384,0.00612039,0.035783,0.00661079,-0.0309275,0.0553914,-0.0129976,-0.565054,0.0272217,785,668,14.5525,19.3905,37.9619,31.2448,23.8277,12.8072
-36.9907,25.4929,-1.90262,1.39302,-1.77483,0.00724543,0.0329097,0.00800367,-0.0308516,0.0537268,-0.0128134,-0.593577,0.0245854,792,668,14.8307,19.4821,38.0204,31.2027,23.6047,12.6218
-36.332,25.4953,-1.9199,1.42683,-1.79886,0.00138229,0.0298731,0.00939323,-0.0305845,0.0518864,-0.01262,-0.62386,0.0218917,799,668,15.1703,19.728,38.2717,31.5054,23.4854,12.647
-35.6726,25.5056,-1.93806,1.45019,-1.81816,-0.0171533,0.0267784,0.0107491,-0.030124,0.0499358,-0.0124082,-0.655383,0.0205038,806,668,15.3707,19.9353,38.4502,31.5936,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.46192,-1.81871,-0.0295088,0.0238137,0.01203,-0.0295145,0.0480187,-0.012175,-0.68688,0.0175671,813,668,15.4605,19.976,38.407,31.4129,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.47422,-1.81668,-0.0391792,0.021009,0.0132658,-0.0287473,0.0461443,-0.0118694,-0.718462,0.016923,820,668,15.5619,19.9698,38.385,31.2079,23.0024,12.1477
-33.709,25.5342,-1.90662,1.48332,-1.8142,-0.0564234,0.0182875,0.0144386,-0.0277786,0.0442082,-0.0114822,-0.750814,0.0150162,827,668,15.6129,19.9691,38.2607,31.0061,22.7415,11.97
-33.0534,25.543,-1.89803,1.49214,-1.80556,-0.0615068,0.0155445,0.0155101,-0.0265656,0.0420929,-0.0110383,-0.785075,0.0154437,834,668,15.6865,19.8993,38.1803,30.7416,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.49812,-1.7904,-0.0730225,0.0127312,0.0164998,-0.0251615,0.0398475,-0.0106164,-0.822773,0.0176342,841,668,15.7154,19.7422,38.1592,30.389,22.439,11.6111
-31.7334,25.5699,-1.91716,1.50312,-1.77269,-0.0845704,0.0098999,0.0174316,-0.0237204,0.0376832,-0.0103517,-0.864121,0.0194849,848,668,15.7336,19.5311,38.1455,29.9885,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.50698,-1.75618,-0.093343,0.00711552,0.0182974,-0.0222888,0.0356858,-0.0102729,-0.908283,0.0186956,855,668,15.7463,19.3288,38.0163,29.5767,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.51012,-1.74001,-0.0949966,0.00444898,0.0190909,-0.0208997,0.0339148,-0.0103749,-0.953865,0.0165196,862,668,15.7675,19.1247,37.8368,29.1539,21.9254,10.8008
-29.7724,25.6073,-1.84021,1.5131,-1.72597,-0.0962237,0.00187619,0.019829,-0.0195806,0.0323927,-0.0106875,-1.00032,0.0135161,869,668,15.7877,18.9753,37.6042,28.7766,21.6515,10.571
-29.1185,25.6169,-1.81224,1.5137,-1.7047,-0.0954919,-0.000591136,0.0205207,-0.0183421,0.0311275,-0.0111979,-1.0465,0.0120432,876,668,15.7867,18.7658,37.391,28.3269,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.50901,-1.67645,-0.0925537,-0.0029147,0.0211734,-0.0172122,0.0301369,-0.0118782,-1.09067,0.0114617,883,668,15.7343,18.466,37.1834,27.8126,21.2656,10.1635
-27.804,25.6375,-1.78358,1.50295,-1.64486,-0.0861711,-0.00506219,0.0217705,-0.0161495,0.0293495,-0.0126412,-1.13201,0.0107494,890,668,15.6759,18.1171,36.9587,27.2882,21.1084,9.9771
-27.1466,25.6484,-1.76748,1.49581,-1.61386,-0.0767349,-0.00699984,0.022315,-0.015086,0.0286916,-0.0133764,-1.17089,0.010907,897,668,15.6133,17.7679,36.7191,26.7472,20.9534,9.76582
-26.4912,25.6594,-1.74005,1.48611,-1.58335,-0.0624757,-0.00871577,0.0227899,-0.0139629,0.0280874,-0.0140133,-1.20818,0.0113476,904,668,15.5355,17.4186,36.4052,26.1897,20.7589,9.53481
-25.8341,25.671,-1.71903,1.4773,-1.55122,-0.0516357,-0.0101895,0.0231625,-0.0127645,0.027487,-0.014514,-1.24414,0.0114268,911,668,15.4594,17.0517,36.1404,25.6202,20.5981,9.30355
-25.1765,25.6828,-1.69822,1.4688,-1.51887,-0.0439471,-0.0114262,0.0234296,-0.0115258,0.0268961,-0.0148927,-1.27864,0.0107886,918,668,15.3796,16.6829,35.893,25.0479,20.4455,9.06726
-24.5187,25.6934,-1.67734,1.45862,-1.48656,-0.0399028,-0.0124474,0.0235589,-0.0102647,0.0262796,-0.0151681,-1.3117,0.0101138,925,668,15.2734,16.3274,35.6414,24.4941,20.3,8.85636
-23.86,25.704,-1.65853,1.44592,-1.45513,-0.0335605,-0.0132848,0.0235267,-0.00896691,0.0255948,-0.0153529,-1.34413,0.0105897,932,668,15.1462,15.9817,35.375,23.9509,20.1704,8.65103
-23.2001,25.715,-1.64318,1.43114,-1.42289,-0.025282,-0.0139857,0.0233203,-0.00762098,0.0248171,-0.0154825,-1.37686,0.0122527,939,668,15.0017,15.6392,35.1046,23.3807,20.0624,8.44286
-22.5365,25.7279,-1.64262,1.41925,-1.38242,-0.0317444,-0.0146044,0.0229274,-0.006234,0.0239357,-0.0156128,-1.41043,0.0145396,946,668,14.852,15.2272,34.9583,22.7132,20.0229,8.22076
