 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.93,29.1886,-2.61177,0.879272,-0.00705176,0.125974,-0.0167946,0.00122548,-0.00504835,0.00254339,-0.0181125,-1.31544,0.014426,1310,640,9.28481,0.169408,41.9923,-4.06155,32.7382,-3.93218
13.6219,29.2046,-2.61234,0.880003,-0.00406075,0.120095,-0.0170662,0.00140662,-0.00492641,0.00263829,-0.0182979,-1.3258,0.0179689,1317,640,9.26823,0.148503,42.3885,-4.33591,33.1167,-4.17564
14.3185,29.2225,-2.6262,0.865501,-0.00325642,0.115249,-0.0173468,0.00146758,-0.00480648,0.00262436,-0.0185036,-1.33462,0.0169573,1324,640,9.10069,0.140868,42.6851,-4.59636,33.5593,-4.43424
15.0195,29.2412,-2.65272,0.845526,0.00130898,0.114803,-0.0175299,0.00143053,-0.0047137,0.00253774,-0.0186371,-1.34009,0.0126057,1331,640,8.8913,0.0937096,42.98,-4.9006,34.0635,-4.68774
15.7224,29.2601,-2.68329,0.823877,0.00506797,0.0964747,-0.0175221,0.00134071,-0.00468181,0.00243882,-0.0186202,-1.34041,0.00833994,1338,640,8.60955,0.0655069,43.2986,-5.16746,34.5929,-4.93419
16.4248,29.2785,-2.71032,0.808338,0.00656306,0.0925561,-0.017345,0.00122391,-0.00470542,0.00234821,-0.0184693,-1.33626,0.00797202,1345,640,8.43448,0.0530923,43.6621,-5.42495,35.1155,-5.17816
17.1289,29.2976,-2.74038,0.796777,0.00644847,0.0900614,-0.0171211,0.00105265,-0.00474639,0.00221758,-0.018286,-1.33012,0.0091494,1352,640,8.30393,0.0642876,44.0874,-5.67982,35.659,-5.42809
17.8334,29.3178,-2.76956,0.788468,0.00542484,0.0873647,-0.0169171,0.000852035,-0.00475009,0.00204213,-0.0181072,-1.32531,0.0105099,1359,640,8.20561,0.0859568,44.5521,-5.95181,36.2072,-5.70472
18.5395,29.338,-2.80179,0.777681,0.00622347,0.0872367,-0.0166699,0.000681814,-0.00469023,0.00186845,-0.0178566,-1.323,0.0112613,1366,640,8.0908,0.069827,45.0091,-6.22091,36.7763,-5.97238
19.2457,29.3571,-2.83227,0.763754,0.00667144,0.0799668,-0.0162633,0.00058202,-0.00462277,0.00176723,-0.0174485,-1.31982,0.0102207,1373,640,7.92192,0.0654824,45.4393,-6.46244,37.3463,-6.2207
19.9536,29.3752,-2.86593,0.748549,0.00851822,0.0682278,-0.0157988,0.000561754,-0.00459227,0.00176262,-0.0169997,-1.31503,0.00900154,1380,640,7.72605,0.0433556,45.8809,-6.67963,37.9378,-6.4406
20.6618,29.3932,-2.89849,0.736281,0.00929098,0.0548058,-0.0154648,0.000559981,-0.00458368,0.00177844,-0.0166833,-1.31098,0.00850913,1387,640,7.55398,0.0479613,46.3581,-6.89853,38.5329,-6.66191
21.3701,29.4121,-2.92913,0.726007,0.0100355,0.0490396,-0.0152748,0.000570672,-0.00453873,0.00177864,-0.0164828,-1.31068,0.00884558,1394,640,7.42634,0.050098,46.8502,-7.14784,39.1281,-6.90314
22.0778,29.4314,-2.95568,0.715542,0.0102273,0.0438988,-0.0151509,0.000597088,-0.00445976,0.00177236,-0.0163262,-1.31313,0.00859701,1401,640,7.29904,0.0518846,47.3307,-7.4015,39.7144,-7.15952
22.7869,29.4517,-2.98441,0.70582,0.0105353,0.0373784,-0.0149296,0.000655141,-0.0043835,0.00180347,-0.0160779,-1.31459,0.00782429,1408,640,7.17476,0.0506297,47.8376,-7.66777,40.3181,-7.43159
23.4984,29.4727,-3.01843,0.694594,0.0101847,0.0334361,-0.0146222,0.000696687,-0.00431415,0.00182809,-0.0157536,-1.31432,0.00790344,1415,640,7.04392,0.047423,48.3568,-7.92727,40.9526,-7.70776
24.2112,29.4939,-3.05416,0.680982,0.00948858,0.0334898,-0.0143897,0.00073017,-0.00428237,0.00185881,-0.0155183,-1.3131,0.00853788,1422,640,6.90245,0.0424098,48.8629,-8.18583,41.6024,-7.98441
24.9247,29.5154,-3.08998,0.667738,0.00939949,0.0316956,-0.0143078,0.000759799,-0.00427885,0.0018901,-0.0154381,-1.31254,0.00920302,1429,640,6.75864,0.04092,49.3828,-8.4617,42.261,-8.26552
25.6372,29.5356,-3.12036,0.655237,0.00982922,0.0301399,-0.0143183,0.000796728,-0.00422557,0.00189782,-0.0154194,-1.31589,0.00954349,1436,640,6.62324,0.0355573,49.8955,-8.72818,42.9049,-8.52991
26.3464,29.5533,-3.13912,0.644445,0.0104613,0.0303596,-0.0143147,0.000839959,-0.00409767,0.00187697,-0.0153517,-1.32293,0.00963612,1443,640,6.51108,0.0244627,50.3844,-8.96321,43.5077,-8.76123
27.0561,29.569,-3.15726,0.63722,0.00904483,0.0353733,-0.0142901,0.000873084,-0.00395249,0.00184151,-0.0152585,-1.33051,0.0109374,1450,640,6.45047,0.0325028,50.9139,-9.14188,44.116,-8.95211
27.7675,29.5868,-3.17863,0.634888,0.00723616,0.0365683,-0.0142864,0.000883047,-0.00382853,0.00179454,-0.0151979,-1.33707,0.0131572,1457,640,6.42574,0.0592527,51.5201,-9.35942,44.7464,-9.17944
28.4781,29.6054,-3.19522,0.632351,0.00821562,0.0278202,-0.0143239,0.000798562,-0.00367604,0.0016448,-0.0151701,-1.34453,0.0149743,1464,640,6.3657,0.0733963,52.1186,-9.62967,45.365,-9.43139
29.1936,29.6251,-3.22446,0.62173,0.0123438,0.0189621,-0.0144049,0.000651557,-0.00345281,0.00140561,-0.015159,-1.35579,0.0153318,1471,640,6.22483,0.0474691,52.6919,-9.92735,46.0454,-9.68327
29.9127,29.6454,-3.26222,0.602607,0.0148483,0.0283476,-0.0145419,0.000480677,-0.00315485,0.00111632,-0.0151776,-1.37198,0.0140817,1478,640,6.06146,-0.00282123,53.2076,-10.1979,46.7703,-9.93152
30.632,29.6667,-3.29827,0.582474,0.0170812,0.030005,-0.0147118,0.000377441,-0.00283444,0.000892307,-0.0152267,-1.39111,0.0136434,1485,640,5.86289,-0.0553696,53.7185,-10.4672,47.4964,-10.2002
31.3456,29.685,-3.31566,0.571284,0.0192364,0.0284856,-0.0148499,0.000422502,-0.00251333,0.000825479,-0.0152529,-1.41181,0.0127903,1492,640,5.74251,-0.0996969,54.2563,-10.7099,48.1516,-10.4428
32.0606,29.7026,-3.3351,0.562607,0.0208568,0.0230367,-0.0148419,0.000436205,-0.00219984,0.000746642,-0.0151524,-1.4306,0.0130552,1499,640,5.63342,-0.116869,54.8399,-10.9387,48.8238,-10.6636
32.7809,29.7202,-3.36822,0.554146,0.0204714,0.0206483,-0.014687,0.000422488,-0.00195744,0.000671957,-0.0149365,-1.44403,0.0126673,1506,640,5.5368,-0.115689,55.4901,-11.1257,49.5622,-10.861
33.5117,29.7435,-3.42914,0.541451,0.016604,0.0148741,-0.0145497,0.00059487,-0.00178218,0.000801766,-0.0147566,-1.45522,0.0111901,1513,640,5.38673,-0.0734798,56.2231,-11.3386,50.4272,-11.1222
34.2461,29.7697,-3.49795,0.527824,0.012093,0.0105077,-0.0142648,0.000928041,-0.00169513,0.00111488,-0.0144516,-1.46102,0.00997945,1520,640,5.23222,-0.0192127,56.987,-11.5993,51.3344,-11.4302
34.9852,29.7966,-3.57779,0.51615,0.0114806,0.00176272,-0.0138363,0.00140002,-0.0017016,0.00158774,-0.014024,-1.46092,0.00922504,1527,640,5.08187,-0.00545763,57.8288,-11.8859,52.2967,-11.7306
35.7217,29.8216,-3.64755,0.505831,0.0106855,0.000791017,-0.0134235,0.00203668,-0.00169985,0.00222138,-0.0136082,-1.46257,0.00885893,1534,640,4.97189,-0.00120453,58.6468,-12.1516,53.2246,-12.0093
36.4567,29.8447,-3.71097,0.496833,0.0103013,9.23387e-05,-0.0130398,0.00275379,-0.00163936,0.00292216,-0.0132082,-1.46845,0.00913195,1541,640,4.87595,0.0035903,59.4602,-12.3986,54.1339,-12.26
37.1849,29.8657,-3.75249,0.487214,0.00970567,0.000989277,-0.0126881,0.0034373,-0.00154541,0.00358407,-0.0128349,-1.47611,0.0106628,1548,640,4.77984,0.00995581,60.182,-12.6392,54.9587,-12.5041
37.917,29.8888,-3.80287,0.479811,0.00899584,-0.00509642,-0.0123426,0.00402146,-0.00143491,0.00414633,-0.0124675,-1.48399,0.0162765,1555,640,4.68123,0.0236828,60.9766,-12.8998,55.8297,-12.7764
38.6523,29.9126,-3.86005,0.467099,0.00728617,0.000582135,-0.0119423,0.00439734,-0.00133471,0.00450565,-0.0120506,-1.48983,0.0252271,1562,640,4.57166,0.0419524,61.7463,-13.1663,56.738,-13.0488
-45.993,27.307,-2.71693,0.762733,-1.73567,-0.152884,0.0570683,-0.010212,-0.0292457,0.0680037,-0.0211473,-0.357816,0.0296877,694,647,7.82691,19.1706,38.4369,34.9209,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.795896,-1.73727,-0.136633,0.0552315,-0.00867898,-0.0288562,0.0663323,-0.0197797,-0.36724,0.0271328,701,647,8.20934,19.1436,38.3511,34.7633,29.9077,16.4993
-44.698,27.323,-2.67036,0.83444,-1.74906,-0.118201,0.0541242,-0.00710545,-0.0285563,0.065375,-0.0183562,-0.375311,0.0222387,708,647,8.65312,19.2367,38.3506,34.7408,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.872801,-1.76366,-0.112874,0.0534535,-0.00549901,-0.0283482,0.0648731,-0.0169186,-0.382946,0.0191147,715,647,9.06891,19.3873,38.4528,34.7463,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.910634,-1.78195,-0.0895886,0.0528731,-0.00393722,-0.0281245,0.0644409,-0.015505,-0.390216,0.0189789,722,647,9.51298,19.6017,38.5564,34.7509,29.0214,16.066
-42.7378,27.3522,-2.68589,0.938917,-1.79102,-0.0525124,0.052162,-0.00247121,-0.0278574,0.0638612,-0.0141704,-0.397599,0.0191568,729,647,9.88254,19.6956,38.5592,34.5899,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.966795,-1.7958,-0.0260038,0.0512366,-0.00112998,-0.0276116,0.0631054,-0.0129988,-0.405971,0.0193089,736,647,10.2292,19.7226,38.388,34.2804,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.995367,-1.79807,-0.0221552,0.0500405,6.69821e-05,-0.0273642,0.0621096,-0.0120021,-0.41539,0.0180902,743,647,10.5384,19.7304,38.3181,34.0159,28.0361,15.2241
-40.7923,27.3964,-2.60268,1.03039,-1.79735,-0.0131493,0.0486514,0.00116174,-0.0271503,0.0609753,-0.0111622,-0.426105,0.0171396,750,647,10.9267,19.687,38.3642,33.7009,27.732,14.8933
-40.1397,27.4086,-2.59387,1.06633,-1.79549,0.000753239,0.0470826,0.00225506,-0.0269246,0.0597018,-0.0103641,-0.438285,0.0170118,757,647,11.3342,19.6468,38.446,33.444,27.4643,14.6579
-39.4872,27.4204,-2.58265,1.09904,-1.79478,0.0143574,0.0452633,0.00335068,-0.0267421,0.0582821,-0.0096681,-0.453054,0.0174087,764,647,11.7066,19.6262,38.493,33.1989,27.194,14.4287
-38.8361,27.4305,-2.56222,1.12794,-1.7936,0.0317669,0.0431361,0.00435642,-0.0265849,0.056651,-0.00915851,-0.47032,0.0196952,771,647,12.0459,19.617,38.4627,32.9453,26.8934,14.219
-38.1892,27.4439,-2.51791,1.15039,-1.78784,0.0463066,0.0408167,0.00533624,-0.0264135,0.0548945,-0.00874159,-0.489681,0.0234606,778,647,12.3115,19.5569,38.2826,32.5367,26.5024,13.895
-37.5401,27.4539,-2.48403,1.17249,-1.78414,0.0614374,0.0384184,0.00638263,-0.0262084,0.0531162,-0.00831519,-0.511101,0.0267029,785,647,12.5745,19.5072,38.1478,32.2547,26.161,13.6654
-36.8944,27.4649,-2.43087,1.18919,-1.77964,0.0447413,0.0359228,0.00754123,-0.0258925,0.0512583,-0.00779428,-0.53472,0.0291615,792,647,12.7138,19.463,37.951,31.9493,25.748,13.3797
-36.247,27.4745,-2.38507,1.19594,-1.76704,0.0123212,0.0333306,0.00876219,-0.0254653,0.0493198,-0.00722698,-0.560668,0.0283464,799,647,12.7136,19.3141,37.72,31.6461,25.3721,13.1386
-35.5868,27.4854,-2.40347,1.21561,-1.76088,0.00714539,0.0307429,0.00998251,-0.0249233,0.0473612,-0.00663577,-0.588079,0.0245307,806,647,12.9057,19.2307,37.8348,31.4501,25.2651,12.9835
-34.924,27.4971,-2.43284,1.23711,-1.75662,0.0200166,0.0282322,0.0111603,-0.0242468,0.0454017,-0.00600919,-0.61615,0.0213266,813,647,13.155,19.1716,37.9844,31.2438,25.2102,12.8332
-34.261,27.5065,-2.46043,1.25865,-1.75451,0.0462875,0.0257954,0.0122871,-0.0234547,0.0434491,-0.00536656,-0.645208,0.0172617,820,647,13.4332,19.153,38.108,31.0681,25.1556,12.7314
-33.6031,27.5184,-2.46057,1.27274,-1.7438,0.0605932,0.0234075,0.0133353,-0.022563,0.0414896,-0.00474678,-0.675598,0.0158828,827,647,13.6077,19.0555,38.0743,30.7041,24.9958,12.5244
-32.9431,27.5331,-2.46871,1.28558,-1.72888,0.0493668,0.0210225,0.014265,-0.0215025,0.0394101,-0.00412253,-0.707468,0.0149941,834,647,13.7134,18.9095,38.1178,30.2982,24.876,12.2736
-32.28,27.5491,-2.48966,1.2988,-1.71381,0.0386367,0.0186032,0.0150588,-0.0202692,0.0371775,-0.00351554,-0.741792,0.0147792,841,647,13.8235,18.7472,38.2238,29.8979,24.8157,12.0169
-31.6192,27.5651,-2.49785,1.30956,-1.69547,0.0303873,0.0161883,0.0157117,-0.019003,0.0349545,-0.00305449,-0.779129,0.0136712,848,647,13.9129,18.5482,38.2546,29.4399,24.7106,11.7389
-30.9625,27.5794,-2.48336,1.31842,-1.67409,0.0231524,0.0137756,0.0161957,-0.0177275,0.0327544,-0.00278308,-0.819475,0.0129541,855,647,13.9848,18.3044,38.1787,28.9575,24.5201,11.4566
-30.3077,27.5915,-2.45853,1.32561,-1.65118,0.0191999,0.0114128,0.0165186,-0.0164588,0.0306213,-0.00268994,-0.862339,0.0127216,862,647,14.0466,18.0429,38.0445,28.4863,24.2945,11.2052
-29.6515,27.6025,-2.43901,1.3306,-1.62448,0.0153476,0.00917527,0.0167245,-0.0152534,0.0286634,-0.0027636,-0.906692,0.013183,869,647,14.0847,17.7459,37.9157,28.0007,24.0979,10.9859
-28.9937,27.6133,-2.42504,1.33114,-1.59467,0.0182618,0.00711976,0.0168661,-0.0141224,0.0269324,-0.00294657,-0.951535,0.0132429,876,647,14.0906,17.4236,37.7575,27.4767,23.9314,10.7817
-28.337,27.6237,-2.40418,1.32874,-1.56383,0.0201612,0.00526161,0.0169845,-0.0131184,0.0254914,-0.00324528,-0.995498,0.0128042,883,647,14.0634,17.0894,37.5496,26.9416,23.7439,10.5743
-27.6818,27.6332,-2.37508,1.3256,-1.53197,0.0223768,0.0036174,0.0171073,-0.0122168,0.0243175,-0.00359274,-1.03763,0.010908,890,647,14.0294,16.7457,37.3071,26.3993,23.5298,10.3723
-27.0273,27.6424,-2.34069,1.3234,-1.50147,0.0224845,0.00220835,0.0172288,-0.011367,0.0233425,-0.00390539,-1.07733,0.00980908,897,647,14.0004,16.4196,37.0637,25.8719,23.3012,10.1696
-26.3729,27.6536,-2.30422,1.32372,-1.47188,0.0245991,0.00103626,0.0173477,-0.0105252,0.0225072,-0.00412328,-1.11501,0.00955564,904,647,14.0029,16.0954,36.8419,25.3101,23.0712,9.91793
-25.7173,27.6663,-2.27201,1.32403,-1.44188,0.0272817,6.96028e-05,0.0174383,-0.00967359,0.0217538,-0.0042459,-1.15118,0.0102196,911,647,14.0065,15.7614,36.6434,24.7262,22.8658,9.64441
-25.0605,27.6792,-2.2437,1.32308,-1.41159,0.0322607,-0.000703537,0.0174803,-0.00884423,0.0210724,-0.0042956,-1.185,0.0107788,918,647,14.0023,15.414,36.4512,24.1469,22.6837,9.37241
-24.4045,27.6878,-2.21051,1.31984,-1.38276,0.03884,-0.00129762,0.0174503,-0.00804948,0.0204321,-0.00427944,-1.21603,0.0117926,925,647,13.9779,15.0812,36.2196,23.6667,22.489,9.18558
-23.7455,27.6975,-2.18914,1.31568,-1.35253,0.0441119,-0.0017688,0.0173193,-0.00726491,0.0197697,-0.00421925,-1.24548,0.0134801,932,647,13.9403,14.7433,36.0361,23.1617,22.3503,8.99742
-23.0821,27.7075,-2.18557,1.3107,-1.31968,0.0455526,-0.00219034,0.0170648,-0.00647411,0.0190391,-0.00416468,-1.2748,0.0151368,939,647,13.8843,14.404,35.9308,22.6333,22.2923,8.83551
-22.415,27.7223,-2.19653,1.30775,-1.27916,0.0413885,-0.00261472,0.0166756,-0.00566035,0.0182138,-0.00415298,-1.30545,0.0151614,946,647,13.8356,14.0015,35.9232,21.9349,22.3016,8.59502
-21.7492,27.7364,-2.19961,1.30523,-1.23596,0.0367705,-0.0030668,0.0161636,-0.00480537,0.0172975,-0.00420073,-1.33907,0.0142418,953,647,13.7906,13.5574,35.896,21.2265,22.2859,8.35859
-21.0869,27.7485,-2.18547,1.30408,-1.1931,0.0389557,-0.00356384,0.0155478,-0.00393916,0.0163279,-0.00434391,-1.3753,0.012174,960,647,13.7772,13.0931,35.8086,20.5475,22.2065,8.13404
-20.4272,27.7611,-2.15833,1.3005,-1.15164,0.0503891,-0.00408754,0.0148557,-0.00310449,0.0153515,-0.00458334,-1.41243,0.0107343,967,647,13.7617,12.6122,35.6345,19.8665,22.0808,7.87658
-19.7648,27.7737,-2.14135,1.29591,-1.11193,0.0597204,-0.00458526,0.0140995,-0.00231254,0.0143814,-0.00486722,-1.44947,0.0108404,974,647,13.7301,12.1649,35.5022,19.2094,22.0046,7.63612
-19.0978,27.7874,-2.1424,1.28995,-1.07277,0.0724694,-0.00502059,0.0132921,-0.00155968,0.013424,-0.00515248,-1.48644,0.012287,981,647,13.6921,11.7321,35.4316,18.554,22.0103,7.40729
-18.4306,27.8014,-2.14212,1.28248,-1.03133,0.0844006,-0.00539777,0.0124348,-0.00083891,0.0124742,-0.00543714,-1.52389,0.012375,988,647,13.6368,11.2613,35.3488,17.8792,22.0181,7.1681
-17.7638,27.8147,-2.13859,1.27533,-0.988947,0.0959479,-0.00573991,0.0115648,-0.000172862,0.0115665,-0.00574164,-1.56081,0.0119342,995,647,13.5844,10.7856,35.2644,17.2007,22.0199,6.93949
-17.0988,27.8276,-2.12558,1.26862,-0.945055,0.111049,-0.00604797,0.0107007,0.000420432,0.0107112,-0.00605852,1.54571,0.010113,1002,647,13.546,10.2952,35.1474,16.4916,21.99,6.7035
-16.4311,27.8401,-2.12185,1.26206,-0.900715,0.125597,-0.00630359,0.00984743,0.000950052,0.00990312,-0.00635929,1.51224,0.0093126,1009,647,13.5077,9.81863,35.0787,15.7856,22.0061,6.4935
-15.764,27.852,-2.1139,1.25417,-0.856528,0.136569,-0.00646022,0.00900565,0.00141874,0.00913472,-0.00658929,1.48007,0.00941164,1016,647,13.447,9.33467,34.9922,15.1036,22.0123,6.29046
-15.0965,27.8644,-2.10588,1.24608,-0.81247,0.151661,-0.00648318,0.00817735,0.00181008,0.00839753,-0.00670336,1.44975,0.00972338,1023,647,13.3952,8.83953,34.9047,14.4159,22.0257,6.07481
-14.4319,27.8765,-2.08433,1.23854,-0.770273,0.165675,-0.00639994,0.00738061,0.00210531,0.00769507,-0.00671441,1.42253,0.0106338,1030,647,13.3473,8.36784,34.7766,13.7317,21.9904,5.84396
-13.7682,27.8885,-2.05687,1.23159,-0.73078,0.180863,-0.00627033,0.00661588,0.00229303,0.00701175,-0.0066662,1.39984,0.0112605,1037,647,13.3089,7.92747,34.6363,13.062,21.9382,5.60313
-13.1043,27.9005,-2.02923,1.22627,-0.69133,0.1952,-0.00615805,0.00587224,0.00238276,0.00632699,-0.00661279,1.38222,0.0115373,1044,647,13.2857,7.49113,34.5213,12.3931,21.8927,5.36458
-12.4375,27.9134,-2.0114,1.22114,-0.649469,0.212391,-0.00609349,0.00514146,0.00238154,0.00562544,-0.00657747,1.37031,0.0109114,1051,647,13.2721,7.02681,34.4524,11.6929,21.8954,5.1234
-11.768,27.9255,-2.00272,1.21443,-0.607528,0.231155,-0.00607565,0.00442703,0.00229683,0.00490736,-0.00655597,1.36464,0.0109151,1058,647,13.2461,6.56806,34.4101,11.0173,21.9438,4.91732
-11.1008,27.9364,-1.98309,1.20693,-0.56659,0.240041,-0.00607356,0.00373642,0.00216094,0.00419133,-0.00652848,1.36331,0.0110388,1065,647,13.1867,6.12372,34.337,10.3728,21.9543,4.71771
-10.4309,27.9471,-1.97278,1.20184,-0.528649,0.249456,-0.0060853,0.00306974,0.0019924,0.00348455,-0.00650011,1.36553,0.0109685,1072,647,13.1538,5.71332,34.3348,9.7794,22.0111,4.54009
-9.76164,27.9599,-1.95809,1.19698,-0.491944,0.25892,-0.00613234,0.00243479,0.00178591,0.00279217,-0.00648972,1.37329,0.0108198,1079,647,13.1238,5.31733,34.3245,9.14632,22.0573,4.31069
-9.09139,27.9763,-1.94526,1.19135,-0.455691,0.270728,-0.00621283,0.00183647,0.0015248,0.00211564,-0.00649199,1.38972,0.0109311,1086,647,13.0922,4.91599,34.3184,8.45023,22.1189,4.00754
-8.41915,27.9936,-1.93839,1.18468,-0.421197,0.28391,-0.00632621,0.00127092,0.00122139,0.00146245,-0.00651774,1.41525,0.0109621,1093,647,13.0537,4.53544,34.3318,7.76044,22.213,3.69647
-7.7468,28.0107,-1.93014,1.178,-0.389148,0.296429,-0.0064749,0.000717995,0.000892207,0.000827012,-0.00658391,1.44921,0.0111696,1100,647,13.0138,4.18302,34.3484,7.09778,22.309,3.38732
-7.0739,28.0225,-1.92261,1.17119,-0.360688,0.309233,-0.00663635,0.000186489,0.000546766,0.000230028,-0.00667989,1.49133,0.0109791,1107,647,12.9735,3.86903,34.3739,6.59,22.4157,3.19539
-6.40252,28.0341,-1.9074,1.16546,-0.332412,0.311889,-0.00679224,-0.000317886,0.000165585,-0.000313654,-0.00679648,1.54524,0.0112285,1114,647,12.9173,3.55967,34.4012,6.09018,22.4981,2.9939
-5.72744,28.0461,-1.90464,1.1602,-0.304561,0.309488,-0.0069797,-0.000785972,-0.000255936,-0.000775414,-0.00699026,-1.52957,0.0112074,1121,647,12.852,3.2582,34.5,5.61326,22.6402,2.80522
-5.05281,28.056,-1.89846,1.15509,-0.278443,0.305396,-0.00723533,-0.00121809,-0.000689993,-0.00113998,-0.00731344,-1.45808,0.011415,1128,647,12.7835,2.98245,34.596,5.19163,22.7756,2.65742
-4.37541,28.0619,-1.90124,1.15094,-0.256231,0.302559,-0.00756108,-0.00162077,-0.00112981,-0.00141315,-0.00776871,-1.38905,0.0116811,1135,647,12.7279,2.75717,34.7451,4.90275,22.9563,2.61179
-3.7026,28.067,-1.88485,1.14645,-0.237046,0.301229,-0.00794605,-0.00196878,-0.00158989,-0.0015722,-0.00834263,-1.32635,0.012232,1142,647,12.6734,2.5638,34.8162,4.62538,23.0646,2.54746
-3.02596,28.0841,-1.88033,1.14035,-0.216052,0.299972,-0.00839375,-0.00224752,-0.00207413,-0.00161306,-0.0090282,-1.27395,0.0123545,1149,647,12.6022,2.34444,34.9275,4.10225,23.2303,2.25024
-2.34352,28.1076,-1.89524,1.13363,-0.191314,0.30342,-0.00891643,-0.00245221,-0.00256265,-0.00155955,-0.00980909,-1.23561,0.0110644,1156,647,12.5376,2.06617,35.1147,3.45084,23.4852,1.85414
-1.66285,28.1326,-1.90138,1.12596,-0.165373,0.30179,-0.00951034,-0.00260944,-0.00303563,-0.00146416,-0.0106556,-1.21003,0.00960863,1163,647,12.4493,1.77539,35.2701,2.74746,23.7113,1.41009
-0.974516,28.1546,-1.93408,1.11959,-0.14465,0.300535,-0.0101684,-0.00272905,-0.00348262,-0.00135317,-0.0115443,-1.19455,0.00849528,1170,647,12.3747,1.54242,35.5572,2.20882,24.0565,1.07797
-0.289733,28.1726,-1.95177,1.11196,-0.128246,0.293688,-0.0108778,-0.00280769,-0.00389956,-0.0012313,-0.0124542,-1.18663,0.00797856,1177,647,12.2716,1.36812,35.7831,1.77276,24.3467,0.805165
0.391769,28.1891,-1.95552,1.10408,-0.114236,0.28063,-0.0116095,-0.00285113,-0.00428262,-0.0011051,-0.0133555,-1.18367,0.00830976,1184,647,12.1484,1.22503,35.9634,1.37677,24.5864,0.541444
1.07317,28.2059,-1.95694,1.09525,-0.102496,0.272285,-0.012323,-0.0028599,-0.00462749,-0.000973209,-0.0142097,-1.18366,0.00857145,1191,647,12.0287,1.10452,36.1255,0.985805,24.8241,0.265405
1.75692,28.2222,-1.96503,1.08587,-0.0916801,0.264112,-0.0129778,-0.00284874,-0.00493004,-0.000845409,-0.0149812,-1.18483,0.0086214,1198,647,11.9037,0.992255,36.3169,0.630661,25.0977,0.0141272
2.44322,28.2387,-1.9803,1.07472,-0.0816683,0.25831,-0.0135793,-0.00282709,-0.00519708,-0.000725759,-0.0156807,-1.18656,0.00815246,1205,647,11.7671,0.886682,36.5243,0.290243,25.4094,-0.228429
3.13491,28.2553,-2.01282,1.06346,-0.0722161,0.251566,-0.0141671,-0.00279494,-0.00545025,-0.000604681,-0.0163574,-1.18868,0.00794637,1212,647,11.6262,0.790144,36.8114,-0.0157628,25.8014,-0.441135
3.82592,28.2718,-2.0407,1.05266,-0.0627854,0.243978,-0.0147359,-0.00273993,-0.00567903,-0.00047794,-0.0169979,-1.19175,0.00798075,1219,647,11.4876,0.695437,37.0925,-0.32643,26.182,-0.658743
4.51703,28.2877,-2.06681,1.04118,-0.0543393,0.232962,-0.015257,-0.00267491,-0.00586739,-0.000363422,-0.0175685,-1.19551,0.00804166,1226,647,11.3319,0.616119,37.3706,-0.614606,26.5631,-0.865504
5.20985,28.3056,-2.09668,1.02916,-0.0470774,0.219204,-0.0157323,-0.0026075,-0.00601707,-0.000266519,-0.0180733,-1.19976,0.00865221,1233,647,11.1625,0.550139,37.6698,-0.922361,26.9681,-1.1086
5.90089,28.3231,-2.11814,1.01832,-0.0410317,0.205169,-0.0161678,-0.00251758,-0.00611707,-0.000177506,-0.0185079,-1.20542,0.00894927,1240,647,11.0042,0.499125,37.9538,-1.22327,27.3456,-1.35648
6.59219,28.3398,-2.1385,1.0075,-0.0358433,0.194564,-0.016482,-0.00236375,-0.00615996,-5.39795e-05,-0.0187918,-1.21206,0.00880752,1247,647,10.8564,0.454126,38.2373,-1.50296,27.7266,-1.58919
7.28084,28.3531,-2.14781,0.997245,-0.0299699,0.183371,-0.0165857,-0.00209107,-0.0061761,0.000183573,-0.0188604,-1.21791,0.00915524,1254,647,10.7127,0.394873,38.4886,-1.73111,28.069,-1.77117
7.97175,28.3678,-2.1629,0.985256,-0.0238818,0.174627,-0.0165197,-0.00172371,-0.0061903,0.000524549,-0.018768,-1.22242,0.0094731,1261,647,10.5584,0.331562,38.7506,-1.9791,28.4437,-1.96793
8.66898,28.3865,-2.19734,0.97069,-0.0187518,0.166519,-0.0165165,-0.00130602,-0.0061887,0.000893825,-0.0187163,-1.22926,0.00945468,1268,647,10.3793,0.279945,39.0734,-2.27137,28.908,-2.21619
9.36736,28.4081,-2.23334,0.955002,-0.0166192,0.157967,-0.016657,-0.000890073,-0.00612547,0.00120996,-0.0187571,-1.24052,0.00982795,1275,647,10.1873,0.26491,39.3991,-2.59347,29.3871,-2.52213
10.0659,28.4293,-2.26771,0.938404,-0.0158613,0.152775,-0.0168414,-0.000481882,-0.00597067,0.00146542,-0.0187887,-1.25553,0.0099405,1282,647,9.99655,0.25459,39.7124,-2.88925,29.8674,-2.81999
