 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2391,28.5359,-2.36988,0.399523,-0.0728541,0.0670859,-0.0110107,0.00103068,-0.0017757,0.00128707,-0.0112671,-1.4274,0.00942446,1324,647,4.24857,0.797222,36.6823,-3.66794,32.4801,-4.34983
14.9401,28.5541,-2.39767,0.390305,-0.0703266,0.0626691,-0.0109065,0.00102327,-0.00166748,0.00125196,-0.0111352,-1.4345,0.00844594,1331,647,4.13908,0.768603,37.0993,-3.92854,32.9893,-4.59208
15.6451,28.5725,-2.43669,0.380166,-0.0681443,0.0569238,-0.0107181,0.000942448,-0.00162284,0.00116409,-0.0109397,-1.43506,0.00735153,1338,647,4.01597,0.752302,37.5629,-4.17442,33.5541,-4.81691
16.3457,28.5897,-2.4591,0.37144,-0.0667001,0.0551925,-0.010459,0.000793979,-0.0016541,0.00103208,-0.0106971,-1.42783,0.00731082,1345,647,3.91986,0.740328,37.9757,-4.41946,34.0568,-5.04536
17.0486,28.6082,-2.48656,0.363997,-0.065755,0.052986,-0.0101912,0.000609389,-0.00172609,0.000878538,-0.0104603,-1.41611,0.00761688,1352,647,3.83527,0.733081,38.4322,-4.67626,34.5892,-5.29241
17.7521,28.6276,-2.51398,0.358291,-0.065424,0.0487011,-0.0099524,0.000421439,-0.00179608,0.000723603,-0.0102546,-1.40412,0.00829207,1359,647,3.76183,0.727413,38.9171,-4.9352,35.1296,-5.55682
18.4574,28.6469,-2.54503,0.352092,-0.064251,0.0472772,-0.00972854,0.000258336,-0.00185257,0.000590912,-0.0100611,-1.39317,0.00915172,1366,647,3.6924,0.711582,39.4176,-5.19706,35.6935,-5.81134
19.163,28.6658,-2.57496,0.344741,-0.0628645,0.0434987,-0.00948867,0.000144658,-0.00192287,0.000514293,-0.0098583,-1.38088,0.00915645,1373,647,3.60396,0.697135,39.9111,-5.45398,36.2609,-6.05904
19.8684,28.6834,-2.6023,0.336922,-0.0609958,0.0390023,-0.00925599,0.000108827,-0.00201714,0.000524831,-0.00967199,-1.36741,0.0092984,1380,647,3.50853,0.679719,40.3973,-5.69345,36.8255,-6.28333
20.5736,28.7005,-2.62658,0.329621,-0.0603682,0.0318946,-0.00908577,0.000125686,-0.00210503,0.000583939,-0.00954402,-1.35645,0.00895123,1387,647,3.40989,0.684659,40.8861,-5.91891,37.3853,-6.5024
21.2794,28.7184,-2.65087,0.323369,-0.059769,0.029203,-0.0089584,0.000218,-0.00214599,0.00069506,-0.00943546,-1.35205,0.00904389,1394,647,3.33596,0.683132,41.3907,-6.16199,37.9534,-6.73839
21.987,28.7375,-2.67869,0.31781,-0.0594948,0.027427,-0.00882869,0.000345773,-0.00214578,0.000822835,-0.00930576,-1.35203,0.00873648,1401,647,3.27197,0.682115,41.9249,-6.41702,38.5447,-6.99108
22.6964,28.758,-2.70972,0.313038,-0.0586906,0.0253689,-0.00864704,0.000549238,-0.00210772,0.00100929,-0.0091071,-1.35589,0.0082882,1408,647,3.21519,0.664998,42.49,-6.68868,39.158,-7.26567
23.4079,28.7789,-2.74502,0.30733,-0.0580316,0.0234388,-0.0083976,0.000800442,-0.00200979,0.00122041,-0.00881757,-1.3648,0.00891781,1415,647,3.14938,0.653073,43.0711,-6.96315,39.7976,-7.54061
24.1201,28.7995,-2.78065,0.299072,-0.0575549,0.0249253,-0.00814891,0.00102764,-0.00188749,0.0014007,-0.00852197,-1.37566,0.00935249,1422,647,3.06922,0.644272,43.6317,-7.23604,40.4469,-7.80836
24.8336,28.8201,-2.81783,0.290524,-0.0572054,0.0268233,-0.00801893,0.00117499,-0.00179383,0.00151259,-0.00835653,-1.38477,0.00968566,1429,647,2.98762,0.640065,44.2038,-7.50765,41.111,-8.07221
25.545,28.8394,-2.84644,0.283153,-0.057112,0.029094,-0.00803445,0.00136911,-0.00168092,0.00166055,-0.00832589,-1.39912,0.00928396,1436,647,2.91923,0.638477,44.7604,-7.76512,41.7471,-8.32422
26.2532,28.857,-2.8635,0.277447,-0.0565883,0.0298551,-0.00808732,0.00158187,-0.00151234,0.00181289,-0.00831834,-1.41921,0.00878998,1443,647,2.86265,0.636109,45.295,-8.01171,42.3424,-8.56006
26.9612,28.8735,-2.8777,0.272823,-0.0564751,0.0319997,-0.00813778,0.00177339,-0.00127993,0.00193601,-0.00830041,-1.44442,0.00879757,1450,647,2.8216,0.633952,45.8366,-8.23215,42.9339,-8.77585
27.6725,28.892,-2.8999,0.268579,-0.0567323,0.0329546,-0.00819219,0.00179316,-0.00110918,0.00191488,-0.00831392,-1.46149,0.00969521,1457,647,2.78051,0.635016,46.4252,-8.47418,43.5676,-9.01987
28.3845,28.9104,-2.92241,0.268163,-0.0545048,0.01831,-0.00836791,0.00178292,-0.000988047,0.00187819,-0.00846319,-1.47466,0.0106681,1464,647,2.72545,0.62525,47.0745,-8.72644,44.2109,-9.26103
29.0986,28.9293,-2.94872,0.265722,-0.0520914,0.00671112,-0.00863993,0.00177641,-0.00082737,0.00184172,-0.00870523,-1.49202,0.0111951,1471,647,2.66019,0.606619,47.7242,-8.98133,44.8787,-9.50385
29.8138,28.9488,-2.9764,0.2583,-0.0509688,0.00761367,-0.00898204,0.00173204,-0.000602621,0.00176583,-0.00901583,-1.51479,0.0106061,1478,647,2.58738,0.586079,48.3267,-9.24044,45.5607,-9.75687
30.5319,28.9698,-3.01057,0.24613,-0.0501443,0.0164151,-0.00929017,0.0016623,-0.000356004,0.00167386,-0.00930173,-1.53834,0.0103804,1485,647,2.49418,0.565313,48.9094,-9.52467,46.2786,-10.0268
31.2471,28.988,-3.03384,0.239635,-0.0474858,0.0129605,-0.00955574,0.00168048,-0.000118607,0.00168173,-0.009557,-1.56024,0.00988072,1492,647,2.41644,0.522313,49.5226,-9.76531,46.9585,-10.2591
31.9609,29.0054,-3.0513,0.235941,-0.0451906,0.00419359,-0.00959691,0.00179749,0.000124861,0.00179885,-0.00959828,1.55984,0.0102853,1499,647,2.34832,0.494591,50.1521,-9.99448,47.622,-10.4824
32.6817,29.0235,-3.08698,0.233648,-0.0437676,-0.0043318,-0.00930871,0.00183655,0.000279201,0.00184354,-0.0093157,1.54577,0.0157626,1506,647,2.29475,0.470252,50.882,-10.1916,48.3713,-10.6882
33.4127,29.0464,-3.15003,0.22607,-0.0543851,-0.00537703,-0.00893947,0.00223462,0.000282163,0.00224174,-0.00894659,1.54557,0.0288041,1513,647,2.21657,0.472348,51.6774,-10.2262,49.2453,-10.9423
-46.0178,26.6477,-2.55949,0.416822,-1.19509,-0.0797317,0.043281,-0.00374938,-0.023197,0.0527971,-0.0132655,-0.389293,0.0223969,694,654,4.27587,13.2137,34.1004,29.0053,29.6724,16.5097
-45.3728,26.659,-2.52394,0.444504,-1.20172,-0.0690732,0.0419696,-0.00289669,-0.0226006,0.0513803,-0.0123074,-0.394558,0.0214067,701,654,4.59107,13.2642,33.932,28.8131,29.2399,16.241
-42.7741,26.6877,-2.47214,0.542475,-1.23023,-0.0433253,0.0402083,0.000493054,-0.0221525,0.0501006,-0.00939924,-0.419985,0.019662,729,654,5.68066,13.5116,33.6042,28.5911,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.563173,-1.23758,-0.0217064,0.0395261,0.00129436,-0.0221208,0.0496463,-0.00882584,-0.42907,0.0198049,736,654,5.94183,13.5929,33.4534,28.4061,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.585703,-1.2434,-0.0103115,0.0386334,0.00205633,-0.0221126,0.0490405,-0.00835077,-0.439885,0.019113,743,654,6.20291,13.6498,33.3476,28.1685,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.613442,-1.24918,0.0136148,0.0375878,0.00277574,-0.0220769,0.0482951,-0.00793158,-0.451576,0.0186945,750,654,6.54485,13.705,33.28,27.9101,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.641765,-1.25493,0.0332461,0.0363445,0.00356438,-0.0220643,0.0474402,-0.00753135,-0.46595,0.0182791,757,654,6.88487,13.7515,33.2391,27.5659,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.66278,-1.25412,0.0425588,0.0348396,0.00436177,-0.0220917,0.0464385,-0.00723715,-0.483474,0.0184207,764,654,7.12605,13.7402,33.1634,27.3194,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.676375,-1.24649,0.0524951,0.0330648,0.00517782,-0.0221301,0.0452778,-0.0070352,-0.50428,0.0194105,771,654,7.29001,13.6453,32.9113,26.9403,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.687057,-1.23673,0.0585045,0.031117,0.00598404,-0.0221642,0.0440293,-0.00692827,-0.527508,0.0227101,778,654,7.41496,13.5532,32.5552,26.4018,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.706861,-1.23482,0.0661697,0.0290456,0.00683583,-0.022128,0.0426989,-0.00681743,-0.552835,0.0250686,785,654,7.63997,13.5453,32.4269,26.0671,25.2645,13.2798
-36.9328,26.809,-2.22169,0.721924,-1.23546,0.0547755,0.0268373,0.007785,-0.0219652,0.0412531,-0.00663078,-0.580792,0.0271326,792,654,7.77558,13.5079,32.2475,25.8855,24.899,13.0243
-36.2805,26.8129,-2.20362,0.740147,-1.24231,0.00629425,0.0244861,0.0087582,-0.0216836,0.0396877,-0.0064434,-0.61144,0.0268491,799,654,7.86633,13.511,32.2792,26.0463,24.6359,12.9558
-35.6159,26.8247,-2.24559,0.759396,-1.24721,-0.0118035,0.0220918,0.00971447,-0.0213137,0.0380972,-0.0062909,-0.644103,0.0225619,806,654,8.02872,13.5536,32.5087,26.004,24.6248,12.8225
-34.9567,26.8372,-2.25797,0.774135,-1.25033,-0.00678841,0.0197468,0.0106149,-0.0208633,0.0365379,-0.00617624,-0.67767,0.018488,813,654,8.1915,13.6125,32.5306,25.8026,24.5001,12.6234
-34.2949,26.8479,-2.28104,0.788023,-1.25339,0.00177299,0.0174672,0.0114704,-0.0203174,0.0350063,-0.0060687,-0.712139,0.0148671,820,654,8.3526,13.6649,32.5879,25.6582,24.4265,12.4829
-33.6384,26.8562,-2.27541,0.797072,-1.25119,0.0158681,0.015248,0.0122637,-0.0196306,0.0334431,-0.0059314,-0.747466,0.0130071,827,654,8.47499,13.6517,32.4749,25.4595,24.243,12.3427
-32.9815,26.8679,-2.2701,0.804319,-1.24515,0.0115036,0.0130326,0.0129557,-0.0187337,0.0317279,-0.00573954,-0.784372,0.0138505,834,654,8.53859,13.5966,32.3885,25.1802,24.0678,12.1305
-32.3211,26.8824,-2.27978,0.811192,-1.23829,0.00972887,0.0107926,0.0135525,-0.0176631,0.0298895,-0.0055444,-0.824381,0.0144862,841,654,8.60337,13.5312,32.3613,24.8558,23.961,11.886
-31.6621,26.8974,-2.28035,0.817238,-1.22909,0.0043233,0.00855136,0.0140717,-0.0165614,0.0281014,-0.00547836,-0.86797,0.0143723,848,654,8.65152,13.438,32.3029,24.4876,23.8243,11.6128
-31.0058,26.9117,-2.26633,0.82094,-1.21737,-0.00519395,0.00634824,0.0144996,-0.0154614,0.0264135,-0.00556568,-0.914268,0.0141098,855,654,8.66602,13.3015,32.1759,24.1092,23.6351,11.3322
-30.3494,26.925,-2.25053,0.823338,-1.20492,-0.0124436,0.00428257,0.0148281,-0.0143678,0.0248601,-0.00574944,-0.961261,0.0140691,862,654,8.67142,13.1595,32.0306,23.7342,23.4459,11.0688
-29.6943,26.9364,-2.22736,0.824391,-1.18956,-0.0205762,0.00235744,0.0150953,-0.0133017,0.0234742,-0.00602143,-1.00867,0.013887,869,654,8.66048,12.9893,31.8501,23.3566,23.2338,10.8353
-29.0371,26.9466,-2.21192,0.822532,-1.16959,-0.0187822,0.000553227,0.0153342,-0.0122595,0.0222585,-0.00637114,-1.05665,0.0138945,876,654,8.6406,12.7769,31.6589,22.9434,23.0606,10.64
-28.3808,26.9571,-2.19091,0.818647,-1.1477,-0.0139431,-0.00111863,0.0155727,-0.0112853,0.021263,-0.00680891,-1.10378,0.0130796,883,654,8.60643,12.5374,31.4254,22.4971,22.8719,10.4307
-27.7255,26.9672,-2.16375,0.814136,-1.12317,-0.0086531,-0.00262061,0.0158081,-0.0103677,0.0204643,-0.00727683,-1.14868,0.0113375,890,654,8.567,12.2677,31.1668,22.0219,22.6652,10.2189
-27.07,26.9765,-2.13579,0.808819,-1.09885,-0.00708198,-0.00393028,0.0160324,-0.00946124,0.0198039,-0.00770184,-1.19147,0.0101844,897,654,8.51063,12.0037,30.9106,21.5679,22.4624,10.0235
-26.4158,26.9874,-2.10036,0.803853,-1.07542,-0.00538354,-0.00504017,0.016246,-0.00853988,0.0192486,-0.00804277,-1.2327,0.00943902,904,654,8.45844,11.7497,30.6343,21.0754,22.236,9.78018
-25.7593,27.0008,-2.07355,0.79944,-1.05168,0.0010434,-0.00596096,0.0164166,-0.00759117,0.0187487,-0.00829307,-1.27273,0.00972769,911,654,8.42303,11.487,30.3977,20.5408,22.0523,9.50125
-25.1014,27.0134,-2.05148,0.794475,-1.02771,0.0096837,-0.00670408,0.0165234,-0.00664582,0.0182905,-0.00847115,-1.31092,0.010003,918,654,8.3871,11.2174,30.1783,20.0275,21.8955,9.24565
-24.4437,27.0212,-2.02764,0.787771,-1.00605,0.020133,-0.00727877,0.0165366,-0.00572954,0.0178434,-0.00858549,-1.34656,0.0109278,925,654,8.33745,10.9622,29.9379,19.6484,21.7388,9.0922
-23.7845,27.0301,-2.00821,0.778833,-0.985168,0.0269763,-0.00772788,0.0164346,-0.00482854,0.0173638,-0.00865706,-1.38068,0.0125838,932,654,8.25592,10.7191,29.706,19.266,21.6076,8.92531
-23.1226,27.0404,-1.99954,0.768728,-0.963804,0.0293453,-0.00807633,0.0162031,-0.00393599,0.0168252,-0.00869846,-1.41403,0.0145688,939,654,8.15108,10.5007,29.5209,18.8427,21.5281,8.74584
-22.4573,27.055,-2.00375,0.762144,-0.933593,0.0198179,-0.00835486,0.0158244,-0.00303546,0.0161997,-0.0087301,-1.4478,0.015127,946,654,8.05441,10.229,29.4532,18.2351,21.5091,8.49804
-21.7922,27.0692,-2.0054,0.756621,-0.898082,0.0106088,-0.00858234,0.0153096,-0.00212006,0.0154963,-0.00876901,-1.48298,0.0145508,953,654,7.97001,9.8719,29.3934,17.6038,21.487,8.2541
-21.1298,27.0816,-1.99296,0.753071,-0.862397,0.0181494,-0.00877682,0.0146842,-0.00123879,0.0147494,-0.00884205,-1.51819,0.0123783,960,654,7.94745,9.46757,29.2751,17.0029,21.4142,8.02433
-20.4705,27.0942,-1.96574,0.746802,-0.829519,0.0344229,-0.00894436,0.0139749,-0.00043073,0.013983,-0.00895245,-1.55201,0.0106002,967,654,7.91833,9.06476,29.0604,16.4169,21.2877,7.76549
-19.8098,27.1058,-1.94236,0.739416,-0.799022,0.0480812,-0.00906414,0.0131926,0.000301666,0.0131966,-0.00906823,1.55725,0.0100324,974,654,7.87132,8.69646,28.8618,15.8803,21.1845,7.53552
-19.1449,27.1187,-1.93613,0.731425,-0.769386,0.058683,-0.00911381,0.0123452,0.000970992,0.0123891,-0.00915766,1.52567,0.011213,981,654,7.81017,8.36229,28.7401,15.336,21.1597,7.30923
-18.4786,27.1317,-1.93346,0.723341,-0.737681,0.0688641,-0.00908528,0.0114571,0.00157601,0.0115774,-0.00920549,1.49467,0.0117478,988,654,7.74733,8.0057,28.6403,14.7738,21.1571,7.08634
-17.8123,27.1445,-1.92916,0.715895,-0.705465,0.0803705,-0.0090042,0.0105669,0.0020947,0.0107886,-0.00922588,1.46536,0.0118879,995,654,7.69474,7.64755,28.5461,14.2024,21.1553,6.86567
-17.1476,27.1573,-1.91618,0.707968,-0.672041,0.0907286,-0.00886324,0.00969424,0.00252394,0.0100314,-0.00920038,1.438,0.0101022,1002,654,7.63479,7.27573,28.4205,13.6079,21.125,6.63182
-16.4779,27.1708,-1.92254,0.700679,-0.638768,0.102804,-0.00865361,0.0088419,0.00288732,0.00930608,-0.0091178,1.41139,0.00888144,1009,654,7.58563,6.91658,28.3862,13.0181,21.1825,6.41554
-15.8086,27.1835,-1.9252,0.693355,-0.606476,0.112782,-0.00835177,0.00802101,0.00318791,0.00861983,-0.00895058,1.38512,0.00899322,1016,654,7.53141,6.55749,28.3478,12.4653,21.2322,6.21156
-15.1419,27.1955,-1.91507,0.686726,-0.574317,0.122564,-0.00793458,0.00724302,0.0034073,0.00797285,-0.00866441,1.35979,0.00935088,1023,654,7.48451,6.19717,28.2717,11.9115,21.2364,6.00158
-14.4784,27.2069,-1.88999,0.678542,-0.542556,0.133921,-0.00743593,0.00652252,0.0035338,0.00736617,-0.00827957,1.33645,0.00981962,1030,654,7.42591,5.84161,28.1227,11.3453,21.1861,5.77798
-13.8155,27.218,-1.86077,0.671022,-0.513068,0.145512,-0.00691249,0.00585721,0.00356009,0.00678267,-0.00783794,1.31647,0.0100735,1037,654,7.37521,5.51118,27.9707,10.8004,21.126,5.55257
-13.1531,27.2291,-1.82821,0.66516,-0.485295,0.159843,-0.00643863,0.00524129,0.00349045,0.00620489,-0.00740223,1.30144,0.00972587,1044,654,7.3493,5.1964,27.8258,10.269,21.0595,5.3243
-12.4873,27.2414,-1.80793,0.660713,-0.456655,0.174227,-0.00604665,0.00466997,0.00332467,0.0056176,-0.00699429,1.29313,0.00951395,1051,654,7.33853,4.87119,27.7545,9.72296,21.0515,5.08964
-11.8184,27.2538,-1.79828,0.656088,-0.427866,0.18585,-0.00573903,0.0041362,0.00308526,0.00502086,-0.00662369,1.29155,0.00968187,1058,654,7.3188,4.55361,27.7374,9.19034,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.651559,-0.400572,0.191407,-0.00550363,0.00363175,0.00282669,0.00443565,-0.00630753,1.29372,0.00983513,1065,654,7.28459,4.2559,27.7047,8.6757,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.64837,-0.374845,0.198556,-0.00533098,0.00314897,0.00256718,0.00386558,-0.00604759,1.29858,0.00981005,1072,654,7.26858,3.97347,27.7216,8.18757,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.644962,-0.350568,0.206231,-0.00522402,0.00269212,0.00229322,0.00330845,-0.00584036,1.30824,0.00967402,1079,654,7.25191,3.70595,27.7298,7.69277,21.2185,4.21555
-9.143,27.3047,-1.7413,0.640503,-0.327163,0.215251,-0.00518065,0.00225985,0.00199004,0.00275866,-0.00567946,1.3252,0.00963604,1086,654,7.22809,3.44745,27.7274,7.1784,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.635749,-0.304855,0.223108,-0.00520654,0.00184685,0.00167017,0.00222234,-0.00558203,1.34965,0.00907049,1093,654,7.19821,3.20357,27.757,6.66179,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.630618,-0.283776,0.230623,-0.005299,0.00144403,0.00134883,0.00170383,-0.0055588,1.38051,0.00870493,1100,654,7.1637,2.97422,27.7933,6.15432,21.4518,3.4144
-7.12616,27.349,-1.72017,0.625308,-0.265301,0.239417,-0.00543615,0.00106189,0.00103422,0.00122252,-0.00559678,1.41671,0.00870109,1107,654,7.13082,2.7794,27.851,5.70958,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.621074,-0.247653,0.239359,-0.00559809,0.000710861,0.000716359,0.000791178,-0.00567841,1.45914,0.00909398,1114,654,7.08569,2.59007,27.8818,5.2794,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.617305,-0.231304,0.234129,-0.00579741,0.000397201,0.000388773,0.000421505,-0.00582172,1.50836,0.00939286,1121,654,7.03122,2.4134,27.9714,4.89614,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.613852,-0.216172,0.22776,-0.00605159,0.000124896,5.64908e-05,0.000125413,-0.00605211,1.56165,0.00938554,1128,654,6.97662,2.25354,28.103,4.56934,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.610834,-0.203213,0.22367,-0.00634607,-0.000105737,-0.000280592,-9.3146e-05,-0.00635866,-1.52595,0.00898512,1135,654,6.93248,2.11792,28.279,4.33362,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.607565,-0.192472,0.221316,-0.00666667,-0.000283836,-0.000623437,-0.000223512,-0.00672699,-1.47434,0.00931441,1142,654,6.89041,2.01019,28.4435,4.09964,22.299,2.32903
-3.07629,27.4204,-1.69208,0.601407,-0.181992,0.219222,-0.00702172,-0.00040493,-0.000966152,-0.000266743,-0.00715991,-1.42873,0.00944204,1149,654,6.81952,1.89621,28.5317,3.71479,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.595738,-0.170974,0.215273,-0.00741952,-0.000468183,-0.00129362,-0.00023525,-0.00765245,-1.39264,0.0091343,1156,654,6.74845,1.77395,28.6646,3.31967,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.590544,-0.158215,0.208404,-0.00786288,-0.000488132,-0.00160187,-0.000155218,-0.00819579,-1.36588,0.00866655,1163,654,6.674,1.63331,28.8344,2.8486,22.837,1.41034
-1.03557,27.4772,-1.71064,0.585996,-0.14706,0.201415,-0.00834635,-0.00047522,-0.00189594,-4.23472e-05,-0.00877923,-1.34633,0.00790245,1170,654,6.60543,1.5159,29.085,2.42849,23.1217,1.09882
-0.353044,27.494,-1.72146,0.58009,-0.138352,0.191781,-0.00886712,-0.000435556,-0.00216672,8.86503e-05,-0.00939133,-1.33342,0.00772407,1177,654,6.51526,1.43208,29.3004,2.08177,23.3828,0.837569
0.328893,27.5101,-1.72821,0.57327,-0.131547,0.183466,-0.00939646,-0.000379398,-0.00239103,0.00021539,-0.00999125,-1.32699,0.00817167,1184,654,6.41929,1.36947,29.4951,1.76047,23.6346,0.584678
1.01029,27.5268,-1.73102,0.566647,-0.125997,0.174497,-0.00988585,-0.00031589,-0.00256477,0.000328134,-0.0105299,-1.32478,0.00857688,1191,654,6.32352,1.31446,29.6837,1.43999,23.8777,0.312362
1.69472,27.5429,-1.7429,0.559226,-0.120469,0.166615,-0.0102964,-0.000252432,-0.00269829,0.000426557,-0.0109754,-1.32428,0.0088278,1198,654,6.22247,1.25415,29.9082,1.15232,24.1669,0.069048
2.37934,27.5594,-1.75345,0.550994,-0.115094,0.15961,-0.0106324,-0.000191984,-0.00281393,0.000518136,-0.0113425,-1.3236,0.00845606,1205,654,6.11554,1.19547,30.125,0.856057,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.542381,-0.109865,0.1531,-0.0109387,-0.000132501,-0.00293644,0.000613883,-0.0116851,-1.32189,0.00749408,1212,654,6.00572,1.14232,30.4325,0.594719,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.533551,-0.10592,0.146682,-0.0112158,-7.32119e-05,-0.0030549,0.000709372,-0.0119983,-1.32002,0.00721718,1219,654,5.89385,1.10497,30.7547,0.329129,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.523651,-0.102663,0.141426,-0.0114397,-2.68954e-05,-0.0031491,0.000784358,-0.012251,-1.31866,0.00739974,1226,654,5.77444,1.07608,31.042,0.0815648,25.6334,-0.840872
5.14309,27.626,-1.86496,0.513571,-0.0994155,0.134044,-0.0116125,1.90224e-06,-0.00321505,0.000832483,-0.0124431,-1.31798,0.00818288,1233,654,5.64706,1.04841,31.309,-0.18285,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.505085,-0.0965166,0.125315,-0.0117576,2.25985e-05,-0.00325379,0.000861573,-0.0125966,-1.31845,0.00852849,1240,654,5.53194,1.02747,31.6064,-0.445601,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.497168,-0.0940226,0.118567,-0.0118552,5.34182e-05,-0.00327088,0.000892666,-0.0126944,-1.31963,0.00824663,1247,654,5.42844,1.00828,31.9118,-0.686747,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.490281,-0.0913763,0.111142,-0.0118652,0.000110936,-0.00326536,0.000943386,-0.0126977,-1.32118,0.00743184,1254,654,5.33342,0.986591,32.2303,-0.905531,27.129,-1.72691
7.90675,27.689,-1.9425,0.483567,-0.0886265,0.104936,-0.0118107,0.000184292,-0.00323288,0.00100012,-0.0126266,-1.3236,0.00660376,1261,654,5.24372,0.962876,32.557,-1.14688,27.5175,-1.9437
8.60093,27.707,-1.96779,0.475073,-0.0856742,0.0991393,-0.0117703,0.000264112,-0.0031677,0.00104698,-0.0125532,-1.32851,0.00669497,1268,654,5.13699,0.93483,32.9012,-1.42404,27.943,-2.19532
9.29785,27.7269,-2.00019,0.465618,-0.0832527,0.0937741,-0.0117666,0.000343133,-0.00305874,0.00107187,-0.0124953,-1.33691,0.00713242,1275,654,5.02164,0.915061,33.2724,-1.72579,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.455622,-0.0815882,0.0898053,-0.0117558,0.000431141,-0.00290188,0.00108684,-0.0124115,-1.34857,0.0076385,1282,654,4.90511,0.898666,33.6406,-2.01041,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.445559,-0.0807696,0.0888716,-0.0117382,0.000523189,-0.00272473,0.00110141,-0.0123164,-1.36169,0.00774124,1289,654,4.79733,0.88458,33.9803,-2.27558,29.3181,-3.00739
11.387,27.7832,-2.07915,0.435777,-0.080071,0.087594,-0.0117242,0.000643394,-0.00253826,0.00114407,-0.0122248,-1.37605,0.0077554,1296,654,4.69154,0.86988,34.3307,-2.53202,29.769,-3.26467
12.083,27.8013,-2.10004,0.4272,-0.0791625,0.0862944,-0.0116805,0.000752422,-0.00234123,0.00117868,-0.0121067,-1.3907,0.00766347,1303,654,4.59799,0.856119,34.6905,-2.79399,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.419911,-0.0778142,0.083688,-0.0115961,0.00082089,-0.00215843,0.00118539,-0.0119606,-1.4035,0.00853908,1310,654,4.51362,0.840977,35.0459,-3.05658,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.414281,-0.0761204,0.077309,-0.0115143,0.000856913,-0.00199448,0.00117051,-0.0118279,-1.41484,0.00974505,1317,654,4.43467,0.822549,35.3608,-3.31894,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.405548,-0.0739136,0.0705906,-0.0114341,0.000917436,-0.0018433,0.00118666,-0.0117033,-1.42577,0.0098109,1324,654,4.3229,0.804049,35.735,-3.57761,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.396087,-0.0713722,0.0646,-0.0112919,0.000913863,-0.00171438,0.00115009,-0.0115281,-1.43387,0.00890701,1331,654,4.20591,0.780911,36.1523,-3.82471,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.386022,-0.069173,0.0583574,-0.0110548,0.000819613,-0.0016526,0.00104532,-0.0112805,-1.43506,0.0074757,1338,654,4.08195,0.764455,36.5941,-4.0511,32.522,-4.70314
16.2682,27.9031,-2.21292,0.377303,-0.0679961,0.0561337,-0.0107432,0.000641785,-0.00167943,0.000884354,-0.0109858,-1.42735,0.00706145,1345,654,3.98433,0.75387,37.0011,-4.29147,33.0184,-4.93196
16.97,27.9207,-2.23846,0.370027,-0.0668275,0.0516762,-0.0104263,0.000427633,-0.00176239,0.000706626,-0.0107053,-1.4138,0.00720986,1352,654,3.8943,0.744742,37.453,-4.53432,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.363732,-0.0660368,0.0460993,-0.0101486,0.000220783,-0.00185821,0.000543718,-0.0104716,-1.39873,0.00821788,1359,654,3.81073,0.734216,37.9345,-4.79326,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.3568,-0.0650339,0.0431669,-0.0099001,3.69966e-05,-0.00195506,0.000407803,-0.0102709,-1.38336,0.00911345,1366,654,3.72902,0.721869,38.433,-5.05358,34.653,-5.68333
