 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.3157,19.3404,0.286619,-0.0662185,-0.0347275,-0.00634226,0.000755344,2.36493e-05,0.00051344,0.00101995,-0.000240952,0.475851,0.00665,1100,738,-0.707916,0.354527,12.348,3.55977,13.0421,3.1655
-7.64643,19.3511,0.293786,-0.0659981,-0.0342446,-0.00541695,0.000755734,4.31814e-05,0.000515225,0.00102587,-0.000226953,0.4829,0.00712975,1107,738,-0.702689,0.348354,12.4521,3.36805,13.1456,2.97941
-6.97855,19.362,0.308134,-0.0652819,-0.0343734,-0.00763913,0.000744802,6.02451e-05,0.000522714,0.00102733,-0.000222284,0.495523,0.00762407,1114,738,-0.70082,0.350205,12.5435,3.17197,13.2265,2.77929
-6.30742,19.374,0.311802,-0.0642766,-0.0346887,-0.0105613,0.000733705,7.55939e-05,0.000534279,0.00103213,-0.000222831,0.509389,0.00800916,1121,738,-0.69795,0.358215,12.6917,2.96627,13.3602,2.57073
-5.63546,19.3853,0.314113,-0.0632208,-0.0345761,-0.0126462,0.000731055,8.73263e-05,0.000542077,0.00103962,-0.000221241,0.517488,0.00804943,1128,738,-0.69237,0.36266,12.8526,2.77066,13.5073,2.37908
-4.96454,19.3953,0.322131,-0.062461,-0.034459,-0.0121677,0.000740064,9.3158e-05,0.000543131,0.00104876,-0.000215539,0.516834,0.00757688,1135,738,-0.682875,0.364592,12.9904,2.5958,13.6382,2.20939
-4.29445,19.4048,0.335018,-0.0620898,-0.0338178,-0.0116106,0.00075593,9.19937e-05,0.000539873,0.00105773,-0.000209809,0.509746,0.00688109,1142,738,-0.677164,0.357811,13.1112,2.42158,13.7562,2.04297
-3.62496,19.4146,0.351908,-0.0618194,-0.0332411,-0.0121141,0.000772075,8.34298e-05,0.000535473,0.00106438,-0.000208871,0.49967,0.00615358,1149,738,-0.675374,0.347105,13.2233,2.24221,13.8651,1.86462
-2.94962,19.4274,0.348843,-0.0616689,-0.0326269,-0.0132973,0.000777217,7.16782e-05,0.000532711,0.00106337,-0.000214479,0.492941,0.00623901,1156,738,-0.676716,0.336756,13.4272,2.0278,14.0662,1.65147
-2.27082,19.4409,0.334875,-0.0616895,-0.0320728,-0.0158329,0.000763266,5.89399e-05,0.000528958,0.00104657,-0.000224362,0.491708,0.00644758,1163,738,-0.683659,0.328996,13.6852,1.8165,14.3212,1.44083
-1.5924,19.4537,0.324329,-0.0618692,-0.0315826,-0.0175733,0.000751449,4.77886e-05,0.00052124,0.00102849,-0.00022925,0.488528,0.00723585,1170,738,-0.690136,0.32563,13.9335,1.60977,14.5697,1.23886
-0.915276,19.4659,0.32045,-0.0615036,-0.031027,-0.0164153,0.000759845,3.46451e-05,0.000510448,0.00102337,-0.000228882,0.476577,0.00793546,1177,738,-0.682874,0.324514,14.1635,1.40047,14.7978,1.04212
-0.239563,19.4768,0.323549,-0.0603255,-0.0306279,-0.0135164,0.00077922,1.87864e-05,0.000499858,0.00102703,-0.000229028,0.460257,0.00741669,1184,738,-0.662236,0.32392,14.3782,1.21009,15.0042,0.86382
0.434663,19.4862,0.333783,-0.0589961,-0.0302047,-0.0115958,0.000792992,3.96793e-06,0.00048829,0.00102623,-0.000229267,0.445614,0.00712033,1191,738,-0.642706,0.318143,14.5736,1.04673,15.1883,0.706462
1.10953,19.4969,0.343518,-0.0577014,-0.0303161,-0.0113736,0.00079323,-6.34087e-06,0.000474073,0.00101358,-0.000226696,0.435103,0.00697796,1198,738,-0.628308,0.314224,14.7809,0.869181,15.3823,0.522928
1.788,19.5091,0.342175,-0.0571626,-0.0300741,-0.012275,0.000784743,-1.0408e-05,0.000460182,0.000995307,-0.000220972,0.429129,0.00669247,1205,738,-0.62496,0.307747,15.0364,0.673389,15.6313,0.324635
2.46906,19.5225,0.333543,-0.0567065,-0.0295361,-0.0144628,0.000772533,-7.41973e-06,0.000447599,0.000976212,-0.000211099,0.427044,0.00688368,1212,738,-0.62627,0.302776,15.3314,0.455291,15.919,0.110081
3.15354,19.5379,0.314789,-0.056871,-0.0291653,-0.014187,0.000756274,-4.7959e-07,0.000438292,0.000956921,-0.000201127,0.429316,0.00722286,1219,738,-0.626853,0.298145,15.6677,0.212216,16.2578,-0.129157
3.83556,19.5509,0.306641,-0.0561471,-0.0285627,-0.01468,0.000727034,1.09316e-05,0.000432958,0.000930814,-0.000192848,0.439907,0.0073524,1226,738,-0.620531,0.290761,15.9774,0.00187103,16.5595,-0.33461
4.51794,19.5625,0.29911,-0.0549137,-0.0279919,-0.0157089,0.000685912,2.60066e-05,0.000431145,0.000898873,-0.000186954,0.458789,0.00776255,1233,738,-0.610527,0.281483,16.2985,-0.173908,16.8665,-0.508871
5.19622,19.5713,0.307687,-0.0542802,-0.0274847,-0.0146531,0.000645255,4.29599e-05,0.000430743,0.000869682,-0.000181468,0.480325,0.0080727,1240,738,-0.600657,0.27495,16.5501,-0.317537,17.113,-0.646658
5.87554,19.5822,0.314536,-0.0537244,-0.0270434,-0.0140557,0.00061357,6.04144e-05,0.000424432,0.000843586,-0.000169602,0.496634,0.00834417,1247,738,-0.592948,0.271319,16.8167,-0.503757,17.3748,-0.826136
6.55466,19.5932,0.323854,-0.0535094,-0.0269436,-0.0114465,0.000591843,7.80957e-05,0.000410106,0.000818882,-0.000148943,0.505611,0.00789297,1254,738,-0.582735,0.269382,17.0749,-0.692853,17.6341,-1.01128
7.24159,19.6072,0.308199,-0.053233,-0.0266133,-0.0110959,0.000578651,9.25507e-05,0.000387231,0.00079279,-0.000121588,0.505143,0.007129,1261,738,-0.578591,0.269483,17.4507,-0.913041,18.0077,-1.22371
7.93572,19.6214,0.269897,-0.0534475,-0.0262984,-0.0118813,0.000569276,0.000102031,0.000364262,0.000768396,-9.70892e-05,0.50026,0.00734136,1268,738,-0.582867,0.271503,17.9269,-1.10471,18.4857,-1.40763
8.62769,19.6352,0.24119,-0.0534286,-0.026316,-0.0138875,0.000556738,0.000104867,0.000348258,0.00074593,-8.43243e-05,0.497647,0.0078858,1275,738,-0.588367,0.271683,18.3744,-1.2903,18.931,-1.59609
9.31452,19.6493,0.232026,-0.0532185,-0.0260662,-0.0147537,0.000543858,0.000101674,0.000333468,0.000722869,-7.7337e-05,0.492665,0.00828429,1282,738,-0.588542,0.268488,18.7475,-1.51167,19.3012,-1.81643
9.99873,19.6612,0.233569,-0.0531428,-0.0256839,-0.0153249,0.000539716,9.36537e-05,0.0003153,0.000702894,-6.95239e-05,0.477573,0.00786342,1289,738,-0.589222,0.262869,19.0811,-1.70566,19.6338,-2.0086
10.6837,19.6733,0.234323,-0.0529714,-0.0254655,-0.0146506,0.000545644,7.78087e-05,0.000293777,0.000687256,-6.38028e-05,0.449175,0.00696962,1296,738,-0.585192,0.262151,19.4258,-1.90144,19.9778,-2.19936
11.3736,19.6864,0.220564,-0.0527173,-0.025657,-0.0134112,0.000546195,5.31534e-05,0.000270907,0.000665958,-6.66088e-05,0.416247,0.00642235,1303,738,-0.578512,0.26303,19.8408,-2.09381,20.3917,-2.39312
12.067,19.7002,0.197374,-0.0523647,-0.0253802,-0.0131499,0.000535967,2.21458e-05,0.00024827,0.000636325,-7.82123e-05,0.384148,0.00653568,1310,738,-0.573795,0.258929,20.3064,-2.28811,20.8541,-2.5851
12.7606,19.7133,0.175364,-0.0522509,-0.0248454,-0.0115354,0.000524375,-1.16336e-05,0.000225275,0.000606479,-9.37369e-05,0.349496,0.00690138,1317,738,-0.567331,0.250996,20.771,-2.47385,21.3195,-2.76494
13.4527,19.7264,0.160092,-0.0519522,-0.0248031,-0.010777,0.000518755,-4.43294e-05,0.000199528,0.000582289,-0.000107863,0.30827,0.00742357,1324,738,-0.561559,0.246005,21.218,-2.66017,21.7643,-2.95413
14.1454,19.7396,0.145088,-0.0511003,-0.0244191,-0.0119646,0.000518549,-7.63967e-05,0.000176199,0.000566816,-0.000124664,0.267377,0.0077889,1331,738,-0.556253,0.241498,21.6799,-2.85264,22.2161,-3.14452
14.839,19.7531,0.129461,-0.0497435,-0.0239915,-0.0142281,0.000515206,-0.000106853,0.000163528,0.000555575,-0.000147222,0.242023,0.00750045,1338,738,-0.549286,0.241434,22.1589,-3.05421,22.6787,-3.34031
15.5308,19.7656,0.121155,-0.0488237,-0.0231563,-0.0144818,0.000509613,-0.000130339,0.000162376,0.000548455,-0.000169181,0.234801,0.00724895,1345,738,-0.540608,0.240272,22.608,-3.25433,23.1183,-3.52418
16.2225,19.7787,0.115247,-0.0486885,-0.0228102,-0.0122564,0.000501895,-0.000145818,0.000173691,0.000545532,-0.000189455,0.24614,0.00756449,1352,738,-0.531982,0.235228,23.0446,-3.46034,23.5557,-3.7246
16.9162,19.7931,0.105185,-0.0490485,-0.0227532,-0.0098431,0.000495692,-0.000154735,0.000192834,0.000548564,-0.000207607,0.267608,0.00785753,1359,738,-0.527676,0.230347,23.5015,-3.68123,24.0191,-3.94551
17.6112,19.8078,0.0926723,-0.0489193,-0.0229702,-0.00794967,0.00050444,-0.000158936,0.000217652,0.000569475,-0.000223972,0.290359,0.00758762,1366,738,-0.520033,0.231501,23.9831,-3.90288,24.5012,-4.16785
18.3071,19.8218,0.0791913,-0.0489351,-0.0230683,-0.00637678,0.000527154,-0.000160957,0.000242075,0.000603782,-0.000237585,0.306567,0.00709752,1373,738,-0.514902,0.236226,24.4756,-4.11409,24.9956,-4.37411
19.0061,19.8356,0.0577466,-0.0484634,-0.0229802,-0.00513197,0.000553915,-0.000156194,0.000260904,0.000639468,-0.000241746,0.31686,0.00720559,1380,738,-0.505844,0.238871,25.0161,-4.30878,25.5323,-4.56255
19.7098,19.8491,0.0237901,-0.0480638,-0.0223761,-0.00448073,0.000581745,-0.000143764,0.000283425,0.000679339,-0.000241357,0.331621,0.00817034,1387,738,-0.49925,0.226781,25.6181,-4.477,26.1307,-4.72884
20.4116,19.8634,-0.00232714,-0.0477165,-0.0218835,-0.0061525,0.000611532,-0.000125314,0.000313279,0.000726719,-0.000240502,0.352341,0.00825195,1394,738,-0.50063,0.214345,26.1963,-4.66403,26.7039,-4.91997
21.112,19.877,-0.0217786,-0.0470338,-0.0213455,-0.00777167,0.000642894,-0.000103048,0.000344916,0.000777933,-0.000238087,0.373169,0.00825071,1401,738,-0.498518,0.201878,26.7579,-4.84925,27.2568,-5.10827
21.8113,19.8915,-0.0358123,-0.0467214,-0.0209054,-0.00979722,0.000680795,-7.6683e-05,0.000375108,0.000835113,-0.000231,0.39029,0.00723399,1408,738,-0.501619,0.197782,27.3006,-5.06311,27.7949,-5.31964
22.5061,19.904,-0.0338789,-0.0462218,-0.0204066,-0.0108644,0.000725195,-4.79926e-05,0.000398284,0.000893655,-0.000216452,0.400145,0.0068602,1415,738,-0.499803,0.193809,27.7844,-5.26262,28.2727,-5.51397
23.1999,19.918,-0.0272458,-0.0456739,-0.020062,-0.0106703,0.000770075,-1.68879e-05,0.000415934,0.000949156,-0.00019597,0.406565,0.00657825,1422,738,-0.493438,0.192812,28.2558,-5.5,28.7386,-5.74471
23.891,19.9284,-0.0106284,-0.0450511,-0.0199304,-0.00797575,0.000806887,1.64886e-05,0.000429604,0.000995418,-0.000172043,0.413543,0.00647949,1429,738,-0.478105,0.192215,28.6913,-5.67442,29.1699,-5.91311
24.5874,19.941,-0.00853333,-0.0435456,-0.0196287,-0.0085508,0.000832308,5.40988e-05,0.000435549,0.00102725,-0.000140839,0.420829,0.00748664,1436,738,-0.46468,0.195105,29.2096,-5.87655,29.6717,-6.10698
25.2916,19.9547,-0.0280374,-0.0427668,-0.019276,-0.00911973,0.000846429,9.35675e-05,0.000438296,0.00104776,-0.000107759,0.430593,0.00775433,1443,738,-0.458546,0.197505,29.8209,-6.07049,30.2745,-6.29192
26,19.9701,-0.0580725,-0.0423831,-0.0190981,-0.00848869,0.000853448,0.00012934,0.000443522,0.00106393,-8.11403e-05,0.443093,0.00792282,1450,738,-0.452343,0.197594,30.4807,-6.28139,30.9308,-6.498
26.7089,19.9851,-0.087741,-0.0424948,-0.0187446,-0.00754579,0.000864941,0.000156734,0.000449588,0.00108313,-6.14549e-05,0.451826,0.00766927,1457,738,-0.450031,0.193976,31.1416,-6.483,31.5939,-6.69426
27.4148,20,-0.106294,-0.0416736,-0.0177593,-0.0082965,0.000875483,0.000176324,0.000454823,0.00109955,-4.77431e-05,0.457747,0.00816844,1464,738,-0.444064,0.185118,31.7745,-6.70404,32.2177,-6.90424
28.1226,20.0155,-0.128499,-0.0406382,-0.0168839,-0.00881084,0.000859628,0.000186333,0.000453566,0.00108783,-4.1868e-05,0.466145,0.00910393,1471,738,-0.4352,0.177954,32.4336,-6.93224,32.8656,-7.12173
28.8303,20.0305,-0.148116,-0.0399447,-0.016553,-0.00790431,0.000817061,0.000187,0.000445078,0.00104732,-4.32574e-05,0.477424,0.00933197,1478,738,-0.424914,0.171655,33.0855,-7.14381,33.5106,-7.33123
29.54,20.0438,-0.172025,-0.0396853,-0.0170103,-0.00613309,0.000767055,0.000174212,0.000427349,0.000990723,-4.94558e-05,0.48218,0.00908762,1485,738,-0.415947,0.169888,33.7588,-7.30141,34.1824,-7.4976
30.2475,20.0562,-0.187413,-0.0391267,-0.0169561,-0.00593873,0.000715751,0.000150946,0.000395641,0.000919438,-5.27413e-05,0.475439,0.00853019,1492,738,-0.409407,0.168263,34.408,-7.46077,34.8259,-7.6571
30.9556,20.0705,-0.202265,-0.0389591,-0.0163754,-0.00710963,0.000665376,0.000117846,0.0003566,0.000841178,-5.79562e-05,0.458029,0.0085801,1499,738,-0.411493,0.165765,35.0601,-7.66785,35.4756,-7.856
31.6626,20.0864,-0.21224,-0.03898,-0.0160175,-0.00746338,0.000608435,7.6307e-05,0.000315169,0.000754829,-7.00869e-05,0.434841,0.00835776,1506,738,-0.412663,0.163469,35.6971,-7.91228,36.1128,-8.09556
32.3717,20.1017,-0.22624,-0.0391125,-0.0163611,-0.00691652,0.000545396,3.20723e-05,0.000274815,0.000664764,-8.72956e-05,0.40977,0.00790113,1513,738,-0.411784,0.164832,36.358,-8.12855,36.7757,-8.31683
33.0871,20.1173,-0.256367,-0.038328,-0.0164103,-0.00806505,0.000486821,-5.73542e-06,0.000244611,0.000587655,-0.00010657,0.391001,0.00740297,1520,738,-0.407597,0.16288,37.1077,-8.32757,37.5164,-8.52038
33.8061,20.1342,-0.294693,-0.0375008,-0.016198,-0.009187,0.000450067,-3.20707e-05,0.000227609,0.00054054,-0.000122543,0.378343,0.00769663,1527,738,-0.40298,0.160978,37.9015,-8.54461,38.3008,-8.73639
34.5235,20.1513,-0.326241,-0.036774,-0.0161278,-0.00895205,0.000431716,-4.60476e-05,0.000219812,0.00051746,-0.000131791,0.371924,0.0082651,1534,738,-0.394668,0.157957,38.6727,-8.77421,39.0645,-8.96707
35.238,20.1647,-0.347748,-0.0364667,-0.0161923,-0.00724816,0.000424394,-5.0451e-05,0.000219306,0.000510181,-0.000136238,0.372877,0.00858498,1541,738,-0.385407,0.155278,39.4039,-8.94151,39.7933,-9.13587
35.9499,20.1772,-0.359905,-0.0356178,-0.0155296,-0.00851391,0.000438687,-4.33785e-05,0.000226866,0.000528661,-0.000133352,0.377565,0.00864655,1548,738,-0.381272,0.154199,40.1103,-9.11332,40.4903,-9.29668
36.6673,20.1896,-0.385545,-0.0353152,-0.0146582,-0.01039,0.000463802,-2.20104e-05,0.000238707,0.000561461,-0.000119669,0.38834,0.00858695,1555,738,-0.384712,0.151133,40.8777,-9.26487,41.2537,-9.43554
37.3887,20.205,-0.420081,-0.0359324,-0.0144212,-0.0107176,0.000493167,1.1497e-05,0.000250999,0.000600185,-9.55212e-05,0.40303,0.00866035,1562,738,-0.391748,0.149883,41.6813,-9.45691,42.0641,-9.6241
38.1131,20.2222,-0.461093,-0.0362716,-0.0141678,-0.0116648,0.000529529,4.42576e-05,0.000262281,0.000644193,-7.04065e-05,0.412143,0.00894318,1569,738,-0.398118,0.142721,42.5248,-9.67014,42.9109,-9.84019
38.8395,20.2398,-0.505436,-0.0353119,-0.013808,-0.0149733,0.000564219,6.97312e-05,0.000269859,0.000682972,-4.90212e-05,0.414552,0.00901181,1576,738,-0.400086,0.137422,43.4061,-9.88624,43.7807,-10.0585
39.5642,20.2573,-0.542718,-0.0335902,-0.0137227,-0.0191982,0.000587113,8.37918e-05,0.000271542,0.00070568,-3.47749e-05,0.41169,0.00894434,1583,738,-0.397895,0.135357,44.2741,-10.1072,44.6286,-10.2857
40.2859,20.2729,-0.569519,-0.0335512,-0.0140621,-0.0185852,0.000585194,9.09638e-05,0.000263431,0.000699273,-2.31157e-05,0.408672,0.00951841,1590,738,-0.395132,0.134126,45.0851,-10.3004,45.4397,-10.4863
41.0035,20.2873,-0.583411,-0.0337703,-0.0141403,-0.0161496,0.000571194,8.98974e-05,0.000245239,0.000674135,-1.3044e-05,0.397423,0.00957603,1597,738,-0.388508,0.135679,45.8454,-10.4987,46.2037,-10.6812
41.7208,20.3016,-0.594334,-0.0337902,-0.0138622,-0.0143075,0.000564573,8.25873e-05,0.000217191,0.000648002,-8.41304e-07,0.366748,0.00960066,1604,738,-0.381965,0.131197,46.6039,-10.6986,46.9634,-10.8769
42.441,20.3172,-0.610911,-0.0332057,-0.0133007,-0.0124372,0.000564016,7.23619e-05,0.000185051,0.000625881,1.04964e-05,0.322635,0.00896594,1611,738,-0.369406,0.126639,47.402,-10.9205,47.756,-11.0889
43.159,20.3318,-0.619956,-0.0320088,-0.0134127,-0.0133397,0.000566003,5.67914e-05,0.000152747,0.000608307,1.44868e-05,0.270186,0.00872052,1618,738,-0.360712,0.125496,48.1837,-11.1198,48.5247,-11.2929
43.8811,20.3476,-0.637934,-0.031091,-0.013513,-0.0140125,0.000547394,3.18216e-05,0.0001144,0.000571638,7.57765e-06,0.208834,0.00900664,1625,738,-0.354017,0.127959,49.0093,-11.3338,49.3405,-11.5076
44.6076,20.3641,-0.665882,-0.0322269,-0.0131813,-0.0104735,0.000536361,8.10651e-06,8.05151e-05,0.00054836,-3.89281e-06,0.147943,0.0102525,1632,738,-0.352226,0.128162,49.8629,-11.5613,50.2078,-11.7229
45.337,20.3803,-0.699406,-0.0341107,-0.0130946,-0.00612805,0.000564395,-4.2963e-06,5.78588e-05,0.000570222,-1.01232e-05,0.10037,0.0104508,1639,738,-0.35469,0.130967,50.741,-11.7702,51.1078,-11.9208
46.0702,20.3966,-0.741006,-0.0345522,-0.012924,-0.00615495,0.000640964,2.41671e-06,4.09069e-05,0.000643574,-1.9322e-07,0.0637154,0.0102957,1646,738,-0.35886,0.131895,51.6795,-11.9634,52.0511,-12.1094
46.8021,20.4116,-0.777144,-0.0330884,-0.012954,-0.00919173,0.000765937,3.2156e-05,2.65758e-05,0.000766898,3.11948e-05,0.0361545,0.00968785,1653,738,-0.355491,0.137192,52.6241,-12.1335,52.9793,-12.2795
47.5365,20.4286,-0.817723,-0.0320936,-0.0129777,-0.00679212,0.000956721,9.33861e-05,2.08026e-05,0.000957222,9.28851e-05,0.024077,0.00969301,1660,738,-0.336737,0.135553,53.5904,-12.3366,53.9355,-12.4813
48.2744,20.447,-0.865071,-0.0313819,-0.0126469,-0.00503921,0.00125028,0.00019747,1.46555e-05,0.00125048,0.000197266,0.0139168,0.00981419,1667,738,-0.323091,0.130303,54.5917,-12.5634,54.9296,-12.7037
-46.3048,18.1615,-0.737317,-0.105723,-0.0699919,-0.014322,0.000927748,0.000503173,0.000876978,0.00161777,-0.000186846,0.666649,0.0179315,694,745,-1.17184,0.772734,21.2742,14.3829,22.3377,13.6357
-45.6654,18.1643,-0.687826,-0.108056,-0.0648788,-0.0261462,0.000865116,0.000322245,0.000945092,0.00157698,-0.000389618,0.645559,0.0185946,701,745,-1.21872,0.697662,20.7817,14.2639,21.8429,13.5344
-45.026,18.1675,-0.637031,-0.10707,-0.0645364,-0.0231167,0.000836452,0.000194695,0.00099153,0.00155773,-0.000526585,0.628907,0.0191726,708,745,-1.20218,0.701137,20.2907,14.1372,21.3495,13.423
-44.3846,18.174,-0.596496,-0.107696,-0.0635673,-0.0271381,0.000927805,0.000133401,0.000955108,0.00156501,-0.000503805,0.588341,0.0183813,715,745,-1.2165,0.701437,19.8472,13.9544,20.9046,13.2562
-43.7427,18.1836,-0.556832,-0.106702,-0.0618492,-0.0257258,0.0010957,0.000120535,0.000876607,0.0016112,-0.000394966,0.531596,0.017528,722,745,-1.20275,0.678895,19.4188,13.7047,20.4699,13.0227
-43.1,18.1954,-0.519902,-0.104346,-0.0605097,-0.017814,0.00128045,0.000139036,0.000795226,0.00168857,-0.000269078,0.474155,0.0165246,729,745,-1.1616,0.661885,19.0082,13.4028,20.0531,12.7435
-42.4539,18.2054,-0.500574,-0.102001,-0.0595005,-0.0127873,0.00143152,0.000172846,0.000726894,0.00176366,-0.000159296,0.428604,0.0160297,736,745,-1.12608,0.653236,18.683,13.1699,19.7154,12.5307
-41.8078,18.2148,-0.478987,-0.102614,-0.0577369,-0.0197372,0.00152898,0.00020625,0.000675862,0.00181323,-7.80027e-05,0.398119,0.0163842,743,745,-1.1459,0.628893,18.3514,12.9625,19.3755,12.3271
-41.1646,18.2226,-0.440787,-0.103133,-0.0562678,-0.030176,0.00157105,0.000227398,0.000646055,0.00183129,-3.28365e-05,0.382922,0.0165638,750,745,-1.17197,0.612315,17.967,12.771,18.9747,12.1361
-40.5167,18.2312,-0.426104,-0.101124,-0.0571614,-0.0303173,0.00161732,0.000240107,0.000635859,0.00186599,-8.56805e-06,0.372797,0.0174009,757,745,-1.15027,0.605371,17.6899,12.6215,18.6771,11.9598
-39.8696,18.2394,-0.405497,-0.0971103,-0.0590609,-0.0138125,0.00167008,0.000251202,0.000634565,0.00191247,8.81328e-06,0.364873,0.0170328,764,745,-1.07364,0.629762,17.3805,12.4405,18.3624,11.7854
-39.221,18.2438,-0.39075,-0.093488,-0.0605799,-0.00154732,0.0017007,0.000260556,0.000626155,0.00193487,2.63886e-05,0.357873,0.0169103,771,745,-1.00945,0.653742,17.1079,12.3499,18.0789,11.7033
-38.5742,18.252,-0.365091,-0.0924005,-0.0591015,0.00304815,0.00167365,0.000261692,0.000631817,0.00191509,2.02548e-05,0.365009,0.0156336,778,745,-0.988067,0.665236,16.7872,12.118,17.7576,11.522
-37.9275,18.2605,-0.337347,-0.0933081,-0.0566568,0.00244057,0.0016009,0.000245128,0.000663575,0.00187162,-2.55965e-05,0.387365,0.0149068,785,745,-0.998343,0.633556,16.4559,11.9099,17.4347,11.3339
-37.2792,18.2702,-0.316317,-0.0943716,-0.0545116,-0.00118665,0.00154522,0.000210704,0.000686514,0.00183532,-7.93968e-05,0.399811,0.0142117,792,745,-1.01639,0.589529,16.164,11.7065,17.1465,11.1271
-36.6289,18.28,-0.303303,-0.0955171,-0.0528981,-0.00639363,0.00152429,0.000172165,0.000693927,0.00181704,-0.000120584,0.399219,0.0137055,799,745,-1.03873,0.553197,15.9146,11.5199,16.8983,10.9312
-35.9764,18.2902,-0.300032,-0.0958847,-0.051478,-0.0111996,0.0015027,0.000127004,0.000706108,0.00180061,-0.000170908,0.399248,0.0130203,806,745,-1.05215,0.532399,15.7194,11.3253,16.6974,10.7396
-35.3219,18.3006,-0.305012,-0.094611,-0.0504565,-0.00851296,0.00145713,8.12378e-05,0.000719205,0.00176443,-0.000226068,0.403805,0.0125574,813,745,-1.03226,0.518787,15.5669,11.1301,16.5377,10.5566
-34.6691,18.3102,-0.299373,-0.0924259,-0.0500309,-0.0035304,0.00140923,4.2533e-05,0.000709822,0.00171118,-0.000259416,0.402199,0.0123985,820,745,-0.997713,0.513953,15.3829,10.9392,16.3416,10.377
-34.0202,18.3187,-0.272474,-0.0901343,-0.049807,-0.00247136,0.00137464,1.58928e-05,0.000673309,0.00165176,-0.000261235,0.390458,0.0120552,827,745,-0.970446,0.515688,15.1276,10.7442,16.065,10.19
-33.3705,18.3264,-0.247882,-0.0886183,-0.0493555,-0.00267807,0.00135418,-7.10095e-06,0.000635237,0.00160456,-0.000257481,0.375455,0.0121251,834,745,-0.954247,0.519407,14.8834,10.5663,15.8052,10.0255
-32.7178,18.3347,-0.236548,-0.0880968,-0.0484452,-0.00501452,0.00134973,-2.46029e-05,0.000606284,0.00157896,-0.00025383,0.361474,0.0120045,841,745,-0.953259,0.515056,14.6951,10.396,15.6073,9.86735
-32.0637,18.3448,-0.230081,-0.0879942,-0.0475442,-0.00757322,0.0013394,-3.68551e-05,0.000588666,0.00155684,-0.000254292,0.353828,0.0114361,848,745,-0.957217,0.504397,14.5301,10.2005,15.4366,9.67706
-31.4126,18.3547,-0.207255,-0.0868163,-0.0475348,-0.00487687,0.00129986,-4.97678e-05,0.00058202,0.00151618,-0.000266089,0.355851,0.0112073,855,745,-0.938186,0.499191,14.3057,9.99359,15.2056,9.46885
-30.7614,18.364,-0.1831,-0.0856542,-0.0476776,-0.000182887,0.001229,-6.97164e-05,0.000578975,0.00144963,-0.000290345,0.36408,0.0113271,862,745,-0.914904,0.501399,14.079,9.79092,14.9764,9.27186
-30.1092,18.3715,-0.162594,-0.0847904,-0.0477785,0.00391061,0.00115224,-9.87858e-05,0.000577597,0.00137813,-0.000324675,0.372797,0.0106449,869,745,-0.896028,0.504213,13.8727,9.63095,14.7695,9.11834
-29.4551,18.3788,-0.149332,-0.0845449,-0.0470214,0.00305415,0.00109113,-0.000127645,0.000575581,0.00131998,-0.000356498,0.378439,0.00961935,876,745,-0.89476,0.500799,13.707,9.48239,14.5999,8.98163
-28.7996,18.3864,-0.140623,-0.0842548,-0.046341,0.000460627,0.00105999,-0.000150531,0.000563447,0.00128166,-0.0003722,0.374819,0.00883928,883,745,-0.896935,0.496078,13.5712,9.33802,14.4565,8.84369
-28.1446,18.3953,-0.127843,-0.0834096,-0.0456222,-0.00565565,0.00106166,-0.000169012,0.000539814,0.00126488,-0.000372234,0.360057,0.00886392,890,745,-0.901277,0.489718,13.4383,9.16665,14.3035,8.67293
-27.4918,18.405,-0.103011,-0.0826548,-0.0451227,-0.0119622,0.00107177,-0.000189076,0.000510345,0.00125245,-0.000369753,0.340261,0.00915953,897,745,-0.907201,0.484009,13.262,8.96589,14.1077,8.46844
-26.838,18.4154,-0.0810901,-0.0821943,-0.0446996,-0.0135129,0.00106442,-0.000215392,0.000484801,0.00122733,-0.000378301,0.324178,0.00875244,904,745,-0.905429,0.474404,13.0928,8.75411,13.9314,8.25395
-26.1844,18.4251,-0.0566043,-0.0818562,-0.0439429,-0.014681,0.00104024,-0.000238071,0.000468962,0.00119383,-0.00039166,0.3165,0.00872627,911,745,-0.904115,0.461079,12.9184,8.54778,13.7517,8.04888
-25.5303,18.4337,-0.0333582,-0.0814707,-0.0435146,-0.0121128,0.00102489,-0.000254133,0.000458296,0.00117215,-0.000401393,0.310901,0.0091675,918,745,-0.893648,0.452345,12.7499,8.36781,13.5845,7.87293
-24.8771,18.4421,-0.00405288,-0.0803868,-0.0434594,-0.0102203,0.00103361,-0.000263791,0.000445611,0.00117192,-0.000402099,0.30095,0.00965564,925,745,-0.877326,0.449568,12.5723,8.18576,13.3994,7.6919
-24.2235,18.4503,0.0250738,-0.0794953,-0.0433633,-0.0103044,0.00104388,-0.00027155,0.00043236,0.00117326,-0.000400934,0.290769,0.010197,932,745,-0.86769,0.448857,12.4043,8.00893,13.2224,7.51632
-23.5678,18.4585,0.0465766,-0.0785511,-0.0439207,-0.0091812,0.00103055,-0.000275673,0.000421489,0.00115475,-0.000399869,0.286552,0.00923443,939,745,-0.854693,0.459339,12.2736,7.84387,13.0844,7.35145
