 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5912,30.1675,-3.29844,-0.0879626,-0.0814161,-0.00918051,0.000126725,0.000653617,0.000376419,0.000849622,-6.92797e-05,1.09072,0.00804224,1415,633,-0.905634,0.836261,41.2033,-6.97733,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.0877984,-0.0807424,-0.0097651,0.000135389,0.000681313,0.000389752,0.000884182,-6.74802e-05,1.09088,0.00865006,1422,633,-0.904988,0.821975,41.8781,-7.26179,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.0875046,-0.0801786,-0.00912472,0.000144011,0.000674542,0.000408569,0.000896405,-7.78519e-05,1.07332,0.00895257,1429,633,-0.899211,0.814374,42.5379,-7.5637,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.0871415,-0.0794688,-0.00892323,0.000147921,0.00068319,0.000432924,0.000924527,-9.34155e-05,1.06225,0.0087517,1436,633,-0.894315,0.811899,43.1721,-7.82293,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.0877235,-0.079062,-0.00508024,0.000139838,0.000686366,0.000448978,0.000938701,-0.000112498,1.05877,0.00843265,1443,633,-0.886938,0.812099,43.7398,-8.02731,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0885806,-0.0786678,-0.00134564,0.000140145,0.000681689,0.000476892,0.000959318,-0.000137484,1.0436,0.00833134,1450,633,-0.882452,0.808234,44.3417,-8.19714,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.0886765,-0.0783951,0.000983049,0.000188534,0.000611672,0.000509183,0.000951492,-0.000151285,0.982299,0.00880396,1457,633,-0.8749,0.805744,45.011,-8.43194,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.0878309,-0.077602,-0.000274815,0.000254067,0.00053627,0.000572764,0.000985057,-0.00019472,0.90617,0.00900027,1464,633,-0.869718,0.793323,45.6941,-8.73059,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.0872863,-0.0766202,-0.00148223,0.000350778,0.000447915,0.000631773,0.00103298,-0.000234291,0.823761,0.00891978,1471,633,-0.867375,0.778067,46.4067,-9.03988,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0876499,-0.0757331,-0.000844126,0.00044268,0.000396565,0.000652712,0.00107274,-0.000233497,0.767743,0.00876344,1478,633,-0.867967,0.766362,47.1386,-9.29581,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0877901,-0.0744625,0.000323605,0.0005663,0.000288956,0.000659516,0.00110157,-0.000246309,0.681776,0.00911328,1485,633,-0.864697,0.75512,47.7996,-9.58479,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.0866047,-0.0731916,-0.00274924,0.000677096,0.000209044,0.000629643,0.0011148,-0.000228658,0.60747,0.00896837,1492,633,-0.862619,0.748861,48.4375,-9.83355,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.0854418,-0.0717779,-0.00583634,0.000864369,0.00018033,0.000657576,0.00126355,-0.000218855,0.545591,0.00870849,1499,633,-0.860834,0.738055,49.1192,-10.0757,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0842972,-0.0708561,-0.00838469,0.00112595,-8.61884e-05,0.000644872,0.00140486,-0.000365093,0.408203,0.00815347,1506,633,-0.85735,0.728462,49.9444,-10.3233,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.0841907,-0.070012,-0.0105443,0.00117566,4.11302e-05,0.000587362,0.00142496,-0.000208174,0.401402,0.00789169,1513,633,-0.862825,0.7185,50.7929,-10.5895,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0837222,-0.068755,-0.0139932,0.00125401,0.000129118,0.000517614,0.00145594,-7.28114e-05,0.371956,0.0082719,1520,633,-0.869182,0.704481,51.6606,-10.9063,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.0861251,-0.067303,-0.00802892,0.00123731,0.000412795,0.0004356,0.0014248,0.0002253,0.406462,0.0111598,1527,633,-0.871697,0.685243,52.5906,-11.2293,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.0817752,-0.0654217,-0.0185511,0.00111323,0.000963514,0.000343352,0.00138979,0.000686955,0.678064,0.0178028,1534,633,-0.864272,0.671812,53.5994,-11.509,54.4632,-12.2342
-45.9689,27.966,-2.87051,-0.402407,-0.345788,-0.120184,0.0267755,-0.00386349,-0.00580145,0.0278372,-0.00492519,-0.181004,0.0237074,694,640,-4.56504,3.77831,27.0316,20.6851,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.385412,-0.346832,-0.105634,0.024658,-0.00311827,-0.0052768,0.0256266,-0.00408695,-0.181552,0.020791,701,640,-4.35478,3.81235,26.831,20.4518,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.366583,-0.347552,-0.1002,0.0232319,-0.00249344,-0.00506777,0.0241942,-0.00345577,-0.187658,0.0176226,708,640,-4.14138,3.81782,26.7048,20.2603,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.349132,-0.349973,-0.0876299,0.0222942,-0.00191165,-0.00505168,0.0233062,-0.00292361,-0.197705,0.0159347,715,640,-3.92919,3.82889,26.5372,20.1163,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.336594,-0.355346,-0.08133,0.0216069,-0.00140033,-0.00513564,0.0227013,-0.00249464,-0.209943,0.0163635,722,640,-3.78138,3.85774,26.3747,20.0265,29.682,16.171
-42.7128,28.0167,-2.83742,-0.324701,-0.359883,-0.0791961,0.0209949,-0.000973962,-0.00527787,0.0221971,-0.00217615,-0.223958,0.0166749,729,640,-3.64882,3.90492,26.2248,19.8439,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.311735,-0.362654,-0.0764975,0.020387,-0.000623229,-0.00544295,0.0217133,-0.00194956,-0.239021,0.0164547,736,640,-3.50372,3.92733,26.0218,19.5983,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.298489,-0.365348,-0.0686245,0.0197801,-0.00035729,-0.00556202,0.0212142,-0.00179141,-0.252345,0.0158041,743,640,-3.34543,3.94254,25.8202,19.3586,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.28539,-0.365516,-0.0650903,0.0191537,-0.000111081,-0.00559329,0.0206599,-0.00161726,-0.263044,0.0167188,750,640,-3.19697,3.92657,25.6606,19.0643,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.270603,-0.367845,-0.0539256,0.0186199,2.99749e-05,-0.00568092,0.0202185,-0.0015686,-0.2743,0.0165082,757,640,-3.01543,3.93859,25.5565,18.8625,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.256184,-0.370447,-0.0395026,0.0181089,0.000163216,-0.00578431,0.0198117,-0.00153962,-0.286301,0.0164361,764,640,-2.8312,3.9542,25.4259,18.6419,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.243441,-0.374811,-0.0247637,0.0175753,0.000297712,-0.005876,0.0193843,-0.00151127,-0.298652,0.0166583,771,640,-2.66441,4.00903,25.2416,18.4412,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.234447,-0.381242,-0.00321649,0.0170144,0.000450717,-0.00595368,0.0189323,-0.00146721,-0.311644,0.0186166,778,640,-2.52356,4.07533,24.9327,18.194,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.229263,-0.383499,0.0156283,0.0163992,0.000649592,-0.00599872,0.0184237,-0.00137496,-0.325494,0.0201653,785,640,-2.42796,4.0859,24.6771,17.9209,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.226112,-0.382792,0.0156914,0.0157376,0.000960704,-0.00598232,0.0178559,-0.00115754,-0.340309,0.0209018,792,640,-2.39231,4.06906,24.37,17.6626,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.223991,-0.378294,-0.00836089,0.0150394,0.00133651,-0.00594423,0.0172586,-0.000882667,-0.357309,0.0206703,799,640,-2.41759,4.00965,24.0599,17.4449,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.21159,-0.38016,-0.025075,0.0143135,0.00175793,-0.00591013,0.0166578,-0.000586365,-0.377621,0.0192017,806,640,-2.31903,4.04859,24.1144,17.3881,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.198529,-0.383889,-0.0224096,0.0135473,0.00221297,-0.00587005,0.0160394,-0.000279167,-0.40149,0.018052,813,640,-2.17329,4.08904,24.0118,17.2488,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.184623,-0.388562,-0.0146222,0.0127387,0.002706,-0.00581025,0.0153984,4.62234e-05,-0.429299,0.0162158,820,640,-2.00774,4.14214,24.0308,17.1272,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.175066,-0.391791,-0.00221831,0.0119104,0.00320093,-0.0057075,0.0147348,0.000376588,-0.459518,0.0145995,827,640,-1.87858,4.18401,24.0081,16.8736,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.168733,-0.393009,-0.00368598,0.0110504,0.0036712,-0.00553925,0.0140164,0.000705238,-0.491599,0.0143887,834,640,-1.81317,4.20629,23.9726,16.5978,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.162866,-0.393526,-0.00907271,0.010118,0.00407985,-0.00530693,0.0132045,0.000993334,-0.526781,0.0138619,841,640,-1.76115,4.21868,24.035,16.3456,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.157412,-0.393447,-0.0129491,0.00909937,0.00443081,-0.00505367,0.0123318,0.00119836,-0.569046,0.0127026,848,640,-1.71039,4.21549,24.0122,16.0873,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.151279,-0.392513,-0.0172454,0.00799244,0.00470146,-0.00474673,0.0113708,0.00132311,-0.618551,0.0118301,855,640,-1.65354,4.19888,23.8671,15.8245,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.145439,-0.391783,-0.0179685,0.00689824,0.00486912,-0.00436241,0.0103625,0.00140485,-0.671145,0.0115106,862,640,-1.59215,4.1822,23.6663,15.5697,25.1554,11.3712
-29.609,28.2689,-2.64949,-0.142176,-0.388188,-0.0183486,0.00591643,0.00493925,-0.00395178,0.00940971,0.00144596,-0.723891,0.0119664,869,640,-1.55729,4.13611,23.5017,15.3109,24.9565,11.1424
-28.9504,28.2804,-2.63747,-0.14077,-0.383022,-0.0161115,0.00506984,0.00497122,-0.00355093,0.0085718,0.00146926,-0.778456,0.0119317,876,640,-1.53634,4.07886,23.3535,15.0394,24.7985,10.9283
-28.2927,28.2913,-2.61997,-0.139571,-0.377766,-0.0128536,0.0043315,0.00499642,-0.00320045,0.00788163,0.00144629,-0.837152,0.0114364,883,640,-1.51529,4.02245,23.1861,14.7673,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.138651,-0.372367,-0.0102369,0.00368529,0.00504606,-0.00289166,0.0073363,0.00139504,-0.900943,0.0101693,890,640,-1.4987,3.97061,22.9801,14.4903,24.4153,10.5096
-26.9825,28.3107,-2.55526,-0.13731,-0.367845,-0.0127742,0.00311636,0.00511768,-0.00260356,0.00690625,0.00132778,-0.968866,0.00981586,897,640,-1.48931,3.92709,22.7617,14.228,24.1788,10.2958
-26.3266,28.322,-2.52454,-0.135709,-0.36264,-0.0150463,0.00264591,0.00521034,-0.00231171,0.00657162,0.00128463,-1.03861,0.00984674,904,640,-1.47651,3.86862,22.5764,13.9358,23.9731,10.0522
-25.6704,28.3337,-2.49331,-0.133823,-0.35756,-0.0153276,0.00226926,0.00530703,-0.00199741,0.00629745,0.00127884,-1.11047,0.0101329,911,640,-1.4562,3.81039,22.3954,13.6356,23.7724,9.80162
-25.015,28.3471,-2.45673,-0.132087,-0.351612,-0.00878813,0.00198649,0.00539452,-0.00167714,0.00608141,0.00129959,-1.18207,0.0099638,918,640,-1.42164,3.73571,22.1858,13.2766,23.5569,9.50648
-24.3604,28.3579,-2.41524,-0.130819,-0.346106,-0.00345914,0.00179264,0.00546622,-0.00137175,0.00592191,0.00133695,-1.25007,0.00979619,925,640,-1.39475,3.66811,21.9607,12.968,23.3286,9.25716
-23.7038,28.3687,-2.38171,-0.129583,-0.340099,-0.000277509,0.00165411,0.00551104,-0.00107186,0.0057889,0.00137625,-1.31715,0.00970957,932,640,-1.37312,3.60026,21.7793,12.6673,23.1403,9.02262
-23.0397,28.3781,-2.38003,-0.12899,-0.333742,0.00114937,0.00154229,0.0055054,-0.000771263,0.0056502,0.00139749,-1.38521,0.0099498,939,640,-1.36229,3.532,21.7329,12.4517,23.0905,8.87747
-22.3702,28.3917,-2.40017,-0.127971,-0.326862,0.00276631,0.0014408,0.00543541,-0.000464636,0.00548874,0.00138747,-1.45651,0.0100709,946,640,-1.34656,3.46697,21.7879,12.171,23.1381,8.6826
-21.7041,28.4051,-2.40342,-0.127068,-0.31931,0.00265439,0.001342,0.00530381,-0.000139551,0.00530872,0.00133709,-1.53563,0.0105646,953,640,-1.33615,3.39356,21.7827,11.8642,23.1235,8.46409
-21.0421,28.4168,-2.3864,-0.126619,-0.310539,-0.00129545,0.00124628,0.00512889,0.000199449,0.0051391,0.00123606,1.51961,0.0102388,960,640,-1.33964,3.30091,21.7034,11.5546,23.0329,8.24214
-20.3824,28.4279,-2.35813,-0.126635,-0.302132,-0.00543644,0.00116684,0.0049158,0.000536336,0.00499102,0.00109161,1.43146,0.00974091,967,640,-1.34852,3.20503,21.5803,11.2518,22.9031,8.0155
-19.7173,28.4419,-2.35114,-0.125986,-0.294238,-0.00413019,0.00111636,0.00466619,0.000860588,0.00486382,0.00091873,1.34506,0.00973957,974,640,-1.33734,3.11529,21.5501,10.9189,22.8685,7.76399
-19.0494,28.4575,-2.35432,-0.125604,-0.286916,0.000707918,0.00110185,0.00438722,0.00117128,0.00476203,0.000727031,1.26109,0.0107994,981,640,-1.32033,3.03107,21.5606,10.5742,22.8835,7.50056
-18.3811,28.4728,-2.35749,-0.125445,-0.27823,0.00369763,0.00112316,0.00408555,0.00146811,0.00468985,0.000518865,1.18032,0.0111304,988,640,-1.30992,2.92584,21.5797,10.2288,22.906,7.24106
-17.714,28.4863,-2.35341,-0.125324,-0.269992,0.0103558,0.0011696,0.00377954,0.00174893,0.0046567,0.000292441,1.10592,0.0107146,995,640,-1.29095,2.83074,21.5698,9.90362,22.906,7.00895
-17.0493,28.4991,-2.33743,-0.124844,-0.261147,0.0163692,0.00123392,0.00347592,0.00200681,0.00465359,5.62388e-05,1.04011,0.00950866,1002,640,-1.26965,2.72867,21.5231,9.56779,22.8644,6.77072
-16.3841,28.5099,-2.32216,-0.123701,-0.253435,0.0239587,0.00130887,0.00318589,0.00223894,0.00467506,-0.000180308,0.983862,0.00919767,1009,640,-1.23738,2.63955,21.4916,9.28549,22.8332,6.5777
-15.7188,28.5193,-2.30556,-0.123303,-0.24554,0.026809,0.00141039,0.00291481,0.00244499,0.00472068,-0.00039548,0.93463,0.00946237,1016,640,-1.22471,2.55711,21.4618,9.0291,22.804,6.41269
-15.0521,28.5304,-2.29299,-0.122688,-0.237534,0.0292907,0.00156047,0.00266033,0.0026187,0.00478622,-0.000565415,0.888895,0.00954188,1023,640,-1.21055,2.46945,21.4594,8.74564,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.122113,-0.230404,0.0308663,0.00175398,0.00242319,0.00275222,0.00486108,-0.000683903,0.84589,0.00986429,1030,640,-1.19922,2.39992,21.4337,8.43283,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.121114,-0.22277,0.0300444,0.00197284,0.00220344,0.00283478,0.00492527,-0.000748986,0.805724,0.00985963,1037,640,-1.18942,2.3208,21.436,8.06813,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.119096,-0.214452,0.0299686,0.00219677,0.00200734,0.00287311,0.00497672,-0.000772612,0.768921,0.00954369,1044,640,-1.167,2.22572,21.4508,7.70628,22.7535,5.42805
-12.3862,28.586,-2.22098,-0.117162,-0.205534,0.0307383,0.00242028,0.0018431,0.00286828,0.00501445,-0.000751074,0.73526,0.00871775,1051,640,-1.14326,2.12198,21.4805,7.36082,22.7639,5.17045
-11.7174,28.5969,-2.20821,-0.115869,-0.197614,0.0361803,0.00262025,0.00171102,0.00282702,0.00502898,-0.000697709,0.705675,0.00856776,1058,640,-1.11422,2.03068,21.5179,7.08645,22.7958,4.98361
-11.0506,28.6058,-2.1859,-0.114741,-0.189675,0.0393148,0.00278154,0.00159874,0.00276981,0.00502239,-0.000642105,0.68022,0.0089088,1065,640,-1.09295,1.95011,21.525,6.83109,22.7956,4.82273
-10.3825,28.616,-2.16683,-0.112631,-0.182595,0.0445831,0.00289947,0.00150151,0.00270814,0.00499738,-0.000596403,0.659103,0.00921871,1072,640,-1.05589,1.88094,21.5601,6.55729,22.8164,4.64027
-9.71134,28.6304,-2.15838,-0.109642,-0.175601,0.0506387,0.00296532,0.00142487,0.00263867,0.00494388,-0.000553698,0.643394,0.00932163,1079,640,-1.00748,1.81202,21.6554,6.21459,22.8891,4.38877
-9.03854,28.6488,-2.15412,-0.106944,-0.169298,0.0557323,0.00298124,0.00136508,0.00254516,0.00484353,-0.000497203,0.631683,0.00969303,1086,640,-0.964315,1.73832,21.7746,5.81535,22.9868,4.05941
-8.36532,28.6672,-2.14966,-0.105251,-0.164034,0.0593488,0.00295182,0.00131602,0.00243267,0.00470041,-0.000432567,0.623227,0.00976776,1093,640,-0.93535,1.67234,21.8924,5.43321,23.0914,3.73018
-7.69377,28.6812,-2.13716,-0.103342,-0.15907,0.0594786,0.00288262,0.0012541,0.00231437,0.00452179,-0.00038507,0.616248,0.0101105,1100,640,-0.913432,1.61401,21.9917,5.13834,23.1701,3.48311
-7.02506,28.6891,-2.1123,-0.10197,-0.154531,0.0608008,0.00278304,0.00117594,0.00219713,0.00431896,-0.000359975,0.61009,0.0101492,1107,640,-0.894047,1.56551,22.0397,4.94728,23.205,3.34272
-6.35056,28.7024,-2.10779,-0.100672,-0.149232,0.0601398,0.00267403,0.00107049,0.00207335,0.00409524,-0.000350723,0.600903,0.0102687,1114,640,-0.880747,1.51214,22.1824,4.67009,23.3324,3.12414
-5.67233,28.7164,-2.11573,-0.0996133,-0.143763,0.0585396,0.00256087,0.000947063,0.00194077,0.0038558,-0.000347862,0.588387,0.0099836,1121,640,-0.872426,1.45345,22.3835,4.40744,23.5195,2.91672
-4.99468,28.7312,-2.11939,-0.0983557,-0.139027,0.0550373,0.00243442,0.000805298,0.00180879,0.0036036,-0.000363881,0.573832,0.00978498,1128,640,-0.867274,1.40285,22.5795,4.12855,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.0967185,-0.135645,0.0524341,0.00229862,0.000637114,0.00168416,0.00334577,-0.000410039,0.556271,0.00924013,1135,640,-0.855948,1.37079,22.7739,4.01193,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.0949113,-0.133184,0.0496177,0.00216279,0.000455791,0.00156432,0.0030913,-0.000472724,0.535668,0.00899835,1142,640,-0.843584,1.35012,22.9483,3.85866,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.0930314,-0.129451,0.0464125,0.00203885,0.000269492,0.0014545,0.00285659,-0.000548251,0.512172,0.00863427,1149,640,-0.831653,1.31743,23.154,3.51602,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.091644,-0.124481,0.0453596,0.00192372,9.75771e-05,0.00135793,0.00264701,-0.000625711,0.489417,0.00806998,1156,640,-0.818773,1.26145,23.4112,3.03206,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.0906296,-0.120118,0.0454019,0.00181255,-5.35579e-05,0.00126056,0.00244781,-0.000688818,0.466802,0.00779268,1163,640,-0.80669,1.2089,23.701,2.6272,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.0893169,-0.116349,0.0435257,0.00169414,-0.000170214,0.0011515,0.00224349,-0.000719558,0.445134,0.00772053,1170,640,-0.796977,1.16767,24.0358,2.28062,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.0885714,-0.113801,0.0386301,0.0015541,-0.000250047,0.00103809,0.0020273,-0.000723246,0.427695,0.00750136,1177,640,-0.801729,1.1437,24.3099,1.99881,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.0877325,-0.111896,0.0310357,0.0013948,-0.000308125,0.000937451,0.00180975,-0.000723077,0.416715,0.00735516,1184,640,-0.81334,1.13076,24.5552,1.72133,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.0866623,-0.110358,0.0260317,0.00122278,-0.000346816,0.000841388,0.00158857,-0.000712601,0.410091,0.00743622,1191,640,-0.815344,1.11541,24.8253,1.42885,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.0855694,-0.107832,0.0219196,0.00104484,-0.000364176,0.000729161,0.00135424,-0.000673576,0.401297,0.00797456,1198,640,-0.814696,1.08814,25.1308,1.14337,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.0845155,-0.105332,0.0181254,0.000862052,-0.000348573,0.000591758,0.00110325,-0.000589772,0.387038,0.00822377,1205,640,-0.813752,1.06696,25.4902,0.883448,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.0836885,-0.103622,0.0169438,0.000682603,-0.000314044,0.000440358,0.000849292,-0.000480733,0.361862,0.00815366,1212,640,-0.807741,1.05359,25.8798,0.633787,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.0831514,-0.103101,0.0172966,0.00051601,-0.000270233,0.00030141,0.000618259,-0.000372482,0.327055,0.00805927,1219,640,-0.800297,1.05067,26.2375,0.414152,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.0838036,-0.103169,0.0207861,0.000372296,-0.000238805,0.000188152,0.00042558,-0.00029209,0.275971,0.00798241,1226,640,-0.79584,1.04748,26.5799,0.21689,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.0843047,-0.102518,0.0194696,0.000249886,-0.000216846,0.000100469,0.000270594,-0.000237554,0.203268,0.00815462,1233,640,-0.803772,1.04272,27.0063,-0.0453214,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.0844845,-0.101514,0.0153177,0.000136893,-0.000189238,2.88092e-05,0.000139418,-0.000191763,0.087434,0.00815223,1240,640,-0.816826,1.04003,27.4257,-0.324378,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0843225,-0.100655,0.0117046,3.64718e-05,-0.000154708,-3.0417e-05,4.11946e-05,-0.000159431,-0.154036,0.00798766,1247,640,-0.824941,1.03969,27.8251,-0.614395,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0842301,-0.100255,0.00958866,-5.31059e-05,-0.00011636,-7.20293e-05,-6.06596e-06,-0.0001634,-0.578528,0.00798709,1254,640,-0.829347,1.03713,28.1817,-0.813863,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0848277,-0.100184,0.0115939,-0.000132369,-8.03541e-05,-8.0992e-05,-2.12964e-05,-0.000191427,-0.940754,0.00785188,1261,640,-0.828548,1.03241,28.5742,-1.01914,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0850862,-0.0994099,0.0110962,-0.000202332,-4.32776e-05,-5.30435e-05,-2.72109e-05,-0.000218399,-1.27669,0.00803028,1268,640,-0.831671,1.02247,29.0589,-1.28039,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.0853531,-0.0982047,0.00861877,-0.000262199,-2.00947e-06,-8.86338e-06,-1.70789e-06,-0.000262501,-1.53678,0.00848838,1275,640,-0.84081,1.00902,29.5335,-1.58552,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0848051,-0.0972093,0.00492339,-0.000314814,4.56441e-05,3.19236e-05,4.84495e-05,-0.000317619,1.48314,0.00898586,1282,640,-0.84533,0.995379,29.997,-1.86903,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0851779,-0.0968981,0.00353458,-0.000367415,0.000105538,6.64592e-05,0.0001147,-0.000376577,1.43381,0.00903036,1289,640,-0.852377,0.988515,30.4189,-2.13892,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.0860969,-0.0970182,0.00489851,-0.000411334,0.000173507,0.000109626,0.000193381,-0.000431207,1.39146,0.00836293,1296,640,-0.856713,0.987984,30.859,-2.39494,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0871148,-0.0971785,0.00540595,-0.000431822,0.00024078,0.000166395,0.000279694,-0.000470735,1.34106,0.00730513,1303,640,-0.864657,0.992199,31.3426,-2.63855,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0872348,-0.0966398,0.00189183,-0.000430506,0.000290501,0.000226118,0.000355547,-0.000495551,1.2907,0.00650218,1310,640,-0.875763,0.991111,31.8083,-2.8896,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0869962,-0.0954204,-0.00218124,-0.000431561,0.000326147,0.00027451,0.000415146,-0.00052056,1.25728,0.00700908,1317,640,-0.885113,0.984571,32.1931,-3.14526,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.0873066,-0.0938611,-0.00447368,-0.000442898,0.000394667,0.000310505,0.000497221,-0.000545452,1.25179,0.00729236,1324,640,-0.894545,0.968996,32.6345,-3.41763,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.0876614,-0.092374,-0.00490601,-0.000434648,0.000419039,0.000343289,0.000539957,-0.000555566,1.23213,0.00747308,1331,640,-0.89871,0.953186,33.135,-3.68657,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0882488,-0.091544,-0.00429197,-0.000391618,0.000394435,0.000380561,0.000548488,-0.000545671,1.18615,0.00727052,1338,640,-0.901825,0.936315,33.6574,-3.93548,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0886833,-0.0910673,-0.00241496,-0.000322427,0.000412135,0.00042529,0.000606785,-0.000517077,1.14157,0.00682115,1345,640,-0.899615,0.93158,34.1734,-4.1887,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0886677,-0.0905281,-0.000409528,-0.00025004,0.000413754,0.000466173,0.000654109,-0.000490395,1.09475,0.00671494,1352,640,-0.892479,0.929991,34.715,-4.45244,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.0877915,-0.089492,-0.00177732,-0.000193809,0.000422955,0.000484875,0.000689206,-0.000460061,1.06863,0.00711029,1359,640,-0.887143,0.921025,35.2736,-4.73991,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.0871999,-0.0879023,-0.00318798,-0.000169708,0.000444178,0.000460266,0.000690461,-0.000415991,1.07947,0.00757078,1366,640,-0.884798,0.903038,35.8501,-5.02112,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0876057,-0.0867994,-0.00445599,-0.000139729,0.000502408,0.000441587,0.00072731,-0.000364631,1.09973,0.0077585,1373,640,-0.891997,0.88658,36.4167,-5.27459,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.08847,-0.085708,-0.00385318,-0.000100725,0.000544192,0.000421086,0.000752104,-0.000308637,1.11216,0.00786101,1380,640,-0.89805,0.877963,36.9983,-5.51057,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.088586,-0.085171,-0.00377355,-5.50626e-05,0.000567691,0.000426945,0.000784744,-0.000272116,1.10046,0.00798545,1387,640,-0.898247,0.876856,37.5918,-5.74267,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.0878929,-0.0845679,-0.00619181,-2.09112e-05,0.000526568,0.000411955,0.000747439,-0.000241783,1.07865,0.00831704,1394,640,-0.898303,0.875608,38.1961,-5.99132,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0873582,-0.0837521,-0.00862941,-1.40258e-05,0.00054002,0.000398199,0.000748079,-0.000222084,1.08931,0.00829853,1401,640,-0.900034,0.869228,38.7898,-6.25447,39.7144,-7.15952
