 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.65733,24.089,-0.731943,1.27037,-0.245587,0.313154,-0.0161433,-0.00138585,-0.00257469,-0.000949551,-0.0165796,-1.40293,0.00816386,1156,689,14.0158,2.64522,31.7137,3.78121,18.6133,1.55559
-1.98354,24.1011,-0.720639,1.25746,-0.226699,0.309362,-0.0166489,-0.00128497,-0.00307708,-0.000691609,-0.0172422,-1.3803,0.00839798,1163,689,13.8664,2.43951,31.7411,3.37812,18.7637,1.34527
-1.3065,24.1133,-0.719547,1.24495,-0.209253,0.305143,-0.0171977,-0.00114834,-0.00352056,-0.000410046,-0.017936,-1.36408,0.00855737,1170,689,13.7198,2.24556,31.8238,3.01166,18.965,1.15181
-0.624103,24.1253,-0.736247,1.23312,-0.19476,0.299372,-0.0177761,-0.000988445,-0.0039196,-0.000118385,-0.0186461,-1.35236,0.00886058,1177,689,13.5752,2.08525,31.9978,2.71058,19.2491,0.991818
0.0613985,24.1394,-0.762119,1.2206,-0.181576,0.295958,-0.0184141,-0.000819148,-0.00427434,0.000164254,-0.0193975,-1.34466,0.00855431,1184,689,13.4299,1.94435,32.2076,2.38696,19.5798,0.804562
0.745488,24.1525,-0.780781,1.2094,-0.16805,0.288173,-0.0190945,-0.000653214,-0.00457641,0.000420016,-0.0201677,-1.34045,0.00813874,1191,689,13.2858,1.81212,32.4143,2.06298,19.888,0.625561
1.42624,24.1671,-0.78524,1.19697,-0.154772,0.283974,-0.0197667,-0.000496592,-0.00482617,0.000644539,-0.0209078,-1.33861,0.00750251,1198,689,13.1397,1.67604,32.5512,1.68653,20.1443,0.390723
2.10533,24.1813,-0.781828,1.18108,-0.141663,0.279278,-0.0203926,-0.000348333,-0.00502913,0.000842708,-0.0215837,-1.33825,0.00766748,1205,689,12.9569,1.54122,32.6266,1.31162,20.3752,0.154487
2.7893,24.1958,-0.794028,1.16446,-0.130118,0.272638,-0.0209643,-0.0002133,-0.00520745,0.00102018,-0.0221978,-1.33821,0.00844896,1212,689,12.7608,1.41651,32.7701,0.982779,20.68,-0.0619259
3.4759,24.2119,-0.813472,1.14792,-0.120132,0.265365,-0.0214754,-9.61281e-05,-0.00536532,0.00117479,-0.0227463,-1.33821,0.0088088,1219,689,12.5634,1.31163,32.953,0.644638,21.0233,-0.302128
4.16436,24.2289,-0.837358,1.13365,-0.110805,0.253659,-0.021906,2.4073e-08,-0.00547846,0.00129372,-0.0231997,-1.3389,0.0089097,1226,689,12.3761,1.22417,33.1917,0.300832,21.3934,-0.552141
4.85125,24.2467,-0.853581,1.11774,-0.103781,0.246055,-0.0222609,7.99944e-05,-0.00554896,0.00138231,-0.0235632,-1.34027,0.0104878,1233,689,12.1843,1.1544,33.3836,-0.0478536,21.7392,-0.831775
5.53951,24.2646,-0.872571,1.09802,-0.102087,0.238241,-0.0225581,0.000146699,-0.00560298,0.0014541,-0.0238655,-1.34156,0.0128405,1240,689,11.953,1.13601,33.5544,-0.33039,22.1047,-1.10752
6.22937,24.2802,-0.895201,1.07921,-0.0986682,0.22264,-0.022739,0.000210737,-0.00567167,0.00153588,-0.0240642,-1.34127,0.0143051,1247,689,11.7077,1.10718,33.7666,-0.569688,22.4935,-1.32626
6.91812,24.2935,-0.912014,1.05994,-0.0963837,0.205028,-0.022737,0.000268061,-0.00574009,0.00162076,-0.0240897,-1.33936,0.0137406,1254,689,11.4519,1.08674,33.9591,-0.751581,22.8658,-1.50662
7.60637,24.3052,-0.925224,1.04501,-0.0886646,0.185823,-0.0225984,0.000306951,-0.00575641,0.00167223,-0.0239637,-1.33792,0.0123929,1261,689,11.2353,1.02695,34.1916,-0.977726,23.2307,-1.65791
8.29402,24.3192,-0.934217,1.03042,-0.0840681,0.18284,-0.0224776,0.000319049,-0.00568655,0.0016588,-0.0238173,-1.33942,0.0106217,1268,689,11.0711,0.973223,34.4,-1.22674,23.5859,-1.86632
8.98503,24.3361,-0.952552,1.01562,-0.0804485,0.182445,-0.0224448,0.000307863,-0.0055469,0.00158811,-0.0237251,-1.34396,0.00904069,1275,689,10.9125,0.929002,34.6507,-1.51145,23.9888,-2.1175
9.67876,24.3554,-0.977921,1.00138,-0.0757351,0.176375,-0.0224281,0.000287798,-0.00535573,0.00148719,-0.0236275,-1.35049,0.00809027,1282,689,10.7425,0.879088,34.951,-1.84457,24.4296,-2.40874
10.3674,24.3699,-0.984232,0.985039,-0.0715857,0.170617,-0.022401,0.00029921,-0.00513399,0.00140634,-0.0235081,-1.3584,0.00792896,1289,689,10.5524,0.836231,35.1557,-2.10102,24.7976,-2.62757
11.0502,24.382,-0.969407,0.968066,-0.0691455,0.16976,-0.0223732,0.000316396,-0.00489601,0.00132778,-0.0233846,-1.36709,0.00868095,1296,689,10.3714,0.817063,35.2671,-2.33725,25.084,-2.8311
11.7282,24.3919,-0.936616,0.953131,-0.0692915,0.172917,-0.0223304,0.000286946,-0.00465223,0.00120649,-0.0232499,-1.37565,0.00957588,1303,689,10.224,0.827988,35.3281,-2.53694,25.3021,-3.01687
12.4245,24.409,-0.962809,0.936389,-0.0681631,0.165269,-0.022318,0.00028009,-0.00440669,0.001109,-0.0231469,-1.38487,0.0112209,1310,689,10.024,0.822325,35.638,-2.78586,25.7786,-3.25841
13.1219,24.4246,-0.990891,0.920051,-0.0636328,0.154025,-0.0222556,0.000313875,-0.00414438,0.00105084,-0.0229925,-1.39481,0.0114711,1317,689,9.81716,0.771821,35.9715,-3.01964,26.2713,-3.46282
13.8239,24.4415,-1.03176,0.900779,-0.0584291,0.13986,-0.022092,0.000367175,-0.00392624,0.00103376,-0.0227586,-1.40262,0.0104467,1324,689,9.57117,0.717303,36.3381,-3.26532,26.8264,-3.6732
14.524,24.4597,-1.0638,0.8813,-0.0517147,0.125633,-0.0217552,0.00043022,-0.00382029,0.00106964,-0.0223946,-1.40496,0.00823616,1331,689,9.32311,0.641228,36.673,-3.56183,27.3522,-3.92382
15.2196,24.4769,-1.07931,0.865022,-0.0485251,0.119717,-0.0211431,0.000580789,-0.00383356,0.00123744,-0.0217998,-1.40115,0.00782464,1338,689,9.13373,0.605684,36.9723,-3.84323,27.8161,-4.18096
15.9189,24.4957,-1.10485,0.849141,-0.0453285,0.112357,-0.0202445,0.000839414,-0.00400049,0.00157295,-0.0209781,-1.38945,0.00866892,1345,689,8.94374,0.571221,37.3272,-4.14119,28.3308,-4.45579
16.6202,24.5113,-1.13472,0.833858,-0.0442549,0.108391,-0.0192608,0.0012551,-0.00432585,0.00212992,-0.0201356,-1.37126,0.00890159,1352,689,8.77047,0.561961,37.7117,-4.34823,28.8718,-4.65429
17.3194,24.5262,-1.15591,0.819357,-0.0432027,0.102019,-0.0184049,0.00186435,-0.00474221,0.00291897,-0.0194595,-1.35197,0.00881325,1359,689,8.59786,0.550527,38.0779,-4.54636,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.806349,-0.0422566,0.0956152,-0.0177595,0.00253411,-0.00498574,0.00369285,-0.0189183,-1.34244,0.00814335,1366,689,8.44021,0.548332,38.455,-4.73146,29.8917,-5.02693
18.717,24.5553,-1.18945,0.79507,-0.0402773,0.0881899,-0.0173218,0.00301884,-0.00513807,0.00424304,-0.018546,-1.3369,0.0100715,1373,689,8.2967,0.542028,38.8479,-4.97125,30.396,-5.24225
19.4188,24.5736,-1.21272,0.788412,-0.0448163,0.07078,-0.0171619,0.00327628,-0.00516027,0.00450525,-0.0183909,-1.33699,0.0199224,1380,689,8.16864,0.557241,39.341,-5.12602,30.942,-5.50534
22.9345,24.6534,-1.31899,0.723339,-0.042884,0.0719628,-0.0178737,0.00191511,-0.00464057,0.0029493,-0.0189079,-1.35152,0.0222229,1415,689,7.48974,0.48878,41.466,-6.18449,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.707496,-0.0328476,0.0497577,-0.0182864,0.00122366,-0.00443205,0.00218327,-0.019246,-1.35757,0.0136394,1422,689,7.25151,0.433858,41.9484,-6.54636,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.692538,-0.0298976,0.0509828,-0.0186434,0.00071488,-0.00399477,0.00150684,-0.0194354,-1.37508,0.0106718,1429,689,7.09964,0.424104,42.3587,-6.85839,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.678205,-0.0308893,0.0534206,-0.0186913,4.1579e-05,-0.00336518,0.000627759,-0.0192775,-1.39834,0.00933161,1436,689,6.95888,0.426385,42.7899,-7.07933,35.541,-7.31151
25.7568,24.7202,-1.39712,0.666086,-0.0305467,0.0518319,-0.0185018,-0.000604371,-0.00280641,-0.000174629,-0.0189315,-1.41885,0.00821799,1443,689,6.82713,0.422652,43.242,-7.27303,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.653485,-0.0304517,0.0483507,-0.0181744,-0.001043,-0.00219314,-0.000766695,-0.0184507,-1.44547,0.00869188,1450,689,6.68435,0.423919,43.7181,-7.44648,36.727,-7.67763
27.1738,24.7497,-1.44199,0.641304,-0.0319209,0.0477783,-0.0176857,-0.00139062,-0.00157612,-0.00123957,-0.0178368,-1.47525,0.00970357,1457,689,6.55536,0.448774,44.2405,-7.63122,37.378,-7.86868
27.8859,24.7664,-1.47215,0.632821,-0.0330518,0.047955,-0.0172969,-0.00160332,-0.00100916,-0.00153869,-0.0173615,-1.50684,0.0107891,1464,689,6.46611,0.455582,44.8257,-7.82365,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.6234,-0.0325916,0.0457423,-0.0171171,-0.00177603,-0.000538456,-0.00175715,-0.017136,-1.53575,0.0116859,1471,689,6.35966,0.444703,45.4056,-8.02144,38.7305,-8.27853
29.309,24.798,-1.52259,0.610223,-0.0280361,0.0383957,-0.0171103,-0.00197223,-8.95814e-05,-0.0019717,-0.0171108,-1.56488,0.0118701,1478,689,6.19875,0.386563,45.9247,-8.24541,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.595523,-0.0239221,0.0288966,-0.0170576,-0.00222464,0.000239823,-0.00222076,-0.0170615,1.55463,0.0150593,1485,689,6.01564,0.332259,46.4094,-8.48061,40.0201,-8.68984
-46.1603,22.7146,-1.65576,1.10134,-1.82206,-0.291918,0.0610391,-0.0215221,-0.0265468,0.0688382,-0.0293213,-0.285748,0.0224701,694,696,11.2345,20.3024,38.0066,34.4813,26.041,15.2229
-45.5197,22.7211,-1.60404,1.13505,-1.83759,-0.281219,0.0614523,-0.02062,-0.0275017,0.0698157,-0.0289833,-0.295216,0.0207434,701,696,11.6087,20.481,37.8338,34.4363,25.5402,15.0355
-44.8755,22.7292,-1.5714,1.16795,-1.85631,-0.271927,0.0623962,-0.019656,-0.0283826,0.0712571,-0.0285169,-0.302607,0.0200985,708,696,11.9709,20.6914,37.7401,34.4226,25.1236,14.8422
-44.2296,22.7387,-1.54685,1.19945,-1.87445,-0.275755,0.0634185,-0.0186314,-0.0291851,0.0727405,-0.0279534,-0.309168,0.0198619,715,696,12.2924,20.8825,37.7012,34.4187,24.7467,14.632
-43.5813,22.748,-1.53391,1.23417,-1.89581,-0.273728,0.0641111,-0.0175424,-0.0298627,0.073867,-0.0272983,-0.315761,0.019572,722,696,12.6591,21.1096,37.7368,34.4618,24.4241,14.4457
-42.9372,22.757,-1.49621,1.27004,-1.90993,-0.269628,0.0642827,-0.0163506,-0.0304648,0.0744986,-0.0265664,-0.32355,0.0195818,729,696,13.0428,21.2508,37.6875,34.4027,24.0076,14.2272
-42.2912,22.7666,-1.46736,1.30446,-1.91982,-0.274916,0.0639167,-0.0150377,-0.0310618,0.0746718,-0.0257928,-0.333329,0.0195377,736,696,13.3921,21.3338,37.6868,34.3263,23.6341,14.0101
-41.6424,22.7768,-1.45219,1.34266,-1.9189,-0.280252,0.06302,-0.0136071,-0.0316637,0.0744107,-0.0249979,-0.345327,0.0205774,743,696,13.7817,21.2644,37.7888,34.1799,23.3232,13.8022
-40.9949,22.7863,-1.42773,1.39279,-1.93098,-0.216931,0.0618614,-0.0121303,-0.0323353,0.0740007,-0.0242696,-0.359139,0.0202484,750,696,14.4359,21.4171,37.8367,33.9844,22.9815,13.5933
-40.3472,22.7955,-1.40327,1.43849,-1.93963,-0.189996,0.0602197,-0.0105435,-0.0329622,0.0731947,-0.0235185,-0.375006,0.0196903,757,696,14.9704,21.5133,37.9251,33.8376,22.6469,13.3947
-39.6982,22.8039,-1.38416,1.47999,-1.94595,-0.158169,0.0581507,-0.00886338,-0.0335767,0.072079,-0.0227917,-0.393218,0.0183039,764,696,15.4698,21.5979,37.9895,33.6674,22.3412,13.2196
-39.0481,22.8139,-1.36859,1.51301,-1.95056,-0.141969,0.0557199,-0.00715253,-0.0341867,0.0707268,-0.0221595,-0.413644,0.0179724,771,696,15.8469,21.6319,38.0215,33.5097,22.0569,13.0194
-38.3954,22.8241,-1.36512,1.54169,-1.95503,-0.143028,0.052968,-0.00544405,-0.0347528,0.0691574,-0.0216335,-0.435952,0.0179792,778,696,16.1414,21.6657,38.1011,33.3858,21.8293,12.8311
-37.7432,22.8351,-1.35731,1.56718,-1.95985,-0.151341,0.0499958,-0.00373242,-0.0352278,0.0674338,-0.0211704,-0.459645,0.0176395,785,696,16.3863,21.7017,38.1522,33.2573,21.591,12.6218
-37.0916,22.8468,-1.3444,1.59474,-1.96486,-0.173329,0.0468901,-0.00202742,-0.0355514,0.0655838,-0.0207211,-0.484091,0.0180592,792,696,16.6238,21.7634,38.2386,33.1038,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.62122,-1.9679,-0.186217,0.043682,-0.000349847,-0.0356978,0.063607,-0.0202748,-0.509083,0.0173306,799,696,16.8684,21.8067,38.2647,32.9245,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.6469,-1.97291,-0.195805,0.0404477,0.00133194,-0.0356343,0.0615385,-0.0197588,-0.534418,0.0166469,806,696,17.1105,21.8761,38.3063,32.7573,20.8041,11.9457
-35.135,22.8803,-1.3036,1.67211,-1.97647,-0.205703,0.0373018,0.00299302,-0.035366,0.0594543,-0.0191595,-0.559589,0.0161769,813,696,17.346,21.9175,38.4082,32.5831,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.69744,-1.98033,-0.209232,0.034251,0.00463705,-0.034897,0.0573524,-0.0184644,-0.584757,0.0161343,820,696,17.5953,21.9691,38.5389,32.4161,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.71849,-1.97986,-0.218474,0.0312268,0.00626956,-0.0342038,0.0551572,-0.0176609,-0.610485,0.0160707,827,696,17.7871,21.9687,38.576,32.2219,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.73438,-1.97488,-0.233886,0.0281163,0.00789952,-0.0332751,0.0527844,-0.0167687,-0.637936,0.0147546,834,696,17.91,21.9188,38.561,31.9998,20.0456,11.1315
-32.5178,22.921,-1.26658,1.74648,-1.96327,-0.257733,0.0248725,0.00955344,-0.0321617,0.0502742,-0.0158483,-0.668498,0.0129201,841,696,17.9738,21.7858,38.5222,31.7459,19.827,10.9568
-31.8642,22.9309,-1.24935,1.76229,-1.95346,-0.268862,0.0215257,0.0112335,-0.0309569,0.0477613,-0.0150021,-0.703034,0.0126534,848,696,18.1041,21.6931,38.503,31.4474,19.6148,10.7586
-31.2096,22.939,-1.23555,1.77832,-1.94365,-0.273053,0.018079,0.0129291,-0.0296805,0.0452961,-0.0142879,-0.742129,0.0138726,855,696,18.2513,21.6179,38.4936,31.1681,19.424,10.608
-30.554,22.9475,-1.22456,1.78963,-1.92726,-0.277729,0.0145843,0.0146219,-0.0283666,0.0429697,-0.0137635,-0.78573,0.0159283,862,696,18.3471,21.456,38.4547,30.8283,19.252,10.451
-29.8986,22.9591,-1.2105,1.79605,-1.90045,-0.278516,0.0110915,0.0162641,-0.0270525,0.0408536,-0.013498,-0.833055,0.015086,869,696,18.4004,21.1379,38.3528,30.3483,19.0745,10.2254
-29.2424,22.97,-1.19902,1.79778,-1.87161,-0.283334,0.00770787,0.0178314,-0.0257839,0.0390457,-0.0135064,-0.882323,0.0142919,876,696,18.3944,20.8061,38.2269,29.8609,18.9149,10.017
-28.5872,22.9846,-1.18046,1.79747,-1.84012,-0.281392,0.00452702,0.0193031,-0.0245936,0.0375944,-0.0137642,-0.931313,0.0128259,883,696,18.3823,20.4536,38.0451,29.2373,18.7333,9.71822
-27.9353,22.9933,-1.14501,1.79557,-1.81091,-0.279543,0.00155177,0.0206311,-0.0234483,0.036406,-0.0142231,-0.978592,0.0124608,890,696,18.3538,20.1259,37.7851,28.741,18.4895,9.52138
-27.2848,23.0008,-1.10186,1.79303,-1.78192,-0.274911,-0.00126011,0.0217948,-0.022278,0.0353511,-0.0148164,-1.02415,0.0124918,897,696,18.3253,19.7921,37.4891,28.2655,18.2211,9.33799
-26.6324,23.0097,-1.06569,1.78702,-1.75318,-0.259424,-0.00389626,0.022782,-0.0210011,0.0343222,-0.0154364,-1.06834,0.0123781,904,696,18.2851,19.4693,37.1726,27.7489,17.9886,9.13662
-25.9775,23.0199,-1.03982,1.777,-1.7202,-0.248044,-0.00622819,0.0235823,-0.0196369,0.0333301,-0.015976,-1.11003,0.0124511,911,696,18.1929,19.1052,36.8711,27.1769,17.806,8.92428
-25.3219,23.0305,-1.01518,1.7668,-1.68783,-0.247781,-0.00821758,0.0242111,-0.0182358,0.0323985,-0.016405,-1.14879,0.013039,918,696,18.0728,18.7459,36.6,26.6231,17.6357,8.70538
-24.6661,23.0408,-0.990069,1.75842,-1.65553,-0.254887,-0.00992314,0.0246719,-0.0167921,0.031482,-0.0167333,-1.18551,0.0123811,925,696,17.9546,18.3945,36.3664,26.0795,17.4708,8.49157
-24.0079,23.0526,-0.974149,1.74974,-1.62276,-0.264183,-0.0113989,0.0249545,-0.015284,0.0305263,-0.0169707,-1.22122,0.0116347,932,696,17.8275,18.0342,36.1783,25.5217,17.3513,8.26219
-23.3472,23.0647,-0.967686,1.73966,-1.58775,-0.262869,-0.0126916,0.0250513,-0.0136808,0.0294885,-0.0171289,-1.25716,0.011384,939,696,17.7104,17.6523,36.0026,24.9305,17.2783,8.04253
-22.6859,23.0765,-0.962045,1.72762,-1.55019,-0.258118,-0.0138573,0.024961,-0.0120044,0.0283733,-0.0172697,-1.29384,0.0128535,946,696,17.5811,17.245,35.811,24.3123,17.2163,7.83045
-22.0245,23.0885,-0.954575,1.71326,-1.51142,-0.251772,-0.0149294,0.0246965,-0.01029,0.0272093,-0.0174422,-1.33129,0.0143217,953,696,17.4315,16.8205,35.5922,23.6759,17.154,7.61131
-21.364,23.0995,-0.941688,1.70062,-1.46502,-0.243588,-0.0159051,0.0242564,-0.00859913,0.0260201,-0.0176689,-1.3685,0.0143694,960,696,17.3052,16.309,35.3735,22.9741,17.0768,7.40532
-20.7031,23.1096,-0.928769,1.68776,-1.41508,-0.232737,-0.0168038,0.0236554,-0.00697517,0.0248242,-0.0179726,-1.40478,0.0125464,967,696,17.1833,15.7571,35.1554,22.252,17.0068,7.2186
-20.0436,23.1181,-0.908208,1.67545,-1.3641,-0.223043,-0.0176347,0.022906,-0.00540844,0.0236152,-0.0183438,-1.44043,0.010808,974,696,17.0652,15.1989,34.9211,21.5407,16.9126,7.05625
-19.3862,23.1267,-0.877208,1.66119,-1.31798,-0.210258,-0.018367,0.0220139,-0.00391355,0.0223896,-0.0187428,-1.47507,0.0101462,981,696,16.9349,14.6867,34.6256,20.865,16.7824,6.87561
-18.7293,23.1373,-0.842158,1.64502,-1.27271,-0.198269,-0.0189611,0.0209913,-0.00253953,0.0211521,-0.0191219,-1.50757,0.0109903,988,696,16.783,14.1799,34.302,20.1527,16.6427,6.64423
-18.0688,23.1486,-0.820995,1.62758,-1.22428,-0.187323,-0.0194129,0.0198629,-0.00130856,0.0199064,-0.0194564,-1.53753,0.013044,995,696,16.6154,13.6371,34.0316,19.4181,16.5682,6.42151
-17.4063,23.1611,-0.80613,1.60845,-1.17408,-0.167207,-0.0197069,0.0186362,-0.000198663,0.0186372,-0.0197079,-1.56562,0.0128595,1002,696,16.4532,13.0737,33.7618,18.6384,16.5274,6.18557
-16.7433,23.172,-0.792171,1.58918,-1.12233,-0.143667,-0.0198471,0.0173314,0.000786541,0.017348,-0.0198637,1.54965,0.0124296,1009,696,16.299,12.4899,33.4968,17.8745,16.4979,5.98339
-16.0806,23.183,-0.775007,1.56963,-1.07091,-0.119064,-0.019847,0.015975,0.00164972,0.0160509,-0.0199228,1.52487,0.010917,1016,696,16.1454,11.9157,33.2215,17.0998,16.4625,5.77469
-15.4175,23.1928,-0.75828,1.55123,-1.02063,-0.0959319,-0.0196691,0.0145817,0.00238709,0.0147472,-0.0198346,1.50155,0.00977097,1023,696,16.0008,11.3543,32.9706,16.3679,16.4365,5.59506
-14.7534,23.2023,-0.743729,1.53558,-0.970729,-0.0751668,-0.0193138,0.0131583,0.00299922,0.013433,-0.0195885,1.47946,0.00997132,1030,696,15.8797,10.794,32.7694,15.6559,16.4271,5.42427
-14.0884,23.2118,-0.730928,1.52214,-0.916468,-0.0513023,-0.0188555,0.0117158,0.0034796,0.0121068,-0.0192465,1.45888,0.0108498,1037,696,15.7904,10.1833,32.602,14.9002,16.4326,5.25757
-13.4221,23.2242,-0.721936,1.50607,-0.863886,-0.022046,-0.0183924,0.0102821,0.00381373,0.0107806,-0.018891,1.44081,0.0107312,1044,696,15.688,9.59273,32.422,14.0954,16.4616,5.03446
-12.7577,23.2357,-0.703064,1.49143,-0.8105,0.0042338,-0.0179614,0.00888003,0.00401892,0.00946886,-0.0185502,1.42532,0.0104796,1051,696,15.5941,8.99592,32.229,13.2879,16.4568,4.81469
-12.0918,23.2488,-0.688676,1.47565,-0.758969,0.0318485,-0.0175512,0.00751912,0.00409406,0.00817075,-0.0182028,1.41295,0.0101813,1058,696,15.4926,8.41325,32.0486,12.4775,16.4784,4.56867
-11.4242,23.2613,-0.679653,1.46094,-0.711992,0.0563591,-0.0171676,0.00621025,0.00406117,0.00689565,-0.017853,1.4036,0.00958316,1065,696,15.3946,7.8833,31.9147,11.7397,16.5301,4.34586
-10.7553,23.2735,-0.67392,1.44665,-0.665823,0.0827467,-0.0168243,0.0049687,0.00393259,0.00565663,-0.0175122,1.39762,0.00940342,1072,696,15.3064,7.36771,31.8039,11.0143,16.6031,4.13554
-10.0848,23.2863,-0.672474,1.4331,-0.619959,0.113286,-0.0165351,0.00381593,0.00369502,0.00446604,-0.0171852,1.39663,0.00934457,1079,696,15.2379,6.8489,31.7213,10.2856,16.7018,3.91862
-9.41442,23.2996,-0.668755,1.42034,-0.575655,0.142378,-0.0162972,0.00276555,0.00335654,0.0033393,-0.016871,1.4015,0.010175,1086,696,15.1745,6.35328,31.6478,9.55594,16.7987,3.68817
-8.74554,23.3135,-0.657282,1.40572,-0.534881,0.17123,-0.0160942,0.00181935,0.00294528,0.00229118,-0.016566,1.41195,0.0105812,1093,696,15.0924,5.89087,31.5311,8.84496,16.8707,3.43364
-8.07626,23.3273,-0.645648,1.39164,-0.494835,0.195431,-0.0159345,0.000983821,0.00245633,0.00133323,-0.016284,1.42949,0.0109789,1100,696,15.0043,5.43142,31.4346,8.15561,16.9498,3.18074
-7.40643,23.3409,-0.634376,1.37763,-0.455144,0.220531,-0.0158461,0.000274035,0.0018844,0.000491385,-0.0160635,1.45596,0.0103055,1107,696,14.92,4.97372,31.3471,7.47679,17.038,2.93399
-6.7331,23.3516,-0.635038,1.36517,-0.417447,0.241031,-0.0158343,-0.000298529,0.00126214,-0.000196659,-0.0159361,1.49026,0.0095616,1114,696,14.8396,4.5431,31.3406,6.90339,17.1841,2.76989
-6.06278,23.3609,-0.622321,1.35369,-0.382037,0.252514,-0.0158981,-0.000733184,0.000610125,-0.000708677,-0.0159226,1.53065,0.00934483,1121,696,14.7455,4.15692,31.3092,6.35655,17.2817,2.61333
-5.39386,23.3707,-0.602533,1.34287,-0.349232,0.265142,-0.0160379,-0.00104034,-5.85739e-05,-0.00104011,-0.0160381,-1.56689,0.00915986,1128,696,14.6621,3.79094,31.2617,5.82179,17.3573,2.43487
-4.72324,23.3828,-0.587384,1.33251,-0.31968,0.279763,-0.0162333,-0.00122688,-0.000739288,-0.00119054,-0.0162696,-1.52169,0.00844184,1135,696,14.5891,3.46952,31.2435,5.26822,17.4602,2.2157
-4.05332,23.3937,-0.567971,1.32128,-0.292966,0.293921,-0.0164744,-0.00130529,-0.00141146,-0.00117508,-0.0166046,-1.4788,0.00805251,1142,696,14.5064,3.17325,31.207,4.77044,17.5528,2.01602
-3.38248,23.405,-0.550345,1.31014,-0.267508,0.303486,-0.0167866,-0.00130203,-0.00205347,-0.00103434,-0.0170543,-1.44117,0.00777149,1149,696,14.4122,2.89862,31.1929,4.28038,17.6606,1.81161
-2.70749,23.4188,-0.546331,1.29744,-0.246766,0.306794,-0.0171892,-0.0012351,-0.00264566,-0.000807821,-0.0176165,-1.41068,0.00748589,1156,696,14.2842,2.673,31.2355,3.81981,17.8336,1.57515
-2.0301,23.4321,-0.54941,1.28366,-0.227629,0.308047,-0.0176731,-0.00113396,-0.00316659,-0.000548412,-0.0182586,-1.38795,0.00765475,1163,696,14.1393,2.46185,31.307,3.40641,18.0442,1.36295
-1.34983,23.4454,-0.56123,1.2702,-0.209441,0.308192,-0.0181951,-0.000997691,-0.0036216,-0.000266139,-0.0189267,-1.37148,0.00788389,1170,696,13.9946,2.2581,31.4277,3.02228,18.2996,1.16528
-0.668344,23.4574,-0.575591,1.25703,-0.193784,0.303948,-0.0187402,-0.000839791,-0.0040225,2.25808e-05,-0.0196026,-1.35961,0.00845768,1177,696,13.8404,2.08523,31.5755,2.70108,18.5736,1.0003
0.0167078,23.4709,-0.600843,1.24394,-0.180554,0.29931,-0.0193452,-0.000671467,-0.00437074,0.000300908,-0.0203176,-1.35189,0.00848121,1184,696,13.6856,1.9416,31.778,2.38796,18.9015,0.820116
0.700222,23.4844,-0.618379,1.23106,-0.168051,0.293781,-0.0199994,-0.000507832,-0.00466213,0.000549889,-0.0210572,-1.3477,0.00842231,1191,696,13.5305,1.81174,31.9591,2.06607,19.2047,0.627805
1.38172,23.4989,-0.626536,1.21773,-0.155429,0.287595,-0.0206579,-0.000353831,-0.00490127,0.000767386,-0.0217791,-1.34591,0.00809537,1198,696,13.3693,1.67952,32.1045,1.71148,19.4763,0.401891
2.05965,23.5121,-0.62001,1.20171,-0.14247,0.281425,-0.0212796,-0.000207212,-0.0050935,0.000959379,-0.0224462,-1.34564,0.00761705,1205,696,13.1808,1.54096,32.1671,1.35893,19.6938,0.179013
2.73854,23.5233,-0.615218,1.18575,-0.129668,0.275404,-0.021847,-7.03649e-05,-0.00525981,0.00113351,-0.0230509,-1.34579,0.00830914,1212,696,12.9936,1.40251,32.2451,1.05548,19.9264,0.00221298
3.42443,23.5386,-0.633263,1.16989,-0.118823,0.267262,-0.0223521,5.37169e-05,-0.00540654,0.00129009,-0.0235885,-1.34598,0.00897079,1219,696,12.8004,1.2936,32.4302,0.718989,20.2636,-0.223212
4.11251,23.5556,-0.656893,1.15461,-0.109952,0.258799,-0.0227788,0.000163047,-0.00551334,0.00141922,-0.0240349,-1.34678,0.00928053,1226,696,12.6119,1.21456,32.653,0.367587,20.6324,-0.476524
4.79946,23.5734,-0.674395,1.13856,-0.102994,0.250501,-0.0231314,0.00026635,-0.00558048,0.00152916,-0.0243943,-1.34825,0.00995033,1233,696,12.4163,1.15102,32.8492,0.0141115,20.9833,-0.757008
5.48441,23.59,-0.682918,1.11932,-0.0994839,0.243072,-0.023424,0.000367187,-0.00563145,0.00163284,-0.0246896,-1.34972,0.0108782,1240,696,12.1911,1.11072,32.9804,-0.277391,21.3042,-1.0241
