 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.78,16.8886,-0.32822,0.670282,-0.669338,-0.605929,0.0800558,-0.0312183,-0.00111857,0.080067,-0.0312295,-0.010051,0.0245291,722,759,6.0191,7.92472,27.8105,19.8631,19.5433,12.5757
-43.1387,16.8989,-0.285952,0.720012,-0.660872,-0.582933,0.0807379,-0.0316199,-0.00105983,0.0807478,-0.0316299,-0.00943156,0.0199945,729,759,6.58909,7.76335,27.8346,19.5647,19.104,12.3223
-42.4901,16.91,-0.282469,0.770866,-0.650923,-0.550535,0.0810806,-0.0319899,-0.00107649,0.0810909,-0.0320002,-0.00951941,0.0163342,736,759,7.18943,7.58326,28.0161,19.2761,18.8304,12.1054
-41.843,16.9198,-0.268506,0.820907,-0.648773,-0.533635,0.0812006,-0.032331,-0.00116252,0.0812125,-0.0323429,-0.0102382,0.0169895,743,759,7.74956,7.56178,28.1872,19.0298,18.521,11.9035
-41.1974,16.928,-0.245038,0.870465,-0.648394,-0.518551,0.0813752,-0.0326384,-0.00127753,0.0813896,-0.0326527,-0.0112032,0.0186422,750,759,8.30081,7.56251,28.3265,18.8238,18.1798,11.7234
-40.5547,16.9341,-0.204492,0.920971,-0.648635,-0.506066,0.0815004,-0.0329331,-0.00143278,0.0815184,-0.032951,-0.012518,0.0206079,757,759,8.85732,7.55453,28.4199,18.6682,17.7757,11.5674
-39.9104,16.9364,-0.171238,0.970811,-0.647416,-0.482684,0.0816111,-0.0331978,-0.00168282,0.0816358,-0.0332224,-0.0146534,0.022036,764,759,9.42867,7.52647,28.5211,18.5801,17.4086,11.5045
-39.261,16.9409,-0.163072,1.01856,-0.644633,-0.474553,0.0817199,-0.0334287,-0.00202496,0.0817555,-0.0334643,-0.0175784,0.0221309,771,759,9.94577,7.48698,28.7431,18.4743,17.1515,11.4272
-38.6153,16.9527,-0.133628,1.06396,-0.639422,-0.45636,0.0819438,-0.0336392,-0.0024053,0.0819938,-0.0336892,-0.0207982,0.0200596,778,759,10.4585,7.43628,28.84,18.1267,16.8137,11.1619
-37.9674,16.964,-0.113876,1.1133,-0.637109,-0.4458,0.0823534,-0.0338474,-0.00275673,0.0824188,-0.0339128,-0.0237061,0.0172792,785,759,10.9972,7.4228,29.0412,17.8391,16.5229,10.9217
-37.318,16.9737,-0.0999571,1.16792,-0.638174,-0.439259,0.0829441,-0.0340724,-0.00305637,0.0830239,-0.0341522,-0.0260954,0.0158487,792,759,11.5835,7.42834,29.338,17.6533,16.2632,10.7239
-36.6696,16.9825,-0.0798563,1.22091,-0.638842,-0.435069,0.083725,-0.0343311,-0.00334555,0.0838197,-0.0344259,-0.0283084,0.0151029,799,759,12.1473,7.424,29.6053,17.486,15.9853,10.5398
-36.0198,16.9918,-0.0645395,1.27407,-0.638315,-0.425684,0.084602,-0.0346216,-0.00363582,0.0847128,-0.0347324,-0.030458,0.0146088,806,759,12.7232,7.40834,29.891,17.2913,15.7342,10.3498
-35.3703,17.0002,-0.0464353,1.32618,-0.640608,-0.408031,0.0855327,-0.034932,-0.00393591,0.0856612,-0.0350605,-0.0326263,0.0145562,813,759,13.305,7.44349,30.1453,17.1125,15.4788,10.177
-34.7198,17.0093,-0.0315118,1.3781,-0.64337,-0.391205,0.0864211,-0.0352478,-0.00420627,0.0865664,-0.035393,-0.0345165,0.014548,820,759,13.8829,7.46851,30.4208,16.9438,15.2437,9.99276
-34.0688,17.0173,-0.0169702,1.42963,-0.643506,-0.380087,0.0871121,-0.0355734,-0.00441092,0.0872705,-0.0357318,-0.0358913,0.0141601,827,759,14.4441,7.47047,30.7134,16.7748,15.0174,9.83434
-33.4176,17.0246,-0.00221417,1.48217,-0.638396,-0.372104,0.0874918,-0.0358865,-0.00453809,0.0876585,-0.0360532,-0.0367158,0.0121593,834,759,15.0088,7.41542,31.0299,16.57,14.7974,9.6916
-32.7641,17.0324,0.00337328,1.53725,-0.63208,-0.361042,0.0875323,-0.0361684,-0.00464357,0.0877064,-0.0363424,-0.0374685,0.011534,841,759,15.6067,7.35115,31.4124,16.3454,14.6226,9.54998
-32.1112,17.0434,0.0135965,1.59143,-0.626917,-0.359276,0.0872484,-0.036425,-0.00478206,0.0874331,-0.0366096,-0.03859,0.012082,848,759,16.174,7.28773,31.7927,16.0813,14.4357,9.33231
-31.4567,17.0551,0.0181898,1.64967,-0.626643,-0.354225,0.0866275,-0.0366489,-0.00495331,0.0868262,-0.0368476,-0.0400943,0.014001,855,759,16.791,7.2765,32.2401,15.8585,14.2794,9.10706
-30.8031,17.0638,0.0288818,1.70874,-0.627133,-0.341658,0.0857091,-0.0368274,-0.00512685,0.0859232,-0.0370415,-0.0417421,0.014781,862,759,17.4331,7.29858,32.6645,15.6684,14.1053,8.94174
-30.1524,17.0691,0.0549192,1.76698,-0.62479,-0.329871,0.0846619,-0.0369468,-0.00527421,0.0848902,-0.0371751,-0.0432621,0.0157642,869,759,18.0647,7.2908,33.027,15.5009,13.8749,8.82851
-29.5018,17.0731,0.0826777,1.82074,-0.618396,-0.323653,0.0836932,-0.037001,-0.00546544,0.0839402,-0.037248,-0.0451602,0.0146967,876,759,18.6356,7.24277,33.3541,15.3203,13.6448,8.74211
-28.848,17.0808,0.0975748,1.86769,-0.609021,-0.321439,0.0828156,-0.0369986,-0.00576355,0.0830922,-0.0372753,-0.0479564,0.0132124,883,759,19.124,7.15316,33.678,15.0579,13.475,8.5915
-28.195,17.0902,0.1178,1.91523,-0.598626,-0.319124,0.0818964,-0.0369628,-0.00618227,0.0822171,-0.0372835,-0.051827,0.0134183,890,759,19.6186,7.04328,33.994,14.7522,13.2904,8.39888
-27.5424,17.0994,0.141501,1.96593,-0.589508,-0.310128,0.0808971,-0.0369123,-0.00667964,0.0812746,-0.0372898,-0.0564575,0.0133008,897,759,20.162,6.92976,34.3245,14.468,13.0987,8.20481
-26.89,17.1084,0.167988,2.01622,-0.581067,-0.306922,0.0798078,-0.0368666,-0.00720707,0.0802513,-0.0373101,-0.0614594,0.0124281,904,759,20.6872,6.82651,34.6579,14.1985,12.9027,8.01344
-26.2371,17.1172,0.193674,2.06324,-0.571681,-0.307602,0.0787004,-0.0368496,-0.00778242,0.0792222,-0.0373714,-0.0669481,0.011643,911,759,21.1677,6.72378,34.9748,13.9183,12.7173,7.82752
-25.5831,17.1267,0.215631,2.10848,-0.558862,-0.317942,0.0777385,-0.0368779,-0.00848501,0.0783632,-0.0375026,-0.0734957,0.0116653,918,759,21.6055,6.60016,35.3133,13.5877,12.5547,7.63186
-24.9295,17.1364,0.241418,2.16134,-0.546335,-0.330193,0.0770058,-0.0369778,-0.00937419,0.0777716,-0.0377436,-0.0815116,0.0132254,925,759,22.1185,6.48262,35.7271,13.2501,12.3835,7.4258
-24.2748,17.1447,0.263706,2.21703,-0.537123,-0.338008,0.0764536,-0.0371651,-0.0104155,0.0774005,-0.038112,-0.0906641,0.0137928,932,759,22.6708,6.39858,36.1848,12.9814,12.2343,7.25659
-23.6195,17.1533,0.284751,2.27248,-0.528341,-0.341834,0.0759691,-0.0374322,-0.0115172,0.0771269,-0.0385901,-0.100198,0.0137692,939,759,23.2292,6.31157,36.6457,12.715,12.0975,7.08255
-22.9625,17.1598,0.30028,2.32081,-0.519449,-0.341399,0.0755881,-0.0377719,-0.0126111,0.0769742,-0.0391579,-0.109465,0.0122394,946,759,23.7215,6.22421,37.0546,12.4931,11.9913,6.96129
-22.3069,17.1679,0.323051,2.35956,-0.505129,-0.344752,0.0754563,-0.0381491,-0.0136936,0.0770836,-0.0397763,-0.11828,0.0120794,953,759,24.1032,6.07479,37.347,12.179,11.8621,6.79754
-21.6549,17.1755,0.363967,2.39488,-0.493936,-0.351048,0.0755912,-0.0385556,-0.0147725,0.077472,-0.0404364,-0.126638,0.0135755,960,759,24.4415,5.9733,37.5408,11.8726,11.6646,6.6183
-21.0021,17.1852,0.402614,2.43655,-0.484754,-0.357445,0.0759147,-0.0389707,-0.0158564,0.078063,-0.041119,-0.134666,0.0154045,967,759,24.8456,5.88643,37.8186,11.5553,11.4839,6.39887
-20.3446,17.1946,0.421976,2.48583,-0.479004,-0.368339,0.0762952,-0.0393736,-0.0169317,0.0787227,-0.0418011,-0.142402,0.014986,974,759,25.3169,5.84046,38.2714,11.3091,11.3911,6.2118
-19.6839,17.2046,0.429768,2.5398,-0.47554,-0.377439,0.0765896,-0.0397215,-0.0179417,0.0792943,-0.0424262,-0.149624,0.0142096,981,759,25.8405,5.81424,38.8263,11.0939,11.3542,6.0286
-19.0241,17.2123,0.442763,2.59132,-0.471296,-0.389693,0.0768222,-0.039992,-0.0188691,0.0797945,-0.0429643,-0.156239,0.0130636,988,759,26.3293,5.79085,39.3465,10.9049,11.303,5.88714
-18.3653,17.2197,0.461999,2.64066,-0.464927,-0.402092,0.0770264,-0.0401575,-0.0197219,0.0802565,-0.0433876,-0.162343,0.0120947,995,759,26.7941,5.74,39.8256,10.6985,11.2333,5.74617
-17.7072,17.2292,0.485733,2.69164,-0.453796,-0.411624,0.0770986,-0.0402031,-0.0205684,0.0806006,-0.0437051,-0.168646,0.0121082,1002,759,27.2828,5.62541,40.3066,10.3972,11.1521,5.55205
-17.0473,17.2387,0.503568,2.74631,-0.437623,-0.423067,0.076876,-0.0401347,-0.021477,0.0806935,-0.0439522,-0.175911,0.0123147,1009,759,27.804,5.45509,40.8618,10.0547,11.1031,5.36652
-16.3849,17.2479,0.512878,2.79678,-0.41769,-0.443158,0.0761313,-0.0399677,-0.0224306,0.0803142,-0.0441506,-0.184366,0.013035,1016,759,28.257,5.24838,41.429,9.69777,11.0974,5.2
-15.7236,17.2563,0.528093,2.84412,-0.401568,-0.461273,0.0747402,-0.0397168,-0.0234012,0.0793398,-0.0443165,-0.194081,0.0124741,1023,759,28.6811,5.10353,41.9424,9.36926,11.0746,5.04468
-15.0635,17.2658,0.550076,2.89268,-0.385798,-0.477128,0.0728143,-0.039381,-0.0243978,0.0778902,-0.0444569,-0.20512,0.012051,1030,759,29.123,4.95121,42.4448,9.01865,11.0308,4.85463
-14.4022,17.2745,0.568864,2.93754,-0.370952,-0.48898,0.0705908,-0.0389735,-0.0254641,0.0762197,-0.0446025,-0.217556,0.0111779,1037,759,29.5354,4.80858,42.9223,8.69573,11.008,4.6877
-13.7403,17.2826,0.587055,2.98341,-0.355995,-0.493907,0.0682256,-0.0385164,-0.026646,0.0745076,-0.0447984,-0.231528,0.0109701,1044,759,29.9754,4.66486,43.4101,8.37697,10.9953,4.53527
-13.0779,17.291,0.60475,3.02664,-0.339086,-0.505898,0.0656707,-0.038011,-0.0279172,0.0727098,-0.0450501,-0.246993,0.0109564,1051,759,30.3682,4.50482,43.8902,8.03597,10.9922,4.37689
-12.4148,17.3003,0.621152,3.06749,-0.319085,-0.520208,0.0629115,-0.0374607,-0.0292339,0.0708052,-0.0453544,-0.26373,0.0112445,1058,759,30.7287,4.30667,44.3613,7.65128,11.0022,4.19997
-11.7513,17.3109,0.63791,3.10377,-0.297228,-0.541324,0.0601174,-0.036841,-0.0305998,0.0689669,-0.0456905,-0.281521,0.0110078,1065,759,31.0224,4.08585,44.8,7.23153,11.0182,3.9963
-11.0851,17.3219,0.645797,3.13664,-0.272987,-0.559411,0.0574403,-0.036138,-0.0319932,0.0673326,-0.0460304,-0.299877,0.0110179,1072,759,31.287,3.8343,45.242,6.79102,11.0793,3.79647
-10.4188,17.3329,0.654587,3.16754,-0.249226,-0.577586,0.054864,-0.0353451,-0.0333851,0.0658753,-0.0463563,-0.31859,0.0111899,1079,759,31.5296,3.59626,45.6668,6.34831,11.1442,3.5976
-9.75045,17.3421,0.657337,3.19754,-0.226602,-0.596149,0.0523555,-0.0344784,-0.0347595,0.0645556,-0.0466785,-0.337553,0.0117402,1086,759,31.7602,3.3771,46.1145,5.95666,11.2423,3.44385
-9.081,17.3509,0.657546,3.22694,-0.203716,-0.611738,0.0498819,-0.0335341,-0.0360834,0.0633244,-0.0469765,-0.35661,0.0118698,1093,759,31.9914,3.1543,46.5695,5.57151,11.3588,3.30247
-8.41095,17.3607,0.657295,3.25492,-0.180498,-0.619914,0.0474414,-0.0325041,-0.0373545,0.0621786,-0.0472413,-0.375776,0.0123253,1100,759,32.2275,2.91752,47.0086,5.16435,11.485,3.14183
-7.74309,17.3716,0.667485,3.28234,-0.157072,-0.632682,0.0450537,-0.0313785,-0.0385596,0.0611268,-0.0474515,-0.394936,0.0116349,1107,759,32.445,2.66815,47.4121,4.7337,11.5749,2.94317
-7.07784,17.3818,0.689428,3.30882,-0.13153,-0.651081,0.0427084,-0.0301632,-0.0396629,0.0601309,-0.0475857,-0.41389,0.0111083,1114,759,32.6371,2.40837,47.7722,4.27658,11.6228,2.74536
-6.40963,17.3918,0.701668,3.33132,-0.106321,-0.659991,0.0403497,-0.0288753,-0.0406409,0.0591198,-0.0476455,-0.432668,0.010999,1121,759,32.8127,2.14873,48.1243,3.82922,11.7194,2.56321
-5.73987,17.4016,0.709741,3.35434,-0.0806122,-0.664854,0.0378255,-0.0275374,-0.0414765,0.0579491,-0.0476611,-0.451723,0.0110414,1128,759,33.0039,1.88701,48.5014,3.37973,11.8414,2.39277
-5.06633,17.4121,0.705303,3.3765,-0.0547542,-0.666656,0.0350618,-0.0261588,-0.0421815,0.0565693,-0.0476663,-0.471521,0.010297,1135,759,33.1935,1.61761,48.925,2.93267,12.0241,2.22436
-4.39428,17.4231,0.708439,3.39407,-0.0285726,-0.67633,0.0320578,-0.024732,-0.0427723,0.0550024,-0.0476766,-0.492369,0.0100361,1142,759,33.3132,1.34614,49.286,2.47114,12.1826,2.03596
-3.72263,17.4345,0.714902,3.40976,0.00224742,-0.689155,0.0287913,-0.0232597,-0.043234,0.0532287,-0.0476971,-0.514465,0.010703,1149,759,33.4043,1.02515,49.6251,1.95069,12.3347,1.83427
-3.05,17.4445,0.719433,3.42425,0.0361343,-0.702134,0.0253001,-0.0217607,-0.043565,0.0512832,-0.0477438,-0.537784,0.0118681,1156,759,33.4816,0.674794,49.9667,1.42869,12.5029,1.66711
-2.37492,17.4548,0.716727,3.4419,0.0735555,-0.716942,0.0215759,-0.02024,-0.0437899,0.0491932,-0.0478574,-0.562671,0.0125459,1163,759,33.585,0.293419,50.3819,0.866654,12.7096,1.50167
-1.6987,17.4657,0.711745,3.45565,0.111339,-0.726982,0.017577,-0.018703,-0.0438832,0.0469217,-0.0480477,-0.589409,0.0124779,1170,759,33.6609,-0.0915968,50.7663,0.28596,12.9337,1.32808
-1.02458,17.4772,0.716388,3.46415,0.148955,-0.733981,0.0133564,-0.0171521,-0.043828,0.0445089,-0.0483046,-0.617931,0.0117235,1177,759,33.6918,-0.487949,51.0583,-0.309481,13.125,1.12912
-0.349908,17.4892,0.720866,3.46769,0.186339,-0.739118,0.00899821,-0.0156023,-0.0436129,0.0420122,-0.0486163,-0.647952,0.0115731,1184,759,33.6765,-0.889274,51.3034,-0.906236,13.3248,0.921513
0.325661,17.5004,0.72386,3.46976,0.223532,-0.736871,0.0045598,-0.0140717,-0.0432299,0.0394663,-0.0489782,-0.679275,0.0112639,1191,759,33.6675,-1.29478,51.5378,-1.48726,13.5388,0.731277
1.00251,17.5115,0.724072,3.47067,0.261937,-0.734886,7.08558e-05,-0.012581,-0.0426974,0.0369084,-0.0494186,-0.711855,0.0108514,1198,759,33.6453,-1.70741,51.7794,-2.08016,13.7724,0.547586
1.68109,17.5227,0.719905,3.46724,0.30408,-0.726701,-0.00442178,-0.0111626,-0.042006,0.0343488,-0.0499332,-0.745365,0.0111906,1205,759,33.5964,-2.16928,51.9933,-2.7066,14.0326,0.369612
2.35946,17.5341,0.718396,3.45723,0.349039,-0.706219,-0.00889832,-0.00986884,-0.0411481,0.0317673,-0.0505345,-0.779502,0.0111283,1212,759,33.5167,-2.67008,52.1194,-3.37961,14.2895,0.183384
3.03944,17.5459,0.713104,3.44116,0.393723,-0.674769,-0.0133025,-0.00872805,-0.0401223,0.0291722,-0.0512027,-0.81387,0.012315,1219,759,33.4076,-3.1713,52.192,-4.06493,14.5704,-0.00639286
3.72127,17.5578,0.703154,3.42425,0.437272,-0.64559,-0.0175344,-0.00777074,-0.038942,0.0265942,-0.0518994,-0.847754,0.0120274,1226,759,33.2837,-3.65151,52.2863,-4.73718,14.879,-0.189527
4.40391,17.5687,0.692268,3.40703,0.480719,-0.621381,-0.0214926,-0.00700639,-0.037616,0.0240575,-0.0525565,-0.880511,0.0111657,1233,759,33.1424,-4.12526,52.3953,-5.38578,15.1996,-0.35161
5.0855,17.5793,0.686992,3.39104,0.529667,-0.601747,-0.0251821,-0.00647703,-0.0361999,0.021559,-0.0532181,-0.911813,0.0111457,1240,759,33.0011,-4.64798,52.5073,-6.09481,15.5044,-0.511772
5.76489,17.5899,0.691286,3.36667,0.57842,-0.559355,-0.028675,-0.0062019,-0.0347585,0.0190912,-0.0539681,-0.941734,0.0120163,1247,759,32.8442,-5.19375,52.473,-6.82301,15.7763,-0.686526
6.44517,17.6006,0.694319,3.33774,0.625715,-0.511518,-0.0319143,-0.00617235,-0.0333343,0.0166895,-0.0547762,-0.969639,0.0121597,1254,759,32.6587,-5.73894,52.3984,-7.52927,16.0616,-0.862052
7.13058,17.6135,0.681624,3.30792,0.672398,-0.471566,-0.034851,-0.00636605,-0.031955,0.0143768,-0.0555938,-0.995036,0.0117047,1261,759,32.4404,-6.26464,52.3975,-8.25513,16.422,-1.06207
7.81867,17.6254,0.661636,3.27694,0.715869,-0.439,-0.0374148,-0.00675131,-0.0306142,0.0121557,-0.0563217,-1.01754,0.0110526,1268,759,32.1885,-6.74996,52.4313,-8.90905,16.8216,-1.22868
8.50495,17.6371,0.649907,3.24601,0.7609,-0.412558,-0.0395712,-0.00731193,-0.0293481,0.0100469,-0.05693,-1.03667,0.010511,1275,759,31.9199,-7.24285,52.4459,-9.58901,17.1939,-1.40383
9.18986,17.6488,0.64475,3.21326,0.804384,-0.379697,-0.0413825,-0.00802254,-0.0282183,0.00807694,-0.0574819,-1.05232,0.010962,1282,759,31.6541,-7.72561,52.4155,-10.2608,17.5463,-1.58483
9.87564,17.6619,0.638633,3.17623,0.847762,-0.329416,-0.0428548,-0.00881961,-0.0272507,0.00629066,-0.0579651,-1.06451,0.0117553,1289,759,31.4,-8.22779,52.3346,-10.9661,17.9109,-1.79667
10.5598,17.6737,0.63968,3.13822,0.890102,-0.28,-0.0439678,-0.00963604,-0.026435,0.00471756,-0.0583214,-1.07336,0.0120546,1296,759,31.1354,-8.71063,52.2229,-11.6468,18.253,-1.98767
11.2455,17.686,0.637568,3.09923,0.933245,-0.224408,-0.0447027,-0.0104242,-0.025743,0.00336317,-0.05849,-1.07909,0.0114338,1303,759,30.8814,-9.20317,52.1168,-12.3512,18.6166,-2.18636
11.9293,17.6964,0.643486,3.06211,0.96963,-0.169296,-0.0451024,-0.0111508,-0.0251911,0.00225054,-0.0585037,-1.08189,0.009893,1310,759,30.6477,-9.63337,52.0071,-12.9414,18.9539,-2.35337
12.622,17.7093,0.622011,3.03057,1.00754,-0.11124,-0.0452617,-0.0117775,-0.0248244,0.00142287,-0.0584621,-1.08207,0.0102233,1317,759,30.4798,-10.0726,52.0792,-13.5742,19.4165,-2.53718
13.3185,17.7225,0.590146,2.9998,1.04516,-0.0649883,-0.0452592,-0.0122993,-0.0246633,0.000883318,-0.0584418,-1.07993,0.0118404,1324,759,30.2835,-10.4907,52.2239,-14.196,19.9317,-2.71219
14.015,17.7352,0.560096,2.96358,1.07659,-0.0119598,-0.0450517,-0.012697,-0.0246408,0.000602333,-0.0583511,-1.07587,0.011868,1331,759,30.0555,-10.8686,52.3058,-14.7267,20.4473,-2.87788
14.7058,17.7471,0.550885,2.92816,1.1047,0.0416682,-0.0446454,-0.0129819,-0.0247064,0.000530005,-0.0581573,-1.07034,0.0106915,1338,759,29.8407,-11.2144,52.3173,-15.2321,20.8819,-3.05547
15.3929,17.758,0.55562,2.89336,1.12978,0.100604,-0.0441489,-0.0131494,-0.0248406,0.000630504,-0.0579288,-1.06433,0.00951441,1345,759,29.6519,-11.532,52.2815,-15.707,21.2649,-3.23089
16.0828,17.7692,0.552992,2.86334,1.15306,0.149493,-0.0436051,-0.0131992,-0.0250488,0.000899248,-0.0577036,-1.05815,0.0102198,1352,759,29.4805,-11.8087,52.3464,-16.1626,21.6876,-3.39982
16.7785,17.7824,0.533754,2.83513,1.17254,0.191726,-0.043067,-0.0131449,-0.025327,0.00130992,-0.0575218,-1.05218,0.0102694,1359,759,29.3066,-12.0349,52.5161,-16.5974,22.1897,-3.58906
17.4763,17.7958,0.510149,2.80881,1.19092,0.227263,-0.0425845,-0.0129907,-0.0256329,0.00180956,-0.0573848,-1.04716,0.0116607,1366,759,29.1312,-12.2404,52.7396,-17.0187,22.7187,-3.77736
18.1709,17.8096,0.498271,2.77707,1.1967,0.264838,-0.0422216,-0.012743,-0.0259489,0.00236056,-0.0573251,-1.04368,0.0106746,1373,759,28.9104,-12.3432,52.8632,-17.3005,23.2057,-3.98853
18.8642,17.8232,0.492787,2.74373,1.20022,0.291852,-0.0420202,-0.0124658,-0.0263177,0.00293962,-0.0574256,-1.04121,0.0107168,1380,759,28.6406,-12.4027,52.9601,-17.567,23.6735,-4.20357
19.561,17.8366,0.47811,2.71623,1.20551,0.305388,-0.0419788,-0.0120721,-0.0266525,0.00353531,-0.0575862,-1.04104,0.0109874,1387,759,28.3862,-12.4781,53.1783,-17.8189,24.1889,-4.40176
20.2635,17.8494,0.447367,2.69064,1.21199,0.310311,-0.0420824,-0.0116089,-0.0269517,0.00411482,-0.0578061,-1.04267,0.0116846,1394,759,28.1229,-12.582,53.5008,-18.0181,24.7815,-4.56305
20.9627,17.8609,0.429042,2.65876,1.21141,0.317088,-0.0423929,-0.0111,-0.0272315,0.00466007,-0.058153,-1.04615,0.0134243,1401,759,27.8038,-12.613,53.7097,-18.1329,25.329,-4.71409
21.6585,17.8724,0.423455,2.62407,1.20204,0.32148,-0.0430076,-0.0105369,-0.0274799,0.00514534,-0.0586898,-1.05221,0.0139234,1408,759,27.4498,-12.5233,53.8443,-18.1966,25.8301,-4.88357
22.3513,17.8842,0.428698,2.59208,1.1923,0.324134,-0.0438525,-0.00984751,-0.0276536,0.00561234,-0.0593124,-1.06103,0.0141798,1415,759,27.1183,-12.418,53.9713,-18.2837,26.293,-5.07132
23.0476,17.897,0.425354,2.56099,1.18444,0.322439,-0.0448217,-0.00905213,-0.027711,0.00604442,-0.0599182,-1.07197,0.0132114,1422,759,26.7809,-12.3003,54.1557,-18.4277,26.8011,-5.27039
23.7467,17.9101,0.415069,2.52952,1.1791,0.32386,-0.0457987,-0.00822108,-0.0276625,0.00643012,-0.0604499,-1.08372,0.0134243,1429,759,26.4505,-12.2392,54.3713,-18.5687,27.3472,-5.46465
24.4438,17.9221,0.412979,2.49706,1.17083,0.321739,-0.0467475,-0.00736464,-0.0275178,0.00678153,-0.0608937,-1.09595,0.0136924,1436,759,26.0993,-12.1423,54.552,-18.6639,27.8664,-5.64451
25.1416,17.9338,0.410358,2.46167,1.15455,0.313236,-0.047589,-0.00655871,-0.0272899,0.00706721,-0.0612149,-1.10771,0.0137772,1443,759,25.6978,-11.9463,54.7158,-18.6737,28.3961,-5.81922
25.8509,17.9478,0.375149,2.43085,1.13539,0.271315,-0.0482735,-0.00582434,-0.0270151,0.00730657,-0.0614044,-1.11836,0.018039,1450,759,25.2284,-11.7303,55.0981,-18.5968,29.0743,-5.99672
26.5605,17.9622,0.341212,2.38719,1.1205,0.261074,-0.0488234,-0.00535798,-0.0267482,0.00737342,-0.0615548,-1.12655,0.0307291,1457,759,24.7368,-11.5399,55.322,-18.6406,29.7554,-6.18452
32.9167,18.0795,0.215901,2.03516,0.964597,0.123595,-0.0499693,-0.00433917,-0.0217926,0.00439645,-0.0587049,-1.18956,0.0280988,1520,759,20.5975,-9.81617,57.3933,-18.4858,35.4871,-7.82751
33.6309,18.095,0.188932,1.9939,0.950072,0.112445,-0.0493811,-0.00411153,-0.0208634,0.00403706,-0.0575297,-1.19845,0.0215715,1527,759,20.1309,-9.60211,57.6922,-18.5877,36.2223,-8.04259
34.3467,18.1107,0.159228,1.95812,0.926023,0.0829039,-0.0494277,-0.00354681,-0.0200278,0.00396564,-0.0569401,-1.21194,0.0189007,1534,759,19.6564,-9.38342,58.0802,-18.4672,36.9778,-8.25595
35.0618,18.127,0.134093,1.91835,0.90228,0.0703755,-0.0495343,-0.00267865,-0.0190707,0.00410205,-0.056315,-1.22918,0.0165789,1541,759,19.2024,-9.17861,58.4051,-18.3807,37.7221,-8.48628
35.7775,18.139,0.108685,1.87912,0.885769,0.0625137,-0.0492128,-0.00199266,-0.0181987,0.00420717,-0.0554126,-1.24245,0.0131892,1548,759,18.7696,-8.995,58.7416,-18.3437,38.4757,-8.6285
36.4952,18.1515,0.0798671,1.84184,0.870116,0.0502969,-0.0489256,-0.00129092,-0.0174337,0.00440784,-0.0546244,-1.25486,0.0127224,1555,759,18.3409,-8.81694,59.1238,-18.3154,39.2526,-8.77299
37.2104,18.1632,0.0601612,1.80767,0.855668,0.0366272,-0.0486733,-0.000616593,-0.0167859,0.00466594,-0.0539559,-1.26591,0.01203,1562,759,17.9387,-8.65932,59.5092,-18.2887,39.9986,-8.91537
37.9217,18.1766,0.0532915,1.77399,0.842281,0.0252313,-0.0484994,-3.66803e-05,-0.0162853,0.00492732,-0.0534634,-1.27493,0.0111394,1569,759,17.5501,-8.51394,59.8522,-18.3272,40.6978,-9.10912
38.6321,18.1909,0.0511288,1.74614,0.830873,0.00895207,-0.0483866,0.000372378,-0.0159262,0.00511341,-0.0531276,-1.28146,0.0111764,1576,759,17.2017,-8.38337,60.248,-18.4102,41.3853,-9.32728
39.3538,18.207,0.019296,1.71151,0.814228,0.0020723,-0.0483767,0.000655406,-0.0156439,0.00522147,-0.0529428,-1.28681,0.0124785,1583,759,16.8197,-8.20291,60.702,-18.4413,42.2094,-9.54215
40.0753,18.2197,-0.00985366,1.67479,0.795019,-0.00551887,-0.0483279,0.000748242,-0.0154105,0.00518601,-0.0527657,-1.29041,0.0129767,1590,759,16.4153,-7.9994,61.1301,-18.373,43.0302,-9.68931
40.7951,18.2337,-0.0322483,1.63944,0.775413,-0.0144769,-0.0482267,0.000647928,-0.0151816,0.00497975,-0.0525586,-1.29285,0.0166133,1597,759,16.0203,-7.79523,61.553,-18.3292,43.8304,-9.87024
-46.3579,16.225,-0.398172,0.473375,-0.629775,-0.691111,0.0740883,-0.030498,-0.00210615,0.0741307,-0.0305404,-0.020127,0.02052,694,766,3.78293,7.41037,27.4076,19.8839,20.9673,12.8465
-45.7196,16.232,-0.345857,0.516196,-0.635718,-0.667799,0.0762753,-0.0310571,-0.00135929,0.0762926,-0.0310743,-0.0126615,0.0226733,701,766,4.2774,7.47834,27.2852,19.7228,20.4595,12.6523
-45.0797,16.2368,-0.300715,0.560634,-0.644291,-0.646933,0.07824,-0.0315529,-0.000916735,0.0782477,-0.0315606,-0.00834889,0.0247707,708,766,4.78428,7.61942,27.2215,19.6035,19.9879,12.5153
-44.4405,16.2393,-0.250921,0.608759,-0.650165,-0.642873,0.0797966,-0.0319956,-0.000636685,0.0798002,-0.0319992,-0.00569501,0.0260979,715,766,5.29842,7.75531,27.222,19.4984,19.5042,12.4241
-43.7981,16.244,-0.217461,0.663975,-0.646266,-0.626501,0.080851,-0.0323823,-0.000441851,0.0808527,-0.032384,-0.00390206,0.0238782,722,766,5.91383,7.6756,27.3445,19.3585,19.094,12.3049
