 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4622,22.5606,-0.556966,1.78554,-0.430072,-0.137676,0.0563538,-0.0225936,-0.00477226,0.0566412,-0.0228811,-0.0601566,0.0100699,1044,703,18.3165,5.0869,34.8782,9.462,15.7742,4.97752
-12.7982,22.5723,-0.537625,1.8221,-0.427095,-0.141351,0.0563124,-0.0229461,-0.00514155,0.0566446,-0.0232782,-0.0645102,0.0106315,1051,703,18.6747,5.06174,35.2699,9.21025,15.7671,4.75464
-12.1334,22.5844,-0.520145,1.85931,-0.423536,-0.142425,0.0563114,-0.0232808,-0.00551151,0.0566913,-0.0236606,-0.0688092,0.0108078,1058,703,19.0458,5.03497,35.68,8.9367,15.7753,4.52483
-11.4673,22.596,-0.506102,1.89568,-0.416151,-0.138226,0.0563765,-0.0235967,-0.00588882,0.0568078,-0.024028,-0.0731094,0.0102816,1065,703,19.4214,4.9654,36.0955,8.63041,15.8055,4.30956
-10.7973,22.6088,-0.505809,1.93113,-0.407371,-0.130893,0.0565171,-0.0238855,-0.00630058,0.0570078,-0.0243762,-0.0777306,0.00988265,1072,703,19.7947,4.86842,36.5617,8.317,15.901,4.09462
-10.124,22.6232,-0.516563,1.96657,-0.398973,-0.126769,0.0567041,-0.02414,-0.00676367,0.0572661,-0.0247019,-0.0828952,0.00972293,1079,703,20.1585,4.77523,37.0865,7.99451,16.0505,3.86141
-9.45199,22.6371,-0.520219,2.00262,-0.393759,-0.126324,0.0568754,-0.0243414,-0.00727414,0.0575218,-0.0249878,-0.0886245,0.0102897,1086,703,20.5185,4.72665,37.6017,7.7018,16.178,3.62856
-8.78399,22.6493,-0.506394,2.03997,-0.392611,-0.138169,0.0569599,-0.0244825,-0.00782839,0.0577056,-0.0252282,-0.0949633,0.0129686,1093,703,20.8585,4.75136,38.0833,7.45042,16.2398,3.40398
-8.11578,22.663,-0.491588,2.07718,-0.39095,-0.148511,0.0569571,-0.024569,-0.0084076,0.0578152,-0.0254271,-0.101701,0.0163854,1100,703,21.2004,4.76194,38.565,7.16996,16.3052,3.14933
-7.45024,22.6744,-0.464822,2.11516,-0.388605,-0.163108,0.0568958,-0.0246039,-0.00901257,0.0578806,-0.0255886,-0.108832,0.0178367,1107,703,21.5383,4.76611,39.0187,6.91526,16.328,2.92176
-6.77914,22.6848,-0.457984,2.15116,-0.383328,-0.175285,0.0568083,-0.0245857,-0.00967784,0.0579432,-0.0257206,-0.116733,0.0158186,1114,703,21.8605,4.72934,39.5384,6.69061,16.4422,2.75028
-6.10785,22.6949,-0.450086,2.1902,-0.374008,-0.166259,0.0566508,-0.0245193,-0.010411,0.0579649,-0.0258334,-0.125554,0.0127545,1121,703,22.2724,4.60614,40.0649,6.43942,16.5597,2.58454
-5.43867,22.7025,-0.432511,2.22764,-0.365134,-0.156376,0.0563109,-0.0244109,-0.0111869,0.0578325,-0.0259325,-0.135193,0.0103227,1128,703,22.67,4.49271,40.5411,6.22368,16.6442,2.45583
-4.76548,22.7146,-0.428188,2.26526,-0.356567,-0.147849,0.055778,-0.0242616,-0.0119825,0.0575334,-0.026017,-0.145459,0.00923936,1135,703,23.0647,4.3888,41.0843,5.93262,16.7922,2.2527
-4.09499,22.7255,-0.411949,2.30104,-0.347692,-0.14762,0.0551154,-0.0240711,-0.0128151,0.0571376,-0.0260934,-0.156514,0.00948058,1142,703,23.417,4.29811,41.5775,5.64214,16.8978,2.05711
-3.42198,22.7369,-0.403434,2.33832,-0.339328,-0.14688,0.0544242,-0.0238499,-0.0136934,0.0567506,-0.0261763,-0.168285,0.0098523,1149,703,23.7853,4.21463,42.1262,5.35669,17.0437,1.86351
-2.74793,22.7509,-0.396828,2.37384,-0.326964,-0.144549,0.0537569,-0.0236044,-0.0146107,0.0564243,-0.0262719,-0.180579,0.0087256,1156,703,24.1391,4.08726,42.6699,4.97436,17.2055,1.61708
-2.07022,22.7649,-0.402013,2.41115,-0.316748,-0.146983,0.053096,-0.0233362,-0.0155584,0.0561417,-0.0263819,-0.193313,0.00858667,1163,703,24.4966,3.99012,43.296,4.63606,17.4247,1.39161
-1.39126,22.7782,-0.409961,2.44817,-0.308243,-0.15362,0.0524227,-0.0230458,-0.016509,0.0558761,-0.0264992,-0.206209,0.00876201,1170,703,24.8382,3.91635,43.9437,4.33799,17.6635,1.1866
-0.713004,22.7898,-0.413416,2.48061,-0.301531,-0.162247,0.0517341,-0.0227324,-0.0174511,0.0556208,-0.0266191,-0.219146,0.00942647,1177,703,25.1263,3.86379,44.5343,4.08671,17.8912,1.00858
-0.0307198,22.8032,-0.429582,2.50747,-0.292702,-0.1641,0.0510638,-0.0223916,-0.0184009,0.0554155,-0.0267433,-0.232227,0.0101294,1184,703,25.3749,3.77902,45.1178,3.79557,18.1805,0.814808
0.651049,22.8169,-0.44182,2.53455,-0.283864,-0.161876,0.0504149,-0.0220206,-0.0193757,0.055272,-0.0268777,-0.245618,0.0106035,1191,703,25.6374,3.68988,45.6902,3.49037,18.4611,0.608892
1.33229,22.8309,-0.450143,2.56287,-0.275113,-0.158522,0.0497468,-0.0216069,-0.0203707,0.0551528,-0.0270129,-0.259403,0.0112096,1198,703,25.9159,3.5886,46.2665,3.18461,18.7331,0.389989
2.01162,22.8431,-0.449773,2.59987,-0.265321,-0.174085,0.0490002,-0.0211446,-0.0213716,0.0549987,-0.0271431,-0.273635,0.010725,1205,703,26.2281,3.49282,46.9297,2.90778,18.9762,0.197343
2.68966,22.854,-0.442974,2.63455,-0.253707,-0.190381,0.0480936,-0.0206284,-0.0223424,0.0547187,-0.0272535,-0.288266,0.0107176,1212,703,26.5134,3.3913,47.5494,2.61657,19.2,0.0223919
3.3746,22.868,-0.458771,2.66613,-0.243771,-0.19802,0.0469518,-0.0200614,-0.0232554,0.0542313,-0.0273409,-0.303362,0.010349,1219,703,26.7901,3.30229,48.2281,2.30546,19.5274,-0.181954
4.06232,22.8844,-0.48219,2.69565,-0.232632,-0.202639,0.0456224,-0.0194476,-0.0240987,0.0535754,-0.0274006,-0.318761,0.0105784,1226,703,27.0535,3.19501,48.9209,1.9448,19.8951,-0.423644
4.74929,22.9016,-0.500836,2.72422,-0.222119,-0.208689,0.044152,-0.0187997,-0.0248536,0.0527814,-0.0274291,-0.334186,0.0120036,1233,703,27.3026,3.08636,49.5935,1.57453,20.2505,-0.69196
5.43337,22.9182,-0.50736,2.75421,-0.214149,-0.215708,0.0425155,-0.0181334,-0.0254781,0.0517979,-0.0274158,-0.349383,0.0123991,1240,703,27.5634,2.99603,50.2395,1.23728,20.5627,-0.964993
6.11918,22.9326,-0.518093,2.78314,-0.204571,-0.221621,0.0406308,-0.0174535,-0.0259503,0.0505356,-0.0273583,-0.364617,0.0117164,1247,703,27.8155,2.90413,50.8983,0.921535,20.9006,-1.1821
6.80821,22.9458,-0.538098,2.81073,-0.194913,-0.22219,0.0384495,-0.016734,-0.0263061,0.0489801,-0.0272646,-0.380774,0.0117812,1254,703,28.0685,2.82328,51.5833,0.623722,21.2858,-1.36014
7.4991,22.9593,-0.562404,2.84071,-0.181138,-0.229052,0.0361333,-0.0159646,-0.026592,0.0473091,-0.0271404,-0.397857,0.0142209,1261,703,28.3258,2.70912,52.3266,0.282353,21.6973,-1.5374
8.18455,22.9714,-0.566099,2.86531,-0.171778,-0.231357,0.0338742,-0.0151469,-0.0268419,0.0457127,-0.0269854,-0.415383,0.0174749,1268,703,28.5433,2.61217,52.9297,0.00857477,22.0294,-1.71641
8.87351,22.9867,-0.579627,2.88234,-0.163563,-0.227599,0.0317241,-0.0142944,-0.0270439,0.0442226,-0.0267929,-0.432916,0.0175939,1275,703,28.701,2.52092,53.4947,-0.308577,22.4114,-1.94736
9.56185,23.0027,-0.589054,2.89821,-0.155482,-0.232727,0.029687,-0.0134268,-0.0271857,0.0428254,-0.0265652,-0.450185,0.0149097,1282,703,28.8194,2.44606,54.0472,-0.646231,22.784,-2.19917
10.2519,23.0187,-0.602417,2.91107,-0.140192,-0.253056,0.0277788,-0.0125456,-0.027277,0.0415363,-0.0263031,-0.467133,0.0123707,1289,703,28.8595,2.3169,54.6067,-1.05158,23.1814,-2.44292
10.9399,23.033,-0.606776,2.92893,-0.119584,-0.272998,0.0259702,-0.0116608,-0.027349,0.040351,-0.0260416,-0.484093,0.0105481,1296,703,28.9513,2.11573,55.1892,-1.476,23.5485,-2.66434
11.6299,23.0458,-0.615963,2.94759,-0.0991363,-0.289892,0.0241916,-0.0107912,-0.0274371,0.0392385,-0.0258381,-0.501625,0.0103128,1303,703,29.0597,1.90794,55.8051,-1.85573,23.9442,-2.84639
12.3273,23.0635,-0.647701,2.96114,-0.0811254,-0.292929,0.0223862,-0.00994915,-0.0275458,0.0381586,-0.0257215,-0.520018,0.0102058,1310,703,29.1572,1.71656,56.4549,-2.2905,24.444,-3.0971
13.0249,23.0808,-0.678242,2.97338,-0.0644005,-0.297787,0.0205165,-0.00915228,-0.0276414,0.0370526,-0.0256883,-0.539121,0.0096326,1317,703,29.2355,1.54155,57.0955,-2.70229,24.9468,-3.33865
13.7205,23.0966,-0.699762,2.98227,-0.0459856,-0.3039,0.0185215,-0.00841503,-0.0276748,0.0358313,-0.0257249,-0.558939,0.00872448,1324,703,29.2761,1.35086,57.6713,-3.11469,25.4194,-3.56232
14.4118,23.1089,-0.705326,2.99039,-0.0251132,-0.314433,0.0163217,-0.00774723,-0.0276237,0.0344186,-0.0258441,-0.579967,0.00837545,1331,703,29.2956,1.13641,58.184,-3.49927,25.8322,-3.7365
15.1044,23.121,-0.713454,3.0001,-0.00293395,-0.324838,0.0139606,-0.00715499,-0.0275047,0.0328642,-0.0260586,-0.602142,0.0086212,1338,703,29.3306,0.912793,58.7318,-3.8951,26.264,-3.90347
15.7993,23.1345,-0.726951,3.0093,0.0218594,-0.335696,0.0114589,-0.00663048,-0.0273437,0.031215,-0.0263866,-0.625674,0.00957989,1345,703,29.3581,0.669252,59.3046,-4.34507,26.7268,-4.08981
16.4965,23.1488,-0.745631,3.01462,0.049782,-0.344098,0.00885218,-0.00616569,-0.0271358,0.0294988,-0.0268123,-0.650417,0.0101692,1352,703,29.3535,0.388739,59.8632,-4.83533,27.2199,-4.28284
17.1945,23.1642,-0.764978,3.01644,0.0776121,-0.345115,0.00621021,-0.00577348,-0.0268493,0.0277281,-0.0272914,-0.675614,0.010531,1359,703,29.3368,0.104338,60.3886,-5.35454,27.724,-4.49897
17.8934,23.1799,-0.785198,3.01663,0.105729,-0.344127,0.00353266,-0.0054581,-0.0264687,0.025885,-0.0278104,-0.701282,0.0109644,1366,703,29.3099,-0.182633,60.9066,-5.88432,28.24,-4.71915
18.5911,23.1959,-0.799681,3.01264,0.134376,-0.34493,0.000897194,-0.00520699,-0.0260313,0.0240547,-0.0283645,-0.727041,0.0112247,1373,703,29.236,-0.501458,61.3654,-6.40627,28.7399,-4.95399
19.2885,23.2127,-0.810866,3.00571,0.166293,-0.354089,-0.00161262,-0.00500091,-0.0255986,0.0223478,-0.0289613,-0.752356,0.0118051,1380,703,29.1057,-0.857208,61.7937,-6.971,29.2339,-5.21191
19.9847,23.2293,-0.816602,2.99378,0.199202,-0.361927,-0.00396336,-0.00483793,-0.0251827,0.0207859,-0.0295871,-0.776717,0.0124913,1387,703,28.9293,-1.21122,62.1518,-7.56184,29.7129,-5.47087
20.6856,23.2449,-0.83511,2.984,0.229887,-0.355674,-0.00616461,-0.00472814,-0.0247817,0.0193457,-0.0302384,-0.799885,0.01331,1394,703,28.8195,-1.53209,62.5835,-8.11889,30.2546,-5.6889
21.3926,23.2611,-0.870629,2.97607,0.260269,-0.344531,-0.00818749,-0.00467617,-0.0243983,0.0180295,-0.0308932,-0.821316,0.0129498,1401,703,28.7432,-1.84685,63.1108,-8.66865,30.877,-5.89299
22.0994,23.2757,-0.903319,2.96978,0.291636,-0.330975,-0.00995879,-0.00469086,-0.0239905,0.0168098,-0.0314595,-0.840075,0.011941,1408,703,28.6917,-2.16761,63.6504,-9.20416,31.4956,-6.06456
22.8085,23.2922,-0.941139,2.96372,0.326639,-0.323238,-0.0115202,-0.0047649,-0.0235286,0.0156273,-0.0319124,-0.856688,0.0115398,1415,703,28.6233,-2.52346,64.2269,-9.8061,32.1444,-6.27001
23.5096,23.3074,-0.951799,2.95141,0.362628,-0.316207,-0.0129934,-0.00489822,-0.0230196,0.0144269,-0.0323185,-0.872425,0.0113274,1422,703,28.4922,-2.90976,64.6312,-10.4125,32.6856,-6.4893
24.2079,23.3219,-0.952277,2.93857,0.399299,-0.308063,-0.0144717,-0.00509895,-0.0225089,0.0132063,-0.0327769,-0.888032,0.0108099,1429,703,28.3607,-3.31432,64.9945,-11.0182,33.1916,-6.70959
24.9077,23.3353,-0.955554,2.92337,0.436886,-0.290025,-0.015967,-0.00536783,-0.022049,0.0120095,-0.0333443,-0.903339,0.0100277,1436,703,28.2387,-3.7315,65.3456,-11.6168,33.7177,-6.90027
25.612,23.3494,-0.970553,2.90657,0.479229,-0.269623,-0.0174843,-0.00568862,-0.0216441,0.0108468,-0.0340197,-0.918415,0.00982946,1443,703,28.108,-4.18335,65.7355,-12.282,34.3021,-7.0881
26.3219,23.3666,-1.00021,2.8902,0.521144,-0.250985,-0.0190097,-0.00605097,-0.0212839,0.00971797,-0.0347787,-0.933154,0.0100024,1450,703,27.9756,-4.62598,66.2018,-12.9848,34.9576,-7.31705
27.0318,23.3847,-1.028,2.87477,0.560028,-0.232702,-0.0204804,-0.00645212,-0.0209533,0.00862982,-0.0355624,-0.946912,0.0107399,1457,703,27.8521,-5.04433,66.6794,-13.6675,35.6136,-7.5667
27.7446,23.404,-1.06202,2.86136,0.60117,-0.211428,-0.0218992,-0.00688357,-0.020675,0.00760465,-0.0363874,-0.959561,0.0113657,1464,703,27.7594,-5.49826,67.2121,-14.3816,36.3047,-7.83113
28.4557,23.4212,-1.08895,2.84696,0.64335,-0.186576,-0.0232952,-0.00731304,-0.0204931,0.00669188,-0.0373001,-0.9713,0.0116022,1471,703,27.6699,-5.96279,67.7108,-15.0781,36.9736,-8.06074
29.1666,23.4372,-1.11351,2.83267,0.686592,-0.166917,-0.0246704,-0.007729,-0.0203959,0.00588528,-0.0382847,-0.982217,0.011875,1478,703,27.5647,-6.43975,68.2125,-15.7552,37.6407,-8.26923
29.8722,23.4488,-1.12028,2.80972,0.722239,-0.137482,-0.0259488,-0.00813739,-0.0203608,0.00518015,-0.0392663,-0.991559,0.010966,1485,703,27.4091,-6.84101,68.5493,-16.3012,38.2398,-8.41495
30.5771,23.4624,-1.12324,2.78608,0.754219,-0.104148,-0.0270711,-0.00853102,-0.0203713,0.00458022,-0.0401824,-0.998923,0.0106179,1492,703,27.2612,-7.20099,68.8696,-16.8619,38.8311,-8.60575
31.2865,23.4779,-1.13712,2.76237,0.785171,-0.0640609,-0.0280492,-0.00890124,-0.0204146,0.00407285,-0.0410233,-1.00466,0.0105164,1499,703,27.1364,-7.55678,69.241,-17.4367,39.4776,-8.81781
31.9979,23.4956,-1.1551,2.7399,0.816654,-0.0240002,-0.028935,-0.0092378,-0.0205143,0.00366953,-0.0418423,-1.00919,0.0105221,1506,703,27.0247,-7.90907,69.6524,-18.0648,40.1501,-9.06921
32.715,23.5138,-1.18719,2.71866,0.849562,0.00847978,-0.0298188,-0.0095213,-0.0207149,0.00339732,-0.0427375,-1.01318,0.0104032,1513,703,26.8991,-8.26839,70.1499,-18.6916,40.8915,-9.30924
33.4336,23.533,-1.22175,2.69753,0.881866,0.0326555,-0.0306779,-0.00976793,-0.0210063,0.00324137,-0.0436872,-1.0163,0.0105845,1520,703,26.7467,-8.61979,70.6724,-19.3149,41.6519,-9.56413
34.1549,23.5516,-1.26204,2.67378,0.909211,0.0568085,-0.0314315,-0.00997992,-0.0213495,0.00318665,-0.0445981,-1.01818,0.0107605,1527,703,26.5693,-8.92699,71.2,-19.857,42.4452,-9.79851
34.8774,23.5701,-1.30331,2.64749,0.931105,0.0829983,-0.0320667,-0.0101361,-0.0216972,0.00320929,-0.0454121,-1.01937,0.0112733,1534,703,26.3751,-9.1817,71.7129,-20.3324,43.2511,-10.0257
35.6002,23.5875,-1.34349,2.62437,0.950106,0.102529,-0.0327103,-0.0102132,-0.0220385,0.0032814,-0.0462049,-1.02137,0.0119012,1541,703,26.1899,-9.40143,72.2673,-20.7495,44.0608,-10.232
36.3231,23.6047,-1.38151,2.60465,0.967559,0.113187,-0.0334766,-0.0102074,-0.0224173,0.00341471,-0.0470987,-1.02476,0.0118878,1548,703,26.0079,-9.59526,72.8621,-21.1441,44.8697,-10.4377
37.0504,23.6241,-1.42995,2.58355,0.981856,0.122339,-0.0343278,-0.0101323,-0.022853,0.00362761,-0.0480876,-1.02883,0.0118294,1555,703,25.8069,-9.75223,73.4956,-21.5333,45.7318,-10.6708
37.7755,23.6423,-1.46985,2.55631,0.990233,0.137479,-0.0352418,-0.0099771,-0.0233305,0.00392145,-0.0491404,-1.03353,0.0111217,1562,703,25.568,-9.84506,74.033,-21.8601,46.5658,-10.8921
38.4978,23.6588,-1.49988,2.52354,0.993895,0.157488,-0.0361526,-0.00973963,-0.0237922,0.00426563,-0.0501579,-1.03876,0.0108491,1569,703,25.2937,-9.88716,74.476,-22.1264,47.3658,-11.0932
39.2203,23.6745,-1.52837,2.48939,0.995565,0.17696,-0.0369735,-0.0094424,-0.0241673,0.00460484,-0.0510207,-1.04428,0.0116329,1576,703,25.0055,-9.9245,74.9071,-22.3416,48.1677,-11.2806
39.9459,23.6904,-1.56355,2.46019,0.999162,0.180487,-0.0377571,-0.00908677,-0.0244374,0.00490976,-0.0517536,-1.05065,0.0125162,1583,703,24.7094,-9.98221,75.4344,-22.5418,49.0067,-11.4588
40.6727,23.7068,-1.59968,2.43601,1.00435,0.174838,-0.0385869,-0.00866218,-0.0246123,0.00517892,-0.052428,-1.05851,0.0129402,1590,703,24.4298,-10.0462,76.0312,-22.7618,49.8583,-11.6451
41.3962,23.7231,-1.62472,2.41103,1.00607,0.174315,-0.0394448,-0.00818392,-0.0246855,0.00540355,-0.0530323,-1.06763,0.013545,1597,703,24.1614,-10.0524,76.579,-22.9891,50.671,-11.8463
42.1158,23.7396,-1.63694,2.38042,1.0038,0.189038,-0.0402698,-0.00766326,-0.0246325,0.00557249,-0.0535056,-1.07773,0.0143826,1604,703,23.8944,-10.0279,77.0157,-23.2143,51.4371,-12.073
42.8331,23.7567,-1.64062,2.3448,0.992675,0.21298,-0.0410368,-0.00710516,-0.024449,0.00568796,-0.0538299,-1.08872,0.0159039,1611,703,23.6141,-9.94022,77.3691,-23.3553,52.1753,-12.323
43.5555,23.7763,-1.65637,2.30781,0.976802,0.222227,-0.0417455,-0.00655463,-0.0241601,0.00573819,-0.0540383,-1.10013,0.0163144,1618,703,23.2677,-9.79637,77.7722,-23.4611,52.9739,-12.6057
44.2832,23.7969,-1.68445,2.2786,0.962418,0.20863,-0.0424417,-0.00599758,-0.0238155,0.00576737,-0.0542066,-1.11196,0.0159303,1625,703,22.9136,-9.63641,78.326,-23.5765,53.834,-12.889
45.0214,23.817,-1.73896,2.25244,0.950194,0.185211,-0.0431897,-0.00543586,-0.0234349,0.00577926,-0.0544048,-1.12444,0.0150023,1632,703,22.5518,-9.48016,79.0347,-23.6635,54.8159,-13.1198
45.7598,23.8346,-1.79161,2.22222,0.937738,0.166608,-0.043993,-0.00488176,-0.0230176,0.00576584,-0.0546406,-1.13753,0.0132393,1639,703,22.1686,-9.33042,79.6983,-23.6975,55.7982,-13.3
46.4998,23.8524,-1.84655,2.184,0.925192,0.16478,-0.0448255,-0.00433428,-0.0225558,0.00572935,-0.0548892,-1.15114,0.0118449,1646,703,21.7696,-9.19725,80.2899,-23.7397,56.7988,-13.4785
47.2397,23.8722,-1.89854,2.14311,0.911025,0.164633,-0.0457065,-0.00376079,-0.0220816,0.00572056,-0.0551878,-1.16522,0.0114435,1653,703,21.3519,-9.04846,80.8484,-23.8142,57.7956,-13.7046
47.9801,23.893,-1.94951,2.10922,0.895834,0.155569,-0.0466632,-0.00312846,-0.0216912,0.00583405,-0.0556257,-1.17897,0.012069,1660,703,20.97,-8.88342,81.4884,-23.8892,58.7967,-13.9516
48.7167,23.9122,-1.98844,2.07583,0.879822,0.137322,-0.0476866,-0.00240631,-0.0214692,0.00615456,-0.0562474,-1.19137,0.0133751,1667,703,20.5598,-8.70988,82.0923,-23.927,59.7546,-14.184
-46.2076,21.4099,-1.35737,0.105956,-0.375185,-0.51071,0.0439482,-0.0160672,-0.00301978,0.0440998,-0.0162187,-0.0501479,0.0204445,694,710,0.163499,4.4835,27.0682,19.0861,24.8385,14.748
-45.5666,21.4209,-1.31055,0.128537,-0.375891,-0.505283,0.045538,-0.015698,-0.00287133,0.0456723,-0.0158323,-0.0467529,0.0189776,701,710,0.409415,4.48982,26.8016,18.8099,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.15469,-0.385013,-0.48033,0.0474321,-0.0154023,-0.00308139,0.0475829,-0.0155531,-0.0488834,0.0187359,708,710,0.730556,4.59361,26.5763,18.6633,23.922,14.2672
-44.278,21.4369,-1.25075,0.182393,-0.395192,-0.451708,0.0493124,-0.0152213,-0.00340382,0.0494914,-0.0154004,-0.0525505,0.0188896,715,710,1.07581,4.70975,26.4222,18.555,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.212611,-0.403163,-0.43573,0.0509269,-0.0151203,-0.00371029,0.0511346,-0.0153281,-0.0559417,0.0185309,722,710,1.42452,4.77848,26.3568,18.5266,23.212,13.9902
-42.9842,21.4514,-1.21322,0.246828,-0.408187,-0.427836,0.052176,-0.0150552,-0.00399594,0.0524127,-0.0152918,-0.0591582,0.0175156,729,710,1.80075,4.81053,26.3408,18.3991,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.280426,-0.414049,-0.424962,0.0530808,-0.0150006,-0.00426811,0.0533473,-0.0152671,-0.0623658,0.0171302,736,710,2.16028,4.85431,26.3108,18.2837,22.4949,13.6005
-41.694,21.4702,-1.14935,0.312724,-0.418902,-0.42099,0.0536839,-0.0149502,-0.00449266,0.0539767,-0.015243,-0.065088,0.0170561,743,710,2.50765,4.90075,26.2345,18.0981,22.096,13.3607
-41.0478,21.4809,-1.12111,0.351419,-0.425858,-0.397584,0.0541806,-0.0148852,-0.00465691,0.0544932,-0.0151978,-0.0670228,0.0170824,750,710,2.96199,4.98192,26.2237,17.8926,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.392039,-0.432627,-0.369222,0.0545276,-0.0148371,-0.00477595,0.0548549,-0.0151644,-0.0684224,0.0169189,757,710,3.44718,5.05674,26.2658,17.7367,21.4223,12.9348
-39.751,21.499,-1.08275,0.429719,-0.438628,-0.34457,0.0547478,-0.0148165,-0.00488186,0.0550887,-0.0151574,-0.0697222,0.01641,764,710,3.89372,5.12519,26.2967,17.5688,21.117,12.7418
-39.1006,21.5071,-1.07172,0.463219,-0.443445,-0.326363,0.0548711,-0.0148311,-0.00497395,0.0552242,-0.0151842,-0.0708813,0.0161596,771,710,4.28273,5.16628,26.3379,17.4519,20.8506,12.588
-38.4496,21.5156,-1.06214,0.492818,-0.448529,-0.311884,0.0549005,-0.0148881,-0.00500772,0.0552581,-0.0152456,-0.0712688,0.0157346,778,710,4.62237,5.21131,26.3602,17.3336,20.5972,12.4256
-37.7996,21.525,-1.0457,0.521972,-0.454008,-0.30357,0.0549061,-0.0149829,-0.00496266,0.0552568,-0.0153335,-0.070536,0.0152313,785,710,4.94456,5.26375,26.3704,17.1986,20.3227,12.2361
-37.1499,21.5336,-1.02571,0.549209,-0.458243,-0.297688,0.0549771,-0.0150994,-0.00484447,0.0553104,-0.0154327,-0.0686956,0.0140961,792,710,5.24103,5.31184,26.3588,17.0551,20.0409,12.057
-36.4985,21.544,-1.01268,0.581413,-0.461095,-0.298483,0.0550853,-0.0152408,-0.00468769,0.0553964,-0.0155518,-0.0662658,0.0134067,799,710,5.57634,5.34735,26.4485,16.8774,19.7946,11.8505
-35.8449,21.5554,-1.00888,0.618818,-0.464141,-0.290126,0.055224,-0.0153842,-0.00453526,0.0555141,-0.0156743,-0.0638814,0.013238,806,710,5.98612,5.37695,26.6189,16.6914,19.5934,11.6391
-35.189,21.5676,-1.01446,0.658557,-0.467913,-0.275514,0.0554161,-0.0155337,-0.00441821,0.0556901,-0.0158077,-0.0619534,0.0137796,813,710,6.43371,5.41669,26.8471,16.4959,19.4379,11.4224
-34.5344,21.5782,-1.01205,0.6986,-0.473019,-0.258461,0.0556129,-0.0156964,-0.00431398,0.0558729,-0.0159565,-0.0602041,0.0141873,820,710,6.88982,5.46477,27.0491,16.343,19.2568,11.2313
-33.8824,21.5874,-0.99467,0.733615,-0.476131,-0.248114,0.0557078,-0.0158619,-0.00418215,0.0559514,-0.0161055,-0.0581707,0.0145232,827,710,7.27812,5.48784,27.159,16.1884,19.0216,11.046
-33.2316,21.5953,-0.969864,0.767397,-0.478341,-0.244606,0.0555861,-0.0160179,-0.00398808,0.0558075,-0.0162393,-0.0554677,0.0147679,834,710,7.63852,5.49319,27.2472,16.0602,18.763,10.8781
-32.5826,21.6037,-0.934461,0.804449,-0.480731,-0.241705,0.0552346,-0.0161487,-0.00375754,0.0554319,-0.016346,-0.0524457,0.0146463,841,710,8.0321,5.51435,27.3347,15.8943,18.4679,10.6834
-31.9306,21.6133,-0.911886,0.842271,-0.484099,-0.236537,0.0547444,-0.0162276,-0.00353863,0.0549204,-0.0164036,-0.0496952,0.013978,848,710,8.438,5.56622,27.4855,15.7104,18.2328,10.4844
-31.2752,21.6228,-0.904537,0.879421,-0.486394,-0.230412,0.0541528,-0.0162523,-0.00332815,0.0543098,-0.0164093,-0.0471313,0.0135877,855,710,8.83825,5.60688,27.6977,15.5381,18.0676,10.3108
-30.6192,21.6312,-0.89786,0.913666,-0.487733,-0.221629,0.0534683,-0.0161985,-0.00311111,0.0536069,-0.0163372,-0.0445388,0.0129022,862,710,9.21318,5.64038,27.8849,15.3722,17.9125,10.1612
-29.9649,21.6412,-0.881243,0.946257,-0.487845,-0.213445,0.0527354,-0.0161035,-0.00285319,0.0528534,-0.0162216,-0.0413528,0.0121862,869,710,9.56939,5.64595,28.0232,15.1605,17.7236,9.96254
-29.3107,21.6516,-0.862465,0.979815,-0.487271,-0.204774,0.0520856,-0.0159915,-0.00258917,0.0521839,-0.0160898,-0.0379598,0.0115691,876,710,9.93684,5.64215,28.1697,14.9322,17.5331,9.75328
-28.6564,21.6645,-0.84259,1.00961,-0.48577,-0.193962,0.0516202,-0.0158852,-0.00236209,0.0517027,-0.0159677,-0.0349342,0.0109552,883,710,10.2691,5.6232,28.276,14.6402,17.3452,9.48835
-28.0016,21.6759,-0.823223,1.03749,-0.483795,-0.188194,0.0512759,-0.0158121,-0.00218384,0.0513469,-0.0158832,-0.032506,0.012439,890,710,10.5696,5.58451,28.3819,14.3999,17.1667,9.25765
-27.3477,21.6868,-0.797896,1.06577,-0.482834,-0.183932,0.0509841,-0.0157885,-0.00203434,0.051046,-0.0158504,-0.0304291,0.013278,897,710,10.8707,5.56618,28.4779,14.1651,16.9709,9.0289
-26.6945,21.6958,-0.768081,1.09848,-0.481429,-0.187326,0.0507044,-0.0158271,-0.00188661,0.0507579,-0.0158806,-0.0283262,0.013531,904,710,11.2007,5.55087,28.6235,13.9628,16.7638,8.83335
-26.0403,21.7048,-0.741466,1.1338,-0.481324,-0.183464,0.0504551,-0.01594,-0.00175085,0.0505012,-0.0159862,-0.0263458,0.0139621,911,710,11.5745,5.55602,28.8038,13.7643,16.5773,8.64512
