 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7786,27.483,-2.34061,0.365505,-0.0818242,0.0526841,-0.0101351,0.0018128,-0.00104928,0.00190425,-0.0102266,-1.48386,0.00982218,1450,661,3.81722,0.922877,44.5449,-7.56798,40.6584,-8.33932
27.4924,27.5037,-2.37295,0.358426,-0.0812131,0.0479823,-0.0102545,0.00178663,-0.000790961,0.00183837,-0.0103063,-1.50548,0.0098756,1457,661,3.72843,0.914961,45.15,-7.84435,41.3348,-8.61768
28.2094,27.525,-2.4126,0.356793,-0.0792,0.0296127,-0.0105594,0.00176329,-0.000564381,0.00178909,-0.0105852,-1.52512,0.0103652,1464,661,3.64813,0.902126,45.8618,-8.12028,42.0507,-8.89516
28.9241,27.5447,-2.44344,0.354976,-0.0772067,0.0157477,-0.0110091,0.00176657,-0.000294827,0.00177337,-0.0110159,-1.54774,0.0111251,1471,661,3.58076,0.88523,46.539,-8.37864,42.7374,-9.1518
29.6355,27.5628,-2.46242,0.348316,-0.0761558,0.0156514,-0.0114932,0.00178428,4.27371e-06,0.00178429,-0.0114932,1.57047,0.011275,1478,661,3.51134,0.870619,47.1131,-8.63265,43.382,-9.3973
30.349,27.5815,-2.48536,0.333198,-0.0764207,0.031362,-0.0119926,0.00185702,0.000356176,0.00186617,-0.0120018,1.5451,0.0105735,1485,661,3.4115,0.855267,47.612,-8.88982,44.0518,-9.64598
31.066,27.6012,-2.51676,0.316175,-0.0719564,0.0465352,-0.0123501,0.00209316,0.000665574,0.00212376,-0.0123807,1.52484,0.0114959,1492,661,3.29085,0.819486,48.135,-9.2316,44.7659,-9.90097
31.7862,27.62,-2.5553,0.305506,-0.0691454,0.0487068,-0.0123857,0.00248828,0.00092045,0.00254502,-0.0124424,1.50923,0.0150125,1499,661,3.19009,0.785892,48.7732,-9.48512,45.5187,-10.1232
-46.0717,25.3372,-2.22019,0.651732,-1.40256,-0.130538,0.0458979,-0.00729264,-0.026011,0.0565032,-0.0178979,-0.387146,0.0185656,694,668,6.70321,15.5387,35.2718,30.6881,28.3093,15.9599
-45.4231,25.3489,-2.20856,0.682063,-1.41726,-0.112622,0.045163,-0.00664523,-0.0256579,0.0557191,-0.0172014,-0.390312,0.0184158,701,668,7.05816,15.6979,35.2104,30.5798,27.9727,15.7243
-44.7742,25.3553,-2.19696,0.709444,-1.42955,-0.0937876,0.0450509,-0.00578337,-0.0255298,0.0556588,-0.0163913,-0.393805,0.0180346,708,668,7.38365,15.8131,35.1252,30.5797,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.742253,-1.43516,-0.0834238,0.0452024,-0.00478765,-0.0255192,0.0559283,-0.0155135,-0.397888,0.0179027,715,668,7.75167,15.8626,35.0792,30.5478,27.2777,15.5177
-43.4835,25.3635,-2.129,0.772524,-1.44494,-0.07389,0.0452562,-0.00372498,-0.0254874,0.0561124,-0.0145812,-0.402671,0.0179651,722,668,8.09098,15.9591,34.9224,30.5205,26.8248,15.3895
-42.8396,25.3686,-2.08495,0.797228,-1.45365,-0.0777078,0.0450187,-0.00261011,-0.0254443,0.0560545,-0.0136459,-0.409238,0.018529,729,668,8.34416,16.0587,34.7503,30.4721,26.3848,15.2449
-42.1897,25.3701,-2.07255,0.817876,-1.4584,-0.0736609,0.0444693,-0.00146046,-0.0254712,0.0557997,-0.0127909,-0.418548,0.0195915,736,668,8.56825,16.1367,34.6544,30.4766,26.0806,15.2324
-41.5395,25.3806,-2.05921,0.840619,-1.46338,-0.0478866,0.0436209,-0.000305089,-0.0255637,0.0553607,-0.0120449,-0.430508,0.0203384,743,668,8.85825,16.1927,34.5369,30.2769,25.7789,15.0236
-40.8926,25.3883,-2.02644,0.86779,-1.46588,-0.0182689,0.0425969,0.000787393,-0.0256965,0.054818,-0.0114337,-0.443931,0.0219117,750,668,9.20421,16.2313,34.3863,30.0641,25.4054,14.8422
-40.2436,25.4145,-2.00249,0.897286,-1.46751,0.024795,0.0412851,0.0019871,-0.0258664,0.0541192,-0.0108471,-0.460579,0.0224585,757,668,9.60303,16.2305,34.2746,29.463,25.0735,14.2734
-39.5887,25.4342,-2.00906,0.921845,-1.46104,0.0389627,0.0396424,0.00321315,-0.0260805,0.0532392,-0.0103836,-0.480572,0.0244119,764,668,9.89104,16.1188,34.306,29.0419,24.8735,13.9011
-38.9424,25.4497,-1.96776,0.940526,-1.4526,0.0305299,0.0376765,0.00442606,-0.0263148,0.052178,-0.0100754,-0.503668,0.0266231,771,668,10.0709,15.9974,34.1372,28.6365,24.4857,13.5378
-38.2941,25.4682,-1.93589,0.953639,-1.44307,0.0155651,0.0354746,0.00558509,-0.0265246,0.0509748,-0.00991517,-0.52885,0.027897,778,668,10.1768,15.8866,33.9688,28.1575,24.1433,13.1257
-37.6445,25.4828,-1.90884,0.973337,-1.44402,0.0135444,0.0331338,0.00671557,-0.0266611,0.0496786,-0.00982925,-0.5554,0.0270949,785,668,10.3795,15.8501,33.8692,27.9024,23.8277,12.8072
-36.9907,25.4929,-1.90262,0.999005,-1.45619,0.0170586,0.0306568,0.00786752,-0.0266681,0.0482626,-0.00973825,-0.583499,0.0245167,792,668,10.6559,15.9571,33.9118,27.8661,23.6047,12.6218
-36.332,25.4953,-1.9199,1.0305,-1.48008,0.00490475,0.0280293,0.00900257,-0.0265196,0.0466902,-0.00965841,-0.613183,0.0217433,799,668,10.9603,16.1996,34.15,28.1802,23.4854,12.647
-35.6726,25.5056,-1.93806,1.0541,-1.50204,-0.0113774,0.0253259,0.0101066,-0.0261942,0.0449934,-0.00956089,-0.644035,0.0202338,806,668,11.1709,16.4276,34.3247,28.3016,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.06757,-1.50428,-0.0204096,0.0226545,0.0111602,-0.0256983,0.0432405,-0.00942576,-0.675389,0.0172071,813,668,11.2889,16.4809,34.291,28.1397,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.08068,-1.50423,-0.0252089,0.0200594,0.0121678,-0.0250469,0.0414694,-0.00924229,-0.707272,0.0166219,820,668,11.4119,16.4908,34.2659,27.9534,23.0024,12.1477
-33.709,25.5342,-1.90662,1.09013,-1.50199,-0.0412701,0.017527,0.0131161,-0.0242238,0.0396455,-0.00900245,-0.740001,0.014675,827,668,11.472,16.476,34.1413,27.7695,22.7415,11.97
-33.0534,25.543,-1.89803,1.09696,-1.4965,-0.049437,0.0149814,0.0139811,-0.0231837,0.0376704,-0.00870785,-0.774614,0.0152096,834,668,11.5202,16.441,34.0444,27.5426,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.10279,-1.48677,-0.0559399,0.012378,0.0147896,-0.0219667,0.0355836,-0.00841598,-0.812816,0.0172372,841,668,11.5609,16.3546,34.0098,27.2272,22.439,11.6111
-31.7334,25.5699,-1.91716,1.10817,-1.47342,-0.0646561,0.0097443,0.0155618,-0.0207032,0.0335596,-0.00825352,-0.85519,0.018961,848,668,11.5919,16.2073,33.9926,26.8519,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.11188,-1.46004,-0.0723949,0.0071262,0.0162851,-0.0194355,0.0316734,-0.00826207,-0.9011,0.0181777,855,668,11.6079,16.042,33.8581,26.4682,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.1142,-1.44637,-0.0797287,0.00461503,0.0169474,-0.0181979,0.0299954,-0.00843302,-0.948747,0.016205,862,668,11.6099,15.8769,33.6786,26.0687,21.9254,10.8008
-29.7724,25.6073,-1.84021,1.11608,-1.43495,-0.0840716,0.00222169,0.0175698,-0.0170184,0.0285643,-0.00877286,-0.99721,0.0133123,869,668,11.6139,15.7485,33.4386,25.7316,21.6515,10.571
-29.1185,25.6169,-1.81224,1.11757,-1.41795,-0.0866121,-4.4581e-05,0.0181606,-0.0159068,0.0273852,-0.00926911,-1.04528,0.0118852,876,668,11.6173,15.575,33.2389,25.3423,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.11471,-1.39499,-0.0839677,-0.00215816,0.0187235,-0.0148892,0.0264679,-0.0099025,-1.09118,0.0113008,883,668,11.5861,15.3283,33.049,24.8887,21.2656,10.1635
-27.804,25.6375,-1.78358,1.11044,-1.36883,-0.0762452,-0.00410465,0.0192392,-0.0139262,0.025738,-0.0106034,-1.13418,0.010622,890,668,11.5519,15.0393,32.8385,24.4186,21.1084,9.9771
-27.1466,25.6484,-1.76748,1.10453,-1.34283,-0.0669948,-0.00586642,0.0197097,-0.0129558,0.0251257,-0.0112824,-1.17484,0.0107709,897,668,11.5041,14.7472,32.6101,23.9273,20.9534,9.76582
-26.4912,25.6594,-1.74005,1.09612,-1.31709,-0.055652,-0.00742748,0.0201196,-0.0119315,0.0245688,-0.0118768,-1.21387,0.0111076,904,668,11.4353,14.4596,32.3127,23.4146,20.7589,9.53481
-25.8341,25.671,-1.71903,1.08856,-1.29009,-0.0494463,-0.00875573,0.0204398,-0.0108516,0.0240314,-0.0123473,-1.25117,0.0111676,911,668,11.3638,14.1557,32.0674,22.8993,20.5981,9.30355
-25.1765,25.6828,-1.69822,1.08121,-1.26248,-0.0454221,-0.00985482,0.0206597,-0.00974396,0.0235057,-0.0127008,-1.28662,0.0105513,918,668,11.2895,13.8465,31.8364,22.3744,20.4455,9.06726
-24.5187,25.6934,-1.67734,1.07216,-1.23516,-0.0409678,-0.0107504,0.0207455,-0.0086102,0.0229456,-0.0129506,-1.32062,0.00992816,925,668,11.1984,13.5456,31.5938,21.872,20.3,8.85636
-23.86,25.704,-1.65853,1.06055,-1.20841,-0.0319712,-0.0114705,0.0206798,-0.00743735,0.0223169,-0.0131077,-1.35413,0.0101675,932,668,11.0912,13.2483,31.3321,21.3763,20.1704,8.65103
-23.2001,25.715,-1.64318,1.04707,-1.18128,-0.0234092,-0.0120487,0.020451,-0.00621917,0.0216004,-0.0131982,-1.38803,0.0114471,939,668,10.9632,12.9599,31.0728,20.8604,20.0624,8.44286
-22.5365,25.7279,-1.64262,1.037,-1.14758,-0.0296905,-0.0125261,0.0200525,-0.00496923,0.0207936,-0.0132672,-1.42275,0.0133793,946,668,10.8354,12.6248,30.9434,20.2609,20.0229,8.22076
-21.8739,25.7393,-1.63582,1.02737,-1.11043,-0.0307337,-0.0129151,0.019494,-0.0037058,0.0199123,-0.0133335,-1.45838,0.014189,953,668,10.7255,12.2182,30.7917,19.6742,19.9651,8.02149
-21.2122,25.7492,-1.62321,1.02029,-1.07274,-0.0281167,-0.0132343,0.0187972,-0.00248345,0.0189886,-0.0134257,-1.49388,0.0135275,960,668,10.6514,11.8099,30.6438,19.0923,19.8908,7.84234
-20.5511,25.759,-1.60652,1.01215,-1.03515,-0.0155806,-0.0135058,0.0179959,-0.00134892,0.0180536,-0.0135635,-1.52808,0.0119276,967,668,10.5909,11.3705,30.4588,18.5249,19.807,7.66049
-19.8905,25.7707,-1.58573,1.00128,-0.998866,-0.00201095,-0.0137158,0.0171006,-0.000301947,0.0171035,-0.0137187,-1.561,0.0109422,974,668,10.5046,10.9531,30.2339,17.9152,19.7135,7.43203
-19.2285,25.7843,-1.56914,0.989496,-0.961704,0.00820911,-0.0138391,0.016123,0.000657149,0.0161374,-0.0138535,1.54888,0.0110559,981,668,10.4008,10.532,30.0297,17.2608,19.6449,7.16891
-18.566,25.7981,-1.55267,0.976743,-0.924027,0.0216254,-0.0138601,0.015091,0.00151182,0.0151698,-0.0139389,1.51877,0.0108073,988,668,10.295,10.1065,29.8182,16.5917,19.5842,6.90313
-17.9036,25.8097,-1.53471,0.964502,-0.88731,0.0345146,-0.0137949,0.0140436,0.0022391,0.0142225,-0.0139738,1.49105,0.0098993,995,668,10.1936,9.69854,29.6143,15.9721,19.5248,6.6829
-17.2395,25.8208,-1.52212,0.952147,-0.850122,0.0503591,-0.0136284,0.0129973,0.00284194,0.0132973,-0.0139284,1.46564,0.00886206,1002,668,10.0987,9.28758,29.4341,15.3614,19.4952,6.48378
-16.5725,25.8328,-1.51954,0.941652,-0.812058,0.0632759,-0.0133546,0.0119542,0.00334167,0.012388,-0.0137884,1.44171,0.00833141,1009,668,10.0163,8.86277,29.3276,14.748,19.5148,6.28221
-15.9067,25.8454,-1.51049,0.930725,-0.774459,0.0767512,-0.0129678,0.0109297,0.0037481,0.0115038,-0.0135419,1.41882,0.00878874,1016,668,9.93133,8.44649,29.1966,14.1117,19.5149,6.05686
-15.2413,25.858,-1.49767,0.919375,-0.736605,0.0911061,-0.0124463,0.00993686,0.00404781,0.0106464,-0.0131558,1.39727,0.00922627,1023,668,9.8447,8.02442,29.0519,13.469,19.5069,5.82619
-14.5775,25.8694,-1.47694,0.908684,-0.699971,0.10368,-0.0118221,0.00898821,0.00423668,0.00981767,-0.0126516,1.37746,0.00933002,1030,668,9.76097,7.62056,28.8919,12.8507,19.4736,5.60877
-13.9148,25.8801,-1.44971,0.898745,-0.663943,0.117334,-0.0111596,0.00807751,0.00432412,0.00900479,-0.0120869,1.35955,0.00945936,1037,668,9.68847,7.21916,28.7189,12.2441,19.4207,5.39409
-13.2491,25.8912,-1.43344,0.889577,-0.628649,0.136029,-0.0105411,0.00720349,0.00431323,0.00819637,-0.0115339,1.34454,0.00853809,1044,668,9.63737,6.81574,28.5997,11.66,19.421,5.19285
-12.5816,25.9028,-1.42255,0.880777,-0.592977,0.156923,-0.010006,0.00636367,0.00421372,0.00738464,-0.011027,1.33308,0.00832284,1051,668,9.59629,6.40572,28.5112,11.0673,19.4513,4.98812
-11.9141,25.9151,-1.41003,0.873847,-0.55898,0.173189,-0.00955973,0.00555744,0.00402651,0.00656302,-0.0105653,1.32606,0.0087411,1058,668,9.5632,6.01969,28.4507,10.4797,19.4824,4.76892
-11.2484,25.9261,-1.38819,0.867275,-0.52748,0.188307,-0.00919497,0.00479157,0.0037842,0.00574978,-0.0101532,1.3228,0.00973025,1065,668,9.53148,5.66032,28.365,9.93054,19.4822,4.55915
-10.5826,25.9358,-1.36547,0.861329,-0.497823,0.200948,-0.00890584,0.00406716,0.00351082,0.00495633,-0.00979501,1.32275,0.0113164,1072,668,9.50004,5.33005,28.2937,9.42444,19.4859,4.37802
-9.91628,25.9463,-1.3432,0.856302,-0.473008,0.215763,-0.00870435,0.00339664,0.00320375,0.00419249,-0.00950021,1.32731,0.0126347,1079,668,9.48402,5.06602,28.2384,8.9358,19.4991,4.1808
-9.24714,25.9598,-1.33014,0.85096,-0.446813,0.235078,-0.00858482,0.00278274,0.0028666,0.00346471,-0.00926679,1.33724,0.0137445,1086,668,9.47685,4.79204,28.2193,8.37312,19.5583,3.93686
-8.57425,25.9752,-1.32994,0.843948,-0.417625,0.253979,-0.00854171,0.00221603,0.00251157,0.0027735,-0.00909919,1.35237,0.0144855,1093,668,9.45152,4.48277,28.2448,7.76197,19.6789,3.67275
-7.89959,25.9902,-1.33476,0.834244,-0.387965,0.269079,-0.0085778,0.00168991,0.00213839,0.00211746,-0.00900534,1.37346,0.0146748,1100,668,9.38854,4.16225,28.2765,7.17794,19.8284,3.42841
-7.22804,26.0034,-1.32574,0.825543,-0.361354,0.27343,-0.00867587,0.00122186,0.00174701,0.00152116,-0.00897518,1.40112,0.0142356,1107,668,9.30771,3.87566,28.2847,6.65709,19.9275,3.19754
-6.55745,26.0174,-1.31116,0.818675,-0.337214,0.273197,-0.00880772,0.00082681,0.00134612,0.00101135,-0.00899227,1.43455,0.0130674,1114,668,9.23388,3.6076,28.3034,6.154,20.0112,2.94212
-5.88847,26.03,-1.28876,0.812839,-0.313934,0.267057,-0.00897589,0.000505329,0.000932731,0.000596217,-0.00906677,1.47366,0.0115407,1121,668,9.15502,3.33833,28.3164,5.69835,20.0697,2.70432
-5.21332,26.0442,-1.28815,0.806717,-0.292895,0.264402,-0.00919587,0.000250768,0.000513613,0.000278611,-0.00922371,1.51664,0.0100502,1128,668,9.08218,3.09278,28.4201,5.26417,20.2273,2.46995
-4.53407,26.0598,-1.30112,0.800745,-0.274413,0.266044,-0.00945744,5.97828e-05,9.07068e-05,6.06468e-05,-0.0094583,1.56127,0.0090482,1135,668,9.02227,2.8841,28.5837,4.83354,20.4496,2.2288
-3.85239,26.0755,-1.32125,0.794738,-0.25769,0.268171,-0.00975426,-6.50844e-05,-0.000340589,-5.31273e-05,-0.00976622,-1.5357,0.008768,1142,668,8.96309,2.70617,28.7837,4.42056,20.7098,1.9993
-3.17135,26.0905,-1.33694,0.787207,-0.24228,0.267556,-0.0100958,-0.000126637,-0.000774152,-6.68783e-05,-0.0101556,-1.49376,0.00869134,1149,668,8.88076,2.54107,28.9606,4.03545,20.9592,1.77788
-2.49403,26.1033,-1.33682,0.778529,-0.227754,0.263346,-0.0104951,-0.000124969,-0.00119498,1.09514e-05,-0.010631,-1.45754,0.00869735,1156,668,8.77698,2.38262,29.0717,3.68927,21.1501,1.57693
-1.8214,26.1159,-1.31743,0.770882,-0.214643,0.25629,-0.0109539,-8.11344e-05,-0.00158082,0.000144043,-0.0111791,-1.42931,0.00896241,1163,668,8.67621,2.23901,29.1246,3.33504,21.2679,1.34749
-1.14895,26.1291,-1.29569,0.763532,-0.204727,0.249013,-0.0114511,-1.51798e-05,-0.00192857,0.000301298,-0.0117676,-1.40815,0.00853031,1170,668,8.57765,2.14037,29.1781,2.98636,21.3835,1.09994
-0.474555,26.1424,-1.27944,0.756202,-0.195923,0.240249,-0.0119847,6.66181e-05,-0.00224317,0.000470607,-0.0123887,-1.39261,0.00806199,1177,668,8.4748,2.05905,29.2645,2.65642,21.5299,0.86223
0.208256,26.1575,-1.2921,0.748799,-0.187494,0.228904,-0.0125464,0.000159821,-0.00251898,0.000640984,-0.0130275,-1.38206,0.00712292,1184,668,8.36322,1.97971,29.4819,2.3494,21.8059,0.637213
0.891638,26.1717,-1.30488,0.740852,-0.179305,0.218524,-0.0130994,0.000256511,-0.00274642,0.000799213,-0.0136421,-1.37571,0.00718293,1191,668,8.24872,1.8947,29.7005,2.06983,22.0902,0.430511
1.5764,26.1872,-1.32056,0.731143,-0.171326,0.211384,-0.0135949,0.000343685,-0.00291459,0.00092859,-0.0141798,-1.37275,0.00793646,1198,668,8.12516,1.813,29.9161,1.76509,22.3946,0.203219
2.26205,26.204,-1.33731,0.719517,-0.164912,0.207392,-0.0140006,0.000415812,-0.00302751,0.00102579,-0.0146106,-1.37198,0.00824227,1205,668,7.99098,1.74336,30.1195,1.45215,22.7115,-0.0481421
2.95189,26.2212,-1.367,0.70646,-0.158822,0.203593,-0.0143531,0.000465536,-0.00311546,0.00109389,-0.0149814,-1.37178,0.0079692,1212,668,7.84247,1.67821,30.3696,1.15319,23.0909,-0.287321
3.64179,26.2386,-1.39466,0.69478,-0.153233,0.194032,-0.014671,0.000494396,-0.00318994,0.00113806,-0.0153147,-1.37169,0.0072101,1219,668,7.69159,1.61451,30.6406,0.867113,23.4697,-0.532823
4.33098,26.2545,-1.41777,0.683012,-0.147707,0.184397,-0.0149333,0.000496609,-0.00323408,0.00114705,-0.0155838,-1.37232,0.00794855,1226,668,7.53949,1.55821,30.8992,0.600926,23.8373,-0.752556
5.01986,26.2706,-1.43768,0.669922,-0.14366,0.177686,-0.015133,0.000477814,-0.00325361,0.00112878,-0.015784,-1.37333,0.00923213,1233,668,7.38253,1.50936,31.1344,0.344179,24.1995,-0.981773
5.71361,26.2888,-1.47245,0.657581,-0.141793,0.16857,-0.0152809,0.00044906,-0.00325966,0.00109779,-0.0159296,-1.37435,0.0098526,1240,668,7.22577,1.4969,31.4506,0.082162,24.6323,-1.23052
6.40673,26.3062,-1.50284,0.646604,-0.139211,0.1575,-0.0153639,0.000423714,-0.0032607,0.00107065,-0.0160109,-1.37493,0.00917019,1247,668,7.07709,1.48454,31.7727,-0.179831,25.0547,-1.46745
7.10005,26.323,-1.53176,0.637526,-0.135142,0.140697,-0.0153474,0.000413514,-0.00325422,0.00105899,-0.0159929,-1.37499,0.00815091,1254,668,6.93048,1.47034,32.1227,-0.452457,25.479,-1.6952
7.7907,26.3389,-1.54942,0.628694,-0.130725,0.130424,-0.0152532,0.00041357,-0.00322791,0.00105257,-0.0158922,-1.37536,0.00794827,1261,668,6.80611,1.42776,32.4284,-0.712322,25.8637,-1.92007
8.47968,26.3543,-1.55929,0.618072,-0.126855,0.126614,-0.0151656,0.000420892,-0.00317688,0.00104354,-0.0157882,-1.37726,0.00794655,1268,668,6.68304,1.37679,32.6831,-0.967587,26.2236,-2.14916
9.16956,26.3698,-1.57032,0.606995,-0.123178,0.122791,-0.0151215,0.000432662,-0.00310303,0.00102886,-0.0157177,-1.38098,0.00798349,1275,668,6.55523,1.33337,32.9456,-1.22515,26.5964,-2.37712
9.85898,26.3851,-1.57779,0.596254,-0.119232,0.117328,-0.0150824,0.000457525,-0.0029943,0.00101452,-0.0156394,-1.38688,0.0081722,1282,668,6.42584,1.29807,33.206,-1.49587,26.9622,-2.6073
10.547,26.4003,-1.57853,0.585255,-0.116331,0.113369,-0.0150446,0.000504518,-0.00285131,0.00101088,-0.015551,-1.39504,0.00860508,1289,668,6.29856,1.27063,33.4418,-1.76094,27.3077,-2.84365
11.2378,26.4163,-1.58684,0.573373,-0.114227,0.112064,-0.0150129,0.000576514,-0.00269757,0.0010301,-0.0154665,-1.40421,0.00855643,1296,668,6.17041,1.24574,33.705,-2.02181,27.6931,-3.08556
11.9298,26.4349,-1.59719,0.562174,-0.113816,0.113658,-0.0149603,0.000727544,-0.00255308,0.00113258,-0.0153653,-1.41346,0.00838419,1303,668,6.05833,1.23215,33.9895,-2.31306,28.0954,-3.37758
12.6224,26.4529,-1.60729,0.552099,-0.112565,0.113624,-0.0148804,0.00082878,-0.00240896,0.00118989,-0.0152415,-1.422,0.00868564,1310,668,5.95269,1.21908,34.2943,-2.60664,28.5046,-3.65659
13.3164,26.4693,-1.62024,0.542493,-0.110696,0.10997,-0.0147769,0.000878014,-0.00226208,0.00119832,-0.0150972,-1.43013,0.00917594,1317,668,5.84083,1.19771,34.6278,-2.85958,28.9339,-3.89619
14.018,26.4852,-1.6565,0.530563,-0.107169,0.10253,-0.0146674,0.00102492,-0.00210157,0.0013015,-0.014944,-1.43994,0.0091467,1324,668,5.6935,1.15682,35.0465,-3.07068,29.4701,-4.08422
14.7188,26.501,-1.68758,0.518695,-0.103357,0.0943848,-0.0144775,0.00112082,-0.00195958,0.00136324,-0.0147199,-1.44772,0.00877459,1331,668,5.54467,1.11475,35.4524,-3.29202,29.9924,-4.27884
15.4172,26.5172,-1.70899,0.507197,-0.100063,0.0864953,-0.0141821,0.00118604,-0.00190142,0.00141779,-0.0144138,-1.44951,0.00819968,1338,668,5.4003,1.08904,35.829,-3.54129,30.4819,-4.49588
16.1165,26.535,-1.73111,0.496275,-0.0978624,0.0800513,-0.0138023,0.00122049,-0.00194953,0.00146936,-0.0140512,-1.44383,0.00756487,1345,668,5.26625,1.07554,36.2214,-3.81554,30.9827,-4.74663
16.8177,26.5528,-1.75711,0.48655,-0.0962317,0.0734642,-0.0133965,0.00124899,-0.00206905,0.00153568,-0.0136832,-1.43311,0.00696379,1352,668,5.14385,1.06755,36.6509,-4.07384,31.5081,-4.98834
17.5196,26.5705,-1.78353,0.477856,-0.0951867,0.0678918,-0.0130155,0.00129545,-0.0022141,0.00163017,-0.0133503,-1.42076,0.00685909,1359,668,5.03516,1.05802,37.1005,-4.31787,32.0435,-5.22807
18.2235,26.5885,-1.81395,0.468866,-0.0945776,0.0664355,-0.0126712,0.00132407,-0.00232436,0.00170001,-0.0130471,-1.41045,0.00761908,1366,668,4.9365,1.05183,37.5681,-4.56217,32.604,-5.46695
18.9297,26.6071,-1.84969,0.459391,-0.0935577,0.0643816,-0.0123393,0.00130924,-0.00246556,0.00174098,-0.0127711,-1.39745,0.00843486,1373,668,4.83117,1.03765,38.0618,-4.80664,33.1953,-5.7061
19.6344,26.6246,-1.87842,0.45005,-0.0926625,0.0619898,-0.0120744,0.00131637,-0.00260966,0.00180698,-0.012565,-1.38497,0.00856784,1380,668,4.72628,1.02615,38.5356,-5.03949,33.7651,-5.93425
20.3335,26.6408,-1.88761,0.445992,-0.0907334,0.0513625,-0.0118695,0.00131515,-0.00269381,0.0018443,-0.0123986,-1.37684,0.00872458,1387,668,4.64834,1.0098,38.998,-5.28142,34.2602,-6.16913
21.0306,26.656,-1.88862,0.441489,-0.0903208,0.0559369,-0.0116014,0.00138409,-0.00269405,0.00192083,-0.0121381,-1.37414,0.00978231,1394,668,4.6148,0.997749,39.4167,-5.51481,34.7287,-6.39749
21.7317,26.6717,-1.89995,0.434744,-0.0896651,0.0569785,-0.0113554,0.00140461,-0.00266416,0.00193852,-0.0118893,-1.37301,0.0107403,1401,668,4.54742,0.985814,39.866,-5.73833,35.2492,-6.61633
22.4405,26.6887,-1.93359,0.423649,-0.0883541,0.0590873,-0.0111588,0.00129077,-0.00251761,0.00178061,-0.0116487,-1.37863,0.0101299,1408,668,4.4398,0.965208,40.3707,-5.95724,35.8727,-6.82286
23.1543,26.7071,-1.98029,0.41252,-0.0860584,0.0487397,-0.0108838,0.00136375,-0.00227465,0.00177256,-0.0112926,-1.39297,0.00897516,1415,668,4.29122,0.952743,40.9482,-6.18985,36.5601,-7.03535
23.8673,26.7244,-2.02229,0.405016,-0.0861355,0.0370653,-0.0105608,0.00147191,-0.00201342,0.00179987,-0.0108888,-1.40933,0.00813836,1422,668,4.17465,0.966085,41.5534,-6.37987,37.2357,-7.23251
24.5743,26.7403,-2.04385,0.398305,-0.0863375,0.0369432,-0.0103172,0.00135096,-0.00178251,0.00161719,-0.0105835,-1.42253,0.00906265,1429,668,4.10388,0.973926,42.08,-6.58578,37.8327,-7.43432
25.2795,26.7572,-2.05774,0.388649,-0.0852619,0.0424173,-0.0102995,0.00142665,-0.00157994,0.00163579,-0.0105087,-1.43919,0.00980667,1436,668,4.02229,0.962378,42.5466,-6.84279,38.4054,-7.66957
25.9841,26.7747,-2.06782,0.378978,-0.0838826,0.0478326,-0.0102807,0.00154003,-0.00129287,0.00167979,-0.0104204,-1.46312,0.0101966,1443,668,3.94063,0.950231,43.0053,-7.12471,38.9703,-7.92411
26.6943,26.7939,-2.09246,0.369778,-0.0829853,0.0497501,-0.0103111,0.00167422,-0.000926864,0.00174548,-0.0103824,-1.49407,0.0104012,1450,668,3.85235,0.940222,43.5419,-7.4029,39.6055,-8.18878
27.41,26.814,-2.13184,0.363072,-0.0820864,0.0430223,-0.0104296,0.00167233,-0.000628915,0.00170493,-0.0104622,-1.51901,0.0101163,1457,668,3.76039,0.927768,44.1821,-7.65431,40.3117,-8.44389
28.128,26.8342,-2.17598,0.360906,-0.0806225,0.0294231,-0.0107785,0.00168666,-0.000379428,0.00169819,-0.01079,-1.54039,0.0102482,1464,668,3.69069,0.908996,44.9039,-7.89409,41.0465,-8.69388
28.8454,26.8553,-2.21605,0.359357,-0.0791724,0.0158834,-0.0113363,0.00176031,-0.000111574,0.00176126,-0.0113373,-1.56228,0.0107109,1471,668,3.62696,0.895775,45.6229,-8.16377,41.7723,-8.96859
29.5549,26.8745,-2.23032,0.351023,-0.079166,0.0192275,-0.0119906,0.00189202,0.000178501,0.00189432,-0.0119929,1.55794,0.0105425,1478,668,3.55244,0.891475,46.1569,-8.44412,42.3968,-9.24626
30.264,26.8923,-2.2415,0.33465,-0.079401,0.0320151,-0.0126915,0.00213882,0.000505979,0.00215606,-0.0127087,1.53673,0.0123085,1485,668,3.43038,0.876088,46.5938,-8.70133,43.0163,-9.49953
30.9785,26.909,-2.26686,0.308579,-0.07661,0.0737345,-0.0132535,0.00263268,0.000788571,0.00267173,-0.0132926,1.52132,0.0195613,1492,668,3.30998,0.835707,46.9779,-8.99998,43.7044,-9.70529
