 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2457,29.3571,-2.83227,1.43053,0.526954,0.0647441,-0.0234748,-0.00388815,-0.0142692,0.00362517,-0.0309882,-1.08614,0.00970742,1373,640,14.5504,-5.23124,52.564,-12.0519,37.3463,-6.2207
19.9536,29.3752,-2.86593,1.41098,0.519791,0.0480329,-0.0235319,-0.0038658,-0.0140452,0.00344627,-0.030844,-1.0908,0.00905653,1380,640,14.2886,-5.14909,52.9639,-12.1711,37.9378,-6.4406
20.6618,29.3932,-2.89849,1.39152,0.512335,0.0335384,-0.0236355,-0.00381832,-0.0137994,0.00326143,-0.0307152,-1.09677,0.00884224,1387,640,14.0346,-5.05458,53.3656,-12.3019,38.5329,-6.66191
21.3701,29.4121,-2.92913,1.37417,0.505488,0.021552,-0.023782,-0.0037442,-0.0134959,0.00304519,-0.0305713,-1.1047,0.00917771,1394,640,13.8096,-4.9654,53.7875,-12.4645,39.1281,-6.90314
22.0778,29.4314,-2.95568,1.35748,0.498217,0.00883025,-0.0238635,-0.00364211,-0.0131426,0.00282894,-0.0303345,-1.11327,0.00907282,1401,640,13.5893,-4.87717,54.208,-12.6311,39.7144,-7.15952
22.7869,29.4517,-2.98441,1.34145,0.491136,-0.00445278,-0.0237323,-0.00348091,-0.0127895,0.002706,-0.0299192,-1.12023,0.00858864,1408,640,13.3736,-4.7956,54.6529,-12.8098,40.3181,-7.43159
23.4984,29.4727,-3.01843,1.32293,0.48388,-0.0123161,-0.0234877,-0.00327817,-0.0124601,0.00265948,-0.0294253,-1.1261,0.00902171,1415,640,13.1507,-4.72227,55.0971,-12.991,40.9526,-7.70776
24.2112,29.4939,-3.05416,1.30107,0.477251,-0.0173772,-0.0233551,-0.0030317,-0.012214,0.00269498,-0.0290818,-1.13237,0.00988431,1422,640,12.9039,-4.65853,55.5188,-13.1821,41.6024,-7.98441
24.9247,29.5154,-3.08998,1.27917,0.471308,-0.0242194,-0.0233832,-0.00276728,-0.0120286,0.00276589,-0.0289164,-1.13966,0.0106432,1429,640,12.6508,-4.59458,55.9496,-13.389,42.261,-8.26552
25.6372,29.5356,-3.12036,1.25825,0.466134,-0.0320438,-0.023463,-0.00249452,-0.011827,0.00282618,-0.0287837,-1.14804,0.0109578,1436,640,12.4047,-4.53836,56.3766,-13.586,42.9049,-8.52991
26.3464,29.5533,-3.13912,1.2396,0.461502,-0.0373978,-0.0235174,-0.00218252,-0.0116364,0.00293613,-0.0286361,-1.15639,0.0111485,1443,640,12.1897,-4.49057,56.7852,-13.7575,43.5077,-8.76123
27.0561,29.569,-3.15726,1.22675,0.45487,-0.0394946,-0.0235813,-0.00183033,-0.0114966,0.00311973,-0.0285314,-1.16422,0.012604,1450,640,12.0434,-4.41784,57.259,-13.8764,44.116,-8.95211
27.7675,29.5868,-3.17863,1.22128,0.447497,-0.0459605,-0.0236978,-0.00149768,-0.0113922,0.00330804,-0.0285035,-1.1716,0.0149534,1457,640,11.9553,-4.31376,57.8361,-14.0377,44.7464,-9.17944
28.4781,29.6054,-3.19522,1.21463,0.443056,-0.0598148,-0.0238667,-0.00129082,-0.0112449,0.00335443,-0.028512,-1.17905,0.0176117,1464,640,11.8307,-4.22101,58.3932,-14.2606,45.365,-9.43139
29.1936,29.6251,-3.22446,1.19538,0.442134,-0.0678169,-0.0240437,-0.00117572,-0.0109955,0.00325339,-0.0284728,-1.18787,0.0187598,1471,640,11.6005,-4.19034,58.8727,-14.5085,46.0454,-9.68327
29.9127,29.6454,-3.26222,1.16406,0.437332,-0.0532253,-0.0241867,-0.00108703,-0.0106736,0.00308971,-0.0283634,-1.1978,0.0180159,1478,640,11.3281,-4.18525,59.2543,-14.6898,46.7703,-9.93152
30.632,29.6667,-3.29827,1.13572,0.43293,-0.0581072,-0.0242836,-0.000987323,-0.0103361,0.00293737,-0.0282083,-1.2079,0.0174135,1485,640,11.0202,-4.16913,59.6805,-14.8749,47.4964,-10.2002
31.3456,29.685,-3.31566,1.1165,0.428645,-0.0592902,-0.0243054,-0.000898629,-0.00998835,0.00278422,-0.0279883,-1.21755,0.01625,1492,640,10.8155,-4.1395,60.1316,-15.0553,48.1516,-10.4428
32.0606,29.7026,-3.3351,1.10042,0.424519,-0.0580397,-0.0242422,-0.00082085,-0.00962116,0.00262455,-0.0276876,-1.22692,0.0169278,1499,640,10.6499,-4.09572,60.6315,-15.2349,48.8238,-10.6636
32.7809,29.7202,-3.36822,1.08547,0.418689,-0.0560207,-0.0241427,-0.00074321,-0.00927321,0.00248609,-0.027372,-1.23569,0.0167689,1506,640,10.4984,-4.04787,61.2092,-15.3608,49.5622,-10.861
33.5117,29.7435,-3.42914,1.06521,0.407294,-0.058609,-0.0239975,-0.00069147,-0.00895373,0.00235116,-0.0270402,-1.24322,0.0145456,1513,640,10.2789,-3.94356,61.8587,-15.4817,50.4272,-11.1222
34.2461,29.7697,-3.49795,1.04327,0.393738,-0.0642861,-0.0236698,-0.000632816,-0.00863905,0.00224691,-0.0265495,-1.24904,0.0118852,1520,640,10.0318,-3.78151,62.5332,-15.6553,51.3344,-11.4302
34.9852,29.7966,-3.57779,1.02432,0.385812,-0.0766333,-0.0231266,-0.000564351,-0.00833157,0.00217874,-0.0258697,-1.25273,0.0103842,1527,640,9.79097,-3.67552,63.2973,-15.8712,52.2967,-11.7306
35.7217,29.8216,-3.64755,1.00788,0.379043,-0.0837992,-0.0225507,-0.000484037,-0.00809389,0.0021664,-0.0252011,-1.25434,0.00980077,1534,640,9.59337,-3.60318,64.0515,-16.066,53.2246,-12.0093
36.4567,29.8447,-3.71097,0.992901,0.373231,-0.0886639,-0.0221355,-0.000408332,-0.00794848,0.00218899,-0.0247328,-1.25497,0.0099875,1541,640,9.41848,-3.54841,64.8016,-16.2397,54.1339,-12.26
37.1849,29.8657,-3.75249,0.977656,0.367649,-0.0928391,-0.0218932,-0.00034689,-0.00781718,0.00219045,-0.0244305,-1.25694,0.0102663,1548,640,9.24388,-3.4918,65.4644,-16.4153,54.9587,-12.5041
37.917,29.8888,-3.80287,0.960613,0.360511,-0.0917366,-0.0216661,-0.000273865,-0.0076445,0.00217709,-0.024117,-1.26053,0.00998806,1555,640,9.07009,-3.41859,66.1514,-16.6124,55.8297,-12.7764
38.6523,29.9126,-3.86005,0.943413,0.352582,-0.0918817,-0.0213807,-0.000174091,-0.0074684,0.00219207,-0.0237469,-1.26398,0.00977099,1562,640,8.89066,-3.3363,66.8744,-16.8001,56.738,-13.0488
39.3877,29.9354,-3.91501,0.927977,0.347206,-0.092652,-0.0210579,0.000155532,-0.00730831,0.00242957,-0.023332,-1.26913,0.0100773,1569,640,8.7265,-3.27847,67.6154,-16.9998,57.6452,-13.3056
40.1212,29.9571,-3.96259,0.911387,0.342799,-0.0891759,-0.0205638,0.000409125,-0.00717778,0.00263039,-0.0227851,-1.27068,0.0102096,1576,640,8.56643,-3.23477,68.3197,-17.2019,58.5296,-13.5503
40.8537,29.9777,-4.00514,0.894864,0.338962,-0.0870332,-0.0198822,0.000664344,-0.0070099,0.00282807,-0.0220459,-1.27141,0.0103429,1583,640,8.40275,-3.19486,69.0122,-17.3969,59.401,-13.782
41.5866,29.9984,-4.04638,0.87903,0.33386,-0.0848523,-0.0191478,0.000770371,-0.00679237,0.00286615,-0.0212435,-1.27151,0.0099889,1590,640,8.24654,-3.15077,69.7153,-17.5719,60.2753,-14.0157
42.3197,30.0191,-4.08621,0.865721,0.32903,-0.0852727,-0.0186282,0.000998641,-0.0066503,0.00303974,-0.0206693,-1.273,0.0103314,1597,640,8.10602,-3.10759,70.4489,-17.7503,61.1521,-14.2532
43.0485,30.0393,-4.11206,0.853481,0.324062,-0.0836732,-0.0182469,0.00105483,-0.00653356,0.00305843,-0.0202505,-1.27324,0.0109532,1604,640,7.98344,-3.05854,71.1426,-17.9484,61.9782,-14.5039
43.7799,30.0618,-4.14254,0.840123,0.318199,-0.0827315,-0.0179943,0.000821387,-0.00634577,0.00276151,-0.0199344,-1.27409,0.0118413,1611,640,7.84811,-3.01053,71.8529,-18.163,62.8325,-14.7915
44.5181,30.0862,-4.18947,0.82364,0.313635,-0.0815509,-0.0179843,0.000463391,-0.00609923,0.00229757,-0.0198185,-1.27868,0.0135383,1618,640,7.68338,-2.98153,72.6078,-18.3962,63.7653,-15.0885
45.2651,30.1112,-4.25796,0.809045,0.311121,-0.0796041,-0.0181526,-5.97894e-05,-0.00593214,0.00171174,-0.0199241,-1.28059,0.0153138,1625,640,7.53932,-2.96076,73.4819,-18.6352,64.798,-15.356
46.0115,30.1323,-4.32275,0.79857,0.30941,-0.0847059,-0.0186873,-0.00094669,-0.00571086,0.00073271,-0.0203667,-1.28479,0.016688,1632,640,7.40997,-2.93803,74.3944,-18.8053,65.823,-15.5494
46.7528,30.1527,-4.37131,0.792912,0.306369,-0.0945942,-0.0196231,-0.00226206,-0.0054053,-0.000716696,-0.0211684,-1.29233,0.0187165,1639,640,7.31025,-2.89673,75.2994,-18.9732,66.7878,-15.7594
47.4893,30.176,-4.40469,0.782122,0.293885,-0.085548,-0.0209018,-0.00403968,-0.00499467,-0.00267127,-0.0222702,-1.30338,0.0244906,1646,640,7.23134,-2.82101,76.0911,-19.0988,67.6971,-16.0531
48.2332,30.2013,-4.45541,0.770679,0.281454,-0.0876361,-0.0224152,-0.00622068,-0.00448765,-0.00506026,-0.0235757,-1.31776,0.0330877,1653,640,7.10549,-2.72669,76.96,-19.2335,68.6886,-16.3569
-45.993,27.307,-2.71693,0.813922,-1.30052,-0.251414,0.066098,-0.0163228,-0.021087,0.0711797,-0.0214045,-0.236478,0.029753,694,647,8.20862,14.5312,39.198,30.4318,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.853504,-1.30016,-0.234645,0.064961,-0.0159302,-0.0207379,0.0699676,-0.0209368,-0.236892,0.0267747,701,647,8.6585,14.5183,39.1754,30.2164,29.9077,16.4993
-44.698,27.323,-2.67036,0.898006,-1.30477,-0.220442,0.0647379,-0.0153623,-0.0207099,0.0697756,-0.0204,-0.238617,0.022321,708,647,9.15641,14.5241,39.2449,30.1358,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.94331,-1.31534,-0.216515,0.0650364,-0.0146367,-0.0208478,0.0701619,-0.0197622,-0.24107,0.019677,715,647,9.64194,14.6263,39.4208,30.107,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.987341,-1.32806,-0.203416,0.0654592,-0.0138576,-0.0209736,0.0706637,-0.0190621,-0.243233,0.0199486,722,647,10.1307,14.7685,39.6097,30.0834,29.0214,16.066
-42.7378,27.3522,-2.68589,1.02448,-1.33519,-0.172092,0.0657658,-0.0130841,-0.0210428,0.0710301,-0.0183484,-0.245138,0.0200875,729,647,10.5815,14.8433,39.7152,29.9107,28.8082,15.8691
-42.0915,27.3668,-2.64759,1.05939,-1.33937,-0.13816,0.0658389,-0.0123617,-0.0210887,0.0711634,-0.0176863,-0.247315,0.01978,736,647,11.0155,14.8623,39.5995,29.5835,28.3997,15.5257
-41.4433,27.3804,-2.61865,1.09755,-1.34288,-0.125382,0.0656014,-0.0117102,-0.0210519,0.0709622,-0.0170709,-0.249344,0.018113,743,647,11.4426,14.8802,39.6086,29.3209,28.0361,15.2241
-40.7923,27.3964,-2.60268,1.14348,-1.34616,-0.108128,0.0651737,-0.0111384,-0.0210312,0.070586,-0.0165506,-0.251878,0.0171792,750,647,11.9615,14.8815,39.7489,29.0333,27.732,14.8933
-40.1397,27.4086,-2.59387,1.19104,-1.34738,-0.0846105,0.0646207,-0.0105334,-0.0210971,0.0701381,-0.0160507,-0.255791,0.017176,757,647,12.5098,14.8957,39.9293,28.772,27.4643,14.6579
-39.4872,27.4204,-2.58265,1.23528,-1.34757,-0.0670892,0.0637818,-0.00984149,-0.0212271,0.0694635,-0.0155232,-0.261533,0.0175543,764,647,13.0108,14.8892,40.0868,28.526,27.194,14.4287
-38.8361,27.4305,-2.56222,1.27491,-1.3441,-0.0517963,0.062592,-0.00913978,-0.0213869,0.0684845,-0.0150322,-0.268847,0.0200482,771,647,13.4583,14.8463,40.1719,28.262,26.8934,14.219
-38.1892,27.4439,-2.51791,1.31117,-1.33769,-0.0388276,0.061144,-0.0084375,-0.021557,0.0672812,-0.0145748,-0.277361,0.0242328,778,647,13.8658,14.7688,40.1381,27.8607,26.5024,13.895
-37.5401,27.4539,-2.48403,1.34749,-1.33576,-0.0192741,0.0595132,-0.00765859,-0.0217555,0.0659437,-0.0140891,-0.287399,0.0278663,785,647,14.2869,14.7604,40.1409,27.568,26.161,13.6654
-36.8944,27.4649,-2.43087,1.37829,-1.33179,-0.0468741,0.0576951,-0.00673756,-0.0219005,0.0644342,-0.0134766,-0.298518,0.0305705,792,647,14.551,14.74,40.1123,27.2695,25.748,13.3797
-36.247,27.4745,-2.38507,1.39856,-1.31957,-0.100572,0.0557155,-0.00570793,-0.0219998,0.0627821,-0.0127746,-0.310802,0.0295837,799,647,14.6466,14.6286,40.0637,26.9747,25.3721,13.1386
-35.5868,27.4854,-2.40347,1.43675,-1.32203,-0.0836252,0.0536771,-0.00461422,-0.0220564,0.0610821,-0.0120193,-0.323909,0.0253476,806,647,15.0794,14.6401,40.3255,26.8325,25.2651,12.9835
-34.924,27.4971,-2.43284,1.47433,-1.32345,-0.0657413,0.0516243,-0.00351839,-0.02203,0.0593446,-0.0112387,-0.337071,0.0215758,813,647,15.5074,14.6154,40.6321,26.7075,25.2102,12.8332
-34.261,27.5065,-2.46043,1.50975,-1.32451,-0.0189436,0.0495158,-0.00240825,-0.0219151,0.0575287,-0.0104212,-0.350536,0.0173463,820,647,15.9744,14.6148,40.8595,26.5483,25.1556,12.7314
-33.6031,27.5184,-2.46057,1.53865,-1.31657,0.00375972,0.0472874,-0.00132612,-0.0216849,0.0555544,-0.0095932,-0.364227,0.01591,827,647,16.3217,14.5321,40.9637,26.2164,24.9958,12.5244
-32.9431,27.5331,-2.46871,1.56543,-1.30561,-0.00145943,0.0449103,-0.000317438,-0.0212657,0.0533386,-0.00874573,-0.377341,0.015448,834,647,16.5855,14.4304,41.1408,25.8427,24.876,12.2736
-32.28,27.5491,-2.48966,1.59457,-1.29586,-0.00261295,0.042427,0.000599904,-0.0206722,0.0509195,-0.00789261,-0.389797,0.0153937,841,647,16.8822,14.331,41.394,25.4794,24.8157,12.0169
-31.6192,27.5651,-2.49785,1.62242,-1.2836,-0.00453415,0.0398943,0.00140725,-0.0200428,0.0484361,-0.00713459,-0.40287,0.0143379,848,647,17.1636,14.2061,41.5911,25.0686,24.7106,11.7389
-30.9625,27.5794,-2.48336,1.64734,-1.26754,-0.0105088,0.0372508,0.00208612,-0.0193132,0.0457863,-0.00644935,-0.416139,0.0135667,855,647,17.4057,14.0198,41.6811,24.6425,24.5201,11.4566
-30.3077,27.5915,-2.45853,1.66954,-1.2498,-0.0131939,0.0345932,0.00263027,-0.0185411,0.0430898,-0.00586639,-0.429703,0.0133965,862,647,17.6263,13.8114,41.7019,24.2282,24.2945,11.2052
-29.6515,27.6025,-2.43901,1.68846,-1.22875,-0.0167203,0.0320919,0.00309077,-0.0178761,0.0406091,-0.00542649,-0.44464,0.013686,869,647,17.8096,13.5737,41.719,23.8056,24.0979,10.9859
-28.9937,27.6133,-2.42504,1.70281,-1.2056,-0.0116987,0.0297976,0.00349976,-0.0173098,0.0383863,-0.00508895,-0.460583,0.0137181,876,647,17.9633,13.3245,41.702,23.3487,23.9314,10.7817
-28.337,27.6237,-2.40418,1.71351,-1.18113,-0.0122541,0.0277564,0.00390656,-0.0169058,0.0365199,-0.00485693,-0.478236,0.0134017,883,647,18.0657,13.0688,41.6366,22.8768,23.7439,10.5743
-27.6818,27.6332,-2.37508,1.72395,-1.15584,-0.0108477,0.0259631,0.00433765,-0.0166298,0.0349864,-0.00468562,-0.49714,0.011483,890,647,18.17,12.801,41.5387,22.402,23.5298,10.3723
-27.0273,27.6424,-2.34069,1.73616,-1.12955,-0.0133918,0.0243989,0.00478507,-0.0164454,0.0337395,-0.00455551,-0.516539,0.0104011,897,647,18.2839,12.5263,41.4522,21.9193,23.3012,10.1696
-26.3729,27.6536,-2.30422,1.75119,-1.10402,-0.0157578,0.0230742,0.00522748,-0.016321,0.032752,-0.00445028,-0.535229,0.0100897,904,647,18.4277,12.2569,41.3935,21.3988,23.0712,9.91793
-25.7173,27.6663,-2.27201,1.76619,-1.07903,-0.0195044,0.0219484,0.00566087,-0.0162207,0.0319549,-0.00434561,-0.55275,0.0105719,911,647,18.5675,11.9934,41.3616,20.864,22.8658,9.64441
-25.0605,27.6792,-2.2437,1.77948,-1.0546,-0.0277902,0.0210294,0.00607859,-0.0161515,0.0313515,-0.00424353,-0.568662,0.0108602,918,647,18.6782,11.7316,41.3432,20.349,22.6837,9.37241
-24.4045,27.6878,-2.21051,1.7919,-1.03241,-0.0326938,0.0203163,0.0064735,-0.0161057,0.0309249,-0.00413504,-0.582455,0.0114126,925,647,18.7876,11.4848,41.2971,19.9461,22.489,9.18558
-23.7455,27.6975,-2.18914,1.80415,-1.00948,-0.0356479,0.0197309,0.00682011,-0.0160534,0.0305783,-0.00402723,-0.594232,0.0126876,932,647,18.8987,11.2328,41.3011,19.5276,22.3503,8.99742
-23.0821,27.7075,-2.18557,1.8153,-0.984701,-0.0350373,0.0191402,0.00709925,-0.0159565,0.0301742,-0.0039348,-0.605003,0.0141723,939,647,19.0058,10.9736,41.3673,19.0956,22.2923,8.83551
-22.415,27.7223,-2.19653,1.82633,-0.954978,-0.0353465,0.0184243,0.00729424,-0.0157738,0.029586,-0.00386745,-0.615814,0.014431,946,647,19.1082,10.6859,41.5003,18.5089,22.3016,8.59502
-21.7492,27.7364,-2.19961,1.8378,-0.922971,-0.0379501,0.0175391,0.00741354,-0.0154594,0.0287437,-0.003791,-0.627158,0.0139577,953,647,19.2099,10.3659,41.6172,17.9144,22.2859,8.35859
-21.0869,27.7485,-2.18547,1.8495,-0.889524,-0.036542,0.0164997,0.00747403,-0.0150068,0.0276575,-0.00368381,-0.63934,0.0122984,960,647,19.3244,10.012,41.667,17.3292,22.2065,8.13404
-20.4272,27.7611,-2.15833,1.85941,-0.85542,-0.0322984,0.0153633,0.00749056,-0.0144471,0.0264006,-0.00354681,-0.652393,0.0110776,967,647,19.428,9.62027,41.6481,16.7306,22.0808,7.87658
-19.7648,27.7737,-2.14135,1.86915,-0.821793,-0.0338443,0.014158,0.00744985,-0.0137949,0.0250007,-0.00339282,-0.666142,0.0110223,974,647,19.5148,9.248,41.6859,16.1495,22.0046,7.63612
-19.0978,27.7874,-2.1424,1.87719,-0.788327,-0.0316029,0.0128905,0.00734458,-0.0130597,0.0234684,-0.00323325,-0.680786,0.012203,981,647,19.5919,8.88294,41.7807,15.5687,22.0103,7.40729
-18.4306,27.8014,-2.14212,1.88301,-0.751645,-0.0242459,0.0115559,0.00716894,-0.0122443,0.0218016,-0.00307683,-0.696768,0.0119902,988,647,19.6587,8.47332,41.8461,14.9447,22.0181,7.1681
-17.7638,27.8147,-2.13859,1.88758,-0.713299,-0.0178006,0.010176,0.00695203,-0.0113646,0.0200424,-0.00291437,-0.714947,0.0115808,995,647,19.7103,8.05157,41.8942,14.3094,22.0199,6.93949
-17.0988,27.8276,-2.12558,1.89111,-0.673729,-0.00518088,0.00878333,0.00670876,-0.0104608,0.0182582,-0.00276606,-0.73598,0.0100887,1002,647,19.7668,7.62322,41.8898,13.6368,21.99,6.7035
-16.4311,27.8401,-2.12185,1.89255,-0.632535,0.00926814,0.00738742,0.00644676,-0.00957412,0.0165028,-0.00266857,-0.760855,0.00958995,1009,647,19.8057,7.18552,41.9065,12.9611,22.0061,6.4935
-15.764,27.852,-2.1139,1.89202,-0.588969,0.0164962,0.00605268,0.00614495,-0.00872984,0.0148288,-0.00263115,-0.788041,0.0100014,1016,647,19.8063,6.71591,41.9043,12.2865,22.0123,6.29046
-15.0965,27.8644,-2.10588,1.89118,-0.545234,0.0231348,0.00483742,0.00579939,-0.00795685,0.0132898,-0.00265297,-0.815586,0.0103973,1023,647,19.8024,6.23456,41.9075,11.6086,22.0257,6.07481
-14.4319,27.8765,-2.08433,1.89047,-0.503508,0.0285772,0.00373776,0.00541692,-0.00726982,0.0118955,-0.00274081,-0.842888,0.0115317,1030,647,19.7974,5.77829,41.8657,10.9358,21.9904,5.84396
-13.7682,27.8885,-2.05687,1.8884,-0.462668,0.0368038,0.00273521,0.00500936,-0.00667042,0.0106389,-0.00289436,-0.869819,0.0125655,1037,647,19.7857,5.33428,41.7885,10.2548,21.9382,5.60313
-13.1043,27.9005,-2.02923,1.88752,-0.41948,0.0483236,0.00180625,0.00457809,-0.00616617,0.00951217,-0.00312783,-0.895942,0.0127343,1044,647,19.7951,4.85964,41.7257,9.55106,21.8927,5.36458
-12.4375,27.9134,-2.0114,1.88687,-0.371344,0.0607805,0.000940081,0.00411248,-0.00575687,0.00849768,-0.00344512,-0.919828,0.0116164,1051,647,19.8093,4.32818,41.7122,8.79419,21.8954,5.1234
-11.768,27.9255,-2.00272,1.88469,-0.322555,0.0743697,0.000153895,0.00359771,-0.0054509,0.0075922,-0.0038406,-0.938385,0.011205,1058,647,19.8102,3.79516,41.7262,8.05785,21.9438,4.91732
-11.1008,27.9364,-1.98309,1.88023,-0.275088,0.0867518,-0.000529648,0.00302789,-0.00523241,0.00677562,-0.00427738,-0.949246,0.0109173,1065,647,19.785,3.28491,41.6806,7.33543,21.9543,4.71771
-10.4309,27.9471,-1.97278,1.87723,-0.229647,0.100207,-0.00113394,0.00240415,-0.00506343,0.00599867,-0.00472847,-0.953458,0.0108689,1072,647,19.7775,2.79797,41.695,6.6531,22.0111,4.54009
-9.76164,27.9599,-1.95809,1.87448,-0.184394,0.112651,-0.0016757,0.00174775,-0.00493129,0.00525595,-0.0051839,-0.95245,0.0106671,1079,647,19.7706,2.30845,41.7034,5.92763,22.0573,4.31069
-9.09139,27.9763,-1.94526,1.87015,-0.138834,0.127336,-0.00214815,0.00106178,-0.00484808,0.00456366,-0.00565003,-0.945246,0.0108265,1086,647,19.7535,1.80317,41.7076,5.13356,22.1189,4.00754
-8.41915,27.9936,-1.93839,1.86462,-0.0944331,0.144602,-0.00254825,0.000338827,-0.00480528,0.00391271,-0.00612214,-0.931313,0.0108826,1093,647,19.731,1.31416,41.7279,4.3354,22.213,3.69647
-7.7468,28.0107,-1.93014,1.85901,-0.0523418,0.164891,-0.00288653,-0.000450373,-0.00480099,0.00328465,-0.00662155,-0.909634,0.0111631,1100,647,19.7163,0.852802,41.7453,3.5554,22.309,3.38732
-7.0739,28.0225,-1.92261,1.85248,-0.0123771,0.18465,-0.00315417,-0.00128639,-0.00482848,0.00269768,-0.00713824,-0.880925,0.0111571,1107,647,19.691,0.413901,41.7647,2.91633,22.4157,3.19539
-6.40252,28.0341,-1.9074,1.8468,0.0288134,0.19841,-0.00332873,-0.00216082,-0.00490074,0.00219063,-0.00768018,-0.844697,0.0117835,1114,647,19.6591,-0.0422262,41.7779,2.26967,22.4981,2.9939
-5.72744,28.0461,-1.90464,1.84214,0.0698758,0.207763,-0.00347356,-0.00304045,-0.00503917,0.00178682,-0.00830083,-0.806872,0.0123054,1121,647,19.6255,-0.494807,41.8677,1.64307,22.6402,2.80522
-5.05281,28.056,-1.89846,1.83736,0.108812,0.214723,-0.00366522,-0.00391439,-0.00523263,0.00144431,-0.00902392,-0.773496,0.0136346,1128,647,19.5842,-0.910329,41.9528,1.06999,22.7756,2.65742
-4.37541,28.0619,-1.90124,1.83452,0.143796,0.216224,-0.00391725,-0.00478151,-0.00549123,0.00115882,-0.00985758,-0.746132,0.0149966,1135,647,19.5473,-1.26726,42.1106,0.634761,22.9563,2.61179
-3.7026,28.067,-1.88485,1.8306,0.175744,0.219495,-0.00421872,-0.0056205,-0.00583785,0.000960161,-0.0107994,-0.725654,0.0163315,1142,647,19.5049,-1.58457,42.1826,0.202627,23.0646,2.54746
-3.02596,28.0841,-1.88033,1.82711,0.213052,0.224847,-0.00457363,-0.00640558,-0.00626156,0.0008386,-0.0118178,-0.712771,0.0162899,1149,647,19.4727,-1.97865,42.3139,-0.503072,23.2303,2.25024
-2.34352,28.1076,-1.89524,1.82356,0.255761,0.24304,-0.00499724,-0.00710501,-0.00673962,0.000770395,-0.0128727,-0.70784,0.0137923,1156,647,19.4755,-2.46497,42.5166,-1.35307,23.4852,1.85414
-1.66285,28.1326,-1.90138,1.81743,0.300357,0.256317,-0.00550371,-0.00771382,-0.00726359,0.000738409,-0.0139559,-0.709909,0.0111445,1163,647,19.4389,-2.97714,42.6703,-2.2568,23.7113,1.41009
-0.974516,28.1546,-1.93408,1.81324,0.336814,0.272311,-0.00609779,-0.00823407,-0.00782492,0.000731554,-0.0150634,-0.717565,0.00927902,1170,647,19.429,-3.39503,42.9596,-2.97369,24.0565,1.07797
-0.289733,28.1726,-1.95177,1.80745,0.367011,0.283876,-0.00674791,-0.00866605,-0.00841611,0.000763599,-0.0161776,-0.728665,0.00833088,1177,647,19.3908,-3.72778,43.1831,-3.57546,24.3467,0.805165
0.391769,28.1891,-1.95552,1.80169,0.393808,0.288065,-0.00743723,-0.00901417,-0.00903227,0.000840916,-0.0172923,-0.741861,0.00862117,1184,647,19.3327,-4.01866,43.3662,-4.12439,24.5864,0.541444
1.07317,28.2059,-1.95694,1.79443,0.418062,0.293648,-0.00814127,-0.00926849,-0.00965233,0.000963888,-0.0183736,-0.756236,0.00888364,1191,647,19.2636,-4.28517,43.53,-4.65851,24.8241,0.265405
1.75692,28.2222,-1.96503,1.78718,0.441001,0.297547,-0.00882761,-0.00943883,-0.0102607,0.00113201,-0.0193985,-0.77051,0.00887285,1198,647,19.1895,-4.53844,43.7314,-5.14991,25.0977,0.0141272
2.44322,28.2387,-1.9803,1.77909,0.461986,0.298393,-0.00951581,-0.00953142,-0.0108569,0.00133325,-0.0203805,-0.785039,0.00843623,1205,647,19.0978,-4.7644,43.9655,-5.61261,25.4094,-0.228429
3.13491,28.2553,-2.01282,1.77106,0.480618,0.297073,-0.0102461,-0.00955664,-0.011455,0.00155884,-0.0213616,-0.800441,0.00819523,1212,647,18.9997,-4.96243,44.2824,-6.01892,25.8014,-0.441135
3.82592,28.2718,-2.0407,1.76351,0.497411,0.296737,-0.0110267,-0.009505,-0.0120443,0.0018025,-0.0223342,-0.816942,0.0081868,1219,647,18.9096,-5.1368,44.5917,-6.41635,26.182,-0.658743
4.51703,28.2877,-2.06681,1.75499,0.512774,0.294473,-0.0118127,-0.00941223,-0.0125986,0.00204323,-0.0232681,-0.832888,0.00822189,1226,647,18.8041,-5.29345,44.8934,-6.7868,26.5631,-0.865504
5.20985,28.3056,-2.09668,1.74692,0.52639,0.285905,-0.0125873,-0.00928282,-0.0131154,0.00228395,-0.0241541,-0.848057,0.00882329,1233,647,18.6842,-5.42469,45.2306,-7.1701,26.9681,-1.1086
5.90089,28.3231,-2.11814,1.73886,0.538347,0.276753,-0.0133607,-0.00909606,-0.0135766,0.00251463,-0.0249714,-0.863291,0.00923545,1240,647,18.5631,-5.53839,45.5412,-7.53949,27.3456,-1.35648
6.59219,28.3398,-2.1385,1.7295,0.548265,0.267252,-0.0140894,-0.00881685,-0.0139624,0.00275597,-0.0256622,-0.878706,0.00909718,1247,647,18.4276,-5.6316,45.8413,-7.87042,27.7266,-1.58919
7.28084,28.3531,-2.14781,1.71985,0.557664,0.255633,-0.0147185,-0.00841449,-0.0143045,0.00308116,-0.0262141,-0.89384,0.00947709,1254,647,18.2833,-5.72381,46.1022,-8.13704,28.069,-1.77117
