 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6344,26.6246,-1.87842,0.30774,0.132717,-0.16048,0.00107199,-0.00326496,-0.00162306,0.00161213,-0.00380511,-0.321263,0.0082586,1380,668,2.57943,-1.17404,37.1924,-7.26034,33.7651,-5.93425
20.3335,26.6408,-1.88761,0.30473,0.137705,-0.157517,0.0009507,-0.00332158,-0.00168835,0.00153736,-0.00390823,-0.334422,0.00859475,1387,668,2.55384,-1.22883,37.6507,-7.55096,34.2602,-6.16913
21.0306,26.656,-1.88862,0.301716,0.143541,-0.164613,0.000875755,-0.00336278,-0.00178877,0.00152975,-0.00401678,-0.350515,0.00944755,1394,668,2.49605,-1.28753,38.0909,-7.83199,34.7287,-6.39749
21.7317,26.6717,-1.89995,0.300968,0.148927,-0.16929,0.000846512,-0.0033889,-0.00191131,0.00158149,-0.00412387,-0.367109,0.0102295,1401,668,2.46856,-1.34002,38.605,-8.10387,35.2492,-6.61633
22.4405,26.6887,-1.93359,0.303202,0.152742,-0.173157,0.000851629,-0.00340161,-0.00204283,0.00167385,-0.00422384,-0.382652,0.00950697,1408,668,2.47342,-1.37807,39.2532,-8.34541,35.8727,-6.82286
23.1543,26.7071,-1.98029,0.307524,0.154765,-0.167311,0.000855309,-0.00339424,-0.00217566,0.00177161,-0.00431055,-0.398615,0.00848763,1415,668,2.5305,-1.39935,39.9799,-8.58784,36.5601,-7.03535
23.8673,26.7244,-2.02229,0.309421,0.157775,-0.160036,0.000816749,-0.00336777,-0.00229983,0.00183363,-0.00438465,-0.416311,0.0077685,1422,668,2.56798,-1.42907,40.6679,-8.83012,37.2357,-7.23251
24.5743,26.7403,-2.04385,0.310226,0.16171,-0.158454,0.000723681,-0.00333275,-0.00240628,0.0018425,-0.00445157,-0.435224,0.00823011,1429,668,2.57614,-1.46501,41.2702,-9.08088,37.8327,-7.43432
25.2795,26.7572,-2.05774,0.310002,0.165124,-0.154744,0.000630183,-0.00328981,-0.0025036,0.00184974,-0.00450938,-0.453293,0.00871118,1436,668,2.58119,-1.50193,41.8358,-9.35699,38.4054,-7.66957
25.9841,26.7747,-2.06782,0.309501,0.168819,-0.152564,0.000541149,-0.00323073,-0.00260112,0.00186809,-0.00455767,-0.471729,0.00929391,1443,668,2.57863,-1.54696,42.3918,-9.64776,38.9703,-7.92411
26.6943,26.7939,-2.09246,0.309488,0.173309,-0.149748,0.000398626,-0.00315307,-0.00268995,0.00184605,-0.00460049,-0.493649,0.00993111,1450,668,2.58296,-1.59879,43.0229,-9.95958,39.6055,-8.18878
27.41,26.814,-2.13184,0.310728,0.17734,-0.147813,0.000176,-0.00307474,-0.00275449,0.00174892,-0.00464766,-0.518851,0.0101332,1457,668,2.59686,-1.64675,43.7389,-10.2542,40.3117,-8.44389
28.128,26.8342,-2.17598,0.311422,0.181422,-0.145915,-8.72398e-05,-0.00300313,-0.00279765,0.00160957,-0.00469993,-0.545193,0.0100334,1464,668,2.60526,-1.69924,44.4778,-10.5402,41.0465,-8.69388
28.8454,26.8553,-2.21605,0.311083,0.184684,-0.14114,-0.000308701,-0.00293132,-0.00285148,0.00151854,-0.00475856,-0.569883,0.0096371,1471,668,2.61303,-1.74151,45.1949,-10.8489,41.7723,-8.96859
29.5549,26.8745,-2.23032,0.30958,0.18727,-0.139888,-0.000480885,-0.00284592,-0.00295075,0.00151548,-0.00484228,-0.594821,0.00890277,1478,668,2.5976,-1.76908,45.8006,-11.1551,42.3968,-9.24626
30.264,26.8923,-2.2415,0.308077,0.188269,-0.136263,-0.000642331,-0.00274473,-0.00308063,0.00156152,-0.00494858,-0.620979,0.00893515,1485,668,2.59021,-1.77824,46.3999,-11.4257,43.0163,-9.49953
30.9785,26.909,-2.26686,0.306814,0.188816,-0.13336,-0.000806767,-0.00264597,-0.00320779,0.00161063,-0.00506337,-0.645803,0.00956466,1492,668,2.58277,-1.77971,47.0709,-11.6455,43.7044,-9.70529
31.6982,26.9272,-2.30543,0.306989,0.190148,-0.131947,-0.00096978,-0.00255358,-0.00332389,0.00165524,-0.0051786,-0.668456,0.00956705,1499,668,2.58459,-1.79381,47.8227,-11.8737,44.4571,-9.91822
32.4189,26.9467,-2.34443,0.30698,0.191556,-0.129905,-0.00113053,-0.00247233,-0.00342508,0.00168874,-0.0052916,-0.688683,0.0096898,1506,668,2.58678,-1.81015,48.5827,-12.1282,45.2203,-10.157
33.1382,26.9654,-2.37724,0.305418,0.192778,-0.123183,-0.0012842,-0.00240957,-0.00351375,0.00171163,-0.00540541,-0.706003,0.00873643,1513,668,2.58964,-1.82469,49.3054,-12.3831,45.9654,-10.3902
33.8593,26.9847,-2.41319,0.30362,0.19443,-0.117108,-0.00141716,-0.00237162,-0.00358097,0.00171823,-0.00550702,-0.719154,0.00792889,1520,668,2.58809,-1.84252,50.0479,-12.6464,46.7323,-10.627
34.5839,27.005,-2.45676,0.302289,0.195547,-0.112715,-0.0015084,-0.002352,-0.00361135,0.0017057,-0.00556609,-0.727262,0.00838348,1527,668,2.58554,-1.85573,50.8375,-12.9099,47.5401,-10.8737
35.3132,27.0266,-2.51179,0.301064,0.195782,-0.108878,-0.00155922,-0.00234161,-0.00360691,0.00167765,-0.00557848,-0.731381,0.00894909,1534,668,2.58239,-1.86861,51.6859,-13.1569,48.4053,-11.123
36.0421,27.0467,-2.56317,0.300402,0.196757,-0.108273,-0.00160936,-0.00233339,-0.00358735,0.0016342,-0.00557694,-0.735111,0.00902224,1541,668,2.57362,-1.88277,52.5348,-13.3892,49.2633,-11.3489
36.768,27.0653,-2.60397,0.299369,0.19763,-0.107872,-0.00168841,-0.00232479,-0.00357348,0.00158102,-0.00559422,-0.740994,0.00884158,1548,668,2.56061,-1.89832,53.3432,-13.6046,50.0845,-11.5617
37.4938,27.0828,-2.64227,0.298016,0.198487,-0.104772,-0.00178301,-0.00231327,-0.00356939,0.00153109,-0.00562737,-0.748327,0.00910044,1555,668,2.55378,-1.90848,54.1446,-13.8101,50.9035,-11.755
38.2218,27.102,-2.68479,0.29678,0.198871,-0.100286,-0.00186163,-0.00228934,-0.00357211,0.00150303,-0.00565399,-0.7555,0.00974522,1562,668,2.55303,-1.91411,54.9733,-14.0376,51.749,-11.9735
38.9489,27.1212,-2.7223,0.295396,0.198794,-0.096959,-0.00192282,-0.00223447,-0.00357989,0.00150463,-0.00566193,-0.763648,0.00996355,1569,668,2.54686,-1.91129,55.7882,-14.2707,52.5816,-12.2009
39.6759,27.1407,-2.75722,0.295166,0.198963,-0.0978088,-0.00199988,-0.00214609,-0.00359222,0.00151998,-0.00566595,-0.775224,0.0098856,1576,668,2.53744,-1.91014,56.6146,-14.5099,53.4117,-12.4381
40.3998,27.1605,-2.78145,0.295604,0.199107,-0.102904,-0.00212573,-0.00203204,-0.00360927,0.00153069,-0.00568846,-0.791887,0.00975738,1583,668,2.5195,-1.90104,57.4129,-14.774,54.2048,-12.7002
41.123,27.1799,-2.80173,0.294949,0.198517,-0.104996,-0.00231573,-0.00190118,-0.00363838,0.00153582,-0.00575273,-0.813852,0.00980324,1590,668,2.50143,-1.88652,58.1899,-15.0308,54.9895,-12.9598
41.8509,27.1979,-2.83316,0.292746,0.19728,-0.100997,-0.00252791,-0.00176028,-0.00366965,0.00154557,-0.00583376,-0.837505,0.0100174,1597,668,2.48994,-1.87368,59.0037,-15.2335,55.83,-13.1698
42.583,27.2168,-2.8737,0.289612,0.196195,-0.092528,-0.00270596,-0.00161517,-0.00368608,0.00156564,-0.00588677,-0.858845,0.00976068,1604,668,2.48544,-1.86922,59.8537,-15.4394,56.7179,-13.3804
43.3195,27.2367,-2.92422,0.287466,0.195285,-0.0832402,-0.00282666,-0.00148279,-0.00366737,0.00157369,-0.00588314,-0.876003,0.00950596,1611,668,2.49366,-1.86453,60.7652,-15.6548,57.657,-13.5954
44.0564,27.2591,-2.97338,0.285231,0.193981,-0.0767901,-0.00288761,-0.00136587,-0.0035932,0.00154614,-0.00579961,-0.889733,0.00955133,1618,668,2.49132,-1.86556,61.6801,-15.9045,58.599,-13.8632
44.7982,27.284,-3.03343,0.283192,0.192608,-0.0745962,-0.00298352,-0.00125072,-0.00352387,0.0015117,-0.00574594,-0.90594,0.0105559,1625,668,2.4756,-1.85781,62.6535,-16.1849,59.5962,-14.162
45.5422,27.3096,-3.09699,0.279771,0.191084,-0.0695811,-0.0030065,-0.00117769,-0.00340692,0.0014354,-0.00561959,-0.916507,0.0106404,1632,668,2.45667,-1.84863,63.6348,-16.4785,60.617,-14.4707
46.2859,27.3336,-3.15733,0.275842,0.189276,-0.0642829,-0.00291438,-0.00116351,-0.00321153,0.00128977,-0.00536766,-0.918461,0.010558,1639,668,2.43409,-1.83733,64.6057,-16.7384,61.6325,-14.7489
47.0257,27.3537,-3.20527,0.271207,0.187136,-0.0601901,-0.00267932,-0.00122123,-0.00292122,0.00106054,-0.00496109,-0.907685,0.0105344,1646,668,2.40055,-1.82228,65.5246,-16.9323,62.6032,-14.9661
47.7694,27.375,-3.26126,0.268405,0.185557,-0.0628901,-0.00229609,-0.00135162,-0.00255541,0.000774821,-0.00442253,-0.876766,0.0106683,1653,668,2.36012,-1.8074,66.5079,-17.1384,63.617,-15.196
48.5161,27.3986,-3.32265,0.266279,0.182397,-0.0665319,-0.00171962,-0.00154921,-0.00214117,0.000508451,-0.00377727,-0.805285,0.0114034,1660,668,2.32269,-1.7692,67.5301,-17.367,64.6625,-15.4602
49.2741,27.4273,-3.41124,0.265212,0.179965,-0.0740946,-0.000804158,-0.00181842,-0.0016769,0.000440614,-0.00306319,-0.63856,0.0125662,1667,668,2.28071,-1.72651,68.6892,-17.6675,65.8331,-15.7839
-46.0916,24.6813,-2.09152,-0.406675,-0.165641,-0.347377,0.0235111,-0.00493532,-0.0057971,0.0246471,-0.00607134,-0.193512,0.0176265,694,675,-5.03734,2.04738,24.3735,17.8346,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.393105,-0.17197,-0.331802,0.0229896,-0.00474844,-0.00551994,0.0240477,-0.00580656,-0.189393,0.0179221,701,675,-4.86507,2.12491,24.1105,17.6499,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.378686,-0.175951,-0.315948,0.0225709,-0.00450416,-0.00532966,0.0235823,-0.00551551,-0.18753,0.0175997,708,675,-4.68257,2.15875,23.8267,17.5341,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.36355,-0.178622,-0.310422,0.0223341,-0.00423127,-0.00516408,0.0233026,-0.00519982,-0.1854,0.0169334,715,675,-4.51173,2.17924,23.5627,17.4189,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.349767,-0.18208,-0.3057,0.0221806,-0.00394675,-0.00499201,0.0231019,-0.00486806,-0.182503,0.0166053,722,675,-4.35707,2.20065,23.2084,17.2769,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.338901,-0.184419,-0.310366,0.0220284,-0.00365753,-0.00486358,0.0229185,-0.0045476,-0.181004,0.0169466,729,675,-4.25177,2.20962,22.8815,17.1294,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.328377,-0.185401,-0.310738,0.0218637,-0.00337434,-0.00480177,0.0227464,-0.00425705,-0.1818,0.0174258,736,675,-4.14183,2.21274,22.6553,17.1154,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.317728,-0.192169,-0.280758,0.0216757,-0.00310815,-0.00474333,0.0225525,-0.00398495,-0.182785,0.0178962,743,675,-3.97157,2.29317,22.3265,16.9411,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.305955,-0.196412,-0.26028,0.0215125,-0.00286178,-0.00466655,0.0223754,-0.00372466,-0.182843,0.018394,750,675,-3.80717,2.34526,22.042,16.7504,24.6601,14.4808
-40.2777,24.7535,-1.80907,-0.291656,-0.20246,-0.234226,0.0213574,-0.00261115,-0.00461776,0.0222163,-0.00347003,-0.183893,0.017816,757,675,-3.6041,2.41028,21.7593,16.3903,24.2901,14.099
-39.6219,24.7716,-1.82184,-0.273882,-0.202327,-0.237637,0.0211927,-0.0023776,-0.00462139,0.0220664,-0.00325132,-0.186855,0.0172894,764,675,-3.42139,2.37783,21.7719,16.0988,24.115,13.7706
-38.9683,24.7851,-1.82085,-0.25818,-0.201139,-0.254909,0.0210195,-0.00215741,-0.00467385,0.0219266,-0.00306443,-0.191682,0.0177002,771,675,-3.28937,2.34299,21.7436,15.8865,23.8913,13.5186
-38.3184,24.8016,-1.79822,-0.24365,-0.202614,-0.264088,0.0207896,-0.00198976,-0.00472651,0.0217313,-0.00293153,-0.196678,0.0183133,778,675,-3.15442,2.34456,21.6042,15.5805,23.5862,13.1661
-37.6675,24.8147,-1.77953,-0.229364,-0.210924,-0.245989,0.0205018,-0.00187333,-0.0047242,0.0214584,-0.00282988,-0.199779,0.0181957,785,675,-2.96676,2.41768,21.4285,15.3825,23.3045,12.8924
-37.0153,24.8253,-1.76633,-0.217203,-0.215512,-0.228093,0.0201951,-0.0017713,-0.00465659,0.0211415,-0.00271766,-0.200501,0.0175346,792,675,-2.80176,2.45389,21.2614,15.2074,23.0525,12.6844
-36.3604,24.8321,-1.76481,-0.20387,-0.222364,-0.213271,0.0198796,-0.00169547,-0.0045584,0.0208032,-0.00261903,-0.199902,0.0161455,799,675,-2.63023,2.51248,21.1687,15.1679,22.8557,12.5806
-35.7034,24.8439,-1.77201,-0.189595,-0.227725,-0.211632,0.0195161,-0.00163294,-0.00443053,0.0204067,-0.00252358,-0.198381,0.0161695,806,675,-2.47603,2.56745,21.1556,15.0276,22.7014,12.3828
-35.0473,24.8545,-1.77276,-0.176951,-0.230118,-0.207321,0.0190896,-0.00158654,-0.00426092,0.0199333,-0.0024302,-0.195472,0.0160752,813,675,-2.33379,2.59899,21.1013,14.8569,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.164836,-0.231698,-0.209008,0.0186335,-0.00155221,-0.00405103,0.0194161,-0.00233486,-0.190846,0.0155572,820,675,-2.20997,2.62384,21.0459,14.6798,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.151959,-0.234877,-0.203159,0.0181531,-0.00152904,-0.00376953,0.0188503,-0.00222628,-0.1829,0.0141864,827,675,-2.06231,2.67,20.9165,14.4772,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.142177,-0.23749,-0.195595,0.0176257,-0.00152025,-0.00341215,0.0182156,-0.00211018,-0.171198,0.0128156,834,675,-1.94374,2.70242,20.803,14.3275,21.9021,11.6343
-32.426,24.8953,-1.74075,-0.133542,-0.239381,-0.186505,0.0170492,-0.00151204,-0.00302959,0.0175312,-0.00199402,-0.157768,0.014036,841,675,-1.83391,2.72722,20.7332,14.1434,21.7636,11.4496
-31.7668,24.9096,-1.74677,-0.124118,-0.239432,-0.183381,0.0164632,-0.00149476,-0.00269356,0.0168585,-0.00189007,-0.145722,0.0154623,848,675,-1.72838,2.72605,20.7067,13.89,21.6479,11.199
-31.1116,24.9238,-1.73137,-0.113378,-0.238248,-0.180893,0.0158483,-0.00146897,-0.00238498,0.0161707,-0.00179143,-0.13439,0.0147912,855,675,-1.61012,2.69742,20.6149,13.6047,21.4516,10.9135
-30.4591,24.9363,-1.70099,-0.102208,-0.23814,-0.179753,0.0152322,-0.00142598,-0.00207989,0.0154879,-0.00168174,-0.122355,0.0136382,862,675,-1.49041,2.68118,20.4761,13.3465,21.201,10.6423
-29.8092,24.9455,-1.65743,-0.0914849,-0.239287,-0.176881,0.014656,-0.00136253,-0.00178866,0.0148533,-0.00155982,-0.109859,0.0114818,869,675,-1.3719,2.68748,20.2824,13.1376,20.9036,10.4189
-29.1556,24.9537,-1.62985,-0.0821158,-0.239683,-0.17524,0.0141334,-0.00128291,-0.00152296,0.0142824,-0.00143192,-0.0975327,0.00963247,876,675,-1.27062,2.69562,20.1499,12.9612,20.6791,10.2444
-28.498,24.9624,-1.61954,-0.0744356,-0.238018,-0.173812,0.0136853,-0.00118564,-0.00131087,0.0138,-0.00130031,-0.0872527,0.00899281,883,675,-1.18773,2.68332,20.0785,12.7821,20.5329,10.0908
-27.8399,24.9722,-1.60954,-0.0664483,-0.235114,-0.171984,0.0132749,-0.00108076,-0.00114954,0.0133664,-0.00117223,-0.079401,0.00913495,890,675,-1.10076,2.66169,20.0183,12.5603,20.3952,9.91246
-27.1826,24.984,-1.59416,-0.0580912,-0.231656,-0.168774,0.012879,-0.000973735,-0.00100897,0.0129521,-0.00104684,-0.0723271,0.0102357,897,675,-1.00672,2.62935,19.9446,12.2859,20.2427,9.68473
-26.5266,24.9954,-1.5709,-0.048225,-0.228873,-0.164075,0.0125049,-0.000878905,-0.00086104,0.0125601,-0.000934072,-0.0639829,0.0112853,904,675,-0.893234,2.59715,19.859,12.018,20.0649,9.45134
-25.8687,25.0076,-1.55456,-0.0391905,-0.225517,-0.160841,0.0121532,-0.000804737,-0.000689632,0.0121898,-0.000841337,-0.0530213,0.0117608,911,675,-0.791777,2.55073,19.8036,11.749,19.923,9.21239
-25.2115,25.0196,-1.53356,-0.0311734,-0.22291,-0.15797,0.0118398,-0.000756812,-0.000506613,0.0118601,-0.000777154,-0.0401319,0.01124,918,675,-0.702007,2.51506,19.7264,11.4825,19.7691,8.9701
-24.5544,25.0307,-1.51014,-0.0243431,-0.219952,-0.155371,0.0115891,-0.000740527,-0.000322816,0.0115976,-0.000748972,-0.0261583,0.00982843,925,675,-0.625598,2.48714,19.6346,11.2178,19.6126,8.74475
-23.8967,25.0412,-1.48852,-0.0175524,-0.216598,-0.152694,0.0114017,-0.000755832,-0.000134511,0.0114032,-0.000757321,-0.0110622,0.00880366,932,675,-0.549471,2.4577,19.5572,10.9638,19.4709,8.53714
-23.2375,25.0511,-1.47133,-0.0107912,-0.213032,-0.150197,0.0112392,-0.000805574,7.16779e-05,0.0112396,-0.000806001,0.00595069,0.00843914,939,675,-0.474065,2.42434,19.5055,10.7285,19.3549,8.34862
-22.5747,25.0632,-1.46848,-0.00387373,-0.210151,-0.146917,0.0110768,-0.000898681,0.000293415,0.0110839,-0.000905865,0.0244818,0.00935074,946,675,-0.395176,2.39835,19.5209,10.477,19.3056,8.13803
-21.9124,25.0739,-1.46164,0.0030602,-0.207243,-0.14418,0.0109207,-0.00103889,0.000522617,0.0109434,-0.00106169,0.043588,0.00986731,953,675,-0.317324,2.36572,19.5287,10.2555,19.2472,7.95035
-21.251,25.0842,-1.4493,0.00977021,-0.204069,-0.144023,0.0107947,-0.00122183,0.000752218,0.0108416,-0.00126873,0.0622745,0.0100577,960,675,-0.248016,2.32874,19.5235,10.0399,19.1735,7.7655
-20.5895,25.0936,-1.43554,0.0156763,-0.200584,-0.147664,0.0107267,-0.00143676,0.00096573,0.0108029,-0.00151296,0.0787385,0.00969276,967,675,-0.196392,2.28657,19.5181,9.84381,19.1014,7.59532
-19.9292,25.1051,-1.41437,0.0223238,-0.196613,-0.15329,0.0107097,-0.00166857,0.00114389,0.0108145,-0.00177339,0.0913802,0.00991041,974,675,-0.142038,2.24482,19.5004,9.58424,19.0059,7.36906
-19.2683,25.1184,-1.39436,0.0297263,-0.191256,-0.155851,0.010724,-0.00191064,0.00127505,0.0108513,-0.00203803,0.0995799,0.0102146,981,675,-0.0725105,2.18937,19.4974,9.26687,18.9227,7.10599
-18.6069,25.132,-1.37482,0.0374817,-0.185676,-0.154571,0.0107646,-0.00215813,0.00136134,0.0109064,-0.00229998,0.103827,0.0101229,988,675,0.0100104,2.12944,19.5012,8.93975,18.8488,6.83975
-17.9452,25.1431,-1.35475,0.0445988,-0.179038,-0.154859,0.0108168,-0.00241143,0.00141164,0.0109657,-0.0025604,0.105137,0.00942922,995,675,0.0818319,2.06252,19.5061,8.6499,18.7802,6.62391
-17.2806,25.1548,-1.34533,0.0514142,-0.172345,-0.153336,0.0108717,-0.00266603,0.00142914,0.0110209,-0.00281525,0.10404,0.00870437,1002,675,0.154915,1.99166,19.5568,8.36736,18.7634,6.41568
-16.6152,25.1669,-1.33767,0.0583412,-0.165539,-0.153117,0.0109397,-0.0029178,0.00142181,0.0110841,-0.00306217,0.101197,0.00855672,1009,675,0.225897,1.91691,19.6257,8.08446,18.7614,6.2034
-15.9512,25.1782,-1.32218,0.065238,-0.158387,-0.15428,0.0110396,-0.0031608,0.00139544,0.0111754,-0.00329663,0.0970307,0.00863999,1016,675,0.293067,1.8346,19.6716,7.80613,18.7343,5.99311
-15.287,25.1902,-1.30611,0.0726374,-0.151887,-0.152944,0.0111713,-0.00339867,0.00136283,0.0112976,-0.00352505,0.0924686,0.0090231,1023,675,0.371584,1.76419,19.7237,7.51168,18.7124,5.76883
-14.6234,25.2015,-1.28564,0.08036,-0.145929,-0.149909,0.0113112,-0.00363113,0.0013362,0.0114298,-0.00374967,0.0884881,0.00943327,1030,675,0.457675,1.70247,19.7659,7.22681,18.6797,5.55399
-13.9595,25.2125,-1.26478,0.0883148,-0.140289,-0.145721,0.0114446,-0.00385744,0.00131426,0.0115566,-0.0039695,0.0850583,0.00964398,1037,675,0.549106,1.6436,19.8147,6.94895,18.6528,5.34402
-13.2937,25.2236,-1.24985,0.0963432,-0.134121,-0.140838,0.011564,-0.00407358,0.00129495,0.0116705,-0.00418009,0.0820651,0.0091342,1044,675,0.643121,1.57646,19.8958,6.67533,18.6583,5.14253
-12.6261,25.2358,-1.24054,0.103277,-0.127987,-0.13542,0.0116681,-0.00427434,0.00127388,0.0117692,-0.00437548,0.0792352,0.00878276,1051,675,0.727126,1.50694,19.9955,6.39005,18.6947,4.92729
-11.958,25.2483,-1.23146,0.10972,-0.121624,-0.132783,0.0117509,-0.00446264,0.00125763,0.0118479,-0.00455961,0.076953,0.0086576,1058,675,0.79889,1.43216,20.1032,6.10421,18.7397,4.70638
-11.2915,25.2593,-1.21433,0.117206,-0.11531,-0.133862,0.0118091,-0.00463619,0.00125579,0.0119045,-0.00473153,0.0757762,0.0085985,1065,675,0.871785,1.36232,20.2017,5.84209,18.7587,4.50683
-10.6269,25.2683,-1.188,0.125226,-0.108887,-0.13698,0.0118206,-0.00479017,0.00126259,0.011916,-0.00488559,0.0754326,0.00877925,1072,675,0.944664,1.29935,20.2782,5.60012,18.7469,4.33316
-9.9613,25.2788,-1.16408,0.134043,-0.103198,-0.140565,0.0117791,-0.00492076,0.00126105,0.0118738,-0.00501544,0.074946,0.00858473,1079,675,1.02436,1.24737,20.3813,5.33564,18.7527,4.13136
-9.29446,25.2914,-1.14318,0.142707,-0.0978429,-0.144009,0.0117022,-0.00503209,0.00123449,0.0117927,-0.00512267,0.073242,0.00869044,1086,675,1.10262,1.1971,20.5027,5.03737,18.7788,3.89061
-8.62208,25.3065,-1.14221,0.151568,-0.0910058,-0.147533,0.0115969,-0.0051239,0.00117007,0.0116784,-0.00520538,0.0695251,0.00905561,1093,675,1.18243,1.13169,20.7172,4.70426,18.8958,3.63141
-7.94716,25.322,-1.14925,0.159154,-0.0829156,-0.144637,0.0114599,-0.00519375,0.00106106,0.0115272,-0.00526108,0.063372,0.00955591,1100,675,1.26592,1.05048,20.9501,4.35444,19.0542,3.3773
-7.2751,25.3353,-1.14336,0.16585,-0.0746593,-0.138774,0.0112893,-0.00524425,0.000909649,0.0113392,-0.00529415,0.0547978,0.00995316,1107,675,1.34807,0.969891,21.123,4.02269,19.1661,3.15034
-6.60473,25.3487,-1.12914,0.172537,-0.0671601,-0.135297,0.0111005,-0.00527878,0.0007207,0.0111321,-0.00531043,0.0438877,0.0099587,1114,675,1.42383,0.893526,21.2722,3.69061,19.2508,2.90709
-5.93664,25.361,-1.10453,0.179598,-0.0594138,-0.137094,0.0109062,-0.00530343,0.000505134,0.0109219,-0.00531915,0.0311223,0.00989819,1121,675,1.4893,0.807364,21.3974,3.3777,19.2996,2.66954
-5.26393,25.3741,-1.09589,0.186225,-0.0524192,-0.141992,0.0106984,-0.00531551,0.000270521,0.010703,-0.00532008,0.0168864,0.00943257,1128,675,1.54165,0.727549,21.597,3.09137,19.4232,2.44376
-4.58708,25.3884,-1.10106,0.192958,-0.0452037,-0.146943,0.0104755,-0.00531067,2.08487e-05,0.0104756,-0.0053107,0.00132069,0.0088758,1135,675,1.59464,0.647036,21.8633,2.79901,19.6124,2.21586
-3.90646,25.4032,-1.1185,0.199856,-0.0382852,-0.148633,0.0102484,-0.00529113,-0.000238893,0.010252,-0.0052948,-0.0153684,0.00845138,1142,675,1.65784,0.580106,22.1858,2.50512,19.861,1.99908
-3.22467,25.4183,-1.13821,0.206954,-0.0324868,-0.145477,0.0100151,-0.00526109,-0.000496931,0.0100312,-0.00527724,-0.0324841,0.00854128,1149,675,1.7364,0.520628,22.5212,2.21688,20.1269,1.77958
-2.547,25.4316,-1.14061,0.213203,-0.0268541,-0.146151,0.00976108,-0.00522333,-0.000743052,0.00979784,-0.00526009,-0.0494267,0.00869651,1156,675,1.79564,0.458544,22.7883,1.95081,20.3281,1.56965
-1.87529,25.4439,-1.11905,0.219656,-0.021462,-0.148271,0.00947267,-0.00516948,-0.000983143,0.00953839,-0.0052352,-0.0667454,0.00896422,1163,675,1.85298,0.396952,22.9666,1.6745,20.4362,1.34237
-1.20342,25.4561,-1.09645,0.22668,-0.0156976,-0.152255,0.00916099,-0.00509802,-0.00121739,0.00926418,-0.00520121,-0.0845616,0.00826573,1170,675,1.91065,0.341649,23.1568,1.38743,20.5478,1.11539
-0.52855,25.4686,-1.0832,0.233832,-0.00953086,-0.153828,0.00885309,-0.00500876,-0.00141782,0.00899662,-0.00515229,-0.10089,0.00739968,1177,675,1.97614,0.284475,23.3921,1.09991,20.7064,0.898611
0.15481,25.4833,-1.09909,0.238788,-0.00351655,-0.152031,0.00855295,-0.00490642,-0.00156404,0.00873231,-0.00508578,-0.114178,0.0061999,1184,675,2.02829,0.225086,23.7299,0.81479,20.9956,0.684597
0.838047,25.4972,-1.11253,0.243524,0.00248618,-0.151773,0.00825328,-0.00479443,-0.00167314,0.00846442,-0.00500557,-0.125527,0.00605086,1191,675,2.07392,0.15763,24.0653,0.553302,21.2824,0.483399
1.52134,25.5119,-1.12412,0.248128,0.0076843,-0.153476,0.00794693,-0.00467554,-0.00177016,0.00819048,-0.00491908,-0.136726,0.00676636,1198,675,2.11251,0.0994114,24.4019,0.284266,21.5693,0.263413
2.20656,25.5283,-1.14055,0.253426,0.0122177,-0.154477,0.00763755,-0.00455226,-0.0018683,0.00791747,-0.00483218,-0.148721,0.00703048,1205,675,2.16004,0.0523132,24.7731,-0.0092937,21.8845,0.0168831
2.89575,25.5458,-1.16903,0.258577,0.0167334,-0.155567,0.00732363,-0.00442549,-0.0019586,0.00764153,-0.00474339,-0.160907,0.00692696,1212,675,2.20562,0.0057191,25.2017,-0.304499,22.2585,-0.231349
3.58446,25.5633,-1.19367,0.263663,0.0218975,-0.156981,0.00698495,-0.00429816,-0.00203612,0.00734114,-0.00465434,-0.173183,0.00664338,1219,675,2.24945,-0.0463866,25.6217,-0.614223,22.6244,-0.486398
4.27271,25.5791,-1.21464,0.268913,0.027563,-0.160752,0.00662079,-0.00417586,-0.00210456,0.00701652,-0.00457159,-0.185865,0.00691138,1226,675,2.28791,-0.0982021,26.0388,-0.900837,22.9827,-0.711369
4.96167,25.5956,-1.23598,0.274594,0.0349166,-0.168407,0.00624202,-0.00405554,-0.0021608,0.00667705,-0.00449058,-0.198675,0.008311,1233,675,2.31891,-0.147441,26.4741,-1.23234,23.3506,-0.949445
5.65677,25.615,-1.27656,0.279878,0.0412155,-0.167867,0.00585273,-0.003942,-0.0021964,0.0063227,-0.00441198,-0.210797,0.00963216,1240,675,2.36985,-0.208845,26.9848,-1.57099,23.8077,-1.2155
