 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1594,15.0588,1.09865,4.78816,0.672825,-1.00652,0.0219237,-0.0382942,-0.0599767,0.0589247,-0.0752952,-0.552771,0.0117598,1324,787,45.4816,-5.74312,70.2123,-9.3334,17.7606,-2.33805
13.8496,15.0698,1.0862,4.80714,0.704399,-1.02804,0.0170361,-0.0361267,-0.0606367,0.0566619,-0.0757525,-0.578827,0.0134237,1331,787,45.5497,-6.05102,70.8709,-9.82948,18.2002,-2.50132
14.5428,15.0816,1.06626,4.81425,0.735281,-1.0427,0.0118493,-0.0339605,-0.0611002,0.0541968,-0.076308,-0.606068,0.0145806,1338,787,45.5183,-6.36183,71.4346,-10.3241,18.68,-2.67162
15.2367,15.0933,1.0462,4.81126,0.764207,-1.06262,0.00627472,-0.0318187,-0.0613138,0.0514321,-0.076976,-0.634802,0.0139043,1345,787,45.3674,-6.66193,71.9023,-10.7784,19.1686,-2.83851
15.9299,15.1045,1.03008,4.80825,0.791936,-1.08695,0.000251515,-0.0297232,-0.0612799,0.0483502,-0.0778219,-0.665466,0.0134072,1352,787,45.2021,-6.95518,72.3643,-11.2025,19.6485,-2.9993
16.62,15.1145,1.02595,4.79919,0.824958,-1.10005,-0.00612406,-0.0276946,-0.0610353,0.0450715,-0.0788902,-0.697948,0.0139058,1359,787,45.0123,-7.28084,72.7087,-11.7117,20.085,-3.15039
17.3094,15.1245,1.02614,4.77962,0.861388,-1.08678,-0.0127376,-0.025755,-0.0605745,0.0416769,-0.0801695,-0.731879,0.0143859,1366,787,44.8027,-7.66393,72.9082,-12.2747,20.5112,-3.30586
18.0008,15.1356,1.02166,4.75839,0.898444,-1.07027,-0.019405,-0.0239425,-0.0598364,0.0382057,-0.0815531,-0.766449,0.0150342,1373,787,44.5871,-8.05859,73.1152,-12.8601,20.9657,-3.47812
18.6934,15.1477,1.01512,4.73322,0.936213,-1.05668,-0.025974,-0.0222801,-0.0587912,0.0346931,-0.0829473,-0.801101,0.0148528,1380,787,44.3227,-8.47245,73.299,-13.456,21.4372,-3.66828
19.3869,15.16,1.00817,4.70703,0.976407,-1.0403,-0.0323791,-0.0207856,-0.0575051,0.0312142,-0.0843789,-0.835631,0.0143955,1387,787,44.0579,-8.91349,73.4797,-14.0832,21.9188,-3.86172
20.0813,15.1721,0.999817,4.68005,1.01948,-1.02186,-0.0386367,-0.0194814,-0.0560384,0.0277919,-0.0859101,-0.870037,0.0142314,1394,787,43.7924,-9.37725,73.6646,-14.7452,22.4146,-4.04893
20.7752,15.1828,0.994907,4.64836,1.0659,-0.991216,-0.0447609,-0.0184032,-0.0544399,0.0244303,-0.0875943,-0.904154,0.0144103,1401,787,43.5213,-9.88662,73.7837,-15.4223,22.9037,-4.20962
21.4708,15.1928,0.986847,4.61441,1.11304,-0.957638,-0.0506401,-0.0175609,-0.0527761,0.0212066,-0.0894075,-0.937247,0.0141686,1408,787,43.238,-10.3975,73.8981,-16.0976,23.4147,-4.35077
22.1691,15.2033,0.972182,4.57288,1.1598,-0.918596,-0.0561104,-0.0169337,-0.0510591,0.0181656,-0.0912096,-0.96856,0.0139621,1415,787,42.8976,-10.9147,73.9635,-16.7692,23.9624,-4.49539
22.8709,15.216,0.948858,4.52953,1.20991,-0.890801,-0.0610774,-0.0164967,-0.0492798,0.0152995,-0.0928736,-0.99779,0.0138336,1422,787,42.502,-11.4583,74.0625,-17.5045,24.5557,-4.67389
23.5748,15.2296,0.921217,4.4841,1.26232,-0.863231,-0.065432,-0.0162202,-0.0474551,0.0126288,-0.0942811,-1.02457,0.0140855,1429,787,42.0856,-12.0257,74.166,-18.279,25.1759,-4.8669
24.2775,15.2429,0.899143,4.43081,1.3134,-0.82642,-0.0691076,-0.016094,-0.0456625,0.0101977,-0.0953992,-1.04837,0.0170867,1436,787,41.6239,-12.5895,74.1641,-19.0403,25.7805,-5.05862
24.979,15.2541,0.883067,4.36044,1.35456,-0.747015,-0.0720987,-0.0161022,-0.0439822,0.00803716,-0.0962381,-1.06884,0.017744,1443,787,41.1382,-13.0725,73.9344,-19.6918,26.3675,-5.21475
25.6799,15.2658,0.870356,4.2819,1.39316,-0.647487,-0.0742878,-0.0162066,-0.0424427,0.00617981,-0.0966743,-1.08543,0.0172257,1450,787,40.6427,-13.5276,73.6,-20.3556,26.9484,-5.38311
26.3845,15.2778,0.84869,4.2174,1.4292,-0.556524,-0.0756363,-0.0163682,-0.0410291,0.0046097,-0.0966141,-1.09816,0.0145925,1457,787,40.2608,-13.9694,73.4708,-20.9627,27.5762,-5.54844
27.0872,15.2901,0.834558,4.15627,1.46606,-0.458999,-0.0762008,-0.0165531,-0.0397171,0.00329104,-0.0960449,-1.10744,0.0134264,1464,787,39.9387,-14.4196,73.3532,-21.6005,28.18,-5.72691
27.7871,15.3008,0.830851,4.08914,1.50207,-0.351007,-0.0761144,-0.0167512,-0.0385959,0.00225642,-0.0951221,-1.11318,0.0139443,1471,787,39.5971,-14.8662,73.1314,-22.2179,28.747,-5.88446
28.4904,15.3116,0.818897,4.01644,1.53616,-0.225065,-0.0756256,-0.016913,-0.0377318,0.00153746,-0.094076,-1.116,0.0152642,1478,787,39.2646,-15.3068,72.8847,-22.8152,29.358,-6.03304
29.1964,15.3236,0.801052,3.94843,1.56949,-0.0896164,-0.0748197,-0.0170033,-0.0371145,0.00113285,-0.0929558,-1.11627,0.0152588,1485,787,39.0156,-15.7559,72.7202,-23.4185,30.0028,-6.20072
29.8965,15.3344,0.802309,3.89056,1.60162,0.0239689,-0.0738183,-0.0169743,-0.0367308,0.00104685,-0.0918394,-1.11468,0.0155374,1492,787,38.7971,-16.1726,72.6084,-23.9985,30.5735,-6.36607
30.5943,15.3456,0.812129,3.83453,1.6315,0.120679,-0.0728246,-0.0168357,-0.0365148,0.0011809,-0.0908413,-1.11244,0.015331,1499,787,38.5425,-16.5583,72.5005,-24.5575,31.1156,-6.54849
31.3018,15.3579,0.795643,3.77646,1.64715,0.206684,-0.0719385,-0.0165738,-0.0364368,0.00150355,-0.0900159,-1.11025,0.0158633,1506,787,38.2312,-16.7604,72.4986,-24.9721,31.7797,-6.72265
32.0084,15.3719,0.783666,3.72005,1.65552,0.278664,-0.071288,-0.0161957,-0.0364854,0.00197439,-0.0894581,-1.10874,0.0145277,1513,787,37.8908,-16.8976,72.5135,-25.3167,32.4329,-6.93491
32.7195,15.3859,0.760791,3.67057,1.66437,0.331564,-0.0708736,-0.015663,-0.0365997,0.00257486,-0.0891114,-1.10851,0.0148923,1520,787,37.5537,-17.0242,72.6695,-25.6454,33.1415,-7.13654
33.4194,15.3977,0.771972,3.61833,1.66872,0.366246,-0.0706934,-0.0150091,-0.0367108,0.00322339,-0.0889258,-1.10983,0.0142452,1527,787,37.1296,-17.0917,72.6691,-25.909,33.7113,-7.33102
34.1267,15.4076,0.763604,3.56378,1.66222,0.395355,-0.0710122,-0.0142194,-0.0368497,0.00390577,-0.0891374,-1.11368,0.0138954,1534,787,36.6634,-17.0467,72.7386,-25.9818,34.3739,-7.46162
34.8415,15.4188,0.73583,3.51425,1.65151,0.413433,-0.0718395,-0.0131425,-0.0369319,0.00468206,-0.0896641,-1.12114,0.0140521,1541,787,36.2081,-16.9561,72.9594,-25.9982,35.1289,-7.59601
35.5678,15.4348,0.677758,3.46135,1.64049,0.434899,-0.0726147,-0.0120701,-0.0369256,0.005406,-0.0900909,-1.12875,0.0142678,1548,787,35.73,-16.8469,73.2799,-26.0889,36.0237,-7.79071
36.288,15.4485,0.638983,3.40156,1.63018,0.45738,-0.0734516,-0.0108836,-0.0368583,0.00617727,-0.0905124,-1.13729,0.0135271,1555,787,35.1905,-16.7445,73.4519,-26.168,36.8434,-7.96204
37.0013,15.4597,0.621715,3.34327,1.62006,0.467699,-0.0744387,-0.00963436,-0.036697,0.00691826,-0.0909913,-1.14706,0.0131093,1562,787,34.6253,-16.6435,73.5623,-26.2106,37.5785,-8.10816
37.7101,15.4698,0.618992,3.28523,1.60583,0.469862,-0.0756813,-0.00835278,-0.0365555,0.00767788,-0.091712,-1.15752,0.01253,1569,787,34.0364,-16.5328,73.6257,-26.1599,38.2591,-8.24686
38.4182,15.4816,0.620404,3.23194,1.59014,0.469319,-0.0770613,-0.00710057,-0.0364637,0.00844851,-0.0926103,-1.16772,0.0118199,1576,787,33.4853,-16.3749,73.7321,-26.1614,38.9303,-8.42664
39.1267,15.4933,0.622104,3.17912,1.57539,0.465223,-0.0784684,-0.00600605,-0.0364727,0.00917248,-0.093647,-1.17644,0.0139296,1583,787,32.9265,-16.197,73.8515,-26.1955,39.6088,-8.60434
39.8427,15.5056,0.605131,3.10098,1.55371,0.513576,-0.0798709,-0.00505717,-0.036549,0.00983417,-0.0947623,-1.1839,0.0185473,1590,787,32.3088,-15.9662,73.7664,-26.1928,40.3766,-8.77076
-46.4016,13.6494,-0.104919,0.347724,-0.263346,-0.777184,0.0693122,-0.032403,0.0009669,0.0693214,-0.0324122,0.00950481,0.0181316,694,794,2.27857,3.38612,25.1366,15.1689,19.786,11.962
-45.7676,13.6536,-0.0311198,0.388123,-0.26576,-0.757999,0.0713335,-0.0324219,0.00155967,0.071357,-0.0324453,0.0150276,0.0192348,701,794,2.73873,3.41369,24.9081,15.0174,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.427055,-0.268074,-0.743856,0.0729283,-0.0323697,0.00207743,0.0729693,-0.0324107,0.0197188,0.0202529,708,794,3.17376,3.42092,24.7045,14.8786,18.6204,11.6385
-44.4943,13.6662,0.089915,0.466304,-0.268647,-0.733071,0.0741528,-0.0323053,0.00251814,0.0742123,-0.0323648,0.0236362,0.0206832,715,794,3.60577,3.40137,24.5855,14.6967,18.1245,11.4342
-43.8496,13.6735,0.107132,0.514474,-0.271464,-0.701023,0.0749938,-0.0322459,0.00288503,0.0750714,-0.0323234,0.0268768,0.0207898,722,794,4.17505,3.4053,24.663,14.5636,17.7796,11.2793
-43.2072,13.6801,0.139332,0.568074,-0.274613,-0.663472,0.0754699,-0.0321982,0.0031827,0.0755639,-0.0322922,0.0295259,0.0199445,729,794,4.81396,3.4407,24.7317,14.396,17.3802,11.1211
-42.5643,13.6845,0.169598,0.615156,-0.27579,-0.638162,0.075658,-0.0321739,0.00340331,0.0757653,-0.0322812,0.0315194,0.0179759,736,794,5.35898,3.45266,24.776,14.2766,16.9958,11.0159
-41.9253,13.6886,0.223105,0.659047,-0.274865,-0.618725,0.0757179,-0.0321913,0.0035402,0.0758339,-0.0323073,0.0327602,0.0168767,743,794,5.85843,3.44836,24.7131,14.1131,16.523,10.8886
-41.2821,13.6949,0.254576,0.70811,-0.27514,-0.597414,0.0759351,-0.0322556,0.00364185,0.0760576,-0.0323781,0.0336107,0.0171967,750,794,6.41708,3.46177,24.7978,13.933,16.1475,10.739
-40.6374,13.7023,0.280489,0.759345,-0.276006,-0.573329,0.076221,-0.0323537,0.00370426,0.0763473,-0.0324799,0.0340644,0.0177167,757,794,7.00477,3.4729,24.9299,13.7478,15.8017,10.5722
-39.9945,13.7097,0.316883,0.80721,-0.275879,-0.559139,0.0765847,-0.0325161,0.00372228,0.0767116,-0.032643,0.034065,0.017944,764,794,7.53637,3.46746,25.0135,13.5577,15.4199,10.3935
-39.3499,13.7168,0.346029,0.85144,-0.27849,-0.553977,0.0769615,-0.032744,0.00367927,0.0770848,-0.0328672,0.0334875,0.0172046,771,794,8.00997,3.49658,25.1158,13.4187,15.0748,10.2309
-38.7039,13.7219,0.368929,0.891153,-0.279531,-0.548961,0.0774556,-0.0330486,0.00355415,0.0775698,-0.0331628,0.0321188,0.0170184,778,794,8.43431,3.50793,25.2046,13.3154,14.7627,10.1203
-38.0562,13.7237,0.38503,0.931673,-0.281566,-0.535883,0.078191,-0.0334213,0.00340083,0.0782945,-0.0335248,0.0304324,0.0184188,785,794,8.88383,3.51212,25.3209,13.3114,14.4858,10.0897
-37.4096,13.7215,0.407938,0.973678,-0.286109,-0.519268,0.0791351,-0.0338312,0.00326444,0.0792294,-0.0339255,0.0288654,0.0207763,792,794,9.3568,3.53107,25.4256,13.4245,14.1881,10.1407
-36.7645,13.7275,0.440974,1.0192,-0.291457,-0.500434,0.0801788,-0.0342516,0.0031394,0.0802649,-0.0343377,0.0274075,0.0217086,799,794,9.87212,3.5807,25.5283,13.3285,13.8553,9.99858
-36.1189,13.7389,0.472586,1.07161,-0.292583,-0.494406,0.0812076,-0.0346741,0.00301713,0.0812861,-0.0347526,0.0260128,0.0220972,806,794,10.4339,3.60261,25.7427,13.0681,13.5353,9.74
-35.4713,13.7563,0.496502,1.12491,-0.287836,-0.487578,0.0822283,-0.0350997,0.00288294,0.0822991,-0.0351705,0.0245519,0.0198923,813,794,11.0061,3.57774,26.0038,12.605,13.2539,9.35976
-34.8209,13.7673,0.507423,1.18183,-0.285055,-0.472762,0.0832404,-0.0355282,0.00276528,0.0833047,-0.0355925,0.0232662,0.0174417,820,794,11.6337,3.56258,26.3483,12.3226,13.0337,9.13681
-34.1704,13.7745,0.519318,1.23436,-0.283093,-0.45982,0.0841716,-0.035948,0.00268219,0.0842315,-0.0360079,0.0223145,0.0154113,827,794,12.21,3.54481,26.6551,12.1446,12.8168,8.99587
-33.5189,13.7818,0.528168,1.28942,-0.281936,-0.4534,0.0849107,-0.0363402,0.00265535,0.0849689,-0.0363983,0.0218856,0.0142743,834,794,12.7986,3.53504,27.0219,11.9856,12.6198,8.85666
-32.8681,13.789,0.54278,1.34507,-0.279538,-0.450082,0.085399,-0.0366975,0.00267701,0.0854576,-0.0367562,0.0219113,0.0133576,841,794,13.3863,3.51745,27.3853,11.8059,12.4062,8.71194
-32.2172,13.7967,0.558339,1.40056,-0.27646,-0.443744,0.0855642,-0.0370203,0.0027024,0.0856237,-0.0370799,0.0220309,0.0127526,848,794,13.9783,3.49105,27.745,11.6073,12.1958,8.55763
-31.5668,13.804,0.577585,1.45146,-0.271314,-0.437077,0.0853828,-0.0373119,0.00269307,0.0854419,-0.0373709,0.0219353,0.0118857,855,794,14.5218,3.44195,28.0489,11.3894,11.9774,8.40632
-30.9172,13.8112,0.602718,1.50216,-0.268038,-0.428612,0.0849792,-0.0375618,0.00267374,0.0850376,-0.0376201,0.0218053,0.0129298,862,794,15.067,3.39139,28.3311,11.2067,11.7418,8.25007
-30.2677,13.8184,0.630008,1.55447,-0.264839,-0.414244,0.0845073,-0.037772,0.00270105,0.0845669,-0.0378316,0.0220749,0.0150243,869,794,15.6425,3.33914,28.618,11.0199,11.5045,8.09315
-29.6172,13.8249,0.654273,1.61121,-0.261996,-0.402287,0.0840574,-0.0379328,0.0027516,0.0841194,-0.0379948,0.0225407,0.0161804,876,794,16.2592,3.29336,28.9766,10.855,11.287,7.95399
-28.9667,13.8329,0.679998,1.6689,-0.257748,-0.392835,0.0836289,-0.0380579,0.00277761,0.0836923,-0.0381213,0.02281,0.0178808,883,794,16.8796,3.25713,29.3518,10.6195,11.0707,7.78138
-28.3159,13.8419,0.705645,1.72456,-0.24833,-0.391791,0.0831059,-0.0381663,0.00274758,0.0831681,-0.0382286,0.0226408,0.0212124,890,794,17.4585,3.16434,29.7297,10.3187,10.8619,7.58824
-27.6649,13.8511,0.732667,1.77538,-0.239296,-0.389276,0.0824744,-0.0382801,0.00266492,0.0825332,-0.0383388,0.0220546,0.0228616,897,794,17.9887,3.09344,30.056,9.9959,10.6546,7.38893
-27.0113,13.8596,0.748836,1.82462,-0.233636,-0.384567,0.0818271,-0.0383968,0.00256537,0.0818818,-0.0384515,0.0213253,0.0230072,904,794,18.506,3.04965,30.4142,9.74358,10.4999,7.21721
-26.3553,13.8658,0.755542,1.87362,-0.227247,-0.377192,0.0812471,-0.0385096,0.00243173,0.0812965,-0.0385589,0.0202944,0.0206433,911,794,19.0263,2.99212,30.8123,9.54886,10.392,7.10826
-25.7007,13.8706,0.770308,1.92483,-0.218008,-0.370041,0.080783,-0.0386266,0.00224577,0.0808252,-0.0386689,0.0187984,0.0168686,918,794,19.5695,2.89094,31.2089,9.36003,10.2579,7.02215
-25.0493,13.8749,0.80141,1.97565,-0.207563,-0.37003,0.0804598,-0.0387922,0.00199114,0.080493,-0.0388255,0.0166907,0.0149698,925,794,20.0915,2.78152,31.5547,9.15172,10.0631,6.92569
-24.3996,13.8811,0.841829,2.02444,-0.198976,-0.372791,0.0802791,-0.0390435,0.00166484,0.0803023,-0.0390667,0.0139488,0.013775,932,794,20.5851,2.70049,31.8533,8.90506,9.83657,6.77598
-23.7476,13.8892,0.873623,2.07709,-0.190054,-0.369249,0.0802401,-0.0394058,0.00129795,0.0802542,-0.0394199,0.0108466,0.0121047,939,794,21.1337,2.60408,32.2248,8.63002,9.65332,6.59678
-23.0904,13.8976,0.883396,2.12611,-0.180591,-0.368015,0.0804367,-0.0398901,0.000930496,0.0804439,-0.0398973,0.00773246,0.0114769,946,794,21.6366,2.50075,32.661,8.37316,9.56948,6.43806
-22.4301,13.9061,0.881515,2.17386,-0.170728,-0.373024,0.0809696,-0.0404941,0.00060724,0.0809726,-0.0404971,0.00499919,0.0135538,953,794,22.1095,2.39984,33.1507,8.12561,9.54183,6.29255
-21.7712,13.9155,0.887984,2.21971,-0.160318,-0.374138,0.0818009,-0.0412213,0.000351491,0.0818019,-0.0412223,0.0028571,0.0128629,960,794,22.5712,2.3059,33.5865,7.82367,9.48674,6.11608
-21.1146,13.9245,0.906069,2.26911,-0.149642,-0.374328,0.0828152,-0.0420705,0.00011852,0.0828153,-0.0420706,0.000949024,0.0135195,967,794,23.0726,2.20385,34.0182,7.51976,9.3905,5.93589
-20.4597,13.9323,0.933069,2.32117,-0.138312,-0.374292,0.0839471,-0.0430247,-0.000116356,0.0839472,-0.0430248,-0.000916394,0.0128581,974,794,23.6023,2.09513,34.4485,7.22322,9.26437,5.77041
-19.8033,13.939,0.955005,2.37775,-0.125103,-0.378847,0.0852226,-0.0440735,-0.000317471,0.0852234,-0.0440743,-0.00245536,0.0132263,981,794,24.1674,1.94828,34.9635,6.96247,9.16691,5.63717
-19.1466,13.9457,0.977399,2.4297,-0.11396,-0.378281,0.0866774,-0.0451959,-0.000473128,0.0866791,-0.0451976,-0.00358768,0.0126853,988,794,24.6955,1.83009,35.4267,6.70861,9.07498,5.50136
-18.4883,13.9536,0.994912,2.48187,-0.101618,-0.378227,0.0883006,-0.0463628,-0.000571898,0.088303,-0.0463652,-0.00424677,0.0128389,995,794,25.2237,1.69423,35.9213,6.42914,9.01099,5.34734
-17.831,13.9605,1.01813,2.53827,-0.089657,-0.377314,0.0899677,-0.0475432,-0.000616851,0.0899705,-0.0475459,-0.00448571,0.0121058,1002,794,25.7978,1.58438,36.4433,6.1456,8.93056,5.20795
-17.1723,13.9692,1.03695,2.59778,-0.077228,-0.381411,0.0914711,-0.0487282,-0.000664586,0.0914742,-0.0487313,-0.00474015,0.0120508,1009,794,26.3907,1.46332,37.0326,5.83567,8.87603,5.03471
-16.5149,13.9772,1.06294,2.65827,-0.0658105,-0.392099,0.0926567,-0.0499007,-0.000734118,0.0926605,-0.0499045,-0.00514945,0.0117122,1016,794,26.9764,1.35657,37.621,5.5487,8.79894,4.86891
-15.8568,13.9853,1.08799,2.71993,-0.0548404,-0.402835,0.0935015,-0.0510502,-0.000852009,0.0935065,-0.0510552,-0.00589387,0.0109713,1023,794,27.5729,1.25304,38.2336,5.26788,8.73326,4.70268
-15.1978,13.9932,1.11044,2.78223,-0.0414223,-0.406421,0.0940291,-0.0521685,-0.00104286,0.0940365,-0.0521759,-0.00713271,0.0108854,1030,794,28.1933,1.11953,38.8601,4.96205,8.68602,4.54246
-14.5379,14.0015,1.13117,2.84686,-0.0248911,-0.406663,0.0943141,-0.0532516,-0.00132964,0.0943261,-0.0532636,-0.00900949,0.0112864,1037,794,28.8459,0.950379,39.5214,4.61772,8.6536,4.37873
-13.8775,14.0093,1.15119,2.90804,-0.00785901,-0.402507,0.0944213,-0.0542951,-0.00176831,0.0944423,-0.0543161,-0.0118883,0.0119374,1044,794,29.4728,0.769096,40.1502,4.27946,8.63175,4.22505
-13.2159,14.0173,1.16823,2.96849,0.0109418,-0.404322,0.0942777,-0.055289,-0.00237735,0.0943155,-0.0553268,-0.0158896,0.012291,1051,794,30.0752,0.570838,40.8008,3.92719,8.63,4.07126
-12.5528,14.0262,1.18067,3.02707,0.0299928,-0.405634,0.0939213,-0.0562366,-0.00313487,0.0939867,-0.056302,-0.020865,0.0115515,1058,794,30.658,0.377043,41.4579,3.55189,8.65525,3.90491
-11.8879,14.0349,1.18794,3.08184,0.0492332,-0.406443,0.0935602,-0.0571548,-0.00403344,0.093668,-0.0572627,-0.0267365,0.0111315,1065,794,31.2008,0.186016,42.103,3.1809,8.70998,3.75047
-11.2199,14.0444,1.18444,3.13848,0.0677038,-0.409485,0.0933569,-0.0580567,-0.00505152,0.0935252,-0.0582251,-0.033313,0.0112403,1072,794,31.7556,-0.00114797,42.8242,2.8189,8.81787,3.58933
-10.5514,14.0544,1.18109,3.19747,0.0849724,-0.413789,0.0933525,-0.0589511,-0.0061687,0.093602,-0.0592006,-0.0404144,0.0113296,1079,794,32.3304,-0.176823,43.5796,2.4659,8.93283,3.42092
-9.88437,14.064,1.18552,3.2562,0.105057,-0.421101,0.0935167,-0.0598512,-0.00738975,0.093872,-0.0602065,-0.0480348,0.0124371,1086,794,32.8936,-0.37935,44.3122,2.07927,9.02266,3.24887
-9.21665,14.0743,1.18896,3.31502,0.123093,-0.424609,0.0938029,-0.0607618,-0.00868935,0.0942898,-0.0612487,-0.0559831,0.0125257,1093,794,33.467,-0.566403,45.0524,1.70643,9.12436,3.06643
-8.54874,14.0835,1.19344,3.37276,0.136784,-0.425838,0.094215,-0.0616792,-0.0100721,0.094863,-0.0623272,-0.0642523,0.0112151,1100,794,34.0345,-0.711631,45.7816,1.40181,9.22942,2.90338
-7.88134,14.0919,1.20168,3.42935,0.151552,-0.432848,0.0947531,-0.0626029,-0.0115255,0.0955928,-0.0634426,-0.0727276,0.0105017,1107,794,34.573,-0.856484,46.4987,1.09703,9.32628,2.75678
-7.21533,14.0999,1.21701,3.48864,0.163032,-0.442156,0.0954431,-0.0635198,-0.0129819,0.0964963,-0.064573,-0.0809515,0.0106584,1114,794,35.1326,-0.959096,47.2262,0.821753,9.40087,2.60827
-6.54868,14.1082,1.23162,3.55081,0.173753,-0.445296,0.0962458,-0.0644155,-0.0144022,0.0975266,-0.0656963,-0.088701,0.0108709,1121,794,35.738,-1.05549,47.9869,0.544485,9.48622,2.45471
-5.88156,14.1166,1.24613,3.61509,0.187627,-0.45016,0.0969705,-0.065262,-0.0157918,0.0984934,-0.0667849,-0.0961378,0.0115094,1128,794,36.3593,-1.18761,48.7809,0.236613,9.57972,2.30023
-5.21209,14.1258,1.2535,3.67915,0.20577,-0.45408,0.0975035,-0.066024,-0.0171935,0.0992917,-0.0678122,-0.103632,0.011868,1135,794,36.9792,-1.36244,49.609,-0.127479,9.71129,2.13944
-4.53976,14.1355,1.25194,3.74248,0.228971,-0.459169,0.0978135,-0.0666786,-0.0186176,0.0998944,-0.0687594,-0.111306,0.0122886,1142,794,37.5862,-1.59228,50.4759,-0.545753,9.88851,1.97642
-3.86652,14.1456,1.24883,3.80555,0.250439,-0.469843,0.0978767,-0.0672105,-0.0200335,0.100273,-0.0696068,-0.119049,0.012644,1149,794,38.1731,-1.79963,51.3617,-0.947043,10.0801,1.80872
-3.19296,14.1562,1.24647,3.86755,0.266333,-0.482652,0.097692,-0.0676029,-0.0214578,0.100432,-0.070343,-0.127011,0.0125086,1156,794,38.7417,-1.96075,52.2438,-1.28475,10.2764,1.62844
-2.52023,14.1658,1.24901,3.93067,0.280223,-0.500227,0.0972103,-0.0678359,-0.0229296,0.100337,-0.0709623,-0.13551,0.0122152,1163,794,39.3069,-2.09086,53.1313,-1.58809,10.4598,1.46471
-1.84621,14.1754,1.24864,3.99495,0.294596,-0.513199,0.0963636,-0.0678818,-0.0244803,0.0999347,-0.0714529,-0.144854,0.0115671,1170,794,39.8957,-2.23789,54.0451,-1.88664,10.6633,1.30447
-1.17293,14.1842,1.2528,4.05836,0.310893,-0.524195,0.0951453,-0.0677414,-0.0261069,0.0992273,-0.0718235,-0.155102,0.0120148,1177,794,40.4801,-2.40257,54.9363,-2.19771,10.8555,1.15776
-0.500057,14.192,1.2602,4.121,0.326436,-0.54917,0.0935465,-0.0674371,-0.0277985,0.0982116,-0.0721021,-0.166267,0.0134621,1184,794,41.0144,-2.54856,55.8302,-2.47917,11.0417,1.02623
0.173026,14.1999,1.26862,4.18289,0.343915,-0.576908,0.0915832,-0.0669848,-0.0295433,0.0969087,-0.0723102,-0.178344,0.0149234,1191,794,41.5309,-2.69902,56.7226,-2.79398,11.2315,0.894928
0.847676,14.2088,1.27321,4.24215,0.362631,-0.607432,0.0893283,-0.066394,-0.031337,0.0953979,-0.0724636,-0.191318,0.0152185,1198,794,42.0098,-2.85171,57.6132,-3.14868,11.4455,0.744395
1.52588,14.22,1.26695,4.29672,0.381002,-0.626276,0.0867797,-0.0656986,-0.0331731,0.0936841,-0.0726031,-0.205205,0.0144575,1205,794,42.4724,-3.02384,58.4925,-3.52368,11.7135,0.560803
2.2052,14.2316,1.25866,4.35378,0.398722,-0.642061,0.0839171,-0.0649379,-0.0350575,0.0917604,-0.0727812,-0.220102,0.0137509,1212,794,42.9681,-3.20434,59.411,-3.88662,11.9983,0.370315
2.8848,14.2432,1.25131,4.41175,0.416161,-0.665961,0.0807542,-0.0641469,-0.0370007,0.0896555,-0.0730483,-0.236087,0.0132882,1219,794,43.4475,-3.38479,60.3524,-4.23582,12.287,0.177589
3.56229,14.2528,1.25324,4.46554,0.430252,-0.692115,0.0773227,-0.0633323,-0.0389861,0.0874058,-0.0734155,-0.253089,0.0123241,1226,794,43.8762,-3.5052,61.2201,-4.53562,12.544,0.0200007
4.23812,14.2614,1.2628,4.51364,0.442811,-0.720119,0.0736959,-0.0624801,-0.0409657,0.0850696,-0.0738538,-0.270819,0.0115896,1233,794,44.2399,-3.60011,62.0041,-4.81616,12.7764,-0.127549
4.9155,14.2697,1.26866,4.55347,0.456242,-0.741296,0.0699466,-0.0615747,-0.0429215,0.0827144,-0.0743425,-0.289133,0.0119328,1240,794,44.5375,-3.70204,62.7146,-5.10544,13.0326,-0.263455
5.59722,14.2794,1.26128,4.59118,0.473728,-0.75015,0.0661147,-0.060616,-0.0448782,0.0803974,-0.0748987,-0.308119,0.0113271,1247,794,44.8486,-3.86913,63.4519,-5.44351,13.3533,-0.411729
6.28171,14.2905,1.24633,4.62831,0.494183,-0.760801,0.0622812,-0.0595996,-0.0468406,0.0782028,-0.0755213,-0.327659,0.0111297,1254,794,45.1466,-4.07893,64.2242,-5.82219,13.7144,-0.582103
6.96824,14.302,1.22635,4.66584,0.517781,-0.782875,0.0585479,-0.0585162,-0.048755,0.0761936,-0.0761619,-0.34726,0.0130517,1261,794,45.4117,-4.29455,65.0411,-6.2474,14.105,-0.752037
7.65312,14.3129,1.21407,4.70192,0.534694,-0.819008,0.05498,-0.0573361,-0.0506018,0.0744147,-0.0767708,-0.3667,0.0157425,1268,794,45.6181,-4.435,65.8322,-6.58587,14.4708,-0.920212
8.33586,14.3234,1.21101,4.73654,0.553256,-0.864008,0.0515861,-0.0560559,-0.0523776,0.0728658,-0.0773356,-0.385904,0.0167652,1275,794,45.7817,-4.60739,66.5853,-6.91896,14.8053,-1.09005
