 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.89575,25.5458,-1.16903,0.755981,-0.19848,0.211938,-0.0153915,0.000823612,-0.00267812,0.00125449,-0.0158224,-1.41128,0.00784282,1212,675,8.37948,2.09781,30.0584,1.63291,22.2585,-0.231349
3.58446,25.5633,-1.19367,0.743102,-0.191669,0.202327,-0.0157203,0.000853211,-0.00277758,0.00130632,-0.0161734,-1.40909,0.00743507,1219,675,8.21574,2.02541,30.3039,1.31948,22.6244,-0.486398
4.27271,25.5791,-1.21464,0.731494,-0.18511,0.190068,-0.0159962,0.000856138,-0.00284846,0.00132458,-0.0164647,-1.4078,0.00793762,1226,675,8.05718,1.9643,30.5581,1.03485,22.9827,-0.711369
4.96167,25.5956,-1.23598,0.717621,-0.180909,0.186067,-0.0162161,0.000840419,-0.00289042,0.00131692,-0.0166926,-1.40741,0.00970127,1233,675,7.89977,1.91029,30.7879,0.766227,23.3506,-0.949445
5.65677,25.615,-1.27656,0.702768,-0.180037,0.180505,-0.016392,0.000815166,-0.00291634,0.001296,-0.0168728,-1.40739,0.0111255,1240,675,7.72752,1.89398,31.0978,0.50519,23.8077,-1.2155
6.34888,25.6315,-1.30462,0.689189,-0.177309,0.170933,-0.0165025,0.000791849,-0.00294377,0.00127919,-0.0169898,-1.40673,0.0113924,1247,675,7.55647,1.87506,31.3807,0.254564,24.2201,-1.44126
7.03928,25.647,-1.32468,0.679324,-0.171736,0.14763,-0.0165067,0.000778043,-0.00297147,0.00127461,-0.0170033,-1.40521,0.009836,1254,675,7.38213,1.86069,31.6921,-0.0289969,24.6067,-1.65834
7.72789,25.6609,-1.3366,0.670733,-0.165113,0.135542,-0.0164278,0.00076958,-0.00297788,0.00127063,-0.0169289,-1.4041,0.00896422,1261,675,7.25433,1.80847,31.978,-0.295006,24.9668,-1.85478
8.41726,25.6761,-1.34907,0.659728,-0.160399,0.133431,-0.0163439,0.000760982,-0.00294456,0.00125369,-0.0168366,-1.40501,0.0081584,1268,675,7.13207,1.74671,32.2375,-0.551765,25.3374,-2.07503
9.10827,25.6919,-1.36513,0.647792,-0.156441,0.132927,-0.0162883,0.000755294,-0.00287387,0.00122684,-0.0167598,-1.40817,0.00789798,1275,675,7.00524,1.69179,32.5084,-0.810332,25.7311,-2.30359
9.79691,25.7074,-1.3711,0.635864,-0.151086,0.127128,-0.0162394,0.000763171,-0.00276543,0.00120165,-0.0166779,-1.41355,0.00808862,1282,675,6.86249,1.64077,32.7502,-1.10255,26.0903,-2.54119
10.4831,25.7217,-1.36687,0.624306,-0.146915,0.121092,-0.0161965,0.000795437,-0.00263624,0.00119504,-0.0165961,-1.42036,0.00896033,1289,675,6.72299,1.60239,32.9609,-1.37524,26.4143,-2.77232
11.17,25.7367,-1.36352,0.612373,-0.143856,0.117993,-0.0161651,0.000842131,-0.00251088,0.00120508,-0.0165281,-1.42724,0.00946862,1296,675,6.58865,1.57349,33.1761,-1.64964,26.7501,-3.0144
11.8577,25.7542,-1.36036,0.600803,-0.14303,0.120411,-0.0161148,0.00097617,-0.00239582,0.00130566,-0.0164443,-1.43412,0.00960548,1303,675,6.47518,1.55678,33.3984,-1.9495,27.0948,-3.30804
12.5488,25.7735,-1.36685,0.589713,-0.142386,0.122644,-0.0160286,0.00107075,-0.0022666,0.0013661,-0.016324,-1.44122,0.0100739,1310,675,6.366,1.54734,33.6748,-2.27329,27.4885,-3.62259
13.2476,25.7892,-1.3971,0.577762,-0.139506,0.116828,-0.0159135,0.00113764,-0.00212882,0.00139941,-0.0161752,-1.44845,0.0101911,1317,675,6.22325,1.511,34.0584,-2.48722,27.9908,-3.81962
13.9503,25.804,-1.43828,0.565249,-0.13444,0.103676,-0.0157411,0.00129781,-0.00196613,0.00152174,-0.015965,-1.45739,0.00932797,1324,675,6.05194,1.45651,34.4971,-2.67919,28.5474,-3.97849
14.6515,25.8198,-1.4722,0.553244,-0.12849,0.0953999,-0.0153945,0.00141971,-0.00186398,0.00162386,-0.0155987,-1.4617,0.00826805,1331,675,5.90087,1.39176,34.9134,-2.92176,29.0816,-4.17142
15.3494,25.8366,-1.49286,0.541267,-0.124359,0.0904827,-0.0149489,0.00153763,-0.00180896,0.00173378,-0.0151451,-1.46279,0.00823329,1338,675,5.76062,1.35265,35.2788,-3.19751,29.5678,-4.40518
16.0477,25.8554,-1.51284,0.529184,-0.121444,0.0846827,-0.0143628,0.00165827,-0.00184199,0.00186732,-0.0145718,-1.45779,0.00840834,1345,675,5.61664,1.32637,35.6489,-3.5046,30.0593,-4.68475
16.7477,25.8736,-1.53619,0.518348,-0.11981,0.0786651,-0.0137199,0.00179997,-0.00195631,0.00204277,-0.0139627,-1.44732,0.00814873,1352,675,5.48465,1.31172,36.0549,-3.77251,30.5732,-4.94126
17.4486,25.8892,-1.56067,0.50881,-0.118878,0.0726989,-0.0132896,0.00193105,-0.00215173,0.00222939,-0.0135879,-1.43302,0.00749802,1359,675,5.36602,1.30075,36.4874,-3.97425,31.1001,-5.14278
18.1499,25.9044,-1.58399,0.500398,-0.117619,0.0689071,-0.0129236,0.00207936,-0.00229291,0.00242196,-0.0132662,-1.42248,0.0074275,1366,675,5.26556,1.29038,36.933,-4.17853,31.6301,-5.3359
18.8533,25.921,-1.61238,0.490721,-0.115738,0.0669753,-0.0126039,0.00213544,-0.00245411,0.00253331,-0.0130018,-1.41007,0.0081108,1373,675,5.15825,1.27188,37.393,-4.41309,32.19,-5.55097
19.5577,25.9383,-1.64131,0.481587,-0.113776,0.0642652,-0.0125448,0.00188616,-0.00274206,0.00238962,-0.0130482,-1.38921,0.00866482,1380,675,5.05399,1.25585,37.8699,-4.66242,32.7604,-5.77798
20.258,25.9562,-1.65531,0.479199,-0.111308,0.055709,-0.0125483,0.00175575,-0.00291264,0.00232609,-0.0131186,-1.37743,0.0100958,1387,675,4.99881,1.25115,38.3685,-4.95984,33.2757,-6.04201
20.9533,25.9729,-1.65171,0.478008,-0.110677,0.0530567,-0.01253,0.00154128,-0.00301237,0.00215905,-0.0131477,-1.36852,0.0119048,1394,675,4.97488,1.2524,38.8088,-5.23961,33.7244,-6.31165
21.6508,25.9886,-1.65324,0.472708,-0.109987,0.0517551,-0.0125547,0.00124402,-0.00306074,0.00189247,-0.0132031,-1.36203,0.0127741,1401,675,4.91416,1.24097,39.2338,-5.47916,34.203,-6.54945
22.3594,26.0042,-1.68771,0.459689,-0.108089,0.0545586,-0.0125349,0.000726554,-0.00292505,0.00134306,-0.0131514,-1.36307,0.0114636,1408,675,4.78927,1.19956,39.7206,-5.66288,34.8298,-6.72743
23.0751,26.0213,-1.74144,0.442114,-0.1058,0.0528988,-0.0124588,0.000483114,-0.00278109,0.00105543,-0.0130311,-1.36784,0.00929024,1415,675,4.60414,1.16469,40.252,-5.85297,35.5468,-6.90391
23.7884,26.0388,-1.78574,0.430869,-0.104025,0.0377306,-0.0122292,0.000308318,-0.00260595,0.000828395,-0.0127493,-1.37381,0.00755068,1422,675,4.4385,1.15127,40.8295,-6.05479,36.232,-7.10507
24.4947,26.0556,-1.80633,0.423845,-0.103036,0.0342118,-0.012052,4.57788e-05,-0.00241849,0.000511345,-0.0125176,-1.38062,0.0080099,1429,675,4.35319,1.14936,41.351,-6.29354,36.8248,-7.32979
25.1997,26.0729,-1.8206,0.415542,-0.101088,0.035212,-0.0119642,5.48012e-05,-0.00209544,0.00040965,-0.0123191,-1.40304,0.00925973,1436,675,4.26996,1.13733,41.8365,-6.57303,37.3989,-7.57742
25.9054,26.0902,-1.83529,0.40568,-0.0994819,0.0392036,-0.0115907,8.14956e-05,-0.00174628,0.000337157,-0.0118463,-1.42543,0.00985383,1443,675,4.18133,1.12124,42.3134,-6.84353,37.9831,-7.82204
26.6151,26.1083,-1.85996,0.395299,-0.0986219,0.0438621,-0.0112909,0.000323702,-0.00134781,0.000478056,-0.0114453,-1.45677,0.0101511,1450,675,4.09011,1.10269,42.8352,-7.09496,38.6181,-8.06444
27.3298,26.1249,-1.89778,0.387806,-0.097413,0.0406386,-0.0110978,0.000488754,-0.000971463,0.000569641,-0.0111786,-1.48772,0.00990523,1457,675,4.00167,1.08142,43.4576,-7.28413,39.3173,-8.25324
28.0459,26.1409,-1.93742,0.385577,-0.0960342,0.0309964,-0.011138,0.000720814,-0.000639827,0.000755235,-0.0111724,-1.51705,0.010094,1464,675,3.94421,1.0651,44.1566,-7.45609,40.0326,-8.42776
28.762,26.1596,-1.97482,0.384135,-0.0955977,0.0218826,-0.0116321,0.00110047,-0.000389165,0.00111235,-0.011644,-1.54027,0.0109542,1471,675,3.89618,1.05907,44.8625,-7.6757,40.7469,-8.65892
29.471,26.1791,-1.98892,0.375903,-0.0946405,0.0206417,-0.0124551,0.00169079,-0.000169621,0.00169283,-0.0124571,-1.55881,0.0112426,1478,675,3.80711,1.04385,45.3995,-7.96843,41.3703,-8.94733
30.1788,26.1991,-1.99734,0.359671,-0.0912846,0.0245224,-0.0133188,0.00242294,-5.04959e-05,0.00242311,-0.013319,-1.56759,0.0186415,1485,675,3.65565,1.01794,45.8311,-8.32778,41.978,-9.25315
-46.1114,24.0247,-1.96349,0.755537,-1.50027,-0.175746,0.0479263,-0.0103463,-0.0255012,0.0575099,-0.01993,-0.359482,0.0187438,694,682,7.73686,16.6749,35.4166,31.4154,27.2794,15.6382
-45.4655,24.0347,-1.93939,0.785406,-1.51625,-0.16076,0.0481713,-0.00964411,-0.0257802,0.057997,-0.0194697,-0.364136,0.0189943,701,682,8.08044,16.8516,35.306,31.34,26.8915,15.4191
-44.8217,24.0413,-1.90158,0.814322,-1.53247,-0.146781,0.0487431,-0.00887002,-0.0261277,0.0588271,-0.018954,-0.368336,0.0185099,708,682,8.41223,17.0272,35.1404,31.3246,26.4551,15.2508
-44.1782,24.0482,-1.86075,0.842498,-1.5445,-0.151877,0.0493661,-0.00802837,-0.0264503,0.0596964,-0.0183587,-0.372338,0.0183252,715,682,8.70007,17.1104,35.0053,31.3307,26.0133,15.0696
-43.537,24.0557,-1.80519,0.871025,-1.55919,-0.149026,0.0497401,-0.00711855,-0.02668,0.0602986,-0.017677,-0.376833,0.0184338,722,682,9.00658,17.2492,34.8034,31.2909,25.5185,14.8538
-42.8943,24.0644,-1.75754,0.898556,-1.57362,-0.150727,0.0497257,-0.00611134,-0.0268841,0.0605654,-0.016951,-0.383263,0.0189013,729,682,9.29294,17.3985,34.6399,31.2289,25.0624,14.6251
-42.2456,24.0714,-1.74104,0.927173,-1.58144,-0.140362,0.0493288,-0.00500704,-0.0271552,0.0605731,-0.0162514,-0.392582,0.0191415,736,682,9.61396,17.4845,34.5951,31.1537,24.7402,14.4836
-41.5975,24.0799,-1.71939,0.959512,-1.58899,-0.109586,0.048541,-0.00382722,-0.0274747,0.0603103,-0.0155966,-0.404723,0.020008,743,682,10.0159,17.5482,34.532,31.0248,24.4039,14.3025
-40.9476,24.09,-1.70576,0.992453,-1.5945,-0.0875172,0.0475525,-0.00264577,-0.0278373,0.0599351,-0.0150284,-0.418538,0.0209941,750,682,10.4073,17.587,34.5345,30.8717,24.1072,14.1028
-40.2997,24.0999,-1.67996,1.02358,-1.60112,-0.0591502,0.0461832,-0.00136068,-0.0282139,0.0593047,-0.0144822,-0.435318,0.0208175,757,682,10.7922,17.6594,34.463,30.6798,23.7679,13.8842
-39.6449,24.1142,-1.68851,1.05607,-1.60171,-0.0442188,0.0444425,1.21784e-05,-0.0286183,0.0584561,-0.0140014,-0.455351,0.0209612,764,682,11.1642,17.6622,34.5815,30.4128,23.5755,13.6307
-38.9919,24.1254,-1.68563,1.08718,-1.60557,-0.0513057,0.0423685,0.00138881,-0.029042,0.0574212,-0.0136639,-0.478186,0.02173,771,682,11.4765,17.6874,34.6936,30.2754,23.3438,13.4235
-38.3403,24.1383,-1.67398,1.1146,-1.60896,-0.0655546,0.0400008,0.00274267,-0.0294414,0.0562119,-0.0134684,-0.503321,0.0216859,778,682,11.7339,17.7237,34.7533,30.0776,23.0834,13.1658
-37.6901,24.1496,-1.65281,1.1374,-1.61838,-0.062793,0.0374131,0.00408006,-0.0297236,0.0548239,-0.0133308,-0.529881,0.0209666,785,682,11.9769,17.8055,34.6986,29.9583,22.7913,12.9288
-37.0403,24.1625,-1.62764,1.16067,-1.62945,-0.0525148,0.0347235,0.00540213,-0.0298625,0.05333,-0.0132044,-0.557212,0.0195221,792,682,12.2403,17.9243,34.624,29.7832,22.4898,12.6497
-36.3882,24.173,-1.61322,1.18082,-1.6388,-0.056955,0.0319521,0.00670809,-0.0298481,0.0517373,-0.0130771,-0.585364,0.0177245,799,682,12.439,18.0344,34.5983,29.675,22.2396,12.4437
-35.7333,24.1842,-1.61093,1.19729,-1.64476,-0.0700465,0.0291133,0.00798533,-0.0296329,0.0500089,-0.0129102,-0.614173,0.0161089,806,682,12.5794,18.1117,34.6084,29.5426,22.0461,12.241
-35.0762,24.1965,-1.61781,1.21035,-1.64503,-0.0869532,0.026305,0.00921119,-0.0292409,0.0482225,-0.0127063,-0.643212,0.0174229,813,682,12.6746,18.117,34.6351,29.3579,21.8974,12.0305
-34.4204,24.2076,-1.61645,1.22382,-1.64649,-0.103899,0.0235538,0.0103932,-0.0286631,0.0463822,-0.0124353,-0.672566,0.0172564,820,682,12.7734,18.1509,34.6392,29.1827,21.7222,11.8321
-33.7675,24.218,-1.5983,1.23838,-1.65011,-0.112101,0.0208395,0.0115338,-0.0278724,0.0444448,-0.0120715,-0.702694,0.016857,827,682,12.9026,18.2097,34.5759,29.0049,21.4854,11.6223
-33.1146,24.2276,-1.57848,1.25188,-1.65397,-0.121466,0.0180636,0.0126275,-0.0268384,0.0423213,-0.0116302,-0.734933,0.0152332,834,682,13.0174,18.2736,34.5041,28.8439,21.249,11.4277
-32.457,24.2391,-1.58036,1.2575,-1.64159,-0.1342,0.0152,0.0137129,-0.0256335,0.0401007,-0.0111878,-0.770899,0.0156842,841,682,13.0408,18.1329,34.4528,28.5393,21.1088,11.2285
-31.7988,24.2525,-1.58263,1.25939,-1.6253,-0.156033,0.0122927,0.0147989,-0.0243951,0.0379731,-0.0108814,-0.811059,0.017813,848,682,13.0041,17.9408,34.389,28.1774,20.9774,10.9902
-31.1441,24.2632,-1.56635,1.26378,-1.61372,-0.166468,0.00934559,0.0158705,-0.0231431,0.0359799,-0.0107638,-0.855421,0.0180249,855,682,13.019,17.8064,34.2601,27.8695,20.7772,10.7793
-30.4919,24.2735,-1.5366,1.27023,-1.60335,-0.169616,0.00643117,0.0169187,-0.0219034,0.0341973,-0.0108474,-0.902889,0.0169297,862,682,13.072,17.6912,34.0907,27.5434,20.5289,10.554
-29.8406,24.2828,-1.50064,1.27644,-1.59084,-0.168476,0.00356418,0.0179259,-0.0206972,0.0326526,-0.0111625,-0.952375,0.0140252,869,682,13.1318,17.5685,33.892,27.1859,20.2622,10.3421
-29.1856,24.293,-1.48077,1.27696,-1.57004,-0.169345,0.000780732,0.018884,-0.0195269,0.0313552,-0.0116905,-1.00243,0.0114354,876,682,13.1266,17.3491,33.7111,26.7578,20.0689,10.1387
-28.5297,24.3021,-1.46367,1.27355,-1.54358,-0.167918,-0.00185336,0.0197825,-0.0184249,0.0303306,-0.0124014,-1.05085,0.0110504,883,682,13.0849,17.0624,33.5034,26.2993,19.8943,9.96296
-27.8733,24.3116,-1.44724,1.26973,-1.51967,-0.163034,-0.00431434,0.020588,-0.0173733,0.0295112,-0.0132376,-1.09632,0.0106304,890,682,13.0468,16.7915,33.295,25.8667,19.7297,9.77931
-27.2175,24.3219,-1.42581,1.26471,-1.497,-0.151955,-0.006592,0.0213023,-0.0163147,0.0288189,-0.0141086,-1.13906,0.0113862,897,682,13.0107,16.5279,33.0497,25.4209,19.5518,9.57298
-26.5618,24.333,-1.40245,1.25708,-1.47321,-0.137873,-0.00866096,0.021922,-0.0151757,0.0281743,-0.0149132,-1.18,0.0129754,904,682,12.9543,16.2546,32.7708,24.9338,19.3732,9.34419
-25.9048,24.3453,-1.38336,1.24676,-1.44703,-0.131118,-0.0104545,0.0224249,-0.0139517,0.0275471,-0.0155767,-1.21894,0.0137087,911,682,12.8527,15.9542,32.5022,24.4174,19.2194,9.09923
-25.2477,24.3579,-1.36321,1.23588,-1.42008,-0.127755,-0.0119692,0.022808,-0.012675,0.0269373,-0.0160985,-1.25586,0.0134709,918,682,12.7374,15.652,32.2368,23.883,19.0686,8.84552
-24.5915,24.3687,-1.33731,1.22528,-1.39249,-0.127639,-0.0132359,0.0230509,-0.0113464,0.0263067,-0.0164917,-1.29136,0.012502,925,682,12.6178,15.3435,31.9638,23.3766,18.9014,8.62166
-23.9338,24.3789,-1.31681,1.21303,-1.36432,-0.129518,-0.0142815,0.0231396,-0.00995861,0.0256248,-0.0167667,-1.32624,0.0108347,932,682,12.4759,15.0348,31.7063,22.8818,18.7638,8.41931
-23.2741,24.3884,-1.30333,1.19995,-1.33302,-0.125993,-0.0151438,0.0230672,-0.00849827,0.024872,-0.0169486,-1.36153,0.00987156,939,682,12.338,14.6958,31.4666,22.3696,18.6628,8.24511
-22.6124,24.3991,-1.29674,1.18714,-1.29852,-0.120951,-0.0158737,0.0228289,-0.00698051,0.0240494,-0.0170942,-1.3977,0.0105877,946,682,12.2067,14.3147,31.2629,21.8147,18.5976,8.05735
-21.9508,24.4095,-1.2881,1.17407,-1.26312,-0.116019,-0.0164927,0.0224388,-0.0054459,0.0231862,-0.0172401,-1.4344,0.0106309,953,682,12.0728,13.9204,31.0556,21.2581,18.5314,7.8734
-21.2895,24.4199,-1.27628,1.16185,-1.22773,-0.110585,-0.0170126,0.0218979,-0.00396041,0.0222969,-0.0174116,-1.47039,0.0108398,960,682,11.9491,13.535,30.8505,20.6871,18.4594,7.68459
-20.6274,24.4303,-1.26621,1.14938,-1.19039,-0.103975,-0.017451,0.0212176,-0.00256297,0.0213867,-0.0176201,-1.5049,0.0102718,967,682,11.826,13.1362,30.6555,20.0902,18.4021,7.50013
-19.9678,24.4404,-1.24368,1.13611,-1.14988,-0.0972414,-0.0177979,0.0204084,-0.001255,0.0204495,-0.0178391,-1.538,0.0105403,974,682,11.6953,12.7053,30.4077,19.4424,18.3006,7.30005
-19.3078,24.453,-1.22106,1.12172,-1.10986,-0.085614,-0.0180289,0.0194801,-4.64411e-05,0.0194802,-0.018029,-1.56956,0.010702,981,682,11.5653,12.2638,30.1471,18.7555,18.206,7.04737
-18.6474,24.4656,-1.19859,1.10784,-1.06996,-0.0730764,-0.0181158,0.0184555,0.00103722,0.0184849,-0.0181452,1.54247,0.0110054,988,682,11.4434,11.8195,29.8986,18.075,18.1195,6.79728
-17.9859,24.4769,-1.17879,1.0923,-1.03064,-0.0584274,-0.0180647,0.0173624,0.00197678,0.0174724,-0.0181747,1.51523,0.0116756,995,682,11.3099,11.3743,29.6479,17.4351,18.0517,6.57796
-17.322,24.4894,-1.16781,1.0762,-0.988712,-0.0407567,-0.0178736,0.0162114,0.00279197,0.0164386,-0.0181008,1.48961,0.0113272,1002,682,11.1785,10.8928,29.4307,16.7603,18.0279,6.34853
-16.6576,24.5012,-1.15694,1.06156,-0.945568,-0.0230425,-0.0175508,0.0150196,0.00349113,0.0153896,-0.0179208,1.46521,0.0109654,1009,682,11.0632,10.3929,29.237,16.0946,18.0121,6.13564
-15.9941,24.5125,-1.14104,1.04626,-0.905873,-0.00249953,-0.0170966,0.0138166,0.00408073,0.0143463,-0.0176262,1.44174,0.00993885,1016,682,10.9486,9.94807,29.0185,15.4451,17.9829,5.92487
-15.3309,24.5236,-1.12181,1.03138,-0.865713,0.0176444,-0.0164728,0.0126192,0.00455556,0.0133159,-0.0171695,1.41904,0.00973582,1023,682,10.8379,9.50396,28.799,14.7852,17.9474,5.71367
-14.6675,24.5344,-1.1017,1.01719,-0.825578,0.0388953,-0.0157065,0.011438,0.00491246,0.0122997,-0.0165682,1.39716,0.00991311,1030,682,10.7381,9.06135,28.5894,14.1277,17.9156,5.50751
-14.0035,24.5448,-1.08258,1.0049,-0.785013,0.0615937,-0.0148832,0.0102755,0.00515643,0.0112913,-0.015899,1.37629,0.0103527,1037,682,10.6627,8.60627,28.4097,13.4811,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.993135,-0.743967,0.0842872,-0.0141022,0.00914754,0.00528137,0.010291,-0.0152457,1.35758,0.00998549,1044,682,10.5934,8.13662,28.2528,12.8313,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.982168,-0.703278,0.104832,-0.0133999,0.00805936,0.00529689,0.0092956,-0.0146361,1.34151,0.00962122,1051,682,10.5274,7.67094,28.1419,12.1742,17.923,4.88907
-12.0036,24.5808,-1.04671,0.972334,-0.663713,0.122401,-0.0127685,0.00700837,0.00520734,0.00829569,-0.0140558,1.32844,0.0093473,1058,682,10.4661,7.21937,28.065,11.525,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.962858,-0.627306,0.138727,-0.0122191,0.00600569,0.00504046,0.00730684,-0.0135203,1.31817,0.00986141,1065,682,10.4056,6.80685,28.0018,10.9243,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.95267,-0.593014,0.154047,-0.0117652,0.00506396,0.00480656,0.00634001,-0.0130412,1.3113,0.0113739,1072,682,10.3358,6.42595,27.8708,10.3589,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.944537,-0.560074,0.174782,-0.0114145,0.00419731,0.00450021,0.00540163,-0.0126188,1.30931,0.0125082,1079,682,10.3025,6.05012,27.7422,9.78758,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.937434,-0.53061,0.19645,-0.0111522,0.00341332,0.00413626,0.00450595,-0.0122449,1.31254,0.0137235,1086,682,10.2826,5.73536,27.6493,9.18196,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.930144,-0.497141,0.218651,-0.0109741,0.00271076,0.00373618,0.00366435,-0.0119277,1.3209,0.0142991,1093,682,10.2624,5.36577,27.6557,8.53821,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.920294,-0.462919,0.234489,-0.0108889,0.00209049,0.00329484,0.00287899,-0.0116774,1.3359,0.0141772,1100,682,10.1988,4.99263,27.6847,7.91002,18.2672,3.30301
-7.32102,24.669,-0.965409,0.909181,-0.432015,0.246962,-0.0108865,0.00156561,0.00281026,0.00217046,-0.0114914,1.3588,0.0134984,1107,682,10.1137,4.64727,27.7115,7.35503,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.90007,-0.406007,0.252638,-0.0109431,0.00114565,0.00230796,0.00157129,-0.0113687,1.38842,0.0125191,1114,682,10.0316,4.34783,27.7232,6.86323,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.891939,-0.380692,0.254533,-0.0110588,0.00082397,0.00179656,0.00108965,-0.0113245,1.42398,0.0111727,1121,682,9.94984,4.06071,27.7142,6.38745,18.6037,2.642
-5.30842,24.7059,-0.926903,0.883702,-0.356471,0.261737,-0.0112439,0.000589465,0.00128304,0.000726982,-0.0113814,1.46402,0.00991625,1128,682,9.8814,3.78828,27.7365,5.91663,18.716,2.42897
-4.63645,24.7182,-0.914772,0.876747,-0.33442,0.267641,-0.0114669,0.000439419,0.000764151,0.000488261,-0.0115158,1.50697,0.00879427,1135,682,9.82294,3.53962,27.7782,5.4687,18.8323,2.21394
-3.95954,24.732,-0.919454,0.870428,-0.314067,0.271443,-0.0117093,0.000360894,0.000244799,0.000365857,-0.0117142,1.55053,0.00820894,1142,682,9.76497,3.31633,27.9077,5.0296,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.862931,-0.296652,0.272816,-0.011995,0.000335041,-0.000253844,0.000340265,-0.0120003,-1.55022,0.00832503,1149,682,9.68807,3.12561,28.0621,4.62398,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.85284,-0.281148,0.269671,-0.0123513,0.000354174,-0.000719227,0.000394758,-0.0123919,-1.51443,0.00865013,1156,682,9.57196,2.95748,28.1678,4.24611,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.842652,-0.267385,0.261986,-0.0127747,0.000408011,-0.00112997,0.000504166,-0.0128708,-1.48591,0.00885404,1163,682,9.44248,2.81192,28.2067,3.8887,19.5872,1.33314
-1.25617,24.784,-0.90354,0.832505,-0.255877,0.253031,-0.0132228,0.000481601,-0.00149223,0.000642202,-0.0133834,-1.46358,0.00871336,1170,682,9.3097,2.69081,28.2682,3.57985,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.823445,-0.24564,0.244033,-0.0136937,0.000566108,-0.00181833,0.00079432,-0.0139219,-1.44594,0.00841345,1177,682,9.18756,2.58528,28.4109,3.29939,19.9589,0.954156
0.107458,24.8101,-0.9283,0.814372,-0.236169,0.240704,-0.014213,0.000654576,-0.00210072,0.000945698,-0.0145041,-1.43309,0.00763825,1184,682,9.08093,2.48514,28.6442,3.00905,20.2782,0.761627
0.790756,24.8234,-0.943053,0.80642,-0.226184,0.234074,-0.0147539,0.000742646,-0.00233054,0.00108555,-0.0150968,-1.42471,0.00674907,1191,682,8.97643,2.38933,28.8659,2.71348,20.5702,0.5735
1.47075,24.8381,-0.943767,0.797663,-0.216127,0.22535,-0.0152558,0.000827326,-0.00249992,0.00120695,-0.0156354,-1.42009,0.00696483,1198,682,8.85783,2.29351,29.0302,2.36746,20.811,0.332953
2.15321,24.8532,-0.951457,0.785295,-0.207133,0.219961,-0.0156809,0.000905122,-0.00261672,0.00130816,-0.0160839,-1.41797,0.00744279,1205,682,8.71153,2.2037,29.189,2.03784,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.771157,-0.199611,0.21511,-0.0160511,0.00096497,-0.00271371,0.00138727,-0.0164734,-1.41642,0.00781769,1212,682,8.54848,2.12056,29.4081,1.71657,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.757043,-0.192458,0.207737,-0.0163796,0.00100001,-0.00280146,0.00144043,-0.01682,-1.41486,0.00793445,1219,682,8.37844,2.04411,29.6263,1.40219,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.745488,-0.185301,0.193578,-0.0166517,0.00101155,-0.00286372,0.00146424,-0.0171044,-1.41402,0.00820622,1226,682,8.21476,1.97653,29.8769,1.10667,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.732003,-0.180612,0.187759,-0.0168658,0.00101083,-0.00290116,0.00146986,-0.0173249,-1.41387,0.00999952,1233,682,8.05586,1.91815,30.1087,0.820733,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.716625,-0.18014,0.18221,-0.0170341,0.00100119,-0.00292571,0.00146393,-0.0174968,-1.41393,0.0114718,1240,682,7.87827,1.90072,30.3867,0.563794,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.702536,-0.177177,0.172239,-0.0171349,0.000991206,-0.00295227,0.00145993,-0.0176036,-1.41334,0.0124068,1247,682,7.7007,1.87518,30.6642,0.320019,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.690625,-0.173226,0.153655,-0.0171273,0.000981446,-0.00298063,0.00145943,-0.0176053,-1.41179,0.0109145,1254,682,7.51964,1.85812,30.94,0.0667738,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.682354,-0.165572,0.136498,-0.0170369,0.000970006,-0.00298619,0.00145231,-0.0175192,-1.41067,0.0100733,1261,682,7.37967,1.81311,31.2179,-0.196603,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.671025,-0.161257,0.133039,-0.016938,0.000951546,-0.00295216,0.00142613,-0.0174125,-1.4114,0.00888308,1268,682,7.24986,1.75988,31.4711,-0.442777,24.4468,-1.97733
