 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1776,13.7655,1.23006,-0.0132038,-0.00140397,-0.00288232,-1.21011e-05,8.30733e-06,9.31528e-05,9.18131e-05,-9.56069e-05,0.839952,0.00635625,1345,801,-0.143478,0.0146204,18.2431,-2.5957,18.3825,-2.61348
15.8652,13.7757,1.23114,-0.0132865,-0.000822614,-0.00238986,-1.72109e-05,8.37664e-07,7.88122e-05,7.11405e-05,-8.75138e-05,0.842402,0.0058108,1352,801,-0.142676,0.00652215,18.6473,-2.76423,18.7882,-2.77708
16.5516,13.7839,1.2375,-0.0128474,-0.000512947,-0.00296934,-5.5773e-06,-6.66548e-06,6.20088e-05,5.58898e-05,-6.81326e-05,0.781011,0.00602355,1359,801,-0.13992,-0.00117738,19.0437,-2.89225,19.1793,-2.90678
17.2432,13.7947,1.22929,-0.0123851,-0.000229056,-0.00279333,1.11543e-05,-1.57306e-05,4.35243e-05,4.32648e-05,-4.7841e-05,0.63562,0.00678104,1366,801,-0.134582,-0.00532278,19.5104,-3.05872,19.6413,-3.0711
17.9376,13.8067,1.21421,-0.0120431,0.000200594,-0.00197706,2.4373e-05,-2.53522e-05,2.33879e-05,3.36446e-05,-3.46238e-05,0.377422,0.00749043,1373,801,-0.128464,-0.00771863,20.013,-3.2488,20.1411,-3.25344
18.6327,13.8197,1.19911,-0.0119309,0.000101221,-0.00122631,4.66472e-05,-3.50354e-05,-8.60706e-07,4.66563e-05,-3.50445e-05,-0.0105356,0.00721141,1380,801,-0.124877,-0.00325508,20.5217,-3.45675,20.6492,-3.45827
19.321,13.8305,1.20699,-0.0127529,-0.000189592,-0.000612783,8.33642e-05,-4.41518e-05,-2.45655e-05,8.79329e-05,-4.87205e-05,-0.183882,0.00653885,1387,801,-0.1312,0.00470623,20.9296,-3.64333,21.0666,-3.64241
20.0092,13.8407,1.21688,-0.0136485,-0.000448669,0.000996586,0.000123755,-5.12542e-05,-4.1579e-05,0.000133131,-6.06303e-05,-0.221791,0.00648978,1394,801,-0.134999,0.0104084,21.3354,-3.81771,21.4836,-3.81476
20.7022,13.8501,1.21385,-0.0132166,-0.000851564,0.00131818,0.000156019,-5.5985e-05,-4.93946e-05,0.000166962,-6.69285e-05,-0.218031,0.00731795,1401,801,-0.129371,0.00838266,21.8205,-3.94707,21.9643,-3.9543
21.3984,13.8589,1.20257,-0.0122254,-0.00154198,0.000867902,0.000184959,-5.54531e-05,-4.57094e-05,0.000193357,-6.38505e-05,-0.181686,0.00800266,1408,801,-0.120591,0.00911331,22.3562,-4.04954,22.4888,-4.07129
22.1009,13.869,1.17375,-0.0114412,-0.00189774,0.00053471,0.000228007,-4.98003e-05,-3.02856e-05,0.000231271,-5.30635e-05,-0.107337,0.00851492,1415,801,-0.113557,0.00698629,22.9734,-4.16217,23.0972,-4.19398
22.7977,13.8801,1.1646,-0.0117939,-0.00143892,0.00253524,0.00027367,-3.99244e-05,-7.51674e-06,0.00027385,-4.01044e-05,-0.0239513,0.00769648,1422,801,-0.110459,0.00250446,23.5,-4.3374,23.6292,-4.36154
23.4968,13.8934,1.15048,-0.012626,-0.00104929,0.00412322,0.000308871,-2.56463e-05,1.83576e-05,0.000309876,-2.66507e-05,0.054659,0.00690502,1429,801,-0.113493,-0.00119664,24.0515,-4.55349,24.191,-4.57108
24.1949,13.9061,1.14119,-0.0125813,-0.000754401,0.00312716,0.000335226,-8.51787e-06,4.39925e-05,0.000340767,-1.40588e-05,0.125291,0.00662919,1436,801,-0.116161,-0.00565468,24.6019,-4.75338,24.7402,-4.77023
24.899,13.9178,1.1156,-0.0121309,-0.000617792,0.00284075,0.000359028,9.3686e-06,7.14597e-05,0.000373069,-4.67175e-06,0.194008,0.00683848,1443,801,-0.112477,-0.00309198,25.2348,-4.91868,25.368,-4.93047
25.6032,13.93,1.09188,-0.0115764,-0.000574079,0.00128143,0.000375374,2.61635e-05,9.68461e-05,0.000400434,1.10362e-06,0.253206,0.00694891,1450,801,-0.112024,0.00248521,25.8701,-5.09471,25.9961,-5.10195
26.304,13.941,1.08043,-0.0116503,-0.000567123,0.00114866,0.00037466,4.47718e-05,0.000116365,0.000411575,7.85604e-06,0.307198,0.00709639,1457,801,-0.113145,0.00688655,26.4529,-5.25931,26.5796,-5.26226
27.0024,13.9501,1.07781,-0.011119,-0.000668239,-0.00187673,0.000365973,6.48423e-05,0.000129721,0.000414147,1.66681e-05,0.355583,0.00708553,1464,801,-0.117842,0.00809929,27.0144,-5.38541,27.1333,-5.39284
27.7005,13.9599,1.07818,-0.00932621,-0.000186627,-0.00763221,0.0003574,8.32662e-05,0.000137683,0.000414611,2.60551e-05,0.393821,0.00735942,1471,801,-0.119157,0.00146927,27.5868,-5.5289,27.6824,-5.53948
28.407,13.9705,1.05546,-0.00905233,-5.21956e-05,-0.00692257,0.000342577,9.54645e-05,0.000136346,0.000403022,3.50199e-05,0.417284,0.00714906,1478,801,-0.113988,-0.00295665,28.2463,-5.66514,28.3396,-5.67635
29.113,13.9827,1.03618,-0.00926771,-0.000741835,-0.00387663,0.000311379,0.000101972,0.000122266,0.000367647,4.5704e-05,0.43131,0.00647026,1485,801,-0.105714,-0.00241147,28.8928,-5.82964,28.9904,-5.85133
29.8211,13.995,1.01301,-0.00966087,-0.00129659,-0.000936965,0.000273947,0.000103211,9.73414e-05,0.000318051,5.9107e-05,0.425418,0.00694347,1492,801,-0.0995134,-0.00252317,29.5626,-5.99216,29.6664,-6.02221
30.5212,14.0047,1.01476,-0.0091092,-0.000914262,-0.00164441,0.000252522,9.92019e-05,7.05489e-05,0.000280044,7.16799e-05,0.371954,0.00763335,1499,801,-0.0963073,-0.0101806,30.1456,-6.13863,30.243,-6.1689
31.224,14.0148,1.01079,-0.00888702,-0.000737533,-0.000235649,0.000241769,8.91934e-05,4.44347e-05,0.000253766,7.71961e-05,0.263712,0.00809473,1506,801,-0.0891999,-0.0125167,30.7568,-6.28878,30.8527,-6.31602
31.923,14.0251,1.01958,-0.00842852,-0.000824893,-0.000477203,0.000218987,7.31681e-05,1.68776e-05,0.000220915,7.12401e-05,0.11374,0.00853546,1513,801,-0.0853492,-0.0140786,31.325,-6.45098,31.4157,-6.48183
32.626,14.0367,1.01862,-0.00822728,-0.000922406,-0.00143029,0.000183155,5.17484e-05,-1.2072e-05,0.000184255,5.06486e-05,-0.0908545,0.00833233,1520,801,-0.0865693,-0.0122407,31.9412,-6.63117,32.0293,-6.66344
33.3263,14.0471,1.02741,-0.00777892,-0.000114502,-0.00449686,0.00015659,2.79104e-05,-4.22163e-05,0.000169204,1.52968e-05,-0.290342,0.00868458,1527,801,-0.0927477,-0.0163502,32.5274,-6.80621,32.609,-6.829
34.0342,14.0573,1.016,-0.00839176,0.000241342,-0.0023673,0.000150767,2.33003e-06,-6.57308e-05,0.000175689,-2.25924e-05,-0.362412,0.00851559,1534,801,-0.0915052,-0.0145852,33.195,-6.9563,33.2846,-6.96739
34.7469,14.0681,0.992883,-0.00875175,-0.000201217,0.000564587,0.000150659,-2.01473e-05,-8.0292e-05,0.000182476,-5.1964e-05,-0.37728,0.00833153,1541,801,-0.0848962,-0.00214167,33.9241,-7.09984,34.0192,-7.10469
35.4655,14.0805,0.955257,-0.00795856,-0.000429257,0.00120206,0.000142521,-3.63903e-05,-8.9749e-05,0.000179782,-7.36517e-05,-0.393518,0.00802746,1548,801,-0.0747054,0.000982621,34.7384,-7.25009,34.8253,-7.25607
36.1827,14.0927,0.923639,-0.00668675,-0.000119824,-0.000917729,0.000130419,-4.4879e-05,-9.23896e-05,0.000170121,-8.45806e-05,-0.405861,0.00828714,1555,801,-0.0694518,-0.00246516,35.5418,-7.40733,35.6138,-7.41271
36.8977,14.1046,0.900257,-0.0066203,-0.00011023,-0.00115464,0.000125997,-4.90128e-05,-8.94742e-05,0.000163643,-8.66587e-05,-0.398262,0.00857621,1562,801,-0.0694914,-0.00892763,36.304,-7.55809,36.3752,-7.5698
37.6094,14.1154,0.888025,-0.00744639,0.000136183,0.000147269,0.000130763,-4.71858e-05,-7.89592e-05,0.000160747,-7.71694e-05,-0.362915,0.00901471,1569,801,-0.0729664,-0.0158841,37.0161,-7.70579,37.0967,-7.71743
38.3208,14.1253,0.878584,-0.00754526,5.05968e-05,0.000172025,0.000139533,-3.5329e-05,-6.77756e-05,0.000162726,-5.85222e-05,-0.329714,0.00913239,1576,801,-0.0738152,-0.0124118,37.7328,-7.83855,37.8146,-7.84862
39.0291,14.1351,0.879775,-0.00733928,-0.000655597,-0.000171521,0.000145977,-1.59565e-05,-5.84913e-05,0.000164894,-3.4874e-05,-0.312805,0.00915396,1583,801,-0.0729035,-0.00537577,38.4155,-7.97282,38.4949,-7.99128
39.7406,14.1463,0.874043,-0.00764589,-0.00120968,-0.000592499,0.000138733,5.12898e-06,-4.9265e-05,0.000154934,-1.10723e-05,-0.31772,0.00927688,1590,801,-0.077384,0.00336873,39.1312,-8.13114,39.2137,-8.1532
40.451,14.1577,0.872945,-0.0079832,-0.00103212,-0.000343255,0.000129445,2.53592e-05,-3.93977e-05,0.000142675,1.21284e-05,-0.323991,0.00898584,1597,801,-0.0798233,0.00646227,39.8346,-8.30978,39.921,-8.32479
41.1646,14.1692,0.865132,-0.00800011,-0.000312161,-0.00282469,0.000123264,4.34766e-05,-3.07598e-05,0.000133746,3.2995e-05,-0.328416,0.00861113,1604,801,-0.0889352,0.0049238,40.5802,-8.48423,40.6659,-8.48853
41.877,14.1807,0.862418,-0.00797945,4.92415e-05,-0.00372262,0.00011889,6.03217e-05,-2.36863e-05,0.00012727,5.19415e-05,-0.340057,0.00847413,1611,801,-0.0919696,0.00346738,41.3119,-8.66112,41.3973,-8.66031
42.5919,14.1935,0.854803,-0.00795581,-0.000320332,-0.00194131,0.000123894,7.65734e-05,-1.28677e-05,0.000127167,7.33007e-05,-0.249055,0.00916396,1618,801,-0.0851793,0.00184672,42.0728,-8.84441,42.1585,-8.85079
43.3063,14.2066,0.850546,-0.00841351,-0.000993356,0.00230618,0.000119989,8.70192e-05,-8.15813e-06,0.000121897,8.5111e-05,-0.229775,0.00949995,1625,801,-0.0741152,0.00320878,42.8217,-9.03832,42.9137,-9.05254
44.0245,14.2202,0.837728,-0.0078524,-0.00119436,0.00343296,0.000102677,9.09754e-05,4.99488e-06,0.000104519,8.91333e-05,0.353332,0.00945674,1632,801,-0.064384,0.00447021,43.6284,-9.23669,43.7146,-9.25266
44.7497,14.2332,0.808278,-0.00706858,-0.00145193,0.00235767,8.08023e-05,8.84786e-05,2.85019e-05,0.0001134,5.58813e-05,0.852327,0.00910517,1639,801,-0.0604887,0.00629444,44.519,-9.40063,44.5963,-9.42148
45.4713,14.2463,0.790533,-0.00687717,-0.00185907,0.00133013,7.08315e-05,8.00391e-05,7.0578e-05,0.000146163,4.70728e-06,0.817967,0.0094385,1646,801,-0.0622282,0.00779205,45.3609,-9.57575,45.4358,-9.60487
46.198,14.2609,0.76121,-0.00601495,-0.00145156,-0.00148414,7.68364e-05,7.05777e-05,0.000140689,0.000214431,-6.7017e-05,0.774279,0.00953532,1653,801,-0.0641381,0.00908935,46.2694,-9.78262,46.3342,-9.8053
46.9243,14.2753,0.734728,-0.00558843,-0.000151642,-0.0031291,0.000103217,6.78383e-05,0.000245992,0.000332155,-0.000161099,0.749505,0.00909101,1660,801,-0.0662002,0.00757084,47.1689,-10.0055,47.2289,-10.0045
47.6539,14.2876,0.701825,-0.006717,0.000141791,-0.00110559,0.000180245,7.61391e-05,0.000388024,0.000519692,-0.000263308,0.718722,0.00867472,1667,801,-0.0697057,0.00304766,48.0873,-10.1579,48.16,-10.1526
-46.4355,12.3664,0.109245,-0.0320099,-0.0132984,-0.00212878,-0.00015612,-0.00070705,0.000194362,-9.44535e-05,-0.000768717,0.30723,0.0158628,694,808,-0.350755,0.115719,18.5916,11.5459,18.9185,11.3724
-45.7927,12.372,0.131226,-0.0337124,-0.0135629,0.000833964,5.57051e-05,-0.000494295,0.000350235,0.000226002,-0.000664592,0.452577,0.0162282,701,808,-0.363531,0.133319,18.1813,11.4064,18.5329,11.2488
-45.1495,12.3771,0.152648,-0.036921,-0.0124677,-0.00333721,0.000233161,-0.000366178,0.000434729,0.000461499,-0.000594515,0.483636,0.0166719,708,808,-0.406144,0.136648,17.7807,11.2712,18.1566,11.1365
-44.5092,12.3804,0.191715,-0.0370966,-0.0120895,-0.00633033,0.00038872,-0.000308509,0.000462056,0.000618921,-0.00053871,0.462215,0.0168415,715,808,-0.413761,0.142596,17.3436,11.1656,17.715,11.042
-43.8691,12.3859,0.23355,-0.0335432,-0.0125379,-0.000754913,0.000524185,-0.000295569,0.000453482,0.000725573,-0.000496958,0.417931,0.0162116,722,808,-0.364363,0.141755,16.9217,11.025,17.2688,10.8969
-43.2321,12.3909,0.293927,-0.0306345,-0.0130002,0.00117831,0.000627898,-0.000305559,0.000426708,0.000793558,-0.000471219,0.370317,0.0153697,729,808,-0.328936,0.138729,16.4323,10.882,16.7535,10.7427
-42.5942,12.3952,0.349976,-0.0287487,-0.0135338,-0.00315896,0.00068522,-0.000326671,0.000400049,0.00082427,-0.000465722,0.334521,0.0141812,736,808,-0.316972,0.143332,15.9705,10.7612,16.2628,10.61
-41.9569,12.3975,0.410918,-0.0285188,-0.0118621,-0.00896973,0.000701039,-0.000349509,0.000376757,0.000822184,-0.000470655,0.311107,0.0138467,743,808,-0.325828,0.116142,15.4816,10.6638,15.7589,10.5145
-41.3172,12.4033,0.459913,-0.0293335,-0.0106441,-0.011966,0.000692699,-0.000359208,0.000369603,0.000809578,-0.000476087,0.306278,0.0137391,750,808,-0.340613,0.107634,15.0311,10.4909,15.3106,10.3561
-40.6725,12.411,0.483171,-0.0300605,-0.00961379,-0.0119677,0.000669513,-0.000362789,0.000347637,0.000775667,-0.000468943,0.296366,0.0137303,757,808,-0.34845,0.0987444,14.6877,10.3073,14.9751,10.186
-40.0239,12.4203,0.488006,-0.029493,-0.00946898,-0.00957477,0.000634016,-0.000364038,0.000323119,0.000729492,-0.000459514,0.287307,0.0137575,764,808,-0.337535,0.106462,14.4354,10.1106,14.7225,10.0031
-39.375,12.428,0.492644,-0.0284647,-0.00948482,-0.00882975,0.000570011,-0.000360612,0.000314504,0.000666329,-0.00045693,0.297184,0.0143909,771,808,-0.324828,0.100572,14.1997,9.96792,14.4778,9.85486
-38.7287,12.4337,0.51325,-0.0268711,-0.0103497,-0.00404532,0.000493404,-0.000348255,0.000317217,0.00059957,-0.000454421,0.322961,0.0145224,778,808,-0.297851,0.116173,13.9026,9.84266,14.1746,9.73214
-38.0804,12.439,0.524471,-0.0265589,-0.0101047,-0.00110303,0.000436154,-0.000328866,0.000321296,0.000553189,-0.000445901,0.34932,0.0146285,785,808,-0.288312,0.117423,13.642,9.73093,13.9172,9.63047
-37.4315,12.4426,0.534809,-0.0276775,-0.00868848,-0.00480659,0.000399397,-0.000299294,0.000320801,0.000524347,-0.000424243,0.371415,0.0145299,792,808,-0.307867,0.0995566,13.3915,9.65761,13.6707,9.56559
-36.7842,12.4476,0.555359,-0.0283494,-0.00831333,-0.0089596,0.00038702,-0.000264217,0.000321571,0.000519043,-0.00039624,0.389572,0.0135922,799,808,-0.323674,0.0917554,13.1114,9.5574,13.3891,9.46083
-36.1367,12.456,0.576233,-0.0288503,-0.00808805,-0.0122188,0.000399246,-0.000226798,0.000327463,0.000539231,-0.000366782,0.403971,0.0129252,806,808,-0.335841,0.0832492,12.8368,9.38428,13.1132,9.28025
-35.4948,12.4661,0.627151,-0.0286464,-0.00887581,-0.0137911,0.000417997,-0.000197616,0.000337886,0.000567259,-0.000346878,0.415975,0.0110401,813,808,-0.336979,0.0860052,12.4488,9.14858,12.7201,9.02833
-34.85,12.475,0.664923,-0.0280835,-0.00980774,-0.0134237,0.000446475,-0.000178457,0.000341347,0.000596776,-0.000328757,0.414771,0.00974118,820,808,-0.330235,0.0998032,12.122,8.94502,12.3885,8.819
-34.2007,12.4831,0.681842,-0.026978,-0.0100202,-0.00994575,0.000488033,-0.000171123,0.000338059,0.000630583,-0.000313674,0.39905,0.00933275,827,808,-0.310914,0.104631,11.8879,8.77359,12.1503,8.65183
-33.5477,12.4906,0.681814,-0.026013,-0.00994298,-0.00873456,0.000534058,-0.000168893,0.000330124,0.000664783,-0.000299617,0.377041,0.00958233,834,808,-0.297948,0.108978,11.7345,8.63098,11.9896,8.51672
-32.8961,12.4965,0.690682,-0.025454,-0.0100539,-0.00876391,0.000581616,-0.000165568,0.000312275,0.00069494,-0.000278891,0.348117,0.00997587,841,808,-0.292019,0.114297,11.5499,8.51785,11.7993,8.40659
-32.2469,12.5033,0.713011,-0.0251554,-0.0101686,-0.00744152,0.000613316,-0.000158317,0.000296238,0.000713927,-0.000258927,0.327404,0.00971776,848,808,-0.28586,0.113574,11.3113,8.37417,11.5605,8.26113
-31.5988,12.5108,0.742353,-0.0248461,-0.0101416,-0.00807699,0.000619158,-0.000144228,0.000285757,0.000714274,-0.000239344,0.32132,0.00887038,855,808,-0.283888,0.111287,11.0549,8.20894,11.2997,8.09348
-30.9502,12.5188,0.771405,-0.0249197,-0.00814847,-0.010188,0.000610216,-0.000127579,0.000273339,0.000700447,-0.00021781,0.318846,0.00882593,862,808,-0.289209,0.0798074,10.8057,8.02222,11.0473,7.9156
-30.2995,12.5238,0.791255,-0.0248795,-0.00664637,-0.00998348,0.000593994,-0.000107039,0.000249459,0.0006737,-0.000186746,0.309264,0.0104508,869,808,-0.288248,0.0602128,10.5987,7.90649,10.8405,7.81283
-29.6483,12.5312,0.810715,-0.0247732,-0.00653101,-0.0105494,0.000572139,-8.69088e-05,0.000215149,0.000636157,-0.000150927,0.289209,0.0112717,876,808,-0.28843,0.0654172,10.4025,7.74777,10.6424,7.66136
-28.9981,12.5375,0.8365,-0.0241823,-0.00621028,-0.0114557,0.000545335,-6.83324e-05,0.00018095,0.000594718,-0.000117715,0.266418,0.0114951,883,808,-0.284234,0.0687777,10.1932,7.60206,10.4254,7.52501
-28.3507,12.5475,0.877051,-0.0231934,-0.00700422,-0.0115545,0.000511651,-5.62377e-05,0.000158701,0.000552992,-9.75782e-05,0.254831,0.0100643,890,808,-0.273991,0.0827159,9.93203,7.37,10.154,7.28973
-27.7018,12.5561,0.911917,-0.0220242,-0.00750635,-0.010545,0.000481037,-5.51064e-05,0.000146795,0.000518597,-9.2667e-05,0.250497,0.00847712,897,808,-0.259266,0.0915461,9.70163,7.17617,9.91357,7.09508
-27.0496,12.5629,0.933034,-0.0217405,-0.00804342,-0.00896659,0.000461723,-6.25591e-05,0.000133145,0.000493598,-9.44342e-05,0.234979,0.00796338,904,808,-0.252573,0.0941177,9.52559,7.0419,9.73773,6.95354
-26.394,12.5672,0.940097,-0.021936,-0.00883732,-0.00981991,0.000450652,-7.94094e-05,0.000115777,0.000474837,-0.000103594,0.205929,0.00833352,911,808,-0.256639,0.104126,9.41506,6.97983,9.62792,6.88342
-25.7383,12.5722,0.948545,-0.0216907,-0.00928883,-0.0103829,0.000440374,-0.000101522,0.000104571,0.000459853,-0.000121001,0.184166,0.00939119,918,808,-0.255391,0.114493,9.31017,6.89476,9.5197,6.79846
-25.0853,12.578,0.971203,-0.0212844,-0.00898337,-0.0107562,0.000425856,-0.000128884,0.000107272,0.000445877,-0.000148905,0.184515,0.00963688,925,808,-0.25191,0.107649,9.1548,6.77575,9.35952,6.6787
-24.4345,12.5842,1.00533,-0.0209649,-0.00891185,-0.00973676,0.000408403,-0.000156803,0.000119329,0.000432564,-0.000180964,0.19977,0.00926949,932,808,-0.246093,0.104626,8.95531,6.63437,9.15877,6.53693
-23.7841,12.5913,1.04234,-0.0208197,-0.0086886,-0.00805029,0.00038971,-0.000183767,0.000135654,0.00042018,-0.000214236,0.220945,0.0083317,939,808,-0.240475,0.0960458,8.74806,6.47189,8.9532,6.3725
-23.1298,12.5993,1.06418,-0.0207836,-0.00863738,-0.010667,0.000368251,-0.000208886,0.000156033,0.000407734,-0.00024837,0.247843,0.00763076,946,808,-0.246318,0.0945275,8.61818,6.31027,8.81843,6.20747
-22.4742,12.6073,1.08134,-0.0198849,-0.00817449,-0.0140809,0.000343027,-0.000230181,0.000173893,0.000391655,-0.00027881,0.272679,0.00805904,953,808,-0.245009,0.0903498,8.52573,6.1474,8.71063,6.04648
-21.8175,12.6157,1.09576,-0.0195735,-0.00768214,-0.0130414,0.000316026,-0.000244411,0.000188565,0.000373564,-0.000301949,0.296161,0.00817009,960,808,-0.239232,0.0841562,8.43802,5.9769,8.62173,5.8816
-21.1607,12.6246,1.11133,-0.0193035,-0.00727113,-0.0119145,0.000284929,-0.000247845,0.000203038,0.000353484,-0.000316401,0.325629,0.00768377,967,808,-0.233686,0.0815252,8.35233,5.79185,8.5355,5.7041
-20.5029,12.6321,1.12434,-0.019698,-0.00734813,-0.0106906,0.000246663,-0.000244244,0.000220479,0.000331147,-0.000328728,0.365924,0.0070923,974,808,-0.234921,0.0846441,8.27767,5.64632,8.46744,5.56148
-19.8449,12.6385,1.13817,-0.0198219,-0.00753697,-0.0109755,0.000205347,-0.000234292,0.000237226,0.000308942,-0.000337887,0.411732,0.00696479,981,808,-0.236981,0.0902734,8.21266,5.52546,8.4035,5.44195
-19.1873,12.6452,1.15546,-0.0198293,-0.00756774,-0.0114189,0.000171603,-0.000220366,0.0002469,0.000290847,-0.00033961,0.449929,0.00712222,988,808,-0.238163,0.0899274,8.14212,5.39495,8.33248,5.30989
-18.53,12.6524,1.17547,-0.0194847,-0.00754404,-0.0100509,0.000154567,-0.000203665,0.000251874,0.000284519,-0.000333617,0.476318,0.00794329,995,808,-0.231096,0.0859065,8.06826,5.2549,8.25752,5.16788
-17.8721,12.6596,1.19496,-0.0192705,-0.00707822,-0.00820467,0.000148284,-0.000183722,0.000259539,0.000290368,-0.000325805,0.500881,0.00812897,1002,808,-0.224186,0.078403,8.00191,5.10598,8.19222,5.02356
-17.2141,12.6675,1.21553,-0.0194247,-0.00688659,-0.0062355,0.000142855,-0.000164606,0.000274166,0.00030345,-0.000325201,0.52988,0.00802277,1009,808,-0.220836,0.0762972,7.93445,4.94369,8.1299,4.86558
-16.5562,12.6765,1.23845,-0.0195503,-0.00647523,-0.0054538,0.000140953,-0.00014595,0.000289043,0.000320184,-0.000325181,0.555057,0.00788031,1016,808,-0.220153,0.0737524,7.86687,4.75013,8.06518,4.67925
-15.8988,12.6855,1.26494,-0.0193777,-0.00604693,-0.00769924,0.000150878,-0.000131537,0.000296153,0.000337765,-0.000318424,0.562938,0.00690809,1023,808,-0.223969,0.0678123,7.80007,4.562,7.99295,4.49183
-15.2405,12.692,1.28882,-0.0189678,-0.00563325,-0.00976199,0.000174011,-0.000120267,0.000292065,0.000353907,-0.000300163,0.552061,0.00657536,1030,808,-0.224871,0.0610603,7.7539,4.42919,7.93923,4.35881
-14.5812,12.6988,1.31068,-0.0186105,-0.00537515,-0.00992861,0.00020506,-0.000111664,0.000278571,0.000367136,-0.00027374,0.526938,0.00635434,1037,808,-0.221522,0.0568912,7.72004,4.29399,7.90157,4.22476
-13.9222,12.7052,1.33505,-0.0184585,-0.0051472,-0.00815507,0.000234873,-0.000103143,0.000261002,0.000376809,-0.000245079,0.498078,0.00616407,1044,808,-0.215318,0.0519072,7.67803,4.16343,7.8609,4.09614
-13.2604,12.7136,1.35007,-0.0182701,-0.00491918,-0.00701874,0.00025995,-9.46409e-05,0.000243059,0.000383506,-0.000218196,0.470294,0.00640308,1051,808,-0.210355,0.0488751,7.68432,3.99776,7.86721,3.93366
-12.597,12.7224,1.3599,-0.0185087,-0.00480275,-0.00744523,0.000280783,-8.86116e-05,0.000226118,0.000388049,-0.000195877,0.442942,0.00620575,1058,808,-0.213954,0.0492283,7.71802,3.83187,7.90304,3.77017
-11.9319,12.7302,1.36514,-0.0187688,-0.00473752,-0.00763774,0.000293865,-8.68295e-05,0.00020851,0.000385845,-0.000178809,0.415451,0.00617629,1065,808,-0.217197,0.0525754,7.77825,3.69056,7.96593,3.63348
-11.2669,12.7383,1.37249,-0.0187832,-0.00443587,-0.00827618,0.000300716,-8.84489e-05,0.000191671,0.000379264,-0.000166996,0.38893,0.00601887,1072,808,-0.219036,0.0530985,7.84047,3.53999,8.02756,3.48922
-10.6013,12.7479,1.37925,-0.0185064,-0.00454168,-0.00821606,0.000304849,-9.31138e-05,0.000179362,0.000373757,-0.000162021,0.366794,0.00590182,1079,808,-0.215974,0.0569763,7.91496,3.36162,8.09938,3.31253
-9.93617,12.7584,1.38963,-0.0180152,-0.00494096,-0.00735623,0.000310305,-9.91818e-05,0.000172433,0.000373242,-0.000162119,0.349972,0.00617996,1086,808,-0.208502,0.0606728,7.98288,3.16743,8.16358,3.1144
-9.268,12.7678,1.38987,-0.0174951,-0.005172,-0.0063687,0.000315043,-0.000105905,0.000171846,0.000376286,-0.000167148,0.342352,0.00683271,1093,808,-0.200346,0.0608054,8.1016,3.0077,8.27836,2.95094
-8.59991,12.7752,1.39223,-0.0171214,-0.00488278,-0.00550264,0.000313677,-0.000112394,0.000172702,0.000374886,-0.000173603,0.340607,0.00671873,1100,808,-0.19406,0.0581274,8.21768,2.88026,8.39196,2.82805
-7.932,12.7812,1.39707,-0.0167777,-0.00435433,-0.00565598,0.000307847,-0.000118052,0.000174958,0.000370502,-0.000180707,0.343885,0.00651183,1107,808,-0.190834,0.0534021,8.33225,2.7793,8.5028,2.73354
-7.26657,12.787,1.41321,-0.0167688,-0.00412093,-0.0053751,0.000303832,-0.000121536,0.000179708,0.000369589,-0.000187294,0.350779,0.00630861,1114,808,-0.18995,0.0526621,8.40244,2.6711,8.57348,2.62999
-6.59758,12.7955,1.41759,-0.0168145,-0.00416703,-0.00440904,0.000300178,-0.000121959,0.000187366,0.000371343,-0.000193124,0.362989,0.00679772,1121,808,-0.187739,0.0537421,8.52866,2.52293,8.70175,2.48302
-5.92765,12.805,1.42022,-0.0166626,-0.00420835,-0.00527954,0.000290557,-0.000118199,0.000197254,0.00037022,-0.000197863,0.383831,0.0070226,1128,808,-0.188487,0.0556309,8.67484,2.3566,8.84519,2.31667
-5.25759,12.8151,1.42423,-0.0162468,-0.00410677,-0.00787338,0.000271146,-0.000108921,0.000204533,0.000360301,-0.000198077,0.411065,0.00695463,1135,808,-0.191273,0.0569858,8.82827,2.17513,8.99063,2.1358
-4.58777,12.8251,1.43092,-0.0156509,-0.004131,-0.0112168,0.000251434,-9.54901e-05,0.000206552,0.000347699,-0.000191755,0.436127,0.00663714,1142,808,-0.194331,0.059404,8.98093,1.99612,9.13244,1.95487
-3.91738,12.834,1.43726,-0.015087,-0.00380751,-0.0144359,0.000238302,-7.86569e-05,0.000202424,0.000336904,-0.00017726,0.453283,0.00622149,1149,808,-0.197467,0.0574921,9.14233,1.83652,9.28357,1.79662
-3.24655,12.8422,1.4437,-0.0150735,-0.00375756,-0.0122676,0.000225308,-6.09687e-05,0.000190562,0.000320503,-0.000156163,0.463284,0.0057134,1156,808,-0.191311,0.0545757,9.29777,1.69429,9.44206,1.65499
-2.57559,12.8505,1.45144,-0.0152079,-0.00351416,-0.00821806,0.000213472,-4.52376e-05,0.000176237,0.000302732,-0.000134497,0.468813,0.00519514,1163,808,-0.181323,0.0473189,9.45134,1.54713,9.60286,1.51047
-1.90334,12.8597,1.45628,-0.0154896,-0.00336141,-0.00471432,0.000205598,-3.23591e-05,0.000164249,0.000289433,-0.000116195,0.471947,0.0050946,1170,808,-0.174312,0.0425251,9.62446,1.38566,9.78388,1.35147
