 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.49,14.3045,0.0562074,0.588073,-0.3022,-0.686304,0.0743397,-0.0307639,0.002056,0.0743799,-0.0308041,0.0195517,0.0213557,715,787,5.00801,3.81402,25.8765,15.2557,18.2591,11.7166
-43.8436,14.3147,0.0644887,0.640523,-0.300255,-0.655122,0.0751812,-0.0307744,0.00237679,0.0752345,-0.0308277,0.0224169,0.0204129,722,787,5.62221,3.72063,26.0389,15.0664,17.9507,11.5088
-43.1971,14.3241,0.074249,0.692707,-0.303383,-0.634059,0.0755915,-0.0308162,0.00264996,0.0756574,-0.0308821,0.0248833,0.018965,729,787,6.2131,3.75426,26.222,14.8869,17.6433,11.3186
-42.5515,14.3294,0.0909878,0.742346,-0.306702,-0.605349,0.0756825,-0.0308821,0.00286525,0.0757595,-0.0309591,0.0268616,0.0175807,736,787,6.79185,3.79117,26.342,14.7788,17.3146,11.2085
-41.9066,14.3343,0.113124,0.792092,-0.308899,-0.582498,0.075625,-0.0309795,0.00302257,0.0757106,-0.0310651,0.0283228,0.0183058,743,787,7.36021,3.83684,26.4618,14.648,16.9708,11.1019
-41.2628,14.3403,0.142451,0.842929,-0.311958,-0.563215,0.0757337,-0.0310888,0.00315452,0.0758267,-0.0311819,0.0294962,0.0193054,750,787,7.9335,3.87322,26.5797,14.5176,16.6045,10.9628
-40.6211,14.3479,0.184897,0.888493,-0.315014,-0.546051,0.0759049,-0.0312233,0.00325909,0.076004,-0.0313223,0.0303849,0.0194628,757,787,8.44608,3.90331,26.6017,14.345,16.1911,10.7723
-39.9795,14.3557,0.229513,0.931541,-0.316493,-0.531751,0.0761522,-0.0314063,0.00332373,0.0762548,-0.0315089,0.0308624,0.0189686,764,787,8.92583,3.9171,26.6026,14.1513,15.7758,10.575
-39.337,14.363,0.270287,0.97202,-0.319215,-0.522272,0.0763956,-0.0316222,0.0033308,0.0764983,-0.0317249,0.0307966,0.0178178,771,787,9.36781,3.95169,26.6104,13.985,15.3832,10.3936
-38.6902,14.3689,0.290053,1.01278,-0.323325,-0.506595,0.0767781,-0.0318885,0.00328047,0.0768771,-0.0319874,0.0301518,0.0173985,778,787,9.82505,3.999,26.7019,13.8845,15.0841,10.2687
-38.0431,14.371,0.309986,1.05585,-0.329801,-0.491634,0.0774403,-0.0321888,0.00322674,0.0775352,-0.0322836,0.0293993,0.0180159,785,787,10.3056,4.06026,26.8264,13.9051,14.7916,10.2267
-37.3939,14.3742,0.320626,1.10215,-0.334917,-0.47985,0.0783261,-0.0325117,0.00319606,0.0784182,-0.0326038,0.0288035,0.0193341,792,787,10.8139,4.09403,27.0374,13.9168,14.5445,10.1733
-36.748,14.382,0.349969,1.15312,-0.338608,-0.469842,0.0793492,-0.0328405,0.00316044,0.0794382,-0.0329295,0.0281407,0.0195626,799,787,11.3686,4.12624,27.2317,13.7796,14.2273,9.99776
-36.1008,14.3939,0.3748,1.20866,-0.342004,-0.458268,0.0804217,-0.0331831,0.00310115,0.0805063,-0.0332677,0.0272706,0.0205463,806,787,11.9752,4.15687,27.4969,13.5513,13.9355,9.73739
-35.4531,14.4071,0.398368,1.26268,-0.342937,-0.441051,0.0815196,-0.033535,0.00301849,0.0815987,-0.0336141,0.0262113,0.0203937,813,787,12.5772,4.17292,27.7477,13.2497,13.6561,9.4495
-34.8039,14.4158,0.41604,1.31446,-0.344444,-0.42619,0.0825737,-0.0339018,0.00296327,0.082649,-0.0339772,0.0254192,0.019806,820,787,13.1498,4.19498,28.0125,13.0651,13.4083,9.26953
-34.1521,14.4235,0.422722,1.36307,-0.344124,-0.4217,0.0834936,-0.0342713,0.0029539,0.0835677,-0.0343453,0.025062,0.0181926,827,787,13.6652,4.20173,28.318,12.9044,13.2132,9.12548
-33.4998,14.4303,0.428291,1.41586,-0.342739,-0.424615,0.0841853,-0.0346269,0.00299816,0.0842609,-0.0347025,0.0252131,0.0163343,834,787,14.2085,4.19456,28.6945,12.7638,13.0301,9.00123
-32.8491,14.4372,0.44388,1.4698,-0.340183,-0.422723,0.0846063,-0.0349524,0.00307562,0.0846854,-0.0350315,0.0257021,0.0142955,841,787,14.7743,4.16941,29.0401,12.5978,12.8127,8.86432
-32.1986,14.4442,0.461983,1.52439,-0.337035,-0.416431,0.0847216,-0.0352519,0.00312651,0.084803,-0.0353333,0.0260365,0.0130608,848,787,15.3563,4.13103,29.3815,12.4199,12.5921,8.72
-31.5475,14.4508,0.479016,1.57385,-0.333918,-0.40345,0.0845145,-0.0355271,0.00313821,0.0845965,-0.0356091,0.0261189,0.0128055,855,787,15.8979,4.10177,29.6685,12.2377,12.3832,8.58838
-30.8964,14.4584,0.498116,1.62489,-0.334969,-0.385504,0.0840844,-0.0357712,0.00315314,0.0841673,-0.0358541,0.0262836,0.0140014,862,787,16.4675,4.10089,29.9621,12.0856,12.1729,8.43093
-30.2451,14.4659,0.517545,1.67727,-0.335636,-0.367204,0.0835864,-0.0359832,0.00322645,0.0836734,-0.0360702,0.0269577,0.0154145,869,787,17.0519,4.10222,30.2759,11.9257,11.9686,8.27666
-29.595,14.4731,0.544237,1.73131,-0.334384,-0.358688,0.0831288,-0.0361521,0.0033374,0.0832221,-0.0362455,0.0279502,0.0160854,876,787,17.6317,4.08411,30.6042,11.7556,11.7413,8.12197
-28.9459,14.4812,0.577399,1.78545,-0.330813,-0.352868,0.0827182,-0.0362844,0.00342549,0.0828167,-0.0363829,0.0287533,0.0155159,883,787,18.2061,4.05123,30.9197,11.5236,11.4944,7.93726
-28.2973,14.4905,0.614476,1.84059,-0.328295,-0.344614,0.082223,-0.0363998,0.00346794,0.0823243,-0.0365011,0.0292018,0.0165379,890,787,18.7963,4.03628,31.233,11.2648,11.2383,7.72389
-27.6455,14.5006,0.638469,1.89209,-0.32665,-0.337306,0.0816255,-0.0365198,0.00348143,0.081728,-0.0366223,0.0294333,0.0178843,897,787,19.3444,4.03555,31.5715,11.0086,11.0439,7.50788
-26.9902,14.5107,0.647563,1.94136,-0.326779,-0.325548,0.081003,-0.0366473,0.00350567,0.0811073,-0.0367517,0.0297622,0.0189461,904,787,19.8781,4.06033,31.9477,10.7807,10.9189,7.31331
-26.3343,14.5162,0.655485,1.98845,-0.318433,-0.318151,0.080433,-0.0367667,0.00352014,0.0805386,-0.0368724,0.0299994,0.018425,911,787,20.3782,3.98449,32.3222,10.5766,10.8062,7.21911
-25.68,14.5211,0.672504,2.03612,-0.30693,-0.317626,0.0799969,-0.0368818,0.00347641,0.0801002,-0.0369851,0.0297087,0.0162984,918,787,20.8681,3.86466,32.6858,10.3585,10.663,7.12607
-25.0295,14.5256,0.708604,2.08753,-0.29237,-0.316257,0.0797262,-0.0370354,0.00334748,0.0798221,-0.0371313,0.028638,0.0147475,925,787,21.4,3.70199,33.0165,10.1044,10.4476,7.02036
-24.3798,14.5317,0.749581,2.14063,-0.282791,-0.314255,0.0796058,-0.0372729,0.00314115,0.0796901,-0.0373572,0.0268494,0.0129397,932,787,21.9508,3.59558,33.3516,9.85811,10.2191,6.87195
-23.7264,14.5401,0.775437,2.19611,-0.277076,-0.309368,0.0796199,-0.0376205,0.00289462,0.0796913,-0.037692,0.0246696,0.0120538,939,787,22.5324,3.53371,33.7769,9.61786,10.0609,6.69457
-23.0678,14.5488,0.780027,2.24657,-0.274185,-0.306535,0.0798612,-0.038081,0.00264822,0.0799206,-0.0381405,0.0224384,0.0117592,946,787,23.0539,3.51248,34.2484,9.41931,9.99897,6.53692
-22.4062,14.5573,0.77352,2.29307,-0.268627,-0.308195,0.0804323,-0.0386474,0.00244612,0.0804825,-0.0386976,0.0205303,0.0133168,953,787,23.5213,3.46188,34.7397,9.21487,9.99091,6.39626
-21.7468,14.5671,0.778276,2.33596,-0.257529,-0.309452,0.0813097,-0.0393333,0.0022937,0.0813533,-0.0393769,0.0190031,0.0129739,960,787,23.9516,3.33896,35.1536,8.92296,9.94325,6.21529
-21.0913,14.5758,0.801913,2.38318,-0.248381,-0.309699,0.0824022,-0.0401435,0.00214201,0.0824396,-0.0401809,0.0174721,0.0137089,967,787,24.4302,3.23716,35.5412,8.65235,9.82407,6.03543
-20.438,14.5821,0.836539,2.4332,-0.239587,-0.311639,0.0836445,-0.0410644,0.00198036,0.0836759,-0.0410958,0.0158745,0.0129924,974,787,24.9341,3.1442,35.9237,8.42242,9.66633,5.89522
-19.7803,14.5894,0.853814,2.48834,-0.230784,-0.31414,0.0850346,-0.0420857,0.00186116,0.0850619,-0.0421129,0.0146367,0.0136485,981,787,25.4887,3.05904,36.4407,8.18355,9.58867,5.75332
-19.1218,14.5982,0.869456,2.53985,-0.221505,-0.311181,0.0865963,-0.0431818,0.00181019,0.0866216,-0.043207,0.0139447,0.0133446,988,787,26.0179,2.9673,36.9249,7.90486,9.52529,5.582
-18.4625,14.607,0.883318,2.59079,-0.211118,-0.308331,0.0883218,-0.0443215,0.00183232,0.0883471,-0.0443468,0.0138104,0.0138914,995,787,26.5398,2.86379,37.4185,7.61664,9.47689,5.413
-17.8044,14.6137,0.903889,2.64748,-0.201401,-0.304158,0.0900865,-0.0454716,0.00191076,0.0901134,-0.0454985,0.0140918,0.013085,1002,787,27.1252,2.7835,37.9509,7.35534,9.40787,5.28107
-17.1471,14.6213,0.929572,2.70948,-0.191756,-0.307198,0.091688,-0.0466256,0.0019928,0.0917167,-0.0466543,0.0144038,0.0122368,1009,787,27.7476,2.69778,38.5384,7.0854,9.32486,5.12417
-16.491,14.6292,0.961963,2.77441,-0.181999,-0.314273,0.0929586,-0.0477753,0.00207242,0.0929891,-0.0478058,0.0147215,0.0117525,1016,787,28.3898,2.60447,39.1435,6.81322,9.22114,4.95459
-15.8344,14.638,0.99343,2.83599,-0.173329,-0.322406,0.0938534,-0.0489121,0.0021296,0.0938851,-0.0489439,0.0149123,0.0107201,1023,787,28.9928,2.51985,39.7263,6.53624,9.12874,4.76427
-15.1755,14.6463,1.01743,2.89548,-0.163126,-0.324222,0.0944076,-0.0500192,0.0021316,0.094439,-0.0500507,0.0147548,0.0111216,1030,787,29.5887,2.422,40.3158,6.25385,9.07528,4.59612
-14.5156,14.6545,1.03858,2.95572,-0.149482,-0.321398,0.0947246,-0.0510973,0.00205343,0.0947535,-0.0511262,0.014078,0.0112742,1037,787,30.2035,2.28048,40.9259,5.94019,9.04133,4.43246
-13.8539,14.6622,1.05411,3.01602,-0.133954,-0.318143,0.0948781,-0.0521439,0.00183447,0.094901,-0.0521668,0.0124749,0.0117629,1044,787,30.8188,2.11902,41.5674,5.62517,9.03861,4.28854
-13.191,14.6704,1.06635,3.07781,-0.116024,-0.318867,0.0948045,-0.0531505,0.00145773,0.0948189,-0.0531648,0.00985128,0.0121997,1051,787,31.4383,1.92424,42.2526,5.2912,9.05733,4.13901
-12.5265,14.6794,1.07434,3.14094,-0.0985228,-0.316761,0.0945444,-0.054116,0.000939455,0.0945504,-0.0541219,0.00631913,0.0117122,1058,787,32.0778,1.73888,42.9734,4.93942,9.10164,3.97503
-11.8621,14.6891,1.08426,3.19894,-0.0831074,-0.317946,0.0943009,-0.0550467,0.000287815,0.0943014,-0.0550473,0.00192714,0.0115517,1065,787,32.654,1.58295,43.6447,4.59314,9.14544,3.79732
-11.1949,14.699,1.08466,3.25654,-0.0702801,-0.323222,0.0942355,-0.0559534,-0.000470171,0.094237,-0.0559549,-0.00313049,0.011419,1072,787,33.2131,1.46471,44.3651,4.27559,9.23704,3.62548
-10.5271,14.7088,1.0846,3.31556,-0.0557274,-0.325023,0.0943896,-0.0568433,-0.00132196,0.0944011,-0.0568549,-0.00874034,0.0112184,1079,787,33.7953,1.32596,45.1053,3.94055,9.33832,3.4567
-9.85935,14.7185,1.08691,3.37674,-0.0373161,-0.324654,0.0947356,-0.0577361,-0.00227932,0.0947697,-0.0577701,-0.0149447,0.0124239,1086,787,34.4051,1.14237,45.8637,3.56409,9.43733,3.2869
-9.1902,14.7285,1.08541,3.437,-0.0176603,-0.320295,0.0952292,-0.0586417,-0.00330864,0.0953003,-0.0587128,-0.0214895,0.0122878,1093,787,35.0149,0.942684,46.6306,3.173,9.56013,3.11785
-8.52037,14.7382,1.08312,3.49541,0.00279732,-0.315287,0.0958945,-0.0595597,-0.0044011,0.096019,-0.0596842,-0.028281,0.0112425,1100,787,35.6064,0.721372,47.3885,2.79136,9.69405,2.95464
-7.85354,14.747,1.09433,3.55166,0.0152727,-0.323186,0.0967586,-0.0604908,-0.00553744,0.0969534,-0.0606855,-0.0351563,0.0113857,1107,787,36.1398,0.591246,48.0935,2.5107,9.77864,2.79634
-7.18905,14.755,1.11623,3.61002,0.0211067,-0.331159,0.0978363,-0.0614237,-0.00665444,0.0981139,-0.0617013,-0.0416866,0.0103166,1114,787,36.6946,0.539466,48.7846,2.29713,9.82566,2.64052
-6.5242,14.7632,1.1384,3.67259,0.0296101,-0.335076,0.0990603,-0.0623537,-0.00771196,0.0994279,-0.0627213,-0.0476329,0.0109152,1121,787,37.3031,0.466415,49.5215,2.04077,9.87923,2.48259
-5.8577,14.7711,1.15586,3.73756,0.0403782,-0.338457,0.100232,-0.0632643,-0.0087134,0.100695,-0.0637274,-0.0530939,0.0114395,1128,787,37.9365,0.368582,50.311,1.77237,9.96045,2.3368
-5.18696,14.7804,1.15904,3.8026,0.0543924,-0.339748,0.101251,-0.0641268,-0.00970556,0.101818,-0.0646945,-0.05842,0.0126059,1135,787,38.5742,0.236341,51.1659,1.45219,10.1099,2.17694
-4.51438,14.7906,1.15717,3.86857,0.0706326,-0.342238,0.102117,-0.0649127,-0.0107126,0.102801,-0.0655969,-0.0637878,0.0132282,1142,787,39.2164,0.0784293,52.0614,1.10232,10.2887,2.00779
-3.84001,14.8018,1.15055,3.93572,0.0887002,-0.3426,0.102802,-0.0656068,-0.0117117,0.103612,-0.0664174,-0.0690999,0.0125988,1149,787,39.8753,-0.106252,52.9947,0.719705,10.4954,1.82062
-3.1649,14.8133,1.14309,4.00071,0.103924,-0.342253,0.103268,-0.066198,-0.0127195,0.104218,-0.0671473,-0.0744998,0.0121512,1156,787,40.5127,-0.268817,53.9158,0.370839,10.7135,1.62915
-2.49055,14.8235,1.14034,4.06989,0.118252,-0.346026,0.103456,-0.0666702,-0.0137801,0.104565,-0.0677791,-0.0803015,0.012241,1163,787,41.1807,-0.411242,54.8755,0.0496529,10.9196,1.46081
-1.81538,14.8334,1.13644,4.14055,0.13324,-0.350451,0.103308,-0.0669952,-0.014935,0.104608,-0.068295,-0.0868132,0.0122628,1170,787,41.8607,-0.563961,55.8647,-0.267248,11.1383,1.29958
-1.14114,14.8424,1.1378,4.21169,0.1501,-0.359773,0.102826,-0.067165,-0.0161907,0.104354,-0.0686934,-0.0941171,0.0131667,1177,787,42.5303,-0.728733,56.8513,-0.591526,11.3426,1.15292
-0.468208,14.8513,1.14576,4.27897,0.167065,-0.377393,0.102016,-0.0672001,-0.0175368,0.103814,-0.0689985,-0.102188,0.0142122,1184,787,43.1348,-0.888802,57.787,-0.919127,11.5267,0.999868
0.203967,14.8599,1.15822,4.34375,0.183354,-0.395145,0.100896,-0.0671195,-0.0189514,0.103007,-0.0692306,-0.110938,0.0142223,1191,787,43.7117,-1.03203,58.685,-1.24596,11.6996,0.849705
0.876931,14.8691,1.16958,4.40776,0.199388,-0.416729,0.099512,-0.066944,-0.0204375,0.101985,-0.0694166,-0.120398,0.0135933,1198,787,44.2677,-1.17529,59.5916,-1.57529,11.8849,0.686692
1.55324,14.8793,1.17072,4.47072,0.213955,-0.428117,0.0978347,-0.0667121,-0.0219961,0.100724,-0.0696018,-0.130622,0.0125239,1205,787,44.8407,-1.32046,60.5251,-1.89162,12.1217,0.515692
2.23196,14.8905,1.16519,4.53796,0.229307,-0.439743,0.0958492,-0.0664608,-0.0236333,0.0992203,-0.0698319,-0.141687,0.0125961,1212,787,45.4547,-1.47709,61.5405,-2.22543,12.3949,0.33173
2.91115,14.9018,1.15987,4.60675,0.244496,-0.453688,0.0936093,-0.066221,-0.0253498,0.0975335,-0.0701453,-0.153585,0.012428,1219,787,46.0761,-1.6312,62.582,-2.55623,12.675,0.146674
3.58744,14.9112,1.16658,4.66612,0.260246,-0.475688,0.0911614,-0.0659944,-0.0271291,0.0957128,-0.0705458,-0.166219,0.0117234,1226,787,46.5759,-1.75932,63.4891,-2.88977,12.9119,-0.0125547
4.26446,14.9206,1.17253,4.72342,0.273776,-0.496604,0.0885107,-0.065765,-0.0289482,0.0937636,-0.071018,-0.179508,0.0120821,1233,787,47.056,-1.86385,64.3833,-3.19904,13.1599,-0.17016
4.94394,14.9298,1.17167,4.77643,0.286043,-0.510633,0.0857001,-0.065524,-0.0307958,0.091731,-0.0715548,-0.193386,0.0123739,1240,787,47.5107,-1.96037,65.2598,-3.48541,13.4449,-0.315269
5.62757,14.9399,1.15829,4.82906,0.300158,-0.509805,0.0828172,-0.0652613,-0.0326805,0.0897089,-0.072153,-0.207837,0.0114155,1247,787,48.0046,-2.10431,66.1765,-3.78562,13.7914,-0.463898
6.31385,14.9514,1.13779,4.8801,0.316425,-0.51299,0.0799775,-0.0649673,-0.0346,0.0878133,-0.0728031,-0.222712,0.0108889,1254,787,48.468,-2.27143,67.1181,-4.12367,14.1764,-0.632496
6.99962,14.9626,1.12107,4.92946,0.328418,-0.531558,0.077307,-0.0646227,-0.036513,0.0861495,-0.0734652,-0.237599,0.0127615,1261,787,48.8662,-2.38293,68.0501,-4.40545,14.5532,-0.79978
7.68262,14.9737,1.11586,4.9781,0.335628,-0.5673,0.0748547,-0.0641906,-0.0384421,0.0847751,-0.074111,-0.25255,0.0142021,1268,787,49.2037,-2.43243,68.9514,-4.63571,14.889,-0.977135
8.36494,14.9845,1.11485,5.02649,0.347269,-0.610434,0.0726083,-0.06365,-0.0404056,0.083689,-0.0747307,-0.267655,0.015197,1275,787,49.5142,-2.51893,69.847,-4.91288,15.2148,-1.15289
9.04858,14.9954,1.11119,5.07372,0.356429,-0.643853,0.0704977,-0.0629728,-0.0423713,0.0828126,-0.0752877,-0.282849,0.0137334,1282,787,49.8408,-2.59212,70.7382,-5.16202,15.56,-1.32833
9.73407,15.007,1.10325,5.11328,0.37429,-0.661031,0.0684594,-0.0621385,-0.0443162,0.0820773,-0.0757564,-0.298132,0.0130626,1289,787,50.1379,-2.75826,71.5561,-5.53346,15.9317,-1.51256
10.4221,15.0177,1.0886,5.15056,0.387052,-0.6919,0.0664869,-0.061126,-0.046239,0.0814796,-0.0761187,-0.313548,0.0133769,1296,787,50.3669,-2.87113,72.3981,-5.80368,16.34,-1.66815
11.1082,15.0279,1.08248,5.18873,0.39864,-0.722985,0.0644961,-0.0599192,-0.0481244,0.080938,-0.0763611,-0.32922,0.0136261,1303,787,50.6036,-2.97589,73.2215,-6.05719,16.72,-1.82436
11.7914,15.0379,1.0876,5.22626,0.410017,-0.754165,0.0623453,-0.0584984,-0.0499476,0.080317,-0.0764702,-0.34539,0.0140769,1310,787,50.8331,-3.06179,73.9984,-6.33338,17.06,-1.98921
12.4736,15.0483,1.09829,5.26867,0.429764,-0.787573,0.0599033,-0.0568708,-0.051708,0.0795083,-0.0764758,-0.362403,0.0133476,1317,787,51.1037,-3.2382,74.8133,-6.71084,17.3841,-2.1702
13.1594,15.0588,1.09865,5.31392,0.445604,-0.813175,0.0570528,-0.0550531,-0.0534094,0.078424,-0.0764243,-0.380626,0.0128419,1324,787,51.4254,-3.38357,75.7023,-7.03188,17.7606,-2.33805
13.8496,15.0698,1.0862,5.35613,0.462228,-0.840847,0.0537889,-0.0530845,-0.0550249,0.0770543,-0.0763499,-0.40002,0.0138772,1331,787,51.7067,-3.53085,76.621,-7.36042,18.2002,-2.50132
14.5428,15.0816,1.06626,5.3877,0.47977,-0.863569,0.050223,-0.0510085,-0.0565192,0.075478,-0.0762636,-0.420223,0.0141551,1338,787,51.8938,-3.68848,77.4593,-7.71187,18.68,-2.67162
15.2367,15.0933,1.0462,5.41052,0.49787,-0.894087,0.0462552,-0.0488519,-0.0578809,0.0736119,-0.0762086,-0.441519,0.0134879,1345,787,51.9663,-3.85843,78.2179,-8.05063,19.1686,-2.83851
15.9299,15.1045,1.03008,5.43499,0.515174,-0.934973,0.0417834,-0.0466573,-0.0591317,0.0714007,-0.0762746,-0.464344,0.0128899,1352,787,52.0211,-4.02901,78.9937,-8.35273,19.6485,-2.9993
16.62,15.1145,1.02595,5.45509,0.538539,-0.971234,0.0369052,-0.0444476,-0.060299,0.068965,-0.0765073,-0.488668,0.0133048,1359,787,52.0463,-4.24372,79.675,-8.73624,20.085,-3.15039
17.3094,15.1245,1.02614,5.46859,0.56657,-0.990442,0.0317061,-0.0422439,-0.0613748,0.0663832,-0.0769209,-0.51429,0.0138149,1366,787,52.0598,-4.51329,80.2605,-9.19039,20.5112,-3.30586
18.0008,15.1356,1.02166,5.48348,0.594607,-1.01012,0.0263397,-0.0400795,-0.0622912,0.0637209,-0.0774608,-0.540497,0.0145831,1373,787,52.0845,-4.78858,80.8884,-9.65464,20.9657,-3.47812
18.6934,15.1477,1.01512,5.49384,0.624492,-1.03171,0.020958,-0.0379716,-0.0630324,0.0610724,-0.078086,-0.566761,0.0145584,1380,787,52.0563,-5.0881,81.485,-10.1498,21.4372,-3.66828
19.3869,15.16,1.00817,5.49975,0.655866,-1.04626,0.0155876,-0.0359166,-0.0636575,0.0585046,-0.0788336,-0.59319,0.0138674,1387,787,52.0059,-5.41874,82.0374,-10.658,21.9188,-3.86172
20.0813,15.1721,0.999817,5.50382,0.689087,-1.06033,0.0101758,-0.0339046,-0.0641871,0.0560013,-0.0797301,-0.620018,0.0136975,1394,787,51.9377,-5.7583,82.5831,-11.1907,22.4146,-4.04893
20.7752,15.1828,0.994907,5.50568,0.724482,-1.07634,0.00460338,-0.0319466,-0.0646122,0.0534753,-0.0808186,-0.647577,0.0139964,1401,787,51.8407,-6.12245,83.0993,-11.7165,22.9037,-4.20962
21.4708,15.1928,0.986847,5.5048,0.762079,-1.09584,-0.0011753,-0.0300402,-0.0649214,0.0508985,-0.082114,-0.676023,0.0139966,1408,787,51.7036,-6.50124,83.6089,-12.2504,23.4147,-4.35077
22.1691,15.2033,0.972182,5.49913,0.801668,-1.11257,-0.00712305,-0.0281765,-0.0650495,0.0482459,-0.0835455,-0.70518,0.0134786,1415,787,51.5266,-6.90709,84.0999,-12.8067,23.9624,-4.49539
22.8709,15.216,0.948858,5.48945,0.846812,-1.12707,-0.0132682,-0.0263346,-0.0649476,0.045474,-0.0850768,-0.735271,0.01291,1422,787,51.3153,-7.36242,84.5897,-13.4678,24.5557,-4.67389
23.5748,15.2296,0.921217,5.47771,0.893925,-1.13648,-0.0195852,-0.0245172,-0.0645711,0.042567,-0.0866694,-0.766313,0.0133763,1429,787,51.0996,-7.83047,85.0794,-14.1784,25.1759,-4.8669
24.2775,15.2429,0.899143,5.45929,0.940261,-1.13718,-0.026055,-0.0227516,-0.0639279,0.0395459,-0.0883525,-0.798314,0.0154532,1436,787,50.8473,-8.2903,85.4761,-14.8905,25.7805,-5.05862
24.979,15.2541,0.883067,5.43127,0.981151,-1.12688,-0.0327555,-0.0210736,-0.0630493,0.0364047,-0.0902338,-0.831587,0.0163043,1443,787,50.538,-8.71825,85.7454,-15.4983,26.3675,-5.21475
25.6799,15.2658,0.870356,5.39687,1.02184,-1.10443,-0.0396078,-0.0195203,-0.0619364,0.0331814,-0.0923095,-0.865779,0.0158947,1450,787,50.2078,-9.16109,85.9331,-16.1152,26.9484,-5.38311
26.3845,15.2778,0.84869,5.36099,1.06353,-1.07471,-0.0465086,-0.0181153,-0.0605701,0.0298996,-0.0945236,-0.900512,0.0141562,1457,787,49.8877,-9.62722,86.1464,-16.7361,27.5762,-5.54844
27.0872,15.2901,0.834558,5.31612,1.11384,-1.03588,-0.0533929,-0.0169023,-0.0589444,0.0265559,-0.0968512,-0.935489,0.0138574,1464,787,49.5115,-10.1871,86.2348,-17.4726,28.18,-5.72691
27.7871,15.3008,0.830851,5.26479,1.16751,-0.993339,-0.0601359,-0.0159286,-0.057165,0.0232573,-0.0993218,-0.969877,0.015731,1471,787,49.0862,-10.7706,86.2164,-18.2413,28.747,-5.88446
28.4904,15.3116,0.818897,5.20668,1.21855,-0.930463,-0.0666584,-0.0152069,-0.0553408,0.0200954,-0.101961,-1.00297,0.0185306,1478,787,48.665,-11.3484,86.1575,-18.9772,29.358,-6.03304
29.1964,15.3236,0.801052,5.14289,1.27281,-0.834792,-0.0728197,-0.0147417,-0.0535096,0.0171006,-0.104662,-1.034,0.0198422,1485,787,48.303,-11.9906,86.0543,-19.7787,30.0028,-6.20072
29.8965,15.3344,0.802309,5.08086,1.32585,-0.752082,-0.0784455,-0.0145333,-0.0517067,0.0142952,-0.107274,-1.06218,0.0207063,1492,787,47.9186,-12.611,85.9075,-20.5581,30.5735,-6.36607
30.5943,15.3456,0.812129,5.01884,1.37787,-0.687421,-0.0834489,-0.0145533,-0.0499803,0.0117005,-0.109703,-1.08713,0.0203549,1499,787,47.4748,-13.2075,85.7441,-21.3342,31.1156,-6.54849
31.3018,15.3579,0.795643,4.94824,1.42468,-0.609836,-0.0877367,-0.0147549,-0.0483402,0.00932119,-0.111813,-1.10871,0.0211071,1506,787,46.991,-13.7469,85.602,-22.0636,31.7797,-6.72265
32.0084,15.3719,0.783666,4.86754,1.47125,-0.544203,-0.0912137,-0.0150905,-0.0468295,0.00719432,-0.113498,-1.12664,0.0190219,1513,787,46.3686,-14.2738,85.3474,-22.8248,32.4329,-6.93491
32.7195,15.3859,0.760791,4.78503,1.51762,-0.452615,-0.0938244,-0.0154911,-0.0454905,0.00537064,-0.114686,-1.14082,0.0187451,1520,787,45.8215,-14.8138,85.1171,-23.5908,33.1415,-7.13654
33.4194,15.3977,0.771972,4.69649,1.55432,-0.365427,-0.095614,-0.0158684,-0.0442776,0.00384361,-0.115326,-1.15195,0.0169404,1527,787,45.2064,-15.262,84.6908,-24.2333,33.7113,-7.33102
34.1267,15.4076,0.763604,4.61124,1.57671,-0.268758,-0.0966481,-0.016156,-0.043211,0.00264822,-0.115452,-1.16034,0.0166533,1534,787,44.6596,-15.5702,84.3895,-24.6584,34.3739,-7.46162
34.8415,15.4188,0.73583,4.53442,1.60101,-0.188021,-0.0969032,-0.0162856,-0.0422822,0.00182293,-0.115012,-1.16615,0.0174568,1541,787,44.1407,-15.8892,84.2788,-25.0946,35.1289,-7.59601
35.5678,15.4348,0.677758,4.46109,1.63368,-0.0944003,-0.0963393,-0.016242,-0.0414181,0.00132323,-0.113904,-1.16969,0.0182884,1548,787,43.7016,-16.2735,84.3388,-25.717,36.0237,-7.79071
36.288,15.4485,0.638983,4.37786,1.66418,0.0196351,-0.0950619,-0.0160169,-0.0405869,0.00111145,-0.11219,-1.17145,0.0176859,1555,787,43.2436,-16.6534,84.2131,-26.3034,36.8434,-7.96204
37.0013,15.4597,0.621715,4.29031,1.69094,0.134871,-0.0932732,-0.0156383,-0.0398164,0.00115127,-0.110063,-1.17175,0.0163008,1562,787,42.7535,-16.9997,83.9606,-26.8227,37.5785,-8.10816
37.7101,15.4698,0.618992,4.20087,1.70395,0.249739,-0.0911644,-0.0151361,-0.0391589,0.00142535,-0.107726,-1.17068,0.0141103,1569,787,42.2502,-17.2626,83.6386,-27.1285,38.2591,-8.24686
38.4182,15.4816,0.620404,4.13188,1.71928,0.333204,-0.0890043,-0.0144895,-0.0386272,0.00192036,-0.105414,-1.16907,0.0128629,1576,787,41.8379,-17.4877,83.5428,-27.5181,38.9303,-8.42664
