 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1778,20.8794,-0.872556,-0.000917423,-0.163929,0.0290357,-0.000219145,0.00116106,0.000432406,0.00128534,-0.000343424,1.29093,0.0141863,792,717,0.0458859,1.75918,19.3429,13.5841,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.00103093,-0.164235,0.0302953,-0.000336412,0.0012035,0.000439345,0.00132003,-0.000452941,1.31153,0.0126374,799,717,0.0478559,1.75831,19.0834,13.3964,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.00168251,-0.164017,0.0272548,-0.000411782,0.00126215,0.000418193,0.00136081,-0.000510443,1.33911,0.0120088,806,717,0.0349598,1.76017,18.9088,13.1858,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.00165539,-0.163806,0.0251151,-0.000462762,0.00133619,0.000379089,0.00141281,-0.000539383,1.37136,0.0123222,813,717,0.0312037,1.75809,18.7597,12.976,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.00181346,-0.162838,0.0253641,-0.000509762,0.00140955,0.000345778,0.00146995,-0.000570156,1.39788,0.0126787,820,717,0.0305893,1.74261,18.5607,12.7728,18.6343,11.0578
-33.913,20.932,-0.834719,-0.00253913,-0.162112,0.0306289,-0.000581685,0.0014704,0.00033952,0.00152512,-0.000636401,1.41102,0.0130235,827,717,0.0346824,1.72975,18.276,12.5713,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.00411365,-0.161671,0.0325975,-0.00067501,0.00151695,0.000354548,0.00157287,-0.000730931,1.41436,0.0134335,834,717,0.0225931,1.73154,17.949,12.3766,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.00423664,-0.162507,0.0295428,-0.00076677,0.00155671,0.000380779,0.00161752,-0.000827582,1.41243,0.0136966,841,717,0.0151396,1.74471,17.6645,12.1838,17.7706,10.4847
-31.9636,20.9572,-0.744188,-0.00456443,-0.162254,0.0276215,-0.000840701,0.00159025,0.00041271,0.00165841,-0.000908857,1.40713,0.0131583,848,717,0.00795125,1.74395,17.4398,12.0028,17.5451,10.3057
-31.309,20.9669,-0.73416,-0.00432787,-0.161199,0.0239616,-0.000894094,0.0016132,0.000447319,0.00169062,-0.000971508,1.39943,0.0129789,855,717,0.00302495,1.72608,17.2734,11.8222,17.3684,10.1244
-30.6536,20.9748,-0.726275,-0.00469031,-0.159546,0.0237382,-0.000946464,0.00161927,0.000481956,0.00170681,-0.00103401,1.39111,0.0114526,862,717,-0.000846226,1.7086,17.1099,11.663,17.2079,9.98314
-29.9993,20.9845,-0.710921,-0.00549729,-0.158739,0.022922,-0.00100193,0.00161306,0.000518547,0.00171213,-0.001101,1.38201,0.01015,869,717,-0.0108393,1.70388,16.9193,11.4619,17.0238,9.79369
-29.3449,20.9945,-0.694693,-0.00608134,-0.158145,0.0232788,-0.00104867,0.00160719,0.00055642,0.00171905,-0.00116053,1.3724,0.00901617,876,717,-0.0158231,1.69957,16.7323,11.2552,16.8434,9.59622
-28.6914,21.0062,-0.671941,-0.00690346,-0.158228,0.0263194,-0.00107056,0.00160452,0.000575362,0.00172302,-0.00118906,1.36768,0.00829115,883,717,-0.0172586,1.70112,16.5181,11.0046,16.6432,9.35017
-28.0342,21.0204,-0.665114,-0.00781038,-0.157979,0.0281913,-0.00107501,0.00160376,0.000569332,0.00171974,-0.00119099,1.36983,0.00888569,890,717,-0.0221601,1.69999,16.3782,10.7251,16.516,9.07801
-27.3791,21.0319,-0.646573,-0.00844373,-0.156794,0.02834,-0.00108704,0.00159644,0.000553895,0.00170627,-0.00119687,1.37504,0.00894822,897,717,-0.0279265,1.68202,16.2036,10.4855,16.3478,8.84618
-26.7232,21.0421,-0.630132,-0.00905664,-0.15564,0.0271174,-0.00111186,0.00158153,0.000541734,0.0016864,-0.00121674,1.37957,0.00867347,904,717,-0.0366053,1.6634,16.0479,10.281,16.1957,8.64609
-26.0689,21.0499,-0.605283,-0.00952494,-0.154428,0.0257138,-0.00113674,0.00156258,0.000538109,0.0016659,-0.00124006,1.3811,0.00896331,911,717,-0.0441756,1.64258,15.8665,10.117,16.0161,8.4851
-25.4145,21.0578,-0.57871,-0.010442,-0.154353,0.0258075,-0.00115882,0.00154778,0.000541042,0.00165193,-0.00126297,1.38063,0.00985737,918,717,-0.0532532,1.64773,15.6776,9.94511,15.8367,8.32039
-24.7609,21.0654,-0.547012,-0.0118243,-0.154529,0.0258871,-0.00118669,0.00153661,0.000549112,0.00164316,-0.00129324,1.37913,0.0103483,925,717,-0.0673432,1.65996,15.4698,9.76986,15.6433,8.15407
-24.1075,21.0729,-0.51294,-0.0128207,-0.154,0.0259084,-0.00122383,0.00152742,0.00056847,0.00164025,-0.00133666,1.37486,0.0104275,932,717,-0.0773686,1.65806,15.2636,9.59241,15.4473,7.98628
-23.4502,21.0826,-0.494666,-0.0131813,-0.152448,0.0264273,-0.00126321,0.00151565,0.000599281,0.00163938,-0.00138694,1.36719,0.0102465,939,717,-0.0792865,1.6323,15.1363,9.39557,15.3242,7.79781
-22.7931,21.0931,-0.473982,-0.0138421,-0.151021,0.0247726,-0.00130019,0.00150677,0.000628112,0.00164091,-0.00143433,1.36039,0.00974982,946,717,-0.0895398,1.60803,15.0071,9.17982,15.1985,7.58596
-22.1326,21.1066,-0.466136,-0.0151134,-0.1501,0.0222227,-0.00134146,0.00150321,0.000655604,0.00164704,-0.00148529,1.35484,0.00935358,953,717,-0.108436,1.5895,14.9337,8.92874,15.1335,7.33251
-21.4719,21.1189,-0.457688,-0.0164069,-0.149954,0.0193452,-0.00138972,0.00150421,0.00068835,0.0016596,-0.00154511,1.34878,0.00923633,960,717,-0.128541,1.58839,14.8654,8.70024,15.0734,7.10201
-20.8121,21.1288,-0.44368,-0.0171852,-0.148941,0.0179544,-0.00143653,0.00150905,0.000731445,0.00168069,-0.00160816,1.34032,0.00904855,967,717,-0.139675,1.57922,14.7842,8.50354,14.9977,6.91609
-20.1516,21.1392,-0.430847,-0.0178647,-0.147332,0.0173347,-0.00146462,0.00151466,0.000773084,0.00170332,-0.00165328,1.33144,0.00945086,974,717,-0.147907,1.56347,14.715,8.29214,14.9344,6.7228
-19.4895,21.1475,-0.423271,-0.0183411,-0.146299,0.0186684,-0.00147617,0.00152015,0.000799104,0.00171995,-0.00167596,1.3258,0.0105145,981,717,-0.149295,1.55874,14.6739,8.13096,14.9005,6.58146
-18.8293,21.1563,-0.405764,-0.0192801,-0.145021,0.0196991,-0.00147808,0.0015248,0.00081389,0.0017312,-0.00168448,1.32243,0.0106485,988,717,-0.156247,1.55016,14.5946,7.94448,14.8327,6.41568
-18.1699,21.1652,-0.383068,-0.0201343,-0.143631,0.0215821,-0.00146691,0.00152956,0.000824212,0.00174131,-0.00167866,1.31933,0.0106986,995,717,-0.160082,1.53491,14.5007,7.75169,14.7506,6.24047
-17.5114,21.1763,-0.354675,-0.0211354,-0.142267,0.0220453,-0.00144177,0.00153302,0.000836771,0.00175224,-0.00166099,1.31457,0.0097606,1002,717,-0.168843,1.51286,14.3913,7.51247,14.6523,6.00924
-16.8527,21.1864,-0.325674,-0.0223432,-0.140932,0.0215038,-0.00140695,0.00153477,0.000849115,0.00176227,-0.00163445,1.30902,0.00852816,1009,717,-0.182261,1.49059,14.2865,7.29713,14.5588,5.79957
-16.1921,21.1965,-0.303391,-0.0235204,-0.139569,0.0204326,-0.00137199,0.00153372,0.000853448,0.00176584,-0.00160412,1.30523,0.00813357,1016,717,-0.196793,1.47589,14.2181,7.08395,14.5009,5.59959
-15.5298,21.2059,-0.286181,-0.0252032,-0.137746,0.0209179,-0.00133868,0.00152928,0.000853219,0.00176392,-0.00157331,1.30243,0.00821522,1023,717,-0.212768,1.46059,14.1705,6.88512,14.4717,5.42562
-14.8672,21.2157,-0.26869,-0.0255163,-0.136349,0.0199674,-0.00130112,0.00151928,0.000858852,0.00176022,-0.00154207,1.29728,0.0080944,1030,717,-0.218034,1.45337,14.1461,6.67771,14.4488,5.23981
-14.2038,21.226,-0.252828,-0.0262414,-0.135338,0.0191172,-0.00125518,0.00150616,0.000870897,0.00175789,-0.0015069,1.28942,0.00805014,1037,717,-0.227357,1.44784,14.1314,6.46987,14.4404,5.04716
-13.5409,21.2368,-0.233159,-0.0271627,-0.135081,0.0197755,-0.0012121,0.00149572,0.000882555,0.00175797,-0.00147435,1.28196,0.00813187,1044,717,-0.234877,1.45017,14.104,6.25313,14.4235,4.8395
-12.8771,21.2484,-0.215577,-0.0280843,-0.134435,0.0176831,-0.00117296,0.00148648,0.000886678,0.00175499,-0.00144148,1.27674,0.00836799,1051,717,-0.249451,1.44666,14.0971,6.02354,14.4229,4.61743
-12.2122,21.2592,-0.200235,-0.0288,-0.132656,0.0157403,-0.00112502,0.00147311,0.000884582,0.00174568,-0.0013976,1.27189,0.00835594,1058,717,-0.261505,1.4302,14.1092,5.8039,14.4394,4.41681
-11.5464,21.2702,-0.187164,-0.0292571,-0.130525,0.0165504,-0.00107326,0.00145076,0.00088739,0.00173151,-0.00135402,1.26438,0.00819829,1065,717,-0.26364,1.40496,14.1368,5.58075,14.4729,4.21556
-10.8791,21.2817,-0.178265,-0.0301821,-0.129015,0.0180776,-0.00102883,0.0014229,0.000901833,0.00171889,-0.00132482,1.25366,0.00765828,1072,717,-0.268663,1.37946,14.1837,5.36708,14.5316,4.01129
-10.2085,21.2952,-0.180598,-0.0310863,-0.128319,0.0201078,-0.000995195,0.0013978,0.000922652,0.00171223,-0.00130962,1.24235,0.00728911,1079,717,-0.272157,1.36773,14.2848,5.13186,14.6451,3.78265
-9.53666,21.3091,-0.186016,-0.0320168,-0.127558,0.0208514,-0.00095668,0.00137859,0.000943332,0.00171203,-0.00129013,1.23103,0.00739179,1086,717,-0.2793,1.35782,14.4083,4.89007,14.7793,3.54881
-8.86777,21.3197,-0.177946,-0.0329035,-0.125955,0.0202451,-0.000903299,0.00136638,0.000962474,0.00171957,-0.00125648,1.2191,0.0078117,1093,717,-0.289608,1.34265,14.4852,4.68761,14.8646,3.36492
-8.20236,21.3287,-0.154635,-0.0335513,-0.124537,0.0191574,-0.000846502,0.00135847,0.00098511,0.00173446,-0.0012225,1.20618,0.00803456,1100,717,-0.298648,1.32379,14.509,4.5068,14.8934,3.19418
-7.53891,21.3373,-0.122132,-0.0335331,-0.12339,0.0166386,-0.00080107,0.00135371,0.00101037,0.00175335,-0.00120071,1.19414,0.00851201,1107,717,-0.304662,1.31048,14.5109,4.32432,14.8912,3.01929
-6.87087,21.3477,-0.105726,-0.0331094,-0.122687,0.0151615,-0.00077565,0.00135046,0.00103851,0.00177354,-0.00119873,1.18394,0.00825288,1114,717,-0.30377,1.3071,14.5908,4.12387,14.9644,2.82849
-6.19904,21.3597,-0.102027,-0.0330602,-0.121775,0.0148689,-0.000755469,0.00134791,0.0010717,0.00179774,-0.00120531,1.17339,0.00780401,1121,717,-0.303609,1.30236,14.7263,3.9069,15.0989,2.62616
-5.52513,21.372,-0.104382,-0.0334745,-0.120505,0.0157165,-0.000731267,0.00134608,0.00110373,0.00182302,-0.0012082,1.16292,0.00761003,1128,717,-0.305093,1.28908,14.8885,3.69108,15.2665,2.42586
-4.85006,21.3847,-0.109244,-0.0345043,-0.118812,0.0175923,-0.000712451,0.00134736,0.00112439,0.00184224,-0.00120733,1.15618,0.00808267,1135,717,-0.310081,1.26846,15.0612,3.4678,15.4526,2.22147
-4.17612,21.3963,-0.107962,-0.0352211,-0.117491,0.0183932,-0.000702416,0.00134567,0.00113401,0.00184958,-0.00120633,1.15264,0.00843309,1142,717,-0.314718,1.2515,15.2206,3.26469,15.6206,2.0312
-3.50064,21.4084,-0.110604,-0.0355453,-0.116433,0.0203533,-0.00069144,0.00133496,0.0011439,0.00184986,-0.00120634,1.14784,0.00852603,1149,717,-0.312013,1.23566,15.4071,3.0596,15.8129,1.83619
-2.82628,21.4189,-0.107228,-0.0355996,-0.115274,0.0193512,-0.000679841,0.00131706,0.00116335,0.00185167,-0.00121445,1.14003,0.0076002,1156,717,-0.314725,1.2205,15.5829,2.88217,15.9876,1.66722
-2.14993,21.4306,-0.109347,-0.0365114,-0.113325,0.018617,-0.000678526,0.0012982,0.00118212,0.00185071,-0.00123103,1.13358,0.00749255,1163,717,-0.325664,1.20156,15.7802,2.67538,16.1934,1.48245
-1.47321,21.4432,-0.110877,-0.0377603,-0.111153,0.0172365,-0.000675564,0.00128122,0.00118725,0.00184128,-0.00123562,1.13002,0.00774573,1170,717,-0.341957,1.18337,15.9799,2.44482,16.4046,1.27852
-0.797068,21.4562,-0.108406,-0.0389979,-0.109564,0.0162331,-0.000655965,0.00125975,0.00118052,0.00182213,-0.00121835,1.12622,0.00800683,1177,717,-0.357091,1.17148,16.1702,2.20542,16.6067,1.06012
-0.121033,21.4698,-0.103655,-0.0391188,-0.108266,0.0172533,-0.000627674,0.00123181,0.00118023,0.00180452,-0.00120038,1.11902,0.00809448,1184,717,-0.354816,1.15292,16.3681,1.95918,16.807,0.824933
0.555032,21.4822,-0.0972733,-0.0389986,-0.107144,0.0193148,-0.000604653,0.00120462,0.00118831,0.00179345,-0.00119349,1.11074,0.0085292,1191,717,-0.34707,1.13704,16.5682,1.7369,17.0083,0.614089
1.23433,21.495,-0.100742,-0.0391084,-0.105829,0.0211613,-0.000597891,0.00118565,0.00119626,0.00178596,-0.00119819,1.1057,0.00911436,1198,717,-0.342201,1.11532,16.816,1.52242,17.2591,0.409139
1.91665,21.5084,-0.113115,-0.0386958,-0.104174,0.018993,-0.000596307,0.00117593,0.00119929,0.00178095,-0.00120133,1.10357,0.00877022,1205,717,-0.3435,1.09517,17.1198,1.30844,17.5555,0.207498
2.59982,21.5215,-0.126555,-0.0387304,-0.102227,0.0161351,-0.000585833,0.0011711,0.00120147,0.001781,-0.00119573,1.10106,0.00856377,1212,717,-0.351485,1.07356,17.4321,1.09743,17.8645,0.0125315
3.28081,21.5345,-0.130272,-0.0395985,-0.100174,0.0146605,-0.000570753,0.0011693,0.00121589,0.00179438,-0.00119583,1.09594,0.00800171,1219,717,-0.364141,1.05183,17.7005,0.871448,18.1402,-0.193091
3.96145,21.5474,-0.130833,-0.0408952,-0.0989658,0.0167943,-0.000563431,0.00117006,0.00123675,0.00181355,-0.00120692,1.09104,0.00715774,1226,717,-0.370744,1.04056,17.9544,0.645741,18.4104,-0.400629
4.65009,21.5624,-0.157555,-0.0414714,-0.098092,0.0170814,-0.000567123,0.00117343,0.00125429,0.00182979,-0.00122348,1.08869,0.0074309,1233,717,-0.375226,1.03183,18.3373,0.42285,18.7996,-0.612712
5.33708,21.5772,-0.176376,-0.0421872,-0.0967357,0.0144234,-0.000565475,0.0011739,0.00126875,0.00184242,-0.00123399,1.08585,0.00789548,1240,717,-0.389794,1.01864,18.6966,0.190766,19.1633,-0.832559
6.02328,21.5905,-0.190515,-0.0427121,-0.0951044,0.01249,-0.000551444,0.00116937,0.00127661,0.00184846,-0.00123053,1.08192,0.00827502,1247,717,-0.400352,1.00394,19.0452,-0.0197766,19.5152,-1.02548
6.70652,21.6032,-0.192409,-0.0438361,-0.0936938,0.0141248,-0.000531445,0.00115791,0.00127325,0.00184119,-0.00121473,1.07827,0.00802289,1254,717,-0.406526,0.991145,19.3392,-0.23976,19.823,-1.22524
7.38923,21.615,-0.190656,-0.0440369,-0.0924719,0.0153905,-0.000504785,0.00113798,0.00125565,0.00181704,-0.00118385,1.07504,0.00743269,1261,717,-0.404241,0.977586,19.6361,-0.440325,20.1234,-1.41109
8.07619,21.6283,-0.201568,-0.0440885,-0.0909462,0.0145424,-0.000466875,0.00110975,0.00123147,0.00178362,-0.00114074,1.0701,0.00813717,1268,717,-0.406715,0.961758,19.9988,-0.652893,20.4856,-1.60786
8.7659,21.6427,-0.219835,-0.0440456,-0.0885742,0.0118611,-0.00042351,0.0010725,0.00121103,0.0017479,-0.00109892,1.06205,0.00835882,1275,717,-0.413816,0.941413,20.4038,-0.889651,20.8871,-1.81804
9.45441,21.6572,-0.231954,-0.0443087,-0.0869897,0.0120083,-0.000384207,0.0010322,0.00118788,0.00170697,-0.00105898,1.0542,0.00797295,1282,717,-0.415481,0.922379,20.7843,-1.12377,21.2706,-2.03679
10.1422,21.6718,-0.239629,-0.044549,-0.0859893,0.0138387,-0.000348851,0.000989674,0.00115324,0.00165378,-0.00101296,1.04831,0.006882,1289,717,-0.411769,0.906886,21.1527,-1.36097,21.6432,-2.26501
10.8331,21.6869,-0.255981,-0.0441678,-0.0849169,0.0130909,-0.000311768,0.000939005,0.00111565,0.00159259,-0.000965355,1.04086,0.00642611,1296,717,-0.409508,0.891697,21.5753,-1.59258,22.0609,-2.4897
11.5296,21.7041,-0.288865,-0.0444907,-0.082977,0.0134337,-0.000275692,0.000881147,0.00108183,0.00152948,-0.000924029,1.0309,0.00668883,1303,717,-0.411178,0.871053,22.0677,-1.85752,22.557,-2.73293
12.225,21.7209,-0.315606,-0.0447013,-0.0809623,0.0134809,-0.000245653,0.000823661,0.00105445,0.00147125,-0.000893246,1.02003,0.00665902,1310,717,-0.412659,0.853121,22.5436,-2.1271,23.0351,-2.97705
12.9186,21.7358,-0.334685,-0.0450589,-0.0797498,0.0145921,-0.000218971,0.000776116,0.0010329,0.00142506,-0.000867915,1.00985,0.00639974,1317,717,-0.412269,0.83821,22.9924,-2.35434,23.4887,-3.19132
13.6049,21.7456,-0.327921,-0.0453125,-0.0787446,0.0134614,-0.000188058,0.000736981,0.00101059,0.00138587,-0.000836942,1.00001,0.00664171,1324,717,-0.41767,0.821609,23.3426,-2.50259,23.8403,-3.33606
14.2944,21.7562,-0.32984,-0.0456109,-0.0773346,0.0128774,-0.000151057,0.000702775,0.000996191,0.00135967,-0.000807955,0.987834,0.00760235,1331,717,-0.42196,0.807393,23.7367,-2.66787,24.2369,-3.48612
14.9872,21.7684,-0.340517,-0.0456212,-0.0759982,0.0132599,-0.000123746,0.000666746,0.000986896,0.0013346,-0.000791601,0.975864,0.0080378,1338,717,-0.420329,0.79477,24.1784,-2.85112,24.6791,-3.65261
15.6813,21.7827,-0.353609,-0.0456389,-0.0745234,0.0134321,-0.000107304,0.000650625,0.000989365,0.00133112,-0.0007878,0.968298,0.00801478,1345,717,-0.419457,0.782915,24.6388,-3.08146,25.1397,-3.86286
16.3785,21.7996,-0.37418,-0.0455996,-0.0734155,0.0142627,-7.09443e-05,0.000659652,0.00100615,0.00136477,-0.000776058,0.959531,0.00802381,1352,717,-0.415863,0.771115,25.1392,-3.34581,25.6405,-4.11384
17.0754,21.8151,-0.392039,-0.0464449,-0.0723496,0.0170723,3.99272e-06,0.000668764,0.00104031,0.0014285,-0.000755739,0.940026,0.00792449,1359,717,-0.414933,0.757053,25.6251,-3.58347,26.1378,-4.33824
17.7735,21.8296,-0.411694,-0.0463736,-0.0706308,0.0181323,0.000126215,0.00063273,0.00105934,0.00146866,-0.000709716,0.902732,0.00776108,1366,717,-0.410239,0.739118,26.1383,-3.80649,26.651,-4.54069
18.4701,21.8418,-0.42469,-0.0457002,-0.0689839,0.0192545,0.000228948,0.000618297,0.00107116,0.00151232,-0.000665079,0.875288,0.00733842,1373,717,-0.399219,0.720505,26.6376,-3.98636,27.1439,-4.70219
19.1652,21.8552,-0.431109,-0.0446771,-0.0675931,0.0182326,0.000339802,0.000619363,0.00107772,0.00156633,-0.000607167,0.849888,0.00816734,1380,717,-0.391478,0.704121,27.1228,-4.19404,27.617,-4.89798
19.8654,21.8691,-0.451538,-0.0442856,-0.0664474,0.0177402,0.00047272,0.000604723,0.00107847,0.00161921,-0.000541771,0.81596,0.00864491,1387,717,-0.388387,0.686889,27.6687,-4.38593,28.1581,-5.08307
20.5668,21.884,-0.473621,-0.044276,-0.0650524,0.017204,0.000627122,0.000596223,0.00107789,0.00168968,-0.000466331,0.778232,0.00835379,1394,717,-0.389343,0.669031,28.226,-4.60011,28.7145,-5.28588
21.2687,21.9,-0.495228,-0.0435958,-0.0629838,0.0153371,0.000793616,0.000584617,0.00105732,0.00175158,-0.000373351,0.736141,0.00875932,1401,717,-0.38799,0.651983,28.7977,-4.85003,29.2773,-5.51146
21.9747,21.9169,-0.5273,-0.0435418,-0.0614741,0.0135621,0.000933488,0.000582814,0.00102669,0.00179971,-0.000283405,0.700825,0.00840192,1408,717,-0.392609,0.636412,29.4156,-5.09268,29.893,-5.73991
22.6793,21.9339,-0.552866,-0.0438,-0.0602999,0.0147118,0.00108495,0.000604264,0.00103889,0.00191093,-0.000221721,0.671725,0.00836237,1415,717,-0.390871,0.621996,30.0082,-5.34576,30.4892,-5.9803
23.3785,21.9492,-0.559976,-0.0438399,-0.0591669,0.015277,0.00127746,0.000561164,0.00107242,0.00204996,-0.00021133,0.624239,0.0087373,1422,717,-0.388806,0.606735,30.5332,-5.58819,31.0148,-6.21272
24.0763,21.962,-0.561084,-0.043699,-0.0581075,0.0149587,0.00143889,0.000441263,0.00108262,0.00213209,-0.000251933,0.569521,0.0107641,1429,717,-0.387762,0.589348,31.0432,-5.78135,31.5229,-6.40092
24.7739,21.9724,-0.559758,-0.0411278,-0.0595413,0.00363615,0.00155254,0.000338031,0.00104372,0.00215281,-0.000262239,0.521928,0.0159961,1436,717,-0.398086,0.576305,31.5857,-5.86173,32.0286,-6.54121
34.7195,22.1958,-0.866245,-0.0347639,-0.037696,-0.00522266,0.00424525,-0.0033683,-9.17282e-05,0.00424636,-0.0033694,-0.0120457,0.0241348,1534,717,-0.360782,0.393614,41.0094,-9.16422,41.3802,-9.57407
35.4371,22.2105,-0.893642,-0.0409915,-0.0355906,0.0127806,0.0055197,-0.00371211,0.000100719,0.00552079,-0.00371321,0.0109083,0.0187483,1541,717,-0.359947,0.381395,41.6872,-9.39939,42.1347,-9.74923
36.1647,22.2275,-0.94744,-0.0214799,-0.0336246,-0.0416423,0.00687505,-0.00412976,0.000188632,0.00687828,-0.00413299,0.0171341,0.0218929,1548,717,-0.356096,0.37573,42.801,-9.5351,43.0111,-9.93271
-46.2474,20.1076,-1.10333,-0.00489915,-0.176824,0.0199393,-0.00129988,0.00232679,0.00146928,0.00284733,-0.00182042,1.23031,0.0179406,694,724,-0.0216249,1.89008,23.7141,16.2106,23.8147,14.3309
-45.6078,20.1183,-1.05103,-0.00338993,-0.176233,0.0311741,-0.000904195,0.0020699,0.00135408,0.00259404,-0.00142833,1.20148,0.0166106,701,724,0.0164264,1.88095,23.1994,15.9114,23.3093,14.0514
-44.9669,20.1255,-1.0054,-0.00363535,-0.174102,0.0234487,-0.000469332,0.00189434,0.00114495,0.002358,-0.000932992,1.18602,0.0162857,708,724,-0.000256236,1.85144,22.7435,15.7141,22.838,13.8587
-44.3247,20.1315,-0.965616,-0.00473116,-0.171888,0.0140284,-0.00011943,0.00175283,0.000948889,0.00214964,-0.00051624,1.17471,0.0168101,715,724,-0.0296691,1.82838,22.313,15.5484,22.3975,13.7036
-43.6804,20.1384,-0.935946,-0.00654673,-0.169548,0.0087287,0.000135673,0.00163097,0.000780902,0.00196442,-0.000197783,1.16722,0.0177628,722,724,-0.0590674,1.8008,21.9138,15.3721,22.005,13.5422
-43.0316,20.1473,-0.929421,-0.00653043,-0.170978,0.0105025,0.00032372,0.00153085,0.000630007,0.00179975,5.48169e-05,1.16738,0.018434,729,724,-0.0554074,1.83269,21.6187,15.1974,21.7138,13.372
-42.3867,20.1546,-0.899423,-0.00577027,-0.170489,0.0141046,0.000440712,0.00144506,0.000512819,0.00166064,0.000225139,1.17285,0.018109,736,724,-0.0398896,1.83151,21.2389,15.0127,21.3339,13.2021
-41.7423,20.1627,-0.865852,-0.00364693,-0.170563,0.0216451,0.000473224,0.00136276,0.000445633,0.0015476,0.000288383,1.17761,0.0174578,743,724,-0.00181485,1.8349,20.8571,14.8092,20.9463,13.0115
-41.0966,20.1709,-0.837297,-0.00250725,-0.170032,0.0290865,0.000436037,0.00127266,0.000432377,0.00145596,0.000252739,1.16983,0.0161811,750,724,0.0257169,1.82989,20.4931,14.6044,20.5862,12.8241
-40.4504,20.1802,-0.809886,-0.00245627,-0.168759,0.0295875,0.000394796,0.0012084,0.000415197,0.00138287,0.000220326,1.17299,0.0156196,757,724,0.0278607,1.81404,20.1445,14.3848,20.2377,12.6167
-39.8025,20.1893,-0.789739,-0.00290198,-0.167838,0.0261606,0.000353104,0.00117662,0.000390081,0.00133206,0.000197669,1.19161,0.0152559,764,724,0.0166513,1.80814,19.8359,14.185,19.9259,12.4259
-39.1529,20.1993,-0.776929,-0.00368429,-0.16724,0.026446,0.000273177,0.00116738,0.000367411,0.00129898,0.000141581,1.22686,0.0151177,771,724,0.00925047,1.80871,19.5527,13.9694,19.6512,12.2246
-38.5016,20.2086,-0.771771,-0.00260142,-0.167077,0.0284545,0.000148734,0.00117249,0.000357623,0.00128504,3.61818e-05,1.26589,0.015494,778,724,0.025322,1.82021,19.3238,13.7775,19.4151,12.0512
-37.8516,20.2182,-0.757494,-0.000944071,-0.167197,0.0298723,-1.49053e-05,0.00118503,0.000370304,0.0012901,-0.000119981,1.29431,0.0152057,785,724,0.0465902,1.81639,19.0722,13.5897,19.1487,11.8589
-37.2033,20.227,-0.732468,0.000148519,-0.166633,0.0311998,-0.000175785,0.00120195,0.000387001,0.00130322,-0.000277049,1.31487,0.0146087,792,724,0.0616569,1.80537,18.778,13.3942,18.8453,11.6664
-36.5526,20.2365,-0.718592,-7.88042e-05,-0.166455,0.0319206,-0.000294569,0.00123573,0.000386594,0.00132785,-0.000386687,1.33688,0.0133343,799,724,0.0613346,1.79782,18.5242,13.2096,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.000718581,-0.165773,0.0281018,-0.000372672,0.00128393,0.000360374,0.00135893,-0.000447671,1.36561,0.0128163,806,724,0.0469792,1.79222,18.3286,13.0113,18.3975,11.2846
-35.244,20.258,-0.720982,-0.000330705,-0.165179,0.0263221,-0.000429853,0.00134371,0.000321946,0.00140034,-0.000486486,1.39667,0.0128901,813,724,0.0478935,1.78311,18.1784,12.8183,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.000463602,-0.164403,0.026396,-0.000488648,0.00140173,0.000296246,0.00144707,-0.000533986,1.41893,0.0130281,820,724,0.0471944,1.76814,17.9717,12.6237,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.00142073,-0.164066,0.0293718,-0.000575879,0.00144889,0.000300852,0.00149264,-0.000619636,1.42637,0.0128595,827,724,0.0438561,1.76274,17.6607,12.4155,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.00338251,-0.16369,0.0313163,-0.00068123,0.00148512,0.000324628,0.00153272,-0.00072883,1.42521,0.0132093,834,724,0.0275535,1.76499,17.3078,12.2023,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.00425576,-0.163995,0.0304827,-0.000776606,0.00151703,0.000356667,0.00157122,-0.000830788,1.42004,0.0140002,841,724,0.0168762,1.77513,17.0589,12.0186,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.00434196,-0.163251,0.0281012,-0.000849068,0.00154569,0.000394398,0.00160898,-0.00091235,1.4117,0.0135086,848,724,0.011328,1.765,16.8417,11.8585,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.00393394,-0.1623,0.0261824,-0.000903095,0.00156515,0.000437561,0.00164043,-0.000978368,1.40043,0.0134357,855,724,0.0120797,1.74688,16.6583,11.6944,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.00445178,-0.160395,0.0244421,-0.000959992,0.00157042,0.000481082,0.00165879,-0.00104837,1.38912,0.0116155,862,724,0.00327366,1.72248,16.4303,11.4968,16.5273,9.81131
