 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.9009,30.504,-2.97512,1.79333,-0.520358,0.0187186,0.0309198,-0.000925058,-0.0124283,0.035196,-0.00520128,-0.331385,0.0227718,1002,619,18.7669,5.93061,44.2899,12.5567,25.4914,7.26963
-16.2339,30.5187,-2.96268,1.80818,-0.492749,0.0114624,0.0294889,-0.000851338,-0.0116543,0.0334487,-0.00481115,-0.327536,0.0227323,1009,619,18.8917,5.65951,44.4478,11.9876,25.4734,7.00089
-15.5665,30.5338,-2.95035,1.82557,-0.461874,-0.00187678,0.028091,-0.000841283,-0.0109947,0.031795,-0.00454521,-0.324943,0.0221495,1016,619,19.0263,5.40425,44.6489,11.3363,25.4633,6.72397
-14.8952,30.549,-2.95209,1.844,-0.432961,-0.00567164,0.0267277,-0.000847101,-0.0104807,0.030259,-0.00437838,-0.324986,0.0203938,1023,619,19.1953,5.14141,44.9114,10.7428,25.5189,6.47302
-14.222,30.5667,-2.95968,1.86189,-0.403527,-0.00422136,0.0253486,-0.000879757,-0.0101139,0.0287957,-0.00432676,-0.328472,0.0180912,1030,619,19.3719,4.83309,45.1922,10.1342,25.6062,6.18209
-13.5503,30.5875,-2.95881,1.87728,-0.371006,-0.000379242,0.0239716,-0.000927957,-0.00986115,0.0274038,-0.00436022,-0.334945,0.0146601,1037,619,19.5295,4.45779,45.4166,9.44044,25.6661,5.80882
-12.8821,30.6049,-2.94208,1.88695,-0.336901,0.00413949,0.0226712,-0.000971644,-0.00972439,0.0261569,-0.0044574,-0.344188,0.011429,1044,619,19.6298,4.06131,45.5225,8.77303,25.668,5.47586
-12.2148,30.6167,-2.92052,1.89813,-0.305853,0.00402749,0.021452,-0.000982326,-0.00977115,0.025111,-0.00464133,-0.358306,0.0105953,1051,619,19.7333,3.73472,45.6387,8.22336,25.6575,5.25692
-11.5462,30.6278,-2.90237,1.91062,-0.274617,0.0037225,0.0202421,-0.000913439,-0.0100231,0.0242366,-0.00490798,-0.379241,0.0111445,1058,619,19.8493,3.40798,45.7904,7.69104,25.6687,5.05866
-10.8755,30.6433,-2.89091,1.92242,-0.244432,0.00125091,0.0189604,-0.000753941,-0.0103943,0.0234282,-0.00522179,-0.405959,0.0107038,1065,619,19.9521,3.08658,45.9732,7.10047,25.7152,4.78097
-10.2045,30.6578,-2.87853,1.93408,-0.215794,0.00206275,0.0175655,-0.000538742,-0.0107442,0.0225626,-0.00553577,-0.435332,0.0101156,1072,619,20.0618,2.77995,46.1536,6.54133,25.7654,4.52266
-9.53405,30.6714,-2.86254,1.94431,-0.187916,0.00366358,0.0161432,-0.000295166,-0.0110333,0.0216822,-0.00583424,-0.465271,0.00950638,1079,619,20.1587,2.48135,46.3103,6.00187,25.8084,4.27751
-8.86228,30.6828,-2.85018,1.95245,-0.157716,0.0104438,0.014782,-4.10123e-05,-0.01128,0.0208675,-0.00612654,-0.494742,0.00973824,1086,619,20.2475,2.16073,46.4603,5.48035,25.8739,4.08753
-8.19236,30.6949,-2.82873,1.95934,-0.124309,0.0143988,0.0135039,0.000195806,-0.0114862,0.0201242,-0.00642453,-0.522865,0.0114532,1093,619,20.3159,1.81121,46.5711,4.89261,25.9094,3.86525
-7.52149,30.7083,-2.80924,1.96639,-0.0894392,0.0162842,0.0122783,0.000331338,-0.0116395,0.0193877,-0.00677807,-0.548321,0.0120995,1100,619,20.3804,1.44204,46.7025,4.27328,25.9606,3.61881
-6.84967,30.7245,-2.79156,1.97256,-0.0529549,0.0177765,0.0111094,0.00036011,-0.0117004,0.0186106,-0.00714102,-0.570094,0.0114734,1107,619,20.4346,1.0484,46.8405,3.59075,26.0269,3.31815
-6.16974,30.7431,-2.80335,1.9771,-0.0157788,0.0260426,0.0100562,0.000246231,-0.011659,0.0177999,-0.00749752,-0.586285,0.00996378,1114,619,20.4892,0.638534,47.081,2.90424,26.2236,3.02489
-5.48726,30.7624,-2.82284,1.97927,0.0209209,0.035876,0.00910806,-7.11807e-06,-0.0115193,0.0169386,-0.00783768,-0.597024,0.00920861,1121,619,20.5232,0.236666,47.3341,2.21501,26.4601,2.72984
-4.80571,30.7811,-2.83672,1.98103,0.0560548,0.0467854,0.00826064,-0.000426619,-0.0113093,0.0160317,-0.00819772,-0.602046,0.0092556,1128,619,20.5563,-0.151508,47.5662,1.54875,26.681,2.44008
-4.12387,30.7983,-2.84976,1.98325,0.090728,0.0570458,0.00755273,-0.000985714,-0.0110874,0.0151645,-0.00859747,-0.601622,0.00978098,1135,619,20.5925,-0.531716,47.8086,0.915723,26.9063,2.18032
-3.44207,30.8136,-2.86073,1.9866,0.127424,0.0630302,0.00696678,-0.00167128,-0.010894,0.0143667,-0.00907122,-0.596674,0.0104532,1142,619,20.6285,-0.91925,48.0678,0.291003,27.1307,1.95612
-2.75801,30.8295,-2.87817,1.98993,0.16651,0.0694942,0.00643046,-0.00244121,-0.0107051,0.0135824,-0.00959313,-0.588984,0.0106811,1149,619,20.6654,-1.33118,48.3609,-0.357768,27.3899,1.73488
-2.07489,30.8459,-2.88996,1.99281,0.205281,0.0794457,0.00591124,-0.0032657,-0.0104745,0.0127582,-0.0101126,-0.578957,0.0101219,1156,619,20.7078,-1.74611,48.6293,-1.02465,27.6334,1.49231
-1.39271,30.8616,-2.89631,1.99572,0.244288,0.0896349,0.00542078,-0.00409398,-0.0102281,0.0119437,-0.010617,-0.567716,0.00977233,1163,619,20.7514,-2.16312,48.8833,-1.69173,27.8621,1.25277
-0.714349,30.877,-2.88662,1.9964,0.284107,0.0923504,0.00497177,-0.00489739,-0.01004,0.0112243,-0.0111499,-0.556989,0.00977868,1170,619,20.752,-2.59288,49.0649,-2.37144,28.0316,0.991151
-0.0340647,30.8935,-2.88214,1.99629,0.322259,0.0939265,0.00453255,-0.00566432,-0.00993812,0.0106037,-0.0117355,-0.548394,0.0100335,1177,619,20.7408,-2.99804,49.2687,-3.04955,28.2307,0.718057
0.651025,30.9126,-2.89319,1.99653,0.360316,0.0966115,0.00404582,-0.00641405,-0.00990501,0.0100168,-0.0123851,-0.542497,0.010609,1184,619,20.7357,-3.40142,49.5472,-3.75609,28.5025,0.417814
1.34159,30.9347,-2.92197,1.99697,0.397152,0.101512,0.00352693,-0.00710621,-0.00992299,0.00946787,-0.0130472,-0.539467,0.0110646,1191,619,20.7381,-3.79079,49.9061,-4.48125,28.8563,0.0907547
2.03281,30.9543,-2.95108,1.99691,0.432625,0.10457,0.00302929,-0.0077508,-0.00996636,0.00896978,-0.0136913,-0.537513,0.0110465,1198,619,20.7301,-4.16871,50.2713,-5.13093,29.2194,-0.18199
2.72387,30.9719,-2.97755,1.99538,0.467663,0.100006,0.00253126,-0.00834705,-0.0100446,0.00851485,-0.0143306,-0.537252,0.0108406,1205,619,20.6852,-4.53484,50.6269,-5.73151,29.5794,-0.41761
3.41561,30.9889,-3.00436,1.99316,0.503574,0.0917166,0.00201042,-0.00894062,-0.0102007,0.00811225,-0.0150424,-0.539079,0.00999628,1212,619,20.622,-4.90309,50.9885,-6.32578,29.9488,-0.637885
4.10344,31.0034,-3.01529,1.99228,0.539043,0.090199,0.00150231,-0.00951053,-0.0104459,0.0078043,-0.0158125,-0.542839,0.0098244,1219,619,20.5929,-5.2759,51.2985,-6.8964,30.2597,-0.835512
4.79173,31.0198,-3.0257,1.99202,0.572823,0.101978,0.000996632,-0.0100914,-0.0107665,0.00756268,-0.0166574,-0.547638,0.00992352,1226,619,20.6091,-5.64451,51.6057,-7.49965,30.5763,-1.0722
5.48243,31.0378,-3.04253,1.99056,0.605671,0.118196,0.000439403,-0.010692,-0.0111168,0.00730594,-0.0175585,-0.553312,0.00986378,1233,619,20.6261,-6.00718,51.93,-8.11989,30.9278,-1.33135
6.1782,31.0591,-3.07482,1.98782,0.635391,0.13046,-0.000130558,-0.0112765,-0.011414,0.00699839,-0.0184054,-0.558295,0.00960532,1240,619,20.6179,-6.32726,52.3177,-8.74677,31.3521,-1.62897
6.87655,31.0809,-3.11387,1.98519,0.664765,0.134954,-0.000531845,-0.0116777,-0.0115969,0.00676164,-0.0189712,-0.561413,0.00933897,1247,619,20.5876,-6.63665,52.7512,-9.36009,31.8128,-1.92506
7.57244,31.1009,-3.14226,1.98504,0.69468,0.126136,-0.000726366,-0.0118593,-0.0117577,0.00671594,-0.0193016,-0.564313,0.0090017,1254,619,20.5434,-6.94135,53.1892,-9.94316,32.2367,-2.20058
8.27224,31.1213,-3.18192,1.98348,0.724234,0.127646,-0.000896116,-0.0118954,-0.0120682,0.0068665,-0.019658,-0.5716,0.00868506,1261,619,20.5151,-7.25147,53.6556,-10.5195,32.716,-2.463
8.973,31.1413,-3.22267,1.98118,0.75208,0.139051,-0.00127013,-0.0118713,-0.0125055,0.00701179,-0.0201533,-0.584946,0.0087668,1268,619,20.5089,-7.549,54.1166,-11.0794,33.2079,-2.7137
9.67305,31.1597,-3.2588,1.97833,0.777337,0.148235,-0.00182602,-0.01179,-0.0128721,0.00699452,-0.0206105,-0.600756,0.00932273,1275,619,20.4911,-7.81869,54.563,-11.5822,33.6884,-2.93849
10.3677,31.1761,-3.27444,1.97401,0.799898,0.151298,-0.00238486,-0.0116093,-0.0131462,0.0069347,-0.0209289,-0.616686,0.0102119,1282,619,20.4409,-8.05689,54.9233,-12.0448,34.0911,-3.15967
11.0635,31.1924,-3.292,1.96654,0.821964,0.155511,-0.00292073,-0.0113822,-0.0134849,0.00698153,-0.0212845,-0.633392,0.0106407,1289,619,20.3622,-8.28743,55.2646,-12.5025,34.5098,-3.37646
11.7595,31.2081,-3.30827,1.96078,0.845138,0.154704,-0.0035112,-0.011169,-0.0139631,0.00713845,-0.0218186,-0.65158,0.0112232,1296,619,20.2855,-8.5165,55.6316,-12.9624,34.9311,-3.58062
12.4637,31.2275,-3.34982,1.96411,0.869019,0.142164,-0.00428186,-0.0110169,-0.0145637,0.0072986,-0.0225973,-0.671782,0.0128572,1303,619,20.2633,-8.73633,56.2198,-13.448,35.4668,-3.81146
13.1704,31.2494,-3.39687,1.96998,0.888467,0.134064,-0.00523187,-0.0109598,-0.0152386,0.00740955,-0.0236012,-0.692511,0.0149201,1310,619,20.28,-8.92589,56.8618,-13.9203,36.0337,-4.08473
13.8774,31.2725,-3.44296,1.96866,0.904315,0.148588,-0.00629633,-0.0109968,-0.0159361,0.00746195,-0.0247551,-0.712187,0.0155965,1317,619,20.2943,-9.10607,57.4103,-14.3977,36.6048,-4.38506
14.5733,31.2906,-3.45019,1.95265,0.916812,0.173786,-0.00745028,-0.0111389,-0.0166686,0.00747574,-0.0260649,-0.7303,0.0141729,1324,619,20.1962,-9.27245,57.6392,-14.811,37.0207,-4.65394
15.2706,31.3087,-3.45989,1.9388,0.930038,0.171433,-0.00865748,-0.0113294,-0.017429,0.00748673,-0.0274736,-0.747147,0.0114819,1331,619,20.0343,-9.41416,57.9349,-15.2062,37.455,-4.91847
15.9728,31.3297,-3.4839,1.93054,0.943874,0.154827,-0.00984025,-0.0115347,-0.0181537,0.007486,-0.0288609,-0.76208,0.0104632,1338,619,19.8832,-9.54147,58.3702,-15.6288,37.9578,-5.21238
16.678,31.351,-3.51504,1.92446,0.952021,0.146973,-0.0109693,-0.0117709,-0.0188099,0.00744407,-0.0301842,-0.774746,0.0112304,1345,619,19.7809,-9.6101,58.8584,-16.0002,38.4986,-5.50049
17.3822,31.3714,-3.54111,1.91972,0.957079,0.140293,-0.0121389,-0.0120662,-0.0194122,0.00730976,-0.0315148,-0.786334,0.0112804,1352,619,19.6961,-9.65671,59.3467,-16.3203,39.0262,-5.77829
18.0886,31.3915,-3.57222,1.91031,0.960072,0.135391,-0.0132987,-0.0122972,-0.019898,0.00710639,-0.0327023,-0.797978,0.0107322,1359,619,19.5699,-9.68346,59.8128,-16.6031,39.5831,-6.03855
18.8006,31.4144,-3.6188,1.89712,0.959252,0.132133,-0.0142869,-0.0123654,-0.0201662,0.006863,-0.0335152,-0.809201,0.00974496,1366,619,19.4105,-9.67599,60.3098,-16.8708,40.2135,-6.32679
19.5137,31.4363,-3.66671,1.88219,0.956861,0.12633,-0.0150561,-0.0123075,-0.0202492,0.00661394,-0.0339776,-0.81928,0.00885183,1373,619,19.2257,-9.64793,60.8038,-17.0975,40.8576,-6.59138
20.2249,31.4574,-3.70631,1.86729,0.95312,0.123766,-0.0157751,-0.0122186,-0.0202889,0.00636977,-0.0343635,-0.82911,0.00909634,1380,619,19.0522,-9.61438,61.269,-17.3057,41.4749,-6.85376
20.936,31.4796,-3.74354,1.85164,0.950362,0.116634,-0.0165583,-0.0121643,-0.0202615,0.00601893,-0.0347415,-0.839404,0.00977186,1387,619,18.8566,-9.58183,61.7277,-17.5503,42.0905,-7.14139
21.648,31.5023,-3.78103,1.83734,0.948366,0.0989411,-0.0173624,-0.0120974,-0.0201008,0.00554251,-0.0350023,-0.850511,0.0101674,1394,619,18.6403,-9.53566,62.2179,-17.8151,42.7156,-7.44052
22.359,31.5225,-3.8133,1.82573,0.947675,0.07132,-0.0181079,-0.0120759,-0.0198725,0.00500818,-0.035192,-0.860708,0.0105293,1401,619,18.4182,-9.48301,62.7295,-18.0495,43.3267,-7.69477
23.0681,31.5405,-3.83801,1.81366,0.944918,0.0573632,-0.0186558,-0.0121535,-0.0196701,0.0045323,-0.0353416,-0.8673,0.0109387,1408,619,18.2363,-9.43687,63.2023,-18.2305,43.9141,-7.91854
23.7788,31.5599,-3.86521,1.80032,0.941051,0.0514267,-0.0190883,-0.0123128,-0.0195494,0.00414023,-0.0355413,-0.871191,0.0118059,1415,619,18.068,-9.40202,63.6741,-18.4159,44.5203,-8.16544
24.492,31.5811,-3.89793,1.78434,0.93664,0.0454313,-0.0196037,-0.0124622,-0.0195271,0.00381788,-0.0358839,-0.87583,0.0128914,1422,619,17.8734,-9.37272,64.1491,-18.6099,45.1581,-8.43747
25.204,31.6022,-3.92473,1.76562,0.932535,0.0318426,-0.0202552,-0.0125188,-0.0195807,0.00357214,-0.0363461,-0.882919,0.0143184,1429,619,17.6267,-9.32625,64.5829,-18.8216,45.7792,-8.71795
25.9118,31.6186,-3.9371,1.74825,0.92962,0.0169143,-0.0208926,-0.0124424,-0.0195971,0.00337988,-0.0367149,-0.891571,0.0162697,1436,619,17.3893,-9.28169,64.9793,-18.9842,46.3476,-8.92846
26.6195,31.634,-3.94709,1.7352,0.930027,-0.00785707,-0.02142,-0.012117,-0.0195906,0.00336669,-0.0369037,-0.901958,0.0194927,1443,619,17.1616,-9.24533,65.4253,-19.1695,46.914,-9.11992
27.3338,31.6523,-3.97493,1.72113,0.926359,-0.024071,-0.0219526,-0.0114976,-0.0196379,0.00359666,-0.0370468,-0.915479,0.0220724,1450,619,16.9514,-9.17869,65.9374,-19.3431,47.5641,-9.3391
28.0517,31.6732,-4.01135,1.70721,0.920297,-0.0435578,-0.0225391,-0.0106192,-0.0196753,0.00397897,-0.0371373,-0.932462,0.0237546,1457,619,16.7312,-9.07224,66.4967,-19.5334,48.2589,-9.59258
28.7738,31.6983,-4.05807,1.69609,0.911622,-0.0493375,-0.0231072,-0.00967886,-0.0195098,0.00423974,-0.0370258,-0.951122,0.0244728,1464,619,16.5838,-8.93928,67.1286,-19.7883,49.0056,-9.91388
29.4972,31.7245,-4.10591,1.67369,0.895864,-0.0324355,-0.0236204,-0.00859716,-0.0191007,0.00441583,-0.0366334,-0.972742,0.0276736,1471,619,16.4029,-8.82681,67.6408,-19.9411,49.7656,-10.255
30.2192,31.7492,-4.14764,1.6475,0.881673,-0.0253087,-0.0241108,-0.00742479,-0.0185993,0.00461698,-0.0361525,-0.996228,0.0310388,1478,619,16.1528,-8.72556,68.1011,-20.0783,50.508,-10.5764
30.9376,31.7716,-4.1766,1.61879,0.865908,-0.033884,-0.0246089,-0.00627313,-0.0180789,0.00482958,-0.0357116,-1.02006,0.03158,1485,619,15.8256,-8.58105,68.498,-20.1695,51.2047,-10.8712
31.6577,31.7926,-4.20857,1.59374,0.849174,-0.0527967,-0.0250936,-0.00526561,-0.0175548,0.00498118,-0.0353404,-1.04244,0.0281133,1492,619,15.4984,-8.36245,68.9594,-20.2595,51.9224,-11.1331
32.3835,31.8145,-4.25536,1.5768,0.83529,-0.0788956,-0.0255365,-0.00446547,-0.0170336,0.00502752,-0.0350295,-1.06236,0.0239217,1499,619,15.2263,-8.17568,69.581,-20.3508,52.711,-11.3836
33.1185,31.8406,-4.32616,1.56003,0.822879,-0.0848067,-0.026006,-0.00380915,-0.016546,0.0050159,-0.034831,-1.08081,0.0212507,1506,619,15.0243,-8.05534,70.3028,-20.4843,53.6095,-11.6724
33.8484,31.8662,-4.3797,1.5408,0.812884,-0.082722,-0.0264873,-0.00334982,-0.0161197,0.00492286,-0.03476,-1.09664,0.0212751,1513,619,14.8263,-7.96604,70.9303,-20.6761,54.4437,-11.9834
34.577,31.8915,-4.42707,1.52321,0.802815,-0.0919936,-0.0268689,-0.00313699,-0.0157477,0.00471486,-0.0347208,-1.10827,0.0223939,1520,619,14.606,-7.87684,71.5631,-20.8509,55.2601,-12.3006
35.313,31.9152,-4.4937,1.5033,0.79067,-0.116186,-0.0271483,-0.00316437,-0.0154673,0.0044152,-0.0347279,-1.11515,0.0238095,1527,619,14.3107,-7.71963,72.2663,-20.9485,56.1661,-12.5459
36.0501,31.9358,-4.56129,1.47989,0.778395,-0.132584,-0.0273363,-0.00335259,-0.0152347,0.00404372,-0.0347326,-1.11882,0.0247778,1534,619,14.0079,-7.57046,72.94,-20.9821,57.0842,-12.7219
36.771,31.9453,-4.58099,1.45823,0.770198,-0.13889,-0.0275208,-0.0035345,-0.0150683,0.00373082,-0.0347861,-1.12152,0.0265465,1541,619,13.759,-7.49488,73.4346,-20.9135,57.8078,-12.7621
37.4923,31.9559,-4.59954,1.44011,0.764453,-0.142939,-0.0277172,-0.00366396,-0.0149093,0.00346477,-0.0348459,-1.12479,0.0282817,1548,619,13.553,-7.45517,73.9694,-20.8884,58.535,-12.8261
38.2197,31.9768,-4.63284,1.41718,0.754797,-0.12851,-0.0277168,-0.00359854,-0.0146156,0.00329062,-0.0346059,-1.13032,0.028659,1555,619,13.3646,-7.39989,74.5165,-21.0171,59.3337,-13.0742
38.9651,32.012,-4.71343,1.39069,0.736445,-0.119411,-0.0273901,-0.00320375,-0.0141304,0.00330183,-0.0338956,-1.13933,0.0270386,1562,619,13.1219,-7.22172,75.2358,-21.2768,60.3417,-13.5251
39.7054,32.0403,-4.77796,1.36822,0.718921,-0.121417,-0.0268069,-0.00237607,-0.0135109,0.00362278,-0.0328058,-1.15294,0.0241653,1569,619,12.8802,-7.0297,75.9427,-21.4347,61.2898,-13.8644
40.4507,32.0633,-4.8543,1.34511,0.707529,-0.120626,-0.0260757,-0.00140008,-0.0128878,0.00410354,-0.0315793,-1.1672,0.0228234,1576,619,12.6423,-6.9106,76.6989,-21.5189,62.2956,-14.0687
41.193,32.0855,-4.91974,1.32063,0.700412,-0.111794,-0.0252265,-0.000332812,-0.0122559,0.00468835,-0.0302477,-1.18196,0.0229685,1583,619,12.4203,-6.85537,77.4004,-21.6502,63.2639,-14.2778
41.9303,32.1109,-4.96869,1.3002,0.69596,-0.120795,-0.0242957,0.00089249,-0.011534,0.00537601,-0.0287792,-1.20005,0.0240846,1590,619,12.1753,-6.80937,78.0908,-21.8899,64.1713,-14.5833
42.6682,32.138,-5.01706,1.28325,0.687678,-0.142025,-0.0238581,0.00243532,-0.0114006,0.00669001,-0.0281128,-1.2136,0.0236339,1597,619,11.9202,-6.67748,78.8277,-22.1442,65.085,-14.923
43.4014,32.1662,-5.0498,1.26665,0.677512,-0.150158,-0.0237885,0.00356259,-0.0113689,0.00767109,-0.027897,-1.22402,0.0236826,1604,619,11.7156,-6.54057,79.5069,-22.4412,65.9412,-15.3143
44.1378,32.1943,-5.08939,1.24792,0.666647,-0.139009,-0.0239684,0.00389842,-0.0113363,0.00792749,-0.0279975,-1.22931,0.0246236,1611,619,11.5595,-6.41852,80.1953,-22.7323,66.8349,-15.6914
44.8896,32.2278,-5.16851,1.23031,0.656958,-0.136467,-0.0244764,0.00393249,-0.011353,0.00791201,-0.0284559,-1.23365,0.0253227,1618,619,11.3838,-6.34034,81.0734,-23.0185,67.9045,-16.0994
45.6427,32.2653,-5.24801,1.22,0.644867,-0.146472,-0.0252791,0.00400615,-0.0117243,0.00812162,-0.0293945,-1.23321,0.0261417,1625,619,11.2333,-6.20344,82.0429,-23.3699,68.9846,-16.5902
46.3722,32.2944,-5.26194,1.21434,0.632948,-0.170624,-0.0265199,0.00352602,-0.0122614,0.00789457,-0.0308884,-1.22853,0.0267315,1632,619,11.0771,-5.99942,82.7972,-23.715,69.7956,-17.0322
47.096,32.3139,-5.25927,1.20235,0.617696,-0.174689,-0.0282375,0.00237797,-0.0128983,0.00708758,-0.0329471,-1.2207,0.0270933,1639,619,10.9329,-5.78839,83.4168,-23.8724,70.5441,-17.3084
47.8333,32.3277,-5.29118,1.17576,0.591322,-0.138004,-0.0303881,0.000453239,-0.0135148,0.00553737,-0.0354722,-1.21098,0.0259179,1646,619,10.7974,-5.56408,84.0265,-23.7091,71.4463,-17.4002
48.6015,32.3485,-5.40335,1.13955,0.563375,-0.0994414,-0.0328461,-0.00227325,-0.0139783,0.00315426,-0.0382737,-1.20043,0.0242547,1653,619,10.5759,-5.32615,84.8799,-23.5164,72.6964,-17.4783
49.3766,32.3748,-5.53046,1.1072,0.546609,-0.105386,-0.0355274,-0.00583913,-0.0142098,-0.000134118,-0.0412324,-1.18901,0.0213072,1660,619,10.2302,-5.18763,85.8544,-23.4577,74.0187,-17.6411
50.1365,32.4011,-5.61448,1.07946,0.535016,-0.119996,-0.0383339,-0.0102622,-0.0140467,-0.00444066,-0.0441554,-1.1779,0.0174223,1667,619,9.89755,-5.06683,86.7065,-23.5542,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.453591,-0.817113,-0.309333,0.0574692,-0.0153018,-0.00862795,0.0584781,-0.0163108,-0.116413,0.0305596,701,626,4.23687,9.31631,37.4446,25.7841,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.488237,-0.820709,-0.261414,0.0581213,-0.015202,-0.00891084,0.0591887,-0.0162694,-0.119216,0.0219415,708,626,4.69355,9.29762,37.3896,25.5607,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.525562,-0.820099,-0.246661,0.0594922,-0.0148621,-0.00945703,0.0606762,-0.0160461,-0.124547,0.0185837,715,626,5.11628,9.24698,37.4566,25.3779,31.535,16.6511
-43.2994,29.3336,-3.23602,0.561653,-0.825448,-0.269576,0.061183,-0.0144341,-0.0100901,0.0625062,-0.0157573,-0.130397,0.017743,722,626,5.45218,9.29204,37.6213,25.3647,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.596148,-0.827279,-0.284029,0.0627878,-0.0140083,-0.0106748,0.064244,-0.0154645,-0.135578,0.0182126,729,626,5.78628,9.30418,37.8137,25.219,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.633854,-0.826754,-0.274367,0.06408,-0.0136282,-0.0111347,0.065644,-0.0151922,-0.139549,0.0182075,736,626,6.20174,9.2811,37.8817,24.9359,30.7826,16.0436
-41.3377,29.3741,-3.23147,0.674088,-0.828517,-0.249206,0.0650307,-0.0133198,-0.0113208,0.0666336,-0.0149227,-0.140657,0.0182481,743,626,6.6744,9.29091,37.9655,24.6554,30.5044,15.7785
-40.6854,29.3867,-3.21756,0.714373,-0.830626,-0.224518,0.0657884,-0.0131679,-0.0113319,0.0673826,-0.0147621,-0.139764,0.0187428,750,626,7.14628,9.35201,38.0355,24.3428,30.2106,15.5255
-40.0315,29.3986,-3.21022,0.761649,-0.833306,-0.213314,0.0664429,-0.0130422,-0.011278,0.0680121,-0.0146114,-0.138253,0.0184211,757,626,7.66629,9.38525,38.2416,24.1277,29.9506,15.3039
-39.3777,29.4104,-3.20093,0.809801,-0.836295,-0.191053,0.0668428,-0.0128424,-0.0111976,0.0683864,-0.014386,-0.136989,0.018797,764,626,8.21788,9.41421,38.4338,23.9012,29.6897,15.08
-38.7251,29.4228,-3.18314,0.861539,-0.840887,-0.161361,0.0668567,-0.0125802,-0.0110633,0.0683687,-0.0140923,-0.135829,0.0200312,771,626,8.82319,9.44645,38.6218,23.6643,29.4015,14.8273
-38.0782,29.4321,-3.1338,0.901835,-0.844347,-0.12453,0.0665341,-0.0122921,-0.0108075,0.067989,-0.013747,-0.133817,0.0213391,778,626,9.32247,9.44674,38.5579,23.4312,28.9923,14.5827
-37.4257,29.4421,-3.11195,0.933157,-0.844978,-0.0981745,0.0659354,-0.0119617,-0.0105203,0.0673311,-0.0133575,-0.131906,0.023747,785,626,9.7048,9.4097,38.5423,23.2288,28.7018,14.3742
-36.7689,29.4528,-3.1114,0.962883,-0.847392,-0.0776912,0.0650406,-0.011549,-0.0102331,0.0663843,-0.0128926,-0.130559,0.0255153,792,626,10.0577,9.39751,38.6162,23.0767,28.5049,14.193
-36.1099,29.4669,-3.11945,1.00116,-0.844594,-0.0996706,0.0639584,-0.0110545,-0.00999275,0.0652668,-0.0123629,-0.130189,0.0251191,799,626,10.4118,9.38883,38.9065,22.8319,28.35,13.9571
-35.4534,29.4813,-3.11256,1.04685,-0.836912,-0.114867,0.06284,-0.0105548,-0.00992983,0.0641597,-0.0118745,-0.132129,0.022806,806,626,10.8586,9.31396,39.2069,22.5013,28.1414,13.6843
-34.798,29.4937,-3.09842,1.09549,-0.831943,-0.109089,0.0615604,-0.010059,-0.00998294,0.0629259,-0.0114245,-0.135937,0.0201422,813,626,11.38,9.2875,39.4736,22.1727,27.9107,13.4423
-34.14,29.5071,-3.09559,1.14037,-0.829663,-0.088378,0.059925,-0.00956899,-0.0100903,0.0613604,-0.0110044,-0.141311,0.017887,820,626,11.8931,9.25966,39.7256,21.8765,27.7331,13.2014
-33.4791,29.5219,-3.10541,1.1813,-0.827142,-0.0760928,0.0579715,-0.00905557,-0.0102241,0.0594964,-0.0105804,-0.148052,0.0167902,827,626,12.3453,9.25447,40.0122,21.561,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.21502,-0.824122,-0.0830857,0.0558866,-0.00856304,-0.0103811,0.0575174,-0.0101939,-0.155825,0.0163503,834,626,12.6791,9.23778,40.2744,21.2647,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.2467,-0.82238,-0.0951971,0.0537308,-0.00810615,-0.0105174,0.0554706,-0.00984602,-0.163943,0.0180285,841,626,12.9793,9.24098,40.5339,20.9761,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.27784,-0.813211,-0.088396,0.0514304,-0.00770915,-0.0107015,0.0533073,-0.00958605,-0.173621,0.0180852,848,626,13.3155,9.13833,40.6989,20.6098,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.31497,-0.804832,-0.0689537,0.048928,-0.00731632,-0.0107624,0.0509171,-0.00930537,-0.182753,0.0175393,855,626,13.7438,9.01628,40.8444,20.2837,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.35364,-0.795515,-0.053446,0.0463827,-0.00710321,-0.0105854,0.0484015,-0.00912197,-0.188449,0.0165075,862,626,14.1792,8.89108,41.0479,19.9602,26.8713,11.6915
-29.519,29.6059,-3.09436,1.38395,-0.786273,-0.0419274,0.0441318,-0.00708238,-0.0103329,0.046138,-0.00908854,-0.191767,0.0150306,869,626,14.5165,8.78963,41.2459,19.6125,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.40421,-0.774883,-0.0415333,0.0423337,-0.00716594,-0.0101257,0.0443249,-0.00915717,-0.194173,0.0134749,876,626,14.7223,8.67031,41.3834,19.2903,26.6896,11.2585
