 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5775,25.8694,-1.47694,-0.0692736,-0.255577,-0.0393749,-0.00119031,0.00386796,0.00286166,0.00515794,-0.00248029,1.1473,0.00923503,1030,668,-0.827564,2.75579,18.8042,8.37253,19.4736,5.60877
-13.9148,25.8801,-1.44971,-0.0704999,-0.24514,-0.0318777,-0.000769546,0.00355871,0.00298556,0.005082,-0.00229283,1.09901,0.00937994,1037,668,-0.821037,2.63855,18.7259,8.03915,19.4207,5.39409
-13.2491,25.8912,-1.43344,-0.0708007,-0.234928,-0.0223014,-0.000327886,0.00326178,0.00304745,0.00500366,-0.00206977,1.05153,0.00843242,1044,668,-0.7993,2.52407,18.7074,7.71766,19.421,5.19285
-12.5816,25.9028,-1.42255,-0.0715337,-0.224013,-0.0114033,0.000119436,0.00297628,0.00305708,0.0049222,-0.00182648,1.00395,0.00819721,1051,668,-0.778372,2.39949,18.7126,7.38556,19.4513,4.98812
-11.9141,25.9151,-1.41003,-0.0718863,-0.213051,-0.00357952,0.000552877,0.00269451,0.0030344,0.00484149,-0.00159411,0.955023,0.00861061,1058,668,-0.761045,2.26884,18.7277,7.04932,19.4824,4.76892
-11.2484,25.9261,-1.38819,-0.0717148,-0.203416,0.00353242,0.000955186,0.0024156,0.0029966,0.00476968,-0.00139889,0.904908,0.00911819,1065,668,-0.739866,2.1489,18.7183,6.74149,19.4822,4.55915
-10.5826,25.9358,-1.36547,-0.0713659,-0.194667,0.00981332,0.00131249,0.00214097,0.00294574,0.00470146,-0.001248,0.855252,0.00984599,1072,668,-0.718847,2.03903,18.7163,6.47263,19.4859,4.37802
-9.91628,25.9463,-1.3432,-0.0692434,-0.188408,0.0159566,0.00161075,0.00187356,0.00288645,0.0046316,-0.00114729,0.808145,0.0101615,1079,668,-0.679787,1.96955,18.7427,6.20074,19.4991,4.1808
-9.24714,25.9598,-1.33014,-0.0667554,-0.180702,0.0229642,0.00184842,0.00161771,0.00282232,0.00455774,-0.00109162,0.764973,0.0106486,1086,668,-0.634673,1.89611,18.8177,5.85367,19.5583,3.93686
-8.57425,25.9752,-1.32994,-0.0647085,-0.17145,0.0319535,0.00202212,0.001369,0.00274434,0.00445926,-0.00106814,0.726179,0.0112018,1093,668,-0.5888,1.81067,18.9466,5.46189,19.6789,3.67275
-7.89959,25.9902,-1.33476,-0.0637838,-0.161592,0.0434051,0.00213596,0.00113343,0.00264043,0.00432229,-0.0010529,0.691594,0.0114415,1100,668,-0.547834,1.71909,19.0891,5.07883,19.8284,3.42841
-7.22804,26.0034,-1.32574,-0.0625266,-0.153191,0.052892,0.00220469,0.000914939,0.00251109,0.00415238,-0.00103276,0.659709,0.0114346,1107,668,-0.508267,1.63352,19.1882,4.73789,19.9275,3.19754
-6.55745,26.0174,-1.31116,-0.0612589,-0.145409,0.0573002,0.00223184,0.000716857,0.00236536,0.00395803,-0.00100934,0.630436,0.0109611,1114,668,-0.481837,1.54159,19.2797,4.40065,20.0112,2.94212
-5.88847,26.03,-1.28876,-0.0601751,-0.137233,0.056697,0.00220662,0.000540378,0.00220064,0.00372656,-0.000979564,0.604445,0.0103061,1121,668,-0.470632,1.43577,19.3515,4.09509,20.0697,2.70432
-5.21332,26.0442,-1.28815,-0.0594619,-0.129185,0.0519081,0.0021156,0.000387559,0.0020167,0.00344558,-0.000942419,0.583012,0.00943677,1128,668,-0.474762,1.33734,19.5243,3.79526,20.2273,2.46995
-4.53407,26.0598,-1.30112,-0.0580258,-0.122236,0.0477404,0.00197516,0.000256241,0.00181271,0.00312184,-0.000890435,0.564029,0.00882177,1135,668,-0.470058,1.2643,19.7683,3.48565,20.4496,2.2288
-3.85239,26.0755,-1.32125,-0.0561709,-0.11656,0.0439379,0.00181067,0.000148178,0.00158555,0.00276966,-0.000810811,0.543964,0.00882514,1142,668,-0.460275,1.21253,20.0538,3.19302,20.7098,1.9993
-3.17135,26.0905,-1.33694,-0.0547267,-0.112699,0.0430067,0.00162795,5.83291e-05,0.00135118,0.0024057,-0.000719424,0.522294,0.008967,1149,668,-0.446845,1.17292,20.3203,2.9302,20.9592,1.77788
-2.49403,26.1033,-1.33682,-0.0538228,-0.109075,0.0432344,0.00142453,-8.3385e-06,0.00112156,0.00203895,-0.000622762,0.501174,0.00894056,1156,668,-0.435756,1.12981,20.521,2.6945,21.1501,1.57693
-1.8214,26.1159,-1.31743,-0.0528185,-0.105745,0.0431784,0.00120299,-4.69211e-05,0.000898202,0.00167226,-0.000516195,0.481453,0.00916817,1163,668,-0.424352,1.08405,20.6502,2.43976,21.2679,1.34749
-1.14895,26.1291,-1.29569,-0.0516818,-0.102771,0.0413365,0.00097791,-5.7597e-05,0.000679301,0.00131428,-0.000393962,0.459771,0.00876029,1170,668,-0.416762,1.05219,20.7807,2.16371,21.3835,1.09994
-0.474555,26.1424,-1.27944,-0.0508421,-0.100487,0.0394905,0.000754365,-5.18847e-05,0.000478311,0.000976773,-0.000274292,0.435246,0.00823227,1177,668,-0.412391,1.03281,20.9389,1.89964,21.5299,0.86223
0.208256,26.1575,-1.2921,-0.0503826,-0.0984913,0.035657,0.00053417,-2.3969e-05,0.000318444,0.000678522,-0.000168321,0.4256,0.00714111,1184,668,-0.417634,1.01944,21.225,1.65169,21.8059,0.637213
0.891638,26.1717,-1.30488,-0.0504801,-0.0971387,0.0322735,0.000321794,1.42943e-05,0.000193998,0.000415581,-7.94926e-05,0.450313,0.00693021,1191,668,-0.427241,1.00082,21.5131,1.44018,22.0902,0.430511
1.5764,26.1872,-1.32056,-0.0511569,-0.0954851,0.0303924,0.000122933,6.05779e-05,8.951e-05,0.00018654,-3.02888e-06,0.617813,0.00763272,1198,668,-0.438662,0.981868,21.8131,1.1993,22.3946,0.203219
2.26205,26.204,-1.33731,-0.0519945,-0.0943465,0.0292641,-5.49705e-05,0.000109115,-4.62166e-06,0.000109245,-5.51006e-05,-1.54266,0.00783499,1205,668,-0.449599,0.96732,22.1229,0.939721,22.7115,-0.0481421
2.95189,26.2212,-1.367,-0.0530566,-0.0930843,0.0286507,-0.000221677,0.000160345,-9.34876e-05,0.000181996,-0.000243328,-1.34322,0.00762126,1212,668,-0.461402,0.953543,22.4921,0.687897,23.0909,-0.287321
3.64179,26.2386,-1.39466,-0.053119,-0.0920736,0.0247222,-0.000382534,0.000206048,-0.000168858,0.00025105,-0.000427536,-1.31034,0.00694082,1219,668,-0.472477,0.940523,22.8754,0.440172,23.4697,-0.532823
4.33098,26.2545,-1.41777,-0.0531756,-0.0909382,0.0205521,-0.000528353,0.000236696,-0.000225228,0.000298078,-0.000589735,-1.30473,0.00706184,1226,668,-0.484412,0.933038,23.2477,0.210448,23.8373,-0.752556
5.01986,26.2706,-1.43768,-0.0535806,-0.089982,0.0148726,-0.000662119,0.000250238,-0.000272933,0.000325652,-0.000737534,-1.30121,0.00769312,1233,668,-0.504482,0.931273,23.6122,-0.0281248,24.1995,-0.981773
5.71361,26.2888,-1.47245,-0.0541915,-0.0896211,0.01004,-0.000796778,0.000250016,-0.000320684,0.000340445,-0.000887207,-1.29594,0.00783616,1240,668,-0.524304,0.936018,24.0442,-0.281504,24.6323,-1.23052
6.40673,26.3062,-1.50284,-0.0550617,-0.0896052,0.00703861,-0.0009343,0.000234885,-0.000365239,0.000339602,-0.00103902,-1.29158,0.00745948,1247,668,-0.541468,0.941721,24.4608,-0.519829,25.0547,-1.46745
7.10005,26.323,-1.53176,-0.0558029,-0.0897615,0.00352353,-0.00106247,0.000204406,-0.00040042,0.000320354,-0.00117842,-1.28894,0.00717341,1254,668,-0.558816,0.94506,24.8812,-0.742122,25.479,-1.6952
7.7907,26.3389,-1.54942,-0.0562554,-0.0901312,-0.000216343,-0.00117122,0.000161832,-0.000411906,0.000278838,-0.00128823,-1.29403,0.00734139,1261,668,-0.573877,0.94541,25.2653,-0.953577,25.8637,-1.92007
8.47968,26.3543,-1.55929,-0.057625,-0.08972,-0.00377726,-0.00126763,0.000116036,-0.000402982,0.000224844,-0.00137644,-1.30708,0.00744745,1268,668,-0.597896,0.939156,25.6144,-1.1796,26.2236,-2.14916
9.16956,26.3698,-1.57032,-0.0590202,-0.0889054,-0.00657408,-0.0013517,7.23221e-05,-0.000381846,0.000168251,-0.00144762,-1.32467,0.00754613,1275,668,-0.620026,0.932233,25.9752,-1.4137,26.5964,-2.37712
9.85898,26.3851,-1.57779,-0.0596757,-0.0873012,-0.00999804,-0.00141048,5.18143e-05,-0.000346164,0.00012962,-0.00148829,-1.3497,0.00783486,1282,668,-0.636748,0.92763,26.3373,-1.66789,26.9622,-2.6073
10.547,26.4003,-1.57853,-0.060296,-0.0867561,-0.0124293,-0.00147917,3.26844e-05,-0.000322225,9.84962e-05,-0.00154499,-1.36933,0.00851459,1289,668,-0.650132,0.930694,26.6783,-1.91506,27.3077,-2.84365
11.2378,26.4163,-1.58684,-0.0611145,-0.0868634,-0.0124833,-0.00157447,0.000118132,-0.000289921,0.000166415,-0.00162276,-1.40577,0.008726,1296,668,-0.658232,0.932483,27.0548,-2.15673,27.6931,-3.08556
11.9298,26.4349,-1.59719,-0.0628035,-0.0878538,-0.0103751,-0.00161209,0.000245128,-0.000237277,0.000274963,-0.00164192,-1.44571,0.00861725,1303,668,-0.668383,0.932248,27.4367,-2.43169,28.0954,-3.37758
12.6224,26.4529,-1.60729,-0.0642967,-0.0881545,-0.00959357,-0.0016125,0.000319248,-0.000182311,0.000336303,-0.00162955,-1.47752,0.00852517,1310,668,-0.680529,0.925402,27.8289,-2.69936,28.5046,-3.65659
13.3164,26.4693,-1.62024,-0.0655981,-0.0879203,-0.00996529,-0.00163203,0.000418791,-0.000127277,0.00042666,-0.0016399,-1.50905,0.00866096,1317,668,-0.694224,0.913224,28.2446,-2.93179,28.9339,-3.89619
14.018,26.4852,-1.6565,-0.0669186,-0.0874574,-0.0100004,-0.00164295,0.000555121,-6.31481e-05,0.000556934,-0.00164476,-1.5421,0.00855621,1324,668,-0.707154,0.905509,28.7664,-3.12251,29.4701,-4.08422
14.7188,26.501,-1.68758,-0.0678977,-0.0866684,-0.0116278,-0.00163907,0.000621942,5.10017e-06,0.000621954,-0.00163908,1.56854,0.00827514,1331,668,-0.721775,0.908251,29.2794,-3.3343,29.9924,-4.27884
15.4172,26.5172,-1.70899,-0.0688691,-0.0859721,-0.0145524,-0.00161726,0.000481409,8.52955e-05,0.00048487,-0.00162072,1.53024,0.00795373,1338,668,-0.740383,0.912674,29.7609,-3.56594,30.4819,-4.49588
16.1165,26.535,-1.73111,-0.0705085,-0.0854398,-0.015364,-0.00157065,0.000434801,0.000175204,0.000449992,-0.00158584,1.48431,0.00746968,1345,668,-0.759118,0.912905,30.2446,-3.82731,30.9827,-4.74663
16.8177,26.5528,-1.75711,-0.0714202,-0.084716,-0.0167088,-0.00150714,0.000291002,0.000270843,0.000330911,-0.00154705,1.4245,0.00704862,1352,668,-0.772045,0.904845,30.761,-4.07457,31.5081,-4.98834
17.5196,26.5705,-1.78353,-0.07208,-0.0839069,-0.0183702,-0.00142509,7.68749e-05,0.000369206,0.000162725,-0.00151094,1.34233,0.00692679,1359,668,-0.783375,0.892308,31.2906,-4.31665,32.0435,-5.22807
18.2235,26.5885,-1.81395,-0.072752,-0.0834212,-0.0197075,-0.00129621,-0.000214969,0.000474309,-3.63957e-05,-0.00147478,1.21072,0.00747604,1366,668,-0.793829,0.883622,31.8448,-4.55544,32.604,-5.46695
18.9297,26.6071,-1.84969,-0.0731875,-0.0829199,-0.0205319,-0.00108194,-0.000416086,0.000616553,-4.83145e-05,-0.00144971,1.03296,0.00814469,1373,668,-0.800363,0.878831,32.4317,-4.79954,33.1953,-5.7061
19.6344,26.6246,-1.87842,-0.073844,-0.0823859,-0.0187425,-0.000877023,-0.000715939,0.000701212,-9.06585e-05,-0.0015023,0.842578,0.011299,1380,668,-0.800891,0.875598,32.9925,-5.03924,33.7651,-5.93425
20.3335,26.6408,-1.88761,-0.0769726,-0.0825305,-0.008168,-0.000519981,-0.00113395,0.000934603,0.000156764,-0.00181069,0.626717,0.0187558,1387,668,-0.798144,0.872614,33.4446,-5.28673,34.2602,-6.16913
23.8673,26.7244,-2.02229,-0.0776511,-0.0849657,-0.0170582,0.000561669,-0.00393789,0.0005793,0.000635054,-0.00401127,0.126009,0.019259,1422,668,-0.829512,0.845847,36.4193,-6.2599,37.2357,-7.23251
24.5743,26.7403,-2.04385,-0.0735396,-0.0797911,-0.0286696,0.000529757,-0.00387333,0.000262673,0.000545372,-0.00388894,0.0593759,0.0144249,1429,668,-0.826849,0.84899,37.068,-6.55355,37.8327,-7.43432
25.2795,26.7572,-2.05774,-0.0744575,-0.0785515,-0.0261589,0.000410238,-0.00355333,-8.16929e-05,0.000411921,-0.00355502,-0.0205993,0.0131632,1436,668,-0.82768,0.84604,37.6283,-6.81661,38.4054,-7.66957
25.9841,26.7747,-2.06782,-0.07765,-0.0780855,-0.0185889,0.000231195,-0.00274859,-0.000406547,0.000285666,-0.00280307,-0.133192,0.0132399,1443,668,-0.834336,0.840622,38.1529,-7.08908,38.9703,-7.92411
26.6943,26.7939,-2.09246,-0.0800334,-0.0784888,-0.0135312,-3.74017e-05,-0.00244055,-0.000592003,0.00010052,-0.00257847,-0.228891,0.012859,1450,668,-0.840628,0.829721,38.7588,-7.34389,39.6055,-8.18878
27.41,26.814,-2.13184,-0.0794455,-0.0775498,-0.0179664,-0.000309016,-0.00196567,-0.000730628,-3.28331e-05,-0.00224186,-0.361405,0.0113305,1457,668,-0.848727,0.815599,39.474,-7.59773,40.3117,-8.44389
28.128,26.8342,-2.17598,-0.0788855,-0.0768102,-0.0209256,-0.000615637,-0.00132932,-0.00081919,-7.8942e-05,-0.00186602,-0.579989,0.00901945,1464,668,-0.852272,0.801623,40.2165,-7.84494,41.0465,-8.69388
28.8454,26.8553,-2.21605,-0.0780191,-0.0761418,-0.0231439,-0.00090789,-0.000493008,-0.000871103,0.000195013,-0.00159591,-0.902289,0.00801922,1471,668,-0.850459,0.792147,40.9528,-8.12101,41.7723,-8.96859
29.5549,26.8745,-2.23032,-0.0781675,-0.0754798,-0.0220153,-0.00118995,0.000363288,-0.000901871,0.000776841,-0.0016035,-1.14085,0.00738131,1478,668,-0.847766,0.788193,41.5744,-8.41089,42.3968,-9.24626
30.264,26.8923,-2.2415,-0.0788512,-0.0751148,-0.0185529,-0.00136497,0.00130435,-0.000843208,0.0015484,-0.00160901,-1.28907,0.00783512,1485,668,-0.842418,0.781324,42.1839,-8.67139,43.0163,-9.49953
30.9785,26.909,-2.26686,-0.0801397,-0.076536,-0.0143088,-0.00156335,0.00223594,-0.000812636,0.00240246,-0.00172987,-1.36868,0.010934,1492,668,-0.839743,0.765728,42.8557,-8.84,43.7044,-9.70529
31.6982,26.9272,-2.30543,-0.083213,-0.080631,-0.00654021,-0.00166102,0.00319821,-0.000628447,0.00327817,-0.00174098,-1.44424,0.0171919,1499,668,-0.842147,0.753505,43.5714,-8.96948,44.4571,-9.91822
-46.0916,24.6813,-2.09152,-0.357877,-0.397297,-0.168732,0.026142,-0.003792,-0.0071358,0.027756,-0.00540603,-0.222445,0.0169854,694,675,-4.18704,4.41277,24.4675,20.1378,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.341697,-0.402847,-0.138382,0.0252353,-0.00308422,-0.00650883,0.0266597,-0.00450854,-0.215433,0.0172479,701,675,-3.95617,4.4673,24.2012,19.9356,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.326957,-0.405505,-0.120747,0.0249614,-0.00246672,-0.00631618,0.026346,-0.00385132,-0.215801,0.0173905,708,675,-3.76413,4.49051,23.9196,19.7991,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.309883,-0.408728,-0.105086,0.0249686,-0.00190948,-0.00633954,0.0263888,-0.0033297,-0.220387,0.0174532,715,675,-3.55055,4.52861,23.6558,19.6611,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.295368,-0.410946,-0.103829,0.0250014,-0.00140693,-0.00642104,0.0264799,-0.0028854,-0.226309,0.0174045,722,675,-3.39203,4.55623,23.3194,19.4917,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.28439,-0.412445,-0.109966,0.0249635,-0.00093809,-0.00656592,0.0265329,-0.00250743,-0.234612,0.0179217,729,675,-3.28584,4.5766,22.9996,19.3168,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.274296,-0.409402,-0.125157,0.0248517,-0.000488796,-0.00680586,0.0265639,-0.002201,-0.246463,0.018543,736,675,-3.20683,4.55378,22.8041,19.2664,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.258765,-0.413141,-0.0951431,0.0246585,-5.70326e-05,-0.00709397,0.0265499,-0.00194843,-0.26056,0.0191986,743,675,-2.98122,4.58778,22.5289,19.0747,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.241957,-0.417095,-0.0659172,0.0243941,0.000399348,-0.00735737,0.0264704,-0.00167694,-0.275052,0.0196428,750,675,-2.74275,4.62372,22.2809,18.8803,24.6601,14.4808
-40.2777,24.7535,-1.80907,-0.22635,-0.420163,-0.0327883,0.0240533,0.000822318,-0.00767586,0.0263604,-0.00148478,-0.291975,0.0189314,757,675,-2.50857,4.64139,21.9998,18.4928,24.2901,14.099
-39.6219,24.7716,-1.82184,-0.209235,-0.4185,-0.0352931,0.0236085,0.00122652,-0.00803683,0.0261954,-0.00136032,-0.311402,0.018879,764,675,-2.32837,4.58476,22.0071,18.191,24.115,13.7706
-38.9683,24.7851,-1.82085,-0.194219,-0.417504,-0.059347,0.0230825,0.00166352,-0.00843416,0.0260049,-0.00125887,-0.333548,0.0198656,771,675,-2.21476,4.54397,21.9894,17.9996,23.8913,13.5186
-38.3184,24.8016,-1.79822,-0.180163,-0.420048,-0.0806031,0.0224741,0.00208505,-0.00883455,0.0257695,-0.00121033,-0.357026,0.0205763,778,675,-2.10697,4.55528,21.8736,17.7267,23.5862,13.1661
-37.6675,24.8147,-1.77953,-0.163664,-0.429626,-0.0690329,0.0217718,0.00248364,-0.00918599,0.0254465,-0.00119109,-0.380538,0.0200518,785,675,-1.9067,4.6458,21.7373,17.5493,23.3045,12.8924
-37.0153,24.8253,-1.76633,-0.148014,-0.43794,-0.0544778,0.0209654,0.0028867,-0.00943443,0.0249919,-0.00113987,-0.403391,0.0183488,792,675,-1.70911,4.72139,21.6161,17.4204,23.0525,12.6844
-36.3604,24.8321,-1.76481,-0.132565,-0.446293,-0.0443552,0.0200443,0.00329009,-0.00957418,0.0243888,-0.00105448,-0.425993,0.0162228,799,675,-1.52262,4.79824,21.5578,17.4025,22.8557,12.5806
-35.7034,24.8439,-1.77201,-0.119573,-0.454479,-0.0394062,0.0190727,0.00368132,-0.00963193,0.0237058,-0.000951719,-0.448339,0.0161827,806,675,-1.37311,4.87563,21.5275,17.2946,22.7014,12.3828
-35.0473,24.8545,-1.77276,-0.109285,-0.458251,-0.0390686,0.0181048,0.0040477,-0.00964697,0.0230121,-0.000859588,-0.470573,0.0162004,813,675,-1.26239,4.92895,21.4594,17.1376,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.0988811,-0.462409,-0.0427912,0.0171167,0.00439575,-0.00962026,0.022289,-0.000776551,-0.49331,0.0158382,820,675,-1.15939,5.00013,21.3926,16.9718,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.0873495,-0.468436,-0.0443171,0.0160561,0.00471512,-0.00948427,0.0214358,-0.00066453,-0.515966,0.0144233,827,675,-1.03998,5.0903,21.2664,16.7979,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.0785661,-0.471317,-0.0452186,0.0148715,0.00500772,-0.00920211,0.02038,-0.000500807,-0.539401,0.0128048,834,675,-0.948601,5.14947,21.1617,16.6404,21.9021,11.6343
-32.426,24.8953,-1.74075,-0.0716203,-0.467825,-0.04946,0.0135669,0.00529002,-0.00882335,0.0191741,-0.000317231,-0.566115,0.0138416,841,675,-0.883628,5.11659,21.1032,16.4205,21.7636,11.4496
-31.7668,24.9096,-1.74677,-0.0650059,-0.464844,-0.0537295,0.0121895,0.0055769,-0.00844754,0.0179547,-0.000188326,-0.598866,0.0151424,848,675,-0.822255,5.0747,21.0645,16.1548,21.6479,11.199
-31.1116,24.9238,-1.73137,-0.0586161,-0.463867,-0.0602544,0.0107632,0.00586784,-0.00807898,0.0167571,-0.000126112,-0.63831,0.014615,855,675,-0.768458,5.05109,20.9471,15.8832,21.4516,10.9135
-30.4591,24.9363,-1.70099,-0.0522042,-0.463532,-0.0690983,0.00935226,0.00616549,-0.0077061,0.015628,-0.00011023,-0.68345,0.013514,862,675,-0.719852,5.03507,20.78,15.6361,21.201,10.6423
-29.8092,24.9455,-1.65743,-0.0455258,-0.464644,-0.077842,0.00796659,0.00648173,-0.00733698,0.0145986,-0.000150282,-0.734975,0.0113254,869,675,-0.668899,5.05818,20.568,15.4283,20.9036,10.4189
-29.1556,24.9537,-1.62985,-0.0402593,-0.461901,-0.0856218,0.00660503,0.0068137,-0.00697191,0.013682,-0.000263322,-0.79288,0.00930284,876,675,-0.631047,5.04408,20.4122,15.2219,20.6791,10.2444
-28.498,24.9624,-1.61954,-0.0371847,-0.456241,-0.0889309,0.00531417,0.00716154,-0.00663711,0.0129389,-0.000463222,-0.854539,0.00870007,883,675,-0.606464,4.98993,20.3033,15.0064,20.5329,10.0908
-27.8399,24.9722,-1.60954,-0.0350693,-0.450226,-0.0883709,0.00410705,0.00751139,-0.00631595,0.0123505,-0.000732086,-0.917023,0.00897808,890,675,-0.583247,4.91958,20.1857,14.7685,20.3952,9.91246
-27.1826,24.984,-1.59416,-0.0335228,-0.445033,-0.0853986,0.00297928,0.00785364,-0.00596163,0.011857,-0.0010241,-0.979438,0.0102248,897,675,-0.560585,4.85664,20.0429,14.4875,20.2427,9.68473
-26.5266,24.9954,-1.5709,-0.0320275,-0.439527,-0.0804613,0.00193418,0.00816764,-0.00553857,0.0114062,-0.00130439,-1.04168,0.0113643,904,675,-0.533885,4.78868,19.8708,14.1961,20.0649,9.45134
-25.8687,25.0076,-1.55456,-0.0311215,-0.432371,-0.0787403,0.00099096,0.00842934,-0.00504504,0.0109779,-0.00155761,-1.10303,0.0119264,911,675,-0.520711,4.70552,19.7344,13.8841,19.923,9.21239
-25.2115,25.0196,-1.53356,-0.0309892,-0.425156,-0.0823006,0.000174927,0.00863259,-0.00451265,0.0105882,-0.00178066,-1.16187,0.0114928,918,675,-0.528015,4.62758,19.5876,13.571,19.7691,8.9701
-24.5544,25.0307,-1.51014,-0.031515,-0.418535,-0.0866733,-0.000502591,0.00876659,-0.00396494,0.0102312,-0.0019672,-1.21695,0.0100927,925,675,-0.544455,4.56743,19.4324,13.2708,19.6126,8.74475
-23.8967,25.0412,-1.48852,-0.0330556,-0.411841,-0.0914989,-0.00106487,0.00882129,-0.0033994,0.00987737,-0.00212095,-1.26958,0.0090888,932,675,-0.57282,4.50828,19.2821,12.9866,19.4709,8.53714
-23.2375,25.0511,-1.47133,-0.0352505,-0.404042,-0.0931912,-0.00154589,0.00878307,-0.00279356,0.0094902,-0.00225303,-1.32287,0.00875458,939,675,-0.600679,4.42902,19.1448,12.7126,19.3549,8.34862
-22.5747,25.0632,-1.46848,-0.0364973,-0.394839,-0.095273,-0.00197017,0.00864896,-0.00215754,0.00907058,-0.00239178,-1.37781,0.00964448,946,675,-0.619508,4.33928,19.0849,12.3975,19.3056,8.13803
-21.9124,25.0739,-1.46164,-0.0380495,-0.384824,-0.0967535,-0.00233502,0.00843083,-0.00151708,0.00864052,-0.00254472,-1.43344,0.0100852,953,675,-0.640007,4.23001,19.0117,12.1066,19.2472,7.95035
-21.251,25.0842,-1.4493,-0.0398723,-0.374797,-0.0999084,-0.00263349,0.00814321,-0.000902893,0.00821834,-0.00270861,-1.48779,0.0100586,960,675,-0.667408,4.12058,18.9233,11.8215,19.1735,7.7655
-20.5895,25.0936,-1.43554,-0.04245,-0.364785,-0.102708,-0.00287158,0.00780422,-0.000327764,0.00781428,-0.00288163,-1.54013,0.00935283,967,675,-0.702016,4.01421,18.8277,11.5475,19.1014,7.59532
-19.9292,25.1051,-1.41437,-0.0444689,-0.354414,-0.10434,-0.00304115,0.00742909,0.000209589,0.00743328,-0.00304535,1.55079,0.00917805,974,675,-0.728015,3.90712,18.7125,11.2087,19.0059,7.36906
-19.2683,25.1184,-1.39436,-0.0464643,-0.343515,-0.100404,-0.0031346,0.00702814,0.000699988,0.00707612,-0.00318258,1.50235,0.00934957,981,675,-0.739936,3.77626,18.6003,10.8366,18.9227,7.10599
-18.6069,25.132,-1.37482,-0.0482759,-0.332737,-0.0961368,-0.00315199,0.00661341,0.00114588,0.00674606,-0.00328465,1.45554,0.009591,988,675,-0.748998,3.64734,18.4991,10.4615,18.8488,6.83975
-17.9452,25.1431,-1.35475,-0.0506614,-0.32159,-0.0922359,-0.0031092,0.00619697,0.00155207,0.006449,-0.00336123,1.40982,0.00946759,995,675,-0.764905,3.5173,18.3977,10.1305,18.7802,6.62391
-17.2806,25.1548,-1.34533,-0.0538593,-0.310461,-0.0870355,-0.0030061,0.0057858,0.00191988,0.00618676,-0.00340706,1.36491,0.00903161,1002,675,-0.786148,3.39899,18.3373,9.79327,18.7634,6.41568
-16.6152,25.1669,-1.33767,-0.0563638,-0.299304,-0.0800661,-0.00283048,0.00538651,0.00224206,0.00595846,-0.00340243,1.32102,0.00889991,1009,675,-0.795478,3.27671,18.2962,9.45248,18.7614,6.2034
-15.9512,25.1782,-1.32218,-0.0587439,-0.287962,-0.0738802,-0.00257524,0.00500213,0.00252003,0.00576368,-0.0033368,1.27732,0.00890889,1016,675,-0.805179,3.14654,18.233,9.11911,18.7343,5.99311
-15.287,25.1902,-1.30611,-0.0612754,-0.275678,-0.0674678,-0.00223069,0.00462756,0.00276084,0.00560084,-0.00320397,1.23187,0.00926622,1023,675,-0.815676,3.00489,18.173,8.76271,18.7124,5.76883
-14.6234,25.2015,-1.28564,-0.0635361,-0.264147,-0.060155,-0.0018097,0.00425717,0.00296163,0.00546319,-0.00301572,1.18409,0.0096346,1030,675,-0.820922,2.87409,18.1038,8.41959,18.6797,5.55399
-13.9595,25.2125,-1.26478,-0.0650698,-0.253469,-0.0508409,-0.00133572,0.00388743,0.0031065,0.00533426,-0.00278255,1.13493,0.00969997,1037,675,-0.813207,2.74909,18.0451,8.09062,18.6528,5.34402
-13.2937,25.2236,-1.24985,-0.0658627,-0.242484,-0.0397036,-0.000840894,0.00352687,0.00318416,0.00520411,-0.00251813,1.08598,0.00904768,1044,675,-0.792831,2.62247,18.0239,7.76207,18.6583,5.14253
-12.6261,25.2358,-1.24054,-0.0666132,-0.230743,-0.0273493,-0.000341712,0.0031754,0.00320755,0.00507484,-0.00224114,1.03615,0.00866365,1051,675,-0.768524,2.48494,18.0325,7.41243,18.6947,4.92729
-11.958,25.2483,-1.23146,-0.0672463,-0.218799,-0.0170292,0.000144782,0.00282705,0.00319609,0.00495199,-0.00198015,0.984049,0.00861057,1058,675,-0.747902,2.34401,18.0545,7.05969,18.7397,4.70638
-11.2915,25.2593,-1.21433,-0.0675482,-0.208745,-0.00875658,0.00059985,0.00248339,0.0031651,0.00484386,-0.00176063,0.930001,0.00887913,1065,675,-0.728773,2.2151,18.0575,6.7602,18.7587,4.50683
-10.6269,25.2683,-1.188,-0.0676393,-0.200049,-0.00128699,0.00100765,0.00214769,0.00311655,0.00474592,-0.00159058,0.875849,0.0098302,1072,675,-0.709478,2.10899,18.0332,6.4942,18.7469,4.33316
