 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.0521,28.5304,-2.29299,-0.186567,-0.290845,0.0275988,0.00207319,0.00290773,0.00295136,0.00547117,-0.00049025,0.855624,0.00869932,1023,640,-1.88315,3.03485,20.7893,9.31331,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.185243,-0.284035,0.0295555,0.00230476,0.00267563,0.00302571,0.00552158,-0.000541194,0.816004,0.00913631,1030,640,-1.86242,2.95812,20.7708,9.01387,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.183527,-0.276604,0.0304921,0.00254785,0.00246035,0.00305567,0.00556009,-0.000551877,0.77824,0.00932944,1037,640,-1.84014,2.87587,20.7777,8.65344,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.181405,-0.268907,0.034842,0.00277341,0.00226805,0.00305267,0.00558384,-0.000542382,0.744106,0.0091123,1044,640,-1.80486,2.78645,20.7863,8.29109,22.7535,5.42805
-12.3862,28.586,-2.22098,-0.179548,-0.260582,0.0394024,0.00297912,0.00210176,0.00301924,0.00559138,-0.000510507,0.713256,0.00838518,1051,640,-1.77169,2.68903,20.8092,7.94497,22.7639,5.17045
-11.7174,28.5969,-2.20821,-0.178816,-0.252557,0.0427091,0.0031594,0.00196382,0.00296012,0.00558149,-0.000458274,0.685764,0.00832551,1058,640,-1.75344,2.59866,20.8438,7.67106,22.7958,4.98361
-11.0506,28.6058,-2.1859,-0.177327,-0.244707,0.0422004,0.00331088,0.00184863,0.00288579,0.00555672,-0.000397212,0.661332,0.00893347,1065,640,-1.73727,2.51638,20.8602,7.42583,22.7956,4.82273
-10.3825,28.616,-2.16683,-0.174525,-0.237584,0.0427145,0.00342865,0.00174884,0.00280326,0.00551513,-0.000337637,0.639845,0.00955295,1072,640,-1.70486,2.44653,20.9097,7.16034,22.8164,4.64027
-9.71134,28.6304,-2.15838,-0.169808,-0.231065,0.0470489,0.00350845,0.00166369,0.00271545,0.0054539,-0.00028176,0.621673,0.00978831,1079,640,-1.6425,2.37999,21.0256,6.82852,22.8891,4.38877
-9.03854,28.6488,-2.15412,-0.16628,-0.224796,0.0526596,0.00355208,0.00158421,0.00261361,0.00536083,-0.000224534,0.605371,0.0100362,1086,640,-1.58892,2.30724,21.1525,6.42803,22.9868,4.05941
-8.36532,28.6672,-2.14966,-0.164752,-0.21956,0.0585631,0.00355208,0.0014999,0.00250127,0.00522955,-0.000177568,0.590753,0.00994756,1093,640,-1.55524,2.2439,21.2649,6.03953,23.0914,3.73018
-7.69377,28.6812,-2.13716,-0.163536,-0.214612,0.0606593,0.00351186,0.00139358,0.00238199,0.00505956,-0.000154128,0.576202,0.0102649,1100,640,-1.53486,2.18738,21.3537,5.73941,23.1701,3.48311
-7.02506,28.6891,-2.1123,-0.16234,-0.209936,0.0614402,0.00345279,0.00126758,0.00225055,0.00486194,-0.000141568,0.559414,0.0103682,1107,640,-1.51827,2.13703,21.4004,5.54812,23.205,3.34272
-6.35056,28.7024,-2.10779,-0.160141,-0.204837,0.0611635,0.00338838,0.00111708,0.00211293,0.00465152,-0.000146062,0.53881,0.0103785,1114,640,-1.49412,2.08628,21.5519,5.27183,23.3324,3.12414
-5.67233,28.7164,-2.11573,-0.157819,-0.199673,0.0598694,0.00331739,0.000958157,0.0019843,0.00444622,-0.000170676,0.517225,0.00984236,1121,640,-1.47138,2.03057,21.7659,5.01207,23.5195,2.91672
-4.99468,28.7312,-2.11939,-0.155711,-0.195134,0.0564512,0.00321751,0.000794251,0.00187258,0.00423626,-0.000224503,0.498254,0.0094146,1128,640,-1.4567,1.9824,21.9705,4.73469,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.152987,-0.191395,0.0507456,0.00308471,0.000617947,0.00177492,0.00401271,-0.00031005,0.481752,0.00897096,1135,640,-1.44208,1.94624,22.1806,4.62011,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.150419,-0.188272,0.0461582,0.00294347,0.000437105,0.00167628,0.00378323,-0.000402651,0.464418,0.00899523,1142,640,-1.4263,1.92041,22.3653,4.46101,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.14834,-0.184449,0.0436983,0.00280173,0.000261035,0.00157903,0.00355798,-0.000495221,0.446655,0.00891327,1149,640,-1.40983,1.88561,22.5718,4.11707,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.147077,-0.179471,0.0444698,0.00264675,0.000113373,0.00148602,0.00333269,-0.000572567,0.432454,0.00844172,1156,640,-1.39277,1.83078,22.8251,3.62823,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.145784,-0.175239,0.0475842,0.00247125,-6.09416e-06,0.00139306,0.00309669,-0.000631537,0.421998,0.00808723,1163,640,-1.36883,1.78064,23.1136,3.21805,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.144127,-0.171371,0.0478778,0.00227984,-9.19303e-05,0.00130221,0.00285523,-0.000667312,0.416057,0.00800176,1170,640,-1.34902,1.73941,23.4491,2.86524,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.142698,-0.168353,0.0424702,0.00207789,-0.000147319,0.00121889,0.00261562,-0.000685042,0.415476,0.00802618,1177,640,-1.34761,1.70851,23.7311,2.58114,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.141499,-0.166473,0.0360334,0.00187413,-0.000186998,0.00114845,0.00238662,-0.000699483,0.419723,0.00825417,1184,640,-1.35163,1.68926,23.9787,2.30824,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.139843,-0.164783,0.0327746,0.00167977,-0.00021432,0.00108875,0.00217573,-0.000710281,0.427446,0.00844754,1191,640,-1.34208,1.66803,24.2528,2.0151,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.138512,-0.162437,0.0321994,0.00151128,-0.000221651,0.00103544,0.00199496,-0.000705338,0.437007,0.00884708,1198,640,-1.32831,1.63824,24.5564,1.7294,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.137977,-0.159396,0.0308752,0.00136885,-0.000199173,0.000985974,0.00184453,-0.000674851,0.449505,0.00890617,1205,640,-1.32492,1.6044,24.9074,1.46583,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.137291,-0.156805,0.029157,0.00123286,-0.00016567,0.000929956,0.00169712,-0.00062993,0.46303,0.00885052,1212,640,-1.32117,1.57732,25.2963,1.21182,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.136468,-0.155165,0.0278751,0.00109364,-0.000127414,0.000858313,0.00153641,-0.000570189,0.47626,0.0088347,1219,640,-1.31488,1.56342,25.659,0.982125,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.136123,-0.154064,0.0290534,0.000965225,-0.000101816,0.000784204,0.00138019,-0.000516779,0.486696,0.00862619,1226,640,-1.30647,1.55746,26.0147,0.766911,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.135697,-0.152564,0.0285457,0.00086339,-7.46204e-05,0.000724779,0.00125768,-0.000468905,0.498231,0.00866844,1233,640,-1.30205,1.54717,26.4499,0.490621,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.134538,-0.150593,0.0255076,0.000783417,-3.12555e-05,0.000680994,0.0011696,-0.00041744,0.515869,0.00872023,1240,640,-1.29759,1.5334,26.8824,0.19999,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.133255,-0.149039,0.0229945,0.000711741,2.2966e-05,0.000654912,0.00110729,-0.000372587,0.54334,0.00876054,1247,640,-1.29034,1.51935,27.2925,-0.0931992,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.132328,-0.148409,0.0208705,0.000638367,8.38114e-05,0.000637364,0.00105615,-0.000333976,0.580227,0.00888263,1254,640,-1.28562,1.5114,27.6582,-0.292251,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.132296,-0.147625,0.0188652,0.000566442,0.000145565,0.000624669,0.00101517,-0.00030316,0.622929,0.00866704,1261,640,-1.2897,1.50039,28.0618,-0.49928,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.132461,-0.146101,0.0174089,0.000501187,0.000215184,0.000621126,0.000995561,-0.000279189,0.672255,0.00866909,1268,640,-1.29418,1.48279,28.5486,-0.767317,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.132985,-0.144428,0.0174413,0.000452094,0.000279531,0.0006339,0.00100556,-0.000273933,0.717758,0.00909875,1275,640,-1.29797,1.46609,29.0177,-1.0839,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.132818,-0.143132,0.0159809,0.000428414,0.000336536,0.000664257,0.00104832,-0.000283368,0.750874,0.00962524,1282,640,-1.29914,1.44968,29.4748,-1.37533,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.133025,-0.14211,0.0143993,0.000417918,0.000392849,0.000698514,0.00110401,-0.000293242,0.776427,0.00977677,1289,640,-1.30451,1.43524,29.8988,-1.65257,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.133392,-0.14091,0.0147296,0.000413313,0.000454101,0.000724891,0.00115888,-0.000291471,0.799461,0.00926844,1296,640,-1.3058,1.42078,30.3458,-1.92094,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.13368,-0.139116,0.0125571,0.00041842,0.000510168,0.000743699,0.00120941,-0.000280819,0.816201,0.00845544,1303,640,-1.31396,1.40655,30.84,-2.18284,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.13318,-0.137368,0.00796842,0.000432627,0.000543158,0.00076102,0.00125092,-0.000275131,0.821645,0.00789868,1310,640,-1.32149,1.38996,31.3134,-2.44226,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.132217,-0.136077,0.00443138,0.000447518,0.00056378,0.000782444,0.00129025,-0.000278951,0.822477,0.00863154,1317,640,-1.32133,1.37907,31.7055,-2.69615,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.131224,-0.134641,0.00374177,0.000449181,0.000607677,0.000804499,0.00133682,-0.000279964,0.834493,0.00869249,1324,640,-1.31221,1.36695,32.1591,-2.97223,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.130749,-0.132961,0.00307574,0.000446885,0.0006216,0.000815466,0.00135437,-0.000285889,0.838758,0.00857447,1331,640,-1.30824,1.35159,32.6688,-3.24537,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.130225,-0.130925,0.00138765,0.000446348,0.000588746,0.00081254,0.0013332,-0.000298107,0.829099,0.00817698,1338,640,-1.30691,1.33002,33.2051,-3.51094,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.130295,-0.129552,0.000396452,0.000439887,0.00059381,0.000806797,0.00132731,-0.000293611,0.83295,0.00774426,1345,640,-1.30952,1.31872,33.7277,-3.77153,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.129955,-0.129042,0.00358526,0.000418542,0.00063603,0.000796789,0.00133146,-0.00027689,0.853218,0.00778956,1352,640,-1.29495,1.31492,34.2717,-4.03475,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.129148,-0.128249,0.00424372,0.000383727,0.000658987,0.00078317,0.00131653,-0.000273814,0.872377,0.00821875,1359,640,-1.28343,1.3031,34.8278,-4.31816,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.128398,-0.126519,0.00366322,0.000323805,0.000695629,0.000755813,0.00128806,-0.000268626,0.905992,0.00850435,1366,640,-1.27637,1.2811,35.4053,-4.60004,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.128388,-0.124507,0.00278986,0.000292538,0.000773725,0.000758901,0.00132926,-0.000262994,0.938901,0.00838719,1373,640,-1.27769,1.25536,35.976,-4.86433,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.128588,-0.122088,0.00238535,0.0002955,0.000835666,0.00075518,0.00136761,-0.000236441,0.957131,0.00827113,1380,640,-1.27977,1.23085,36.5656,-5.11087,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.128255,-0.120172,0.00211949,0.000345954,0.000885592,0.000784185,0.00144508,-0.000213533,0.951092,0.00828663,1387,640,-1.2761,1.21447,37.1642,-5.35639,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.127428,-0.118887,0.00115911,0.000425358,0.000831974,0.00079663,0.00145083,-0.000193498,0.910336,0.00861396,1394,640,-1.26973,1.20581,37.7688,-5.61484,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.127347,-0.118048,0.00104214,0.000498019,0.000845861,0.000830623,0.00152058,-0.000176697,0.8886,0.00851159,1401,640,-1.26806,1.19642,38.3558,-5.87995,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.1276,-0.118022,0.00314866,0.000584173,0.000820186,0.000865997,0.00157618,-0.00017182,0.853114,0.00783988,1408,640,-1.26242,1.18769,38.9552,-6.14846,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.127654,-0.117357,0.00451445,0.000677083,0.000780769,0.000902042,0.00163246,-0.000174604,0.814103,0.00796639,1415,640,-1.2572,1.17624,39.588,-6.43042,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.128075,-0.116335,0.00707014,0.000787825,0.000720506,0.000932786,0.00168756,-0.000179227,0.767364,0.00848311,1422,640,-1.25177,1.16159,40.2313,-6.71939,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.127597,-0.115212,0.00673947,0.000910989,0.000624945,0.000971253,0.00174969,-0.000213759,0.712296,0.00891607,1429,640,-1.24674,1.14934,40.8953,-7.01203,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.126574,-0.113912,0.00618432,0.00100839,0.000567362,0.0010156,0.00182714,-0.00025139,0.678494,0.00871702,1436,640,-1.23707,1.13658,41.5503,-7.29057,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.12463,-0.112367,0.00464241,0.00107236,0.000551821,0.00105454,0.00189828,-0.000274095,0.664412,0.00821618,1443,640,-1.22161,1.12549,42.1748,-7.54081,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.124009,-0.110777,0.0068443,0.00110768,0.000544484,0.00108572,0.00194772,-0.000295559,0.658511,0.00800583,1450,640,-1.20702,1.10954,42.7882,-7.75375,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.123989,-0.109554,0.0104268,0.00113072,0.000485366,0.00108972,0.00194453,-0.000328445,0.641457,0.0086483,1457,640,-1.19371,1.09297,43.4162,-7.99736,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.1232,-0.108047,0.00897755,0.00112824,0.00055579,0.00110074,0.00197936,-0.000295329,0.658201,0.00879193,1464,640,-1.1894,1.07749,44.0441,-8.26347,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.122631,-0.10729,0.00745437,0.00117766,0.00049729,0.00112723,0.00201492,-0.00033997,0.638851,0.00856861,1471,640,-1.1875,1.06932,44.7316,-8.52091,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.122095,-0.10705,0.00643493,0.00120092,0.000519423,0.00112824,0.00203874,-0.000318405,0.638746,0.00802051,1478,640,-1.18431,1.06903,45.463,-8.77264,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.121686,-0.106518,0.00749711,0.00122237,0.000545886,0.00111355,0.00204791,-0.000279656,0.637951,0.00840157,1485,640,-1.17548,1.06644,46.1927,-9.05225,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.120385,-0.105356,0.00444036,0.00119121,0.000575698,0.00104535,0.00197317,-0.000206259,0.64224,0.00853161,1492,640,-1.17173,1.0592,46.8635,-9.30687,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.119008,-0.103673,-4.31691e-05,0.00125704,0.000619162,0.00104346,0.00202922,-0.000153013,0.637079,0.00863808,1499,640,-1.17209,1.04423,47.5529,-9.54041,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.118263,-0.102511,-0.00291052,0.00141307,0.000371886,0.000990761,0.00201168,-0.000226729,0.5435,0.00850142,1506,640,-1.17325,1.03178,48.3008,-9.74526,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.117803,-0.101373,-0.00324869,0.00140098,0.000467008,0.000899842,0.0019478,-7.98057e-05,0.546046,0.00838585,1513,640,-1.16862,1.01761,49.1709,-10.0164,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.117822,-0.101206,-0.000767071,0.00144636,0.000471604,0.000779334,0.00187816,3.97982e-05,0.505963,0.0113339,1520,640,-1.15884,1.00063,50.0767,-10.3166,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.115795,-0.10328,-0.00486076,0.00142608,0.000686769,0.000633385,0.00178978,0.000323061,0.521256,0.0190548,1527,640,-1.15063,0.981039,51.0635,-10.548,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.110837,-0.10023,-0.0173926,0.00135493,0.00114909,0.000480307,0.00174322,0.0007608,0.679853,0.0283047,1534,640,-1.14394,0.963505,52.0505,-10.8506,53.2246,-12.0093
-45.993,27.307,-2.71693,-0.452437,-0.363625,-0.123763,0.0226082,-0.00385576,-0.00381299,0.0231467,-0.00439419,-0.140282,0.0207394,694,647,-5.11247,4.01,25.9071,20.6447,30.3035,16.6943
-45.3462,27.3156,-2.69026,-0.439748,-0.365325,-0.104766,0.0214032,-0.00338198,-0.00367116,0.0219355,-0.00391432,-0.144001,0.0195989,701,647,-4.93931,4.00015,25.596,20.4635,29.9077,16.4993
-44.698,27.323,-2.67036,-0.426386,-0.361088,-0.107114,0.020827,-0.00293034,-0.00386885,0.0214412,-0.0035445,-0.157431,0.0173265,708,647,-4.79868,3.94129,25.3745,20.2836,29.5463,16.3461
-44.0464,27.3315,-2.66751,-0.413332,-0.360058,-0.111612,0.02057,-0.00247164,-0.00416857,0.0213009,-0.00320261,-0.173587,0.0163412,715,647,-4.66552,3.90999,25.2306,20.1535,29.2607,16.1978
-43.3928,27.3401,-2.67433,-0.401979,-0.363495,-0.116867,0.0203731,-0.00203844,-0.00443615,0.0212192,-0.00288459,-0.188476,0.0169275,722,647,-4.55272,3.94883,25.1166,20.0653,29.0214,16.066
-42.7378,27.3522,-2.68589,-0.390221,-0.368733,-0.11715,0.0201168,-0.00164783,-0.00467627,0.021079,-0.00261002,-0.202927,0.0176712,729,647,-4.42626,4.00499,25.0219,19.9245,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.378003,-0.373863,-0.105006,0.0197879,-0.00129976,-0.00491049,0.0208753,-0.00238714,-0.217925,0.0176691,736,647,-4.27106,4.04417,24.7097,19.6311,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.36508,-0.379076,-0.0914976,0.0193772,-0.00099853,-0.00508538,0.0205759,-0.00219722,-0.231488,0.0166055,743,647,-4.10538,4.08965,24.4473,19.3724,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.34976,-0.384666,-0.0739193,0.018921,-0.000687501,-0.00518752,0.0202088,-0.00197531,-0.243332,0.0159487,750,647,-3.9056,4.13586,24.261,19.0846,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.333244,-0.388962,-0.0601451,0.018514,-0.000469612,-0.00533953,0.0199127,-0.0018684,-0.256211,0.015663,757,647,-3.70018,4.17145,24.1323,18.8817,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.320019,-0.39207,-0.0499466,0.018091,-0.00024335,-0.00551168,0.0196203,-0.0017727,-0.270666,0.0156918,764,647,-3.53698,4.20061,23.9749,18.672,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.309953,-0.394655,-0.0393073,0.0176282,2.18891e-05,-0.00567156,0.019297,-0.00164692,-0.286167,0.0159875,771,647,-3.40662,4.22937,23.7539,18.4701,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.305331,-0.394892,-0.0220319,0.0171242,0.000309774,-0.00582047,0.0189424,-0.00150843,-0.302776,0.0185436,778,647,-3.32099,4.24349,23.3722,18.1064,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.299747,-0.396272,-3.73647e-05,0.016564,0.000626578,-0.00594637,0.0185381,-0.00134754,-0.320538,0.0203358,785,647,-3.21463,4.24784,23.0413,17.8634,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.294042,-0.396578,0.000839703,0.0159689,0.00101449,-0.00602491,0.0180942,-0.00111082,-0.339125,0.0217675,792,647,-3.15014,4.25044,22.6841,17.5806,25.748,13.3797
-36.247,27.4745,-2.38507,-0.287619,-0.397293,-0.0285317,0.0153386,0.00144875,-0.00606072,0.0176113,-0.000823935,-0.358759,0.0215588,799,647,-3.14032,4.2319,22.4345,17.4266,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.27486,-0.402224,-0.0500728,0.0146899,0.00191631,-0.00607915,0.0171205,-0.000514332,-0.380363,0.0194869,806,647,-3.04759,4.28399,22.5025,17.3628,25.2651,12.9835
-34.924,27.4971,-2.43284,-0.26139,-0.408988,-0.0475053,0.014017,0.00239449,-0.00608925,0.0166229,-0.000211488,-0.404378,0.0173329,813,647,-2.89739,4.35646,22.5806,17.2796,25.2102,12.8332
-34.261,27.5065,-2.46043,-0.247556,-0.417889,-0.0309701,0.0132938,0.00289349,-0.00607754,0.0160923,9.50145e-05,-0.431521,0.0146951,820,647,-2.7141,4.46157,22.6343,17.2329,25.1556,12.7314
-33.6031,27.5184,-2.46057,-0.237944,-0.423415,-0.0124458,0.0125052,0.00338536,-0.00599187,0.0154749,0.000415654,-0.46014,0.013653,827,647,-2.57124,4.53054,22.5357,17.0418,24.9958,12.5244
-32.9431,27.5331,-2.46871,-0.231018,-0.425734,-0.0109316,0.0116113,0.00384031,-0.00578509,0.0146946,0.000756982,-0.48968,0.0137983,834,647,-2.49269,4.55444,22.4839,16.8135,24.876,12.2736
-32.28,27.5491,-2.48966,-0.224315,-0.428354,-0.0107054,0.0106009,0.00422893,-0.00548742,0.0137601,0.00106965,-0.522384,0.0134471,841,647,-2.41927,4.58041,22.4921,16.5856,24.8157,12.0169
-31.6192,27.5651,-2.49785,-0.218343,-0.429309,-0.0139376,0.00952112,0.00454763,-0.00518694,0.0127866,0.00128214,-0.561872,0.0124617,848,647,-2.36128,4.59375,22.4545,16.3198,24.7106,11.7389
-30.9625,27.5794,-2.48336,-0.212412,-0.429682,-0.0211225,0.00837653,0.00478877,-0.00485652,0.0117599,0.00140542,-0.608483,0.0119849,855,647,-2.31257,4.59697,22.3387,16.0548,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.206629,-0.429919,-0.0258995,0.00724689,0.00494136,-0.00446983,0.0107102,0.00147804,-0.659199,0.0118755,862,647,-2.26048,4.60094,22.1816,15.8131,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.202032,-0.429147,-0.0267249,0.00621101,0.00503286,-0.00408312,0.00974733,0.00149654,-0.713757,0.0122881,869,647,-2.2123,4.58975,22.0335,15.5898,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.199903,-0.426051,-0.02378,0.00528764,0.00509377,-0.00371789,0.00890986,0.00147155,-0.772365,0.0123574,876,647,-2.18193,4.55748,21.8825,15.346,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.198487,-0.422648,-0.0209871,0.00447637,0.00515884,-0.00339422,0.00822894,0.00140627,-0.835497,0.0119466,883,647,-2.15942,4.52207,21.7034,15.0961,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.197077,-0.418557,-0.0172807,0.00376372,0.00523558,-0.00308667,0.00767284,0.00132646,-0.902424,0.0101178,890,647,-2.1348,4.47475,21.4961,14.8474,23.5298,10.3723
-27.0273,27.6424,-2.34069,-0.195874,-0.414358,-0.0167289,0.0031331,0.00532175,-0.00277459,0.00721002,0.00124483,-0.973237,0.00916004,897,647,-2.11942,4.42315,21.2782,14.6056,23.3012,10.1696
-26.3729,27.6536,-2.30422,-0.194241,-0.409685,-0.0192575,0.00259592,0.00542109,-0.00244922,0.00683588,0.00118113,-1.04697,0.00900738,904,647,-2.10652,4.36724,21.0692,14.3147,23.0712,9.91793
-25.7173,27.6663,-2.27201,-0.192231,-0.404899,-0.0214653,0.00215468,0.00552639,-0.00209764,0.00653167,0.0011494,-1.12389,0.00946482,911,647,-2.08896,4.30989,20.8881,14.0002,22.8658,9.64441
-25.0605,27.6792,-2.2437,-0.19118,-0.399856,-0.0207691,0.00182473,0.00562861,-0.0017314,0.00629866,0.00115468,-1.20155,0.00955263,918,647,-2.07488,4.24966,20.715,13.6794,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.191335,-0.396731,-0.0141561,0.00160456,0.00570738,-0.00136066,0.00611761,0.00119433,-1.27797,0.00958731,925,647,-2.0598,4.20599,20.5059,13.4576,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.192011,-0.393646,-0.00702091,0.00145228,0.00575046,-0.00098181,0.00596411,0.00123863,-1.35653,0.00990752,932,647,-2.04884,4.16804,20.3464,13.2285,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.192657,-0.390118,-0.00245986,0.0013318,0.00574761,-0.000596282,0.00582671,0.0012527,-1.43891,0.0105491,939,647,-2.04349,4.13614,20.2727,13.0141,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.191463,-0.383249,-0.00516956,0.00122823,0.00568906,-0.000196789,0.00569772,0.00121956,-1.5268,0.0106427,946,647,-2.03586,4.081,20.2985,12.6857,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.18981,-0.375092,-0.0102889,0.00114461,0.00557371,0.000218284,0.00558444,0.00113388,1.52167,0.0107621,953,647,-2.02911,4.00303,20.3084,12.3613,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.187532,-0.366878,-0.0111197,0.00107817,0.00540922,0.000628907,0.00549869,0.000988691,1.42948,0.0100482,960,647,-2.00558,3.91275,20.2537,12.0528,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.186824,-0.359226,-0.00749801,0.00103424,0.00520441,0.00101744,0.00543941,0.000799249,1.34381,0.00938026,967,647,-1.98771,3.81113,20.1289,11.7272,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.186756,-0.352132,-0.00247432,0.00102352,0.00496532,0.00138233,0.00540177,0.000587076,1.26497,0.00946733,974,647,-1.97315,3.72171,20.0442,11.4156,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.186639,-0.345168,0.00165068,0.00104755,0.00470042,0.00172118,0.00538363,0.000364338,1.19293,0.0106283,981,647,-1.96016,3.64061,20.0437,11.1111,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.186302,-0.337546,0.00432206,0.00110988,0.00441595,0.00202342,0.00537572,0.000150112,1.12789,0.0110019,988,647,-1.94826,3.54927,20.0502,10.7953,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.185982,-0.329505,0.00624272,0.00119413,0.00412737,0.00227585,0.00536823,-4.67291e-05,1.07162,0.0108906,995,647,-1.93844,3.45991,20.0518,10.4804,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.185553,-0.321141,0.00949548,0.00129123,0.00384296,0.00248648,0.0053618,-0.000227618,1.02244,0.0092593,1002,647,-1.92425,3.37224,20.0205,10.1473,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.184616,-0.312218,0.011669,0.00141105,0.0035692,0.0026708,0.00537068,-0.00039043,0.977385,0.00831418,1009,647,-1.90744,3.28699,20.0424,9.82755,22.0061,6.4935
-15.764,27.852,-2.1139,-0.183981,-0.303214,0.014064,0.00156705,0.00330992,0.00282943,0.00539908,-0.000522102,0.934783,0.00821727,1016,647,-1.89299,3.18717,20.0509,9.52747,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.182968,-0.294289,0.0184613,0.0017769,0.00306539,0.00295274,0.00544335,-0.000601061,0.892808,0.00841697,1023,647,-1.8694,3.0808,20.0677,9.21956,22.0257,6.07481
